Device Time, [HADV] Output Speed(rpm),[HADV] Requested Torque(%),[HADV] Torque Converter Slip(rpm),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
05-May-2019 17:37:08.187,-,0.32198599,-,11.83428955,13.92362309,190.3999939,200.39215088,6043.5,2865.94580078,107.59999847,84.31372833,17,15.8091135
05-May-2019 17:37:08.398,-,0.32198599,-,11.67279053,13.92362309,190.3999939,200.39215088,6043.5,2852.89233398,107.59999847,84.31372833,17,15.8091135
05-May-2019 17:37:08.600,-,0.32198599,-,11.67279053,13.92362309,190.3999939,200.39215088,6043.5,2852.89233398,107.59999847,84.31372833,17,15.8091135
05-May-2019 17:37:08.793,-,0.32198599,-,11.67279053,13.92362309,190.3999939,200.39215088,6043.5,2852.89233398,107.59999847,84.31372833,17,15.8091135
05-May-2019 17:37:08.998,-,0.32198599,-,11.67279053,13.92362309,190.3999939,200.39215088,6043.5,2852.89233398,107.59999847,84.31372833,17,15.8091135
05-May-2019 17:37:09.209,-,0.31283,-,11.67279053,13.92362309,190.3999939,200.39215088,6043.5,2852.89233398,107.59999847,84.31372833,17,15.8091135
05-May-2019 17:37:09.390,-,0.31283,-,11.67279053,13.92362309,190.3999939,200.39215088,6043.5,2852.89233398,107.59999847,84.31372833,17,15.8091135
05-May-2019 17:37:09.618,-,0.31283,-,11.67279053,13.92362309,190.3999939,200.39215088,6043.5,2852.89233398,107.59999847,84.31372833,17,15.8091135
05-May-2019 17:37:09.790,-,0.31283,-,11.67279053,13.92362309,194,200.39215088,5934.5,2852.89233398,107.59999847,84.31372833,7.5,-8.70226479
05-May-2019 17:37:09.992,-,0.31283,-,29.39955139,13.92362309,194,25.09803963,5934.5,2877.54882812,107.59999847,19.2156868,7.5,-8.70226479
05-May-2019 17:37:10.189,-,0.31283,-,29.39955139,13.92362309,194,25.09803963,5934.5,2877.54882812,107.59999847,19.2156868,7.5,-8.70226479
05-May-2019 17:37:10.390,-,0.31283,-,29.39955139,13.92362309,194,25.09803963,5934.5,2877.54882812,107.59999847,19.2156868,7.5,-8.70226479
05-May-2019 17:37:10.603,-,0.31283,-,29.39955139,13.92362309,194,25.09803963,5934.5,2877.54882812,107.59999847,19.2156868,7.5,-8.70226479
05-May-2019 17:37:10.798,-,0.31283,-,29.39955139,13.92362309,194,25.09803963,5934.5,2877.54882812,107.59999847,19.2156868,7.5,-8.70226479
05-May-2019 17:37:10.992,-,0.38913,-,29.39955139,13.92362309,194,25.09803963,5934.5,2877.54882812,107.59999847,19.2156868,7.5,-8.70226479
05-May-2019 17:37:11.188,-,0.38913,-,29.39955139,13.92362309,194,25.09803963,5934.5,2877.54882812,107.59999847,19.2156868,7.5,-8.70226479
05-May-2019 17:37:11.389,-,0.38913,-,29.39955139,13.92362309,194,25.09803963,3690.5,2876.09838867,107.59999847,17.25490189,6,-8.41218948
05-May-2019 17:37:11.603,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,3690.5,2876.09838867,107.59999847,17.25490189,6,-8.41218948
05-May-2019 17:37:11.796,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,3690.5,2876.09838867,107.59999847,17.25490189,6,-8.41218948
05-May-2019 17:37:11.992,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,3690.5,2876.09838867,107.59999847,17.25490189,6,-8.41218948
05-May-2019 17:37:12.213,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,3690.5,2876.09838867,107.59999847,17.25490189,6,-8.41218948
05-May-2019 17:37:12.394,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,3690.5,2876.09838867,107.59999847,17.25490189,6,-8.41218948
05-May-2019 17:37:12.595,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,3690.5,2876.09838867,107.59999847,17.25490189,6,-8.41218948
05-May-2019 17:37:12.791,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,2373.5,2876.09838867,107.59999847,17.25490189,6,-8.55722618
05-May-2019 17:37:12.992,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,2373.5,2871.74731445,109.40000153,15.29411793,-5.5,-8.55722618
05-May-2019 17:37:13.191,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,2373.5,2871.74731445,109.40000153,15.29411793,-5.5,-8.55722618
05-May-2019 17:37:13.398,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,2373.5,2871.74731445,109.40000153,15.29411793,-5.5,-8.55722618
05-May-2019 17:37:13.608,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,2373.5,2871.74731445,109.40000153,15.29411793,-5.5,-8.55722618
05-May-2019 17:37:13.790,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,2373.5,2871.74731445,109.40000153,15.29411793,-5.5,-8.55722618
05-May-2019 17:37:13.993,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,2373.5,2871.74731445,109.40000153,15.29411793,-5.5,-8.55722618
05-May-2019 17:37:14.195,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,2373.5,2871.74731445,109.40000153,15.29411793,-5.5,-8.55722618
05-May-2019 17:37:14.388,-,0.38913,-,29.39955139,13.92362309,194,23.92156792,1153.5,2871.74731445,109.40000153,15.29411793,-5.5,-9.7175293
05-May-2019 17:37:14.591,-,0.38913,-,16.1539402,13.92362309,194,23.92156792,1153.5,2771.67114258,109.40000153,11.76470566,6.5,-9.7175293
05-May-2019 17:37:14.792,-,0.38913,-,16.1539402,13.92362309,194,19.2156868,1153.5,2771.67114258,109.40000153,11.76470566,6.5,-9.7175293
05-May-2019 17:37:14.995,-,0.38913,-,16.1539402,13.92362309,194,19.2156868,1153.5,2771.67114258,109.40000153,11.76470566,6.5,-9.7175293
05-May-2019 17:37:15.188,-,0.38913,-,16.1539402,13.92362309,194,19.2156868,1153.5,2771.67114258,109.40000153,11.76470566,6.5,-9.7175293
05-May-2019 17:37:15.389,-,0.38913,-,16.1539402,13.92362309,194,19.2156868,1153.5,2771.67114258,109.40000153,11.76470566,6.5,-9.7175293
05-May-2019 17:37:15.589,-,0.105294,-,16.1539402,13.92362309,194,19.2156868,1153.5,2771.67114258,109.40000153,11.76470566,6.5,-9.7175293
05-May-2019 17:37:15.788,-,0.105294,-,16.1539402,13.92362309,194,19.2156868,1153.5,2771.67114258,109.40000153,11.76470566,6.5,-9.7175293
05-May-2019 17:37:15.988,-,0.105294,-,16.1539402,13.92362309,194,19.2156868,987,2771.67114258,109.40000153,12.15686321,-1,-8.84730244
05-May-2019 17:37:16.200,-,0.105294,-,10.85049152,13.92362309,194,20,987,2599.07617188,109.40000153,12.15686321,-1,-8.84730244
05-May-2019 17:37:16.394,-,0.105294,-,10.85049152,13.92362309,194,20,987,2599.07617188,109.40000153,12.15686321,-1,-8.84730244
05-May-2019 17:37:16.588,-,0.105294,-,10.85049152,13.92362309,194,20,987,2599.07617188,109.40000153,12.15686321,-1,-8.84730244
05-May-2019 17:37:16.788,-,0.105294,-,10.85049152,13.92362309,194,20,987,2599.07617188,109.40000153,12.15686321,-1,-8.84730244
05-May-2019 17:37:16.994,-,0.225848,-,10.85049152,13.92362309,194,20,987,2599.07617188,109.40000153,12.15686321,-1,-8.84730244
05-May-2019 17:37:17.193,-,0.225848,-,10.85049152,13.92362309,194,20,987,2599.07617188,109.40000153,12.15686321,-1,-8.84730244
05-May-2019 17:37:17.399,-,0.225848,-,10.85049152,13.92362309,194,20,987,2599.07617188,109.40000153,12.15686321,-1,-8.84730244
05-May-2019 17:37:17.591,-,0.225848,-,10.85049152,13.92362309,194,20,1010.5,2599.07617188,109.40000153,12.15686321,-2.5,-8.84730244
05-May-2019 17:37:17.800,-,0.225848,-,12.96164131,13.92362309,194,20.3921566,1010.5,2407.62646484,109.40000153,12.15686321,-2.5,-8.84730244
05-May-2019 17:37:17.990,-,0.225848,-,12.96164131,13.92362309,194,20.3921566,1010.5,2407.62646484,109.40000153,12.15686321,-2.5,-8.84730244
05-May-2019 17:37:18.188,-,0.225848,-,12.96164131,13.92362309,194,20.3921566,1010.5,2407.62646484,109.40000153,12.15686321,-2.5,-8.84730244
05-May-2019 17:37:18.392,-,0.225848,-,12.96164131,13.92362309,194,20.3921566,1010.5,2407.62646484,109.40000153,12.15686321,-2.5,-8.84730244
05-May-2019 17:37:18.598,-,0.073248,-,12.96164131,13.92362309,194,20.3921566,1010.5,2407.62646484,109.40000153,12.15686321,-2.5,-8.84730244
05-May-2019 17:37:18.789,-,0.073248,-,12.96164131,13.92362309,194,20.3921566,1010.5,2407.62646484,109.40000153,12.15686321,-2.5,-8.84730244
05-May-2019 17:37:18.992,-,0.073248,-,12.96164131,13.92362309,194,20.3921566,1010.5,2407.62646484,109.40000153,12.15686321,-2.5,-8.84730244
05-May-2019 17:37:19.190,-,0.073248,-,12.96164131,13.92362309,194,20.3921566,1001,2407.62646484,111.19999695,12.15686321,0.5,-8.84730244
05-May-2019 17:37:19.388,-,0.073248,-,14.84714413,13.92362309,194,20.7843132,1001,2204.57373047,111.19999695,12.15686321,0.5,-8.84730244
05-May-2019 17:37:19.616,-,0.073248,-,14.84714413,13.92362309,194,20.7843132,1001,2204.57373047,111.19999695,12.15686321,0.5,-8.84730244
05-May-2019 17:37:19.810,-,0.073248,-,14.84714413,13.92362309,194,20.7843132,1001,2204.57373047,111.19999695,12.15686321,0.5,-8.84730244
05-May-2019 17:37:19.996,-,0.073248,-,14.84714413,13.92362309,194,20.7843132,1001,2204.57373047,111.19999695,12.15686321,0.5,-8.84730244
05-May-2019 17:37:20.191,-,0.37081799,-,14.84714413,13.92362309,194,20.7843132,1001,2204.57373047,111.19999695,12.15686321,0.5,-8.84730244
05-May-2019 17:37:20.393,-,0.37081799,-,14.84714413,13.92362309,194,20.7843132,1001,2204.57373047,111.19999695,12.15686321,0.5,-8.84730244
05-May-2019 17:37:20.608,-,0.37081799,-,14.84714413,13.92362309,194,20.7843132,1004.5,2204.57373047,111.19999695,12.15686321,0.5,-8.55722618
05-May-2019 17:37:20.788,-,0.37081799,-,14.84714413,13.92362309,194,20.7843132,1004.5,2011.67346191,111.19999695,12.54901981,-2.5,-8.55722618
05-May-2019 17:37:21.000,-,0.37081799,-,14.90815449,13.92362309,194,21.56862831,1004.5,2011.67346191,111.19999695,12.54901981,-2.5,-8.55722618
05-May-2019 17:37:21.194,-,0.37081799,-,14.90815449,13.92362309,194,21.56862831,1004.5,2011.67346191,111.19999695,12.54901981,-2.5,-8.55722618
05-May-2019 17:37:21.389,-,0.37081799,-,14.90815449,13.92362309,194,21.56862831,1004.5,2011.67346191,111.19999695,12.54901981,-2.5,-8.55722618
05-May-2019 17:37:21.593,-,0.37081799,-,14.90815449,13.92362309,194,21.56862831,1004.5,2011.67346191,111.19999695,12.54901981,-2.5,-8.55722618
05-May-2019 17:37:21.793,-,0,-,14.90815449,13.92362309,194,21.56862831,1004.5,2011.67346191,111.19999695,12.54901981,-2.5,-8.55722618
05-May-2019 17:37:21.993,-,0,-,14.90815449,13.92362309,194,21.56862831,1004.5,2011.67346191,111.19999695,12.54901981,-2.5,-8.55722618
05-May-2019 17:37:22.195,-,0,-,14.90815449,13.92362309,194,21.56862831,1011.5,2011.67346191,113,12.15686321,-4,-8.70226479
05-May-2019 17:37:22.409,-,0,-,14.65289688,13.92362309,194,20.7843132,1011.5,1818.77319336,113,12.15686321,-4,-8.70226479
05-May-2019 17:37:22.596,-,0,-,14.65289688,13.92362309,194,20.7843132,1011.5,1818.77319336,113,12.15686321,-4,-8.70226479
05-May-2019 17:37:22.790,-,0,-,14.65289688,13.92362309,194,20.7843132,1011.5,1818.77319336,113,12.15686321,-4,-8.70226479
05-May-2019 17:37:22.992,-,0,-,14.65289688,13.92362309,194,20.7843132,1011.5,1818.77319336,113,12.15686321,-4,-8.70226479
05-May-2019 17:37:23.196,-,0,-,14.65289688,13.92362309,194,20.7843132,1011.5,1818.77319336,113,12.15686321,-4,-8.70226479
05-May-2019 17:37:23.389,-,0,-,14.65289688,13.92362309,194,20.7843132,1011.5,1818.77319336,113,12.15686321,-4,-8.70226479
05-May-2019 17:37:23.593,-,0,-,14.65289688,13.92362309,194,20.7843132,1011.5,1818.77319336,113,12.15686321,-4,-8.70226479
05-May-2019 17:37:23.794,-,0,-,14.65289688,13.92362309,194,20.7843132,1002,1646.17834473,113,12.15686321,-1.5,-8.70226479
05-May-2019 17:37:23.991,-,0,-,14.50216389,13.92362309,194,20.3921566,1002,1646.17834473,113,12.15686321,-1.5,-8.70226479
05-May-2019 17:37:24.204,-,0,-,14.50216389,13.92362309,194,20.3921566,1002,1646.17834473,113,12.15686321,-1.5,-8.70226479
05-May-2019 17:37:24.393,-,0,-,14.50216389,13.92362309,194,20.3921566,1002,1646.17834473,113,12.15686321,-1.5,-8.70226479
05-May-2019 17:37:24.597,-,0,-,14.50216389,13.92362309,194,20.3921566,1002,1646.17834473,113,12.15686321,-1.5,-8.70226479
05-May-2019 17:37:24.788,-,0,-,14.50216389,13.92362309,194,20.3921566,1002,1646.17834473,113,12.15686321,-1.5,-8.70226479
05-May-2019 17:37:24.987,-,0,-,14.50216389,13.92362309,194,20.3921566,1002,1646.17834473,113,12.15686321,-1.5,-8.70226479
05-May-2019 17:37:25.195,-,0,-,14.50216389,13.92362309,192.19999695,20.3921566,1002,1646.17834473,113,12.15686321,-1.5,-8.70226479
05-May-2019 17:37:25.393,-,0,-,14.50216389,13.92362309,192.19999695,20.3921566,1002.5,1446.02624512,113,12.15686321,-1.5,-8.70226479
05-May-2019 17:37:25.598,-,0,-,14.96557617,13.92362309,192.19999695,20.3921566,1002.5,1446.02624512,113,12.15686321,-1.5,-8.70226479
Device Time, [HADV] Output Speed(rpm),[HADV] Requested Torque(%),[HADV] Torque Converter Slip(rpm),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
05-May-2019 17:38:08.573,-,0,-,14.66007328,13.92362309,199.3999939,27.05882263,2998,761.44812012,113,12.15686321,-1,-7.83203793
05-May-2019 17:38:08.767,-,0,-,14.66007328,13.92362309,199.3999939,27.05882263,2998,761.44812012,113,12.15686321,-1,-7.83203793
05-May-2019 17:38:08.974,-,0,-,14.66007328,13.92362309,199.3999939,27.05882263,2998,761.44812012,113,12.15686321,-1,-7.83203793
05-May-2019 17:38:09.166,-,0,-,14.66007328,13.92362309,199.3999939,27.05882263,2998,761.44812012,113,12.15686321,-1,-7.83203793
05-May-2019 17:38:09.363,-,0,-,14.66007328,13.92362309,199.3999939,27.05882263,2998,761.44812012,113,12.15686321,-1,-7.83203793
05-May-2019 17:38:09.565,-,0,-,14.66007328,13.92362309,199.3999939,27.05882263,2998,761.44812012,113,12.15686321,-1,-7.83203793
05-May-2019 17:38:09.764,-,0,-,14.66007328,13.92362309,199.3999939,27.05882263,3037,761.44812012,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:09.982,-,0,-,14.40167618,13.92362309,199.3999939,26.27450943,3037,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:10.166,-,0,-,14.40167618,13.92362309,199.3999939,26.27450943,3037,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:10.366,-,0,-,14.40167618,13.92362309,199.3999939,26.27450943,3037,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:10.565,-,0,-,14.40167618,13.92362309,199.3999939,26.27450943,3037,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:10.763,-,0,-,14.40167618,13.92362309,199.3999939,26.27450943,3037,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:10.966,-,0,-,14.40167618,13.92362309,199.3999939,26.27450943,3037,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:11.165,-,0,-,14.40167618,13.92362309,199.3999939,26.27450943,3037,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:11.365,-,0,-,14.40167618,13.92362309,199.3999939,26.27450943,3068.5,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:11.564,-,0,-,14.83278751,13.92362309,199.3999939,26.27450943,3068.5,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:11.764,-,0,-,14.83278751,13.92362309,199.3999939,26.66666603,3068.5,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:11.969,-,0,-,14.83278751,13.92362309,199.3999939,26.66666603,3068.5,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:12.163,-,0,-,14.83278751,13.92362309,199.3999939,26.66666603,3068.5,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:12.368,-,0,-,14.83278751,13.92362309,199.3999939,26.66666603,3068.5,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:12.566,-,0,-,14.83278751,13.92362309,199.3999939,26.66666603,3068.5,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:12.770,-,0,-,14.83278751,13.92362309,199.3999939,26.66666603,3068.5,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:12.965,-,0,-,14.83278751,13.92362309,199.3999939,26.66666603,3094.5,758.54736328,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:13.172,-,0,-,14.83278751,13.92362309,199.3999939,26.66666603,3094.5,761.44812012,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:13.365,-,0,-,14.62418556,13.92362309,199.3999939,27.05882263,3094.5,761.44812012,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:13.576,-,0,-,14.62418556,13.92362309,199.3999939,27.05882263,3094.5,761.44812012,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:13.772,-,0,-,14.62418556,13.92362309,199.3999939,27.05882263,3094.5,761.44812012,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:13.979,-,0,-,14.62418556,13.92362309,199.3999939,27.05882263,3094.5,761.44812012,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:14.164,-,0,-,14.62418556,13.92362309,199.3999939,27.05882263,3094.5,761.44812012,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:14.368,-,0,-,14.62418556,13.92362309,199.3999939,27.05882263,3094.5,761.44812012,113,17.25490189,46.5,-7.97707605
05-May-2019 17:38:14.564,-,0,-,14.62418556,13.92362309,199.3999939,27.05882263,3094.5,761.44812012,113,17.25490189,46.5,-9.42745304
05-May-2019 17:38:14.770,-,0,-,14.62418556,13.92362309,199.3999939,27.05882263,3099.5,761.44812012,113,15.29411793,33.5,-9.42745304
05-May-2019 17:38:14.975,-,0,-,15.4644289,13.92362309,199.3999939,16.47058868,3099.5,771.60076904,113,15.29411793,33.5,-9.42745304
05-May-2019 17:38:15.166,-,0,-,15.4644289,13.92362309,199.3999939,16.47058868,3099.5,771.60076904,113,15.29411793,33.5,-9.42745304
05-May-2019 17:38:15.368,-,0,-,15.4644289,13.92362309,199.3999939,16.47058868,3099.5,771.60076904,113,15.29411793,33.5,-9.42745304
05-May-2019 17:38:15.588,-,0,-,15.4644289,13.92362309,199.3999939,16.47058868,3099.5,771.60076904,113,15.29411793,33.5,-9.42745304
05-May-2019 17:38:15.764,-,0,-,15.4644289,13.92362309,199.3999939,16.47058868,3099.5,771.60076904,113,15.29411793,33.5,-9.42745304
05-May-2019 17:38:15.967,-,0,-,15.4644289,13.92362309,199.3999939,16.47058868,3099.5,771.60076904,113,15.29411793,33.5,-9.42745304
05-May-2019 17:38:16.165,-,0,-,15.4644289,13.92362309,199.3999939,16.47058868,3099.5,771.60076904,113,15.29411793,33.5,-9.42745304
05-May-2019 17:38:16.367,-,0,-,15.4644289,13.92362309,199.3999939,16.47058868,2991,771.60076904,113,15.29411793,33.5,-8.55722618
05-May-2019 17:38:16.567,-,0,-,15.4644289,13.92362309,199.3999939,16.47058868,2991,806.40985107,113,16.47058868,-4.5,-8.55722618
05-May-2019 17:38:16.768,-,0,-,29.39955139,13.92362309,199.3999939,23.13725471,2991,806.40985107,113,16.47058868,-4.5,-8.55722618
05-May-2019 17:38:16.963,-,0,-,29.39955139,13.92362309,199.3999939,23.13725471,2991,806.40985107,113,16.47058868,-4.5,-8.55722618
05-May-2019 17:38:17.171,-,0,-,29.39955139,13.92362309,199.3999939,23.13725471,2991,806.40985107,113,16.47058868,-4.5,-8.55722618
05-May-2019 17:38:17.373,-,0,-,29.39955139,13.92362309,199.3999939,23.13725471,2991,806.40985107,113,16.47058868,-4.5,-8.55722618
05-May-2019 17:38:17.573,-,0.16023,-,29.39955139,13.92362309,199.3999939,23.13725471,2991,806.40985107,113,16.47058868,-4.5,-8.55722618
05-May-2019 17:38:17.777,-,0.16023,-,29.39955139,13.92362309,199.3999939,23.13725471,2991,806.40985107,113,16.47058868,-4.5,-8.55722618
05-May-2019 17:38:17.980,-,0.16023,-,29.39955139,13.92362309,199.3999939,23.13725471,2991,806.40985107,113,16.47058868,-4.5,8.55722713
05-May-2019 17:38:18.177,-,0.16023,-,29.39955139,13.92362309,199.3999939,23.13725471,3123.5,806.40985107,113,83.92156982,6,8.55722713
05-May-2019 17:38:18.370,-,0.16023,-,12.21874714,13.92362309,199.3999939,177.25489807,3123.5,1665.03320312,113,83.92156982,6,8.55722713
05-May-2019 17:38:18.571,-,0.16023,-,12.21874714,13.92362309,199.3999939,177.25489807,3123.5,1665.03320312,113,83.92156982,6,8.55722713
05-May-2019 17:38:18.775,-,0.16023,-,12.21874714,13.92362309,199.3999939,177.25489807,3123.5,1665.03320312,113,83.92156982,6,8.55722713
05-May-2019 17:38:18.971,-,0.16023,-,12.21874714,13.92362309,199.3999939,177.25489807,3123.5,1665.03320312,113,83.92156982,6,8.55722713
05-May-2019 17:38:19.175,-,0.134288,-,12.21874714,13.92362309,199.3999939,177.25489807,3123.5,1665.03320312,113,83.92156982,6,8.55722713
05-May-2019 17:38:19.373,-,0.134288,-,12.21874714,13.92362309,199.3999939,177.25489807,3123.5,1665.03320312,113,83.92156982,6,8.55722713
05-May-2019 17:38:19.574,-,0.134288,-,12.21874714,13.92362309,199.3999939,177.25489807,3123.5,1665.03320312,113,83.92156982,6,8.55722713
05-May-2019 17:38:19.780,-,0.134288,-,12.21874714,13.92362309,199.3999939,177.25489807,3945.5,1665.03320312,113,83.92156982,12,14.35873508
05-May-2019 17:38:19.972,-,0.134288,-,12.04648113,13.92362309,199.3999939,177.25489807,3945.5,2849.99145508,113,84.31372833,12,14.35873508
05-May-2019 17:38:20.168,-,0.134288,-,12.04648113,13.92362309,199.3999939,181.56863403,3945.5,2849.99145508,113,84.31372833,12,14.35873508
05-May-2019 17:38:20.375,-,0.134288,-,12.04648113,13.92362309,199.3999939,181.56863403,3945.5,2849.99145508,113,84.31372833,12,14.35873508
05-May-2019 17:38:20.573,-,0.057988,-,12.04648113,13.92362309,199.3999939,181.56863403,3945.5,2849.99145508,113,84.31372833,12,14.35873508
05-May-2019 17:38:20.769,-,0.057988,-,12.04648113,13.92362309,199.3999939,181.56863403,3945.5,2849.99145508,113,84.31372833,12,14.35873508
05-May-2019 17:38:20.982,-,0.057988,-,12.04648113,13.92362309,199.3999939,181.56863403,3945.5,2849.99145508,113,84.31372833,12,13.63354778
05-May-2019 17:38:21.175,-,0.057988,-,12.04648113,13.92362309,199.3999939,181.56863403,4708,2899.30444336,113,28.23529434,31.5,13.63354778
05-May-2019 17:38:21.375,-,0.057988,-,12.22951412,13.92362309,199.3999939,94.50980377,4708,2899.30444336,113,28.23529434,31.5,13.63354778
05-May-2019 17:38:21.574,-,0.057988,-,12.22951412,13.92362309,199.3999939,94.50980377,4708,2899.30444336,113,28.23529434,31.5,13.63354778
05-May-2019 17:38:21.767,-,0.051884,-,12.22951412,13.92362309,199.3999939,94.50980377,4708,2899.30444336,113,28.23529434,31.5,13.63354778
05-May-2019 17:38:21.978,-,0.051884,-,12.22951412,13.92362309,199.3999939,94.50980377,4708,2899.30444336,113,28.23529434,31.5,13.63354778
05-May-2019 17:38:22.169,-,0.051884,-,12.22951412,13.92362309,199.3999939,94.50980377,4708,2899.30444336,113,28.23529434,31.5,13.63354778
05-May-2019 17:38:22.375,-,0.051884,-,12.22951412,13.92362309,199.3999939,94.50980377,4708,2899.30444336,113,28.23529434,31.5,13.63354778
05-May-2019 17:38:22.568,-,0.051884,-,12.22951412,13.92362309,199.3999939,94.50980377,4708,2899.30444336,113,28.23529434,31.5,13.63354778
05-May-2019 17:38:22.790,-,0.051884,-,12.22951412,13.92362309,201.19999695,94.50980377,4144,2899.30444336,111.19999695,28.23529434,-1.5,-8.12211418
05-May-2019 17:38:22.972,-,0.051884,-,29.39955139,13.92362309,201.19999695,24.31372643,4144,2876.09838867,111.19999695,17.64705849,-1.5,-8.12211418
05-May-2019 17:38:23.173,-,0.051884,-,29.39955139,13.92362309,201.19999695,24.31372643,4144,2876.09838867,111.19999695,17.64705849,-1.5,-8.12211418
05-May-2019 17:38:23.366,-,0.051884,-,29.39955139,13.92362309,201.19999695,24.31372643,4144,2876.09838867,111.19999695,17.64705849,-1.5,-8.12211418
05-May-2019 17:38:23.565,-,0.38913,-,29.39955139,13.92362309,201.19999695,24.31372643,4144,2876.09838867,111.19999695,17.64705849,-1.5,-8.12211418
05-May-2019 17:38:23.766,-,0.38913,-,29.39955139,13.92362309,201.19999695,24.31372643,4144,2876.09838867,111.19999695,17.64705849,-1.5,-8.12211418
05-May-2019 17:38:23.970,-,0.38913,-,29.39955139,13.92362309,203,24.31372643,4144,2876.09838867,111.19999695,17.64705849,-1.5,-8.26715088
05-May-2019 17:38:24.163,-,0.38913,-,29.39955139,13.92362309,203,24.31372643,2745,2876.09838867,111.19999695,15.68627453,-5.5,-8.26715088
05-May-2019 17:38:24.364,-,0.38913,-,29.39955139,13.92362309,203,24.31372643,2745,2854.34277344,111.19999695,15.68627453,-5.5,-8.26715088
05-May-2019 17:38:24.563,-,0.38913,-,29.39955139,13.92362309,203,24.31372643,2745,2854.34277344,111.19999695,15.68627453,-5.5,-8.26715088
05-May-2019 17:38:24.766,-,0.38913,-,29.39955139,13.92362309,203,24.31372643,2745,2854.34277344,111.19999695,15.68627453,-5.5,-8.26715088
05-May-2019 17:38:24.980,-,0.38913,-,29.39955139,13.92362309,203,24.31372643,2745,2854.34277344,111.19999695,15.68627453,-5.5,-8.26715088
05-May-2019 17:38:25.174,-,0.38913,-,29.39955139,13.92362309,203,24.31372643,2745,2854.34277344,111.19999695,15.68627453,-5.5,-8.26715088
05-May-2019 17:38:25.366,-,0.38913,-,29.39955139,13.92362309,203,24.31372643,1705.5,2854.34277344,111.19999695,15.68627453,-5.5,-8.55722618
05-May-2019 17:38:25.573,-,0.38913,-,29.39955139,13.92362309,203,24.31372643,1705.5,2799.22827148,109.40000153,13.33333397,-11.5,-8.55722618
05-May-2019 17:38:25.764,-,0.38913,-,29.39955139,13.92362309,203,18.03921509,1705.5,2799.22827148,109.40000153,13.33333397,-11.5,-8.55722618
05-May-2019 17:38:26.006,-,0.38913,-,29.39955139,13.92362309,203,18.03921509,1705.5,2799.22827148,109.40000153,13.33333397,-11.5,-8.55722618
05-May-2019 17:38:26.171,-,0.241108,-,29.39955139,13.92362309,203,18.03921509,1705.5,2799.22827148,109.40000153,13.33333397,-11.5,-8.55722618
