Device Time, [HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
02-Jun-2019 15:43:45.158,0,0,0,0,14.67,13.92,183.2,16.86,2885.5,757.1,116.6,15.29,34.5,-9.72
02-Jun-2019 15:43:45.349,0,0,0,0,14.55,13.92,183.2,16.86,2880.5,755.65,116.6,15.29,33.5,-9.72
02-Jun-2019 15:43:45.550,0,0,0,0,14.55,13.92,183.2,16.86,2880.5,755.65,116.6,15.29,33.5,-9.72
02-Jun-2019 15:43:45.744,0,0,0,0,14.55,13.92,183.2,16.86,2864,758.55,116.6,15.29,33.5,-9.72
02-Jun-2019 15:43:45.946,0,0,0,0,14.47,13.92,183.2,16.86,2864,758.55,116.6,15.29,33.5,-9.72
02-Jun-2019 15:43:46.147,0,0,0,0,14.47,13.92,183.2,16.86,2851.5,758.55,116.6,15.29,33.5,-9.72
02-Jun-2019 15:43:46.343,0,0,0,0,14.51,13.92,183.2,16.86,2851.5,757.1,116.6,15.29,33.5,-9.72
02-Jun-2019 15:43:46.543,0,0,0,0,14.51,13.92,183.2,16.86,2851.5,757.1,116.6,15.29,33.5,-9.72
02-Jun-2019 15:43:46.744,0,0,0,0,14.51,13.92,183.2,16.86,2857.5,757.1,116.6,15.29,33.5,-9.72
02-Jun-2019 15:43:46.944,0,0,0,0,14.52,13.92,183.2,54.12,2857.5,815.11,116.6,15.29,52.5,-9.72
02-Jun-2019 15:43:47.144,0,0,0,0,14.52,13.92,183.2,54.12,2857.5,815.11,116.6,15.29,52.5,-9.72
02-Jun-2019 15:43:47.343,0,0,0,0,14.52,13.92,183.2,54.12,2857.5,815.11,116.6,15.29,52.5,4.35
02-Jun-2019 15:43:47.549,0,0,0,0,11.74,13.92,183.2,150.59,2953.5,1547.55,116.6,78.82,18,4.35
02-Jun-2019 15:43:47.743,0,0,0,0,11.74,13.92,183.2,150.59,2953.5,1547.55,116.6,78.82,18,4.35
02-Jun-2019 15:43:47.944,0,0,0,0,11.74,13.92,183.2,150.59,3132.5,2253.89,116.6,84.31,11,11.17
02-Jun-2019 15:43:48.146,0,0,0,0,11.72,13.92,183.2,170.98,3132.5,2253.89,116.6,84.31,11,11.17
02-Jun-2019 15:43:48.343,0,0,0,0,11.72,13.92,183.2,170.98,3132.5,2253.89,116.6,84.31,11,12.33
02-Jun-2019 15:43:48.544,0,0,0,0,11.72,13.92,183.2,170.98,3418.5,2800.68,116.6,84.31,12,12.33
02-Jun-2019 15:43:48.744,0,0,0,0,11.99,13.92,183.2,181.96,3418.5,2800.68,116.6,84.31,12,12.33
02-Jun-2019 15:43:48.947,0,0,0,0,11.99,13.92,183.2,181.96,3418.5,2800.68,116.6,84.31,12,12.33
02-Jun-2019 15:43:49.145,0,0,0,0,12.13,13.92,183.2,181.96,3739.5,2829.69,116.6,84.31,12.5,13.2
02-Jun-2019 15:43:49.343,0,0,0,0,12.13,13.92,183.2,177.65,3739.5,2829.69,116.6,84.31,12.5,13.2
02-Jun-2019 15:43:49.543,0,0,0,0,12.13,13.92,183.2,177.65,4061,2829.69,116.6,84.31,12.5,13.78
02-Jun-2019 15:43:49.743,0,0,0,0,12.12,13.92,183.2,175.29,4061,2884.8,116.6,84.31,14,13.78
02-Jun-2019 15:43:49.945,0,0,0,0,12.12,13.92,183.2,175.29,4061,2884.8,116.6,84.31,14,13.78
02-Jun-2019 15:43:50.142,0,0,0,0,12.12,13.92,183.2,175.29,4373,2884.8,116.6,84.31,14,14.21
02-Jun-2019 15:43:50.344,0,0,0,0,12.05,13.92,183.2,173.33,4373,2876.1,116.6,84.31,15.5,14.21
02-Jun-2019 15:43:50.550,0,0,0,0,12.05,13.92,183.2,173.33,4373,2876.1,116.6,84.31,15.5,14.21
02-Jun-2019 15:43:50.742,0,0,0,0,12.05,13.92,183.2,173.33,4692,2876.1,116.6,84.31,15.5,14.79
02-Jun-2019 15:43:50.944,0,0,0,0,11.96,13.92,183.2,176.47,4692,2871.75,116.6,84.31,15.5,14.79
02-Jun-2019 15:43:51.142,0,0,0,0,11.96,13.92,183.2,176.47,4692,2871.75,116.6,84.31,15.5,14.79
02-Jun-2019 15:43:51.349,0,0,0,0,11.94,13.92,183.2,176.47,4889,2874.65,116.6,83.92,15,14.94
02-Jun-2019 15:43:51.543,0,0,0,0,11.94,13.92,183.2,182.35,4889,2874.65,116.6,83.92,15,14.94
02-Jun-2019 15:43:51.743,0,0,0,0,11.94,13.92,183.2,182.35,5191,2874.65,116.6,83.92,15,15.37
02-Jun-2019 15:43:51.946,0,0,0,0,12.04,13.92,183.2,186.67,5191,2873.2,116.6,84.31,15,15.37
02-Jun-2019 15:43:52.145,0,0,0,0,12.04,13.92,183.2,186.67,5191,2873.2,116.6,84.31,15,15.37
02-Jun-2019 15:43:52.343,0,0,0,0,12.04,13.92,185,186.67,5461.5,2873.2,114.8,84.31,15,15.81
02-Jun-2019 15:43:52.548,0,0,0,0,12.05,13.92,185,189.41,5461.5,2899.3,114.8,84.31,15,15.81
02-Jun-2019 15:43:52.750,0,0,0,0,12.05,13.92,185,189.41,5461.5,2899.3,114.8,84.31,15,15.81
02-Jun-2019 15:43:52.946,0,0,0,0,12.05,13.92,185,189.41,5745,2865.95,114.8,84.31,15,15.81
02-Jun-2019 15:43:53.152,0,0,0,0,11.95,13.92,185,195.29,5745,2865.95,114.8,84.31,15,15.81
02-Jun-2019 15:43:53.342,0,0,0,0,11.95,13.92,185,195.29,5745,2865.95,114.8,84.31,15,15.81
02-Jun-2019 15:43:53.547,0,0,0,0,12.02,13.92,185,195.29,5947.5,2873.2,114.8,83.92,15.5,15.81
02-Jun-2019 15:43:53.744,0,0,0,0,12.02,13.92,185,197.25,5947.5,2873.2,114.8,83.92,15.5,15.81
02-Jun-2019 15:43:53.944,0,0,0,0,12.02,13.92,186.8,197.25,5947.5,2873.2,114.8,83.92,15.5,15.66
02-Jun-2019 15:43:54.143,0,0,0,0,12.02,13.92,186.8,197.25,6195.5,2854.34,113,83.92,15.5,15.66
02-Jun-2019 15:43:54.343,0,0,0,0,11.93,13.92,186.8,200,6195.5,2854.34,113,83.92,15.5,15.66
02-Jun-2019 15:43:54.543,0,0,0,0,11.93,13.92,186.8,200,6195.5,2854.34,113,83.92,15.5,15.08
02-Jun-2019 15:43:54.742,0,0,0,0,13.4,13.92,186.8,60.39,6466.5,2854.34,113,83.92,9.5,15.08
02-Jun-2019 15:43:54.942,0,0,0,0,13.4,13.92,186.8,60.39,6466.5,2854.34,113,83.92,9.5,15.08
02-Jun-2019 15:43:55.148,0,0,0,0,13.4,13.92,186.8,60.39,5816,2854.34,113,83.92,5,-8.7
02-Jun-2019 15:43:55.342,0,0,0,0,29.4,13.92,186.8,26.27,5816,2867.4,113,18.82,5,-8.7
02-Jun-2019 15:43:55.546,0,0,0,0,29.4,13.92,186.8,26.27,5816,2867.4,113,18.82,5,-8.7
02-Jun-2019 15:43:55.742,0,0,0,0,29.4,13.92,188.6,26.27,4739,2867.4,113,18.82,3.5,-8.12
02-Jun-2019 15:43:55.942,0,0,0,0,29.4,13.92,188.6,25.1,4739,2877.55,113,18.43,3.5,-8.12
02-Jun-2019 15:43:56.145,0,0,0,0,29.4,13.92,188.6,25.1,4739,2877.55,113,18.43,3.5,-8.12
02-Jun-2019 15:43:56.343,0,0,0,0,29.4,13.92,188.6,25.1,4673.5,2879,113,18.43,3,-8.12
02-Jun-2019 15:43:56.544,0,0,0,0,29.4,13.92,188.6,24.71,4673.5,2879,113,18.43,3,-8.12
02-Jun-2019 15:43:56.744,0,0,0,0,29.4,13.92,188.6,24.71,4673.5,2879,113,18.43,3,-8.12
02-Jun-2019 15:43:56.941,0,0,0,0,29.4,13.92,188.6,24.71,4284.5,2879,113,17.65,-1,-8.12
02-Jun-2019 15:43:57.148,0,0,0,0,29.4,13.92,188.6,24.71,4284.5,2879,113,17.65,-1,-8.12
02-Jun-2019 15:43:57.343,0,0,0,0,29.4,13.92,188.6,24.71,4284.5,2879,113,17.65,-1,-8.12
02-Jun-2019 15:43:57.544,0,0,0,0,29.4,13.92,188.6,24.71,3451.5,2879,111.2,17.65,-1,-8.56
02-Jun-2019 15:43:57.743,0,0,0,0,29.4,13.92,188.6,23.53,3451.5,2877.55,111.2,16.86,-2.5,-8.56
02-Jun-2019 15:43:57.948,0,0,0,0,29.4,13.92,188.6,23.53,3451.5,2877.55,111.2,16.86,-2.5,-8.56
02-Jun-2019 15:43:58.144,0,0,0,0,29.4,13.92,188.6,23.53,2858.5,2876.1,111.2,16.08,-4.5,-8.41
02-Jun-2019 15:43:58.342,0,0,0,0,29.4,13.92,188.6,25.49,2858.5,2876.1,111.2,16.08,-4.5,-8.41
02-Jun-2019 15:43:58.552,0,0,0,0,29.4,13.92,188.6,25.49,2471,2876.1,111.2,16.08,-6,-8.41
02-Jun-2019 15:43:58.745,0,0,0,0,29.4,13.92,188.6,23.92,2471,2876.1,111.2,15.29,-6,-8.41
02-Jun-2019 15:43:58.952,0,0,0,0,29.4,13.92,188.6,23.92,2471,2876.1,111.2,15.29,-6,-8.41
02-Jun-2019 15:43:59.143,0,0,0,0,29.4,13.92,188.6,23.92,1721,2876.1,111.2,15.29,-6,-8.41
02-Jun-2019 15:43:59.342,0,0,0,0,29.4,13.92,188.6,23.92,1721,2806.48,111.2,14.12,4.5,-8.41
02-Jun-2019 15:43:59.541,0,0,0,0,29.4,13.92,188.6,18.82,1721,2806.48,111.2,14.12,4.5,-8.41
02-Jun-2019 15:43:59.742,0,0,0,0,29.4,13.92,188.6,18.82,1295.5,2806.48,111.2,14.12,3,-8.7
02-Jun-2019 15:43:59.956,0,0,0,0,16.22,13.92,188.6,21.18,1295.5,2786.18,111.2,13.33,3,-8.7
02-Jun-2019 15:44:00.144,0,0,0,0,16.22,13.92,188.6,21.18,1295.5,2786.18,111.2,13.33,3,-8.56
02-Jun-2019 15:44:00.343,0,0,0,0,11.85,13.92,188.6,21.18,1087.5,2719.46,111.2,13.33,5,-8.56
02-Jun-2019 15:44:00.548,0,0,0,0,11.85,13.92,188.6,25.49,1087.5,2719.46,111.2,13.33,5,-8.56
02-Jun-2019 15:44:00.745,0,0,0,0,11.85,13.92,190.4,25.49,1087.5,2719.46,111.2,13.33,5,-6.96
02-Jun-2019 15:44:00.943,0,0,0,0,11.85,13.92,190.4,25.49,943.5,2645.49,111.2,13.33,-1,-6.96
02-Jun-2019 15:44:01.143,0,0,0,0,11.79,13.92,190.4,30.98,943.5,2645.49,111.2,13.33,-1,-6.96
02-Jun-2019 15:44:01.348,0,0,0,0,11.79,13.92,190.4,30.98,931,2645.49,111.2,13.33,-2.5,-6.82
02-Jun-2019 15:44:01.543,0,0,0,0,12.72,13.92,190.4,30.59,931,2567.17,111.2,12.94,-2.5,-6.82
02-Jun-2019 15:44:01.742,0,0,0,0,12.72,13.92,190.4,30.59,931,2567.17,111.2,12.94,-2.5,-6.82
02-Jun-2019 15:44:01.945,0,0,0,0,12.72,13.92,190.4,30.59,943.5,2567.17,111.2,13.33,-2.5,-6.82
02-Jun-2019 15:44:02.158,0,0,0,0,13,13.92,190.4,30.59,943.5,2484.5,111.2,13.33,-2.5,-6.82
02-Jun-2019 15:44:02.346,0,0,0,0,13,13.92,190.4,30.59,943.5,2484.5,111.2,13.33,-2.5,-6.82
02-Jun-2019 15:44:02.547,0,0,0,0,13.21,13.92,190.4,30.59,947.5,2377.17,111.2,13.33,-3,-6.82
02-Jun-2019 15:44:02.742,0,0,0,0,13.21,13.92,190.4,30.59,947.5,2377.17,111.2,13.33,-3,-6.82
02-Jun-2019 15:44:02.943,0,0,0,0,13.36,13.92,190.4,30.59,956,2340.91,111.2,13.33,-4,-6.82
02-Jun-2019 15:44:03.148,0,0,0,0,13.36,13.92,190.4,30.59,956,2340.91,111.2,13.33,-4,-6.82
02-Jun-2019 15:44:03.346,0,0,0,0,13.36,13.92,190.4,30.59,956,2271.29,111.2,13.33,-3,-6.82
02-Jun-2019 15:44:03.546,0,0,0,0,13.44,13.92,190.4,30.2,956,2271.29,111.2,13.33,-3,-6.82
02-Jun-2019 15:44:03.755,0,0,0,0,13.44,13.92,190.4,30.2,956,2271.29,111.2,13.33,-3,-6.82
02-Jun-2019 15:44:03.943,0,0,0,0,13.63,13.92,190.4,30.2,944.5,2187.17,111.2,13.33,-2.5,-6.82
02-Jun-2019 15:44:04.146,0,0,0,0,13.63,13.92,190.4,30.2,944.5,2187.17,111.2,13.33,-2.5,-6.82
02-Jun-2019 15:44:04.343,0,0,0,0,13.63,13.92,190.4,30.2,956.5,2187.17,113,13.33,-2.5,-6.82
02-Jun-2019 15:44:04.545,0,0,0,0,14.11,13.92,190.4,30.2,956.5,2108.85,113,13.33,-3,-6.82
02-Jun-2019 15:44:04.744,0,0,0,0,14.11,13.92,190.4,30.59,956.5,2108.85,113,13.33,-3,-6.82
02-Jun-2019 15:44:04.945,0,0,0,0,14.11,13.92,190.4,30.59,961.5,2108.85,113,13.33,-4,-6.82
02-Jun-2019 15:44:05.151,0,0,0,0,14.09,13.92,190.4,29.8,961.5,2024.73,113,13.33,-4,-6.82
02-Jun-2019 15:44:05.345,0,0,0,0,14.09,13.92,190.4,29.8,961.5,2024.73,113,13.33,-4,-6.82
02-Jun-2019 15:44:05.549,0,0,0,0,13.99,13.92,190.4,29.8,945,1949.31,113,12.94,-2.5,-6.96
02-Jun-2019 15:44:05.742,0,0,0,0,13.99,13.92,190.4,29.8,945,1949.31,113,12.94,-2.5,-6.96
02-Jun-2019 15:44:05.953,0,0,0,0,14.04,13.92,190.4,29.8,942.5,1904.35,113,13.33,-2.5,-6.96
02-Jun-2019 15:44:06.145,0,0,0,0,14.04,13.92,190.4,30.2,942.5,1904.35,113,13.33,-2.5,-6.96
02-Jun-2019 15:44:06.345,0,0,0,0,14.04,13.92,190.4,30.2,943.5,1904.35,113,13.33,-2.5,-6.82
02-Jun-2019 15:44:06.544,0,0,0,0,14.25,13.92,190.4,30.59,943.5,1841.98,113,13.33,-2.5,-6.82
02-Jun-2019 15:44:06.746,0,0,0,0,14.25,13.92,190.4,30.59,943.5,1841.98,113,13.33,-2.5,-6.82
02-Jun-2019 15:44:06.945,0,0,0,0,14.25,13.92,190.4,30.59,958,1757.86,113,13.33,-1.5,-6.96
02-Jun-2019 15:44:07.146,0,0,0,0,14.33,13.92,190.4,29.8,958,1757.86,113,13.33,-1.5,-6.96
02-Jun-2019 15:44:07.349,0,0,0,0,14.33,13.92,190.4,29.8,952.5,1757.86,113,13.33,-1.5,-6.96
02-Jun-2019 15:44:07.545,0,0,0,0,14.67,13.92,190.4,29.8,952.5,1688.24,113,13.33,-1,-6.96
02-Jun-2019 15:44:07.756,0,0,0,0,14.67,13.92,190.4,29.8,952.5,1688.24,113,13.33,-1,-6.96
02-Jun-2019 15:44:07.946,0,0,0,0,14.67,13.92,190.4,29.8,953,1688.24,113,12.94,-1.5,-6.96
02-Jun-2019 15:44:08.149,0,0,0,0,14.57,13.92,190.4,29.41,953,1618.62,113,12.94,-1.5,-6.96
02-Jun-2019 15:44:08.346,0,0,0,0,14.57,13.92,190.4,29.41,953,1618.62,113,12.94,-1.5,-6.96
02-Jun-2019 15:44:08.550,0,0,0,0,14.6,13.92,190.4,29.8,953,1559.16,113,13.33,-1,-6.96
02-Jun-2019 15:44:08.745,0,0,0,0,14.6,13.92,190.4,29.8,953,1559.16,113,13.33,-1,-6.96
02-Jun-2019 15:44:08.946,0,0,0,0,14.65,13.92,190.4,29.8,949.5,1489.54,113,13.33,-1.5,-6.82
02-Jun-2019 15:44:09.147,0,0,0,0,14.65,13.92,190.4,30.2,949.5,1489.54,113,13.33,-1.5,-6.82
02-Jun-2019 15:44:09.347,0,0,0,0,14.7,13.92,190.4,30.2,956.5,1440.22,113,13.33,-1,-6.82
02-Jun-2019 15:44:09.543,0,0,0,0,14.7,13.92,190.4,30.2,956.5,1440.22,113,13.33,-1,-6.82
02-Jun-2019 15:44:09.743,0,0,0,0,14.7,13.92,190.4,30.2,962.5,1440.22,113,13.33,-1,-6.96
02-Jun-2019 15:44:09.952,0,0,0,0,14.7,13.92,190.4,30.2,962.5,1348.85,113,13.33,-1.5,-6.96
Device Time, [HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
02-Jun-2019 15:45:04.062,0,0,0,0,14.53,13.92,186.8,18.82,2958,767.25,114.8,13.33,-1.5,-9.43
02-Jun-2019 15:45:04.256,0,0,0,0,14.53,13.92,186.8,18.82,2968,767.25,114.8,13.33,-1.5,-8.85
02-Jun-2019 15:45:04.454,0,0,0,0,14.15,13.92,186.8,21.96,2968,757.1,114.8,16.86,49.5,-8.85
02-Jun-2019 15:45:04.656,0,0,0,0,14.15,13.92,186.8,21.96,2965,757.1,114.8,16.86,49.5,-8.85
02-Jun-2019 15:45:04.856,0,0,0,0,14.57,13.92,186.8,21.96,2965,760,114.8,16.86,49.5,-8.85
02-Jun-2019 15:45:05.054,0,0,0,0,14.57,13.92,186.8,21.96,2963.5,760,114.8,16.86,49.5,-8.7
02-Jun-2019 15:45:05.262,0,0,0,0,14.59,13.92,186.8,23.14,2963.5,760,114.8,16.86,49.5,-8.7
02-Jun-2019 15:45:05.455,0,0,0,0,14.59,13.92,186.8,23.14,2963.5,760,114.8,16.86,49.5,-8.7
02-Jun-2019 15:45:05.657,0,0,0,0,14.59,13.92,186.8,23.14,2980.5,760,114.8,16.86,48,-8.41
02-Jun-2019 15:45:05.871,0,0,0,0,14.16,13.92,186.8,23.92,2980.5,761.45,114.8,17.25,48,-8.41
02-Jun-2019 15:45:06.058,0,0,0,0,14.16,13.92,186.8,23.92,2980.5,761.45,114.8,17.25,48,-8.41
02-Jun-2019 15:45:06.258,0,0,0,0,14.15,13.92,186.8,23.92,2984.5,761.45,114.8,17.25,48,-8.41
02-Jun-2019 15:45:06.456,0,0,0,0,14.15,13.92,186.8,24.31,2984.5,761.45,114.8,17.25,48,-8.41
02-Jun-2019 15:45:06.664,0,0,0,0,14.15,13.92,186.8,24.31,2992.5,761.45,114.8,17.25,48,-8.41
02-Jun-2019 15:45:06.857,0,0,0,0,14.28,13.92,186.8,23.92,2992.5,757.1,114.8,17.25,48,-8.41
02-Jun-2019 15:45:07.060,0,0,0,0,14.28,13.92,186.8,23.92,2992.5,757.1,114.8,17.25,48,-8.41
02-Jun-2019 15:45:07.256,0,0,0,0,14.28,13.92,186.8,23.92,3010.5,754.2,116.6,17.25,48.5,-8.27
02-Jun-2019 15:45:07.458,0,0,0,0,14.57,13.92,186.8,25.1,3010.5,754.2,116.6,17.25,48.5,-8.27
02-Jun-2019 15:45:07.658,0,0,0,0,14.57,13.92,188.6,25.1,3023,754.2,116.6,17.25,48.5,-8.27
02-Jun-2019 15:45:07.856,0,0,0,0,14.58,13.92,188.6,25.1,3023,758.55,116.6,17.25,48.5,-8.27
02-Jun-2019 15:45:08.055,0,0,0,0,14.58,13.92,188.6,25.1,3023,758.55,116.6,17.25,48.5,-8.27
02-Jun-2019 15:45:08.260,0,0,0,0,14.57,13.92,188.6,25.49,3031.5,760,116.6,17.25,48.5,-8.27
02-Jun-2019 15:45:08.460,0,0,0,0,14.57,13.92,188.6,25.49,3031.5,760,116.6,17.25,48.5,-8.27
02-Jun-2019 15:45:08.659,0,0,0,0,14.47,13.92,188.6,25.49,3037,755.65,116.6,17.65,48,-8.12
02-Jun-2019 15:45:08.856,0,0,0,0,14.47,13.92,188.6,25.49,3037,755.65,116.6,17.65,48,-8.12
02-Jun-2019 15:45:09.062,0,0,0,0,14.47,13.92,188.6,25.49,3043,755.65,116.6,17.65,48,-8.27
02-Jun-2019 15:45:09.264,0,0,0,0,14.61,13.92,188.6,25.49,3043,758.55,116.6,17.65,48,-8.27
02-Jun-2019 15:45:09.457,0,0,0,0,14.61,13.92,188.6,25.49,3043,758.55,116.6,17.65,48,-8.27
02-Jun-2019 15:45:09.658,0,0,0,0,14.61,13.92,188.6,25.49,3051,758.55,116.6,17.65,48,-8.27
02-Jun-2019 15:45:09.854,0,0,0,0,14.5,13.92,188.6,25.49,3051,757.1,116.6,17.65,48,-8.27
02-Jun-2019 15:45:10.055,0,0,0,0,14.5,13.92,188.6,25.49,3051,757.1,116.6,17.65,48,-8.27
02-Jun-2019 15:45:10.258,0,0,0,0,14.5,13.92,188.6,25.49,3062,757.1,116.6,17.65,48,-8.27
02-Jun-2019 15:45:10.454,0,0,0,0,14.55,13.92,188.6,25.49,3062,757.1,116.6,17.65,48,-8.27
02-Jun-2019 15:45:10.656,0,0,0,0,14.55,13.92,188.6,25.49,3062,757.1,116.6,17.65,48,-8.27
02-Jun-2019 15:45:10.865,0,0,0,0,14.55,13.92,188.6,25.49,3071,755.65,116.6,17.65,48,-8.27
02-Jun-2019 15:45:11.060,0,0,0,0,14.59,13.92,188.6,25.49,3071,755.65,116.6,17.65,48,-8.27
02-Jun-2019 15:45:11.258,0,0,0,0,14.59,13.92,188.6,25.49,3167,755.65,116.6,17.65,48,0.44
02-Jun-2019 15:45:11.460,0,0,0,0,12.33,13.92,188.6,106.67,3167,1039.92,116.6,78.43,27,0.44
02-Jun-2019 15:45:11.662,0,0,0,0,12.33,13.92,188.6,106.67,3167,1039.92,116.6,78.43,27,0.44
02-Jun-2019 15:45:11.856,0,0,0,0,12.33,13.92,188.6,106.67,3253.5,1039.92,116.6,83.92,8,11.31
02-Jun-2019 15:45:12.062,0,0,0,0,11.71,13.92,188.6,183.92,3253.5,1818.77,116.6,83.92,8,11.31
02-Jun-2019 15:45:12.256,0,0,0,0,11.71,13.92,188.6,183.92,3545.5,1818.77,116.6,83.92,8,12.47
02-Jun-2019 15:45:12.463,0,0,0,0,11.71,13.92,188.6,183.92,3545.5,2629.53,116.6,84.31,10.5,12.47
02-Jun-2019 15:45:12.657,0,0,0,0,12.24,13.92,188.6,180,3545.5,2629.53,116.6,84.31,10.5,12.47
02-Jun-2019 15:45:12.856,0,0,0,0,12.24,13.92,188.6,180,3753,2629.53,116.6,84.31,12,13.05
02-Jun-2019 15:45:13.065,0,0,0,0,12.14,13.92,188.6,175.69,3753,2805.03,116.6,84.31,12,13.05
02-Jun-2019 15:45:13.258,0,0,0,0,12.14,13.92,188.6,175.69,3753,2805.03,116.6,84.31,12,13.05
02-Jun-2019 15:45:13.458,0,0,0,0,12.1,13.92,188.6,173.73,4041,2860.14,116.6,84.31,13.5,13.49
02-Jun-2019 15:45:13.665,0,0,0,0,12.1,13.92,188.6,173.73,4041,2860.14,116.6,84.31,13.5,13.49
02-Jun-2019 15:45:13.857,0,0,0,0,12.1,13.92,188.6,173.73,4263,2871.75,116.6,83.92,15,13.63
02-Jun-2019 15:45:14.073,0,0,0,0,12.12,13.92,188.6,171.37,4263,2871.75,116.6,83.92,15,13.63
02-Jun-2019 15:45:14.259,0,0,0,0,12.12,13.92,188.6,171.37,4470,2871.75,114.8,83.92,16.5,14.07
02-Jun-2019 15:45:14.457,0,0,0,0,12.11,13.92,188.6,170.2,4470,2881.9,114.8,83.92,16.5,14.07
02-Jun-2019 15:45:14.658,0,0,0,0,12.11,13.92,188.6,170.2,4470,2881.9,114.8,83.92,16.5,14.07
02-Jun-2019 15:45:14.860,0,0,0,0,12.11,13.92,188.6,170.2,4470,2881.9,114.8,83.92,16.5,14.79
02-Jun-2019 15:45:15.061,0,0,0,0,11.96,13.92,188.6,170.2,4857.5,2868.85,114.8,84.31,15,14.79
02-Jun-2019 15:45:15.256,0,0,0,0,11.96,13.92,188.6,178.43,4857.5,2868.85,114.8,84.31,15,14.79
02-Jun-2019 15:45:15.457,0,0,0,0,12.15,13.92,188.6,178.43,5044.5,2870.3,114.8,84.31,15,15.08
02-Jun-2019 15:45:15.656,0,0,0,0,12.15,13.92,188.6,181.96,5044.5,2870.3,114.8,84.31,15,15.08
02-Jun-2019 15:45:15.857,0,0,0,0,12.15,13.92,188.6,181.96,5243,2870.3,114.8,83.92,15,15.37
02-Jun-2019 15:45:16.068,0,0,0,0,12.05,13.92,188.6,185.1,5243,2863.04,114.8,83.92,15,15.37
02-Jun-2019 15:45:16.258,0,0,0,0,12.05,13.92,188.6,185.1,5243,2863.04,114.8,83.92,15,15.37
02-Jun-2019 15:45:16.459,0,0,0,0,11.99,13.92,188.6,71.37,5401.5,2899.3,113,23.14,39.5,-1.45
02-Jun-2019 15:45:16.662,0,0,0,0,11.99,13.92,188.6,71.37,5401.5,2899.3,113,23.14,39.5,-1.45
02-Jun-2019 15:45:16.858,0,0,0,0,11.99,13.92,188.6,71.37,5438.5,2899.3,113,23.14,9.5,-10.01
02-Jun-2019 15:45:17.069,0,0,0,0,29.4,13.92,188.6,25.49,5438.5,2851.44,113,18.04,9.5,-10.01
02-Jun-2019 15:45:17.264,0,0,0,0,29.4,13.92,188.6,25.49,5438.5,2851.44,113,18.04,9.5,-10.01
02-Jun-2019 15:45:17.459,0,0,0,0,29.4,13.92,188.6,25.49,4793.5,2863.04,113,18.43,2,-7.98
02-Jun-2019 15:45:17.671,0,0,0,0,29.4,13.92,188.6,25.1,4793.5,2863.04,113,18.43,2,-7.98
02-Jun-2019 15:45:17.861,0,0,0,0,29.4,13.92,188.6,25.1,4793.5,2863.04,113,18.43,2,-7.98
02-Jun-2019 15:45:18.064,0,0,0,0,29.4,13.92,188.6,25.1,3999.5,2865.95,113,17.65,-1.5,-8.12
02-Jun-2019 15:45:18.256,0,0,0,0,29.4,13.92,188.6,24.31,3999.5,2865.95,113,17.65,-1.5,-8.12
02-Jun-2019 15:45:18.458,0,0,0,0,29.4,13.92,188.6,24.31,3999.5,2865.95,113,17.65,-1.5,-8.12
02-Jun-2019 15:45:18.659,0,0,0,0,29.4,13.92,190.4,24.31,3256,2865.95,113,16.86,-4,-8.56
02-Jun-2019 15:45:18.862,0,0,0,0,29.4,13.92,190.4,23.92,3256,2865.95,113,16.86,-4,-8.56
02-Jun-2019 15:45:19.057,0,0,0,0,29.4,13.92,190.4,23.92,2774,2865.95,113,16.08,-5.5,-8.12
02-Jun-2019 15:45:19.256,0,0,0,0,29.4,13.92,190.4,25.88,2774,2865.95,113,16.08,-5.5,-8.12
02-Jun-2019 15:45:19.455,0,0,0,0,29.4,13.92,190.4,25.88,2073,2865.95,113,16.08,-5.5,-8.56
02-Jun-2019 15:45:19.659,0,0,0,0,29.4,13.92,190.4,23.92,2073,2864.5,113,14.51,-6,-8.56
02-Jun-2019 15:45:19.857,0,0,0,0,29.4,13.92,190.4,23.92,1863,2864.5,111.2,14.51,-10.5,-8.41
02-Jun-2019 15:45:20.059,0,0,0,0,29.4,13.92,190.4,18.04,1863,2822.43,111.2,13.33,-10.5,-8.41
02-Jun-2019 15:45:20.255,0,0,0,0,29.4,13.92,190.4,18.04,1863,2822.43,111.2,13.33,-10.5,-8.41
02-Jun-2019 15:45:20.454,0,0,0,0,29.4,13.92,192.2,18.04,1436,2822.43,111.2,12.94,4.5,-9.14
