﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAPL3C59AA776036_ije0s+_Besart_doc_3.5bar_GFB_93oct_v1.4 —REV
219.331,15,0,-8.6,0,226,0,0,0,0,0,0,58.9,0,117,15.5,15.3,24.2,24.4,10.2,232,894.8,1228,14.4,17.8,3.7,-13.5,45.7,0,3.9,0,0
219.421,15,0,-8.6,0,226,0,0,0,0,0,0,58.5,0,117,15.67,15.49,24.3,24.5,10,232,899.9,1194,15.9,18.7,3.6,-13.5,45.6,0,3.9,0,0
219.510,15,0,-8.5,0,226,0,0,0,0,0,0,56.8,0,117,15.67,15.55,24.4,24.5,9.9,232,897.4,1179,15.8,19.3,3.6,-13.9,45.9,0,3.9,0,0
219.602,15,0,-8.5,0,226,0,0,0,0,0,0,55.5,0,117,15.65,15.52,24.6,24.5,9.7,232,896.4,1160,15.7,19.5,3.5,-13.9,45.9,0,3.9,0,0
219.692,15,0,-8.5,0,226,0,0,0,0,0,0,54.7,0,117,15.67,15.44,24.6,24.9,9.6,232,892.8,1137,16.2,19.7,3.5,-13.9,46.3,0,3.9,0,0
219.788,15,0,-8.4,0,226,0,0,0,0,0,0,53.6,0,117,15.72,15.37,24.8,24.9,9.5,232,881.4,1120,16,19,3.4,-13.9,46.4,0,3.9,0,0
219.877,15,0,-8.4,0,226,0,0,0,0,0,0,52.7,0,117,15.67,15.34,24.7,25,9.4,232,865,1110,15.9,19.1,3.4,-13.9,46.5,0,3.9,0,0
219.966,15,0,-8.4,0,226,0,0,0,0,0,0,52,0,117,15.67,15.34,24.8,25.1,9.3,232,845.5,1098,16.5,19.2,3.4,-13.9,46.6,0,3.9,0,0
220.055,15,0,-8.4,0,226,0,0,0,0,0,0,51.6,0,117,15.53,15.27,24.8,25,9.3,232,827.6,1091,16.5,19.1,3.3,-13.9,46.4,0,3.9,0,0
220.140,15,0,-8.4,0,226,0,0,0,0,0,0,52.3,0,117,15.43,15.23,24.7,25.1,9.2,230,801.8,1083,15.8,19.8,3.3,-14.6,46.4,0,3.9,0,0
220.231,15,0,-8.4,0,226,0,0,0,0,0,0,52,0,117,15.43,15.17,24.9,25.3,9.1,230,776.1,1067,15.7,19.1,3.3,-14.6,46.6,0,3.9,0,0
220.324,15,0,-8.4,0,226,0,0,0,0,0,0,52.3,0,117,15.5,15.2,24.9,25.4,9,230,751.5,1045,16.2,18.8,3.3,-15,47,0,3.9,0,0
220.418,15,0,-8.4,0,225,0,0,0,0,0,0,52.5,0,117,15.6,15.34,25,25.1,8.9,230,726.2,1036,17,20.2,3.2,-15,47.1,0,3.9,0,0
220.521,15,0,-8.3,0,225,0,0,0,0,0,0,53.1,0,117,15.53,15.55,25,25.4,8.7,230,697.6,1004,16.9,21.9,3.1,-14.6,48.5,0,3.9,0,0
220.619,15,0,-8.3,0,225,0,0,0,0,0,0,53.1,0,117,15.46,15.52,25.1,25.6,8.7,230,669.3,996,17.1,21.8,3,-14.6,48.7,0,3.9,0,0
220.716,15,0,-8.3,0,225,0,0,0,0,0,0,53.2,0,117,15.43,15.23,25,25.6,8.6,230,646,990,16.8,19.6,3,-14.6,49.6,0,3.9,0,0
220.804,15,0,-8.3,0,225,0,0,0,0,0,0,53.1,0,117,15.36,15.04,25.1,25.9,8.6,230,626.1,981,17,18.6,3,-14.2,50.1,0,3.9,0,0
220.891,15,0,-8.3,0,225,0,0,0,0,0,0,53.1,0,117,15.33,15.04,25.1,26,8.6,230,617.4,976,17.1,18.5,3,-14.2,50.4,0,3.9,0,0
220.982,15,0,-8.3,0,225,0,0,0,0,0,0,52.9,0,117,15.29,15.07,25.5,26.5,8.6,230,597.6,975,16.9,19.4,3.1,-14.2,51.3,0,3.9,0,0
221.072,15,0,-8.2,0,225,0,0,0,0,0,0,53.2,0,117,15.29,15.13,25.8,26.4,8.7,230,578.5,969,17.1,20.3,3,-14.2,51.5,0,3.9,0,0
221.166,15,0,-8.2,0,225,0,0,0,0,0,0,52.5,0,117,15.29,15.23,25.9,26.4,8.6,230,554,964,16.9,20.4,3.1,-14.6,51.2,0,3.9,0,0
221.252,15,0,-8.2,0,225,0,0,0,0,0,0,52,0,117,15.39,15.23,26,26.3,8.6,230,536.2,972,17.7,20.4,3,-14.6,50.7,0,3.9,0,0
221.342,15,0,-8.2,0,225,0,0,0,0,0,0,52,0,117,15.36,15.1,25.8,26.2,8.6,230,521.2,978,17.6,19.9,3.1,-14.6,50.3,0,3.9,0,0
221.432,15,0,-8.2,0,225,0,0,0,0,0,0,52,0,117,15.09,14.61,25.9,26,8.7,230,499.5,998,15.9,16.8,3.1,-15,49.3,0,3.9,0,0
221.538,15,0,-8.2,0,225,0,0,0,0,0,0,52,0,117,14.68,14.37,25.7,25.7,8.7,230,474.3,1014,14.2,15.4,3.1,-15.4,48.4,0,3.9,0,0
221.623,15,0,-8.3,0,225,0,0,0,0,0,0,52.2,0,117,14.46,14.18,25.6,25.4,8.8,230,446.5,1019,13.7,14.4,3.1,-15.4,47.9,0,3.9,0,0
221.713,15,0,-8.3,0,225,0,0,0,0,0,0,52.3,0,117,14.25,14.08,25.4,25.3,8.8,230,422.4,1036,12.7,13.4,3.1,-15.4,47.4,0,3.8,0,0
221.802,15,0,-8.4,0,225,0,0,0,0,0,0,52.2,0,117,14.05,13.95,25.1,25.1,8.9,230,405,1053,11.4,12.9,3.1,-14.6,46.8,0,3.8,0,0
221.892,15,0,-8.4,0,225,0,0,0,0,0,0,51.6,0,117,13.94,13.85,24.9,24.7,8.8,230,391.3,1058,10.6,12,3.1,-15,45.5,0,3.8,0,0
221.981,15,0,-8.5,0,225,0,0,0,0,0,0,51.8,0,117,13.91,13.94,24.6,24.3,8.7,230,375.9,1062,10.6,12,3.1,-15,45.1,0,3.8,0,0
222.068,15,0,-8.5,0,225,0,0,0,0,0,0,51.6,0,117,13.95,14.05,24.5,24.1,8.7,230,359.1,1065,10.8,12.8,3.1,-15,44.8,0,3.8,0,0
222.152,15,0,-8.5,0,225,0,0,0,0,0,0,51.5,0,117,13.97,14.05,24.4,24,8.6,230,348.5,1063,10.4,12.4,3.1,-15,44.7,0,3.8,0,0
222.242,15,0,-8.5,0,225,0,0,0,0,0,0,51.3,0,117,14.05,14.15,24.2,23.8,8.6,230,329.5,1064,10.5,12.8,3.1,-14.6,44.7,0,3.8,0,0
222.332,15,0,-8.6,0,225,0,0,0,0,0,0,51.3,0,117,14.23,14.35,24.1,23.8,8.5,230,311,1052,11.3,13.9,3,-15,44.5,0,3.8,0,0
222.430,15,0,-8.6,0,225,0,0,0,0,0,0,51.6,0,117,14.43,14.57,23.9,23.2,8.3,230,297.3,1036,12.3,15.1,2.9,-15.4,44.4,0,3.8,0,0
222.526,15,0,-8.6,0,225,0,0,0,0,0,0,51.6,0,117,14.6,14.74,23.7,23.2,8,230,283.1,1008,13,16.1,2.8,-15,44.5,0,3.8,0,0
222.612,15,0,-8.6,0,225,0,0,0,0,0,0,51.6,0,117,14.87,15.04,23.6,23.2,7.9,230,261.3,987,14.5,18.1,2.8,-15,45.1,0,3.8,0,0
222.702,15,0,-8.7,0,225,0,0,0,0,0,0,51.8,0,117,15.09,14.97,23.4,22.9,7.7,230,243.4,974,14.6,17.3,2.6,-14.2,46,0,3.8,0,0
222.791,15,0,-8.7,0,225,0,0,0,0,0,0,51.8,0,117,15.14,14.89,23.1,23.1,7.6,230,220.9,980,14.8,16.1,2.6,-13.9,46.2,0,3.8,0,0
222.882,15,0,-8.8,0,225,0,0,0,0,0,0,51.8,0,117,14.79,14.5,22.9,22.7,7.6,230,191.6,987,13.2,14.5,2.6,-14.2,45.4,0,3.8,0,0
222.974,15,0,-8.8,0,225,0,0,0,0,0,0,51.6,0,117,14.25,14.04,22.7,22.7,7.6,230,166.5,988,10.3,11.8,2.6,-14.2,45.3,0,3.8,0,0
223.062,15,0,-8.8,0,225,0,0,0,0,0,0,51.3,0,117,13.81,13.59,22.6,22.1,7.5,230,149.9,988,8.2,8.4,2.6,-14.2,44.7,0,3.8,0,0
223.157,15,0,-8.9,0,225,0,0,0,0,0,0,51.1,0,117,13.54,13.41,22.5,22.1,7.4,230,134.6,993,6.7,7.1,2.6,-13.9,44.7,0,3.8,0,0
223.242,15,0,-8.9,0,225,0,0,0,0,0,0,51.5,0,117,13.35,13.57,22.2,22,7.4,230,126.6,987,5.6,8.9,2.5,-13.9,44.5,0,3.8,0,0
223.337,15,0,-8.9,0,225,0,0,0,0,0,0,51.5,0,117,13.34,13.52,22.1,22,7.3,230,120.5,981,5.4,7.9,2.5,-13.5,44.7,0,3.8,0,0
223.422,15,0,-9,0,225,0,0,0,0,0,0,51.6,0,117,13.45,13.71,22,22.1,7.3,230,113.1,968,5.6,8.6,2.5,-13.5,44.6,0,3.8,0,0
223.513,15,0,-8.9,0,225,0,0,0,0,0,0,51.3,0,117,13.64,14.01,21.9,23.1,7.2,230,114.4,923,5.8,10.6,2.3,-9.8,51.4,0,3.8,0,0
223.602,15,0,-8.8,0,225,0,0,0,0,0,0,51.3,0,117,14.08,14.89,22.7,26,7.3,230,114.7,875,8.6,14.5,2.9,-7.1,56.9,0,3.8,0,0
223.692,15,0,-7.8,0,225,0,0,0,0,0,0,50.9,0,117,14.53,17.18,27.1,30.8,7.8,230,120.4,798,9.7,27.8,4.4,-8.6,70.5,0,3.8,0,0
223.782,15,0,-6.7,0,225,0,0,0,0,0,0,50.8,0,117,16.82,17.77,31.6,36.5,8.4,230,110.1,712,24.9,28.5,4.5,-10.1,79.4,0,3.8,0,0
223.871,15,0,-5.8,0,225,0,0,0,0,0,0,50.8,0,117,17.58,19.65,35.3,37.1,8.3,230,109.8,646,24.6,31.3,3.5,-13.1,87.2,0,3.8,0,0
223.962,15,0,-5.5,0,225,0,0,0,0,0,0,50.4,0,117,20.36,21.97,36.9,36.9,7.7,230,107.1,569,30.9,34,2.6,-12,96.8,0,3.8,0,0
224.052,15,0,-5.4,0,225,0,0,0,0,0,0,50.6,0,117,20.94,27.22,37.2,38.8,7.1,230,109.2,508,30.2,34,2.5,-4.9,108.6,0,3.8,0,0
224.141,15,0,-5.3,0,225,0,0,0,0,0,0,50.8,0,117,21.54,28.61,37.9,38.2,6.8,230,103.3,514,30.3,31.7,2.3,-7.5,109.5,0,3.8,0,0
224.232,15,0,-5.4,0,225,0,0,0,0,0,0,51.6,0,117,25.57,28.41,37.8,36.1,6.6,230,105.4,516,34,34,2.1,-9.8,104.8,0,3.8,0,0
224.322,15,0,-5.5,0,225,0,0,0,0,0,0,52,0,117,25.08,27.12,36.9,37.9,6.1,230,101.2,450,31.4,30.7,1.8,-2.6,107.2,0,3.8,0,0
224.411,15,0,-5.4,0,225,0,0,0,0,0,0,51.8,0,117,29.76,35.55,37,39.5,5.9,230,101.5,440,15,17.1,2,0.4,112.4,0,3.8,0,0
224.505,15,0,-5,0,225,0,0,0,0,0,0,52,0,117,28.27,33,38.8,40.5,5.8,230,103,441,11,13.1,2.8,1.5,122.9,0,3.8,0,0
224.605,15,0,-4.9,0,225,0,0,0,0,0,0,51.5,0,117,29.89,32.62,39.2,38.1,6,230,101.4,464,23.6,0,2,-7.9,113.4,0,3.8,0,0
224.701,15,0,-5,0,223,0,0,0,0,0,0,51.5,0,117,29.89,34.75,38.5,38.1,5.9,230,104.4,443,0.1,0,1.9,-6.8,113.4,0,3.8,0,0
224.792,15,0,-4.8,0,223,0,0,0,0,0,0,51.6,0,117,30.8,42.43,38.9,42.2,5.4,230,104.2,364,0,0,1.9,8.2,124.2,0,3.8,0,0
224.886,15,0,-4.4,0,225,0,0,0,0,-1,0,51.5,0,117,29.07,37.76,41,45.1,5.1,230,104.4,377,0,0,1.9,4.9,129.1,0,3.8,0,0
224.974,15,0,-4.3,0,225,0,0,0,0,-1,0,51.5,0,118,35.06,39.32,41.7,43.3,5.8,230,104.4,420,0,0,2.6,-4.9,126.9,0,3.8,0,0
225.062,15,0,-4,0,223,0,0,0,0,-1,0,51.3,0,118,35.84,35.06,41.9,44,5.5,230,109.4,350,0,0,1.7,0.4,131.1,0,3.8,0,0
225.151,15,0,-3.9,0,225,0,0,0,0,-1,0,51.5,0,118,33.44,38.95,42.2,47.4,5,230,108.7,300,0,0,1.7,7.5,134.2,0,3.8,0,0
225.242,15,0,-3.6,0,225,0,0,0,0,-1,0,51.3,0,118,31.33,36.6,42.7,48,4.3,230,107.4,241,0,0,1.2,7.9,135.6,0,3.8,0,0
225.335,15,0,-3.2,0,223,0,0,0,0,-1,0,51.3,0,118,31.86,39.34,43.5,50.8,3.7,230,105.4,157,0,0,1.5,5.2,137.6,0,3.8,0,0
225.433,15,0,-3.2,0,223,0,0,0,0,0,0,51.5,0,118,31.61,36.22,43.5,51.1,2.9,230,105.3,0,0,0,1.1,5.2,137.6,0,0,0,0
225.526,15,0,-3.2,0,223,0,0,0,0,0,0,55.9,0,118,23.36,18.71,43.5,22.9,1.9,230,106.4,0,0,0,7.9,7.9,0,0,0,0,0
225.612,15,0,-3.2,0,223,0,0,0,0,0,0,58.2,0,118,23.36,18.71,43.5,19.7,1.3,230,109.2,0,0,0,7.5,7.9,0,0,0,0,0
225.720,15,0,-3.2,0,223,0,0,0,0,0,0,58.9,0,118,23.36,18.71,43.5,19.4,1.1,230,108.1,0,0,0,7.5,7.9,0,0,0,0,0
225.813,15,0,-3.2,0,223,0,0,0,0,0,0,58.9,0,118,23.36,18.71,43.5,19.3,1,230,108.1,0,0,0,7.5,7.9,0,0,0,0,0
225.911,15,0,-3.2,0,223,0,0,0,0,0,0,59.2,0,118,23.36,18.71,43.5,19.3,1,230,110.6,0,0,0,7.5,7.9,0,0,0,0,0
226.002,15,0,-3.2,0,223,0,0,0,0,0,0,59.4,0,118,23.36,18.71,43.5,19.3,1,230,109.7,0,0,0,7.5,7.9,0,0,0,0,0
226.092,15,0,-3.2,0,223,0,0,0,0,0,0,59.4,0,118,23.36,18.71,43.5,19.3,1,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
226.181,15,0,-3.2,0,223,0,0,0,0,0,0,59.6,0,120,23.36,18.71,43.5,19.3,1,232,110.6,0,0,0,7.5,7.9,0,0,0,0,0
226.272,15,0,-3.2,0,223,0,0,0,0,0,0,59.8,0,120,23.36,18.71,43.5,19.3,1,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
226.361,15,0,-3.2,0,223,0,0,0,0,0,0,59.8,0,120,23.36,18.71,43.5,19.3,1,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
226.455,15,0,-3.2,0,223,0,0,0,0,0,0,59.8,0,120,23.36,18.71,43.5,19.3,1,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
226.543,15,0,-3.2,0,223,0,0,0,0,0,0,59.8,0,120,23.36,18.71,43.5,19.3,1,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
226.631,15,0,-3.2,0,223,0,0,0,0,0,0,59.8,0,122,23.36,18.71,43.5,19.3,1,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
226.721,15,0,-3.2,0,223,0,0,0,0,0,0,60,0,122,23.36,18.71,43.5,19.3,1,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
226.811,15,0,-3.2,0,223,0,0,0,0,0,0,60,0,122,23.36,18.71,43.5,19.3,1,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
226.901,15,0,-3.2,0,223,0,0,0,0,0,0,60,0,122,23.36,18.71,43.5,19.3,1,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
226.991,15,0,-3.2,0,223,0,0,0,0,0,0,60,0,122,23.36,18.71,43.5,19.3,1,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
227.081,15,0,-3.2,0,223,0,0,0,0,0,0,60.1,0,122,23.36,18.71,43.5,19.2,1,232,111.6,0,0,0,7.5,7.9,0,0,0,0,0
227.173,15,0,-3.2,0,223,0,0,0,0,0,0,60.1,0,122,23.36,18.71,43.5,19.2,1,232,111.6,0,0,0,7.5,7.9,0,0,0,0,0
227.261,15,0,-3.2,0,223,0,0,0,0,0,0,60.1,0,122,23.36,18.71,43.5,19.1,1,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
227.351,15,0,-3.2,0,223,0,0,0,0,0,0,60.1,0,122,23.36,18.71,43.5,19,1,232,112.1,0,0,0,7.5,7.9,0,0,0,0,0
227.441,15,0,-3.2,0,223,0,0,0,0,0,0,60.1,0,122,23.36,18.71,43.5,19,1,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
227.534,15,0,-3.2,0,223,0,0,0,0,0,0,60.3,0,122,23.36,18.71,43.5,18.9,1,232,113,0,0,0,7.5,7.9,0,0,0,0,0
227.622,15,0,-3.2,0,223,0,0,0,0,0,0,60.3,0,122,23.36,18.71,43.5,18.8,1,232,112.1,0,0,0,7.5,7.9,0,0,0,0,0
227.712,15,0,-3.2,0,223,0,0,0,0,0,0,60.3,0,122,23.36,18.71,43.5,18.7,1,232,114.9,0,0,0,7.5,7.9,0,0,0,0,0
227.802,15,0,-3.2,0,223,0,0,0,0,0,0,60.3,0,122,23.36,18.71,43.5,18.6,1,232,113.6,0,0,0,7.5,7.9,0,0,0,0,0
227.891,15,0,-3.2,0,223,0,0,0,0,0,0,60.3,0,122,23.36,18.71,43.5,18.6,1,232,114.1,0,0,0,7.5,7.9,0,0,0,0,0
227.981,15,0,-3.2,0,223,0,0,0,0,0,0,60.5,0,122,23.36,18.71,43.5,18.5,1,232,112.5,0,0,0,7.5,7.9,0,0,0,0,0
228.075,15,0,-3.2,0,223,0,0,0,0,0,0,60.5,0,122,23.36,18.71,43.5,18.4,1,232,114.1,0,0,0,7.5,7.9,0,0,0,0,0
228.162,15,0,-3.2,0,223,0,0,0,0,0,0,60.5,0,122,23.36,18.71,43.5,18.4,1,232,113.6,0,0,0,7.5,7.9,0,0,0,0,0
228.252,15,0,-3.2,0,223,0,0,0,0,0,0,60.5,0,124,23.36,18.71,43.5,18.2,1,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
228.342,15,0,-3.2,0,223,0,0,0,0,0,0,60.5,0,124,23.36,18.71,43.5,18.1,1,232,114.1,0,0,0,7.5,7.9,0,0,0,0,0
228.441,15,0,-3.2,0,223,0,0,0,0,0,0,60.7,0,124,23.36,18.71,43.5,18.1,0.9,232,114.9,0,0,0,7.5,7.9,0,0,0,0,0
228.532,15,0,-3.2,0,223,0,0,0,0,0,0,60.7,0,124,23.36,18.71,43.5,18,0.9,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
228.622,15,0,-3.2,0,223,0,0,0,0,0,0,60.7,0,124,23.36,18.71,43.5,18,0.9,232,116,0,0,0,7.5,7.9,0,0,0,0,0
228.712,15,0,-3.2,0,223,0,0,0,0,0,0,60.7,0,124,23.36,18.71,43.5,17.9,0.9,232,114.5,0,0,0,7.5,7.9,0,0,0,0,0
228.802,15,0,-3.2,0,223,0,0,0,0,0,0,60.8,0,124,23.36,18.71,43.5,17.8,0.9,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
228.893,15,0,-3.2,0,223,0,0,0,0,0,0,60.8,0,124,23.36,18.71,43.5,17.8,0.9,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
228.981,15,0,-3.2,0,223,0,0,0,0,0,0,60.8,0,124,23.36,18.71,43.5,17.7,0.9,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
229.104,15,0,-3.2,0,223,0,0,0,0,0,0,60.8,0,124,23.36,18.71,43.5,17.6,0.9,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
229.191,15,0,-3.2,0,225,0,0,0,0,0,0,61,0,126,23.36,18.71,43.5,17.5,0.9,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
229.282,15,0,-3.2,0,225,0,0,0,0,0,0,61,0,126,23.36,18.71,43.5,17.4,0.9,232,116,0,0,0,7.5,7.9,0,0,0,0,0
229.373,15,0,-3.2,0,225,0,0,0,0,0,0,61,0,126,23.36,18.71,43.5,17.3,0.9,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
229.462,15,0,-3.2,0,223,0,0,0,0,0,0,61,0,126,23.36,18.71,43.5,17.3,0.9,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
229.551,15,0,-3.2,0,225,0,0,0,0,0,0,61,0,126,23.36,18.71,43.5,17.3,0.9,232,116,0,0,0,7.5,7.9,0,0,0,0,0
229.641,15,0,-3.2,0,225,0,0,0,0,0,0,61,0,126,23.36,18.71,43.5,17.3,0.9,232,114.9,0,0,0,7.5,7.9,0,0,0,0,0
229.732,15,0,-3.2,0,225,0,0,0,0,0,0,61.2,0,126,23.36,18.71,43.5,17.3,0.9,232,116,0,0,0,7.5,7.9,0,0,0,0,0
229.822,15,0,-3.2,0,225,0,0,0,0,0,0,61.2,0,126,23.36,18.71,43.5,17.3,0.9,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
229.913,15,0,-3.2,0,225,0,0,0,0,0,0,61.2,0,126,23.36,18.71,43.5,17.3,0.9,232,114.9,0,0,0,7.5,7.9,0,0,0,0,0
230.002,15,0,-3.2,0,225,0,0,0,0,0,0,61.2,0,126,23.36,18.71,43.5,17.3,0.9,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
230.095,15,0,-3.2,0,225,0,0,0,0,0,0,61.2,0,126,23.36,18.71,43.5,17.3,0.9,232,114.9,0,0,0,7.5,7.9,0,0,0,0,0
230.185,15,0,-3.2,0,225,0,0,0,0,0,0,61.3,0,126,23.36,18.71,43.5,17.3,0.9,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
230.272,15,0,-3.2,0,225,0,0,0,0,0,0,61.3,0,126,23.36,18.71,43.5,17.3,0.9,232,114.9,0,0,0,7.5,7.9,0,0,0,0,0
230.362,15,0,-3.2,0,225,0,0,0,0,0,0,61.3,0,126,23.36,18.71,43.5,17.3,0.9,232,116,0,0,0,7.5,7.9,0,0,0,0,0
230.457,15,0,-3.2,0,225,0,0,0,0,0,0,61.3,0,126,23.36,18.71,43.5,17.3,0.9,232,113.6,0,0,0,7.5,7.9,0,0,0,0,0
230.542,15,0,-3.2,0,225,0,0,0,0,0,0,61.3,0,126,23.36,18.71,43.5,17.3,0.9,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
230.632,15,0,-3.2,0,225,0,0,0,0,0,0,61.3,0,126,23.36,18.71,43.5,17.3,0.9,232,115.4,0,0,0,7.5,7.9,0,0,0,0,0
230.721,15,0,-3.2,0,225,0,0,0,0,0,0,61.5,0,126,23.36,18.71,43.5,17.3,0.9,232,114.9,0,0,0,7.5,7.9,0,0,0,0,0
230.811,15,0,-3.2,0,225,0,0,0,0,0,0,61.5,0,126,23.36,18.71,43.5,17.3,0.9,232,114.1,0,0,0,7.5,7.9,0,0,0,0,0
230.902,15,0,-3.2,0,225,0,0,0,0,0,0,61.5,0,126,23.36,18.71,43.5,17.3,0.9,232,114.1,0,0,0,7.5,7.9,0,0,0,0,0
230.991,15,0,-3.2,0,225,0,0,0,0,0,0,61.5,0,126,23.36,18.71,43.5,17.3,0.9,232,114.1,0,0,0,7.5,7.9,0,0,0,0,0
231.081,15,0,-3.2,0,225,0,0,0,0,0,0,61.5,0,126,23.36,18.71,43.5,17.3,0.9,232,114.1,0,0,0,7.5,7.9,0,0,0,0,0
231.173,15,0,-3.2,0,225,0,0,0,0,0,0,61.7,0,126,23.36,18.71,43.5,17.3,0.9,232,113.6,0,0,0,7.5,7.9,0,0,0,0,0
231.262,15,0,-3.2,0,225,0,0,0,0,0,0,61.7,0,126,23.36,18.71,43.5,17.3,0.9,232,113,0,0,0,7.5,7.9,0,0,0,0,0
231.353,15,0,-3.2,0,225,0,0,0,0,0,0,61.7,0,126,23.36,18.71,43.5,17.3,0.9,232,114.1,0,0,0,7.5,7.9,0,0,0,0,0
231.441,15,0,-3.2,0,225,0,0,0,0,0,0,61.7,0,126,23.36,18.71,43.5,17.3,0.9,232,113.6,0,0,0,7.5,7.9,0,0,0,0,0
231.584,15,0,-3.2,0,225,0,0,0,0,0,0,61.7,0,127,23.36,18.71,43.5,17.3,0.9,232,112.5,0,0,0,7.5,7.9,0,0,0,0,0
231.672,15,0,-3.2,0,225,0,0,0,0,0,0,61.7,0,127,23.36,18.71,43.5,17.3,0.9,232,112.5,0,0,0,7.5,7.9,0,0,0,0,0
231.762,15,0,-3.2,0,225,0,0,0,0,0,0,61.9,0,127,23.36,18.71,43.5,17.3,0.9,232,111.6,0,0,0,7.5,7.9,0,0,0,0,0
231.892,15,0,-3.2,0,225,0,0,0,0,0,0,61.9,0,127,23.36,18.71,43.5,17.3,0.9,232,112.5,0,0,0,7.5,7.9,0,0,0,0,0
231.982,15,0,-3.2,0,225,0,0,0,0,0,0,61.9,0,127,23.36,18.71,43.5,17.3,0.9,232,111.6,0,0,0,7.5,7.9,0,0,0,0,0
232.072,15,0,-3.2,0,225,0,0,0,0,0,0,61.9,0,127,23.36,18.71,43.5,17.3,0.9,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
232.161,15,0,-3.2,0,225,0,0,0,0,0,0,61.9,0,127,23.36,18.71,43.5,17.3,0.9,230,111.6,0,0,0,7.5,7.9,0,0,0,0,0
232.251,15,0,-3.2,0,225,0,0,0,0,0,0,62.1,0,127,23.36,18.71,43.5,17.3,0.9,230,111.6,0,0,0,7.5,7.9,0,0,0,0,0
232.341,15,0,-3.2,0,225,0,0,0,0,0,0,62.1,0,127,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
232.432,15,0,-3.2,0,225,0,0,0,0,0,0,62.1,0,127,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
232.522,15,0,-3.2,0,225,0,0,0,0,0,0,62.1,0,127,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
232.612,15,0,-3.2,0,225,0,0,0,0,0,0,62.1,0,127,23.36,18.71,43.5,17.3,0.9,230,112.1,0,0,0,7.5,7.9,0,0,0,0,0
232.704,15,0,-3.2,0,225,0,0,0,0,0,0,62.1,0,127,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
232.792,15,0,-3.2,0,225,0,0,0,0,0,0,62.1,0,127,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
232.891,15,0,-3.2,0,225,0,0,0,0,0,0,62.1,0,127,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
232.985,15,0,-3.2,0,225,0,0,0,0,0,0,62.2,0,127,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
233.072,15,0,-3.2,0,225,0,0,0,0,0,0,62.2,0,127,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
233.162,15,0,-3.2,0,225,0,0,0,0,0,0,62.2,0,127,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
