﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
326.675,14.47,100,18.7,18.6,-0.3,18.5,1333,5,108,13.72,13.82,185.2,184.9,234.8,73.75,232,2991.8,2996.2,9.03,3926,79,0.29,95.9,10.6,11.7,14,14,10.6,14,552,13.1,13.6,-23.5,-27.3,84.6,2.33,18.5,19.4,19.9,-3.4,-2.3,0,0,-3.4,0,40,48,0,184.8,252.6,254.73,99.7,0,-0.3,0,0.66,0.02,-0.4,-0.46,0
326.765,14.47,100,18.6,18.4,-0.1,18.6,1341,5,106,13.7,13.82,183.8,184.9,234.8,71.98,232,3000.8,2996.2,7.8,3958,80,-0.06,96.5,10.6,11.7,14,14,10.6,14,547,11.9,13.4,-23.5,-27.3,86,2.33,18.6,20.1,20.2,-3.4,-2.3,0,0,-3,0,40,48,0,184.3,254.9,256.82,98.7,-0.06,-0.3,0,0.67,0.01,-0.4,-0.02,0
326.855,14.47,100,18.8,18.5,0,18.6,1341,5,106,13.77,13.82,184.5,185.1,238,74.64,232,3008.4,2996.2,7.74,3999,80,-0.07,97.1,10.6,11.7,14,14,11,14,546,13.5,12.9,-23.7,-27.3,85.9,2.34,18.6,20.4,20.5,-3,-2.3,0,0,-3,0,40,48,0,185.4,257.1,259.27,99.4,0.03,-0.3,0,0.67,0,-0.4,-0.04,0
326.945,14.47,100,19,18.8,-0.1,18.7,1341,5,106,13.8,13.82,186,185.1,241.5,77.29,232,2988.9,2996.2,7.83,4034,81,-0.07,97.7,11.5,12.6,14.5,14.5,11.5,14.5,550,13.2,12.8,-24.2,-27.3,85.4,2.35,18.7,20.4,20.8,-3,-1.9,0,0,-3,0,40,48,0,186.6,260.2,261.84,100.3,0.14,-0.3,0,0.66,-0.02,-0.4,-0.35,0
327.035,14.47,100,19.1,18.9,-0.2,18.7,1350,5,106,13.78,13.81,186.8,185.3,245,77.64,232,2975.9,2996.2,8.56,4072,82,-0.13,98,11.5,12.6,14.5,14.5,11.5,14.5,553,12.5,12.8,-25.1,-27.1,84.3,2.35,18.7,20,21,-3,-1.9,0,0,-3,0,40,48,0,187.1,262.6,264.4,100.6,0.11,-0.3,0,0.64,-0.02,-0.5,-1.05,0
327.125,14.47,100,18.9,18.9,-0.3,18.7,1350,5,106,13.72,13.78,186.8,185.5,247.1,78.35,232,2978.8,2996.2,9.03,4100,83,-0.29,98.1,11.5,12.6,14.5,14.5,11.5,14.5,554,11.7,12.8,-25.6,-26.8,84.2,2.35,18.7,20.4,21.3,-3,-1.9,0,0,-2.7,0,40,48,0,186.6,265,266.94,99.9,0.1,-0.3,0,0.65,0,-0.6,-0.92,0
327.215,14.47,100,18.8,18.8,-0.2,18.7,1359,5,106,13.72,13.77,186,185.7,248.5,75.7,232,2987.5,2996.2,8.94,4124,83,-0.35,98,11.5,12.6,14.5,14.5,11.8,14.5,552,13.3,12.8,-26.7,-26.6,84.7,2.35,18.7,21.1,21.6,-3,-1.9,0,0,-2.7,0,40,48,0,186.4,267.1,269.44,99.5,-0.04,-0.3,0,0.66,0,-0.6,-0.47,0
327.305,14.47,100,19,18.8,-0.2,18.8,1359,5,106,13.78,13.75,186,185.9,250.3,81.19,232,3010.7,2996.2,8.74,4172,84,-0.17,98,11.5,12.6,14.5,14.5,11.8,14.5,550,12.2,12.8,-27.6,-26.5,84.9,2.36,18.8,21.7,21.9,-2.7,-1.5,0,0,-2.7,0,40,48,0,186.4,270,272.03,99.6,0.01,-0.2,0,0.66,0,-0.6,-0.17,0
327.395,14.47,100,18.8,18.8,-0.1,18.7,1371,5,106,13.77,13.73,186,185.9,252.8,74.29,232,2987.8,2996.2,8.56,4197,85,0,98,12.3,13.5,15,15,12.3,15,552,12,12.2,-28.9,-26.5,85,2.36,18.7,21.8,22.1,-2.7,-1.5,0,0,-2.7,0,40,48,0,187,271.9,274.52,100.2,0.11,-0.2,0,0.66,0,-0.7,-0.35,0
327.485,14.47,100,19.1,18.9,-0.2,18.7,1371,5,106,13.68,13.7,186.8,186,255.1,81.54,232,3002,2996.2,8.68,4229,85,-0.1,98,12.3,13.5,15,15,12.3,15,553,12.1,12,-30.1,-26.5,84.3,2.36,18.8,21.7,22.4,-2.7,-1.5,0,0,-2.7,0,40,48,0,187.2,274.4,276.86,100.3,0.08,-0.2,0,0.65,0,-0.7,-0.72,0
327.575,14.47,100,18.8,18.9,-0.2,18.8,1384,5,106,13.64,13.68,186.8,186,257.4,81.54,232,2973.6,2996.2,9,4274,86,-0.27,98,12.8,14,15.5,15.5,13.2,15.5,554,11.4,12,-29.7,-26.5,84,2.36,18.8,22.1,22.7,-2.7,-1.5,0,0,-2.3,0,40,48,0,186.7,277.4,279.5,100.4,0.11,-0.1,0,0.65,0,-0.8,-0.59,0
327.665,14.47,100,19.1,18.8,-0.2,18.8,1384,5,106,13.59,13.66,186,186.2,258.8,78.71,232,2991.3,2996.2,9.09,4306,86,-0.36,98,12.8,14,15.5,15.5,13.2,15.5,552,11,12,-29.5,-26.5,84.4,2.37,18.8,22.8,23,-2.3,-1.5,0,0,-2.3,0,40,48,0,186.4,278.4,282.04,100.6,0.19,-0.1,0,0.66,0,-0.8,-0.16,0
327.755,14.47,100,18.8,18.8,-0.1,18.9,1400,5,106,13.59,13.64,186,186.4,260.2,75.7,232,2978.8,2996.2,8.88,4336,87,-0.43,98,13.2,14.3,15.5,15.5,13.2,15.5,550,12.2,12,-29.2,-26.5,84.5,2.37,18.9,23.2,23.3,-2.3,-1.2,0,0,-2.3,0,40,48,0,186.3,281.6,284.76,100.5,0.13,-0.1,0,0.66,0,-0.8,-0.05,0
327.845,14.47,100,18.8,18.8,0,18.9,1400,5,106,13.55,13.62,186,186.5,262.1,76.23,232,2961.7,2996.2,8.91,4368,88,-0.68,98,13.2,14.3,15.5,15.5,13.2,15.5,550,10,12,-28.5,-26.5,84.4,2.38,19,23.6,23.6,-2.3,-1.2,0,0,-2.3,0,40,48,0,186.1,284.1,287.35,100.1,-0.04,0,0,0.66,0,-0.8,-0.01,0
327.935,14.47,100,18.8,18.9,0,19,1400,5,106,13.53,13.6,186,186.7,264.2,76.94,232,2974.1,2996.2,8.86,4404,89,-0.74,98,13.2,14.3,15.5,15.5,13.2,15.5,549,11,12,-28.3,-26.5,84.5,2.38,19.1,24,23.9,-2.3,-1.2,0,0,-1.9,-3,40,48,0,186,286.2,289.92,100,-0.04,0,0,0.66,0,-0.8,0.04,0
328.025,14.47,100,18.8,18.9,0.1,19.1,1414,5,106,13.53,13.58,186,186.9,266.2,77.64,232,2986,2996.2,8.91,4432,89,-0.79,98,13.2,14.3,15.5,15.5,13.6,12.5,546,11.3,11.5,-27.6,-26.5,84.5,2.39,19.1,24.4,24.3,-2.3,-1.2,0,0,-1.9,-3,40,48,0,186.2,289,292.65,100.5,0.02,0,0,0.66,0,-0.8,0.09,0
328.125,14.47,100,18.9,18.9,0.1,19.2,1414,5,106,13.53,13.56,186,187.1,268.3,80.12,232,2974.4,2996.2,8.94,4472,90,-0.77,98,13.6,14.3,15.5,15.5,13.6,12.5,546,10.8,11.2,-27.4,-26.5,84.7,2.39,19.2,24.9,24.7,-1.9,-0.8,0,0,-1.9,-3,40,48,0,186.3,291.5,295.62,100.3,-0.05,0,0,0.67,0,-0.8,0.2,0
328.215,14.47,100,19,19.1,0.1,19.3,1431,5,106,13.51,13.53,186,187.3,270.9,77.64,232,2982.9,2996.2,9,4493,91,-0.76,98,14.1,14.7,15.5,16,13.6,12.5,547,11.4,11.2,-27.3,-26.5,84.5,2.4,19.3,25.1,25,-1.9,-0.8,0,0,-1.9,-3,40,48,0,186.9,293.9,298.19,100.6,0,0,0,0.66,0,-0.8,0.14,0
328.305,14.47,100,19,19.1,0.1,19.3,1431,5,106,13.48,13.51,186,187.6,272.9,79.77,232,2980.5,2996.2,9,4538,91,-0.85,98,14.1,15.2,16,16,14.1,13,548,9.8,11.2,-27.1,-26.1,84.5,2.41,19.4,25.5,25.4,-1.9,-0.8,0,0,-1.5,-3,40,48,0,187,296.8,301.09,100.9,0.06,0,0,0.67,0,-0.7,0.16,0
328.395,14.47,100,19.6,19.2,0.1,19.4,1449,5,106,13.46,13.49,186.8,188,275.6,79.6,232,3001.7,2996.2,8.91,4575,92,-0.94,98,14.1,15.2,16,16,14.5,13.3,547,11.1,11.2,-27,-25.9,84.4,2.41,19.5,25.9,25.8,-1.9,-0.8,0,0,-1.5,-2.7,40,48,0,187.3,300.1,303.85,101.3,0.15,0,0,0.66,0,-0.7,0.16,0
328.485,14.47,100,19.2,19.2,0.1,19.5,1449,5,106,13.44,13.47,186.8,188.5,277.9,75.87,232,2991.6,2996.2,9.03,4602,93,-0.93,98,14.1,15.2,16,16,14.5,13.3,546,11.5,11.2,-26.8,-25.8,84.5,2.42,19.6,26.4,26.1,-1.5,-0.4,0,0,-1.5,-2.7,40,48,0,187.5,302.9,305.74,100.9,-0.03,0,0,0.66,0,-0.7,0.29,0
328.575,14.47,100,19.1,19.3,0.2,19.6,1465,5,106,13.39,13.44,187.5,188.7,280.1,76.41,232,2974.1,2996.2,8.88,4642,93,-1.05,98,14.5,15.6,16,16,14.5,13.3,546,11.7,11.2,-26.8,-25.7,84.3,2.42,19.6,26.8,26.4,-1.5,-0.4,0,0,-1.5,-2.7,40,48,0,187.8,305.3,306.82,101.5,0.15,0,0,0.67,0,-0.7,0.35,0
328.665,14.47,100,19.6,19.3,0.2,19.7,1465,5,106,13.36,13.42,187.5,189.5,282.6,79.6,232,2998.2,2996.2,8.97,4669,94,-1.12,98,14.5,15.6,16,16,14.5,13.3,544,10,11.2,-26.4,-25.7,84.4,2.43,19.8,27.3,26.8,-1.5,-0.4,0,0,-1.5,-2.7,40,48,0,187.7,308.9,308.26,101.1,-0.06,0,0,0.67,0,-0.6,0.48,0
328.755,14.47,100,19.1,19.3,0.3,19.8,1483,5,106,13.33,13.39,187.5,189.7,284.7,78.89,232,2978.8,2996.2,9,4712,94,-1.26,98,14.5,15.6,16,16,14.8,13.3,544,10.9,11.2,-26.3,-25.7,84.5,2.44,19.8,27.9,27.3,-1.5,-0.4,0,0,-1.2,-2.3,40,48,0,188,311,309.99,101.7,0.13,0,0,0.67,0,-0.5,0.59,0
328.845,14.47,100,19.3,19.4,0.3,19.8,1483,5,106,13.31,13.36,188.2,190.2,287.1,80.12,232,2991,2996.2,9.03,4734,96,-1.36,98,14.5,15.6,16,16,14.8,13.7,544,9.4,11.2,-26,-25.7,84.7,2.45,19.9,28.5,27.8,-1.2,-0.4,0,0,-1.2,-2.3,40,48,0,188.2,314,311.91,101.6,-0.02,0,0,0.67,0,-0.5,0.65,0
328.935,14.47,100,19.9,19.4,0.3,20,1483,5,106,13.27,13.34,188.2,190.8,289,81.19,232,2998.5,2996.2,8.91,4764,96,-1.53,97.9,14.8,12.6,16,16,14.8,13.7,542,10.6,11.2,-25.6,-25.7,84.9,2.46,20,29.1,28.4,-1.2,-3.4,0,0,-1.2,-2.3,40,48,0,188.4,316.8,314.02,101.7,0.01,0,0,0.67,0,-0.4,0.72,0
329.025,14.47,100,20,19.5,0.4,20,1499,5,106,13.27,13.31,188.2,191.2,291.6,76.06,232,2979.4,2996.2,8.71,4797,97,-1.57,98,14.8,12.6,16,16,14.8,13.7,541,11.3,11.2,-25,-25.7,85.2,2.46,20.1,29.8,29,-1.2,-3.4,0,0,-1.2,-2.3,40,48,0,188.9,320.9,316.39,102.3,0.12,0,0,0.67,0,-0.3,0.78,0
329.115,14.47,100,19.5,19.6,0.5,20.2,1499,5,106,13.22,13.29,189,192.1,295.3,78.35,232,2982.3,2996.2,8.74,4838,98,-1.73,98,14.8,12.6,16,16,14.8,13.7,540,11.3,11.2,-24.2,-25.7,85.3,2.47,20.2,30.8,29.8,-1.2,-3.4,0,0,-0.8,-1.9,40,48,0,189.4,325.1,319.26,102.3,0.11,0,0,0.68,0,-0.2,0.96,0
329.205,14.47,100,19.7,19.7,0.4,20.3,1515,5,106,13.16,13.25,189,192.6,298.6,81.19,232,2985.2,2996.2,8.21,4884,98,-1.99,98,14.8,12.6,16,16,15.2,14.1,540,10.8,11.2,-23.9,-25.7,85.5,2.48,20.3,31.4,30.6,-1.2,-3.4,0,0,-0.8,-1.9,40,48,0,190.3,326.2,322.18,102.5,0.1,0,0,0.68,0,-0.1,0.84,0
329.295,14.47,100,19.8,19.8,0.3,20.3,1515,5,108,13.15,13.22,190.5,192.7,300.6,75.87,232,2991,2996.2,8.03,4882,99,-2.11,98,15.2,12.6,16,16,15.2,14.1,543,11.4,11.2,-24,-25.7,86.1,2.49,20.3,31.8,31.3,-0.8,-3,0,0,-0.8,-1.9,40,48,0,191.8,328.4,324.82,103.1,0.11,0,0,0.68,-0.03,0,0.52,0
329.385,14.47,100,20,20,0.2,20.4,1531,5,106,13.12,13.21,191.2,193.3,304.2,78.71,232,2973.9,2996.2,8,4899,99,-2.32,98,15.2,13,16,16,15.2,14.1,546,10.2,11.2,-24.2,-25.5,86.2,2.5,20.5,32.3,32,-0.8,-3,0,0,-0.8,-1.9,40,48,0,192.5,334.4,327.64,103.8,0.23,0,0,0.68,0,0,0.31,0
329.475,14.47,100,20.2,20.2,0.2,20.5,1531,5,106,13.1,13.19,191.2,194,308.6,77.46,232,2951.5,2996.2,7.83,4966,100,-2.5,98,15.2,13,16,16,15.2,14.1,546,10.6,11.2,-24.5,-25.2,86.4,2.51,20.6,33,32.8,-0.8,-3,0,0,-0.4,-1.9,40,48,0,193.4,336.3,330.79,104.6,0.29,0,0,0.69,0,0.1,0.2,0
329.565,14.47,100,20.8,20.3,0.1,20.6,1548,5,108,13.06,13.16,191.2,194.5,311.2,79.06,232,2948.9,2996.2,7.62,4986,101,-2.77,98,15.2,13,16,16,15.6,14.5,547,11.4,11.2,-23.9,-25,86.5,2.52,20.6,33.6,33.6,-0.8,-3,0,0,-0.4,-1.5,40,48,0,194.2,338.9,333.88,105,0.25,0,0,0.69,0,0.1,0.07,0
329.655,14.47,100,21,20.5,0,20.7,1548,5,108,13.04,13.14,191.2,194.6,315.1,79.94,232,2956.2,2996.2,7.5,5038,101,-3,97.9,15.2,13,16,16,15.6,14.5,550,10.3,11.2,-23.1,-25,86.5,2.53,20.7,34.4,34.4,-0.4,-3,0,0,-0.4,-1.5,40,48,0,195,342.1,337.04,106,0.36,0,0,0.69,0,0.1,0.01,0
329.745,14.47,100,20.7,20.6,0,20.7,1548,5,108,13.01,13.12,191.2,195.4,318.9,80.29,232,2942.5,2996.2,7.27,5040,102,-3.25,97.9,15.6,13.3,16,16,15.6,14.5,550,11.7,11.2,-22.7,-24.9,86.8,2.53,20.7,35,35.1,-0.4,-2.7,0,0,-0.4,-1.5,40,48,0,196.1,345.3,340.28,106.8,0.41,0,0,0.69,-0.01,0.1,-0.14,0
329.835,14.47,100,21.1,20.7,-0.1,20.8,1562,5,108,13,13.11,191.2,195.8,322.1,81,232,2945.4,2996.2,7.33,5107,103,-3.5,98,15.6,13.3,16,16,15.6,14.5,552,9.9,11.2,-22.2,-24.9,86.8,2.54,20.8,35.8,36,-0.4,-2.7,0,0,-0.4,-1.5,40,48,0,196.5,349.4,343.68,106.6,0.25,0,0,0.69,0,0,-0.18,0
329.925,14.47,100,20.7,20.8,-0.1,20.9,1562,5,108,12.97,13.1,191.2,196.5,325.9,79.06,232,2963.7,2996.2,7.21,5133,103,-3.8,98,15.6,13.3,16,16,16,14.5,550,10.4,11.2,-22.1,-24.9,86.9,2.55,20.9,36.5,36.8,-0.4,-2.7,0,0,0,-1.2,40,48,0,197.2,352.1,347.18,107.1,0.27,0,0,0.7,0,0,-0.29,0
330.015,14.47,100,21.5,20.9,-0.2,20.9,1576,5,108,12.96,13.08,191.2,196.6,328.3,73.22,232,2973,2996.2,7.24,5154,104,-4.12,98,15.6,13.3,16,16,16,14.8,553,10.7,11.2,-22.3,-24.9,87,2.56,20.9,36.8,37.7,0,-2.7,0,0,0,-1.2,40,48,0,197.8,353.8,350.46,107,0.14,0,0,0.7,0,0,-0.88,0
330.105,14.47,100,21.1,21,-0.3,20.9,1576,5,108,12.98,13.07,191.2,196.7,330.8,73.93,232,2972.1,2996.2,7.27,5181,104,-4.29,98,16,13.3,16.5,16.5,16.5,15.3,555,11.6,11.2,-22.5,-24.9,87,2.57,21,37.2,38.5,0,-2.3,0,0,0,-1.2,40,48,0,198.3,356,353.56,107,0.07,0,0,0.7,0,-0.1,-1.27,0
330.195,14.47,100,21,21.1,-0.3,21,1589,5,108,12.95,13.07,191.2,197,332.6,75.87,232,2993.9,2996.2,7.33,5208,105,-4.61,98,16.5,14.2,16.5,16.5,16.5,12.3,556,12.5,11.2,-23.1,-24.9,87,2.57,21.1,38.2,39.3,-3,-2.3,0,0,0,-4.2,40,48,0,198.1,359.2,356.67,107,0.13,0,0,0.7,0,-0.2,-1.08,0
330.285,14.47,100,21.5,21.1,-0.2,21.1,1589,5,108,12.92,13.06,191.2,197.5,335.1,79.77,232,2996.2,2996.2,7.27,5252,106,-4.95,98,13.5,14.2,16.5,16.5,16.5,12.3,551,12,11.7,-24.2,-24.8,87.1,2.58,21.2,39.7,40.2,-6,-2.3,0,0,0,-4.2,40,48,0,198,362.6,359.98,106.4,0.03,0,0,0.71,0,-0.2,-0.48,0
330.375,14.47,100,21.6,21.1,-0.1,21.3,1602,5,108,12.92,13.05,191.2,198,336.9,80.83,232,2994.7,2996.2,7.12,5280,106,-5.21,98,10.5,14.2,16.5,16.5,16.5,12.3,547,10.8,11.9,-24.7,-24.4,87.2,2.59,21.4,41,41.1,-6,-2.3,0,0,0,-4.2,40,48,0,198.1,366.3,363.42,105.7,-0.11,0,0,0.72,0,-0.3,-0.1,0
330.465,14.47,100,21.7,21.2,0,21.4,1602,5,108,12.92,13.04,191.2,198.6,339.1,79.41,232,3003.7,2996.2,7.04,5310,107,-5.46,97.9,10.5,14.6,16.5,16.5,16.5,12.3,546,12.7,12,-25.8,-24.2,87.2,2.6,21.5,42,42.1,-6,-1.9,0,0,0,-4.2,40,48,0,197.9,368.4,366.85,105.5,-0.15,0,0,0.73,0,-0.3,-0.04,0
330.555,14.47,100,21.8,21.3,0,21.6,1614,5,108,12.92,13.03,191.2,199,340.9,74.98,232,3007.5,2996.2,7.04,5343,108,-5.75,98,10.5,14.6,17,17,16.5,12.8,544,13.5,12,-26.1,-24.2,87.6,2.62,21.7,43,43,-6,-1.9,0,0,0,-3.8,40,48,0,198.1,371.5,370.27,105,-0.16,0,0,0.74,0,0,0.05,0
330.645,14.47,100,21.9,21.4,0.1,21.7,1614,5,108,12.91,13.02,191.2,199.3,342.9,77.12,232,3001.4,2996.2,6.89,5372,108,-5.95,98,11,15.1,17,17,17,13.2,544,11.4,12,-25.8,-24.1,87.6,2.63,21.8,44.1,43.9,-6,-1.9,-3,0,0,-3.8,40,48,0,197.9,373.7,373.7,104.6,-0.09,0,0,0.74,0,0,0.19,0
330.735,14.47,100,21.9,21.4,0.2,21.8,1614,5,109,12.93,13.01,191.2,199.6,344.1,82.96,232,3002.3,2996.2,6.98,5404,109,-6.11,98,11.3,15.1,14,17,17,13.2,541,11.9,12,-26.1,-24.1,87.7,2.64,21.9,45.3,44.9,-5.7,-1.9,-3,0,0,-3.8,40,48,0,197.6,376.6,377.13,104.5,0.03,0,0,0.75,0,0,0.39,0
330.825,14.47,100,22.1,21.5,0.3,22.1,1623,5,109,12.92,13.01,191.2,199.9,345.8,76.41,232,2998.5,2996.2,6.66,5437,110,-6.3,98,11.3,15.1,14,17,17,13.2,540,11.9,12,-26.7,-24.1,87.8,2.66,22.1,46.6,45.8,-5.7,-1.5,-3,0,0,-3.8,40,48,0,197.6,379.3,380.64,104.4,0.05,0,0,0.76,0.01,0,0.72,0
330.915,14.47,100,21.5,21.5,0.4,22.1,1623,5,108,12.95,13,191.2,200.2,347.9,78.35,232,3003.2,2996.2,6.6,5473,111,-6.4,98,11.3,15.5,14,17,17,13.2,538,12.2,12,-24.1,-24.1,88,2.67,22.2,48.4,46.8,-5.7,-1.5,-3,0,0,-3.8,40,48,0,196.7,383.6,384.26,103.8,-0.06,0,0,0.77,0.09,0,1.5,0
331.005,14.47,100,21.9,21.3,0.7,22.2,1634,5,109,12.91,12.99,191.2,201.1,348.1,84.54,232,2991.3,2996.2,6.51,5486,111,-6.57,97.9,11.3,15.5,14,17,17,13.6,534,12,12,-24.3,-24.1,88.5,2.68,22.3,49.7,47.9,-5.7,-1.5,-3,0,0,-3.4,40,48,0,196.9,384.8,387.96,103.5,0,0,0,0.78,0,0,1.86,0
331.095,14.47,100,21.8,21.5,0.6,22.2,1634,5,109,12.95,12.98,191.2,200.6,349.9,83.31,232,2995.9,2996.2,6.12,5512,112,-6.55,98,11.8,16,14.8,17.5,17.5,14.1,534,11.1,12,-26,-24.1,88.6,2.7,22.3,50.3,48.7,-5.3,-1.5,-2.7,0,0,-3.4,40,48,0,196.5,385.6,391.17,103.8,0.04,0,0,0.79,0,0,1.61,0
331.187,14.47,100,21.7,21.6,0.5,22.3,1643,5,109,12.87,12.97,191.2,200,351.8,77.83,232,2997.4,2996.2,6.1,5558,112,-6.86,97.9,12.2,16,14.8,17.5,17.5,14.1,533,11.7,12,-27.8,-23.9,88.7,2.71,22.4,50.3,49.3,-5.3,-1.5,-2.7,0,0,-3.4,40,48,0,196.4,387.1,394.09,103.5,-0.01,0,0,0.78,-0.04,0,1.01,0
331.285,14.47,100,22,21.8,0.4,22.5,1643,5,109,12.81,12.95,191.2,199.4,353.2,82.25,232,3000,2996.2,5.89,5586,113,-7.22,98,12.2,13,14.8,17.5,17.5,14.1,530,12.1,12,-29.1,-23.5,88.7,2.72,22.5,51,50.1,-5.3,-4.5,-2.7,0,0,-3.4,40,48,0,196.1,387.8,397,103.4,-0.03,0,0,0.79,0,0,0.93,0
331.375,14.47,100,22.4,21.9,0.4,22.6,1650,5,109,12.82,12.91,191.2,199.1,354.2,76.23,232,2989.2,2996.2,5.75,5598,114,-7.39,98,12.2,13,14.8,17.5,17.5,14.5,528,11.8,12,-28.3,-23.4,88.9,2.73,22.5,51.6,50.6,-5.3,-4.5,-2.7,0,0,-3,40,48,0,195.6,388.3,399.31,103.2,0.03,0,0,0.8,0,0,1.01,0
331.465,14.47,100,22.1,21.8,0.4,22.4,1650,5,109,12.82,12.88,191.2,198.1,355.3,81.19,232,2991.3,2996.2,5.77,5672,114,-7.52,98,12.2,13,15.2,17.5,17.5,14.5,525,11.2,12,-26,-23.4,89.2,2.73,22.2,52.3,51,-4.9,-4.5,-2.3,0,0,-3,40,48,0,193.5,389.1,401.36,102.6,0.02,0,0,0.8,0.01,0.2,1.3,0
331.555,14.47,100,21.7,21.5,0.5,22.3,1657,5,109,12.82,12.84,191.2,196.4,355.3,78.18,232,3006.9,2996.2,5.57,5690,114,-7.46,98,12.6,13,15.2,16.1,15.8,14.5,516,13.7,12,-24.6,-23.3,89.3,2.73,22.3,53.1,51.4,-4.9,-4.5,-2.3,0,0,-3,40,48,0,193.4,392.5,403.58,102.1,-0.09,0,0,0.8,0.05,0.3,1.67,0
331.645,14.47,100,21.5,21.4,0.6,22.2,1657,5,109,12.82,12.78,191.2,196.9,356.8,79.23,232,3019.4,2996.2,5.39,5712,115,-7.34,97.9,12.6,13,15.2,17.5,17.5,14.5,518,11.2,12,-22.5,-23.3,89.7,2.73,22,53,51.8,-4.9,-4.2,-2.3,0,0,-3,40,48,0,193.6,392.2,405.61,102.3,-0.15,0,0,0.8,-0.06,0.4,1.33,0
331.735,14.47,100,21.2,21.3,0.5,21.9,1657,5,111,12.82,12.77,191.2,196.2,357.7,76.23,232,3012.7,2996.2,5.25,5734,116,-7.16,97.9,12.6,13.3,15.2,17.5,17.5,14.5,517,10.6,12,-22.4,-23.3,89.7,2.73,21.9,53.2,52,-4.9,-4.2,-2.3,0,0,-2.7,40,48,0,192.7,393.1,407.31,102.1,-0.09,0,0,0.8,0,0.5,1.19,0
331.825,14.47,100,21.4,21.2,0.4,21.9,1665,5,111,12.74,12.75,191.2,195.7,359,79.94,232,2993.9,2996.2,5.16,5758,116,-7.22,98,12.6,13.3,15.2,17.5,17.5,11.8,514,12,12,-22.2,-23.3,89.8,2.73,21.9,53,52.2,-4.9,-4.2,-1.9,0,0,-5.7,40,48,0,193.1,394.7,409.05,102.2,0.02,0,0,0.79,-0.02,0.6,0.83,0
331.915,14.47,100,21.3,21.2,0.4,21.8,1665,5,111,12.7,12.73,191.2,195.1,360.8,77.83,232,2985.2,2996.2,5.13,5824,116,-7.28,98,13,13.3,15.6,17.5,17.5,11.8,512,11,12,-22.5,-23.2,89.8,2.72,21.8,53.2,52.4,-4.5,-4.2,-1.9,0,0,-5.7,40,48,0,191.9,395.8,410.73,102,0.08,0,0,0.8,0,0.7,0.84,0
332.005,14.47,100,21.3,21.2,0.4,21.8,1672,5,111,12.67,12.72,191.2,194.6,361.3,78.52,232,2982.6,2996.2,5.07,5837,117,-7.38,98,13,13.3,15.6,17.5,17.5,11.8,509,12.7,12,-22.9,-22.8,90,2.72,21.9,53.6,52.6,-4.5,-3.8,-1.9,0,0,-5.7,40,48,0,191.6,397.4,412.44,101.9,0.13,0,0,0.8,0,0.8,0.92,0
332.095,14.47,100,21.3,21.2,0.4,21.9,1672,5,111,12.65,12.72,191.2,194.6,361.9,78.71,232,2987.8,2996.2,5.01,5839,117,-7.55,98,13,13.7,15.6,17.5,17.5,11.8,508,12.8,12,-23.4,-22.6,90.1,2.72,21.9,53.8,52.9,-4.5,-3.8,-1.9,0,0,-5.7,40,48,0,191.5,397.3,413.97,101.8,0.11,0,0,0.8,0,0.9,0.93,0
332.185,14.47,100,21.5,21.3,0.4,21.9,1679,5,111,12.66,12.72,191.2,194.3,363.1,77.64,232,2988.1,2996.2,4.87,5884,118,-7.66,98,13,13.7,15.6,17.5,17.5,11.8,507,11.2,12,-23.7,-22.6,90.3,2.72,21.9,54.1,53.1,-4.5,-3.8,-1.5,0,0,-5.3,40,48,0,190.8,398.6,415.37,101.5,0.01,0,0,0.8,0,1,0.95,0
