﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
134.454,14.46,100,21.2,20.5,2,22.4,1296,3,104,19.18,21.92,184.5,192.4,351.9,69.33,228,2185.1,2996.8,2.38,5863,58,0.01,98,0,-0.5,-0.2,0.1,0,-0.3,198,11.2,12,-28.5,-22.2,96.5,2.81,22.8,64.8,62.8,0,0,0,0,0,-2.3,40,48,0,197.1,383.9,456.03,73.9,5.4,-0.3,4,0.94,-0.37,0,2.33,0
134.545,14.46,100,24.2,22.7,0.2,22.7,1317,3,104,18.77,22.05,191.2,200.5,359,81.19,228,2231.6,2996.8,0.59,5294,60,0.01,98.1,14.6,4.6,13.8,4.3,13.8,4.7,386,12.8,12,-31.6,-23.4,96.6,2.79,21.8,51.3,61.7,0,0,0,0,0,-2.3,40,48,0,214.6,364.4,446.67,126,5.28,-0.3,4,0.82,-0.57,0,-9.78,0
134.634,14.46,100,28.3,22.7,-5.1,21.3,1317,3,104,13.99,19.44,191.2,194.4,345.1,73.04,228,2123.1,2996.8,6.33,5027,62,-9.57,55.6,15.5,5.3,5.3,15.3,15.5,5.3,545,15,11.4,-35.4,-24.5,87.7,2.75,21.7,35,58.6,0,0,0,0,0,-2.3,40,48,0,209.1,349.7,432.54,126,5.68,-0.3,0,0.66,-2.64,0,-20.96,0
134.725,14.46,100,29.6,22,-6.9,21.2,1341,3,104,13.09,14.22,191.2,195.9,337.4,75.17,228,2270.7,2996.8,9.15,5186,63,-8.74,43.4,13,16,16,16,16,13.7,580,11.5,11.2,-20.5,-24.8,87,2.72,20.6,33.5,55.8,-3,0,0,0,0,-2.3,40,48,0,202.9,354.8,422.33,119,3.85,-0.3,0,0.65,-1.06,0,-21.28,0
134.815,14.46,100,27.5,20.8,-7.7,20.5,1341,3,106,13.54,13.34,191.2,196,329.7,87.2,228,2522.2,2996.8,10.91,5176,64,-6.91,42.3,13,16,16,16,13,13.7,568,12.2,11.2,-16.7,-24.9,83.8,2.68,20.6,32,53.5,-3,0,0,0,-3,-1.9,40,48,0,192.3,356.4,414.21,112.7,2.66,-0.3,0,0.64,0,0,-21.54,0
134.905,14.46,100,24.1,19.5,-4.9,20.8,1364,3,106,13.03,13.13,189,196.8,321,80.12,228,2776,2996.8,11.43,5262,65,0.01,47.3,13,16,16,16,13,14.1,532,11.4,11.6,-26,-24.8,86,2.66,21.3,45.5,52,-3,0,0,0,-3,-1.9,40,48,0,185.9,362.4,408.68,110.5,0.86,-0.3,0,0.85,0.47,0,-6.96,0
135.005,14.46,100,20.2,19.7,0.8,21.9,1364,3,106,12.46,13.07,185.2,198.1,320.1,78.89,228,2955.9,2996.8,4.54,5348,66,0.01,84.2,13,16,16.5,16.5,13.5,14.1,509,12.8,11.9,-31.9,-24.4,97.9,2.67,22.3,55.3,51.3,-3,0,0,0,-3,-1.9,40,48,0,190.9,371.1,405.43,108.2,0.02,-0.3,0,0.93,0.71,0,3.27,0
135.095,14.46,100,21.2,20.9,0.9,21.7,1389,3,106,12.49,13.04,191.2,199.1,345,78,228,3009,2996.8,2.2,5462,67,-2.87,89.4,13.5,16.5,16.5,16.5,13.5,14.6,526,12.8,12,-13.7,-24.2,92.9,2.67,21.3,51.1,51,-2.7,0,0,0,-3,-1.9,40,48,0,201.3,382.3,404.91,111.1,0,-0.3,0,0.8,-0.19,0.2,0.35,0
135.185,14.46,100,22,21.4,-0.4,21.3,1389,3,106,12.69,13.01,191.2,200.6,358,78.71,228,2942.2,2996.8,5.8,5546,68,-3.01,90.9,14.8,17.5,17.5,17.5,14.5,15.6,550,11.2,12,-16.1,-24.2,89.1,2.67,21.4,49.5,51,-2.7,0,0,0,-2.7,-1.5,40,48,0,199.2,387.3,406.09,112.7,0.61,-0.2,0,0.77,-0.01,0.1,-1.52,0
135.274,14.46,100,21.7,21.4,-0.3,21.8,1414,3,106,12.66,12.97,191.2,199,354.7,76.58,228,2917,2996.8,6.1,5600,70,-3.82,92.2,14.8,17.5,17.5,17.5,14.8,16,542,12.7,12,-25.1,-23.8,89.2,2.68,22.4,51.5,51.5,-2.7,0,0,0,-2.7,-1.5,40,48,0,193.6,390.3,407.86,110.1,0.4,-0.2,0,0.79,0.06,0,-0.08,0
135.365,14.46,100,21.9,21.6,0.3,22.3,1414,3,106,12.66,12.91,191.2,197.5,355.6,79.94,228,2960.8,2996.8,5.98,5699,70,-4.39,93.3,14.8,17.5,17.5,17.5,14.8,16,522,14.1,12,-21.7,-23.5,90.4,2.7,21.6,53,52.1,-2.7,0,0,-3,-2.7,-1.5,40,48,0,195.4,392.7,409.71,109.7,0,-0.2,0,0.8,0.08,0.1,0.92,0
135.454,14.46,100,21.1,20.9,0.3,21.1,1414,3,106,12.78,12.83,191.2,195.6,362.9,77.46,228,2992.1,2996.8,5.77,5793,71,-4.16,94.3,14.8,17.5,17.5,14.5,14.8,16,524,10.4,12,-15.1,-23.4,90.2,2.69,21.2,52.8,52.3,-2.3,-3,0,-3,-2.7,-1.5,40,48,0,192.1,396.3,411.79,108.7,-0.09,-0.2,0,0.79,-0.01,0.2,0.47,0
135.545,14.46,100,21.1,20.5,0.3,21.2,1438,3,106,12.55,12.75,190.5,194.9,361.5,80.83,228,3023.5,2996.8,5.69,5849,73,-4.95,95.2,15.2,14.5,17.5,14.5,14.8,16,510,14.9,12,-20.5,-23,90.3,2.69,21.3,53.4,52.6,-2.3,-3,0,-3,-2.3,-1.2,40,48,0,190.1,399.1,414.16,105.8,-0.49,-0.2,0,0.79,0.01,0.3,0.82,0
135.634,14.46,100,21,20.7,0.4,21.6,1438,3,108,12.52,12.73,187.5,193.4,359.8,78.18,228,3090.2,2996.8,5.66,5936,74,-5.43,95.7,15.2,14.5,17.5,14.5,15.2,16.3,502,9.9,12,-24.7,-22.7,90.6,2.69,22.1,55.8,53.2,-2.3,-3,0,-3,-2.3,-1.2,40,48,0,185.4,401.2,416.59,101.9,-0.82,-0.2,0,0.82,0.22,0.4,2.41,0
135.731,14.46,100,21.7,21,1.1,22.5,1461,3,108,12.57,12.72,184.5,192.6,358.8,79.23,228,3138.3,2996.8,4.66,6014,75,-5.82,96.3,15.2,14.5,18,15,15.7,16.8,487,11.7,12,-28.6,-22.6,92,2.71,22.9,57,54,-2.3,-3,0,-3,-2.3,-1.2,40,48,0,184,404.9,419.22,99.4,-1.15,-0.2,0,0.82,0.12,0,2.88,0
135.825,14.46,100,22.5,21.7,1.4,22.7,1461,3,108,12.59,12.72,183,192.5,360.7,75.7,228,3142.4,2996.8,4.69,6092,76,-6.05,96.8,15.7,15,18,15.3,15.7,13.8,479,12.7,12,-32.6,-22.5,91.5,2.75,23.8,59.2,55.3,-2.3,-2.7,0,-2.7,-2.3,-4.2,40,48,0,183.7,410.2,422.57,97.7,-0.99,-0.2,0,0.83,0.25,0,3.66,0
135.915,14.46,100,21.8,21.7,1.5,22.7,1483,3,108,12.64,12.72,188.2,192.5,375.4,79.6,228,3125.6,2996.8,4.46,6195,76,-6.32,97.8,14.1,15.3,16.4,15.3,14.1,13.8,478,13.1,12,-21,-22.5,91.4,2.75,21.5,58.1,56,-1.9,-2.7,0,-2.7,-1.9,-4.2,40,48,0,190.8,416.7,425.96,100,-0.8,-0.2,0,0.8,-0.33,0.1,2.39,0
136.014,14.46,100,19.8,20,0.6,20.6,1483,3,108,12.67,12.72,189,192.5,382.3,77.46,228,3096,2996.8,5.28,6250,78,-5.93,98.1,16.1,15.3,18,15.3,16.1,13.8,498,11.7,12,-11,-22.4,89.7,2.73,20.9,58.7,56.2,-1.9,-2.7,0,-2.7,-1.9,-4.2,40,48,0,185.6,421.9,430.25,97.7,-0.68,-0.2,0,0.8,0.14,0,2.36,0
136.104,14.46,100,19.9,19.7,1.2,21.6,1504,3,109,12.31,12.72,180,192.5,367.8,79.06,228,3098.6,2996.8,5.51,6306,78,-7.5,98,16.1,15.3,18,15.3,16.1,13.8,478,11.2,12,-24,-22,90.4,2.73,22.7,66.8,56.9,-1.9,-2.7,0,-2.7,-1.9,-4.2,40,48,0,178.6,424.6,434.23,92.6,-0.7,-0.2,0,0.85,0.97,0,8.85,0
136.195,14.46,100,19.8,19.8,2.6,22.6,1504,3,109,12.66,12.72,179.2,192.5,370.8,79.94,228,3062.3,2996.8,4.46,6408,80,-7.52,98.1,16.1,14.3,17.1,14.3,16.1,13.8,455,12.4,12,-16.2,-21.8,92.4,2.73,21.8,67.4,57.8,-1.9,-2.7,0,-2.3,-1.9,-3.8,40,48,0,180.2,429.5,438.34,94.7,-0.19,-0.2,0,0.84,0,0.1,9.54,0
136.284,14.46,100,19.2,19.3,2.3,21.9,1522,3,109,12.91,12.72,178.5,192.5,371.8,83.14,228,3010.1,2996.8,4.37,6426,80,-6.41,98,16.1,15.7,17.1,15.7,16.1,14.2,458,11.9,12,-17.7,-21.8,91.9,2.73,22.1,70,58.5,-1.5,-2.3,0,-2.3,-1.9,-3.8,40,48,0,177.1,432.9,442.47,93.4,-0.07,-0.2,0,0.84,0.32,0.3,11.12,0
136.375,14.46,100,19.8,19.4,2.7,22.5,1522,3,109,12.59,12.72,175.5,192.5,370.1,84.02,228,3013.6,2996.8,4.66,6518,81,-7.25,98.1,16.5,15.7,18,15.7,16.5,14.2,446,12.6,12,-21.9,-21.7,91.7,2.74,22.8,76.2,59.5,-1.5,-2.3,0,-2.3,-1.5,-3.8,40,48,0,174.7,436.3,446.61,91.8,-0.03,-0.2,0,0.83,0.5,0,16.21,0
136.465,14.46,100,19.5,19.6,3.1,22.7,1522,3,109,12.64,12.72,172.5,191.8,368.3,76.94,228,2986.9,2996.8,4.75,6594,82,-7.33,98,16.5,15.7,17.1,15.7,16.5,14.2,439,12.4,12,-23.3,-21.7,90.9,2.76,23.4,80.1,60.6,-1.5,-2.3,0,-2.3,-1.5,-3.8,40,48,0,171.7,438.2,450.6,90.8,0.15,-0.2,0,0.83,0.58,0,18.94,0
136.554,14.46,100,19.8,19.6,3.6,22.7,1539,3,109,12.78,12.72,170.2,190.6,365.8,75.17,228,2984.9,2996.8,5.28,6650,83,-7.02,98,16.5,15.7,17.3,15.7,16.5,14.2,430,12.5,12,-22.3,-21.7,90.7,2.78,23.7,84.1,61.8,-1.5,-2.3,0,-1.9,-1.5,-3.4,40,48,0,168.6,439.8,454.24,89.8,-0.01,-0.2,0,0.82,0.63,0,21.7,0
136.644,14.46,100,19.6,19.3,4.1,22.7,1539,3,109,12.85,12.72,167.2,189.5,362.8,85.25,228,3002.6,2996.8,5.34,6731,84,-6.59,98,17,16.2,17.8,16.6,17,15.1,419,11.5,12,-20.2,-21.7,90.4,2.8,23.8,87.6,62.8,-1.2,-1.9,0,-1.9,-1.5,-3.4,40,48,0,165.4,441.1,457.58,88.2,-0.11,-0.2,0,0.82,0.61,0,24.19,0
136.736,14.46,100,19.1,18.9,4.6,22.7,1555,3,109,12.92,12.73,163.5,188.4,359.4,79.41,228,3024,2996.8,5.48,6782,85,-5.95,98,17.3,16.6,18.5,16.6,17,15.1,403,12.9,12,-18.4,-21.7,90.2,2.82,23.8,89.5,63.5,-1.2,-1.9,0,-1.9,-1.2,-3.4,40,48,0,163.7,443,460.71,87.3,-0.19,-0.2,4,0.82,0.29,0,25.73,0
136.836,14.46,100,19.3,18.8,4.8,22.7,1555,4,111,12.93,12.76,163.5,188.2,360.8,80.12,228,3020,2996.8,5.63,6856,85,-5.37,98.1,17.3,16.6,17.5,16.6,17.3,15.1,397,13.1,12,-16.2,-21.7,89.9,2.83,23.6,90.2,64.2,-1.2,-1.9,0,-1.9,-1.2,-3.4,40,48,0,163.4,447,464.07,87.1,-0.03,-0.2,4,0.81,0,0,26,0
136.935,14.46,100,19,18.5,4.8,22.7,1567,4,111,12.84,12.78,163.5,188.1,362.6,81.54,228,3011.6,2996.8,5.92,6844,86,-5.25,98,3.3,-2,-1.5,-2,3.2,-2,377,12.9,12,-14.7,-21.2,89.6,2.83,23.3,88.8,64.7,-1.2,-1.9,0,-1.9,-1.2,-3.4,40,48,0,166.4,434.1,466.8,49.9,0.35,-0.2,4,0.83,0,0,24.03,0
137.035,14.46,100,18.8,18.8,4.1,22.7,1567,4,111,14.7,14.36,171.8,189.2,366.6,81.19,228,2457.5,2996.8,5.39,6520,86,0.01,98,8.7,7.5,8.7,6.2,8.7,7.8,204,9,12,-14.1,-21.7,91.2,2.82,21.6,81.2,64.6,-1.2,-1.9,0,-1.9,-1.2,-3.4,40,48,0,179.5,417.7,466.62,63.5,5.52,-0.2,4,0.86,0,0,16.67,0
137.135,14.46,100,19.8,19.4,1.8,21.1,1580,4,111,19.45,19.86,183.8,192.4,358.7,80.12,228,2114.4,2996.8,3.37,5978,87,0.01,98,11.4,16.1,18,12,16.8,14.6,256,11,12,-15.2,-22.2,95.3,2.78,21.1,64.9,62.9,-4.2,-4.9,0,-1.9,-1.2,-6.4,40,48,0,189.9,400.3,461.14,120.8,6.84,-0.2,4,0.9,-0.34,0,2.34,0
137.235,14.46,100,22.1,21.3,0.4,21.3,1580,4,111,14.59,20.26,191.2,195.3,365.1,79.06,228,2060.7,2996.8,2.23,5736,88,-8.16,98,12,12.6,15.7,12.9,16.3,11.1,508,13.8,12,-15.1,-22.7,94.7,2.75,21.2,58.1,60.9,-4.2,-4.9,0,-1.5,-1.2,-6.4,40,48,0,201.3,393.2,453.86,116.2,5.38,-0.2,131072,0.83,-0.19,0,-2.62,0
137.335,14.46,100,21.8,21.8,-1,21.1,1591,4,111,12.55,13.8,191.2,195.3,373.9,78.89,228,2374.9,2996.8,4.84,5810,89,-9.9,97.9,13.3,12.6,17.5,16,16.3,11.1,539,13.3,12,-15.6,-23.2,91.5,2.73,21.1,56.5,59.3,-4.2,-4.9,0,-1.5,-1.2,-6.4,40,48,0,198.6,395.9,447.75,110.6,3.37,-0.3,131072,0.83,0.01,0,-2.8,0
137.425,14.46,100,21.6,21.6,-0.7,21.1,1591,4,111,12.61,12.97,191.2,194.9,372.9,77.29,228,2608.1,2996.8,4.78,5814,90,-9.96,97.8,12.8,12.1,17,15.5,15.8,10.6,530,15.9,12,-15.7,-22.8,91.6,2.71,21,55.7,58.2,-4.2,-4.9,0,-1.5,-0.8,-6.4,40,48,0,197.9,398.1,443.55,107,2.04,-0.3,131072,0.82,0,0,-2.47,0
137.514,14.46,100,21.5,21.4,-0.7,21.1,1602,4,111,12.6,12.78,191.2,194.4,373.3,79.94,228,2787.9,2996.8,5.04,5876,91,-10.25,97.6,12.8,12.1,17,15.5,16.2,10.6,526,13.3,12,-16.1,-22.6,90.9,2.7,21,55.3,57.3,-4.2,-4.9,0,-1.5,-0.8,-6.4,40,48,0,196.5,399.2,440.37,104.1,0.94,-0.3,131072,0.81,0.01,0,-2.05,0
137.604,14.46,100,21.6,21.2,-0.5,21,1602,4,111,12.86,12.74,191.2,193.8,372.9,77.29,228,2939.6,2996.8,5.1,5927,91,-9.83,98.1,12.8,12.1,14,15.5,16.2,10.6,518,11.8,12,-16.2,-22.6,90.8,2.69,21,55.2,56.7,-3.8,-4.5,-3,-1.2,-0.8,-6,40,48,0,194,401.1,438.04,101.6,-0.15,-0.3,131072,0.81,0.02,0,-1.48,0
137.700,14.46,100,21.1,21,-0.3,21,1611,4,111,12.89,12.73,191.2,193.3,372.8,78.89,228,3052.5,2996.8,5.13,5956,93,-9.18,98,13.2,12.5,14,15.8,16.2,11,512,14.4,12,-16.4,-22.5,90.6,2.68,21,55.3,56.2,-3.8,-4.5,-3,-1.2,-0.8,-6,40,48,0,192.9,403.1,436.4,99.7,-0.53,-0.3,0,0.8,0,-0.1,-0.95,0
137.804,14.46,100,20.8,20.8,-0.1,21,1611,4,111,12.84,12.72,191.2,192.5,372.6,82.25,228,3076.5,2996.8,5.34,6014,93,-8.8,98,13.7,13,14.5,16.3,16.7,11.5,506,13.1,12,-16.8,-22.5,90.6,2.68,21,55.9,55.9,-3.8,-4.5,-3,-1.2,-0.8,-6,40,48,0,190.9,406.3,435.39,98.7,-0.43,-0.3,0,0.8,0.03,-0.1,-0.02,0
137.894,14.46,100,20.5,20.5,0.2,21.1,1620,4,111,12.81,12.72,189.8,192.5,372.5,72.33,228,3042.9,2996.8,5.34,6068,94,-8.55,98,13.7,13,14.5,16.3,17.1,11.5,500,12.6,12,-16.8,-22.5,90.3,2.67,21.1,56.7,55.8,-3.8,-4.5,-3,-1.2,-0.4,-6,40,48,0,189.1,409.3,435.29,98.3,-0.21,-0.3,0,0.8,0.08,-0.1,0.83,0
137.987,14.46,100,20.7,20.4,0.5,21.2,1620,4,111,12.78,12.72,188.2,192.5,372.5,79.41,228,3020.3,2996.8,5.54,6116,95,-8.35,98.1,13.7,13,14.5,16.3,17.1,11.5,492,12.8,12,-17.1,-22.5,90.5,2.67,21.2,57.6,55.9,-3.4,-4.2,-2.7,-1.2,-0.4,-5.7,40,48,0,188.2,412.1,435.73,97.7,-0.15,-0.3,0,0.8,0.03,0,1.65,0
138.084,14.46,100,20.5,20.2,0.7,21.2,1629,4,113,12.73,12.72,186.8,192.5,373.2,78.35,228,3020.9,2996.8,5.48,6166,96,-8.27,98.1,14.1,13.3,14.8,16.7,17.1,11.8,488,13,12,-17.2,-22.5,90.6,2.67,21.3,58.6,56.1,-3.4,-4.2,-2.7,-0.8,-0.4,-5.7,40,48,0,186.6,415.4,436.74,96.9,-0.01,-0.3,0,0.81,0.12,0.2,2.42,0
138.174,14.46,100,20,20.1,1,21.3,1629,4,113,12.72,12.72,186,192.5,373.2,74.81,228,2996.5,2996.8,5.48,6216,96,-8.24,98,14.1,13.3,14.8,16.7,17.1,11.8,482,11.8,12,-17.1,-22.5,90.8,2.68,21.4,59.3,56.4,-3.4,-4.2,-2.7,-0.8,-0.4,-5.7,40,48,0,185.3,418.2,438.08,96.3,0.05,-0.3,0,0.81,0.1,0.4,2.81,0
138.264,14.46,100,20,19.9,1.2,21.4,1629,4,113,12.73,12.72,184.5,192.5,372.7,78.71,228,2995.3,2996.8,5.25,6248,97,-8.17,98,14.1,13.3,14.8,16.7,17.5,11.8,478,12.4,12,-17.4,-22.2,91,2.68,21.5,60,56.7,-3.4,-4.2,-2.7,-0.8,0,-5.7,40,48,0,184.1,420.6,439.64,95.6,-0.04,-0.3,0,0.81,0.13,0.6,3.13,0
138.355,14.46,100,19.8,19.8,1.4,21.5,1638,4,113,12.71,12.72,183,192.5,373.4,84.02,228,3011,2996.8,5.36,6306,98,-8.11,98.1,14.1,13.3,14.8,16.7,17.5,11.8,472,12.1,12,-17.4,-21.9,91,2.69,21.6,60.6,57.1,-3.4,-4.2,-2.3,-0.8,0,-5.7,40,48,0,183.3,423.1,441.42,95,-0.05,-0.4,0,0.81,0.06,0.8,3.45,0
138.445,14.46,100,20.4,19.8,1.5,21.6,1638,4,113,12.69,12.72,182.2,192.5,374.1,78.52,228,3009.5,2996.8,5.16,6336,98,-8.2,98,14.5,13.3,15.2,16.7,17.5,12.2,469,12.7,12,-17.2,-21.8,91.4,2.69,21.7,61.8,57.6,-3,-3.8,-2.3,-0.4,0,-5.3,40,48,0,182.4,425.3,443.34,94.6,-0.08,-0.4,0,0.82,0.07,1,4.21,0
138.535,14.46,100,20.4,19.7,1.7,21.7,1647,4,113,12.69,12.72,181.5,192.5,374.4,81.54,228,2997.1,2996.8,4.81,6369,99,-8.22,98,14.5,13.7,15.2,17.1,17.5,12.2,466,12.2,12,-17.4,-21.7,92.1,2.7,21.8,63.9,58,-3,-3.8,-2.3,-0.4,0,-5.3,40,48,0,181.3,428,445.38,94.2,0.02,-0.4,0,0.84,0.22,1.2,5.63,0
138.624,14.46,100,19.9,19.7,1.9,21.9,1647,4,113,12.69,12.72,180,192.5,374.5,83.14,228,2988.9,2996.8,3.96,6408,99,-8.21,97.9,14.5,13.7,15.2,17.1,17.5,12.2,460,12.8,12,-17.5,-21.7,93.1,2.71,22,66.6,58.6,-3,-3.8,-2.3,-0.4,0,-5.3,40,48,0,180,431.1,447.64,93.7,0.06,-0.4,0,0.84,0.27,1.4,7.69,0
138.715,14.46,100,20.1,19.7,2.2,22.1,1654,4,113,12.7,12.72,179.2,192.5,374.7,81,228,2991,2996.8,3.78,6472,101,-8.21,98,14.5,13.7,15.2,17.1,17.5,12.2,456,12.9,12,-17.2,-21.7,92.9,2.72,22.2,68.3,59.2,-3,-3.8,-2.3,-0.4,0,-5.3,40,48,0,179.2,433.4,450.01,93.2,0.04,-0.4,0,0.83,0.08,1.6,8.98,0
138.805,14.46,100,19.9,19.7,2.3,22.3,1654,4,115,12.7,12.72,178.5,192.4,374.7,78,228,2992.4,2996.8,3.75,6484,101,-8.25,98,14.5,13.7,15.6,17.1,17.5,12.2,453,10.7,12,-17.6,-21.7,92.8,2.73,22.4,70.9,59.9,-2.7,-3.4,-1.9,0,0,-4.9,40,48,0,178,435.4,452.37,92.7,-0.05,-0.4,0,0.83,0.21,1.7,10.82,0
138.894,14.46,100,20.3,19.8,2.5,22.6,1661,4,115,12.68,12.72,177,192.5,374.2,78.52,228,2986.6,2996.8,4.16,6518,101,-8.27,98,14.8,14.1,15.6,17.5,17.5,12.6,447,12.2,12,-22.1,-21.7,90.9,2.74,23.3,77.4,60.7,-2.7,-3.4,-1.9,0,0,-4.9,40,48,0,173.4,435.4,454.65,91.3,0.04,-0.4,0,0.83,0.55,0,16.21,0
138.987,14.46,100,20.8,20.2,3.2,22.7,1661,4,115,12.72,12.72,171,191.2,363.2,76.58,228,3006.9,2996.8,5.66,6574,102,-8.33,98,14.8,14.1,15.6,17.5,17.5,12.6,436,12.1,12,-28.7,-21.7,91,2.78,24.6,82,61.8,-2.7,-3.4,-1.9,0,0,-4.9,40,48,0,169.6,434.5,456.39,89.7,-0.02,-0.4,0,0.83,0.65,0,19.62,0
139.084,14.46,100,21.2,21.1,3.9,22.7,1668,4,115,12.85,12.72,168,189.9,358.8,80.66,228,3002,2996.8,5.71,6604,103,-7.67,98,15.3,14.6,16.1,18,18,13.1,424,13.2,12,-34.2,-21.7,91,2.83,26.1,85.5,62.9,-2.7,-3.4,-1.9,0,0,-4.9,40,48,0,167,434.6,458.05,88.5,-0.05,-0.4,0,0.83,0.52,0,22.17,0
139.174,14.46,100,22.3,22,4.3,22.7,1668,4,115,12.83,12.73,166.5,189.3,358.8,80.29,228,2990.1,2996.8,5.3,6635,103,-7.43,98,15.3,14.6,16.1,18,18,13.1,414,12.4,12,-35.8,-21.7,90.9,2.89,26.6,89.1,63.7,-2.3,-3.4,-1.5,0,0,-4.5,40,48,0,167.7,437.5,459.56,88.8,0.05,-0.4,0,0.82,0.65,0,24.75,0
139.264,14.46,100,21,21.1,4.5,22.7,1668,4,115,13.09,12.74,171.8,190.3,372.1,80.29,228,2973.6,2996.8,5.54,6680,104,-6.2,98,15.2,14.5,13,17.5,17.5,13,422,12.3,12,-24.3,-21.7,90.1,2.91,24.5,85.7,64.3,-2.3,-3,-4.5,0,0,-4.5,40,48,0,171.5,443.8,461.82,92.1,0.24,-0.4,4,0.81,0,0,21.36,0
139.355,14.46,100,19.9,20.1,3.9,22.7,1675,5,115,12.79,12.74,170.2,190.8,368.6,81.54,228,2964.9,2996.8,5.8,6716,104,-6.03,98,15.2,14.5,13,16.3,16,13,425,12.2,12,-22.9,-21.7,90,2.91,24.2,86,64.6,-2.3,-3,-4.5,0,0,-4.5,40,48,0,167.8,442.7,463.78,90.3,0.02,-0.4,4,0.81,0,0.1,21.34,0
139.444,14.46,100,19.9,19.9,4.2,22.7,1675,5,115,12.61,12.72,165.8,189.5,362,78.35,228,3013.9,2996.8,5.89,6729,105,-6.6,98,-2,-2,4.1,-2,4.1,4.2,388,13.3,12,-26.2,-21.7,90,2.91,24.3,86.7,64.9,-2.3,-3,-4.5,0,0,-4.5,40,48,0,171.6,432.3,465.1,65.7,-0.45,-0.4,4,0.83,0,0,21.85,0
139.534,14.46,100,21,20.7,3.4,22.7,1681,5,115,14.85,13.2,175.5,191.1,369.7,82.43,228,2733.4,2996.8,5.34,6455,105,0.01,97.9,-0.7,-0.4,-0.6,-0.7,-0.7,-0.3,250,12.3,12,-30,-21.7,91.3,2.9,23.6,74.4,64.7,-2.3,-3,-4.5,0,0,-4.5,40,48,0,182.6,420.4,464.52,77,3.24,-0.4,4,0.86,0,0,9.69,0
139.624,14.46,100,22.6,22,1.3,22.7,1681,5,115,15.99,16.33,188.2,192.4,367.6,78.18,228,2491.2,2996.8,3.75,6018,106,0.01,98,0.3,0.4,0.5,0.4,0.2,0.4,298,10.5,12,-32.9,-22.1,95.2,2.88,23.1,64.5,63.5,-2.3,-3,-4.5,0,0,-4.5,40,48,0,197.7,390.8,459.21,84,3.27,-0.4,4,0.92,-0.22,0,1.27,0
139.715,14.46,100,24.7,22.7,-0.8,22.7,1686,5,115,15.5,17.32,191.2,197.9,371.2,77.29,228,2483.6,2996.8,2.7,5591,106,0.01,98,3.1,2.9,0.7,3.1,17,3,433,11.5,12,-35.8,-23,93.3,2.87,23.4,54.9,62.2,-2.3,-3,-4.5,0,0,-4.5,40,48,0,211,384.6,451.26,126,4.73,-0.4,4,0.82,-0.28,0,-6.98,0
139.805,14.46,100,26.9,22.7,-3.2,22.7,1686,5,115,12.27,15.45,191.2,198.5,362.7,75.17,228,2279.4,2996.8,5.89,5314,107,-9.17,66.9,14.2,13,7.8,16.5,8.1,7.5,546,13.4,12,-37.6,-23.9,89.3,2.84,23,42.4,60.6,-2.3,-3,-4.5,-3,0,-4.5,40,48,0,207.2,372.1,441.03,118.6,4.26,-0.4,0,0.7,-0.88,0,-17.37,0
139.895,14.46,100,29.6,22.7,-5.9,22.7,1692,5,115,12.88,13.53,191.2,198.9,358.6,79.77,228,2445.3,2996.8,9.21,5357,107,-8.54,50.9,14.2,13.5,12,13.5,16.5,12,569,12.9,12,-37.9,-24.1,84.2,2.82,23.2,38.7,58.8,-2.3,-3,-4.5,-3,0,-4.5,40,48,0,204.1,374,432.58,113.8,3.2,-0.4,0,0.68,0,-0.2,-20.05,0
