﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
183.400,14.55,100,18.6,18.8,-0.1,18.9,1279,5,91,13.44,186.8,187.8,276.1,78.18,223,2989.5,10.38,4566,-0.14,98,13.6,14,15.5,15.5,15.5,14,550,84.2,2.37,19.1,24.6,24.6,-1.9,-1.5,0,0,0,-1.5,40,42,0,186.7,300.3,298.68,-0.5,0,0.65,0,-0.6,0.03,0
183.490,14.55,100,19.2,18.8,0.1,19.2,1299,5,91,13.47,186,188.6,277.6,79.23,226,3006.1,10.44,4630,-0.05,97.9,14,14,15.5,15.5,15.5,14,543,84.4,2.38,19.3,25.6,25.1,-1.5,-1.5,0,0,0,-1.5,40,42,0,186.9,303.7,302.45,-0.5,0,0.66,0.03,-0.6,0.45,0
183.580,14.55,100,18.8,18.9,0.2,19.3,1299,5,91,13.49,186.8,189,280.1,78.18,226,3008.1,10.38,4632,0.16,97.9,14,14,15.5,15.5,15.5,14,543,84.6,2.39,19.3,25.8,25.4,-1.5,-1.5,0,0,0,-1.5,40,42,0,188,305.7,304.83,-0.5,0,0.66,0,-0.5,0.42,0
183.670,14.55,100,19.5,19,0.2,19.3,1321,5,91,13.45,188.2,189.3,283.5,83.48,226,2983.1,10.26,4689,0.24,98,14,14.3,15.5,15.5,15.5,14.3,546,84.1,2.39,19.4,26,25.7,-1.5,-1.2,0,0,0,-1.2,40,43,0,188.9,308.9,306.19,-0.5,0,0.66,0,-0.5,0.34,0
183.759,14.55,100,19.1,19.2,0.1,19.4,1321,5,91,13.39,189,189.9,287.3,76.41,226,3002.9,10.14,4706,0.21,98,14,14.3,15.5,15.5,15.5,14.3,547,83.9,2.4,19.5,26.2,26,-1.5,-1.2,0,0,0,-1.2,40,43,0,189.7,313,307.46,-0.5,0,0.65,0,-0.5,0.18,0
183.849,14.55,100,19.5,19.2,0.1,19.5,1344,5,93,13.31,189,190.8,290.5,79.06,226,2995.6,10.53,4757,0,97.9,14,14.3,15.5,15.5,15.5,14.3,546,83.8,2.41,19.5,26.6,26.5,-1.2,-1.2,0,0,0,-1.2,40,43,0,189.8,315,309.16,-0.5,0,0.65,0,-0.4,0.18,0
183.941,14.55,100,19.2,19.3,0.1,19.5,1344,5,91,13.26,189.8,190.8,292.2,77.29,226,2983.1,10.67,4770,-0.14,98,14.3,14.3,15.5,15.5,15.5,14.3,547,83.8,2.41,19.5,27.1,26.9,-1.2,-1.2,0,0,0,-1.2,40,43,0,190.3,317.2,310.94,-0.4,0,0.66,0,-0.4,0.17,0
184.030,14.55,100,19.3,19.3,0.1,19.6,1368,5,93,13.2,189.8,191.3,294.2,82.25,226,2989.8,10.61,4782,-0.46,97.9,14.3,14.3,15.5,15.5,15.5,14.3,547,83.9,2.42,19.7,27.6,27.4,-1.2,-0.8,0,0,0,-0.8,40,43,0,190.5,320.6,312.85,-0.4,0,0.66,0,-0.4,0.16,0
184.119,14.55,100,19.3,19.3,0.1,19.7,1368,5,93,13.15,189.8,192,296.3,77.83,226,3001.7,10.7,4830,-0.82,97.9,14.3,14.7,15.5,15.5,15.5,14.7,546,84,2.43,19.8,28.4,28,-1.2,-0.8,0,0,0,-0.8,40,43,0,190.1,324.1,315.08,-0.4,0,0.66,0,-0.4,0.38,0
184.210,14.55,100,19.8,19.4,0.2,19.9,1368,5,93,13.06,189.8,192.3,298.2,79.23,226,3007.5,10.5,4876,-1.35,98,14.3,14.7,15.5,15.5,15.5,14.7,544,84.2,2.44,20,29.5,28.7,-0.8,-0.8,0,0,0,-0.8,40,43,0,189.7,327,317.57,-0.4,0,0.67,0.05,0,0.77,0
184.300,14.55,100,19.8,19.4,0.4,20,1391,5,93,13.06,189.8,192.6,299.4,75.35,226,3013.3,9.85,4896,-1.74,98,14.7,14.7,15.5,15.5,15.5,14.7,541,85.2,2.45,20,30.3,29.4,-0.8,-0.8,0,0,0,-0.8,40,43,0,190.2,329.2,320.04,-0.4,0,0.67,0,0.1,0.95,0
184.390,14.55,100,19.9,19.4,0.4,20.1,1391,5,93,13.12,190.5,193.3,303.3,76.58,226,3017.1,9.47,4932,-1.81,98,14.7,14.7,15.5,15.5,15.5,14.7,540,85.3,2.46,20,30.9,30.1,-0.8,-0.8,0,0,0,-0.4,40,43,0,191.3,333.2,322.75,-0.4,0,0.67,0,0.2,0.81,0
184.480,14.55,100,19.4,19.5,0.4,20,1414,5,93,13.17,191.2,194,307.4,78.18,226,3003.4,9.44,4968,-1.74,98,14.7,15.1,15.5,12.5,15.5,15.1,542,85.5,2.46,20,31.4,30.8,-0.8,-0.4,0,-3,0,-0.4,40,43,0,192.8,336.2,325.63,-0.4,0,0.67,0,0.3,0.6,0
184.580,14.55,100,20.2,19.7,0.2,20,1414,5,93,13.17,191.2,194.3,311.7,76.75,226,2971.8,9.32,4991,-1.62,97.9,14.7,15.1,15.5,12.5,15.5,15.1,546,85.3,2.47,20,31.6,31.5,-0.4,-0.4,0,-3,0,-0.4,40,43,0,194.6,338.7,328.79,-0.4,0,0.67,-0.06,0.3,0.11,0
184.670,14.55,100,20.5,19.9,0,20,1438,5,93,13.13,191.2,194.9,316.7,81.54,226,2984.6,9.47,5055,-1.61,97.9,15.1,15.1,15.5,12.5,15.5,15.1,550,85.2,2.47,20,32.1,32.2,-0.4,-0.4,0,-3,0,-0.4,40,43,0,195.8,342.3,331.77,-0.4,0,0.67,-0.01,0.3,-0.09,0
184.760,14.55,100,20.1,20,-0.1,20,1438,5,93,13.03,191.2,195.1,319.8,74.98,226,2987.8,9.59,5046,-1.87,98,15.1,15.1,15.5,12.5,15.5,15.1,552,85.2,2.48,20.1,32.3,32.9,-0.4,-0.4,0,-3,0,0,40,43,0,196.4,345.6,334.8,-0.4,0,0.66,0,0.3,-0.61,0
184.849,14.55,100,20.5,20.1,-0.2,20.1,1459,5,93,13.02,191.2,195.5,321.9,79.41,226,2972.4,9.82,5091,-1.99,98,15.1,15.5,15.5,12.5,15.5,12.5,553,85,2.48,20.2,32.9,33.6,-0.4,0,0,-2.7,0,-3,40,43,0,196.2,348,337.82,-0.4,0,0.67,0,0.3,-0.74,0
184.940,14.55,100,20.2,20.2,-0.2,20.4,1459,5,93,12.98,191.2,195.9,323.3,79.6,226,3002,9.85,5117,-2.26,98,15.1,15.5,15.5,12.8,15.5,12.5,550,85.6,2.49,20.5,34.4,34.5,-0.4,0,0,-2.7,0,-3,40,43,0,195.6,350.9,340.91,-0.4,0,0.68,0.01,0.2,-0.12,0
185.030,14.55,100,20.8,20.4,0,20.6,1481,5,93,12.98,191.2,196.4,325.1,82.08,226,2980.5,9.23,5162,-2.46,98,15.1,15.5,15.5,12.8,15.5,12.5,546,86.2,2.51,20.7,35.4,35.4,0,0,0,-2.7,0,-3,40,43,0,195.8,354,344.1,-0.4,0,0.68,0,0,0.01,0
185.120,14.55,100,20.8,20.6,0,20.8,1481,5,93,12.92,191.2,196.7,327.9,74.29,226,2995.6,8.97,5174,-2.82,98,15.5,15.5,16,13.3,16,13,547,86.4,2.52,20.9,36.1,36.2,0,0,0,-2.7,0,-3,40,43,0,196.9,355.8,347.14,-0.4,0,0.69,0,0,-0.07,0
185.210,14.55,100,21.3,20.9,-0.1,21,1481,5,93,12.9,191.2,197,331.1,78.35,226,2991,8.74,5209,-3.26,98,16,16,16,13.3,16,13,550,86.5,2.53,21,36.9,37.1,0,0,0,-2.3,0,-2.7,40,43,0,197.2,358.3,350.13,-0.4,0,0.69,0,0,-0.16,0
185.300,14.55,100,21.4,21,-0.1,21.1,1501,5,93,12.87,191.2,197.3,333.1,72.16,226,2980.2,8.62,5252,-3.75,98,16,16,16,13.7,16,13.3,550,86.8,2.55,21.2,37.9,38,0,0,0,-2.3,0,-2.7,40,43,0,197.1,362.4,353.25,-0.4,0,0.69,0,0,-0.04,0
185.389,14.55,100,21.3,20.9,0,21.2,1501,5,93,12.92,191.2,197.9,335.8,82.96,226,2985.8,8.59,5274,-3.98,98,16,16,16,13.7,16,13.3,547,87.1,2.56,21.1,38.9,38.9,0,0,0,-2.3,0,-2.7,40,43,0,197.5,364.2,356.39,-0.4,0,0.7,0,0,0.04,0
185.479,14.55,100,20.8,20.8,0.1,21.1,1519,5,93,13,191.2,198.3,338.9,81.71,226,2988.7,8.27,5312,-3.97,98,16,16,16,13.7,16,13.3,547,87.4,2.56,20.9,39.7,39.7,0,0,0,-2.3,0,-2.7,40,43,0,199.1,367.7,359.51,-0.4,0,0.7,0,0,0.03,0
185.570,14.55,100,20.9,20.8,-0.1,20.8,1519,5,93,13.01,191.2,198.7,342.9,75.35,226,2973.6,8.18,5347,-3.98,98,13.5,16,16.5,14.2,16.5,13.8,551,87.3,2.57,20.8,40.2,40.4,-3,0,-3,-2.3,0,-2.7,40,43,0,199.8,370.5,362.74,-0.4,0,0.7,-0.01,0,-0.19,0
185.660,14.55,100,20.9,20.7,-0.2,20.7,1535,5,93,12.97,191.2,198.8,345.8,75.52,226,2959.1,8.15,5357,-4.12,97.9,13.5,16.5,13.5,14.6,16.5,14.2,551,87.2,2.57,20.6,39.9,41.1,-3,0,-3,-1.9,0,-2.3,40,43,0,200.8,372.4,365.77,-0.4,0,0.69,-0.05,-0.1,-1.2,0
185.749,14.55,100,21,20.8,-0.3,20.6,1535,5,93,12.96,191.2,199.4,348.8,83.66,226,2952.1,8.32,5399,-4.21,97.9,13.5,16.5,13.5,14.6,16.5,14.2,552,86.6,2.57,20.7,40.6,41.8,-3,0,-3,-1.9,0,-2.3,40,43,0,200.1,376.4,368.91,-0.4,0,0.69,0,-0.1,-1.23,0
185.839,14.55,100,21.2,20.7,-0.2,20.8,1551,5,93,12.93,191.2,200,349.8,82.6,226,2950.7,8.47,5446,-4.4,97.9,13.5,16.5,13.5,14.6,16.5,14.2,548,87,2.57,20.9,42.6,42.6,-3,0,-3,-1.9,0,-2.3,40,43,0,198.9,379.6,372.42,-0.4,0,0.71,0.03,-0.2,-0.08,0
185.929,14.55,100,20.9,20.7,0,21.2,1551,5,93,12.92,191.2,200.1,348,78.35,226,2989.8,8.3,5446,-4.56,97.9,13.5,16.5,13.5,14.6,16.5,14.2,543,87,2.58,21.4,43.9,43.6,-2.7,0,-3,-1.9,0,-2.3,40,43,0,197.6,380.4,375.76,-0.4,0,0.72,0.05,0,0.29,0
186.020,14.55,100,21,21,0.2,21.6,1551,5,93,12.91,191.2,200.2,347.3,79.77,226,3025.8,8.32,5472,-4.73,98,13.8,16.5,13.8,14.6,16.5,14.2,540,87.5,2.6,22,45.7,44.5,-2.7,-3,-2.7,-1.5,0,-1.9,40,43,0,196.5,383.6,378.88,-0.4,0,0.74,0.09,0,1.08,0
186.109,14.55,100,21.8,21.3,0.6,22.2,1566,5,93,12.91,191.2,201,348.2,81.19,226,3030.7,8.18,5512,-4.91,98,13.8,13.5,14.3,15.5,17,15.1,534,87.7,2.63,22.4,47.7,45.6,-2.7,-3,-2.7,-1.5,0,-1.9,40,43,0,194.9,385.2,382.13,-0.4,0,0.76,0.08,0,2.02,0
186.199,14.55,100,21.6,21.6,0.7,22.6,1566,5,93,12.88,191.2,200,348,83.31,226,3033.9,7.91,5542,-5.18,98,14.3,14,14.3,15.5,17,15.1,528,88,2.65,22.9,49,46.7,-2.7,-3,-2.7,-1.5,0,-1.9,40,43,0,194.5,386.3,385.12,-0.4,0,0.77,0.03,0,2.28,0
186.290,14.55,100,22.2,21.9,0.8,22.6,1580,5,95,12.88,191.2,200,350.9,77.64,226,3006.9,7.86,5578,-5.24,98,14.3,14,14.3,15.5,17,15.1,526,88.3,2.67,22.6,49.5,47.7,-2.7,-3,-2.7,-1.5,0,-1.9,40,43,0,195.9,387,387.78,-0.4,0,0.77,-0.09,0,1.97,0
186.380,14.55,100,21.5,21.6,0.6,22.2,1580,5,95,12.96,191.2,199.1,356.6,78.18,226,2993,7.59,5575,-5.03,98,14.7,14,14.3,15.5,17,15.1,530,88.3,2.68,21.7,49,48.2,-2.3,-2.7,-2.3,-1.2,0,-1.5,40,43,0,198.5,388.9,390.13,-0.4,0,0.76,-0.18,0.1,0.9,0
186.469,14.55,100,21.7,21.2,0.3,21.3,1591,5,95,12.91,191.2,198.3,360,80.83,226,2944.3,7.54,5662,-4.89,98,14.7,14.3,14.7,15.8,17,12.5,537,88.1,2.67,21.2,48.4,48.4,-2.3,-2.7,-2.3,-1.2,0,-4.5,40,43,0,198.4,390.3,392.28,-0.4,0,0.75,-0.1,0.1,0.17,0
186.560,14.55,100,20.9,20.9,0,21,1591,5,95,12.81,191.2,198.4,362.2,77.12,226,2957.9,7.5,5656,-5.1,98,14.7,14.3,14.7,15.8,17,12.5,535,87.9,2.66,20.7,48.4,48.5,-2.3,-2.7,-2.3,-1.2,0,-4.5,40,43,0,198.3,390.3,394.34,-0.4,0,0.75,-0.03,0.1,-0.07,0
186.650,14.55,100,20.8,20.6,-0.1,20.6,1603,5,95,12.75,191.2,197.3,363.1,81.37,226,2982.3,7.62,5667,-5.23,98,14.7,14.3,14.7,15.8,17,12.5,534,87.8,2.64,20.5,47.9,48.5,-2.3,-2.7,-2.3,-1.2,0,-4.5,40,43,0,197.8,392.1,396.21,-0.4,131072,0.74,-0.02,0.1,-0.59,0
186.749,14.55,100,20.8,20.5,-0.2,20.6,1603,5,95,12.73,191.2,196.9,362.6,73.22,226,2995.6,7.5,5718,-5.41,98,14.7,14.3,14.7,15.8,17,12.5,529,87.6,2.63,20.9,48.5,48.6,-1.9,-2.7,-1.9,-1.2,0,-4.5,40,43,0,193.6,392.1,398.18,-0.4,0,0.75,0.01,0,-0.17,0
186.840,14.55,100,21,20.7,0,21.3,1614,5,95,12.65,191.2,195.8,356.2,83.14,226,3031.9,7.59,5756,-5.75,98,15.1,14.7,15.1,15.8,17,12.5,516,87.8,2.64,22,50,49,-1.9,-2.3,-1.9,-0.8,0,-4.2,40,43,0,191.1,393.2,399.79,-0.4,0,0.77,0.1,0.1,0.91,0
186.929,14.55,100,21.6,21.5,0.6,22.4,1614,5,95,12.7,189.8,195.7,354.1,77.29,226,3037.7,7.5,5765,-5.75,98.1,15.1,14.7,15.1,16.2,17,12.8,508,88.4,2.66,22.7,52,49.7,-1.9,-2.3,-1.9,-0.8,0,-4.2,40,43,0,190.8,393.6,401.34,-0.4,0,0.79,0.11,0,2.22,0
187.020,14.55,100,21.8,21.8,0.7,22.6,1614,5,97,12.74,191.2,195.2,359.4,81.19,226,3028.1,7.36,5814,-5.7,98,15.1,14.7,15.1,16.2,17,12.8,508,88.7,2.68,22.2,52.2,50.2,-1.9,-2.3,-1.9,-0.8,0,-4.2,40,43,0,193.3,395.5,402.86,-0.3,0,0.79,0,0,1.98,0
187.110,14.55,100,21.4,21.1,0.5,21.5,1623,5,97,12.85,191.2,194.9,365.4,80.66,226,2987.8,7.27,5836,-5.05,97.9,15.1,14.7,15.1,16.2,17,12.8,516,88.4,2.67,21,50.9,50.4,-1.9,-2.3,-1.9,-0.8,0,-4.2,40,43,0,194.3,397.2,404.45,-0.3,0,0.76,-0.15,0.1,0.61,0
187.199,14.55,100,20.7,20.5,0.1,20.4,1623,5,97,12.69,191.2,193.6,371.3,81,226,2967.8,7.21,6054,-5.21,97.9,16,14.7,15.1,16.7,17.5,12.8,517,88.3,2.66,20.4,50.2,50.3,-1.5,-1.9,-1.5,-0.4,0,-4.2,40,43,0,192.6,400.4,406.02,-0.3,0,0.75,-0.08,0,0.01,0
187.290,14.55,100,20,20,0.1,20.4,1632,5,97,12.54,191.2,193.2,367.1,82.08,226,2958.8,7.48,5901,-5.86,98,15.5,15.1,15.5,16.6,17,13.2,510,87.7,2.64,20.6,51.1,50.3,-1.5,-1.9,-1.5,-0.4,0,-3.8,40,43,0,191.1,400.8,408.16,-0.3,0,0.76,0.07,0,0.63,0
187.380,14.55,100,20.4,20.2,0.3,20.9,1632,5,97,12.64,189,193.6,361.9,80.48,226,2995,7.5,5915,-5.82,98,15.5,15.1,15.5,16.6,17,13.2,506,88.1,2.64,21.4,52.1,50.6,-1.5,-1.9,-1.5,-0.4,0,-3.8,40,43,0,188,399.7,409.67,-0.3,0,0.78,0.09,0.1,1.4,0
187.474,14.55,100,21.4,20.8,0.8,21.8,1641,5,97,12.61,187.5,193.9,359.1,80.66,226,3010.7,7.39,5922,-6.17,98,15.5,15.1,15.5,16.6,17,13.2,496,88.9,2.66,22.3,53.5,51.1,-1.5,-1.9,-1.5,-0.4,0,-3.8,40,43,0,186.7,399.6,411.02,-0.3,0,0.79,0.06,0,2.35,0
187.570,14.55,100,21.9,21.5,0.9,22.5,1641,5,97,12.65,188.2,193.1,361.4,72.69,226,3025.2,7.15,5962,-6.22,98,15.5,15.1,15.5,16.6,17,13.2,494,88.9,2.68,22.3,53.9,51.8,-1.2,-1.9,-1.2,-0.4,0,-3.8,40,43,0,188.5,401.1,412.34,-0.3,0,0.79,-0.09,0,2.24,0
187.660,14.55,100,21.1,21.1,0.8,22.1,1648,5,99,12.77,188.2,192.6,364.1,82.08,226,3003.4,7.07,5976,-5.89,98,15.8,15.5,15.8,17,17.5,13.2,497,89,2.68,21.3,53.6,52.1,-1.2,-1.5,-1.2,0,0,-3.4,40,43,0,191.1,403.3,413.67,-0.3,0,0.78,-0.2,0.1,1.78,0
187.749,14.55,100,20.7,20.5,0.4,20.9,1648,5,99,12.79,191.2,192.5,371.3,78.71,226,2972.7,7.07,6034,-5.63,97.9,16.3,16,16.3,17.5,17.5,14.1,506,88.5,2.67,20.6,52.6,52,-1.2,-1.5,-1.2,0,0,-3.4,40,43,0,191.1,404.3,415.03,-0.3,0,0.77,-0.11,0.2,0.73,0
187.839,14.55,100,20,20,0.3,20.4,1657,5,99,12.62,191.2,192.4,372.7,79.77,226,2963.4,7.04,6046,-6.1,98,16.3,16,16.3,17.5,17.5,14.1,505,88.2,2.65,20.3,52.5,51.9,-1.2,-1.5,-1.2,0,0,-3.4,40,43,0,190.1,406.4,416.53,-0.3,0,0.76,0,0,0.53,0
187.930,14.55,100,20,19.7,0.4,20.3,1657,5,99,12.56,189,192.4,370.3,80.83,226,2975.3,7.24,6076,-6.48,98,16.3,16,16.3,14.5,17.5,14.1,500,88.1,2.64,20.6,53,52,-1.2,-1.2,-1.2,-3,0,-3,40,43,0,188.1,408.8,418.14,-0.3,0,0.77,0.02,0,0.99,0
188.020,14.55,100,20.2,19.9,0.7,21.1,1657,5,99,12.53,185.2,192.4,365.1,78,226,3018.5,7.42,6092,-7.03,97.9,16.7,16.3,16.7,14.5,17.5,14.5,490,88.5,2.65,21.6,55.4,52.3,-0.8,-1.2,-0.8,-3,0,-3,40,43,0,185.1,408.6,419.81,-0.3,0,0.79,0.32,0.2,2.72,0
188.110,14.55,100,20.5,20.4,1.2,22,1663,5,99,12.67,183.8,192.4,363.1,76.58,226,3038,7.01,6102,-7.11,98,16.7,16.3,16.7,14.5,17.5,14.5,482,89.1,2.66,22.3,56.1,53,-0.8,-1.2,-0.8,-3,0,-3,40,43,0,184,410,421.34,-0.3,0,0.8,0.11,0,3.05,0
188.199,14.55,100,21.6,21,1.3,22.6,1663,5,99,12.72,183.8,192.4,364.9,76.94,226,3019.7,6.98,6142,-6.97,97.9,16.7,16.3,16.7,14.5,17.5,14.5,480,88.9,2.69,22.6,56.7,53.7,-0.8,-1.2,-0.8,-3,0,-3,40,42,0,185.2,411.7,422.92,-0.3,0,0.8,0,0,3.06,0
188.289,14.55,100,21.3,21,1.3,22.5,1670,5,99,12.74,185.2,192.4,368.4,80.48,226,2987.2,6.98,6182,-6.95,97.9,16.7,16.3,16.7,14.5,17.5,14.5,483,89,2.7,22.3,57.5,54.3,-0.8,-1.2,-0.8,-2.7,0,-3,40,42,0,185.6,413.7,424.55,-0.3,0,0.8,0.02,0,3.15,0
188.379,14.55,100,20.7,20.5,1.2,21.6,1670,5,100,12.78,187.5,192.4,375.2,77.12,226,2964.3,7.01,6201,-6.66,97.9,16.7,16.7,16.7,14.8,17.5,14.8,486,88.9,2.7,21.1,56.7,54.5,-0.4,-0.8,-0.4,-2.7,0,-2.7,40,42,0,187.9,415.8,426.26,-0.3,0,0.79,-0.25,0.2,2.47,0
188.469,14.55,100,19.9,19.9,0.8,20.8,1675,5,100,12.62,187.5,192.4,377.3,82.43,226,2988.1,6.92,6240,-6.89,98,17.1,16.7,17.1,14.8,17.5,14.8,490,88.7,2.68,20.6,57,54.5,-0.4,-0.8,-3.4,-2.7,0,-2.7,40,42,0,187.3,418.2,428.03,-0.3,0,0.79,0,0,2.47,0
188.559,14.55,100,19.6,19.3,0.9,20.5,1675,5,100,12.6,186,192.5,375.5,80.48,226,2987.2,7.15,6232,-7.26,98,17.1,16.7,14.1,14.8,17.5,14.8,487,88.4,2.66,20.5,57.1,54.4,-0.4,-0.8,-3.4,-2.7,0,-2.7,40,42,0,185.7,418.4,429.73,-0.3,0,0.79,0.06,0,2.66,0
188.649,14.55,100,19.9,19.3,1.1,20.6,1681,5,100,12.6,185.2,192.5,373.8,80.12,226,3009,7.04,6267,-7.5,98,17.1,16.7,14.1,14.8,17.5,14.8,481,88.5,2.65,20.8,57.4,54.5,-0.4,-0.8,-3.4,-2.7,0,-2.7,40,42,0,184.8,419.9,431.34,-0.3,0,0.79,0.03,0.2,2.84,0
188.739,14.55,100,20.1,19.5,1.2,21,1681,5,100,12.56,184.5,192.5,373.8,81.71,226,2986.3,7.18,6273,-7.91,97.9,17.1,16.7,14.1,15.2,17.5,14.8,478,88.7,2.65,21.2,57.7,54.8,0,-0.4,-3.4,-2.3,0,-2.3,40,42,0,184.5,420.2,432.92,-0.3,0,0.79,0,0.4,2.9,0
188.831,14.55,100,20.2,19.8,1.2,21.4,1686,5,100,12.63,183.8,192.5,373.7,80.83,226,2973.3,7.09,6287,-8.01,98,17.5,17.1,14.1,15.2,17.5,15.2,477,88.9,2.66,21.7,58.4,55.1,0,-0.4,-3.4,-2.3,0,-2.3,40,42,0,183.8,422,434.4,-0.3,0,0.79,0.09,0.6,3.12,0
188.930,14.55,100,21,20.3,1.3,21.9,1686,5,100,12.59,183,192.5,374,76.06,226,2988.7,7.04,6320,-8.39,98,17.5,17.1,14.5,15.2,17.5,15.2,475,89.2,2.67,22.2,59,55.7,0,-0.4,-3,-2.3,0,-2.3,40,42,0,183.4,423.5,436.04,-0.3,0,0.8,0.02,0,3.26,0
189.020,14.55,100,21,20.6,1.5,22.4,1686,5,100,12.62,182.2,192.4,374.4,76.41,226,2990.7,7.09,6338,-8.53,98,17.5,17.1,14.5,15.2,17.5,15.2,472,88.8,2.69,22.7,60.6,56.4,0,-0.4,-3,-2.3,0,-2.3,40,42,0,182.4,426,437.64,-0.3,0,0.81,0.13,0,4.04,0
189.110,14.55,100,21,20.8,1.8,22.6,1692,5,100,12.67,181.5,192.4,373.8,78.35,226,3001.4,6.89,6352,-8.63,98,17.5,17.1,14.5,15.2,17.5,15.2,468,89.9,2.72,22.8,63.5,57.2,0,0,-3,-1.9,0,-2.3,40,42,0,181.9,426.6,439.27,-0.3,0,0.84,0.26,0,6.04,0
189.200,14.55,100,20.7,20.6,2,22.6,1692,5,100,12.8,181.5,192.4,374.3,79.41,226,2984.9,6.24,6377,-8.3,98,17.5,17.5,14.5,15.6,17.5,15.6,466,91,2.73,22.1,63,57.7,0,0,-3,-1.9,0,-1.9,40,42,0,184.4,427.2,440.7,-0.3,0,0.83,0,0.1,5.39,0
189.290,14.55,100,19.9,20,1.6,21.7,1697,5,100,12.8,184.5,192.4,380.3,75.35,226,2987.8,6.12,6389,-7.99,98.1,17.5,17.5,14.8,15.6,17.5,15.6,474,89.1,2.72,21.3,61,57.7,0,0,-2.7,-1.9,0,-1.9,40,42,0,184.7,429.2,442.05,-0.3,0,0.8,0,0.3,3.25,0
189.379,14.55,100,19.4,19.4,1.5,21.1,1697,5,100,12.64,183.8,192.4,381.6,81.37,226,3027.8,6.8,6455,-8.39,97.9,17.5,17.5,14.8,15.6,17.5,15.6,474,89,2.7,21,62.1,57.7,0,0,-2.7,-1.9,0,-1.9,40,42,0,183,431.2,443.63,-0.3,0,0.81,0.21,0.5,4.17,0
189.469,14.55,100,19.4,18.9,1.7,20.9,1701,5,102,12.65,181.5,192.4,378.8,80.48,226,3017.7,6.71,6422,-8.53,98,17.5,17.5,14.8,15.6,17.5,15.6,468,89.9,2.69,21,62.4,57.6,0,0,-2.7,-1.5,0,-1.9,40,42,0,181.4,431.8,445.16,-0.3,0,0.81,0,0.7,4.76,0
189.559,14.55,100,19.2,19,1.7,21.1,1701,5,102,12.65,180.8,192.4,377,79.94,226,3021.4,6.6,6470,-8.63,98,17.5,17.5,14.8,16,17.5,15.6,464,89.9,2.68,21.8,64.5,57.8,0,0,-2.7,-1.5,0,-1.5,40,42,0,178.3,432.4,446.62,-0.3,0,0.83,0.27,0.9,6.45,0
189.649,14.55,100,19.9,19.6,2.3,22.3,1704,5,102,12.62,177,192.4,371.1,79.94,226,3001.7,6.36,6478,-8.89,98,17.5,17.5,14.8,16,17.5,16,453,91.2,2.7,22.8,71.1,58.4,0,0,-2.3,-1.5,0,-1.5,40,42,0,177.2,433.8,448.05,-0.3,0,0.83,0.46,0,12.24,0
189.739,14.55,100,20.1,20,2.7,22.6,1704,5,102,12.76,176.2,192.4,370.8,79.06,226,2982.6,6.68,6495,-8.56,97.9,17.5,17.5,15.2,16,17.5,16,448,90,2.73,23.3,73.8,59.2,0,0,-2.3,-1.5,0,-1.5,40,42,0,176.8,434.2,449.5,-0.3,0,0.83,0.13,0,14.51,0
189.830,14.55,100,20.4,20.4,2.7,22.6,1706,5,102,12.79,177,192.4,372.7,83.14,226,2979.4,6.8,6510,-8.31,98,17.5,17.5,15.2,16,17.5,16,448,90,2.75,23.4,73.6,59.9,0,0,-2.3,-1.5,0,-4.5,40,42,0,177.4,435.1,450.78,-0.3,0,0.83,0,0,13.64,0
189.920,14.55,100,21,20.3,2.8,22.6,1706,5,102,12.76,176.2,192.4,372.9,77.46,226,2998.2,6.8,6544,-8.21,98,17.5,17.5,15.2,16,17.5,13,446,89.8,2.77,23.3,77.1,60.6,0,0,-2.3,-1.2,0,-4.5,40,42,0,176.6,436.9,452.15,-0.3,0,0.83,0.34,0,16.23,0
190.020,14.55,100,19.6,19.8,3.1,22.6,1706,5,104,12.83,175.5,192.4,372,79.6,226,3014.8,6.95,6546,-7.85,98,17.5,17.5,15.2,13.3,17.5,13,444,89.7,2.78,22.8,78.8,61,0,0,-2.3,-4.2,0,-4.5,40,42,0,176.4,437.9,453.59,-0.3,0,0.82,0.17,0.1,17.57,0
