﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
148.287,14.51,100,17.3,17.2,-0.3,16.9,1270,5,82,13.82,13.81,183,181.4,234.9,71.1,228,2986.6,2996.2,10.67,3990,81,6.8,98,12.2,12.1,14,14.5,9.5,11.7,556,12.8,12.8,-26.7,-27.3,82,2.21,16.9,16.9,18.2,-2.3,-1.9,0,0,-4.5,-2.3,40,48,0,183.6,251.1,250.83,100,0.08,-0.6,0,0.6,-0.07,-0.4,-1.26,0
148.377,14.51,100,17,17.1,-0.4,16.9,1270,5,82,13.75,13.81,182.2,181.4,236.3,74.98,228,2988.1,2996.2,11.79,4027,81,6.53,98,12.2,12.6,14.5,14.5,10,12.2,556,13.3,12.8,-26.3,-27.3,82.1,2.22,17,17.8,18.5,-2.3,-1.9,0,0,-4.5,-2.3,40,48,0,181.6,254.2,252.95,99.3,0.05,-0.6,0,0.62,0.03,-0.4,-0.7,0
148.467,14.51,100,16.8,16.9,-0.1,17.1,1278,5,82,13.76,13.8,180.8,181.7,236.4,77.46,228,2999.7,2996.2,10.76,4063,82,6.46,98,12.2,12.6,14.5,14.5,10,12.2,548,12.6,12.8,-25.6,-27.1,83.9,2.22,17.1,18.9,18.8,-2.3,-1.9,0,0,-4.5,-2.3,40,48,0,180.6,256.6,255.63,98.1,-0.08,-0.6,0,0.64,0.04,-0.4,0.04,0
148.557,14.51,100,17.2,16.9,0.1,17.1,1278,5,82,13.78,13.78,180,182,238.5,77.83,228,2992.1,2996.2,10.38,4113,83,6.47,98.1,12.2,12.6,14.5,14.5,10,12.2,545,10.2,12.8,-26.1,-26.8,83.9,2.23,17.2,19.4,19.2,-1.9,-1.5,0,0,-4.2,-1.9,40,48,0,181.2,259.9,258.64,98.8,0.12,-0.6,0,0.64,0,-0.4,0.2,0
148.647,14.51,100,17.3,17.1,0.1,17.2,1278,5,82,13.79,13.76,181.5,182.2,242.5,78.52,228,2968.1,2996.2,10.29,4148,84,6.65,98,12.6,13,14.5,14.5,10.3,12.6,548,13.7,12.8,-25.8,-26.6,83.9,2.24,17.2,19.6,19.5,-1.9,-1.5,0,0,-4.2,-1.9,40,48,0,182.3,262.8,261.57,100.3,0.24,-0.5,0,0.64,0,-0.4,0.04,0
148.736,14.51,100,17.2,17.2,0,17.3,1287,5,82,13.71,13.74,182.2,182.5,246.1,80.12,228,2968.3,2996.2,10.38,4187,85,6.51,98,12.6,13,14.5,14.5,10.3,12.6,550,12.4,12.7,-25.2,-26.5,83.5,2.24,17.3,19.8,19.9,-1.9,-1.5,0,0,-4.2,-1.9,40,48,0,183.3,265.9,264.78,99.5,-0.05,-0.5,0,0.64,0,-0.4,-0.07,0
148.827,14.51,100,17.8,17.4,-0.1,17.4,1287,5,82,13.68,13.71,183,182.8,249.7,76.23,228,2986.9,2996.2,10.44,4238,85,6.33,98,12.6,13,14.5,14.5,10.3,13,552,12.2,12.1,-24.4,-26.5,83.4,2.25,17.4,20.1,20.3,-1.5,-1.2,0,0,-3.8,-1.5,40,48,0,183.7,269.3,268.13,100.7,0.18,-0.4,0,0.63,0,-0.4,-0.21,0
148.917,14.51,100,17.5,17.5,-0.2,17.4,1297,5,82,13.67,13.68,183.8,183,252.6,77.12,228,2965.4,2996.2,10.64,4263,86,6.36,98,13.5,13.8,15,15,11.2,13.5,554,12.5,12,-24.2,-26.5,83.1,2.26,17.5,20.1,20.6,-1.5,-1.2,0,0,-3.8,-1.5,40,48,0,184.1,271.8,270.95,100.6,0,-0.4,0,0.63,0,-0.5,-0.56,0
149.007,14.51,100,17.9,17.6,-0.2,17.5,1297,5,82,13.61,13.66,183.8,183.2,254.8,75.7,228,2977.1,2996.2,10.82,4297,87,6.12,98,13.5,13.8,15,15,11.2,13.5,554,10.8,12,-25.3,-26.5,82.8,2.26,17.6,20.5,20.9,-1.5,-1.2,0,0,-3.8,-1.5,40,48,0,183.9,274.5,273.7,100.9,0.15,-0.3,0,0.63,0,-0.5,-0.46,0
149.096,14.51,100,18,17.6,-0.2,17.6,1310,5,82,13.62,13.64,183.8,183.5,257.2,74.64,228,3000.5,2996.2,10.94,4353,88,6.11,98,13.5,13.8,15,15,11.2,13.8,552,12.1,12,-25.2,-26.5,83.2,2.27,17.6,21.2,21.3,-1.2,-0.8,0,0,-3.4,-1.2,40,48,0,183.8,277.7,277,101.1,0.18,-0.3,0,0.64,0,-0.5,-0.16,0
149.186,14.51,100,17.9,17.6,-0.1,17.6,1310,5,82,13.59,13.61,183,183.8,259.4,77.46,228,2988.9,2996.2,10.82,4390,88,6.01,98,13.8,14.2,15,15,11.6,13.8,552,10.8,12,-25.8,-26.5,83.2,2.27,17.7,21.7,21.7,-1.2,-0.8,0,0,-3.4,-1.2,40,48,0,183.8,280.8,280.37,100.7,0.08,-0.2,0,0.64,0,-0.6,-0.07,0
149.277,14.51,100,17.5,17.6,-0.1,17.7,1328,5,82,13.54,13.59,183.8,183.8,262.3,78.89,228,2977.6,2996.2,10.88,4428,89,5.84,97.9,14.3,14.7,15.5,15.5,12.1,14.3,552,12.1,11.6,-26,-26.5,83.3,2.28,17.7,22,22.1,-1.2,-0.8,0,0,-3.4,-1.2,40,48,0,183.8,283.9,283.47,101.1,0.12,-0.2,0,0.64,0,-0.6,-0.07,0
149.367,14.51,100,17.6,17.6,0,17.8,1328,5,82,13.49,13.57,183,184,264.1,72.33,228,2984.6,2996.2,10.88,4460,89,5.64,98,14.3,14.7,15.5,15.5,12.1,14.7,552,11.1,11.3,-25.6,-26.5,83.2,2.28,17.8,22.4,22.4,-0.8,-0.4,0,0,-3,-0.8,40,48,0,183.9,285.9,286.33,100.7,0.03,-0.2,0,0.64,0,-0.6,-0.03,0
149.456,14.51,100,18,17.7,0,17.8,1328,5,82,13.48,13.54,183.8,184.1,266.1,77.29,228,2989.2,2996.2,10.91,4494,91,5.5,98,14.7,15.1,15.5,15.5,12.5,14.7,552,10.7,11.2,-25.8,-26.5,83.3,2.29,17.8,22.8,22.8,-0.8,-0.4,0,0,-3,-0.8,40,48,0,183.9,288,288.91,100.8,0.05,-0.1,0,0.65,0,-0.6,0.01,0
149.547,14.51,100,18.1,17.7,0,17.8,1344,5,82,13.47,13.52,183.8,184.4,268.3,79.77,228,3002,2996.2,10.73,4536,91,5.36,98,15.2,15.6,16,16,13,15.2,552,9.8,11.2,-26.1,-26.1,83.3,2.29,17.9,23.2,23.1,-0.8,-0.4,0,0,-3,-0.8,40,48,0,184,291.7,291.95,101,0.12,-0.1,0,0.64,0,-0.6,0.05,0
149.646,14.51,100,17.7,17.8,0.1,17.9,1344,5,82,13.44,13.49,183.8,185,271.8,75.35,228,2997.6,2996.2,10.91,4571,92,5.22,98,15.2,15.6,16,16,13,15.6,550,11,11.2,-26,-25.9,83.3,2.3,18,23.7,23.6,-0.4,0,0,0,-2.7,-0.4,40,48,0,184.3,295.8,295.84,100.4,-0.13,-0.1,0,0.65,0,-0.6,0.14,0
149.736,14.51,100,17.7,17.7,0.1,18.1,1364,5,82,13.39,13.47,183.8,185.6,273.7,76.06,228,2986,2996.2,10.76,4608,93,5.04,98,15.6,16,16,16,13.3,15.6,550,10.8,11.2,-26,-25.8,83.4,2.31,18.1,24.4,24,-0.4,0,0,0,-2.7,-0.4,40,48,0,184.4,298.5,299.43,100.6,0,-0.1,0,0.65,0,-0.5,0.36,0
149.826,14.51,100,18.1,17.8,0.2,18.2,1364,5,82,13.36,13.44,183.8,186.1,275.7,75.7,228,3014.5,2996.2,10.79,4642,94,4.81,98,15.6,16,16,16,13.3,15.6,548,11.7,11.2,-25.9,-25.7,83.5,2.31,18.2,24.9,24.4,-0.4,0,0,0,-2.7,-0.4,40,48,0,184.4,301.3,302.65,100.3,-0.02,-0.1,0,0.65,0,-0.5,0.5,0
149.917,14.51,100,17.8,17.8,0.3,18.3,1386,5,82,13.36,13.41,183.8,186.4,278,79.94,228,2980,2996.2,10.73,4672,94,4.73,98,15.6,16,16,16,13.3,16,546,11.2,11.2,-25.4,-25.7,83.6,2.32,18.3,25.4,24.7,-0.4,0,0,0,-2.3,0,40,48,0,184.7,304.8,305.02,100.6,0.08,-0.1,0,0.65,0,-0.4,0.63,0
150.006,14.51,100,18.3,17.9,0.3,18.4,1386,5,82,13.33,13.38,184.5,187.1,280.8,79.6,228,2993.3,2996.2,10.67,4722,95,4.52,97.9,16,16,16,16,13.7,16,546,9.7,11.2,-25.1,-25.7,83.4,2.33,18.5,25.7,25,0,0,0,0,-2.3,0,40,48,0,185,308,306.27,100.7,0.01,-0.1,0,0.65,0,-0.3,0.71,0
150.097,14.51,100,18.5,18,0.3,18.5,1405,5,82,13.31,13.35,185.2,187.6,283.6,79.23,228,2967.8,2996.2,10.73,4749,96,4.42,98,16,16,16,16,13.7,16,546,11.4,11.2,-25,-25.7,83.4,2.34,18.5,26.1,25.3,0,0,0,0,-2.3,0,40,48,0,185.6,311.3,307.72,101.5,0.2,-0.1,0,0.65,0,-0.3,0.72,0
150.187,14.51,100,17.9,18,0.3,18.5,1405,5,82,13.26,13.33,185.2,188.1,286.4,76.58,228,2974.7,2996.2,10.73,4776,96,4.21,98,16,16,16,16,13.7,16,546,11.3,11.2,-26,-25.7,83.6,2.35,18.6,26.4,25.7,0,0,0,0,-2.3,0,40,48,0,186.1,313.7,309.47,101.6,0.13,-0.1,0,0.65,0,-0.2,0.7,0
150.276,14.51,100,18.1,18.1,0.3,18.7,1427,5,82,13.23,13.3,186,188.9,289.2,82.96,228,2994.2,2996.2,10.67,4814,97,4.01,98,16,16,16,16,14.1,16,545,11.5,11.2,-26.2,-25.7,83.6,2.35,18.7,26.9,26.2,0,0,0,0,-1.9,0,40,48,0,186.6,317.3,311.5,101.4,0.02,-0.1,0,0.65,0,-0.1,0.71,0
150.367,14.51,100,18.6,18.2,0.4,18.8,1427,5,82,13.17,13.28,186,189.2,291.8,81.54,228,2996.2,2996.2,10.76,4844,98,3.71,97.9,16,16,16,16,14.1,16,545,10.3,11.2,-25.6,-25.7,83.5,2.36,18.8,27.5,26.7,0,0,0,0,-1.9,0,40,48,0,186.6,320.3,313.77,101.3,-0.07,-0.1,0,0.66,0,0,0.84,0
150.457,14.51,100,18.7,18.2,0.4,18.9,1427,5,82,13.15,13.25,186.8,189.8,294,75.52,228,3011.3,2996.2,10.64,4887,98,3.43,97.9,16,16,16,16,14.1,16,543,11.2,11.2,-25.1,-25.7,83.8,2.37,18.9,28.2,27.3,0,0,0,0,-1.9,0,40,48,0,187.1,323.9,316.26,101.1,-0.13,-0.1,0,0.66,0,0.1,0.95,0
150.549,14.51,100,18.7,18.3,0.5,18.9,1449,5,82,13.15,13.22,186.8,190.1,296.6,78.18,228,3017.4,2996.2,10.53,4918,99,3.28,97.9,16,16,16,16,14.1,16,544,10.4,11.2,-24.8,-25.4,83.9,2.38,19,29,27.9,0,0,0,0,-1.5,0,40,48,0,187.6,327,318.96,101.1,-0.09,-0.1,0,0.66,0,0.2,1.1,0
150.646,14.52,100,18.4,18.4,0.5,19,1449,5,82,13.12,13.19,187.5,190.8,299.8,74.81,228,2986.3,2996.2,10.23,4948,100,3.08,98,16,16,16,16,14.5,16,544,10.8,11.2,-24.7,-25.1,84.4,2.39,19,29.5,28.6,0,0,0,0,-1.5,0,40,48,0,188.5,329.6,322.03,102.1,0.17,-0.1,0,0.66,0,0.3,0.86,0
150.736,14.52,100,18.5,18.5,0.4,19.1,1470,5,82,13.1,13.17,188.2,191.4,303,75.52,228,2970.1,2996.2,10.09,4976,101,2.86,97.9,16,16,16,16,14.5,16,544,11,11.2,-24.3,-25,84.5,2.4,19.2,30.1,29.3,0,0,0,0,-1.5,0,40,48,0,189.2,333.7,324.95,102.7,0.19,-0.1,0,0.66,0,0.4,0.8,0
150.827,14.52,100,19.1,18.6,0.4,19.2,1470,5,82,13.08,13.15,189,191.8,306.6,75.7,228,2968.9,2996.2,10.11,5031,101,2.66,97.9,16,16,16,16,14.5,16,545,10.1,11.2,-25.1,-25,84.5,2.41,19.2,30.8,30.1,0,0,0,0,-1.2,0,40,48,0,190.2,336.5,328.02,102.7,0.08,-0.1,0,0.66,0,0.5,0.7,0
150.917,14.52,100,19.3,18.8,0.3,19.3,1490,5,82,13.04,13.12,189.8,192.2,309.8,78,228,2984.3,2996.2,9.91,5041,102,2.41,97.9,16,16,16,16,14.8,16,546,10.9,11.2,-25.7,-24.9,84.6,2.42,19.3,31.3,30.8,0,0,0,0,-1.2,0,40,48,0,191,339.1,331.05,103.4,0.19,-0.1,0,0.66,0,0.6,0.53,0
151.006,14.52,100,19,19,0.2,19.3,1490,5,82,13.01,13.11,190.5,192.6,313,78.52,228,2962,2996.2,9.97,5077,103,2.18,98,16,16,16,16,14.8,16,548,10,11.2,-25.1,-24.9,84.9,2.42,19.4,32,31.6,0,0,0,0,-1.2,0,40,48,0,191.6,341.9,334.1,103.9,0.21,-0.1,0,0.67,0,0.6,0.4,0
151.096,14.52,100,19.4,19,0.2,19.4,1510,5,82,13.01,13.1,191.2,193.1,316.1,76.41,228,2968.9,2996.2,9.73,5114,103,1.88,98,16,16,16,16,14.8,16,548,11.1,11.2,-24.5,-24.9,85.1,2.43,19.5,32.7,32.4,0,0,0,0,-1.2,0,40,48,0,192.2,345.5,337.29,104,0.2,-0.1,0,0.67,0,0.7,0.34,0
151.187,14.52,100,19.2,19.1,0.2,19.5,1510,5,82,12.97,13.09,191.2,193.7,319.2,82.77,228,2958.8,2996.2,9.5,5137,104,1.58,98,16,16,16,16,14.8,16,548,11.8,11.2,-24.4,-24.9,85.5,2.44,19.5,33.5,33.2,0,0,0,0,-0.8,0,40,48,0,192.9,348.4,340.54,104.3,0.18,-0.1,0,0.67,0,0.7,0.27,0
151.277,14.52,100,19.4,19.3,0.1,19.6,1528,5,82,12.97,13.08,191.2,194,324.9,75.17,228,2977.6,2996.2,9.35,5260,104,1.24,98,16,16.5,16.5,16.5,15.7,16.5,550,10.2,11.3,-24.5,-24.8,85.4,2.45,19.6,34.5,34.1,0,0,0,0,-0.8,0,40,48,0,193,352.3,344.18,104.9,0.28,-0.1,0,0.68,0.02,0,0.4,0
151.367,14.52,100,19.7,19.4,0.1,19.6,1528,5,82,12.91,13.07,191.2,194.2,326.5,79.77,228,2966,2996.2,9.29,5210,105,0.84,98,16.5,16.5,16.5,16.5,15.7,16.5,550,11.2,11.4,-23.9,-24.8,85.4,2.46,19.6,35,35,0,0,0,0,-0.8,0,40,48,0,194.2,354,347.54,104.6,0.13,-0.1,0,0.68,-0.04,0,0.07,0
151.457,14.52,100,19.8,19.5,0,19.6,1528,5,84,12.95,13.06,191.2,194.4,328.5,74.81,228,2969.5,2996.2,9.23,5240,106,0.58,98,16.5,16.5,16.5,16.5,15.7,16.5,552,11.5,11.6,-24,-24.8,85.8,2.46,19.7,35.8,35.8,0,0,0,0,-0.4,0,40,48,0,194.6,356.2,350.59,104.7,0.06,-0.1,0,0.68,0,0,-0.05,0
151.547,14.52,100,19.6,19.6,-0.1,19.8,1546,5,84,12.96,13.05,191.2,195.1,331.2,79.06,228,2981.1,2996.2,8.97,5264,106,0.28,98,16.5,16.5,16.5,16.5,16.1,16.5,552,13,11.9,-24.1,-24.4,86,2.47,19.9,36.7,36.7,0,0,0,0,-0.4,0,40,48,0,194.6,359.8,353.75,104.8,0.07,-0.1,0,0.69,0,0,-0.03,0
151.637,14.52,100,19.5,19.6,0,19.9,1546,5,84,12.95,13.05,191.2,195.7,333,77.12,228,2988.4,2996.2,8.74,5302,107,-0.01,97.9,16.5,16.5,16.5,16.5,16.1,16.5,550,12,12,-24.5,-24.2,86.3,2.48,19.9,37.7,37.7,0,0,0,0,-0.4,0,40,48,0,195,362.3,357.03,104.7,0.04,-0.1,0,0.69,0,0,0.06,0
151.727,14.52,100,19.7,19.8,0,20,1562,5,84,12.93,13.04,191.2,195.7,335.6,76.41,228,2999.4,2996.2,8.59,5323,107,-0.22,98,16.5,16.5,16.5,16.5,16.1,16.5,551,11.1,12,-24.2,-24.2,86.6,2.49,20,38.6,38.6,0,0,0,0,-0.4,0,40,48,0,195.1,364.4,360.16,104.6,0.03,-0.1,0,0.7,0,0,0.04,0
151.817,14.52,100,19.9,19.8,0,20.1,1562,5,84,12.95,13.03,191.2,195.9,337.5,83.48,228,3001.1,2996.2,8.3,5353,108,-0.43,98,17,17,17,17,16.6,17,550,12.3,12,-24.7,-24.1,86.9,2.5,20.2,39.6,39.5,0,0,0,0,0,0,40,48,0,195.6,367.8,363.27,104.6,-0.02,-0.1,0,0.7,0,0,0.04,0
151.906,14.52,100,20,20,0,20.2,1576,5,84,12.89,13.02,191.2,196.6,340.8,78.89,228,3000.8,2996.2,8.15,5380,109,-0.68,98,17,17,17,17,17,17,550,13.5,12,-24.5,-24.1,87.1,2.51,20.2,40.4,40.4,0,0,0,0,0,0,40,48,0,196.3,370.1,366.41,104.5,-0.07,-0.1,0,0.7,0,0,-0.02,0
151.997,14.52,100,20.1,20.1,0,20.3,1576,5,84,12.88,13.01,191.2,196.9,342.8,80.29,228,2986,2996.2,8.18,5430,109,-1.01,98,17,17,17,17,17,17,551,9.7,12,-24.8,-24.1,87.1,2.52,20.4,41.3,41.3,0,0,0,0,0,0,40,48,0,196.3,372.9,369.58,104.5,0.03,-0.1,0,0.71,0,0,-0.01,0
152.086,14.52,100,20.6,20.3,0,20.5,1589,5,84,12.9,13,191.2,197.3,345.7,79.23,228,2973.3,2996.2,7.97,5467,110,-1.15,98,17,17,17,17,17,17,550,13,12,-28,-24.1,87.1,2.53,20.7,42.2,42.2,0,0,0,0,0,0,40,48,0,196.7,376.8,372.95,104.8,0.13,-0.1,0,0.71,0,0,-0.01,0
152.177,14.52,100,20.6,20.5,0,20.8,1589,5,84,12.81,12.99,191.2,197.6,348.9,76.75,228,2999.4,2996.2,7.91,5478,111,-1.68,98,17,17,17,17,17,17,550,13.4,12,-25.3,-24.1,87.1,2.55,20.7,43.2,43.2,0,0,0,0,0,0,40,48,0,197.1,378.8,376.37,104.3,-0.03,-0.1,0,0.72,0,0,0.06,0
152.267,14.52,100,20.3,20.4,0.1,20.7,1602,5,84,12.9,12.98,191.2,197.9,350.1,82.43,228,3004.3,2996.2,7.86,5514,111,-1.84,98,17.5,17.5,17.5,17.5,17.5,17.5,550,12.2,12,-21.9,-24.1,87.2,2.56,20.6,44.3,44,0,0,0,0,0,0,40,48,0,196.6,381.1,379.65,103.9,-0.13,-0.1,0,0.73,0,0,0.23,0
152.356,14.52,100,20.8,20.2,0.2,20.6,1602,5,84,12.91,12.97,191.2,198,351,74.46,228,3011.6,2996.2,7.8,5542,112,-1.89,98,17.5,17.5,17.5,17.5,17.5,17.5,548,12.2,12,-22.3,-24,87.3,2.57,20.7,45.2,44.9,0,0,0,0,0,0,40,48,0,196.2,383.7,382.91,103.7,-0.11,-0.1,0,0.73,0,0.1,0.37,0
152.447,14.52,100,20.3,20.2,0.2,20.8,1602,5,86,12.87,12.95,191.2,198.3,351.7,82.77,228,3020.3,2996.2,7.8,5574,112,-2.1,98,17.5,17.5,17.5,17.5,17.5,17.5,545,11.9,12,-23.2,-23.6,87.4,2.58,20.8,46.4,45.7,0,0,0,0,0,0,40,48,0,195.7,386.2,386.13,103,-0.17,-0.1,0,0.74,0,0.1,0.66,0
152.537,14.52,100,20.8,20.2,0.4,20.9,1614,5,86,12.84,12.93,191.2,198.5,353.2,78.35,228,3001.7,2996.2,7.8,5600,113,-2.26,98,17.5,17.5,17.5,17.5,17.5,17.5,543,12.7,12,-22.7,-23.5,87.6,2.59,20.9,47.4,46.5,0,0,0,0,0,0,40,48,0,195.4,388.3,389.4,103,0.01,-0.1,0,0.75,0,0.2,0.91,0
152.627,14.52,100,20.5,20.2,0.4,20.9,1614,5,86,12.79,12.89,191.2,198.8,354.3,80.83,228,2987.8,2996.2,7.59,5632,114,-2.51,98,17.5,17.5,17.5,17.5,17.5,17.5,540,11.6,12,-22.7,-23.4,87.8,2.6,20.9,48.3,47.2,0,0,0,0,0,0,40,48,0,194.8,388.9,392.47,102.9,0.08,-0.1,0,0.75,0,0.3,1.13,0
152.716,14.52,100,20.3,20.3,0.4,20.9,1625,5,86,12.81,12.86,191.2,197.5,355.5,81.89,228,3001.4,2996.2,7.42,5656,114,-2.56,98,17.5,17.5,17.5,17.5,17.5,17.5,538,12.3,12,-23.1,-23.3,88,2.6,20.9,48.7,47.7,0,0,0,0,0,0,40,48,0,194.2,390.1,395.18,102.6,0.02,-0.1,0,0.76,0,0.4,0.96,0
152.807,14.52,100,20.5,20.3,0.4,20.9,1625,5,86,12.74,12.83,191.2,197.6,357.3,80.48,228,2994.5,2996.2,7.3,5827,115,-2.82,98,17.5,17.5,17.5,17.5,17.5,17.5,536,12.4,12,-26.1,-23.3,88.3,2.61,20.9,48.4,48.2,0,0,0,0,0,0,40,48,0,191.1,395.8,397.54,101.9,0.06,-0.1,0,0.74,-0.13,0.5,0.4,0
152.897,14.52,100,20.2,20.4,0.5,20.7,1634,5,86,12.56,12.78,191.2,195.3,359.1,80.83,228,3008.4,2996.2,6.92,5824,115,-3.42,98,17.5,17.5,17.5,17.5,17.5,17.5,525,13.4,12,-24.6,-23,89,2.62,21.5,51,48.6,0,0,0,0,0,0,40,48,0,191,402.6,400.7,100.9,-0.1,-0.1,0,0.76,0.11,0,2.23,0
152.987,14.52,100,20.6,20.4,0.8,21.4,1634,5,88,12.75,12.74,191.2,196.5,361.7,78.52,228,3025.5,2996.2,7.18,5718,116,-3.29,98,17.5,17.5,17.5,17.5,17.5,17.5,525,10,12,-23.8,-23.2,88,2.63,21.2,51.1,49.5,0,0,0,0,0,0,40,48,0,192.4,397.7,404.16,101.3,-0.23,-0.1,0,0.77,-0.22,0.1,1.8,0
153.077,14.52,100,20.6,20.4,0.5,21.1,1643,5,88,12.86,12.75,191.2,195.8,362,80.66,228,3021.7,2996.2,7.04,5775,116,-2.68,98,17.5,17.5,17.5,17.5,17.5,17.5,528,13.6,12,-23.8,-23.3,88.1,2.64,21.1,51.2,50,0,0,0,0,0,0,40,48,0,192.4,397.9,406.67,101.4,-0.12,-0.1,0,0.77,0,0.2,1.21,0
153.166,14.52,100,20.3,20.4,0.4,21,1643,5,88,12.7,12.73,191.2,195,362.8,85.08,228,3006.9,2996.2,7.01,5805,117,-2.92,98,17.5,17.5,17.5,17.5,17.5,17.5,526,8.6,12,-24.1,-23.2,88.3,2.64,21.1,51.5,50.4,0,0,0,0,0,0,40,48,0,191.6,398.8,408.82,101,-0.07,-0.1,0,0.77,0,0.3,1.12,0
153.257,14.52,100,20.4,20.3,0.5,21.1,1643,5,88,12.67,12.72,191.2,194.7,362.9,74.29,228,3002.9,2996.2,6.89,5832,117,-3.03,98,17.5,17.5,17.5,17.5,17.5,17.5,522,13.9,12,-24.2,-22.8,88.6,2.64,21.1,51.9,50.8,0,0,0,0,0,0,40,48,0,191.3,399.2,410.75,100.8,0.03,-0.1,0,0.77,0,0.4,1.08,0
153.347,14.52,100,20.4,20.3,0.5,21,1652,5,88,12.65,12.72,191.2,194.3,363.8,82.08,228,2991,2996.2,6.86,5875,117,-3.13,98,17.5,17.5,17.5,17.5,17.5,17.5,522,9.8,12,-23.7,-22.6,88.8,2.64,21,52.3,51.1,0,0,0,0,0,0,40,48,0,191.1,399.5,412.46,100.8,0.13,-0.1,0,0.78,0,0.5,1.14,0
153.437,14.52,100,20.5,20.3,0.5,20.9,1652,5,88,12.69,12.72,190.5,194,364.4,78.71,228,2973,2996.2,6.62,5916,118,-3.1,97.9,17.5,17.5,17.5,17.5,17.5,17.5,519,11.3,12,-22.7,-22.6,89,2.64,20.8,52.4,51.4,0,0,0,0,0,0,40,48,0,190.6,400.5,413.98,100.5,0.14,-0.1,0,0.78,0,0.7,1.04,0
153.527,14.52,100,20.6,20.1,0.5,20.8,1659,5,88,12.65,12.72,189.8,193.7,364.7,77.83,228,2975.6,2996.2,6.6,5941,119,-3.32,98,17.5,17.5,17.5,17.5,17.5,17.5,518,12.9,12,-21.9,-22.5,89.2,2.64,20.8,52.8,51.6,0,0,0,0,0,0,40,48,0,190.2,401.1,415.43,100.4,0.07,-0.1,0,0.78,0,0.8,1.18,0
153.617,14.52,100,20,20,0.5,20.7,1659,5,90,12.65,12.72,189.8,193.1,364.9,80.12,228,2994.2,2996.2,6.51,5934,119,-3.44,98,17.5,17.5,17.5,17.5,17.5,17.5,516,13.1,12,-22.3,-22.5,89.3,2.64,20.7,53,51.8,0,0,0,0,0,0,40,48,0,189.7,401.7,416.74,100.3,0.08,-0.1,0,0.78,0,0.9,1.22,0
153.707,14.52,100,20.5,20.1,0.4,20.7,1666,5,90,12.63,12.72,189.8,192.8,366.6,81.54,228,2993,2996.2,6.42,5972,119,-3.68,98,17.5,17.5,17.5,17.5,17.5,17.5,514,12.1,12,-22.2,-22.5,89.3,2.63,20.7,52.9,51.9,0,0,0,0,0,0,40,48,0,189.8,402.7,417.94,99.8,-0.08,-0.1,0,0.78,0,1,0.96,0
153.797,14.52,100,20.1,20,0.4,20.7,1666,5,90,12.61,12.72,189,192.5,366.5,81,228,3007.8,2996.2,6.27,6000,120,-3.91,98,17.5,18,18,18,18,18,514,11.8,12,-22.3,-22.5,89.5,2.63,20.7,53.2,52.1,0,0,0,0,0,0,40,48,0,188.9,404.2,419.1,99.3,0.01,-0.1,0,0.78,0,1.1,1.13,0
153.891,14.52,100,20.7,20,0.5,20.8,1672,5,90,12.61,12.72,188.2,192.4,368.8,82.43,228,2992.1,2996.2,6.21,6073,120,-4.15,98,18,18,18,18,18,18,510,12.5,12,-22.5,-22.5,89.5,2.63,20.8,53.8,52.3,0,0,0,0,0,-3,40,48,0,188.2,407.2,420.57,98.7,-0.05,-0.1,0,0.78,0,1.2,1.47,0
153.987,14.52,100,20.4,19.9,0.7,20.8,1672,5,90,12.59,12.72,187.5,192.4,368.8,80.48,228,2999.1,2996.2,6.3,6076,121,-4.51,98,18,18,18,18,18,15,505,13.1,12,-22.7,-22.5,89.8,2.63,20.9,54.9,52.7,0,0,0,0,0,-3,40,48,0,187.5,408.2,422.35,98.1,-0.04,-0.1,0,0.79,0,1.4,2.21,0
