﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
38.601,14.48,100,18.7,18.5,-0.7,17.8,1323,5,99,13.92,13.82,187.5,183.6,237.1,78.35,228,2984.3,2996.2,11.43,3928,78,3.05,96.2,14.5,11.8,14.5,14.5,11.1,14.5,562,13.6,13.6,-24.6,-27.3,81.2,2.3,17.9,16.9,18.8,0,-2.7,0,0,-3.4,0,40,48,0,186.6,250.7,249.15,101.3,0.02,-0.1,0,0.6,-0.06,-0.1,-1.91,0
38.691,14.48,100,18.1,18.2,-0.5,18,1335,5,99,13.71,13.82,183,183.7,233.8,75.35,228,3001.7,2996.2,10.85,3949,80,2.43,95,14.5,11.8,14.5,14.5,11.1,14.5,558,13.8,13.2,-20.1,-27.3,83.3,2.3,18.3,18.9,19.1,0,-2.7,0,0,-3.4,0,40,48,0,180.4,252.3,251.49,98.2,-0.09,-0.1,0,0.66,0.07,-0.2,-0.32,0
38.781,14.48,100,17.8,17.8,0.3,18.6,1335,5,99,13.71,13.82,178.5,183.6,229.9,79.06,228,3011.3,2996.2,8.74,3990,80,2.12,95.8,14.5,11.8,14.5,14.5,11.1,14.5,538,11.7,12.9,-16.7,-27.3,86.8,2.32,18.7,21,19.5,0,-2.7,0,0,-3.4,0,40,48,0,179,254,253.75,96.4,-0.11,-0.1,0,0.68,0.15,-0.1,1.3,0
38.871,14.48,100,18.1,18.1,0.6,18.8,1350,5,99,13.82,13.82,179.2,183.6,233,77.12,228,2992.1,2996.2,7.71,4028,81,2.23,96.4,15,12.3,15,15,11.6,15,534,11.7,12.8,-16.9,-27.3,86.7,2.34,18.8,20.7,19.9,0,-2.3,0,0,-3,0,40,48,0,181.7,256.9,256.07,98.1,0.09,-0.1,0,0.66,-0.15,0,0.9,0
38.961,14.48,100,18.9,18.6,0.3,18.8,1350,5,99,13.88,13.81,183,183.9,239.6,78.71,228,2969.5,2996.2,8.21,4069,81,2.44,96.8,15,12.7,15,15,12,15,542,11.8,12.8,-18.2,-27.3,85.8,2.35,18.8,20.4,20.3,0,-2.3,0,0,-3,0,40,48,0,184.8,260.2,258.85,100.1,0.16,-0.1,0,0.65,-0.12,0.1,0.23,0
39.051,14.48,100,19.2,18.9,-0.1,18.7,1350,5,99,13.78,13.79,185.2,184.1,245.4,72.16,228,2963.1,2996.2,8.86,4103,82,2.37,97.5,15,12.7,15,15,12,15,552,12.2,12.8,-19.4,-26.9,85,2.35,18.7,19.4,20.6,0,-2.3,0,0,-3,0,40,48,0,186.4,262.7,261.63,101,0.16,-0.1,0,0.63,-0.11,0.1,-1.03,0
39.141,14.48,100,19,19.1,-0.4,18.7,1366,5,99,13.68,13.77,186,184.1,248.6,79.23,228,2983.1,2996.2,10.26,4126,83,2.02,97.9,15,12.7,15,15,12,15,557,13.4,12.8,-20.8,-26.7,83.5,2.35,18.6,19.6,20.8,0,-2.3,0,0,-3,0,40,48,0,186.6,265.6,264.19,101,0.14,-0.1,0,0.63,0,0,-1.25,0
39.231,14.48,100,18.8,18.9,-0.4,18.6,1366,5,99,13.64,13.75,186,184.4,250,72.33,228,2987.5,2996.2,10.23,4158,83,1.75,98.1,15,12.7,15,15,12,15,556,12.8,12.8,-21.9,-26.6,83.8,2.35,18.6,20,21.1,0,-2.3,0,0,-3,0,40,48,0,186.1,267.7,266.88,99.7,-0.14,-0.2,0,0.64,0,-0.1,-1.06,0
39.321,14.48,100,18.9,18.7,-0.3,18.6,1382,5,99,13.59,13.73,185.2,184.8,251.5,76.94,228,3001.7,2996.2,10.05,4202,85,1.34,98.1,15,12.7,15,15,12.3,15,554,12.2,12.4,-23.4,-26.5,84.1,2.35,18.6,20.8,21.4,-3,-1.9,0,0,-2.7,0,40,48,0,185.5,270.2,269.62,99.8,0.06,-0.2,0,0.65,0,-0.2,-0.54,0
39.411,14.48,100,18.6,18.6,-0.2,18.6,1382,5,99,13.63,13.71,185.2,185,253.4,76.58,228,2975.9,2996.2,9.76,4235,85,1.23,98,12,13.1,15,15,12.3,15,550,11.7,12,-24.6,-26.5,84.5,2.35,18.6,21.4,21.6,-3,-1.9,0,0,-2.7,0,40,48,0,185.6,273.2,272.42,99.6,-0.05,-0.2,0,0.65,0,-0.2,-0.25,0
39.501,14.48,100,19,18.7,-0.1,18.7,1400,5,99,13.59,13.68,185.2,185.2,255.5,77.46,228,2989.8,2996.2,9.68,4266,86,0.97,98,12.5,13.6,15.5,15.5,12.8,15.5,550,11.1,12,-24.7,-26.5,84.6,2.35,18.7,21.6,21.9,-3,-1.9,0,0,-2.7,0,40,48,0,186.2,276.9,275.07,100.1,0.14,-0.3,0,0.64,0,-0.2,-0.34,0
39.591,14.48,100,19.1,18.7,-0.1,18.8,1400,5,99,13.58,13.66,185.2,186,259.6,77.46,228,2986.9,2996.2,9.82,4334,86,0.78,98,12,13.1,15,15,12.3,15,549,10.2,12,-24.9,-26.5,84.3,2.36,18.8,22.3,22.4,-3,-1.9,0,0,-2.7,0,40,48,0,186.3,280.2,279.31,100,0.12,-0.3,0,0.65,0,-0.3,-0.13,0
39.681,14.48,100,18.9,18.9,-0.1,18.9,1418,5,99,13.55,13.62,186.8,185.8,261.5,74.29,228,2965.2,2996.2,9.7,4339,87,0.52,98,12,13.1,15,15,12.3,15,550,10.5,12,-24.8,-26.5,84.6,2.36,18.9,22.3,22.7,-3,-1.5,0,0,-2.3,0,40,48,0,187.2,281.5,281.69,100.3,-0.05,-0.3,0,0.65,0,-0.3,-0.44,0
39.771,14.48,100,19,19,-0.2,18.9,1418,5,99,13.55,13.61,187.5,186.1,264.2,77.12,228,2973.3,2996.2,9.82,4364,88,0.39,98,12.3,13.5,15,15,12.7,15,553,11.3,12,-24.8,-26.5,83.9,2.37,18.9,21.9,23,-2.7,-1.5,0,0,-2.3,0,40,48,0,188,283.6,283.93,100.8,0.02,-0.4,0,0.64,-0.01,-0.3,-1.03,0
39.861,14.48,100,19,19.1,-0.3,18.9,1436,5,99,13.56,13.6,187.5,186.2,267,78,228,2982,2996.2,10.32,4404,88,0.31,98,12.3,13.5,15,15,12.7,15,555,12,12,-24.8,-26.5,83.2,2.37,19,22.2,23.3,-2.7,-1.5,0,0,-2.3,0,40,48,0,187.9,286.8,286.57,100.7,0.11,-0.4,0,0.64,0,-0.4,-1.12,0
39.951,14.48,100,19.3,19.1,-0.3,19,1436,5,99,13.52,13.57,187.5,186.6,268.8,80.66,228,2991.3,2996.2,10.5,4436,89,0.12,98,12.3,13.5,15,15,12.7,15,554,12,11.5,-24.6,-26.5,83.4,2.38,19.1,22.8,23.6,-2.7,-1.5,0,0,-2.3,0,40,48,0,186.6,289.4,289.38,101.1,0.21,-0.4,0,0.65,0,-0.5,-0.79,0
40.041,14.48,100,19.3,19,-0.1,19.2,1436,5,99,13.51,13.55,186,186.9,269.2,78.18,228,2983.1,2996.2,10.35,4478,90,0,98,12.3,13.5,15,15,12.7,15,548,9.2,11.2,-24.9,-26.5,84.3,2.38,19.1,24,24,-2.7,-1.5,0,0,-2.3,0,40,48,0,186.6,291.9,292.28,100.2,0.01,-0.4,0,0.66,0.03,-0.5,-0.03,0
40.133,14.48,100,18.9,19,0,19.1,1456,5,99,13.51,13.53,186.8,187.1,271.8,79.06,228,2976.8,2996.2,9.88,4510,91,-0.03,97.9,12.3,14.3,15.5,15.5,13.6,15.5,548,11.7,11.2,-25,-26.4,84.3,2.39,19.2,24.4,24.4,-2.3,-1.2,0,0,-1.9,0,40,48,0,186.9,294.7,295.19,100.5,-0.04,-0.4,0,0.66,0,-0.5,0,0
40.231,14.48,100,19.1,19.1,0,19.2,1456,5,99,13.44,13.51,186.8,187.5,274.4,78,228,2979.1,2996.2,9.88,4545,91,-0.14,98,13.2,14.3,15.5,15.5,13.6,15.5,549,11.5,11.2,-25.1,-26,84.2,2.39,19.2,24.7,24.8,-2.3,-1.2,0,0,-1.9,0,40,48,0,187.6,297.4,298.41,100.9,0.07,-0.4,0,0.66,0,-0.5,-0.02,0
40.321,14.48,100,19.5,19.2,0,19.3,1474,5,99,13.44,13.48,187.5,188.1,277,77.64,228,2997.4,2996.2,9.91,4584,92,-0.18,98,13.2,14.3,15.5,15.5,13.6,15.5,549,10.2,11.2,-25.1,-25.8,84.1,2.4,19.4,25.1,25.1,-2.3,-1.2,0,0,-1.9,0,40,48,0,187.9,300.5,301.5,101.3,0.14,-0.4,0,0.66,0,-0.5,0,0
40.411,14.48,100,19.1,19.2,0,19.4,1474,5,99,13.38,13.46,187.5,188.6,279.5,75.17,228,2992.4,2996.2,9.82,4611,93,-0.41,98,13.2,14.3,15.5,15.5,14,15.5,548,10,11.2,-25.3,-25.8,84.1,2.41,19.5,25.6,25.5,-1.9,-0.8,0,0,-1.5,0,40,48,0,188.2,303.9,304.3,100.9,-0.07,-0.4,0,0.66,0,-0.5,0.05,0
40.501,14.48,100,19.1,19.3,0,19.5,1492,5,99,13.4,13.44,188.2,188.8,281.9,81.71,228,2980.5,2996.2,10,4650,93,-0.4,98,13.6,14.7,15.5,15.5,14,15.5,549,11.2,11.2,-26,-25.7,83.9,2.41,19.6,26,25.9,-1.9,-0.8,0,0,-1.5,0,40,48,0,188.4,306.4,305.92,101.5,0.08,-0.4,0,0.66,0,-0.5,0.09,0
40.591,14.48,100,19.7,19.3,0.1,19.6,1492,5,99,13.34,13.4,188.2,189.7,284.5,79.06,228,3003.4,2996.2,10.2,4681,94,-0.56,98,13.6,14.7,15.5,15.5,14,15.5,546,10.8,11.2,-26.1,-25.7,83.9,2.42,19.7,26.5,26.2,-1.9,-0.8,0,0,-1.5,0,40,48,0,188.7,310.2,307.13,101.2,-0.07,-0.4,0,0.66,0,-0.5,0.24,0
40.681,14.48,100,19.8,19.3,0.1,19.7,1508,5,99,13.33,13.38,188.2,189.8,286.9,78.52,228,2977.3,2996.2,9.91,4719,94,-0.63,98,13.6,14.7,15.5,15.5,14,15.5,547,11.4,11.2,-26.4,-25.7,84,2.43,19.7,27,26.7,-1.5,-0.4,0,0,-1.2,0,40,48,0,188.9,312.5,308.67,101.8,0.16,-0.4,0,0.66,0,-0.4,0.31,0
40.771,14.48,100,19.3,19.4,0.2,19.8,1508,5,99,13.3,13.35,189,190.5,289.5,75.35,228,2987.5,2996.2,10.05,4747,95,-0.75,98,14,15.1,15.5,15.5,14.3,15.5,546,10.9,11.2,-26.5,-25.7,84.1,2.44,19.8,27.5,27.2,-1.5,-0.4,0,0,-1.2,0,40,48,0,189.4,315.3,310.5,101.8,0.06,-0.4,0,0.66,0,-0.4,0.35,0
40.861,14.48,100,19.9,19.5,0.2,19.9,1526,5,99,13.26,13.33,189,190.9,291.6,80.48,228,2999.7,2996.2,9.97,4784,96,-0.92,97.9,14,15.1,15.5,15.5,14.3,15.5,546,10.6,11.2,-27,-25.7,84.1,2.44,19.9,28.1,27.7,-1.5,-0.4,0,0,-1.2,0,40,48,0,189.7,318.9,312.53,101.8,-0.04,-0.4,0,0.66,0,-0.3,0.4,0
40.951,14.48,100,20,19.6,0.2,20,1526,5,99,13.22,13.31,189.8,191.7,294.5,78.89,228,2989.5,2996.2,9.94,4813,96,-1.11,98,13.5,14.6,15,15,13.8,15,544,11.4,11.2,-27.6,-25.7,84.4,2.45,20,28.8,28.3,-1.5,-0.4,0,0,-0.8,0,40,48,0,190.1,321.7,314.88,102,0.03,-0.4,0,0.67,0,-0.3,0.48,0
41.041,14.48,100,20.1,19.7,0.2,20.1,1526,5,99,13.19,13.28,189.8,192,296.9,74.81,228,2978.5,2996.2,9.82,4838,97,-1.3,98,13.8,15,15,15,14.2,15,545,10.5,11.2,-28,-25.7,84.5,2.46,20.1,29.5,29,-1.2,0,0,0,-0.8,0,40,48,0,190.7,324.5,317.34,102.2,0.08,-0.4,0,0.67,0,-0.2,0.48,0
41.133,14.48,100,19.7,19.7,0.2,20.2,1542,5,99,13.16,13.25,190.5,192.5,299.6,79.77,228,2979.7,2996.2,9.79,4879,98,-1.48,98,13.8,15,15,15,14.2,15,545,10.1,11.2,-28.8,-25.7,84.9,2.47,20.2,30.2,29.7,-1.2,0,0,0,-0.8,0,40,48,0,191,327.9,319.92,102.2,0.1,-0.4,0,0.67,0,-0.2,0.47,0
41.231,14.48,100,20.3,19.9,0.3,20.3,1542,5,99,13.12,13.23,191.2,193.1,302.6,80.66,228,2989.8,2996.2,9.47,4914,99,-1.77,98,13.8,15,15,15,14.2,15,545,12.1,11.2,-29.4,-25.6,85,2.48,20.3,31,30.5,-1.2,0,0,0,-0.4,0,40,48,0,191.7,330.7,322.96,102.1,0.01,-0.4,0,0.67,0,-0.1,0.5,0
41.321,14.48,100,20.5,20,0.2,20.4,1557,5,99,13.11,13.2,191.2,193.6,305.6,76.06,228,2985.8,2996.2,9.29,4942,99,-2.01,98,13.8,15,15,15,14.6,15,546,10.7,11.2,-29.7,-25.2,85.2,2.49,20.5,31.7,31.3,-0.8,0,0,0,-0.4,0,40,48,0,192.5,334.1,325.8,102.5,0.03,-0.4,0,0.68,0,0,0.38,0
41.411,14.48,100,20.7,20.1,0.2,20.6,1557,5,99,13.06,13.18,191.2,194.1,308.4,75.87,228,2985.8,2996.2,9.09,4971,100,-2.29,97.9,14.2,15,15,15,14.6,15,546,10.5,11.2,-30.4,-25,85.7,2.5,20.6,32.4,32.1,-0.8,0,0,0,-0.4,0,40,48,0,193.1,337,328.69,102.9,0.09,-0.4,0,0.68,0,0,0.34,0
41.501,14.48,100,20.4,20.3,0.1,20.7,1571,5,99,13.05,13.16,191.2,194.5,311.8,76.75,228,2978.5,2996.2,8.88,4991,101,-2.54,98,14.2,15,15,15,14.6,15,547,10.2,11.2,-30.7,-25,85.9,2.51,20.7,33,32.8,-0.8,0,0,0,-0.4,0,40,48,0,194.1,339.7,331.65,103.8,0.22,-0.4,0,0.68,0,0,0.16,0
41.591,14.48,100,20.5,20.6,0.1,20.8,1571,5,99,13.02,13.14,191.2,194.9,315.2,78.71,228,2957,2996.2,8.65,5030,101,-2.78,98,14.2,15,15,15,14.6,15,548,9.7,11.2,-31,-24.9,86.2,2.52,20.8,33.6,33.6,-0.4,0,0,0,0,0,40,48,0,194.7,342.8,334.67,104.6,0.31,-0.4,0,0.68,0,0,0.05,0
41.681,14.48,100,21.2,20.7,0,20.9,1585,5,99,13,13.12,191.2,195.3,318.1,75.17,228,2954.4,2996.2,8.36,5062,102,-3.05,98,14.6,15,15,15,15,15,550,11.1,11.2,-31.5,-24.9,86.4,2.53,21,34.3,34.4,-0.4,0,0,0,0,0,40,48,0,195.3,345.5,337.7,104.4,0.17,-0.4,0,0.69,0,0,-0.03,0
41.771,14.48,100,21,20.9,-0.1,21,1585,5,99,12.99,13.1,191.2,195.6,321,78.18,228,2974.4,2996.2,8.32,5088,103,-3.28,98,14.6,15,15,15,15,15,550,12.3,11.2,-32.1,-24.9,86.6,2.54,21.1,35,35.2,-0.4,0,0,0,0,0,40,48,0,196.2,348.2,340.73,105.3,0.26,-0.4,0,0.69,0,0,-0.12,0
41.861,14.48,100,21.6,21.1,-0.1,21.1,1598,5,100,12.95,13.1,191.2,196.1,324.4,78,228,2958.5,2996.2,8.21,5125,103,-3.65,98,14.6,15,15,15,15,15,552,11.2,11.2,-32.3,-24.9,86.8,2.56,21.2,35.6,36,-0.4,0,0,0,0,0,40,48,0,197.1,351.5,343.84,105,0.04,-0.4,0,0.69,0,0,-0.35,0
41.951,14.48,100,21.4,21.3,-0.2,21.2,1598,5,100,12.95,13.08,191.2,196.5,327.6,76.75,228,2996.8,2996.2,8.18,5138,104,-3.86,98,15.5,15.5,15.5,15.5,15.5,15.5,554,12.8,11.2,-32.9,-24.9,86.9,2.57,21.3,35.9,36.8,0,0,0,0,0,0,40,48,0,197.5,354,346.94,105.1,0.1,-0.4,0,0.69,0,0,-0.85,0
42.041,14.48,100,21.8,21.4,-0.2,21.4,1598,5,100,12.91,13.08,191.2,196.6,330,78.18,228,2996.2,2996.2,8.24,5192,104,-4.36,98,15.5,16,16,16,16,16,554,11.7,11.2,-32.8,-24.9,86.9,2.58,21.5,36.9,37.7,0,0,0,0,0,0,40,48,0,197.5,356.6,350.06,104.5,-0.06,-0.4,0,0.69,0,0,-0.79,0
42.133,14.48,100,21.5,21.5,-0.2,21.5,1609,5,100,12.9,13.07,191.2,196.9,332.1,77.83,228,2995.6,2996.2,7.86,5218,105,-4.74,98,16,16,16,16,16,16,554,11.5,11.2,-33.2,-24.9,87.3,2.59,21.6,37.9,38.5,0,0,0,0,0,0,40,48,0,197.6,358.6,353.13,103.9,-0.17,-0.4,0,0.7,0,0,-0.62,0
42.231,14.48,100,22.1,21.7,-0.2,21.8,1609,5,100,12.95,13.06,191.2,197.6,334.8,83.31,228,3001.1,2996.2,7.68,5262,106,-4.9,98,16,16,16,16,16,16,552,9.3,11.6,-33.5,-24.7,87.7,2.6,21.8,39.2,39.5,0,0,0,0,0,0,40,48,0,197.8,361.8,356.61,103.4,-0.17,-0.4,0,0.71,0,0,-0.33,0
42.321,14.48,100,21.9,21.8,-0.2,21.8,1620,5,100,12.92,13.05,191.2,197.7,337.2,75.52,228,3004.3,2996.2,7.42,5256,106,-5.24,98,16,16,16,16,16,16,552,12.4,11.9,-32.7,-24.4,87.7,2.62,21.9,39.8,40.4,0,0,0,0,0,0,40,48,0,199.1,365.1,359.69,103.8,-0.08,-0.3,0,0.71,0,0,-0.64,0
42.411,14.48,100,21.7,21.8,-0.2,21.6,1620,5,100,12.97,13.04,191.2,198.3,343.5,82.77,228,3000,2996.2,7.42,5299,107,-5.37,97.9,16,16,16,16,16,16,554,13.4,12,-25.9,-24.2,87.8,2.62,21.3,39.8,41.2,0,0,0,0,0,0,40,48,0,201.2,368.6,362.89,104.9,0.06,-0.3,0,0.7,-0.06,0,-1.3,0
42.501,14.48,100,21.3,21.4,-0.4,21.1,1630,5,100,13.05,13.04,191.2,198.6,346.5,81.71,228,2968.6,2996.2,7.45,5332,107,-5.2,97.9,13.5,16.5,16.5,16.5,16.5,16.5,558,9.1,12,-18.2,-24.2,87.4,2.62,20.9,40.3,41.9,-3,0,0,0,0,-3,40,48,0,201.4,371.8,366.21,105.5,0.22,-0.3,0,0.7,0,-0.1,-1.55,0
42.591,14.48,100,21.2,21.1,-0.4,20.8,1630,5,100,13.07,13.02,191.2,198.9,350,78,228,2951.5,2996.2,7.56,5357,108,-4.96,97.9,13.5,16.5,16.5,16.5,16.5,13.5,556,11.6,12,-11.5,-24.1,87.3,2.61,20.8,40.5,42.5,-3,0,0,0,0,-3,40,48,0,201.6,374.2,369.52,106.8,0.32,-0.3,0,0.69,-0.04,-0.2,-1.93,0
42.681,14.48,100,21.1,21.1,-0.5,20.8,1639,5,100,12.97,13.01,191.2,199.2,350.9,83.66,228,2928.6,2996.2,7.48,5405,109,-5.15,97.9,13.5,16.5,16.5,16.5,16.5,13.5,556,12.5,12,-14.2,-24.1,87.2,2.61,20.9,41.5,43.1,-3,0,-3,0,0,-3,40,48,0,200.7,376.3,372.75,107.1,0.36,-0.3,0,0.7,0,-0.4,-1.66,0
42.771,14.48,100,21.4,21,-0.4,21,1639,5,100,12.94,13.01,191.2,199.7,350.2,83.66,228,2929.8,2996.2,7.54,5427,109,-5.25,97.9,13.5,16.5,13.5,16.5,16.5,10.5,550,10.1,12,-18.7,-24.1,87.3,2.61,21.2,42.8,43.9,-3,0,-3,0,0,-6,40,48,0,199.4,379,376.03,106.9,0.31,-0.3,0,0.71,0.02,-0.4,-1.07,0
42.861,14.48,100,21.7,21.2,-0.2,21.5,1648,5,100,12.96,13,191.2,199.9,349,81.37,228,2963.7,2996.2,7.56,5466,110,-5.29,98,13.5,16.5,13.5,16.5,16.5,10.5,544,11,12,-23.1,-24.1,87.5,2.62,21.8,44.9,44.7,-2.7,0,-3,0,0,-6,40,48,0,197.7,382.2,379.37,105.8,0.14,-0.3,0,0.73,0.06,0,0.1,0
42.951,14.48,100,21.5,21.4,0.2,22,1648,5,100,12.96,13,191.2,200.2,349.7,79.23,228,3011.6,2996.2,7.33,5488,111,-5.36,98,13.8,16.5,13.5,16.5,16.5,10.5,538,13.7,12,-27,-24.1,88.1,2.64,22.2,46.4,45.7,-2.7,0,-3,0,0,-6,40,48,0,197.3,384.4,382.74,104.8,-0.21,-0.3,0,0.74,0.03,0,0.64,0
43.041,14.48,100,22.3,21.7,0.4,22.4,1648,5,100,12.89,12.99,191.2,200.7,350.8,79.6,228,3018.5,2996.2,7.04,5512,111,-5.65,98,13.8,17,14,17,17,11,536,13.6,12,-29.9,-24.1,88.4,2.66,22.6,47.7,46.8,-2.7,0,-3,0,0,-6,40,48,0,197,385.5,386.02,104.2,-0.23,-0.3,0,0.76,0,0,0.88,0
43.131,14.48,100,22.2,22.1,0.4,22.7,1656,5,100,12.86,12.97,191.2,200.2,351.9,80.12,228,3042.6,2996.2,6.86,5528,112,-5.9,98,14.3,17,14,17,17,11,534,14.1,12,-32.6,-24.1,88.7,2.69,22.8,48.7,47.9,-2.7,0,-2.7,0,0,-5.7,40,48,0,197.8,386.5,388.96,103.3,-0.3,-0.3,0,0.76,0,0,0.84,0
43.231,14.48,100,22.3,22,0.4,22.4,1656,5,100,12.88,12.95,191.2,199.5,359.1,76.41,228,3031.3,2996.2,6.6,5583,112,-6.1,98,14.3,17,14.3,17,17,11.3,537,13.3,12,-23.5,-23.7,89,2.69,21.6,48.9,48.5,-2.3,0,-2.7,0,0,-5.7,40,48,0,200,388.2,391.86,104.7,-0.07,-0.3,0,0.76,-0.11,0,0.46,0
43.321,14.48,100,21.5,21.2,0.1,21.3,1663,5,100,12.96,12.92,191.2,199.1,362.3,84.37,228,2987.5,2996.2,6.6,5605,113,-5.77,98,14.7,17,14.3,17,17,11.3,543,12.8,12,-13.7,-23.5,88.7,2.68,21,48.5,48.7,-2.3,0,-2.7,0,0,-5.7,40,48,0,199.8,389.3,394.32,105.6,0.25,-0.3,131072,0.75,-0.09,0.1,-0.14,0
43.411,14.48,100,20.9,21,-0.2,20.9,1663,5,100,12.81,12.89,191.2,198.4,361.7,78,228,2965.2,2996.2,6.45,5622,114,-6.07,98,14.7,17,14.3,17,17,11.3,542,13.1,12,-15.9,-23.4,88.6,2.67,21,48.3,48.9,-2.3,0,-2.7,0,0,-5.7,40,48,0,198.2,390.3,396.46,105.1,0.18,-0.3,0,0.75,0,0,-0.59,0
43.501,14.48,100,21.1,20.9,-0.2,21,1670,5,100,12.76,12.86,191.2,198.3,360.1,80.83,228,2966.3,2996.2,6.6,5665,114,-6.32,98,14.7,17,14.3,17,17,11.3,536,12.9,12,-19.2,-23.3,88.7,2.66,21.1,48.9,49.1,-2.3,0,-2.3,0,0,-5.3,40,48,0,197,390.2,398.44,104.3,0.07,-0.3,0,0.76,0.01,0,-0.15,0
43.591,14.48,100,21.5,21,-0.1,21.2,1670,5,100,12.76,12.84,191.2,197.4,360,77.46,228,2993,2996.2,6.45,5688,114,-6.46,97.9,14.7,17,14.7,17,17,11.7,531,11.4,12,-22,-23.3,88.8,2.66,21.3,49.3,49.3,-2.3,0,-2.3,0,0,-5.3,40,48,0,195.3,391,400.26,103.8,-0.02,-0.3,0,0.76,0.01,0,-0.01,0
43.681,14.48,100,21,21.1,0,21.5,1675,5,100,12.73,12.81,191.2,196.5,359.6,83.14,228,3025.5,2996.2,6.45,5734,115,-6.63,98,14.7,17,14.7,17,17,11.7,526,11.8,12,-24.5,-23.3,88.9,2.66,21.6,49.8,49.6,-1.9,0,-2.3,0,0,-5.3,40,48,0,194.4,392.5,402,102.9,-0.19,-0.3,0,0.76,0,0,0.15,0
43.771,14.48,100,21.4,21.3,0.1,21.7,1675,5,102,12.7,12.77,191.2,195.9,360.8,75.52,228,3039.4,2996.2,6.36,5746,116,-6.72,98,15.1,17,14.7,17,17,11.7,522,12.6,12,-26.8,-23.3,89.1,2.67,21.9,50.2,50,-1.9,0,-2.3,0,0,-5.3,40,48,0,194.2,393.9,403.72,102.1,-0.23,-0.3,0,0.76,0,0,0.15,0
43.861,14.48,100,21.7,21.6,0.1,22,1683,5,102,12.67,12.74,191.2,195.7,360.8,81.89,228,3039.7,2996.2,6.04,5756,116,-6.91,98,15.1,17,14.7,17,17,11.7,520,11.5,12,-29.1,-23.3,89.2,2.68,22.1,50.7,50.5,-1.9,0,-2.3,0,0,-5.3,40,48,0,193.9,394.8,405.32,101.6,-0.21,-0.3,0,0.77,0,0,0.18,0
43.951,14.48,100,22.1,21.9,0.1,22.3,1683,5,102,12.67,12.73,191.2,195.4,361.6,84.73,228,3029.8,2996.2,6.1,5795,116,-7,98,15.1,17,15.1,17,17,11.7,519,14.3,12,-31.7,-23.3,89.4,2.7,22.4,51.2,51,-1.9,0,-1.9,0,0,-4.9,40,48,0,193.4,395.5,406.89,101.2,-0.08,-0.3,0,0.77,0,0,0.19,0
44.041,14.48,100,21.9,22.1,0.1,22.5,1683,5,102,12.63,12.72,191.2,194.6,363.7,74.81,228,3011.3,2996.2,6.04,5876,117,-7.22,98.1,15.1,17,15.1,17,17,12.1,516,11.8,12,-29.3,-23.1,89.6,2.71,22.2,52,51.5,-1.5,0,-1.9,0,0,-4.9,40,48,0,193.7,397.4,408.45,101.1,0.02,-0.3,0,0.78,0.03,0,0.47,0
44.141,14.48,100,21,21.3,0.2,21.4,1688,5,102,12.82,12.72,191.2,193.5,369.9,81.71,228,3001.7,2996.2,5.86,5912,117,-6.74,98,15.5,16.1,15.1,16.4,15.8,12.1,516,12.6,12,-20.2,-22.7,89.7,2.7,21,51.7,51.6,-1.5,0,-1.9,0,0,-4.9,40,48,0,194.5,400.6,410.51,102.5,0.06,-0.3,131072,0.77,-0.07,0.1,0.13,0
44.231,14.48,100,20.5,20.6,0,20.6,1688,5,102,12.7,12.72,191.2,193.9,372.2,79.94,228,2993.9,2996.2,5.83,5906,118,-6.89,97.9,15.5,17,15.1,17,17,12.1,520,13.3,12,-11.4,-22.6,89.4,2.68,20.3,51.3,51.5,-1.5,0,-1.9,0,0,-4.9,40,48,0,194.7,399.9,412.31,102.8,0.19,-0.3,131072,0.76,-0.05,0,-0.15,0
