﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
117.035,14.49,100,17.5,17,0.7,17.9,1276,5,109,13.67,13.82,177.8,183.1,218.9,74.46,228,3004.9,2996.2,6.33,3806,76,1.26,87,13.3,14.5,14.5,14.5,14.5,14.1,526,14.8,13.6,-24.2,-27.6,86.7,2.29,17.9,19.1,18.4,-1.2,0,0,0,0,-0.4,40,49,0,180.4,242.6,243.86,98.2,0.05,-0.2,0,0.66,-0.18,0,0.84,0
117.125,14.49,100,17.9,17.6,0.3,18,1276,5,109,13.85,13.82,180.8,183.3,224.6,78.71,228,2990.1,2996.2,6.95,3850,77,1.56,88.7,13.3,14.5,14.5,14.5,14.5,14.1,541,13,13.6,-25.1,-27.5,86.1,2.29,18,18.9,18.7,-1.2,0,0,0,0,-0.4,40,49,0,182.3,245.4,246.44,98.8,-0.05,-0.2,0,0.66,-0.12,0.1,0.32,0
117.215,14.49,100,18,17.8,0.1,18,1288,5,109,13.76,13.82,182.2,183.5,228.5,76.75,228,3002.6,2996.2,7.24,3887,78,1.31,90.2,13.3,14.5,14.5,14.5,14.5,14.1,546,14.3,13.6,-25.9,-27.4,85.8,2.29,17.9,18.9,19,-1.2,0,0,0,0,0,40,49,0,183.8,247.9,248.95,99.3,-0.03,-0.2,0,0.65,-0.06,0.1,-0.04,0
117.305,14.49,100,18.2,18,-0.1,18,1288,5,109,13.78,13.82,184.5,183.5,233,78.71,228,2987.8,2996.2,7.56,3921,79,1.23,91.7,13.3,14.5,14.5,14.5,14.5,14.5,552,13.5,13.6,-26.6,-27.3,85.4,2.29,17.9,18.2,19.2,-1.2,0,0,0,0,0,40,49,0,185.2,250.4,251.55,100.1,0.05,-0.2,0,0.63,-0.07,0.1,-0.92,0
117.395,14.49,100,18.1,18.2,-0.4,17.9,1288,5,109,13.75,13.82,184.5,183.4,235.9,77.12,228,2989.8,2996.2,8.62,3957,80,1.02,92.9,13.7,14.5,14.5,14.5,14.5,14.5,556,13,13.6,-27,-27.3,84.2,2.29,18,18.4,19.5,-0.8,0,0,0,0,0,40,49,0,184.6,252.6,253.84,99.6,-0.01,-0.2,0,0.64,0,0,-1.03,0
117.485,14.49,100,17.9,18,-0.2,18,1303,5,109,13.73,13.82,183.8,183.6,236.3,77.64,228,2996.2,2996.2,8.56,3993,80,0.75,93.9,13.7,14.5,14.5,14.5,14.5,14.5,554,13.4,12.9,-27.3,-27.3,85.2,2.3,18,19.6,19.7,-0.8,0,0,0,0,0,40,49,0,183,254.7,256.26,98.3,0,-0.2,0,0.66,0.03,-0.1,-0.11,0
117.576,14.49,100,17.8,17.8,0,18,1303,5,109,13.76,13.82,182.2,183.7,236.7,77.29,228,2993.3,2996.2,7.74,4028,81,0.6,94.9,14.2,15,15,15,15,15,548,11.6,12.8,-27.9,-27.3,86,2.3,18.1,20.1,20,-0.8,0,0,0,0,0,40,49,0,182.7,256.7,258.59,98.3,0.06,-0.2,0,0.66,0,-0.1,0.07,0
117.675,14.49,100,17.9,17.9,0.1,18.1,1317,5,109,13.85,13.81,182.2,183.9,239.3,77.29,228,2983.7,2996.2,7.74,4060,81,0.82,95.7,14.2,15,15,15,15,15,546,12.8,12.8,-28.4,-27.3,85.9,2.3,18.1,20.5,20.3,-0.8,0,0,0,0,0,40,49,0,183.1,260.1,261.56,98.7,0.1,-0.2,0,0.66,0,0,0.16,0
117.765,14.49,100,18,18,0.1,18.2,1317,5,109,13.8,13.79,183,184.2,242.1,74.1,228,2988.1,2996.2,7.65,4090,82,0.82,96.4,14.6,15,15,15,15,15,548,12,12.8,-28.5,-26.9,85.8,2.31,18.2,20.7,20.6,-0.4,0,0,0,0,0,40,49,0,184.1,262.7,264.33,98.5,-0.1,-0.2,0,0.66,0,0,0.07,0
117.855,14.49,100,18.5,18.1,0,18.2,1333,5,109,13.77,13.77,183.8,184.4,245.3,78,228,3004.3,2996.2,7.68,4128,83,0.77,96.8,14.6,15,15,15,15,15,550,11.7,12.8,-29.3,-26.7,85.6,2.31,18.3,20.9,20.9,-0.4,0,0,0,0,0,40,49,0,184.9,265.4,266.87,99.3,0.07,-0.2,0,0.66,-0.01,0,-0.05,0
117.945,14.49,100,18.6,18.3,-0.1,18.3,1333,5,109,13.78,13.75,185.2,184.5,248.8,77.29,228,2984.3,2996.2,7.83,4166,84,0.89,97.6,14.6,15,15,15,15,15,552,14,12.8,-29.6,-26.6,85.3,2.32,18.3,21.1,21.2,-0.4,0,0,0,0,0,40,49,0,185.5,268.1,269.55,99.9,0.1,-0.2,0,0.66,0,0,-0.19,0
118.035,14.49,100,18.4,18.4,-0.2,18.3,1351,5,109,13.68,13.73,185.2,184.9,251.6,76.06,228,2993.3,2996.2,8.09,4200,85,0.66,97.9,14.6,15,15,15,15,15,553,12.7,12.3,-29.9,-26.5,84.9,2.32,18.4,21.2,21.6,-0.4,0,0,0,0,0,40,49,0,185.8,271,272.53,99.1,-0.16,-0.2,0,0.65,0,-0.1,-0.38,0
118.125,14.49,100,18.7,18.5,-0.2,18.4,1351,5,109,13.64,13.71,185.2,185.1,253.6,78,228,2987.2,2996.2,8.27,4242,85,0.45,98.1,14.6,15,15,15,15,15,552,10.2,12,-29.3,-26.5,85,2.33,18.5,21.7,21.9,0,0,0,0,0,0,40,49,0,185.5,273.3,275.43,99.7,0.1,-0.2,0,0.66,0,-0.1,-0.19,0
118.215,14.49,100,18.4,18.5,-0.1,18.5,1369,5,109,13.67,13.68,185.2,185.2,255.4,78.35,228,2980.5,2996.2,8.27,4278,86,0.54,98.1,15.5,15.5,15.5,15.5,15.5,15.5,552,12,12,-28.9,-26.5,85.1,2.34,18.5,22.1,22.2,0,0,0,0,0,0,40,49,0,185.2,275.8,278.06,99.6,0.02,-0.3,0,0.66,0,-0.1,-0.1,0
118.305,14.49,100,18.4,18.5,0,18.6,1369,5,109,13.61,13.66,184.5,185.6,256.9,76.06,228,2984.6,2996.2,8.24,4298,86,0.32,98.1,15,15,15,15,15,15,550,11.9,12,-28.1,-26.5,85.2,2.34,18.6,22.6,22.6,0,0,0,0,0,0,40,49,0,185.1,278.5,280.88,99.6,0.05,-0.3,0,0.66,0,-0.1,0.01,0
118.395,14.49,100,18.8,18.5,0,18.7,1369,5,109,13.64,13.64,184.5,185.9,258.7,79.41,228,2995.9,2996.2,8.24,4338,87,0.39,98.1,15,15,15,15,15,15,548,12.1,12,-27.2,-26.5,85.2,2.35,18.7,23.1,23,0,0,0,0,0,0,40,49,0,185.1,280.9,283.68,100.1,0.19,-0.3,0,0.66,0,-0.1,0.09,0
118.485,14.49,100,18.9,18.5,0.1,18.8,1387,5,109,13.63,13.62,184.5,186,260.9,80.48,228,2988.7,2996.2,8.09,4377,88,0.4,98.1,15,15,15,15,15,15,548,10.9,12,-26.7,-26.5,85.3,2.36,18.8,23.5,23.3,0,0,0,0,0,0,40,49,0,185.2,283.2,286.39,100.2,0.14,-0.3,0,0.66,0,-0.1,0.15,0
118.575,14.49,100,18.5,18.6,0.1,18.9,1387,5,109,13.58,13.59,184.5,186.3,263.2,76.94,228,2979.4,2996.2,8.03,4416,89,0.32,98,15,15,15,15,15,15,547,11.5,12,-26.4,-26.5,85.3,2.36,18.9,23.9,23.7,0,0,0,0,0,0,40,49,0,185.2,286.3,289.26,100.2,0.11,-0.3,0,0.66,0,-0.1,0.21,0
118.680,14.49,100,19,18.7,0.2,19,1407,5,109,13.57,13.57,184.5,186.6,265.4,76.23,228,2986.9,2996.2,8.12,4446,90,0.3,98,15,15,15,15,15,15,546,12.9,11.3,-25.7,-26.5,85.4,2.37,19,24.4,24.1,0,0,0,0,0,0,40,49,0,185.4,288.2,292.21,100.5,0.16,-0.3,0,0.67,0,0,0.31,0
118.775,14.49,100,19.1,18.7,0.2,19.1,1407,5,109,13.56,13.55,184.5,187.5,268.4,77.12,228,2996.5,2996.2,8.41,4494,90,0.31,98,15,15.5,15.5,15.5,15,15.5,544,11.4,11.2,-25.1,-26.3,85.8,2.38,19.1,25.1,24.7,0,0,0,0,0,0,40,49,0,185.8,292.9,296.57,100.8,0.16,-0.3,0,0.66,0,0,0.41,0
118.865,14.49,100,19.3,18.9,0.2,19.1,1425,5,109,13.51,13.51,186,186.9,271.1,81.54,228,3000.5,2996.2,8.03,4516,91,0.23,98,15,15,15.5,15.5,15.5,15.5,548,11.1,11.2,-24.9,-26.1,85.4,2.39,19.2,25.1,24.9,0,0,0,0,0,0,40,49,0,186.6,294.2,298.76,100.9,0.02,-0.3,0,0.66,0,0,0.14,0
118.955,14.49,100,19,19,0.1,19.2,1425,5,109,13.5,13.5,186,187.3,273.6,84.54,228,2993.6,2996.2,8.06,4539,91,0.23,98,15.5,15.5,15.5,15.5,15.5,15.5,548,11.3,11.2,-24.8,-25.9,85.2,2.39,19.3,25.4,25.3,0,0,0,0,0,0,40,49,0,186.9,297.5,301.33,101,-0.04,-0.3,0,0.66,0,0.1,0.1,0
119.045,14.49,100,19,19.1,0.1,19.3,1445,5,109,13.45,13.48,186.8,187.8,276.3,80.48,228,2974.7,2996.2,8.15,4575,92,0.08,98,15.5,15.5,15.5,15.5,15.5,15.5,548,10.8,11.2,-24.7,-25.8,85.1,2.4,19.4,25.8,25.6,0,0,0,0,0,0,40,49,0,187.4,300.3,304.03,101.3,0.06,-0.3,0,0.66,0,0.1,0.12,0
119.135,14.49,100,19.6,19.2,0.1,19.4,1445,5,109,13.42,13.46,187.5,188.4,279,77.46,228,2998.2,2996.2,8.21,4622,93,0,98,15.5,15.5,15.5,15.5,15.5,15.5,548,12.8,11.2,-24.7,-25.8,85.1,2.41,19.4,26.1,26,0,0,0,0,0,0,40,49,0,187.8,303.9,305.75,101.9,0.12,-0.3,0,0.66,0,0.1,0.19,0
119.225,14.49,100,19.2,19.2,0.1,19.5,1463,5,109,13.38,13.43,187.5,188.8,281.4,81.54,228,2986.3,2996.2,8.39,4650,93,-0.12,98,15.5,15.5,15.5,15.5,15.5,15.5,548,11,11.2,-24.7,-25.7,85,2.41,19.5,26.6,26.3,0,0,0,0,0,0,40,49,0,188,306.6,306.93,101.6,0.01,-0.3,0,0.66,0,0.1,0.25,0
119.315,14.49,100,19.6,19.2,0.1,19.6,1463,5,109,13.35,13.4,187.5,189.4,283.8,75.17,228,2987.8,2996.2,8.41,4691,94,-0.18,97.9,15.5,15.5,15.5,15.5,15.5,15.5,546,10.9,11.2,-25.2,-25.7,85,2.42,19.7,27.1,26.7,0,0,0,0,0,0,40,49,0,187.9,309.9,308.5,102.1,0.13,-0.3,0,0.66,0,0.2,0.38,0
119.405,14.49,100,19.2,19.2,0.2,19.7,1463,5,109,13.31,13.38,187.5,189.8,285.3,76.06,228,2984.6,2996.2,8.36,4714,94,-0.33,98,15.5,15.5,15.5,15.5,15.5,15.5,544,9.6,11.2,-25.5,-25.7,85.3,2.43,19.8,27.9,27.2,0,0,0,0,0,0,40,49,0,187.7,312,310.3,101.7,0.06,-0.3,0,0.67,0.01,0.2,0.62,0
119.495,14.49,100,19.7,19.3,0.3,19.8,1481,5,109,13.31,13.35,187.5,190.3,287.2,78.71,228,3004.9,2996.2,8.27,4752,96,-0.36,98,15.5,15.5,15.5,15.5,15.5,15.5,542,10.9,11.2,-26,-25.7,85.5,2.44,19.9,28.6,27.8,0,0,0,0,0,0,40,49,0,188.1,315.4,312.33,101.9,-0.02,-0.3,0,0.67,0,0.3,0.77,0
119.595,14.49,100,19.8,19.3,0.4,19.9,1481,5,109,13.25,13.33,188.2,190.9,290.4,78,228,2990.4,2996.2,8.12,4786,96,-0.54,98,15.5,15.5,15.5,15.5,15.5,15.5,542,10,11.2,-26.6,-25.7,85.7,2.45,19.9,29.2,28.5,0,0,0,0,0,0,40,49,0,188.9,318.3,314.81,102.2,0.03,-0.3,0,0.67,0,0.4,0.72,0
119.691,14.49,100,20,19.5,0.3,20,1499,5,109,13.2,13.3,189,191.4,293.5,78.35,228,2979.1,2996.2,7.97,4816,97,-0.77,98.1,15.5,15.5,15.5,15.5,15.5,15.5,542,10.7,11.2,-27.1,-25.7,85.8,2.46,20.1,29.8,29.1,0,0,0,0,0,0,40,49,0,189.3,321.9,317.26,102.5,0.07,-0.3,0,0.67,0,0.5,0.67,0
119.785,14.49,100,20.1,19.6,0.3,20.1,1499,5,109,13.14,13.28,189,192,296.6,76.75,228,2997.4,2996.2,7.86,4855,98,-1.13,97.9,15.5,15.5,15.5,15.5,15.5,15.5,542,11.3,11.2,-27.5,-25.7,86.1,2.47,20.1,30.6,29.9,0,0,0,0,0,0,40,49,0,190.2,325,320.21,102.1,-0.06,-0.3,0,0.68,0,0.6,0.64,0
119.875,14.49,100,20.2,19.7,0.3,20.2,1515,5,109,13.12,13.25,189.8,192.3,299.6,76.75,228,2994.2,2996.2,7.8,4879,98,-1.43,98,15.5,15.5,15.5,15.5,15.5,15.5,544,12,11.2,-28.2,-25.7,86.2,2.48,20.2,31.1,30.7,0,0,0,0,0,0,40,49,0,191.2,327.9,322.92,102.4,-0.04,-0.3,0,0.68,0,0.6,0.49,0
119.965,14.49,100,20.4,19.9,0.2,20.3,1515,5,109,13.08,13.22,191.2,192.6,303.1,78.71,228,2986,2996.2,7.54,4918,99,-1.75,98,15.5,15.5,15.5,15.5,15.5,15.5,546,9.5,11.2,-28.3,-25.6,86.5,2.49,20.3,31.7,31.4,0,0,0,0,0,0,40,49,0,191.9,330.8,325.73,102.6,0.02,-0.3,0,0.68,0,0.7,0.33,0
120.055,14.49,100,20.6,20.1,0.1,20.4,1531,5,109,13.06,13.21,191.2,193.4,306.7,83.31,228,2981.1,2996.2,7.33,4949,99,-2.07,97.9,15.5,15.5,15.5,15.5,15.5,15.5,546,12.4,11.2,-28.7,-25.2,86.8,2.5,20.5,32.3,32.2,0,0,0,0,0,0,40,49,0,193.2,334.8,328.69,103.3,0.1,-0.3,0,0.68,0,0.7,0.11,0
120.145,14.49,100,20.9,20.3,0,20.5,1531,5,109,13.04,13.17,191.2,193.9,310.7,80.48,228,2975.6,2996.2,7.21,4977,100,-2.38,98,15.5,15.5,15.5,15.5,15.5,15.5,548,11.5,11.2,-28.2,-25,87,2.51,20.6,33,33,0,0,0,0,0,0,40,49,0,194.3,337.3,331.73,104,0.17,-0.3,0,0.69,0,0.7,-0.02,0
120.235,14.49,100,20.6,20.5,-0.1,20.6,1548,5,109,13.01,13.15,191.2,194.4,314.4,78.35,228,2970.4,2996.2,6.83,4994,101,-2.72,98,15.5,15.5,15.5,15.5,15.5,15.5,550,11.6,11.2,-27.4,-25,87.2,2.52,20.7,33.5,33.8,0,0,0,0,0,0,40,49,0,195.4,340.1,334.8,105.2,0.34,-0.3,0,0.69,-0.02,0.7,-0.22,0
120.325,14.49,100,20.7,20.7,-0.2,20.7,1548,5,109,13.02,13.13,191.2,194.6,318.2,83.31,228,2942,2996.2,6.83,5031,101,-2.94,98,15.5,15.5,15.5,15.5,15.5,12.5,553,11.4,11.2,-27.1,-24.9,87.1,2.52,20.7,33.4,34.5,0,0,0,0,0,-3,40,49,0,196.6,343.2,337.89,106.2,0.41,-0.3,0,0.68,-0.03,0.7,-1.06,0
120.415,14.49,100,21.3,20.9,-0.4,20.7,1562,5,109,13.01,13.11,191.2,195,322.1,75.17,228,2941.7,2996.2,7.04,5073,102,-3.16,98,15.5,15.5,15.5,15.5,15.5,12.5,555,11.3,11.2,-26.1,-24.9,86.4,2.53,20.7,33.7,35.3,0,0,0,0,0,-3,40,49,0,197.4,346,340.99,106.3,0.27,-0.3,0,0.68,-0.02,0.6,-1.54,0
120.505,14.49,100,20.8,20.9,-0.4,20.7,1562,5,109,12.98,13.1,191.2,195.6,324.8,75.87,228,2952.4,2996.2,7.36,5100,103,-3.38,98,15.5,15.5,15.5,15.5,15.5,12.5,555,11.7,11.2,-25.5,-24.9,86.6,2.54,20.8,34.6,36,0,0,0,0,0,-3,40,49,0,197.5,349.1,344.14,107.1,0.39,-0.3,0,0.68,0,0.5,-1.46,0
120.605,14.49,100,21.3,20.9,-0.3,20.8,1562,5,109,12.98,13.08,191.2,196.1,326.4,79.94,228,2965.7,2996.2,7.27,5128,103,-3.61,98,15.5,15.5,15.5,15.5,15.5,12.5,554,10.8,11.2,-25,-24.9,86.9,2.55,20.8,35.8,36.9,0,0,0,0,0,-3,40,49,0,197.4,351.7,347.73,106.6,0.23,-0.3,0,0.69,0,0.4,-1.19,0
120.695,14.49,100,21.5,20.9,-0.3,20.9,1576,5,109,13,13.08,191.2,196.5,328.5,76.58,228,2966.6,2996.2,6.95,5164,104,-3.76,98,12.5,15.5,15.5,15.5,15.5,12.5,552,11.2,11.2,-24.3,-24.9,87.4,2.56,20.9,36.7,37.8,-3,0,0,0,0,-2.7,40,49,0,197.7,354.7,350.92,106.3,-0.02,-0.3,0,0.69,0,0.3,-1.1,0
120.795,14.49,100,21.3,21,-0.3,20.9,1576,5,109,12.98,13.07,191.2,196.7,331.3,79.77,228,2984.3,2996.2,6.83,5201,104,-4,98,13,16,16,16,16,13.3,552,10.3,11.2,-24.4,-24.9,87.5,2.56,21,37.7,38.7,-3,0,0,-3,0,-2.7,40,49,0,198,357.5,354.44,105.9,-0.09,-0.3,0,0.7,0,0.3,-1.04,0
120.885,14.49,100,21.1,21.1,-0.3,21,1589,5,109,12.99,13.06,191.2,197.2,334.1,78.71,228,3005.5,2996.2,6.6,5223,105,-4.19,98,13,16,16,13,16,13.3,550,10.3,11.3,-24.2,-24.9,87.6,2.57,21,38.4,39.5,-3,0,0,-3,0,-2.7,40,49,0,198.4,360.1,357.58,106.3,0.02,-0.3,0,0.7,0,0.2,-1.17,0
120.975,14.49,100,21.2,21.2,-0.3,21.1,1589,5,109,12.99,13.06,191.2,197.5,336.9,82.25,228,3009.8,2996.2,6.48,5254,106,-4.3,98,13,16,16,13,16,13.3,551,13.8,11.8,-24.1,-24.7,87.7,2.58,21.1,39.1,40.4,-3,0,0,-3,0,-2.7,40,49,0,199.4,363.6,360.8,106.5,0.06,-0.3,0,0.7,0,0.1,-1.24,0
121.065,14.49,100,21.7,21.3,-0.3,21.2,1602,5,109,12.93,13.05,191.2,198,339.8,78.71,228,3001.1,2996.2,6.45,5289,106,-4.55,98,13,16,16,13,16,13.3,552,11.8,11.9,-23.6,-24.4,87.6,2.59,21.2,40,41.2,-2.7,-3,0,-3,0,-2.7,40,49,0,199.3,366.4,364.08,105.9,0.04,-0.3,0,0.71,0,0,-1.26,0
121.156,14.49,100,21.7,21.3,-0.3,21.3,1602,5,109,12.95,13.04,191.2,198.4,341.5,76.41,228,2994.2,2996.2,6.45,5320,107,-4.73,97.9,13.3,13,16,13,16,13.7,550,11,12,-23.6,-24.2,87.6,2.6,21.3,41.1,42.1,-2.7,-3,0,-2.7,0,-2.3,40,49,0,199.2,368.5,367.31,105.9,0.08,-0.3,0,0.72,0,0,-1,0
121.245,14.49,100,21.8,21.3,-0.2,21.4,1612,5,111,12.97,13.03,191.2,198.8,343.2,77.83,228,2988.1,2996.2,6.39,5344,107,-4.85,98,13.3,13.5,16.5,13.8,16.5,14.2,549,13.3,12,-23.5,-24.2,87.7,2.61,21.3,42.1,42.9,-2.7,-3,-3,-2.7,0,-2.3,40,49,0,199.5,370.6,370.46,106.1,0.1,-0.3,0,0.73,0,-0.1,-0.79,0
121.335,14.49,100,21.8,21.4,-0.2,21.5,1612,5,111,12.92,13.02,191.2,199.2,344.1,81.19,228,2982.9,2996.2,6.48,5392,108,-5.07,98,13.8,13.5,13.5,13.8,16.5,14.2,547,5.9,12,-23.6,-24.1,87.8,2.62,21.6,43.7,43.8,-2.7,-3,-3,-2.7,0,-2.3,40,49,0,198.3,373.5,373.72,105.8,0.19,-0.3,0,0.74,0.03,-0.1,-0.09,0
121.425,14.49,100,21.9,21.4,0,21.6,1621,5,111,12.97,13.01,191.2,199.2,347.3,82.96,228,2993.6,2996.2,6.36,5390,109,-5.09,98,13.8,13.5,13.5,13.8,16.5,14.2,544,15.9,12,-24.3,-24.1,87.9,2.63,21.5,44.5,44.6,-2.7,-3,-3,-2.7,0,-2.3,40,49,0,199.6,376.2,376.94,106.3,0.11,-0.3,0,0.74,0,-0.1,-0.1,0
121.518,14.49,100,21.4,21.4,-0.1,21.6,1621,5,111,12.86,13.01,191.2,199.6,347.9,80.12,228,2992.1,2996.2,6.33,5433,109,-5.5,97.9,14.2,13.5,13.5,13.8,16.5,14.2,546,11.1,12,-24.7,-24.1,87.9,2.64,21.8,45.6,45.5,-2.3,-2.7,-3,-2.7,0,-4.9,40,49,0,197.9,379.7,380.27,105.2,0.05,-0.3,0,0.75,0.03,0,0.09,0
121.615,14.49,100,21.8,21.4,0.2,21.9,1630,5,111,12.92,13,191.2,200.4,348.2,76.94,228,2986.6,2996.2,6.45,5462,110,-5.61,97.9,14.2,13.8,13.5,14.2,16.5,11.6,538,11.5,12,-25.5,-24.1,88.2,2.65,22,47.3,46.5,-2.3,-2.7,-3,-2.3,0,-4.9,40,49,0,197.6,381.7,384.12,105,0,-0.3,0,0.76,0.06,0,0.74,0
121.706,14.49,100,21.5,21.5,0.4,22.1,1630,5,111,12.91,12.99,191.2,200.7,349.6,74.98,228,3019.7,2996.2,6.16,5491,111,-5.76,98,14.2,13.8,13.5,14.2,16.5,11.6,536,12.5,12,-26.8,-24.1,88.4,2.67,22.3,48.7,47.6,-2.3,-2.7,-2.7,-2.3,0,-4.9,40,49,0,197.2,384.5,387.54,104.2,-0.15,-0.3,0,0.77,0.02,0,1.12,0
121.806,14.49,100,22,21.6,0.5,22.3,1630,5,111,12.88,12.98,191.2,200.8,350.9,81.54,228,3019.4,2996.2,5.89,5520,111,-6,97.9,14.2,14.3,14.3,14.7,17,12.1,535,13.1,12,-27.8,-24.1,88.8,2.69,22.4,49.7,48.5,-2.3,-2.7,-2.7,-2.3,0,-4.9,40,49,0,197.3,385.5,391.1,103.8,-0.12,-0.3,0,0.78,0,0,1.15,0
121.896,14.48,100,21.9,21.8,0.4,22.4,1639,5,111,12.87,12.97,191.2,200.1,352.1,79.23,228,3025.8,2996.2,5.63,5529,112,-6.26,98,15.1,14.3,14.3,14.7,17,12.1,534,12.8,12,-28.4,-24,88.9,2.7,22.5,50.2,49.2,-1.9,-2.3,-2.7,-2.3,0,-4.9,40,49,0,197.1,387,393.91,103,-0.23,-0.3,0,0.78,0,0,0.95,0
121.986,14.48,100,22.3,21.9,0.4,22.4,1639,5,111,12.86,12.95,191.2,199.5,353.5,78.89,228,3010.7,2996.2,5.48,5576,112,-6.4,98,15.1,14.7,14.3,14.7,17,12.1,532,12.2,12,-28.1,-23.6,89.1,2.71,22.5,50.7,49.8,-1.9,-2.3,-2.7,-1.9,0,-4.5,40,49,0,196.4,387.6,396.42,103.2,-0.04,-0.3,0,0.79,0,0,0.89,0
122.076,14.48,100,21.7,21.8,0.4,22.5,1648,5,111,12.88,12.92,191.2,199,354.8,79.94,228,3004.9,2996.2,5.39,5606,113,-6.42,98,15.1,14.7,14.3,15.1,17,12.5,530,12.5,12,-25.2,-23.4,89.2,2.72,22.3,51.3,50.4,-1.9,-2.3,-2.3,-1.9,0,-4.5,40,49,0,196.2,388.6,398.75,103.1,-0.02,-0.3,0,0.79,0,0.1,0.95,0
122.166,14.48,100,21.6,21.6,0.4,22.2,1648,5,111,12.92,12.89,191.2,198.3,355.4,74.29,228,2996.5,2996.2,5.34,5624,114,-6.25,97.9,15.1,14.7,14.7,15.1,17,12.5,528,12,12,-22.9,-23.4,89.6,2.72,22.1,51.8,50.8,-1.9,-2.3,-2.3,-1.9,0,-4.5,40,49,0,195.5,389.9,400.83,103.2,0.02,-0.3,0,0.79,0,0.2,1.05,0
122.255,14.48,100,21.7,21.4,0.4,22,1656,5,111,12.89,12.86,191.2,198.3,356.2,86.85,228,2978.2,2996.2,5.28,5670,114,-6.17,98,15.1,14.7,14.7,15.1,17,12.5,526,11.5,12,-21.5,-23.3,89.8,2.72,21.9,51.9,51,-4.9,-1.9,-2.3,-1.9,0,-4.5,40,49,0,195,390.1,402.7,103.7,0.14,-0.3,0,0.79,0,0.3,0.88,0
122.345,14.48,100,21.7,21.2,0.4,21.8,1656,5,111,12.84,12.84,191.2,197.2,357.3,84.73,228,2978.8,2996.2,5.1,5702,114,-6.11,98,12.1,15.1,14.7,15.1,17,12.5,521,10.8,12,-20.9,-23.3,89.9,2.71,21.8,52,51.2,-4.9,-1.9,-2.3,-1.5,0,-4.2,40,48,0,194.8,391.2,404.46,103.6,0.1,-0.3,0,0.79,0,0.4,0.73,0
122.435,14.48,100,21.3,21.3,0.3,21.8,1663,5,111,12.81,12.8,191.2,196.7,358.9,79.6,228,2990.1,2996.2,5.1,5717,115,-5.96,98,12.1,15.1,14.7,15.5,17,12.8,521,11.4,12,-21.1,-23.3,89.8,2.71,21.7,52,51.5,-4.9,-1.9,-2.3,-1.5,0,-4.2,40,48,0,194.6,392.4,406.2,103.9,0.08,-0.3,0,0.79,0,0.5,0.55,0
122.535,14.48,100,21.6,21.3,0.2,21.7,1663,5,111,12.73,12.77,191.2,196,360.2,82.96,228,2977.6,2996.2,5.13,5756,116,-6.08,98,12.1,15.1,15.1,15.5,17,12.8,519,11.5,12,-21.4,-23.3,90,2.71,21.7,52.1,51.7,-4.9,-1.9,-1.9,-1.5,0,-4.2,40,48,0,193.5,393.5,407.88,103.8,0.1,-0.3,0,0.79,0,0.5,0.48,0
122.625,14.48,100,21.7,21.2,0.2,21.7,1670,5,111,12.69,12.74,191.2,195.8,360.9,79.6,228,2985.5,2996.2,4.81,5778,116,-6.13,97.9,12.1,15.1,15.1,15.5,17,12.8,515,12.7,12,-22.2,-23.3,90.1,2.71,21.7,52.4,51.9,-4.5,-1.9,-1.9,-1.5,0,-4.2,40,48,0,193.4,394.5,409.49,103.5,0.06,-0.3,0,0.79,0,0.6,0.5,0
122.715,14.48,100,21.5,21.2,0.2,21.7,1670,5,111,12.68,12.73,191.2,195.4,361.6,83.85,228,2990.1,2996.2,4.84,5810,116,-6.24,98,12.5,15.5,15.1,15.5,17,12.8,514,10.8,12,-22.3,-23.3,90.2,2.71,21.7,52.7,52.1,-4.5,-1.5,-1.9,-1.5,0,-3.8,40,48,0,192.7,395.5,410.99,103.1,0,-0.3,0,0.79,0,0.7,0.54,0
