﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.6 00001A841D1401 Flex fuel 50 percent max V2.mhd
14.508,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.53,0.01,0.01,4.2,836.4,837,662,-10.6,-10.6,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
14.598,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.49,0.01,0.01,4.2,839.8,837,666,-10.6,-10.6,3,3.2,3.2,3.2,3.2,3.2,3.2,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.53,4.44,0,0,0,0,0,0,0,0
14.698,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.74,0.01,0.01,4.2,831.2,837,659,-10.6,-10.6,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
14.798,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.72,0.01,0.01,4.2,831.4,837,664,-10.5,-10.5,3,3.2,3.2,3.2,3.2,3.2,3.2,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
14.908,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.9,72.48,0.01,0.01,4.2,834.3,837,664,-10.5,-10.5,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.5,4.53,4.44,0,0,0,0,0,0,0,0
15.010,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.8,72.69,0.01,0.01,4.2,832.1,837,666,-10.6,-10.6,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.51,4.42,0,0,0,0,0,0,0,0
15.175,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.9,72.58,0.01,0.01,4.2,835.9,837,666,-10.6,-10.6,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.53,4.44,0,0,0,0,0,0,0,0
15.269,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.45,0.01,0.01,4.2,837,837,662,-10.5,-10.5,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.52,4.43,0,0,0,0,0,0,0,0
15.374,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.9,72.5,0.01,0.01,4.2,836.8,837,664,-10.6,-10.6,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.44,0,0,0,0,0,0,0,0
15.487,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.8,72.48,0.01,0.01,4.2,837.7,837,666,-10.6,-10.6,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.5,4.51,4.41,0,0,0,0,0,0,0,0
15.596,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.8,72.5,0.01,0.01,4.2,835.6,836.8,662,-10.6,-10.6,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.51,4.42,0,0,0,0,0,0,0,0
15.688,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.43,0.01,0.01,4.2,839.2,836.8,664,-10.5,-10.5,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.44,0,0,0,0,0,0,0,0
15.788,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.59,0.01,0.01,4.2,837.2,836.8,662,-10.5,-10.5,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
15.885,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.8,72.74,0.01,0.01,4.2,832,836.8,666,-10.6,-10.6,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.51,4.42,0,0,0,0,0,0,0,0
15.988,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.9,72.68,0.01,0.01,4.2,835.1,836.8,664,-10.6,-10.6,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
16.093,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.8,72.5,0.01,0.01,4.2,838.5,836.8,665,-10.5,-10.5,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.55,4.45,0,0,0,0,0,0,0,0
16.298,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.53,0.01,0.01,4.2,837.1,836.8,664,-10.5,-10.5,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.52,4.43,0,0,0,0,0,0,0,0
16.399,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.9,72.55,0.01,0.01,4.2,839.8,836.8,662,-10.5,-10.5,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.52,4.43,0,0,0,0,0,0,0,0
16.502,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.43,0.01,0.01,4.2,840.1,836.8,658,-10.5,-10.5,3,2.6,2.6,2.6,2.6,2.6,2.6,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.52,4.43,0,0,0,0,0,0,0,0
16.621,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.9,72.56,0.01,0.01,4.2,835.7,836.8,660,-10.5,-10.5,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.9,4.51,4.42,0,0,0,0,0,0,0,0
16.720,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20,72.45,0.01,0.01,4.2,841.4,836.8,658,-10.5,-10.5,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.44,0,0,0,0,0,0,0,0
16.823,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.9,72.56,0.01,0.01,4.2,835.3,836.8,662,-10.5,-10.5,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.51,4.41,0,0,0,0,0,0,0,0
16.921,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.8,72.74,0.01,0.01,4.2,834.2,836.8,664,-10.6,-10.6,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.53,4.44,0,0,0,0,0,0,0,0
17.024,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.9,72.68,0.01,0.01,4.2,837.2,836.8,660,-10.6,-10.6,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.52,4.43,0,0,0,0,0,0,0,0
17.119,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.9,72.5,0.01,0.01,4.2,839.2,836.8,664,-10.6,-10.6,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
17.318,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.8,72.52,0.01,0.01,4.2,840.9,836.8,662,-10.6,-10.6,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.52,4.43,0,0,0,0,0,0,0,0
17.429,14.71,0,-0.1,-1.7,0,0,0,108,14.64,14.64,19.5,19.9,72.66,0.01,0.01,4.2,834.8,836.8,660,-10.6,-10.6,3,2.6,2.6,2.6,2.6,2.6,2.6,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.52,4.43,0,0,0,0,0,0,0,0
17.530,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.8,72.71,0.01,0.01,4.2,835.9,836.8,662,-10.7,-10.7,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.51,4.41,0,0,0,0,0,0,0,0
17.633,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,20,72.66,0.01,0.01,4.2,832.8,836.8,658,-10.7,-10.7,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.53,4.44,0,0,0,0,0,0,0,0
17.746,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.9,72.46,0.01,0.01,4.2,835.9,836.8,662,-10.6,-10.6,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.51,4.4,0,0,0,0,0,0,0,0
17.849,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,19.9,72.68,0.01,0.01,4.2,836.3,836.8,662,-10.7,-10.7,3,2.6,2.6,2.6,2.6,2.6,2.6,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.51,4.41,0,0,0,0,0,0,0,0
17.952,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,20,72.49,0.01,0.01,4.2,837.6,836.8,655,-10.7,-10.7,3,2.6,2.6,2.6,2.6,2.6,2.6,0,100,1,0,0,0,0,0,0,0,0,0,67,19.9,4.51,4.41,0,0,0,0,0,0,0,0
18.089,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,20,72.5,0.01,0.01,4.2,840.4,836.8,658,-10.8,-10.8,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.52,4.43,0,0,0,0,0,0,0,0
18.201,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,20,72.71,0.01,0.01,4.2,834,836.8,662,-10.8,-10.8,3,2.9,2.9,2.9,2.9,2.9,2.9,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.44,0,0,0,0,0,0,0,0
18.371,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,19.9,72.48,0.01,0.01,4.2,834.8,836.8,657,-10.8,-10.8,3,2.6,2.6,2.6,2.6,2.6,2.6,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.54,4.44,0,0,0,0,0,0,0,0
18.509,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,20,72.64,0.01,0.01,4.2,840.7,836.8,654,-10.8,-10.8,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.54,4.44,0,0,0,0,0,0,0,0
18.608,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,20.1,72.48,0.01,0.01,4.2,837.2,836.8,659,-10.8,-10.8,3,3.3,3.3,3.3,3.3,3.3,3.3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.53,4.44,0,0,0,0,0,0,0,0
18.708,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,20.1,72.49,0.01,0.01,4.2,838.5,836.8,660,-10.8,-10.8,3,3.3,3.3,3.3,3.3,3.3,3.3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.55,4.45,0,0,0,0,0,0,0,0
18.808,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,19.9,72.42,0.01,0.01,4.2,838.3,836.8,663,-10.8,-10.8,3,3.4,3.4,3.4,3.4,3.4,3.4,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.53,4.44,0,0,0,0,0,0,0,0
18.918,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,20,72.65,0.01,0.01,4.2,835.4,836.8,660,-10.8,-10.8,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.54,4.44,0,0,0,0,0,0,0,0
19.020,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,20,72.74,0.01,0.01,4.2,833.4,836.8,656,-10.8,-10.8,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.53,4.44,0,0,0,0,0,0,0,0
19.118,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,20,72.59,0.01,0.01,4.2,833.1,836.8,660,-10.9,-10.9,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.53,4.44,0,0,0,0,0,0,0,0
19.218,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,20,72.46,0.01,0.01,4.2,837.6,836.8,657,-10.9,-10.9,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.54,4.44,0,0,0,0,0,0,0,0
19.381,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,20,72.5,0.01,0.01,4.2,837.6,836.8,662,-10.8,-10.8,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.44,0,0,0,0,0,0,0,0
19.528,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,20,72.5,0.01,0.01,4.2,838.7,836.8,660,-10.9,-10.9,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.52,4.42,0,0,0,0,0,0,0,0
19.638,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,19.9,72.46,0.01,0.01,4.2,835.5,836.8,662,-10.9,-10.9,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.53,4.44,0,0,0,0,0,0,0,0
19.739,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,19.9,72.68,0.01,0.01,4.2,834.8,836.8,664,-10.9,-10.9,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.53,4.43,0,0,0,0,0,0,0,0
19.838,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,20,72.71,0.01,0.01,4.2,830.7,836.8,660,-10.9,-10.9,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.52,4.42,0,0,0,0,0,0,0,0
19.938,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.9,72.59,0.01,0.01,4.2,836.4,836.8,658,-10.8,-10.8,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.54,4.44,0,0,0,0,0,0,0,0
20.048,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.9,72.48,0.01,0.01,4.2,837.1,836.8,664,-10.8,-10.8,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.55,4.45,0,0,0,0,0,0,0,0
20.148,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.9,72.59,0.01,0.01,4.2,832.4,836.8,662,-10.9,-10.9,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.53,4.43,0,0,0,0,0,0,0,0
20.248,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.8,72.46,0.01,0.01,4.2,838.5,836.8,664,-10.9,-10.9,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.53,4.43,0,0,0,0,0,0,0,0
20.421,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,20,72.45,0.01,0.01,4.2,839.6,836.8,660,-10.9,-10.9,3,2.9,2.9,2.9,2.9,2.9,2.9,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
20.561,14.71,0,-0.1,-1.7,0,0,0,108,14.64,14.64,19.5,19.9,72.69,0.01,0.01,4.2,831.1,836.8,661,-10.9,-10.9,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
20.716,14.71,0,-0.1,-1.7,0,0,0,108,14.64,14.64,19.5,19.9,72.71,0.01,0.01,4.2,833.6,836.8,658,-10.9,-10.9,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.54,4.44,0,0,0,0,0,0,0,0
20.848,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.9,72.53,0.01,0.01,4.2,834.5,836.8,661,-10.9,-10.9,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.43,0,0,0,0,0,0,0,0
20.968,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.9,72.45,0.01,0.01,4.2,841.1,836.8,662,-10.8,-10.8,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.43,0,0,0,0,0,0,0,0
21.069,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.9,72.48,0.01,0.01,4.2,839.6,836.8,663,-10.8,-10.8,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.5,4.52,4.42,0,0,0,0,0,0,0,0
21.184,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.7,72.49,0.01,0.01,4.2,840.9,836.8,666,-10.9,-10.9,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.9,4.51,4.41,0,0,0,0,0,0,0,0
21.351,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,20,72.46,0.01,0.01,4.2,837.4,836.8,658,-10.9,-10.9,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.53,4.43,0,0,0,0,0,0,0,0
21.508,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,20,72.53,0.01,0.01,4.2,837.2,836.8,660,-10.9,-10.9,3,2.9,2.9,2.9,2.9,2.9,2.9,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.52,4.42,0,0,0,0,0,0,0,0
21.640,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.9,72.49,0.01,0.01,4.2,839.6,836.8,660,-10.8,-10.8,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.53,4.43,0,0,0,0,0,0,0,0
21.769,14.71,0,-0.1,-1.7,0,0,0,108,14.64,14.64,19.5,19.9,72.69,0.01,0.01,4.2,835.3,836.8,660,-10.9,-10.9,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.52,4.42,0,0,0,0,0,0,0,0
21.898,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.8,72.53,0.01,0.01,4.2,839.7,836.8,665,-10.8,-10.8,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.52,4.42,0,0,0,0,0,0,0,0
22.052,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.9,72.65,0.01,0.01,4.2,834.5,836.8,664,-10.8,-10.8,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.52,4.42,0,0,0,0,0,0,0,0
22.155,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.9,72.42,0.01,0.01,4.2,839.6,836.8,660,-10.8,-10.8,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.53,4.43,0,0,0,0,0,0,0,0
22.268,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.8,72.61,0.01,0.01,4.2,838.2,836.8,664,-10.8,-10.8,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.52,4.42,0,0,0,0,0,0,0,0
22.361,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.8,72.43,0.01,0.01,4.2,837.8,836.8,662,-10.8,-10.8,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.52,4.42,0,0,0,0,0,0,0,0
22.558,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.8,72.53,0.01,0.01,4.2,833.9,836.8,662,-10.8,-10.8,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
22.668,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.9,72.69,0.01,0.01,4.2,834.5,836.8,660,-10.7,-10.7,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.52,4.42,0,0,0,0,0,0,0,0
22.818,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.49,0.01,0.01,4.2,836.3,836.8,661,-10.7,-10.7,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.53,4.43,0,0,0,0,0,0,0,0
22.918,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,20,72.48,0.01,0.01,4.2,838.7,836.8,663,-10.7,-10.7,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.53,4.43,0,0,0,0,0,0,0,0
23.079,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.8,72.68,0.01,0.01,4.2,836.7,836.8,664,-10.7,-10.7,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.52,4.42,0,0,0,0,0,0,0,0
23.229,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.8,72.45,0.01,0.01,4.2,837,836.8,660,-10.7,-10.7,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.52,4.42,0,0,0,0,0,0,0,0
23.328,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.8,72.71,0.01,0.01,4.2,829.2,836.8,664,-10.7,-10.7,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.51,4.4,0,0,0,0,0,0,0,0
23.430,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.8,72.56,0.01,0.01,4.2,835.6,836.8,662,-10.7,-10.7,3,2.6,2.6,2.6,2.6,2.6,2.6,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.52,4.42,0,0,0,0,0,0,0,0
23.609,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.8,72.45,0.01,0.01,4.2,835,836.8,663,-10.6,-10.6,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.51,4.41,0,0,0,0,0,0,0,0
23.710,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.6,72.68,0.01,0.01,4.2,834,836.7,666,-10.6,-10.6,3,2.4,2.4,2.4,2.4,2.4,2.4,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.5,4.39,0,0,0,0,0,0,0,0
23.838,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.8,72.5,0.01,0.01,4.2,834.3,836.7,662,-10.6,-10.6,3,2.3,2.3,2.3,2.3,2.3,2.3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.5,4.39,0,0,0,0,0,0,0,0
