﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.5 00001A841D1401 Flex fuel 30percent max 02_17_23.mhd
191.017,14.73,100,27.5,11.4,22.4,3,66,11.28,11.28,191.2,327,99.08,0.01,0.01,561.7,3049.1,3190.8,7160,-6.3,-6.3,96.4,15.5,15.5,15.5,15.5,15.5,15.5,704,30,3.88,39.1,0,0,0,0,0,0,0,0,0,243.5,568.88,547.38,0,0,0,0,0,0,0,0
191.107,14.73,100,28,11.3,22.4,3,66,11.22,11.22,191.2,327,98.84,0.01,0.01,567.8,3065.5,3190.8,7256,-7.5,-7.5,96.4,15.5,15.5,15.5,15.5,15.5,15.5,700,30,3.88,39.1,0,0,0,0,0,0,0,0,0,241.7,568.88,549.04,0,0,0,0,0,0,0,0
191.197,14.73,100,28.1,11.1,22.4,3,66,11.19,11.19,191.2,327,98.73,0.01,0.01,567.6,3091.8,3190.8,7278,-8.8,-8.8,95.5,3.3,3.3,3.3,3.3,3.3,3.3,688,30,3.76,39.1,0,0,0,0,0,0,0,0,0,243.2,568.88,550.95,0,0,4,0,0,0,-0.01,0
191.277,14.73,100,28.8,10.4,22.4,4,66,11.28,11.28,191.2,327,98.6,0.01,0.01,504.4,2978.1,3190.8,6340,-9.6,-9.6,66.7,3.5,3.5,3.5,3.5,3.5,3.5,588,30,3.85,39.1,0,0,0,0,0,0,0,0,0,250.6,568.88,552.33,0,0,4,0,0,0,-0.01,0
191.357,14.73,100,28.7,10.2,22.4,4,68,11.66,11.66,191.2,327,99.05,0.01,0.01,461.8,3109.8,3190.8,5736,-8.2,-8.2,70.7,13.5,13.5,13.5,10.5,13.5,13.5,770,30,3.88,39.1,0,0,0,0,0,-3,0,0,0,251,568.88,553.62,4,2048,4,0,0,0,-0.01,0
191.437,14.73,100,28.2,10.7,22.4,4,68,11.98,11.98,191.2,327,98.97,0.01,0.01,456.4,3103.8,3190.8,5709,-4.4,-4.4,72.9,12.9,12.9,12.9,10,12.9,12.9,766,30,3.88,39,0,0,0,0,0,-2.7,0,0,0,248.3,568.88,554.8,0,0,0,0,0,0,-0.01,0
191.517,14.73,100,27.7,10.8,22.4,4,68,11.94,11.94,191.2,327,99.32,0.01,0.01,460.6,3131.7,3190.8,5753,-2.3,-2.3,73.6,13.5,13.5,13.5,10.8,13.5,13.5,761,30,3.85,38.5,0,0,0,0,0,-2.7,0,0,0,247.9,568.88,555.88,2048,2048,2048,0,0,0,-0.01,0
191.607,14.73,100,27.3,10.8,22.4,4,68,11.81,11.81,191.2,327,99,0.01,0.01,469.1,3118.2,3190.8,5844,-1.3,-1.3,74.4,13.4,13.4,13.4,10.8,13.4,13.4,762,30,3.82,37.9,0,0,0,0,0,-2.3,0,0,0,249,568.88,556.89,0,0,0,0,0,0,-0.01,0
191.687,14.73,100,27.1,10.6,22.4,4,68,11.66,11.66,191.2,327,98.55,0.01,0.01,470.8,3115.1,3190.8,5882,-0.6,-0.6,75.2,13.5,13.5,13.5,11.2,13.5,13.5,756,30,3.82,38.5,0,0,0,0,0,-2.3,0,0,0,244.4,568.88,557.82,0,0,0,0,0,0,-0.01,0
191.767,14.73,100,27.3,11.4,22.4,4,68,11.63,11.63,191.2,327,99,0.01,0.01,459.5,3115.9,3190.8,5837,-0.1,-0.1,76.1,13.4,13.4,13.4,11.2,13.4,13.4,744,30,3.86,38.9,0,0,0,0,0,-2.3,0,0,0,244.2,568.88,558.68,2048,2048,2048,0,0,0,-0.01,0
191.847,14.73,100,27.3,11.5,22.4,4,68,11.61,11.61,191.2,327,98.44,0.01,0.01,466.6,3143.2,3190.8,5924,0.5,0.5,76.8,13.4,13.4,13.4,11.2,13.4,13.4,742,30,3.86,38.9,0,0,0,0,0,-1.9,0,0,0,244.1,568.88,559.47,2048,2048,2048,0,0,0,-0.01,0
191.927,14.73,100,27.3,11.5,22.4,4,68,11.57,11.57,191.2,327,96.77,0.01,0.01,474.7,3126.9,3190.8,6051,0.9,0.9,77.2,13.9,13.9,13.9,12.1,13.9,13.9,736,30,3.88,39.1,0,0,0,0,0,-1.9,0,0,0,242.4,568.88,560.2,2048,2048,2048,0,0,0,-0.01,0
192.017,14.73,100,27.4,11.7,22.4,4,68,11.5,11.5,191.2,327,95.64,0.01,0.01,475.2,3081.8,3190.8,6047,0.8,0.8,78.1,13.9,13.9,13.9,12.1,13.9,13.9,734,30,3.88,39.1,0,0,0,0,0,-1.9,0,0,0,244,568.88,561.02,0,0,0,0,0,0,-0.01,0
192.107,14.73,100,27.5,11.6,22.4,4,68,11.64,11.64,191.2,327,100.6,0.01,0.01,477,3107.4,3190.8,6056,1.4,1.4,78.4,13.9,13.9,13.9,12.1,13.9,13.9,740,30,3.88,39.1,0,0,0,0,0,-1.9,0,0,0,243.8,568.88,561.63,0,0,0,0,0,0,-0.01,0
192.187,14.73,100,27.6,11.5,22.4,4,68,11.5,11.5,191.2,327,99.29,0.01,0.01,483,3128.8,3190.8,6144,1.5,1.5,79,14,14,14,12.1,14,14,738,30,3.88,39.1,0,0,0,0,0,-1.5,0,0,0,243.1,568.88,562.19,0,0,0,0,0,0,-0.01,0
192.267,14.73,100,27.6,11.5,22.4,4,68,11.49,11.49,191.2,327,98.79,0.01,0.01,485.1,3135.9,3190.8,6218,1.6,1.6,79.4,13.9,13.9,13.9,12.5,13.9,13.9,731,30,3.88,39.1,0,0,0,0,0,-1.5,0,0,0,240.8,568.88,562.71,2048,2048,2048,0,0,0,-0.01,0
192.357,14.73,100,27.7,11.4,22.4,4,70,11.48,11.48,191.2,327,97.39,0.01,0.01,488.8,3126.7,3190.8,6292,1.5,1.5,79.9,14,14,14,12.5,14,14,720,30,3.88,39.1,0,0,0,0,0,-1.5,0,0,0,243.8,568.88,563.3,2048,2048,2048,0,0,0,-0.01,0
192.437,14.73,100,27.7,11.3,22.4,4,70,11.43,11.43,191.2,327,97.97,0.01,0.01,495.6,3099,3190.8,6306,1.2,1.2,80.7,13.9,13.9,13.9,12.5,13.9,13.9,730,30,3.88,39.1,0,0,0,0,0,-1.5,0,0,0,242,568.88,563.73,2048,2048,2048,0,0,0,-0.01,0
192.527,14.73,100,27.8,11.3,22.4,4,70,11.48,11.48,191.2,327,98.26,0.01,0.01,491.5,3097.1,3190.8,6308,1.6,1.6,81.1,13.9,13.9,13.9,13,13.9,13.9,722,30,3.88,39.1,0,0,0,0,0,-1.2,0,0,0,241.8,568.88,564.13,2048,2048,2048,0,0,0,-0.01,0
192.607,14.73,100,27.9,11.2,22.4,4,70,11.56,11.56,191.2,327,97.58,0.01,0.01,500.3,3109.3,3190.8,6434,2,2,81.5,14.5,14.5,14.5,13.3,14.5,14.5,722,30,3.88,39.1,0,0,0,0,0,-1.2,0,0,0,241,568.88,564.5,2048,2048,2048,0,0,0,-0.01,0
192.687,14.73,100,28,11.1,22.4,4,70,11.58,11.58,191.2,327,99.15,0.01,0.01,503.3,3125.9,3190.8,6482,2.2,2.2,82,14.5,14.5,14.5,13.3,14.5,14.5,718,30,3.88,39.1,0,0,0,0,0,-1.2,0,0,0,242.3,568.88,564.83,0,0,0,0,0,0,-0.01,0
192.767,14.73,100,28,11.1,22.4,4,70,11.55,11.55,191.2,327,98.23,0.01,0.01,505.4,3103.1,3190.8,6476,2.2,2.2,82.5,14.4,14.4,14.4,13.3,14.4,14.4,721,30,3.88,39.1,0,0,0,0,0,-1.2,0,0,0,241.4,568.88,565.15,0,0,0,0,0,0,-0.01,0
192.847,14.73,100,28.1,11,22.4,4,72,11.53,11.53,191.2,327,98.51,0.01,0.01,508.7,3097.7,3190.8,6544,2.1,2.1,82.9,14.4,14.4,14.4,13.3,14.4,14.4,716,30,3.88,39.1,0,0,0,0,0,-0.8,0,0,0,241.1,568.88,565.43,0,0,0,0,0,0,-0.01,0
192.927,14.73,100,28.2,10.9,22.4,4,72,11.4,11.4,191.2,327,98.12,0.01,0.01,516.9,3106.1,3190.8,6675,1.4,1.4,83.3,14.4,14.4,14.4,13.7,14.4,14.4,712,30,3.88,39.1,0,0,0,0,0,-0.8,0,0,0,240.3,568.88,565.69,2048,2048,2048,0,0,0,-0.01,0
193.007,14.73,100,28.3,10.9,22.4,4,72,11.34,11.34,191.2,327,98.41,0.01,0.01,515.9,3105.7,3190.8,6635,0.7,0.7,83.7,15,15,15,14.2,15,15,712,30,3.88,39.1,0,0,0,0,0,-0.8,0,0,0,241.4,568.88,565.94,2048,2048,2048,0,0,0,-0.01,0
193.097,14.73,100,28.2,10.8,22.4,4,72,11.51,11.51,191.2,327,99.57,0.01,0.01,516.6,3104.8,3190.8,6642,0.7,0.7,84.2,14.4,14.4,14.4,14.2,14.4,14.4,712,30,3.88,39.1,0,0,0,0,0,-0.8,0,0,0,241.5,568.88,566.22,0,0,0,0,0,0,-0.01,0
193.177,14.73,100,28.2,10.8,22.4,4,72,11.38,11.38,191.2,327,100.28,0.01,0.01,521.7,3080.2,3190.8,6702,0.1,0.1,84.7,14.9,14.9,14.9,14.6,14.9,14.9,713,30,3.88,39.1,0,0,0,0,0,-0.4,0,0,0,241.8,568.88,566.42,2048,2048,2048,0,0,0,-0.01,0
193.257,14.74,100,28.3,10.6,22.4,4,72,11.37,11.37,191.2,327,98.93,0.01,0.01,527.9,3099.8,3190.8,6740,-0.2,-0.2,85.3,15,15,15,14.6,15,15,716,30,3.88,39.1,0,0,0,0,0,-0.4,0,0,0,242.6,568.88,566.61,2048,2048,2048,0,0,0,-0.01,0
193.337,14.74,100,28.3,10.6,22.4,4,72,11.39,11.39,191.2,327,98.97,0.01,0.01,532.8,3100.3,3190.8,6798,-0.7,-0.7,85.5,14.9,14.9,14.9,14.6,14.9,14.9,714,30,3.88,39.1,0,0,0,0,0,-0.4,0,0,0,243.2,568.88,566.79,0,0,0,0,0,0,-0.01,0
193.417,14.74,100,28.3,10.6,22.4,4,72,11.46,11.46,191.2,327,98.25,0.01,0.01,541.1,3106.8,3190.8,6865,-0.8,-0.8,85.8,14.9,14.9,14.9,14.6,14.9,14.9,715,30,3.88,39.1,0,0,0,0,0,-0.4,0,0,0,244.4,568.88,566.94,0,0,0,0,0,0,-0.01,0
193.502,14.74,100,28.6,10.5,22.4,4,72,11.38,11.38,191.2,327,99.09,0.01,0.01,547.5,3086.8,3190.8,6910,-1.5,-1.5,86.2,15,15,15,15,15,15,719,30,3.88,39.1,0,0,0,0,0,0,0,0,0,245.7,568.88,567.09,2048,2048,2048,0,0,0,-0.01,0
193.587,14.73,25.9,28.8,10.2,22.4,4,72,11.34,11.34,191.2,327,99.05,0.01,0.01,550.6,3075.1,3190.8,6939,-1.9,-1.9,86.7,15,15,15,15,15,15,719,30,3.37,15.5,0,0,0,0,0,0,0,0,0,244.6,430.31,563.75,0,0,0,0,0,0,-2.34,0
193.667,14.74,0,34.3,-24.4,22.4,4,72,12.55,12.55,185.2,19.3,101.76,0.01,0.01,377.1,3301.5,3056.8,6453,0,0,26,-5,-5,-5,-5,-5,-5,70,35,1.44,6.1,0,0,0,0,0,0,0,0,0,180,58.36,31.69,0,0,4,0,0,0,-4.2,0
193.747,14.74,0,27.1,-12.3,6.1,5,73,21.99,21.99,120.8,41.6,97.73,0.01,0.01,218.1,3158.3,2054.7,5588,0,0,21.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-88,35,1.51,7.4,0,0,0,0,0,0,0,0,0,132.9,86.24,71.35,8,8,8,0,0,0,-3.05,0
193.838,14.74,0,20.1,-6.2,7.7,5,73,34.26,34.26,113.2,74,92.24,0.01,0.01,194.3,2242.4,2447.5,5306,0,0,23.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,198,28.9,1.55,7.9,0,0,0,0,0,0,0,0,0,90.1,78.14,67.52,0,0,0,0,0,0,-1.8,0
193.917,14.74,0,15.5,-5,8,5,73,25.99,25.99,72,40.2,90.58,0.01,0.01,120.6,2289.3,1436.1,5166,0,0,20.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-66,29.4,1.56,7.9,0,0,0,0,0,0,0,0,0,52.8,73.72,67.3,0,0,0,0,0,0,-1.45,0
193.997,14.74,0,11.1,-1.8,8,5,73,55.68,55.68,45.8,40.4,86.89,0.01,0.01,78.6,2309.2,1091.2,5252,0,0,16.6,-9,-9,-9,-9,-9,-9,-66,29.8,1.55,7.8,0,0,0,0,0,0,0,0,0,43.2,74.02,68.61,0,0,0,0,0,0,-1.07,0
194.078,14.74,0,9.1,0.4,7.8,5,73,65.87,65.87,40.5,40.5,84.56,0.01,0.01,69.3,2322.6,1087.9,5222,0,0,13.1,-9,-9,-9,-9,-9,-9,-66,30,1.59,8.5,0,0,0,0,0,0,0,0,0,42.3,72.81,67.73,0,0,0,0,0,0,-0.88,0
194.157,14.74,0,8.5,1,8.3,5,73,73.97,73.97,41.2,40.3,82.09,0.01,0.01,68.9,2334,1087.9,5154,0,0,14.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-66,29.1,1.58,8.2,0,0,0,0,0,0,0,0,0,41.7,71.62,66.64,0,0,0,0,0,0,-1.03,0
194.237,14.73,0,8.2,0.6,8.2,5,73,78.02,78.02,37.5,40.2,79.52,0.01,0.01,62.4,2345,1087.9,5106,0,0,15.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-66,29,1.58,8.2,0,0,0,0,0,0,0,0,0,38.1,70.16,65.74,0,0,0,0,0,0,-1.03,0
194.317,14.73,0,7.5,0.6,8.1,5,73,73.97,73.97,39,40.2,79.42,0.01,0.01,65.3,2354,1087.9,5117,0,0,17.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-66,29,1.58,8.2,0,0,0,0,0,0,0,0,0,40.2,70.47,65.69,0,0,0,0,0,0,-1.03,0
194.397,14.73,0,6.1,1.5,8.1,5,73,72.96,72.96,39.8,40.1,79.23,0.01,0.01,65.9,2362.3,1087.9,5062,0,0,16.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-65,29,1.59,8.3,0,0,0,0,0,0,0,0,0,38.4,69.97,65.46,0,0,0,0,0,0,-1.03,0
194.477,14.73,0,4.5,3,8.2,5,73,82.75,82.75,39,40.1,79.64,0.01,0.01,64,2370.4,1087.9,5021,0,0,18.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-64,29,1.6,8.5,0,0,0,0,0,0,0,0,0,38.8,69.18,64.7,0,0,0,0,0,0,-1.03,0
194.557,14.73,0,4.1,4.1,8.5,5,73,89.84,89.84,39,40,77.87,0.01,0.01,64.1,2377.2,1087.9,5012,0,0,18.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-64,29,1.6,8.6,0,0,0,0,0,0,0,0,0,39.3,68.52,64.01,0,0,0,0,0,0,-1.03,0
194.637,14.73,0,4.4,4.3,8.6,5,73,96.26,96.26,39,39.7,77.84,0.01,0.01,62.8,2384,1087.9,4961,0,0,18.8,-11,-11,-11,-11,-11,-11,-64,29,1.61,8.6,0,0,0,0,0,0,0,0,0,39.3,67.76,63.24,0,0,0,0,0,0,-1.03,0
194.719,14.73,0,3.7,4.6,8.6,5,72,104.36,104.36,39,39.5,77.19,0.01,0.01,62.3,2391,1087.9,4946,0,0,18.8,-11,-11,-11,-11,-11,-11,-64,29,1.61,8.6,0,0,0,0,0,0,0,0,0,39,66.69,62.24,0,0,0,0,0,0,-1.03,0
194.797,14.73,0,3.5,4.9,8.6,5,72,106.38,106.38,38.2,39.1,77.22,0.01,0.01,60.8,2397.2,1087.9,4876,0,0,19,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-63,29,1.6,8.5,0,0,0,0,0,0,0,0,0,38.2,65.16,60.81,0,0,0,0,0,0,-1.03,0
194.877,14.73,0,3.2,5.1,8.5,5,72,111.11,111.11,37.5,38.7,76.35,0.01,0.01,59.4,2403.2,1087.9,4832,0,0,19.3,-12,-12,-12,-12,-12,-12,-62,29,1.6,8.6,0,0,0,0,0,0,0,0,0,37.9,64.29,60.01,0,0,0,0,0,0,-1.03,0
194.967,14.73,0,2.9,5.5,8.5,5,72,113.81,113.81,37.5,38.6,76.52,0.01,0.01,59.1,2408.2,1087.9,4847,0,0,19.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-64,29,1.61,8.6,0,0,0,0,0,0,0,0,0,38.2,64.36,60.07,0,0,0,0,0,0,-1.03,0
195.047,14.73,0,2.7,5.7,8.6,5,72,118.36,118.36,37.5,38.5,76.32,0.01,0.01,59.1,2414.1,1087.9,4818,0,0,20.5,-12,-12,-12,-12,-12,-12,-64,29,1.61,8.7,0,0,0,0,0,0,0,0,0,38.1,63.72,59.46,0,0,0,0,0,0,-1.03,0
195.132,14.73,0,2.5,5.9,8.7,5,72,125.88,125.88,37.5,38.4,75.85,0.01,0.01,58.8,2419.2,1087.9,4781,0,0,20.7,-12,-12,-12,-12,-12,-12,-63,29,1.61,8.6,0,0,0,0,0,0,0,0,0,38.2,62.93,58.67,0,0,0,0,0,0,-1.03,0
195.207,14.73,0,2.3,6,8.5,5,72,130.88,130.88,37.5,38.1,75.43,0.01,0.01,58.6,2425,1087.9,4754,0,0,20.7,-12,-12,-12,-12,-12,-12,-63,29,1.6,8.4,0,0,0,0,0,0,0,0,0,37.2,61.48,57.27,0,0,0,0,0,0,-1.03,0
195.287,14.73,0,2.1,6.1,8.5,5,72,139.23,139.23,36,37.1,75.71,0.01,0.01,55.2,2429.5,1087.9,4667,0,0,20.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-62,29,1.61,8.7,0,0,0,0,0,0,0,0,0,36,59.59,55.65,0,0,0,0,0,0,-1.03,0
195.377,14.73,0,2,6.5,8.6,5,72,147.58,147.58,35.2,36.9,75.55,0.01,0.01,54,2433.1,1087.9,4662,0,0,21.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-62,29,1.63,8.9,0,0,0,0,0,0,0,0,0,36.3,59.95,55.96,0,0,0,0,0,0,-1.03,0
195.457,14.73,0,1.8,6.8,8.9,5,72,153.42,153.42,36.8,37.1,75.3,0.01,0.01,55.4,2439,1087.9,4653,0,0,23.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-63,29,1.62,8.8,0,0,0,0,0,0,0,0,0,36.9,58.69,54.67,0,0,0,0,0,0,-1.03,0
195.538,14.73,0,1.8,6.9,8.8,5,72,163.4,163.4,36,36.7,75.45,0.01,0.01,54.6,2443.2,1087.9,4610,0,0,21.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-63,29,1.61,8.7,0,0,0,0,0,0,0,0,0,36.5,58.04,54.09,0,0,0,0,0,0,-1.03,0
195.617,14.73,0,1.6,6.9,8.7,5,72,178.09,178.09,35.2,36.4,75.25,0.01,0.01,52.6,2447.4,1087.9,4542,0,0,22.1,-13,-13,-13,-13,-13,-13,-62,29,1.61,8.7,0,0,0,0,0,0,0,0,0,35.3,56.58,52.79,0,0,0,0,0,0,-1.03,0
195.697,14.73,0,1.6,7,8.7,5,72,187.88,187.88,35.2,36,75.27,0.01,0.01,51.5,2450.6,1087.9,4518,0,0,22.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-62,29,1.62,8.8,0,0,0,0,0,0,0,0,0,35.5,56.02,52.24,0,0,0,0,0,0,-1.03,0
195.787,14.73,0,1.5,7.1,8.8,5,72,196.03,196.03,35.2,35.8,74.9,0.01,0.01,51.6,2455,1087.9,4483,0,0,23.4,-14,-14,-14,-14,-14,-14,-62,29,1.61,8.6,0,0,0,0,0,0,0,0,0,35.1,55.08,51.33,0,0,0,0,0,0,-1.03,0
195.867,14.73,0,1.5,7,8.7,5,72,209.09,209.09,33.8,35.5,74.75,0.01,0.01,49.4,2459.5,1087.9,4456,0,0,20.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-62,29,1.59,8.4,0,0,0,0,0,0,0,0,0,34,54.41,50.81,0,0,0,0,0,0,-1.03,0
195.948,14.73,0,1.3,6.9,8.4,5,72,217.25,217.25,33,35.2,74.83,0.01,0.01,47.5,2462.1,1087.9,4414,0,0,21.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-62,29,1.58,8.3,0,0,0,0,0,0,0,0,0,33.6,53.26,49.75,0,0,0,0,0,0,-1.03,0
196.027,14.73,0,1.3,6.9,8.3,5,72,217.25,217.25,32.2,33.9,74.71,0.01,0.01,45.8,2466.1,1087.9,4382,0,0,21.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-61,29,1.58,8.3,0,0,0,0,0,0,0,0,0,32.3,52.42,49.04,0,0,0,0,0,0,-1.03,0
196.107,14.73,0,1.2,6.9,8.3,5,72,220.51,220.51,33,35.1,74.56,0.01,0.01,47.2,2469.7,1087.9,4428,0,0,22.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-62,29,1.59,8.3,0,0,0,0,0,0,0,0,0,33.2,53.58,50.12,0,0,0,0,0,0,-1.03,0
196.197,14.73,0,1.2,7,8.3,5,72,217.25,217.25,33,35.2,74.19,0.01,0.01,47.6,2473.4,1087.9,4422,0,0,22.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-62,29,1.59,8.3,0,0,0,0,0,0,0,0,0,33.5,53.38,49.89,0,0,0,0,0,0,-1.03,0
196.277,14.73,0,1.1,7,8.3,5,72,220.51,220.51,33,35.2,74.19,0.01,0.01,47.7,2477.2,1087.9,4410,0,0,23,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-61,29,1.59,8.3,0,0,0,0,0,0,0,0,0,33.6,53.11,49.61,0,0,0,0,0,0,-1.03,0
196.358,14.73,0,1.1,7.1,8.3,5,72,225.41,225.41,33,35,74.49,0.01,0.01,47.1,2480.5,1087.9,4394,0,0,23,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-61,29,1.58,8.3,0,0,0,0,0,0,0,0,0,33.3,51.15,47.71,0,0,0,0,0,0,-1.03,0
196.437,14.73,0,1.1,7.1,8.3,5,72,228.67,228.67,32.2,33.9,73.93,0.01,0.01,46.2,2483.3,1087.9,4388,0,0,22.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-61,29,1.58,8.3,0,0,0,0,0,0,0,0,0,32.7,52.32,48.93,0,0,0,0,0,0,-1.03,0
196.517,14.73,0,1,7.2,8.3,5,72,233.56,233.56,32.2,34.4,74.11,0.01,0.01,46.3,2486.6,1087.9,4388,0,0,23.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-62,29,1.58,8.3,0,0,0,0,0,0,0,0,0,32.8,51.57,48.17,0,0,0,0,0,0,-1.03,0
196.597,14.73,0,1,7.2,8.3,5,72,233.56,233.56,31.5,33.6,74.43,0.01,0.01,45.2,2489.3,1087.9,4364,0,0,23.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-61,29,1.58,8.3,0,0,0,0,0,0,0,0,0,32,49.39,46.09,0,0,0,0,0,0,-1.03,0
