﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00001A841D1401 Flex fuel stock motor.mhd
316.981,14.95,100,46,22.5,22.2,-1.8,20.7,194,3,72,12.5,12.5,191.2,220,107.1,0.01,0.01,393.1,219,3081.2,3190.8,5452,6.2,6.2,96.4,4.2,7.6,4.2,8,6.5,6.5,650,147,1,2.54,21,0,0,1,-3.8,-0.4,-3.8,-3,-1.5,-1.5,8,302.1,221.2,418.06,351.57,0,0,0,0,0,0,-9.52,0
317.071,14.95,100,46,22.6,22.2,-1.6,20.9,194,3,72,12.56,12.56,191.2,220,106.94,0.01,0.01,390.4,219,3089.7,3190.8,5490,6.5,6.5,96.5,4.7,8.1,4.7,5.5,7,7,639,147,0.3,2.56,21.2,0,0,1,-3.8,-3.4,-3.4,-3,-1.2,-3.8,8,302.1,219.4,428.81,356.19,0,0,0,0,0,0,-10.02,0
317.161,14.96,100,46,22.5,22.2,-1.4,21.2,194,3,72,12.61,12.61,191.2,220,107.79,0.01,0.01,394.3,219,3068.2,3190.8,5576,7,7,96.7,5.2,5.6,5.6,6.3,7.8,5.2,632,147,0,2.57,21.4,0,0,1,-3.4,-3.4,-3.4,-2.7,-1.2,-3.8,8,302.1,218.7,429.12,359.91,0,0,0,0,0,0,-10.02,0
317.255,14.96,100,46,22.5,22.2,-1.3,21.4,194,3,72,12.59,12.59,191.2,220,107.26,0.01,0.01,397.1,219,3067.4,3190.8,5646,7.3,7.3,96.9,5.1,5.5,5.1,5.8,7.3,4.7,618,147,0,2.59,21.6,0,0,1,-3.4,-3,-3.4,-2.7,-1.2,-3.8,8,302.1,217.3,435,364.82,0,0,0,0,0,0,-10.02,0
317.351,14.95,100,46,22.7,22.2,-1.1,21.6,194,3,72,12.63,12.63,191.2,220,107.78,0.01,0.01,403.8,219,3069.3,3190.8,5748,7.6,7.6,97,5.1,5.5,5.1,5.8,7.3,4.7,610,147,0,2.6,21.7,0,0,1,-3.4,-3,-3.4,-2.3,-1.2,-3.4,8,302.1,217.9,445.78,369.85,0,0,0,0,0,0,-10.02,0
317.442,14.96,100,46,22.8,22.2,-1.1,21.7,194,3,72,12.5,12.5,191.2,220,106.95,0.01,0.01,412.3,219,3049.7,3190.8,5870,7.2,7.2,97.3,5.1,5.5,5.1,6.2,7.3,5.1,608,147,0,2.61,21.7,0,0,1,-3.4,-2.7,-3.4,-2.3,-1.2,-3.4,8,302.1,217.4,449.76,374.02,0,0,0,0,0,0,-10.02,0
317.541,14.95,100,46,22.7,22.2,-1.1,21.9,194,3,72,12.47,12.47,191.2,220,107.49,0.01,0.01,410.8,219,3052.3,3190.8,5873,6.7,6.7,97.4,5.1,5.8,5.1,6.2,7.3,5.1,599,147,0,2.62,22,0,0,1,-3,-2.7,-3,-2.3,-0.8,-3.4,8,302.1,216.2,453.75,379.19,0,0,0,0,0,0,-10.02,0
317.631,14.96,100,46,22.7,22.2,-0.9,22,194,3,72,12.47,12.47,191.2,220,107.75,0.01,0.01,415.4,219,3051.7,3190.8,5966,6.4,6.4,97.5,5.5,5.8,5.5,6.2,7.7,5.1,600,147,0,2.63,22.1,0,0,1,-3,-2.7,-3,-2.3,-0.8,-3.4,8,302.1,215.8,461.81,384.45,0,0,0,0,0,0,-10.02,0
317.721,14.96,100,46,22.8,22.2,-0.8,22.2,194,3,72,12.5,12.5,191.2,220,106.3,0.01,0.01,420.3,219,3033.2,3190.8,6051,6.2,6.2,97.6,5.5,5.8,5.5,6.2,7.7,5.1,586,147,0,2.64,22.3,0,0,1,-3,-2.7,-3,-1.9,-0.8,-3,8,302.1,214.6,467.47,388.95,0,0,0,0,0,0,-10.02,0
317.811,14.96,100,46,22.8,22.2,-0.6,22.2,194,3,72,12.42,12.42,191.2,220,106.11,0.01,0.01,425.4,219,3027.7,3190.8,6163,5.6,5.6,97.7,5.5,5.8,5.5,6.6,7.7,5.5,584,147,0,2.66,22.5,0,0,1,-3,-2.3,-3,-1.9,-0.8,-3,8,302.1,214.3,469.96,394.45,0,0,0,0,0,0,-10.02,0
317.902,14.96,100,46,22.7,22.2,-0.6,22.2,194,3,72,12.44,12.44,191.2,220,107.33,0.01,0.01,425.6,219,3038.8,3190.8,6168,5.2,5.2,97.9,5.5,6.2,5.5,6.6,7.7,5.5,584,147,0,2.66,22.5,0,0,1,-3,-2.3,-3,-1.9,-0.8,-3,8,302.1,213.8,471.33,398.5,0,0,0,0,0,0,-10.02,0
318.001,14.96,100,46,22.8,22.2,-0.5,22.2,194,3,72,12.42,12.42,191.2,220,107.89,0.01,0.01,427.5,219,3042.6,3190.8,6203,4.7,4.7,97.9,5.5,6.2,5.5,6.6,7.7,5.5,580,147,0,2.67,22.7,0,0,1,-2.7,-2.3,-3,-1.9,-0.8,-3,8,302.1,212.9,477.53,403.76,0,0,0,0,0,0,-10.02,0
318.101,14.96,100,46,22.9,22.2,-0.4,22.2,194,3,72,12.4,12.4,191.2,220,106.72,0.01,0.01,434.7,219,3031.6,3190.8,6334,3.9,3.9,98,5.8,6.2,5.8,6.6,8.1,5.5,571,147,0,2.69,22.8,0,0,1,-2.7,-2.3,-2.7,-1.9,-0.4,-3,8,302.1,212.2,489.29,409.16,0,0,0,0,0,0,-10.02,0
318.201,14.96,100,46,23,22.2,-0.2,22.2,194,3,72,12.36,12.36,191.2,220,107.6,0.01,0.01,445.8,219,3017.9,3190.8,6540,3,3,98.1,5.8,6.2,5.8,6.6,8.1,5.5,563,147,0,2.7,23.2,0,0,1,-2.7,-2.3,-2.7,-1.5,-0.4,-2.7,8,302.1,211.2,515.3,415.65,0,0,0,0,0,0,-10.02,0
318.291,14.96,100,46,23,22.2,-0.2,22.2,194,3,73,12.16,12.19,191.2,220,106.85,0.01,0.01,463.1,219,2965.7,3190.8,6766,1,1,98.3,5.8,6.2,5.8,7,8.1,5.8,544,147,0,2.72,23.2,0,0,1,-2.7,-1.9,-2.7,-1.5,-0.4,-2.7,8,302.1,213,504.38,423.02,0,0,0,0,0,0,-10.02,0
318.381,14.96,100,46,22.9,22.2,-0.1,22.2,194,3,73,12.22,12.22,191.2,220,107.04,0.01,0.01,443.1,219,3031.1,3190.8,6400,-0.4,-0.4,98.2,5.8,6.6,5.8,7,8.1,5.8,574,147,0,2.71,22.9,0,0,1,-2.7,-1.9,-2.7,-1.5,-0.4,-2.7,8,302.1,212.8,493.47,426.53,0,0,0,0,0,0,-10.02,0
318.471,14.96,100,46,23,22.2,-0.1,22.2,194,3,73,12.39,12.39,191.2,220,107.55,0.01,0.01,448.2,219,3028.4,3190.8,6561,-0.6,-0.6,98.4,5.8,6.6,5.8,7,8.1,5.8,556,147,0,2.71,23,0,0,1,-2.3,-1.9,-2.7,-1.5,-0.4,-2.7,8,302.1,211.4,503.32,431.51,0,0,0,0,0,0,-10.02,0
318.571,14.96,100,46,22.9,22.2,-0.1,22.2,194,3,73,12.47,12.47,191.2,220,106.99,0.01,0.01,453.7,219,3026.2,3190.8,6672,-0.8,-0.8,98.4,6.2,6.6,6.2,7,8.5,5.8,554,147,0,2.71,23.2,0,0,1,-2.3,-1.9,-2.3,-1.5,0,-2.7,8,302.1,211.8,510.73,436.64,0,0,0,0,0,0,-10.02,0
318.661,14.96,100,46,23,22.2,0,22.2,194,3,73,12.44,12.44,191.2,220,107.73,0.01,0.01,456.5,219,3024.6,3190.8,6695,-1.2,-1.2,98.4,6.2,6.6,6.2,7,8.5,5.8,556,147,0,2.72,23.2,0,0,1,-2.3,-1.9,-2.3,-1.2,0,-2.3,8,302.1,211.8,512.21,440.48,0,0,0,0,0,0,-10.02,0
318.751,14.96,100,46,23.1,22.2,0,22.2,194,3,73,12.41,12.41,191.2,220,107.55,0.01,0.01,459.8,219,3005.8,3190.8,6734,-1.9,-1.9,98.7,6.2,6.6,6.2,7.3,8.5,6.2,547,147,0,2.72,23.2,0,0,1,-2.3,-1.5,-2.3,-1.2,0,-2.3,8,302.1,211.9,515.82,445.55,0,0,0,0,0,0,-10.02,0
318.841,14.96,100,46,22.8,22.2,0,22.2,194,3,73,12.32,12.32,191.2,220,107.43,0.01,0.01,460.5,219,3028.5,3190.8,6729,-2.9,-2.9,98.7,6.2,7,6.2,7.3,8.5,6.2,551,147,0,2.72,23.1,0,0,1,-2.3,-1.5,-2.3,-1.2,0,-2.3,8,302.1,213.5,524.58,449.4,0,0,0,0,0,0,-10.02,0
318.932,14.96,100,46,22.8,22.2,0,22.2,194,3,73,12.32,12.29,191.2,220,107.21,0.01,0.01,472.1,219,3006.9,3190.8,6868,-3.7,-3.7,98.5,6.2,7,6.2,7.3,8.5,6.2,548,147,0,2.71,23,0,0,1,-1.9,-1.5,-2.3,-1.2,0,-2.3,8,302.1,213.8,528.36,454.15,0,0,0,0,0,0,-10.02,0
319.032,14.96,100,46,23.1,22.2,-0.2,22.2,194,3,73,12.33,12.33,191.2,220,107.55,0.01,0.01,478.5,219,3021.7,3190.8,6936,-4.9,-4.9,98.8,6.6,7,6.6,7.7,8.5,6.6,553,147,0,2.7,22.9,0,0,1,-1.9,-1.5,-1.9,-0.8,0,-1.9,8,302.1,214.6,532.18,458.98,0,0,0,0,0,0,-10.02,0
319.132,14.96,100,46,23,22.2,-0.2,22.2,194,3,75,12.32,12.34,191.2,220,107.13,0.01,0.01,480,219,3011.7,3190.8,6944,-6.1,-6.1,98.8,6.6,7.3,6.6,7.7,8.5,6.6,553,147,0,2.7,22.8,0,0,1,-1.9,-1.2,-1.9,-0.8,0,-1.9,8,302.1,214,534.64,463.79,0,0,0,0,0,0,-10.02,0
319.234,14.96,100,46,23.3,22.2,-0.6,22.2,194,3,75,12.33,12.33,191.2,220,107.02,0.01,0.01,475.1,219,3098.4,3190.8,6848,0,0,98.8,4.6,4.6,4.6,4.6,4.6,4.6,338,147,0,2.69,22.8,0,0,1,-1.9,-1.2,-1.9,-0.8,0,-1.9,8,302.1,211.1,491.87,466.96,0,0,4,0,0,0,-10.02,0
319.331,14.96,100,46,22.2,22.2,-0.1,22.2,194,4,75,14.42,14.42,191.2,220,108.42,0.01,0.01,369.9,219,3177.9,3190.8,5392,0,0,98.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,455,147,0,2.66,22.4,0,0,1,-4.9,-1.2,-1.9,-3.8,0,-1.9,8,302.1,211.9,410.07,460.75,0,0,4,0,0,0,0,0
319.435,14.96,100,46,22.3,22.2,-0.3,22.2,194,4,75,13.79,13.79,191.2,220,108.05,0.01,0.01,373,219,3273.6,3190.8,5373,-3.4,-3.4,98.6,2.6,2.8,2.8,2.8,2.8,2.8,576,147,10,2.62,21.6,0,0,1,-4.9,-1.2,-1.9,-3.8,0,-1.9,8,302.1,218.9,414.95,454.15,0,0,4,0,0,0,-0.09,0
319.531,14.96,100,46,22.8,22.2,-1.4,21.5,194,4,75,13.59,13.59,191.2,220,108,0.01,0.01,387.6,219,3229.2,3190.8,5418,1.5,1.5,98.7,2.1,5.6,5.5,3.2,5.6,5.5,626,147,9.8,2.57,21.2,0,0,1,-4.5,-1.2,-1.5,-3.4,0,-1.5,8,302.1,224.3,417.38,448.24,0,0,4,0,0,0,-0.77,0
319.621,14.96,100,46,22.8,22.2,-1.8,21.1,194,4,75,13.05,13.05,191.2,220,107.66,0.01,0.01,395.5,219,3220.4,3190.8,5485,3.1,3.1,98.6,2.5,5.8,5.5,3.6,7,5.5,638,147,9,2.56,21.1,0,0,1,-4.5,-0.8,-4.5,-3.4,0,-1.5,8,302.1,224.6,421.75,444.34,0,0,0,0,0,0,-1.54,0
319.711,14.96,100,46,22.9,22.2,-1.8,21,194,4,75,12.77,12.77,191.2,220,107.81,0.01,0.01,398.6,219,3178.5,3190.8,5485,3.7,3.7,98.8,3,3.7,3,4.1,7.5,6,628,147,8.3,2.55,21.1,0,0,1,-4.5,-3.8,-4.2,-3.4,-3,-1.5,8,302.1,225.3,423.13,440.14,0,0,0,0,0,0,-2.59,0
319.801,14.96,100,46,23,22.2,-1.9,21,194,4,75,12.61,12.61,191.2,220,107.88,0.01,0.01,403,219,3194.8,3190.8,5563,3.8,3.8,98.8,3.3,4.1,3.3,4.5,4.5,6,624,147,7.2,2.56,21.1,0,0,1,-4.2,-3.4,-4.2,-3,-3,-1.5,8,302.1,224.1,427.9,437.2,0,0,0,0,0,0,-3.53,0
319.901,14.96,100,46,23,22.2,-1.9,21.1,196,4,77,12.6,12.6,191.2,220,108.04,0.01,0.01,402.8,219,3185.4,3190.8,5588,4,4,98.9,3.3,4.1,3.3,4.5,4.8,6,624,147,6,2.57,21.3,0,0,1,-4.2,-3.4,-4.2,-3,-2.7,-1.5,8,302.1,223.1,433.04,434.13,0,0,0,0,0,0,-4.64,0
320.002,14.96,100,46,23,22.2,-1.7,21.2,196,4,77,12.53,12.53,191.2,220,107.98,0.01,0.01,400.8,219,3158.5,3190.8,5649,4,4,98.8,3.3,4.1,3.7,4.5,4.8,6,614,147,5,2.59,21.7,0,0,1,-4.2,-3.4,-3.8,-3,-2.7,-1.2,8,302.1,219.9,433.16,431.71,0,0,0,0,0,0,-5.54,0
320.101,14.96,100,46,23,22.2,-1.5,21.5,196,4,77,12.64,12.64,191.2,220,108.13,0.01,0.01,402.5,219,3149.4,3190.8,5673,4.8,4.8,99,3.3,4.5,3.7,4.5,4.8,6.3,612,147,4.2,2.6,21.7,0,0,1,-4.2,-3,-3.8,-3,-2.3,-1.2,8,302.1,218.5,434.71,429.69,0,0,0,0,0,0,-6.24,0
320.197,14.96,100,46,22.9,22.2,-1.3,21.7,196,4,77,12.65,12.65,191.2,220,108.3,0.01,0.01,400.7,221,3155.6,3190.8,5698,5.3,5.3,99,4.2,5,4.2,5.3,5.7,6.8,608,147,3.5,2.62,21.9,0,0,1,-3.8,-3,-3.8,-2.7,-2.3,-4.2,8,302.1,220.6,438.12,428.25,0,0,0,0,0,0,-6.68,0
320.286,14.96,100,46,23,22.2,-1.3,22,196,4,77,12.57,12.57,191.2,220,107.84,0.01,0.01,414.4,221,3134.9,3190.8,5808,5.3,5.3,99,3.2,4,3.2,4.3,4.7,2.8,592,147,3.2,2.6,21.6,0,0,1,-3.8,-3,-3.8,-2.7,-2.3,-4.2,8,302.1,221.2,447.59,427.55,0,0,0,0,0,0,-7.22,0
320.381,14.96,100,46,23.1,22.2,-1.4,21.6,196,4,77,12.41,12.41,191.2,220,108.18,0.01,0.01,406.9,221,3141.3,3190.8,5782,4.4,4.4,99,3.7,4.5,4.1,4.8,5.2,3.3,594,147,2.6,2.62,22.1,0,0,1,-3.8,-3,-3.4,-2.7,-2.3,-3.8,8,302.1,218.2,443.42,426.98,0,0,0,0,0,0,-7.66,0
320.471,14.96,100,46,23.1,22.2,-1.2,22.1,196,4,79,12.59,12.59,191.2,220,108.36,0.01,0.01,409.7,221,3114.2,3190.8,5820,5.1,5.1,99.2,3.7,4.8,4.1,4.8,5.2,3.7,590,147,2.3,2.63,22,0,0,1,-3.8,-2.7,-3.4,-2.7,-1.9,-3.8,8,302.1,220.1,448.64,426.65,0,0,0,0,0,0,-8.05,0
320.571,14.96,100,46,23.2,22.2,-1.3,22.1,196,4,79,12.45,12.45,191.2,220,107.66,0.01,0.01,416.1,221,3130.5,3190.8,5872,4.8,4.8,99.1,3.2,4.3,3.6,4.3,5.1,3.2,586,147,1.9,2.62,21.9,0,0,1,-3.8,-2.7,-3.4,-2.7,-1.9,-3.8,8,302.1,219.8,449.6,426.67,0,0,0,0,0,0,-8.57,0
320.661,14.96,100,46,23.2,22.2,-1.4,21.8,196,4,79,12.46,12.46,191.2,220,107.56,0.01,0.01,418.5,221,3132.2,3190.8,5918,4.3,4.3,99.2,4.1,4.8,4.1,4.8,5.6,4.1,590,147,1.3,2.62,22,0,0,1,-3.4,-2.7,-3.4,-2.3,-1.9,-3.4,8,302.1,218.4,453.27,426.81,0,0,0,0,0,0,-9.07,0
320.761,14.96,100,46,23.2,22.2,-1.2,22,196,4,79,12.5,12.5,191.2,220,107.36,0.01,0.01,413.6,221,3138.3,3190.8,5946,4,4,99.2,4.1,4.8,4.1,5.2,5.6,4.1,584,147,0.7,2.65,22.4,0,0,1,-3.4,-2.7,-3.4,-2.3,-1.9,-3.4,8,302.1,216.3,454.63,427.23,0,0,0,0,0,0,-9.46,0
320.851,14.96,100,46,23,22.2,-1,22.2,196,4,79,12.5,12.5,191.2,220,108.73,0.01,0.01,417,221,3139,3190.8,5982,3.9,3.9,99.2,4.1,4.8,4.1,2.2,5.6,4.1,572,147,0.5,2.66,22.4,0,0,1,-3.4,-2.7,-3.4,-5.3,-1.9,-3.4,8,302.1,216.3,461.9,428.13,0,0,0,0,0,0,-9.65,0
320.941,14.96,100,46,23.1,22.2,-0.8,22.2,196,4,79,12.58,12.58,191.2,220,107.79,0.01,0.01,418.4,221,3112.1,3190.8,5991,4.3,4.3,99.3,4.1,4.8,4.5,2.2,5.6,4.1,567,147,0.3,2.66,22.5,0,0,1,-3.4,-2.3,-3,-4.9,-1.9,-3.4,8,302.1,216.2,462.47,428.99,0,0,0,0,0,0,-9.75,0
321.041,14.96,100,46,23.2,22.2,-0.9,22.2,196,4,79,12.54,12.54,191.2,220,106.46,0.01,0.01,419.9,221,3133.2,3190.8,6022,4.1,4.1,99.3,4.1,5.2,4.5,2.6,6,4.5,566,147,0.2,2.67,22.6,0,0,1,-3.4,-2.3,-3,-4.9,-1.5,-3,8,302.1,215.7,462.65,430.15,0,0,0,0,0,0,-9.87,0
321.141,14.96,100,46,23.2,22.2,-0.8,22.2,196,4,79,12.48,12.48,191.2,220,106.3,0.01,0.01,421.3,221,3127.7,3190.8,6031,3.7,3.7,99.3,4.1,5.2,4.5,2.6,6,4.5,566,147,0.1,2.67,22.6,0,0,1,-3,-2.3,-3,-4.9,-1.5,-3,8,302.1,214.9,464.6,431.14,0,0,0,0,0,0,-9.98,0
321.231,14.96,100,46,23.3,22.2,-0.8,22.2,198,4,79,12.46,12.46,191.2,220,106.69,0.01,0.01,426.8,221,3135,3190.8,6172,3.5,3.5,99.4,4.5,5.2,4.5,3,6,4.5,561,147,0,2.68,22.8,0,0,1,-3,-2.3,-3,-4.5,-1.5,-3,8,302.1,213.7,487.01,433.25,0,0,0,0,0,0,-10.02,0
321.331,14.96,100,46,23.5,22.2,-0.7,22.2,198,4,79,12.34,12.34,191.2,220,107.78,0.01,0.01,434.8,221,3095.8,3190.8,6273,2.7,2.7,99.4,4.5,5.2,4.5,3,6,4.5,550,147,0,2.7,23.1,0,0,1,-3,-2.3,-3,-4.5,-1.5,-3,8,302.1,215.2,469.84,435.5,0,0,0,0,0,0,-10.02,0
321.431,14.96,100,46,23.2,22.2,-0.6,22.2,198,4,79,12.58,12.58,191.2,220,107.66,0.01,0.01,425.9,221,3136.4,3190.8,6155,2.9,2.9,99.4,4.5,5.2,4.8,3,6,4.5,562,147,0,2.7,22.8,0,0,1,-3,-1.9,-2.7,-4.5,-1.5,-3,8,302.1,214.6,476.81,436.99,0,0,0,0,0,0,-10.02,0
321.532,14.96,100,46,23.2,22.2,-0.5,22.2,198,4,79,12.61,12.61,191.2,220,107.85,0.01,0.01,430.3,221,3126.1,3190.8,6220,3.4,3.4,99.5,4.5,5.6,4.8,3,6.3,4.5,564,147,0,2.69,22.8,0,0,1,-3,-1.9,-2.7,-4.5,-1.2,-2.7,8,301.7,214.2,475.36,438.45,0,0,0,0,0,0,-10.02,0
321.631,14.96,100,46,23.2,22.2,-0.5,22.2,198,4,79,12.45,12.45,191.2,220,107.69,0.01,0.01,432,221,3120.9,3190.8,6267,2.9,2.9,99.4,4.5,5.6,4.8,3.3,6.3,4.8,556,147,0,2.7,23,0,0,1,-3,-1.9,-2.7,-4.2,-1.2,-2.7,8,302.1,213.6,482.5,440.37,0,0,0,0,0,0,-10.02,0
321.731,14.96,100,46,23.3,22.2,-0.4,22.2,198,4,81,12.46,12.46,191.2,220,107.63,0.01,0.01,430.6,221,3132.8,3190.8,6265,2.3,2.3,99.5,4.8,5.6,4.8,3.3,6.3,4.8,560,147,0,2.71,23.1,0,0,1,-2.7,-1.9,-2.7,-4.2,-1.2,-2.7,8,302.1,212.9,482.7,442.11,0,0,0,0,0,0,-10.02,0
321.821,14.96,100,46,23.2,22.2,-0.4,22.2,198,4,81,12.48,12.48,191.2,220,107.6,0.01,0.01,431.5,221,3152.5,3190.8,6275,2.4,2.4,99.5,4.8,5.6,4.8,3.3,6.3,4.8,550,147,0,2.71,23.1,0,0,1,-2.7,-1.9,-2.7,-4.2,-0.8,-2.3,8,301.7,213.5,482.96,443.53,0,0,0,0,0,0,-10.02,0
321.911,14.96,100,46,23.4,22.2,-0.4,22.2,198,4,81,12.53,12.53,191.2,220,107.66,0.01,0.01,438.5,221,3138.8,3190.8,6383,2.4,2.4,99.5,4.8,5.6,4.8,3.3,6.7,5.2,551,147,0,2.72,23.2,0,0,1,-2.7,-1.9,-2.3,-3.8,-0.8,-2.3,8,302.1,213.1,487.05,445.43,0,0,0,0,0,0,-10.02,0
322.002,14.96,100,46,23.3,22.2,-0.3,22.2,198,4,81,12.51,12.51,191.2,220,107.69,0.01,0.01,439.2,221,3124.2,3190.8,6391,2.1,2.1,99.5,4.8,6,5.2,3.7,6.7,5.2,554,147,0,2.72,23.2,0,0,1,-2.3,-1.5,-2.3,-3.8,-0.8,-2.3,8,302.1,212.8,490.13,446.99,0,0,0,0,0,0,-10.02,0
322.101,14.96,100,46,23.2,22.2,-0.2,22.2,198,4,81,12.5,12.5,191.2,220,107.72,0.01,0.01,440.3,221,3147.1,3190.8,6430,1.6,1.6,99.5,5.2,6,5.2,3.7,6.7,5.2,552,147,0,2.72,23.3,0,0,1,-2.3,-1.5,-2.3,-3.8,-0.8,-2.3,8,302.1,212.2,492.05,448.93,0,0,0,0,0,0,-10.02,0
322.191,14.96,100,46,23.5,22.2,-0.2,22.2,198,4,81,12.5,12.5,191.2,220,107.84,0.01,0.01,440.3,221,3138.3,3190.8,6428,1.2,1.2,99.6,5.2,6,5.2,3.7,7.1,5.6,551,147,0,2.73,23.4,0,0,1,-2.3,-1.5,-2.3,-3.4,-0.4,-1.9,8,302.1,212.2,498.92,451.14,0,0,0,0,0,0,-10.02,0
322.281,14.96,100,46,23.3,22.2,-0.1,22.2,198,4,81,12.46,12.46,191.2,220,108.36,0.01,0.01,447.3,221,3137.7,3190.8,6570,0.8,0.8,99.6,5.2,6,5.6,4.1,7.1,5.6,542,147,0,2.74,23.5,0,0,1,-1.9,-1.2,-1.9,-3.4,-3.4,-1.9,8,302.1,212.2,502.76,453.23,0,0,0,0,0,0,-10.02,0
322.371,14.96,100,46,23.4,22.2,-0.1,22.2,198,4,82,12.36,12.36,191.2,220,108.4,0.01,0.01,444.2,221,3131.7,3190.8,6486,-0.1,-0.1,99.6,5.6,6.3,5.6,4.1,4.1,5.6,543,147,0,2.74,23.5,0,0,1,-1.9,-1.2,-1.9,-3.4,-3.4,-1.9,8,301.7,212.3,498.19,455.15,0,0,0,0,0,0,-10.02,0
322.466,14.96,100,46,23.4,22.2,-0.1,22.2,198,4,82,12.49,12.49,191.2,220,108.47,0.01,0.01,447.6,221,3127.5,3190.8,6566,-0.2,-0.2,99.6,5.6,6.3,5.6,4.1,4.5,5.6,540,147,0,2.74,23.5,0,0,1,-1.9,-1.2,-1.9,-3.4,-3,-1.5,8,302.1,211.5,500.22,457.21,0,0,0,0,0,0,-10.02,0
322.561,14.96,100,46,23.5,22.2,0,22.2,198,4,82,12.5,12.5,191.2,220,108.59,0.01,0.01,450.9,221,3121.2,3190.8,6620,-0.5,-0.5,99.6,5.6,6.3,5.6,4.5,4.5,6,536,147,0,2.74,23.6,0,0,1,-1.9,-0.8,-1.5,-3,-3,-1.5,8,302.1,211.4,504.42,458.95,0,0,0,0,0,0,-10.02,0
322.659,14.96,100,46,23.5,22.2,0,22.2,198,4,82,12.51,12.51,191.2,220,108.11,0.01,0.01,447.9,221,3123.2,3190.8,6566,-0.9,-0.9,99.6,5.6,6.7,6,4.5,4.5,6,540,147,0,2.75,23.7,0,0,1,-1.9,-0.8,-1.5,-3,-2.7,-1.5,8,302.1,211.1,508.96,461.18,0,0,0,0,0,0,-10.02,0
322.761,14.96,100,46,23.4,22.2,0.2,22.2,198,4,82,12.51,12.51,191.2,220,107.84,0.01,0.01,449.6,221,3147,3190.8,6604,-1.1,-1.1,99.6,5.6,6.7,6,4.5,4.8,6,538,147,0,2.75,23.7,0,0,1,-1.9,-0.8,-1.5,-3,-2.7,-1.5,8,302.1,210.9,508.66,463.25,0,0,0,0,0,0,-10.02,0
322.856,14.96,100,46,23.4,22.2,0.2,22.2,198,4,82,12.44,12.47,191.2,220,107.36,0.01,0.01,452.2,221,3102.9,3190.8,6648,-1.4,-1.4,99.7,6,6.7,6,4.5,4.8,6,536,147,0,2.76,23.8,0,0,1,-1.5,-0.8,-1.5,-3,-2.7,-1.5,8,302.1,210.5,510.1,465.51,0,0,0,0,0,0,-10.02,0
322.951,14.95,100,46,23.4,22.2,0.3,22.2,198,4,82,12.4,12.4,191.2,220,107.82,0.01,0.01,452.9,221,3106.5,3190.8,6657,-1.6,-1.6,99.7,6,6.7,6,4.5,4.8,6,536,147,0,2.76,23.8,0,0,1,-1.5,-0.8,-1.5,-3,-2.7,-1.2,8,302.1,210.8,511.36,467.69,0,0,0,0,0,0,-10.02,0
323.041,14.96,100,46,23.6,22.2,0.3,22.2,198,4,82,12.4,12.4,191.2,220,108.15,0.01,0.01,455.5,221,3144.6,3190.8,6704,-2.4,-2.4,99.7,6,6.7,6,4.8,5.2,6.3,536,147,0,2.76,23.8,0,0,1,-1.5,-0.4,-1.2,-2.7,-2.3,-1.2,8,302.1,210.9,513.06,469.41,0,0,0,0,0,0,-10.02,0
323.131,14.95,100,46,23.6,22.2,0.3,22.2,198,4,82,12.37,12.37,191.2,220,107.81,0.01,0.01,456.7,221,3125.9,3190.8,6716,-2.5,-2.5,99.7,6,7.1,6.3,4.8,5.2,6.3,534,147,0,2.76,23.8,0,0,1,-1.5,-0.4,-1.2,-2.7,-2.3,-1.2,8,302.1,210.5,514.11,471.58,0,0,0,0,0,0,-10.02,0
323.231,14.95,100,46,23.1,22.2,0.4,22.2,198,4,82,12.46,12.46,191.2,220,108.04,0.01,0.01,457.3,223,3130.4,3190.8,6718,-2.9,-2.9,99.7,6,7.1,6.3,4.8,5.2,6.3,536,147,0,2.76,23.8,0,0,1,-1.5,-0.4,-1.2,-2.7,-2.3,-1.2,8,302.1,210.7,516.43,473.59,0,0,0,0,0,0,-10.02,0
