﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00001A841D1401 Flex fuel 58 percent max V4.mhd
394.784,14.7,100,38.3,22.4,0.7,22.4,4,100,11.37,11.37,191.2,327,107.89,0.01,0.01,561.4,3073.9,3190.8,5982,-13.3,-13.3,99.4,13.5,13.5,13.5,13.5,13.5,13.5,870,58,3.88,39.1,0,0,0,0,0,0,0,0,75,286.8,568.88,550.06,2048,2048,2048,0,0,0,0,0
394.879,14.7,100,38.2,22.4,0.7,22.4,4,100,11.68,11.68,191.2,327,107.75,0.01,0.01,556.9,3052.8,3190.8,6144,-11.2,-11.2,99.4,14,14,14,14,14,14,854,58,3.88,39.1,0,0,0,0,0,0,0,0,75,277.3,568.88,551.87,2048,2048,2048,0,0,0,0,0
394.984,14.7,100,38.2,22.4,0.7,22.4,4,100,11.3,11.3,191.2,327,107.27,0.01,0.01,548.8,3064.9,3190.8,6190,-12.8,-12.8,99.5,14,14,14,14,14,14,831,58,3.88,39.1,0,0,0,0,0,0,0,0,75,275.7,568.88,553.5,2048,2048,2048,0,0,0,0,0
395.079,14.7,100,38.4,22.4,0.6,22.4,4,100,11.71,11.71,191.2,327,106.99,0.01,0.01,549.7,3030.4,3190.8,6214,-10.1,-10.1,99.5,14,14,14,14,14,14,822,58,3.88,39.1,0,0,0,0,0,0,0,0,75,272.9,568.88,554.97,2048,2048,2048,0,0,0,0,0
395.184,14.7,100,38.4,22.4,0.6,22.4,4,100,11.7,11.7,191.2,327,107.3,0.01,0.01,549.1,3049.4,3190.8,6269,-8.4,-8.4,99.5,14,14,14,14,14,14,821,58,3.88,39.1,0,0,0,0,0,0,0,0,75,266,568.88,556.31,2048,2048,2048,0,0,0,0,0
395.284,14.7,100,38.4,22.4,0.6,22.4,4,102,11.28,11.28,191.2,327,106.47,0.01,0.01,547.9,3043.5,3190.8,6466,-9.7,-9.7,99.5,14.5,14.5,14.5,14.5,14.5,14.5,796,58,3.88,39.1,0,0,0,0,0,0,0,0,75,265.4,568.88,557.51,0,0,0,0,0,0,0,0
395.394,14.7,100,38.4,22.4,0.6,22.4,4,102,11.67,11.67,191.2,327,104.33,0.01,0.01,542.9,3042.2,3190.8,6394,-7.8,-7.8,99.4,14.5,14.5,14.5,14.5,14.5,14.5,798,58,3.88,39.1,0,0,0,0,0,0,0,0,75,264.6,568.88,558.6,2048,2048,2048,0,0,0,0,0
395.489,14.7,100,38.5,22.4,0.5,22.4,4,104,11.65,11.65,191.2,327,97.39,0.01,0.01,548.5,3026.4,3190.8,6480,-7,-7,99.5,14.5,14.5,14.5,14.5,14.5,14.5,792,58,3.88,39.1,0,0,0,0,0,0,0,0,75,257.8,568.88,559.58,2048,2048,2048,0,0,0,0,0
395.589,14.7,100,38.4,22.4,0.5,22.4,4,104,11.64,11.64,191.2,327,91.93,0.01,0.01,544.8,3053.8,3190.8,6561,-5.7,-5.7,99.6,14.5,14.5,14.5,14.5,14.5,14.5,774,58,3.88,39.1,0,0,0,0,0,0,0,0,75,251.2,568.88,560.48,0,0,0,0,0,0,0,0
395.684,14.7,100,38.4,22.4,0.5,22.4,4,104,11.75,11.75,191.2,327,89.21,0.01,0.01,539.8,3031.2,3190.8,6648,-4.1,-4.1,99.6,14.5,14.5,14.5,14.5,14.5,14.5,754,58,3.88,39.1,0,0,0,0,0,0,0,0,75,252.8,568.88,561.27,0,0,0,0,0,0,0,0
395.784,14.71,100,38.5,22.4,0.5,22.4,4,104,11.71,11.71,191.2,327,89.42,0.01,0.01,539.9,3055.3,3190.8,6574,-2.6,-2.6,99.6,14.5,14.5,14.5,14.5,14.5,14.5,762,58,3.88,39.1,0,0,0,0,0,0,0,0,75,254.4,568.88,562,2048,2048,2048,0,0,0,0,0
395.894,14.71,100,38.6,22.4,0.4,22.4,4,106,11.72,11.72,191.2,327,89.94,0.01,0.01,540.7,3037.5,3190.8,6648,-1.2,-1.2,99.6,14.5,14.5,14.5,14.5,14.5,14.5,760,58,3.88,39.1,0,0,0,0,0,0,0,0,75,248.6,568.88,562.66,2048,2048,2048,0,0,0,0,0
395.994,14.71,100,38.6,22.4,0.4,22.4,4,106,11.46,11.46,191.2,327,89.14,0.01,0.01,537.5,3054.9,3190.8,6816,-1.2,-1.2,99.6,15,15,15,15,15,15,736,58,3.88,39.1,0,0,0,0,0,0,0,0,75,241.1,568.88,563.25,2048,2048,2048,0,0,0,0,0
396.104,14.71,100,38.9,22.4,0.3,22.4,4,108,11.55,11.55,191.2,327,87.68,0.01,0.01,536.9,3028.8,3190.8,6800,-0.6,-0.6,99.5,15,15,15,15,15,15,716,58,3.88,39.1,0,0,0,0,0,0,0,0,75,246.4,568.88,563.9,2048,2048,2048,0,0,0,0,0
396.214,14.71,100,38.8,22.4,0.2,22.4,4,108,11.74,11.74,191.2,327,89,0.01,0.01,536.4,2996.3,3190.8,6776,1.1,1.1,99.6,15,15,15,15,15,15,730,58,3.88,39.1,0,0,0,0,0,0,0,0,75,244.3,568.88,564.37,0,0,0,0,0,0,0,0
396.319,14.71,100,39,22.4,0.1,22.4,4,109,11.58,11.58,191.2,327,89.42,0.01,0.01,536,3021.1,3190.8,6877,1.2,1.2,99.6,15,15,15,15,15,15,722,58,3.88,39.1,0,0,0,0,0,0,0,0,75,238.1,568.88,564.89,2048,2048,2048,0,0,0,0,0
396.974,14.71,100,38.8,22.4,0,22.4,4,109,11.47,11.47,191.2,327,88.2,0.01,0.01,535.6,3055.8,3190.8,7044,0.9,0.9,99.6,15,15,15,15,15,15,703,58,1.53,7.6,0,0,0,0,0,0,0,0,75,205.5,48.74,23.59,0,0,0,0,0,0,-3.44,0
397.084,14.71,0,24,19,-17.5,7.6,5,113,40.43,40.43,178.5,13.5,98.48,0.01,0.01,304.8,1932.8,1152,5274,0,0,33.2,-6,-6,-6,-6,-6,-6,-24,35,1.53,7.7,0,0,0,0,0,0,0,0,75,160.6,42.14,23.33,0,0,0,0,0,0,-2.53,0
397.198,14.71,0,19.7,12.6,-12.9,7.8,5,115,39.89,39.89,137.2,13.5,94.51,0.01,0.01,231.1,1303,1087.9,5202,0,0,27.7,-7,-7,-7,-7,-7,-7,-20,35,1.54,7.9,0,0,0,0,0,0,0,0,75,111.4,36.4,23.01,0,0,0,0,0,0,-1.82,0
397.294,14.71,0,15.3,9.5,-7.7,7.9,5,115,42.7,42.7,87,13.4,88.56,0.01,0.01,143.1,1015.2,1087.9,5088,0,0,22.9,-10,-10,-10,-10,-10,-10,-58,36.6,1.58,8.2,0,0,0,0,0,0,0,0,75,56.3,52.8,45.61,8,8,8,0,0,0,-5.59,0
397.394,14.71,0,10,2.7,-4.5,7.7,5,115,64.56,64.56,35.2,27.3,83.48,0.01,0.01,57.7,1292.7,1661.8,5066,0,0,9.5,8.5,8.5,8.5,8.5,8.5,8.5,34,51.2,1.48,6.8,0,0,0,0,0,0,0,0,75,24.2,35.78,33.03,8,8,8,0,0,0,-7.59,0
397.504,14.71,0,5.8,0.2,0,6.5,5,115,13.47,13.47,19.5,16.4,81.73,0.01,0.01,33.4,1959,1610.7,5224,0,0,7.9,14.8,14.8,14.8,14.8,14.8,14.8,-6,48.9,1.44,6.3,0,0,0,0,0,0,0,0,75,15.9,25.14,23.57,4,4,4,0,0,0,-9.78,0
397.605,14.71,0,8.2,-0.9,1,6.3,5,115,13.71,13.71,33,40.5,76.01,0.01,0.01,55.7,1604.6,1288.1,5204,0,0,14.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-59,58,1.79,11.4,0,0,0,0,0,0,0,0,75,42.3,70.63,68.27,0,0,4,0,0,0,0,0
397.704,14.71,0,6.1,2,2.2,11.4,6,115,23.45,23.45,50.2,39.8,76.91,0.01,0.01,80.7,1611.3,1088.8,4928,0,0,19.2,-11,-11,-11,-11,-11,-11,-55,61.2,1.59,8.3,0,0,0,0,0,0,0,0,75,44,64.65,61.58,0,0,4,0,0,0,0,0
397.804,14.71,0,4.5,-0.6,4.4,8.3,6,113,57.96,57.96,39.8,37.6,76.19,0.01,0.01,60,1617.6,1087.9,4672,0,0,16,-13,-13,-13,-13,-13,-13,-53,61.2,1.59,8.3,0,0,0,0,0,0,0,0,75,38.3,57.81,55.33,0,0,0,0,0,0,0,0
397.906,14.71,0,4.9,-1,2.9,8.3,6,113,62.72,62.72,34.5,35.6,74.33,0.01,0.01,50,1623.3,1087.9,4430,0,0,16.7,-14,-14,-14,-14,-14,-14,-52,61.2,1.59,8.3,0,0,0,0,0,0,0,0,75,33.6,48.78,46.72,0,0,0,0,0,0,0,0
398.004,14.71,0,3.4,0.3,5.5,8.3,6,113,62.39,62.39,30.8,28.8,74.68,0.01,0.01,42,1627.8,1087.9,4211,0,0,15.5,-14,-14,-14,-14,-14,-14,-49,61.2,1.58,8.3,0,0,0,0,0,0,0,0,75,28.6,38.52,36.78,0,0,0,0,0,0,0,0
398.104,14.71,0,2.9,-0.2,4,8.3,6,113,66.88,66.88,25.5,26.1,73.81,0.01,0.01,32.6,1631.3,1087.9,3971,0,0,13.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,59.9,1.58,8.3,0,0,0,0,0,0,0,0,75,24.7,33.04,31.73,0,0,0,0,0,0,0,0
398.214,14.71,0,3.7,0.2,5.7,8.3,6,113,71.95,71.95,23.2,24,73.35,0.01,0.01,28.3,1635.4,1071.2,3748,0,0,13.5,-13,-13,-13,-13,-13,-13,-46,56.1,1.48,6.7,0,0,0,0,0,0,0,0,75,15.5,16.31,15.16,8,8,8,0,0,0,0,0
398.314,14.71,0,3,-0.2,4.5,6.7,6,111,65.53,65.53,15,15.6,72.56,0.01,0.01,18,1438.9,1316.4,3617,0,0,6.8,17.6,17.6,17.6,17.6,17.6,17.6,-16,52.9,1.46,6.7,0,0,0,0,0,0,0,0,75,15.1,18.35,17.39,8,8,8,0,0,0,0,0
398.414,14.7,0,1.9,-0.8,5,6.7,6,111,41.84,41.84,15,15.5,73.32,0.01,0.01,17.9,1376.3,1329.8,3561,0,0,7.9,17.5,17.5,17.5,17.5,17.5,17.5,-12,51.6,1.46,6.7,0,0,0,0,0,0,0,0,75,15.5,19.49,18.52,8,8,8,0,0,0,0,0
398.514,14.7,0,1.4,-1,4.8,6.7,6,111,17.83,17.83,14.2,14.7,72.82,0.01,0.01,16.9,1382.8,1327,3559,0,0,8.6,26.2,26.2,26.2,26.2,26.2,26.2,-1,51,1.46,6.7,0,0,0,0,0,0,0,0,75,14,17.03,16.2,8,8,8,0,0,0,0,0
398.609,14.7,0,1.8,-0.9,4.3,6.7,6,111,14.51,14.51,12.8,13,73.13,0.01,0.01,15,1283.8,1216.7,3531,0,0,7.9,23.4,23.4,23.4,23.4,23.4,23.4,-10,50.6,1.46,6.7,0,0,0,0,0,0,0,0,75,13,15.73,14.95,8,8,8,0,0,0,0,0
398.704,14.7,0,2.1,-1,5.4,6.7,6,111,14.34,14.34,12,12.4,73.98,0.01,0.01,14.1,1185.9,1133.3,3500,0,0,7.3,29.5,29.5,29.5,29.5,29.5,29.5,-14,50.2,1.46,6.7,0,0,0,0,0,0,0,0,75,12.3,14.99,14.28,8,8,8,0,0,0,0,0
398.799,14.7,0,1.3,-1.2,5.4,6.7,6,111,14.44,14.44,12,12.4,74.1,0.01,0.01,13.7,1109.9,1062.8,3444,0,0,6.8,22.4,22.4,22.4,22.4,22.4,22.4,-20,50,1.46,6.7,0,0,0,0,0,0,0,0,75,12.2,14.8,14.1,8,8,8,0,0,0,0,0
398.894,14.7,0,1,-1.3,4.9,6.7,6,111,14.67,14.67,12,12.4,73.64,0.01,0.01,13.4,1069.4,1038.6,3454,-0.2,-0.2,6.9,23.1,23.1,23.1,23.1,23.1,23.1,-16,50,1.46,6.7,0,0,0,0,0,0,0,0,75,11.9,14.84,14.17,8,8,8,0,0,0,0,0
398.989,14.7,0,1.3,-1.4,4.9,6.7,6,111,14.15,14.15,11.2,12.4,74.04,0.01,0.01,13.3,1054.1,1027.2,3486,-0.5,-0.5,7.7,4.7,4.7,4.7,4.7,4.7,4.7,-39,50,1.46,6.7,0,0,0,0,0,0,0,0,75,11.9,14.98,14.32,8,8,8,0,0,0,0,0
399.104,14.7,0,1.4,-1.4,5,6.7,6,111,14.02,14.02,11.2,12.4,73.56,0.01,0.01,13.4,1044,1024.9,3495,0.1,0.1,7.9,1,1,1,1,1,1,-45,50,1.46,6.7,0,0,0,0,0,0,0,0,75,11.9,15,14.32,8,8,8,0,0,0,0,0
399.204,14.7,0,1.1,-1.2,5.9,6.7,6,111,13.98,13.98,14.2,21,73.29,0.01,0.01,16.9,1044.4,1023.9,3492,0,0,12,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,50,1.58,8.3,0,0,0,0,0,0,0,0,75,17.9,24.7,24,0,0,0,0,0,0,0,0
399.314,14.7,0,1.2,0.4,7,8.3,6,111,14.01,14.01,18,20.8,73.85,0.01,0.01,20.9,1056.3,1022.5,3486,0,0,15.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,50,1.58,8.3,0,0,0,0,0,0,0,0,75,19.1,24.95,24.1,0,0,0,0,0,0,0,0
399.414,14.7,0,1.1,0.3,7.1,8.3,6,111,19.23,19.23,18.8,20.8,73.46,0.01,0.01,21.6,1061,1021.7,3478,0,0,14.8,-11,-11,-11,-11,-11,-11,-47,50,1.58,8.3,0,0,0,0,0,0,0,0,75,19.4,24.73,23.84,0,0,0,0,0,0,0,0
399.514,14.7,0,1,0.2,7.1,8.3,6,109,34.65,34.65,19.5,20.7,73.8,0.01,0.01,21.9,1065.2,1020.5,3472,0,0,15,-11,-11,-11,-11,-11,-11,-47,50,1.58,8.3,0,0,0,0,0,0,0,0,75,19.6,24.6,23.7,0,0,0,0,0,0,0,0
399.614,14.7,0,1,0.2,7.2,8.3,6,109,57.53,57.53,19.5,20.6,73.29,0.01,0.01,21.8,1069.8,1020.1,3464,0,0,15.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,50,1.58,8.3,0,0,0,0,0,0,0,0,75,19.6,24.42,23.51,0,0,0,0,0,0,0,0
399.724,14.7,0,0.9,0.2,7.3,8.3,6,109,75.32,75.32,19.5,20.6,73.46,0.01,0.01,21.7,1072.3,1019,3450,0,0,15.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,50,1.58,8.3,0,0,0,0,0,0,0,0,75,19.6,24.36,23.44,0,0,0,0,0,0,0,0
399.824,14.7,0,0.9,0.2,7.3,8.3,6,109,89.5,90.51,19.5,20.4,73.46,0.01,0.01,21.8,1075,1017.4,3450,0,0,15.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,50,1.58,8.3,0,0,0,0,0,0,0,0,75,19.6,24.2,23.29,0,0,0,0,0,0,0,0
399.924,14.7,0,0.8,0.1,7.4,8.3,6,109,95.92,95.92,19.5,20.4,73.4,0.01,0.01,21.6,1078.1,1016.6,3434,0,0,15.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,50,1.58,8.3,0,0,0,0,0,0,0,0,75,19.5,24.16,23.27,0,0,0,0,0,0,0,0
400.024,14.7,0,0.7,0.1,7.4,8.3,6,109,102.33,102.33,18.8,20.3,73.29,0.01,0.01,21.6,1079.4,1015.8,3439,0,0,16.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,50,1.58,8.3,0,0,0,0,0,0,0,0,75,19.4,24.03,23.16,0,0,0,0,0,0,0,0
400.125,14.7,0,0.7,0.1,7.4,8.3,6,109,109.09,109.09,18.8,20.3,73.13,0.01,0.01,21.3,1082.7,1015.3,3431,0,0,16.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,50,1.58,8.3,0,0,0,0,0,0,0,0,75,19.2,23.78,22.92,0,0,0,0,0,0,0,0
