﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00001A841D1401 Flex fuel 58 percent max V4.mhd
284.516,14.73,100,6,6,25.9,22.4,4,97,13.78,13.77,118.5,279.2,77.16,0.01,0.01,140.6,3052.3,3190.8,3670,10.6,10.6,99.9,15,15,15,15,15,15,448,52.6,3.35,31.8,0,0,0,0,0,0,0,0,76,119.6,342.8,330.95,0,0,0,0,0,0,0,0
284.606,14.73,100,6.1,6.2,25.6,22.4,4,97,13.7,13.7,120,278.9,77.39,0.01,0.01,143.1,3050.7,3190.8,3695,10.8,10.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,452,53.3,3.34,31.8,0,0,0,0,0,0,0,0,76,120.7,344.02,332.62,0,0,0,0,0,0,0,0
284.696,14.73,100,6.4,6.4,25.5,22.4,4,97,13.64,13.64,120.8,278.8,77.77,0.01,0.01,146,3052.9,3190.8,3733,11,11,99.9,15,15,15,15,15,15,455,53.6,3.34,31.7,0,0,0,0,0,0,0,0,76,122.1,347.71,334.81,0,0,0,0,0,0,0,0
284.786,14.73,100,6.6,6.6,25.2,22.4,4,97,13.6,13.6,122.2,278.8,77.49,0.01,0.01,147.9,3046.4,3190.8,3746,11.4,11.4,99.9,15,15,15,15,15,15,459,53.9,3.34,31.8,0,0,0,0,0,0,0,0,76,123.3,349.95,336.56,0,0,0,0,0,0,0,0
284.876,14.73,100,6.8,6.8,25,22.4,4,97,13.51,13.51,123.8,278.9,78.64,0.01,0.01,151.3,3054.9,3190.8,3784,11.5,11.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,462,54.5,3.34,31.8,0,0,0,0,0,0,0,0,76,124.6,351.93,338.89,0,0,0,0,0,0,0,0
284.966,14.73,100,7,7,24.8,22.4,4,97,13.48,13.48,125.2,279.1,77.9,0.01,0.01,153.6,3064.4,3190.8,3804,11.8,11.8,99.9,15,15,15,15,15,15,464,54.9,3.35,31.8,0,0,0,0,0,0,0,0,76,126.2,355.2,340.78,0,0,0,0,0,0,0,0
285.057,14.73,100,7.3,7.3,24.6,22.4,4,97,13.41,13.41,126.8,279.1,78.18,0.01,0.01,157.5,3063.6,3190.8,3844,11.9,11.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,468,55.4,3.35,31.9,0,0,0,0,0,0,0,0,76,127.7,359.54,343.34,0,0,0,0,0,0,0,0
285.158,14.73,100,7.5,7.5,24.4,22.4,4,97,13.35,13.35,128.2,279.4,79.03,0.01,0.01,160.3,3060.4,3190.8,3860,12.3,12.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,472,55.9,3.35,31.9,0,0,0,0,0,0,0,0,76,129.7,361.7,345.88,0,0,0,0,0,0,0,0
285.256,14.73,100,7.8,7.8,24.1,22.4,4,97,13.24,13.24,130.5,279.7,79.6,0.01,0.01,163.6,3053.1,3190.8,3886,12.2,12.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,476,56.2,3.36,31.9,0,0,0,0,0,0,0,0,76,131.6,366.26,348.47,0,0,0,0,0,0,0,0
285.356,14.73,100,8.1,8.1,23.9,22.4,4,97,13.27,13.27,132,279.9,79.28,0.01,0.01,168.1,3063.9,3190.8,3936,12.8,12.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,481,56.9,3.36,32,0,0,0,0,0,0,0,0,76,133.5,369.44,351.24,0,0,0,0,0,0,0,0
285.436,14.73,100,8.4,8.4,23.6,22.4,4,97,13.12,13.12,134.2,280.2,79.48,0.01,0.01,172.2,3063.8,3190.8,3974,12.7,12.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,484,57.5,3.37,32.1,0,0,0,0,0,0,0,0,76,135,373.96,353.59,0,0,0,0,0,0,0,0
285.518,14.73,100,8.6,8.7,23.4,22.4,4,97,12.96,12.96,135.8,280.7,79.76,0.01,0.01,174.6,3068.6,3190.8,3984,12.1,12.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,488,57.8,3.37,32.1,0,0,0,0,0,0,0,0,76,136.7,376.91,355.99,0,0,0,0,0,0,0,0
285.596,14.73,100,9,8.9,23.2,22.4,4,97,12.78,12.78,137.2,281,79.44,0.01,0.01,177.9,3080.6,3190.8,4015,10.9,10.9,99.9,16,16,16,16,16,16,492,58,3.38,32.2,0,0,0,0,0,0,0,0,76,138.4,380.08,358.48,0,0,0,0,0,0,0,0
285.686,14.73,100,9.3,9.2,23,22.4,4,97,12.66,12.66,138.8,281.3,80.12,0.01,0.01,182,3075.7,3190.8,4049,9.8,9.8,99.9,16,16,16,16,16,16,494,58,3.38,32.2,0,0,0,0,0,0,0,0,76,140.5,383.85,361.01,0,0,0,0,0,0,0,0
285.776,14.73,100,9.6,9.6,22.7,22.4,4,97,12.58,12.58,141,281.6,80.22,0.01,0.01,186.3,3077.4,3190.8,4082,8.6,8.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,498,58,3.39,32.3,0,0,0,0,0,0,0,0,76,142.5,387.72,364.23,0,0,0,0,0,0,0,0
285.858,14.73,100,10.1,10,22.3,22.4,4,97,12.5,12.5,143.2,282.1,80.58,0.01,0.01,190.4,3086.3,3190.8,4094,7.4,7.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,504,58,3.39,32.3,0,0,0,0,0,0,0,0,76,144.8,390.64,366.83,0,0,0,0,0,0,0,0
285.957,14.73,100,10.5,10.4,22,22.4,4,97,12.47,12.47,145.5,282.6,81.55,0.01,0.01,195,3077.3,3190.8,4126,6.4,6.4,99.9,15,15,15,15,15,15,510,58,3.4,32.4,0,0,0,0,0,0,0,0,76,147.5,393.16,370.13,0,0,0,0,0,0,0,0
286.056,14.73,100,11,11,21.6,22.4,4,97,12.4,12.4,149.2,283.2,81.02,0.01,0.01,201.5,3079.2,3190.8,4173,4.8,4.8,99.9,15,15,15,15,15,15,517,58,3.41,32.5,0,0,0,0,0,0,0,0,76,150.8,401.19,373.69,0,0,0,0,0,0,0,0
286.156,14.73,100,11.7,11.6,21,22.4,4,97,12.31,12.31,153,283.7,81.74,0.01,0.01,208.2,3079.4,3190.8,4204,3,3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,524,58,3.41,32.6,0,0,0,0,0,0,0,0,76,154.6,403.39,377.22,0,0,0,0,0,0,0,0
286.246,14.73,100,12.3,12.2,20.5,22.4,4,97,12.26,12.26,156,284.4,82.85,0.01,0.01,214.8,3093.2,3190.8,4247,1.6,1.6,99.9,14,14,14,14,14,14,532,58,3.43,32.8,0,0,0,0,0,0,0,0,76,158.5,410.13,380.29,0,0,0,0,0,0,0,0
286.336,14.73,100,13,12.9,20,22.4,4,97,12.21,12.21,159.8,285.3,83.67,0.01,0.01,221.5,3105.8,3190.8,4268,0.1,0.1,99.9,14,14,14,14,14,14,542,58,3.44,33,0,0,0,0,0,0,0,0,76,162.9,417.05,384.22,0,0,0,0,0,0,0,0
286.416,14.73,100,13.7,13.7,19.4,22.4,4,97,12.13,12.13,165,286.6,84.41,0.01,0.01,230.7,3091.8,3190.8,4318,-1.4,-1.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,552,58,3.45,33.1,0,0,0,0,0,0,0,0,76,167.3,420.51,387.58,0,0,0,0,0,0,0,0
286.506,14.73,100,14.6,14.4,18.8,22.4,4,97,12.19,12.19,169.5,287.5,85.22,0.01,0.01,239.1,3095.6,3190.8,4350,-2.1,-2.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,562,58,3.46,33.3,0,0,0,0,0,0,0,0,76,172.5,427.46,391.11,0,0,0,0,0,0,0,0
286.596,14.73,100,15.5,15.4,18,22.4,4,97,12.17,12.17,174.8,288.3,85.21,0.01,0.01,248.9,3097,3190.8,4382,-2.6,-2.6,99.9,13,13,13,13,13,13,576,58,3.48,33.4,0,0,0,0,0,0,0,0,76,178.6,435.03,395.7,0,0,0,0,0,0,0,0
286.686,14.73,100,16.6,16.5,16.9,22.4,4,97,12.25,12.25,180.8,288.7,88.17,0.01,0.01,260.8,3082.6,3190.8,4422,-2.4,-2.4,99.9,13,13,13,13,13,13,592,58,3.48,33.6,0,0,0,0,0,0,0,0,76,185.2,441.65,399.46,0,0,0,0,0,0,0,0
286.776,14.73,100,18,17.7,16,22.4,4,97,12.23,12.23,188.2,289.7,88.92,0.01,0.01,273.6,3088.7,3190.8,4466,-1.6,-1.6,99.9,13,13,13,13,13,13,610,58,3.75,39,0,0,0,0,0,0,0,0,76,192.5,500.9,407.72,2048,2048,2048,0,0,0,0,0
286.866,14.73,100,19.3,19.1,19.8,22.4,4,97,11.39,11.39,191.2,327,91,0.01,0.01,287.7,3072.2,3190.8,4506,-3,-3,99.9,12,12,12,12,12,12,630,58,3.85,39,0,0,0,0,0,0,0,0,76,201.4,508.48,415.81,0,0,0,0,0,0,0,0
286.946,14.73,100,20.9,20.7,18.5,22.4,4,97,11.66,11.66,191.2,327,92.22,0.01,0.01,306.2,3060.2,3190.8,4575,-4,-4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,651,58,3.88,39.1,0,0,0,0,0,0,0,0,76,210.2,511.61,423.55,0,0,0,0,0,0,0,0
287.036,14.73,100,22.5,22.2,17,22.4,4,97,11.76,11.76,191.2,327,93.65,0.01,0.01,329.3,3068.6,3190.8,4614,-3.5,-3.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,678,58,3.88,39.1,0,0,0,0,0,0,0,0,76,221.1,534.76,433.58,2048,2048,2048,0,0,0,0,0
287.126,14.73,100,24.4,22.4,14.6,22.4,4,97,11.81,11.81,191.2,327,96.25,0.01,0.01,358.6,3055.3,3190.8,4660,-2.5,-2.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,706,58,3.88,39.1,0,0,0,0,0,0,0,0,76,232.4,549.11,442.34,2048,2048,2048,0,0,0,0,0
287.206,14.73,100,26.4,22.4,13,22.4,4,97,11.95,11.95,191.2,327,96,0.01,0.01,387.8,3069.4,3190.8,4747,-1.3,-1.3,99.9,12,12,12,12,12,12,743,58,3.88,39.1,0,0,0,0,0,0,0,0,76,242.6,558.78,451.31,0,0,0,0,0,0,0,0
287.306,14.73,100,28.4,22.4,10.7,22.4,4,97,12.21,12.21,191.2,327,99.39,0.01,0.01,412.9,3083.3,3190.8,4778,0.6,0.6,99.9,12,12,12,12,12,12,782,58,3.88,39.1,0,0,0,0,0,0,0,0,76,255,568.88,462.41,0,0,0,0,0,0,0,0
287.396,14.73,100,30.5,22.4,9,22.4,4,97,12.04,12.04,191.2,327,101.64,0.01,0.01,437.6,3069,3190.8,4832,0.6,0.6,99.8,12,12,12,12,12,12,809,58,3.88,39.1,0,0,0,0,0,0,0,0,76,265.9,568.88,472.64,2048,2048,2048,0,0,0,0,0
287.496,14.73,100,32.4,22.4,7.2,22.4,4,97,11.98,11.98,191.2,327,101.93,0.01,0.01,464.9,3092.3,3190.8,4958,0,0,99.8,12.5,12.5,12.5,12.5,12.5,12.5,838,58,3.88,39.1,0,0,0,0,0,0,0,0,76,277.5,568.88,481.89,2048,2048,2048,0,0,0,0,0
287.586,14.73,100,34,22.4,5.2,22.4,4,97,11.72,11.72,191.2,327,104.92,0.01,0.01,482.8,3081.7,3190.8,5001,-1.5,-1.5,99.7,12.5,12.5,12.5,12.5,12.5,12.5,862,58,3.88,39.1,0,0,0,0,0,0,0,0,76,285.7,568.88,488.64,2048,2048,2048,0,0,0,0,0
287.687,14.73,100,35.2,22.4,4,22.4,4,97,11.66,11.66,191.2,327,104.83,0.01,0.01,511.3,3077.1,3190.8,5055,-2.5,-2.5,99.7,12.5,12.5,12.5,12.5,12.5,12.5,878,58,3.88,39.1,0,0,0,0,0,0,0,0,77,293,568.88,496.35,2048,2048,2048,0,0,0,0,0
287.777,14.73,100,36.4,22.4,2.8,22.4,4,97,11.46,11.46,191.2,327,106.82,0.01,0.01,521.1,3094.9,3190.8,5178,-6.2,-6.2,99.7,12.5,12.5,12.5,12.5,12.5,12.5,881,58,3.88,39.2,0,0,0,0,0,0,0,0,77,297.9,568.88,503.31,2048,2048,2048,0,0,0,0,0
287.857,14.73,100,37.1,22.4,2.2,22.4,4,97,11.23,11.23,191.2,327,107.53,0.01,0.01,529.9,3073.3,3190.8,5258,-9.2,-9.2,99.7,13,13,13,13,13,13,884,58,3.88,39.2,0,0,0,0,0,0,0,0,76,300.4,568.88,508.4,2048,2048,2048,0,0,0,0,0
287.947,14.73,100,37.4,22.4,1.7,22.4,4,97,11.3,11.3,191.2,327,108.01,0.01,0.01,538.3,3091.9,3190.8,5322,-11,-11,99.7,13.5,13.5,13.5,13.5,13.5,13.5,881,58,3.88,39.2,0,0,0,0,0,0,0,0,76,301.5,568.88,513.09,0,0,0,0,0,0,0,0
288.027,14.73,100,37.7,22.4,1.5,22.4,4,97,11.3,11.3,191.2,327,107.62,0.01,0.01,540.3,3079.2,3190.8,5368,-12.3,-12.3,99.7,13.5,13.5,13.5,13.5,13.5,13.5,882,58,3.88,39.2,0,0,0,0,0,0,0,0,76,303,568.88,517.42,2048,2048,2048,0,0,0,0,0
288.126,14.73,100,37.8,22.4,1.3,22.4,4,99,11.3,11.3,191.2,327,108.1,0.01,0.01,541.8,3074.3,3190.8,5382,-13.7,-13.7,99.7,13.5,13.5,13.5,13.5,13.5,13.5,882,58,3.88,39.2,0,0,0,0,0,0,0,0,76,304.2,568.88,522.36,2048,2048,2048,0,0,0,0,0
288.231,14.73,100,38.1,22.4,1.1,22.4,4,99,11.38,11.38,191.2,327,108.24,0.01,0.01,545.1,3080.7,3190.8,5462,-14.1,-14.1,99.7,13.5,13.5,13.5,13.5,13.5,13.5,884,58,3.88,39.2,0,0,0,0,0,0,0,0,76,304,568.88,526.83,2048,2048,2048,0,0,0,0,0
288.331,14.73,100,38.2,22.4,1,22.4,4,99,11.36,11.36,191.2,327,107.6,0.01,0.01,562.1,3090.2,3190.8,5598,-14.6,-14.6,99.8,14,14,14,14,14,14,879,58,3.88,39.2,0,0,0,0,0,0,0,0,76,303.6,568.88,530.87,0,0,0,0,0,0,0,0
288.426,14.73,100,38,22.4,1,22.4,4,99,11.5,11.5,191.2,327,107.73,0.01,0.01,563.3,3093.2,3190.8,5702,-15.4,-15.4,99.8,13,13,13,13,13,13,875,58,3.88,39.2,0,0,0,0,0,0,0,0,76,303,568.88,534.51,0,0,0,0,0,0,0,0
288.506,14.73,100,38,22.4,1.1,22.4,4,99,11.32,11.32,191.2,327,108.72,0.01,0.01,567.6,3071.4,3190.8,5712,-16.1,-16.1,99.8,13.5,13.5,13.5,13.5,13.5,13.5,873,58,3.88,39.2,0,0,0,0,0,0,0,0,76,302.5,568.88,537.18,2048,2048,2048,0,0,0,0,0
288.586,14.73,100,37.9,22.4,1.1,22.4,4,100,11.58,11.58,191.2,327,107.47,0.01,0.01,553.9,3066.3,3190.8,5707,-15.3,-15.3,99.8,13,13,13,13,13,13,874,58,3.88,39.2,0,0,0,0,0,0,0,0,76,301.7,568.88,539.64,0,0,0,0,0,0,0,0
288.677,14.73,100,38.1,22.4,1.1,22.4,4,100,11.51,11.51,191.2,327,106.92,0.01,0.01,560.3,3076,3190.8,5806,-15.4,-15.4,99.8,13.5,13.5,13.5,13.5,13.5,13.5,872,58,3.88,39.2,0,0,0,0,0,0,0,0,76,294.2,568.88,542.45,2048,2048,2048,0,0,0,0,0
288.756,14.73,100,38,22.4,1.1,22.4,4,100,11.59,11.59,191.2,327,107.39,0.01,0.01,558.8,3076.8,3190.8,5926,-15.3,-15.3,99.8,13.5,13.5,13.5,13.5,13.5,13.5,870,58,3.88,39.2,0,0,0,0,0,0,0,0,76,291.2,568.88,544.5,2048,2048,2048,0,0,0,0,0
288.836,14.73,100,37.9,22.4,1.1,22.4,4,100,11.68,11.68,191.2,327,107.05,0.01,0.01,553,3068.7,3190.8,5901,-14.2,-14.2,99.8,13.5,13.5,13.5,13.5,13.5,13.5,870,58,3.88,39.2,0,0,0,0,0,0,0,0,76,291.6,568.88,546.39,2048,2048,2048,0,0,0,0,0
288.916,14.74,100,38,22.4,1.1,22.4,4,100,11.75,11.75,191.2,327,105.17,0.01,0.01,552,3088.5,3190.8,5875,-12.3,-12.3,99.8,13.5,13.5,13.5,13.5,13.5,13.5,870,58,3.88,39.2,0,0,0,0,0,0,0,0,76,289.9,568.88,548.13,2048,2048,2048,0,0,0,0,0
289.006,14.74,100,37.9,22.4,1.1,22.4,4,100,11.53,11.53,191.2,327,105.96,0.01,0.01,553,3055.6,3190.8,5948,-12.4,-12.4,99.8,13.5,13.5,13.5,13.5,13.5,13.5,864,58,3.88,39.2,0,0,0,0,0,0,0,0,76,283.3,568.88,549.74,0,0,0,0,0,0,0,0
289.086,14.74,100,37.9,22.4,1.1,22.4,4,100,11.48,11.48,191.2,327,108.55,0.01,0.01,553,3047.4,3190.8,6086,-12.4,-12.4,99.8,14,14,14,14,14,14,851,58,3.88,39.2,0,0,0,0,0,0,0,0,76,280.1,568.88,551.22,0,0,0,0,0,0,0,0
289.183,14.74,100,37.9,22.4,1.1,22.4,4,102,11.48,11.48,191.2,327,107.27,0.01,0.01,551.6,3046.2,3190.8,6130,-12.3,-12.3,99.8,14,14,14,14,14,14,840,58,3.88,39.2,0,0,0,0,0,0,0,0,76,281,568.88,552.92,0,0,0,0,0,0,0,0
289.279,14.74,100,38.1,22.4,1.1,22.4,4,102,11.59,11.59,191.2,327,106.31,0.01,0.01,550.9,3082.1,3190.8,6120,-11.1,-11.1,99.8,14,14,14,14,14,14,838,58,3.88,39.2,0,0,0,0,0,0,0,0,76,275.6,568.88,554.44,2048,2048,2048,0,0,0,0,0
289.376,14.74,100,38,22.4,1,22.4,4,102,11.55,11.55,191.2,327,105.66,0.01,0.01,550.1,3079.1,3190.8,6256,-10.2,-10.2,99.8,14,14,14,14,14,14,824,58,3.88,39.2,0,0,0,0,0,0,0,0,76,270.2,568.88,555.83,2048,2048,2048,0,0,0,0,0
289.461,14.74,100,38.1,22.4,1,22.4,4,104,11.43,11.43,191.2,327,105.95,0.01,0.01,544.4,3076.3,3190.8,6281,-10.1,-10.1,99.8,14,14,14,14,14,14,807,58,3.88,39.2,0,0,0,0,0,0,0,0,76,267.7,568.88,556.84,2048,2048,2048,0,0,0,0,0
289.536,14.74,100,38.2,22.4,0.9,22.4,4,104,11.75,11.75,191.2,327,101.72,0.01,0.01,544.9,3055.3,3190.8,6273,-8.7,-8.7,99.8,14,14,14,14,14,14,802,58,3.88,39.2,0,0,0,0,0,0,0,0,76,269.7,568.88,557.78,0,0,0,0,0,0,0,0
289.626,14.74,100,38.2,22.4,0.9,22.4,4,104,11.79,11.79,191.2,327,99.68,0.01,0.01,544.3,3061.2,3190.8,6320,-7,-7,99.8,14,14,14,14,14,14,802,58,3.88,39.2,0,0,0,0,0,0,0,0,76,265.7,568.88,558.64,0,0,0,0,0,0,0,0
289.718,14.74,100,38.1,22.4,0.9,22.4,4,104,11.69,11.69,191.2,327,93.1,0.01,0.01,542.6,3084.7,3190.8,6336,-6.3,-6.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,797,58,3.88,39.2,0,0,0,0,0,0,0,0,76,261.4,568.88,559.62,2048,2048,2048,0,0,0,0,0
289.796,14.74,100,38.2,22.4,0.9,22.4,4,104,11.62,11.62,191.2,327,88.92,0.01,0.01,542.2,3044.1,3190.8,6563,-4.9,-4.9,99.8,14.5,14.5,14.5,14.5,14.5,14.5,778,58,3.88,39.2,0,0,0,0,0,0,0,0,76,255.7,568.88,560.33,2048,2048,2048,0,0,0,0,0
289.876,14.74,100,38.2,22.4,0.8,22.4,4,104,11.62,11.62,191.2,327,87.23,0.01,0.01,539.1,3048.8,3190.8,6548,-3.9,-3.9,99.8,14.5,14.5,14.5,14.5,14.5,14.5,764,58,3.88,39.2,0,0,0,0,0,0,0,0,76,258,568.88,560.99,2048,2048,2048,0,0,0,0,0
289.956,14.74,100,38.3,22.4,0.8,22.4,4,106,11.86,11.86,191.2,327,89.08,0.01,0.01,538.2,3046.5,3190.8,6499,-1.7,-1.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,774,58,3.88,39.2,0,0,0,0,0,0,0,0,76,259.4,568.88,561.6,2048,2048,2048,0,0,0,0,0
290.036,14.74,100,38.3,22.4,0.8,22.4,4,106,11.64,11.64,191.2,327,89.55,0.01,0.01,540.5,3084.7,3190.8,6552,-1.3,-1.3,99.8,14.5,14.5,14.5,14.5,14.5,14.5,774,58,3.88,39.2,0,0,0,0,0,0,0,0,76,254.5,568.88,562.16,2048,2048,2048,0,0,0,0,0
290.126,14.74,100,38.2,22.4,0.8,22.4,4,106,11.54,11.54,191.2,327,89,0.01,0.01,538.2,3034.8,3190.8,6633,-0.8,-0.8,99.8,14.5,14.5,14.5,14.5,14.5,14.5,755,58,3.88,39.2,0,0,0,0,0,0,0,0,76,251.8,568.88,562.68,0,0,0,0,0,0,0,0
290.206,14.74,100,38.3,22.4,0.7,22.4,4,108,11.59,11.59,191.2,327,89.75,0.01,0.01,539,3019.7,3190.8,6648,0.2,0.2,99.8,14.5,14.5,14.5,14.5,14.5,14.5,754,58,3.88,39.2,0,0,0,0,0,0,0,0,76,252.1,568.88,563.16,2048,2048,2048,0,0,0,0,0
290.296,14.74,100,38.3,22.4,0.7,22.4,4,108,11.65,11.65,191.2,327,87.53,0.01,0.01,539.3,3039.6,3190.8,6644,0.8,0.8,99.8,14,14,14,14,14,14,750,58,3.88,39.2,0,0,0,0,0,0,0,0,76,250.1,568.88,563.71,2048,2048,2048,0,0,0,0,0
290.376,14.74,100,38.4,22.4,0.7,22.4,4,109,11.64,11.64,191.2,327,87.7,0.01,0.01,538,3033.7,3190.8,6740,1.3,1.3,99.9,15,15,15,15,15,15,746,58,3.88,39.2,0,0,0,0,0,0,0,0,76,240.8,568.88,564.1,2048,2048,2048,0,0,0,0,0
290.456,14.74,100,38.6,22.4,0.5,22.4,4,109,11.61,11.61,191.2,327,88.21,0.01,0.01,535.4,3018,3190.8,7012,1.7,1.7,99.9,15,15,15,15,15,15,703,58,3.88,39.2,0,0,0,0,0,0,0,0,76,234.6,568.88,564.48,0,0,0,0,0,0,0,0
290.546,14.74,100,38.6,22.4,0.4,22.4,4,109,11.48,11.48,191.2,327,85.4,0.01,0.01,535.4,3053.1,3190.8,6906,0.4,0.4,99.9,15,15,15,15,15,15,696,58,3.88,39.2,0,0,0,0,0,0,0,0,76,244.2,568.88,564.82,0,0,0,0,0,0,0,0
290.626,14.74,100,38.8,22.4,0.4,22.4,4,111,11.53,11.53,191.2,327,86.98,0.01,0.01,535,3061.6,3190.8,6779,0.8,0.8,99.9,15,15,15,15,15,15,722,58,3.88,39.2,0,0,0,0,0,0,0,0,76,242.4,568.88,565.13,0,0,0,0,0,0,0,0
290.706,14.74,100,38.9,22.4,0.4,22.4,4,111,11.51,11.51,191.2,327,89.58,0.01,0.01,534.6,3050.4,3190.8,6837,1.1,1.1,99.9,15,15,15,15,15,15,714,58,3.88,39.2,0,0,0,0,0,0,0,0,76,239.1,568.88,565.42,2048,2048,2048,0,0,0,0,0
290.786,14.74,100,38.8,22.4,0.3,22.4,4,111,11.47,11.47,191.2,327,90.34,0.01,0.01,534.2,3073.6,3190.8,6936,0.6,0.6,99.9,15,15,15,15,15,15,710,58,3.88,39.2,0,0,0,0,0,0,0,0,76,236.8,568.88,565.68,2048,2048,2048,0,0,0,0,0
290.877,14.74,100,38.6,22.4,0.3,22.4,4,111,11.46,11.46,191.2,327,89.55,0.01,0.01,533.8,3052,3190.8,7062,0.1,0.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,695,58,3.88,39.2,0,0,0,0,0,0,0,0,76,234,568.88,565.99,2048,2048,2048,0,0,0,0,0
290.956,14.74,100,39,22.4,0.2,22.4,4,113,11.37,11.37,191.2,327,88.66,0.01,0.01,533.3,3065.3,3190.8,7020,-1,-1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,691,58,3.88,39.2,0,0,0,0,0,0,0,0,76,235.5,568.88,566.21,2048,2048,2048,0,0,0,0,0
291.036,14.74,100,38.8,22.4,0.2,22.4,4,113,11.49,11.49,191.2,327,88.55,0.01,0.01,533.3,3074.3,3190.8,7039,-0.9,-0.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,692,58,3.88,39.2,0,0,0,0,0,0,0,0,76,234.6,568.88,566.41,2048,2048,2048,0,0,0,0,0
291.116,14.74,100,39.3,22.4,0.1,22.4,4,113,11.48,11.48,191.2,327,87.72,0.01,0.01,532.9,3075,3190.8,7094,-1.3,-1.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,686,58,3.88,39.2,0,0,0,0,0,0,0,0,76,230.9,568.88,566.6,2048,2048,2048,0,0,0,0,0
291.196,14.74,100,39.1,22.4,0,22.4,4,115,11.39,11.39,191.2,327,87.49,0.01,0.01,532.5,3090.2,3190.8,7186,-2.2,-2.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,672,58,3.88,39.2,0,0,0,0,0,0,0,0,76,231,568.88,566.78,0,0,0,0,0,0,0,0
291.286,14.74,100,39,22.4,-11.7,22.4,4,115,11.28,11.28,191.2,237.1,87.68,0.01,0.01,532,3099.4,3190.8,6992,-3.6,-3.6,94.5,5.5,5.5,5.5,5.5,5.5,5.5,563,58,3.67,39.2,0,0,0,0,0,0,0,0,76,238.8,568.88,566.93,0,0,4,0,0,0,-1.11,0
291.366,14.74,100,39.3,22.4,-1.8,22.4,5,115,11.94,11.94,191.2,289.8,94.09,0.01,0.01,532.2,2961.1,3190.8,6118,0.3,0.3,69.9,4.1,4.1,4.1,4.1,4.1,4.1,535,56.8,3.82,39.2,0,0,0,0,0,0,0,0,76,293.5,568.88,567.08,0,0,4,0,0,0,0,0
291.446,14.74,100,39.7,22.4,-0.4,22.4,5,115,12.63,12.63,191.2,327,98.48,0.01,0.01,533.8,2879.7,3190.8,5694,5.7,5.7,80.5,5.5,5.5,5.5,5.5,5.5,5.5,800,58,3.87,39.2,0,0,0,0,0,0,0,0,76,291.1,568.88,567.22,0,0,4,0,0,0,-0.01,0
291.526,14.74,100,39.7,22.4,-0.7,22.4,5,115,11.06,11.06,191.2,327,91.91,0.01,0.01,541.2,3144.6,3190.8,5720,0.5,0.5,80.7,11.7,11.7,11.7,11.7,11.7,11.7,870,58,3.88,39.2,0,0,0,0,0,0,0,0,76,294,568.88,567.34,4,2048,4,0,0,0,-0.05,0
