﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D1401 Flex fuel 58 percent max V4.mhd
859.419,13.89,100,12.6,12.6,21.6,23.2,3,104,12.07,12.07,145.5,279.6,81.64,0.01,0.01,221.4,3122.2,3190.8,4716,9.7,9.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,502,58,3.71,34.4,0,0,0,0,0,0,0,0,92,148.9,449.58,432.72,0,0,0,0,0,0,0,0
859.510,13.89,100,13.7,13.6,21,23.2,3,104,11.92,11.92,150.8,281.2,82.21,0.01,0.01,234.1,3123.8,3190.8,4797,6.1,6.1,99.9,15,15,15,15,15,15,514,58,3.73,34.7,0,0,0,0,0,0,0,0,93,155.1,461.36,438.74,0,0,0,0,0,0,0,0
859.609,13.89,100,15.1,15,20,23.2,3,104,11.86,11.86,158.2,283.3,83.3,0.01,0.01,251.1,3108.5,3190.8,4900,2.5,2.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,532,58,3.76,35,0,0,0,0,0,0,0,0,93,163.5,473.55,445.45,0,0,0,0,0,0,0,0
859.709,13.89,100,16.8,16.7,18.7,23.2,3,104,11.95,11.95,168.8,285.6,84.09,0.01,0.01,268.9,3102.1,3190.8,4942,0.3,0.3,99.9,14,14,14,14,14,14,553,58,3.78,35.4,0,0,0,0,0,0,0,0,93,173.7,484.83,452.61,0,0,0,0,0,0,0,0
859.799,13.89,100,18.5,18.3,17.2,23.2,3,104,11.98,11.98,177.8,287.4,88.91,0.01,0.01,288.6,3102.4,3190.8,5028,-0.8,-0.8,99.9,14,14,14,14,14,14,574,58,3.8,35.7,0,0,0,0,0,0,0,0,93,183.3,498.02,458.82,0,0,0,0,0,0,0,0
859.889,13.89,100,20.4,20.2,16.5,23.2,3,104,12,12,187.5,321.6,89.85,0.01,0.01,311.6,3095.2,3190.8,5142,-1.5,-1.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,598,58,3.87,36.6,0,0,0,0,0,0,0,0,93,195.2,562.11,468.91,2048,2048,2048,0,0,0,0,0
859.984,13.89,100,22.5,22.4,14,23.2,3,104,11.35,11.35,191.2,321.7,90.49,0.01,0.01,340.9,3080.1,3190.8,5206,-4.6,-4.6,99.9,13,13,13,13,13,13,631,58,3.88,36.6,0,0,0,0,0,0,0,0,93,211.1,568.88,476.67,2048,2048,2048,0,0,0,0,0
860.079,13.89,100,25.1,23.2,11.7,23.2,3,104,11.48,11.48,191.2,322.1,93.43,0.01,0.01,384.8,3065.7,3190.8,5337,-5.5,-5.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,682,58,3.88,36.6,0,0,0,0,0,0,0,0,93,225.6,568.88,485.53,2048,2048,2048,0,0,0,0,0
860.169,13.89,100,27.4,23.2,9.5,23.2,3,104,11.55,11.55,191.2,322.4,94.7,0.01,0.01,416.5,3086.4,3190.8,5443,-5.9,-5.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,717,58,3.88,36.6,0,0,0,0,0,0,0,0,93,237.2,568.88,493.54,2048,2048,2048,0,0,0,0,0
860.259,13.89,100,29.5,23.2,7.2,23.2,3,104,11.53,11.53,191.2,322.9,97.12,0.01,0.01,443.8,3077.3,3190.8,5498,-6.1,-6.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,748,58,3.88,36.7,0,0,0,0,0,0,0,0,93,248.1,568.88,499.39,2048,2048,2048,0,0,0,0,0
860.349,13.89,100,31.2,23.2,5.8,23.2,3,104,11.32,11.32,191.2,323.3,99.25,0.01,0.01,463.3,3053.8,3190.8,5632,-7.3,-7.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,782,58,3.88,36.7,0,0,0,0,0,0,0,0,93,256.2,568.88,506.06,2048,2048,2048,0,0,0,0,0
860.439,13.89,100,32.5,23.2,4.3,23.2,3,104,11.39,11.39,191.2,323.8,100.42,0.01,0.01,479.7,3060,3190.8,5732,-7.2,-7.2,99.4,12,12,12,12,12,12,792,58,3.88,36.7,0,0,0,0,0,0,0,0,93,261.7,568.88,510.93,0,0,0,0,0,0,0,0
860.529,13.89,100,33.3,23.2,3.4,23.2,3,104,10.95,10.95,191.2,324.1,102.47,0.01,0.01,494.3,3069.1,3190.8,5810,-11,-11,98.9,13,13,13,13,13,13,812,58,3.88,36.7,0,0,0,0,0,0,0,0,93,265.6,568.88,516.5,2048,2048,2048,0,0,0,0,0
860.619,13.89,100,33.9,23.2,2.9,23.2,3,104,11.16,11.16,191.2,324.4,101.35,0.01,0.01,511,3038.1,3190.8,5982,-11.7,-11.7,98.6,13,13,13,13,13,13,814,58,3.88,36.7,0,0,0,0,0,0,0,0,93,262.5,568.88,520.57,2048,2048,2048,0,0,0,0,0
860.724,13.89,100,34.3,23.2,2.5,23.2,3,104,11.03,11.03,191.2,324.7,102.14,0.01,0.01,513.9,3055,3190.8,6068,-14.7,-14.7,98.6,13.5,13.5,13.5,13.5,13.5,13.5,806,58,3.88,36.7,0,0,0,0,0,0,0,0,93,262.2,568.88,525.2,2048,2048,2048,0,0,0,0,0
860.819,13.89,100,34.5,23.2,2.3,23.2,3,104,11.18,11.18,191.2,324.9,102.72,0.01,0.01,517.6,3052.5,3190.8,6132,-16.1,-16.1,98.6,13.5,13.5,13.5,13.5,13.5,13.5,802,58,3.88,36.7,0,0,0,0,0,0,0,0,93,261.1,568.88,529.39,2048,2048,2048,0,0,0,0,0
860.909,13.89,100,34.4,23.2,2.2,23.2,3,104,11.04,11.04,191.2,325.2,102.37,0.01,0.01,524.6,3066.3,3190.8,6265,-18.2,-18.2,98.6,13.5,13.5,13.5,13.5,13.5,13.5,795,58,3.88,36.7,0,0,0,0,0,0,0,0,93,260,568.88,533.19,2048,2048,2048,0,0,0,0,0
860.999,13.89,100,34.7,23.2,2,23.2,3,104,11.11,11.11,191.2,325.4,102.54,0.01,0.01,534.3,3144.9,3190.8,6314,-19.4,-19.4,98.7,13.5,13.5,13.5,13.5,13.5,13.5,790,58,3.88,36.7,0,0,0,0,0,0,0,0,93,262.4,568.88,535.96,0,0,0,0,0,0,0,0
861.089,13.89,100,34.7,23.2,2,23.2,3,104,11.29,11.29,191.2,325.6,102.73,0.01,0.01,533.9,3023.4,3190.8,6375,-19.4,-19.4,98.7,14,14,14,14,14,14,791,58,3.88,36.7,0,0,0,0,0,0,0,0,93,257.1,568.88,539.11,2048,2048,2048,0,0,0,0,0
861.191,13.89,100,34.8,23.2,1.8,23.2,3,104,11.14,11.14,191.2,325.9,102.19,0.01,0.01,531.3,3069.7,3190.8,6491,-21.5,-21.5,98.8,14,14,14,14,14,14,771,58,3.88,36.7,0,0,0,0,0,0,0,0,93,251,568.88,541.97,2048,2048,2048,0,0,0,0,0
861.289,13.89,100,35,23.2,1.7,23.2,3,104,11.3,11.3,191.2,326.1,102.82,0.01,0.01,529.2,3051.2,3190.8,6609,-23,-23,98.8,14,14,14,14,14,14,754,58,3.88,36.7,0,0,0,0,0,0,0,0,92,247.5,568.88,544.56,0,0,0,0,0,0,0,0
861.379,13.89,100,35,23.2,1.6,23.2,3,106,11.19,11.19,191.2,326.3,102.54,0.01,0.01,528.8,3057.4,3190.8,6644,-24.8,-24.8,98.8,14,14,14,14,14,14,748,58,3.88,36.7,0,0,0,0,0,0,0,0,93,244.9,568.88,546.44,2048,2048,2048,0,0,0,0,0
861.474,13.89,100,35.3,23.2,1.5,23.2,3,106,11.19,11.19,191.2,326.5,102.6,0.01,0.01,528,3056.2,3190.8,6740,-26,-26,98.8,14.5,14.5,14.5,14.5,14.5,14.5,738,58,3.88,36.7,0,0,0,0,0,0,0,0,93,240.3,568.88,548.59,0,0,0,0,0,0,0,0
861.569,13.9,100,35.1,23.2,1.4,23.2,3,106,11.3,11.3,191.2,326.9,102.96,0.01,0.01,527.8,3078.5,3190.8,6886,-26.7,-26.7,98.8,14.5,14.5,14.5,14.5,14.5,14.5,712,58,3.88,36.7,0,0,0,0,0,0,0,0,93,235.6,568.88,550.54,0,0,0,0,0,0,0,0
861.660,13.9,100,35,23.2,1.4,23.2,3,106,11.2,11.2,191.2,327,102.93,0.01,0.01,527.3,3092.4,3190.8,6872,-28.4,-28.4,98.8,14.5,14.5,14.5,14.5,14.5,14.5,700,58,3.88,36.7,0,0,0,0,0,0,0,0,92,235.5,568.88,551.96,2048,2048,2048,0,0,0,0,0
861.760,13.9,100,35.2,23.2,1.4,23.2,3,106,11.37,11.37,191.2,327,103.53,0.01,0.01,527.3,3106.7,3190.8,6924,-29.2,-29.2,98.8,14.5,14.5,14.5,14.5,14.5,14.5,694,58,3.88,36.7,0,0,0,0,0,0,0,0,92,231.5,568.88,553.58,2048,2048,2048,0,0,0,0,0
861.860,13.9,100,35.4,23.2,1.3,23.2,3,108,11.36,11.36,191.2,327,104.02,0.01,0.01,527.3,3061.2,3190.8,7089,-30,-30,98.9,15.5,15.5,15.5,15.5,15.5,15.5,687,58,3.88,36.7,0,0,0,0,0,0,0,0,92,229,568.88,555.05,2048,2048,2048,0,0,0,0,0
861.960,13.89,100,35.3,23.2,1.2,23.2,3,108,11.22,11.22,191.2,327,104.5,0.01,0.01,527.2,3082,3190.8,7150,-30,-30,98.9,15,15,15,15,15,15,674,58,3.88,36.7,0,0,0,0,0,0,0,0,92,229.3,568.88,556.38,2048,2048,2048,0,0,0,0,0
862.060,13.9,100,35.4,23.2,-2,23.2,3,108,11.43,11.43,191.2,234.3,103.48,0.01,0.01,527.1,3205.4,3190.8,6954,0,0,72,9.5,9.5,9.5,9.5,9.5,9.5,490,56.8,3.79,36.7,0,0,0,0,0,0,0,0,92,262.8,568.88,557.58,0,0,4,0,0,0,-1.41,0
862.160,13.9,100,36.3,23.2,0.8,23.2,4,109,11.44,11.44,191.2,324.8,104.54,0.01,0.01,486.3,3126.4,3190.8,5598,0,0,83.3,2.2,2.2,2.2,2.2,2.2,2.2,629,56.6,3.87,36.7,0,0,0,0,0,0,0,0,92,276.2,568.88,558.65,0,0,4,0,0,0,0,0
862.264,13.9,100,37,23.2,-0.3,23.2,4,109,11.46,11.46,191.2,324,105.5,0.01,0.01,506.8,3163.4,3190.8,5600,-10.3,-10.3,83.5,11.3,11.3,11.3,11.3,11.3,11.3,842,58,3.88,36.7,0,0,0,0,0,0,0,0,92,279.9,568.88,559.63,0,0,4,0,0,0,-0.01,0
862.377,13.9,100,36.7,23.2,-0.3,23.2,4,109,11,11,191.2,324,104.95,0.01,0.01,512.2,3120.1,3190.8,5652,-13.4,-13.4,83.5,12,12,12,12,12,12,861,58,3.88,36.7,0,0,0,0,0,0,0,0,92,282.9,568.88,560.52,0,0,4,0,0,0,-0.02,0
862.469,13.9,100,36.6,23.2,-0.1,23.2,4,111,10.99,10.99,191.2,324.1,104.63,0.01,0.01,523.6,3136.8,3190.8,5668,-15.1,-15.1,84.4,12.5,12.5,12.5,12.5,12.5,12.5,856,58,3.88,36.7,0,0,0,0,0,0,0,0,92,281.8,568.88,561.47,4,2048,4,0,0,0,-0.02,0
862.560,13.9,100,36.4,23.2,0,23.2,4,111,11.19,11.19,191.2,324.2,104.15,0.01,0.01,523.4,3129,3190.8,5736,-16.5,-16.5,85.1,12,12,12,12,12,12,854,58,3.88,36.7,0,0,0,0,0,0,0,0,92,281,568.88,562.05,4,2048,4,0,0,0,-0.02,0
862.660,13.89,100,36.4,23.2,0.2,23.2,4,111,11.07,11.07,191.2,324.2,104.6,0.01,0.01,527,3134.7,3190.8,5800,-18.6,-18.6,85.5,12.5,12.5,12.5,12.5,12.5,12.5,855,58,3.88,36.7,0,0,0,0,0,0,0,0,92,280.4,568.88,562.7,0,0,4,0,0,0,-0.02,0
862.759,13.89,100,36.2,23.2,0.2,23.2,4,111,11.35,11.35,191.2,324.1,104.2,0.01,0.01,528.1,3128,3190.8,5860,-19.9,-19.9,86.3,12.5,12.5,12.5,12.5,12.5,12.5,850,58,3.88,36.7,0,0,0,0,0,0,0,0,92,275.1,568.88,563.29,2048,2048,2048,0,0,0,-0.02,0
862.859,13.89,100,36,23.2,0.3,23.2,4,111,11.29,11.29,191.2,324.1,105.02,0.01,0.01,524,3131.3,3190.8,5940,-20.2,-20.2,86.9,12.5,12.5,12.5,12.5,12.5,12.5,834,58,3.88,36.7,0,0,0,0,0,0,0,0,92,274,568.88,563.82,2048,2048,2048,0,0,0,-0.02,0
862.960,13.9,100,36,23.2,0.6,23.2,4,111,11.51,11.51,191.2,324,102.74,0.01,0.01,524.6,3142.2,3190.8,5960,-19.4,-19.4,87.3,12.5,12.5,12.5,12.5,12.5,12.5,832,58,3.88,36.7,0,0,0,0,0,0,0,0,92,272.8,568.88,564.3,2048,2048,2048,0,0,0,-0.02,0
863.060,13.89,100,35.8,23.2,0.7,23.2,4,113,11.51,11.51,191.2,324,97.78,0.01,0.01,529.4,3146.2,3190.8,6060,-19.2,-19.2,87.6,13,13,13,13,13,13,824,58,3.88,36.7,0,0,0,0,0,0,0,0,92,270.6,568.88,564.74,2048,2048,2048,0,0,0,-0.02,0
863.160,13.9,100,35.8,23.2,0.8,23.2,4,113,11.61,11.61,191.2,324,91.61,0.01,0.01,529.6,3133.8,3190.8,6092,-18.4,-18.4,88.1,13,13,13,13,13,13,820,58,3.88,36.7,0,0,0,0,0,0,0,0,92,269.4,568.88,565.14,2048,2048,2048,0,0,0,-0.02,0
863.264,13.9,100,35.7,23.2,0.7,23.2,4,113,11.76,11.78,191.2,324,93.29,0.01,0.01,528.6,3142,3190.8,6094,-16.5,-16.5,88.6,13,13,13,13,13,13,820,58,3.88,36.7,0,0,0,0,0,0,0,0,92,268.1,568.88,565.49,0,0,0,0,0,0,-0.02,0
863.370,13.9,100,35.9,23.2,0.7,23.2,4,115,11.64,11.64,191.2,324.1,91.07,0.01,0.01,535.5,3114.9,3190.8,6194,-15.6,-15.6,88.8,13,13,13,13,13,13,814,58,3.88,36.7,0,0,0,0,0,0,0,0,92,265.4,568.88,565.88,2048,2048,2048,0,0,0,-0.02,0
863.470,13.9,100,35.9,23.2,0.8,23.2,4,115,11.64,11.63,191.2,324,88.88,0.01,0.01,532.4,3133.5,3190.8,6252,-14.7,-14.7,89.6,13,13,13,13,13,13,809,58,3.88,36.7,0,0,0,0,0,0,0,0,92,263.7,568.88,566.16,2048,2048,2048,0,0,0,-0.02,0
863.569,13.9,100,35.9,23.2,0.8,23.2,4,115,11.61,11.61,191.2,324,88.36,0.01,0.01,532.1,3120.1,3190.8,6240,-13.8,-13.8,89.8,13,13,13,13,13,13,798,58,3.88,36.7,0,0,0,0,0,0,0,0,92,263,568.88,566.41,2048,2048,2048,0,0,0,-0.02,0
863.659,13.9,100,35.8,23.2,0.7,23.2,4,115,11.59,11.59,191.2,324,88.46,0.01,0.01,535.7,3105.3,3190.8,6332,-13.2,-13.2,89.9,13,13,13,13,13,13,793,58,3.88,36.7,0,0,0,0,0,0,0,0,92,257.9,568.88,566.6,2048,2048,2048,0,0,0,-0.02,0
863.759,13.9,100,35.9,23.2,0.7,23.2,4,115,11.5,11.5,191.2,324,88.73,0.01,0.01,528.6,3125.9,3190.8,6350,-13,-13,90.2,13.5,13.5,13.5,13.5,13.5,13.5,780,58,3.88,36.7,0,0,0,0,0,0,0,0,92,258.8,568.88,566.82,0,0,0,0,0,0,-0.02,0
863.859,13.9,100,35.8,23.2,0.8,23.2,4,115,11.5,11.5,191.2,323.9,89.89,0.01,0.01,527.1,3139.3,3190.8,6406,-13,-13,90.6,13.5,13.5,13.5,13.5,13.5,13.5,777,58,3.88,36.7,0,0,0,0,0,0,0,0,92,254.1,568.88,567.01,2048,2048,2048,0,0,0,-0.02,0
863.959,13.9,100,35.9,23.2,0.8,23.2,4,117,11.55,11.55,191.2,323.8,88.6,0.01,0.01,526.5,3100.9,3190.8,6462,-12.5,-12.5,90.8,13.5,13.5,13.5,13.5,13.5,13.5,766,58,3.88,36.7,0,0,0,0,0,0,0,0,92,250.8,568.88,567.19,2048,2048,2048,0,0,0,-0.02,0
864.049,13.9,100,35.9,23.2,0.8,23.2,4,117,11.5,11.53,191.2,323.8,88.85,0.01,0.01,526.6,3117.3,3190.8,6544,-12.2,-12.2,91.1,13.5,13.5,13.5,13.5,13.5,13.5,754,58,3.88,36.7,0,0,0,0,0,0,0,0,92,250.6,568.88,567.35,2048,2048,2048,0,0,0,-0.02,0
864.139,13.9,100,36,23.2,0.7,23.2,4,117,11.44,11.44,191.2,323.7,88.63,0.01,0.01,526.8,3148.1,3190.8,6582,-12.6,-12.6,91.3,13.5,13.5,13.5,13.5,13.5,13.5,759,58,3.88,36.7,0,0,0,0,0,0,0,0,92,247.4,568.88,567.46,0,0,0,0,0,0,-0.02,0
864.239,13.9,100,35.9,23.2,0.7,23.2,4,117,11.48,11.48,191.2,323.7,87.99,0.01,0.01,523.4,3137.3,3190.8,6618,-11.8,-11.8,91.5,14,14,14,14,14,14,734,58,3.88,36.7,0,0,0,0,0,0,0,0,92,244.4,568.88,567.59,2048,2048,2048,0,0,0,-0.02,0
864.329,13.9,100,36,23.2,0.7,23.2,4,118,11.54,11.54,191.2,323.8,87.66,0.01,0.01,523.4,3122.1,3190.8,6626,-12.2,-12.2,91.7,14,14,14,14,14,14,732,58,3.88,36.7,0,0,0,0,0,0,0,0,92,243.7,568.88,567.72,2048,2048,2048,0,0,0,-0.02,0
864.430,13.9,100,36,23.2,0.6,23.2,4,118,11.57,11.57,191.2,323.5,88.73,0.01,0.01,523.3,3157.1,3190.8,6708,-12.3,-12.3,92.2,13.5,13.5,13.5,13.5,13.5,13.5,730,58,3.88,36.7,0,0,0,0,0,0,0,0,92,241.6,568.88,567.83,2048,2048,2048,0,0,0,-0.02,0
864.529,13.9,100,36,23.2,0.6,23.2,4,120,11.42,11.42,191.2,323.6,88.01,0.01,0.01,523.1,3115,3190.8,6782,-12.8,-12.8,92.5,14,14,14,14,14,14,714,58,3.88,36.7,0,0,0,0,0,0,0,0,92,239.7,568.88,567.92,2048,2048,2048,0,0,0,-0.02,0
864.624,13.9,100,36,23.2,0.5,23.2,4,120,11.32,11.32,191.2,323.6,88.75,0.01,0.01,522.6,3148.3,3190.8,6766,-13.3,-13.3,92.6,14,14,14,14,14,14,712,58,3.88,36.7,0,0,0,0,0,0,0,0,92,238.1,568.88,567.99,2048,2048,2048,0,0,0,-0.02,0
864.719,13.9,100,36.1,23.2,0.5,23.2,4,120,11.43,11.43,191.2,323.5,89.71,0.01,0.01,521.7,3130.4,3190.8,6812,-13.5,-13.5,92.8,14,14,14,14,14,14,702,58,3.88,36.7,0,0,0,0,0,0,0,0,92,234.5,568.88,568.08,2048,2048,2048,0,0,0,-0.02,0
864.809,13.9,100,36.4,23.2,0.4,23.2,4,122,11.38,11.38,191.2,323.4,88.76,0.01,0.01,521.4,3132.2,3190.8,6900,-14.7,-14.7,93.1,14,14,14,14,14,14,699,58,3.88,36.7,0,0,0,0,0,0,0,0,92,233,568.88,568.15,0,0,0,0,0,0,-0.02,0
864.910,13.9,100,36.2,23.2,0.4,23.2,4,122,11.36,11.36,191.2,323.4,88.43,0.01,0.01,521.1,3183.4,3190.8,6985,-15.5,-15.5,93.2,14,14,14,14,14,14,684,58,3.88,36.7,0,0,0,0,0,0,0,0,92,233.5,568.88,568.22,2048,2048,2048,0,0,0,-0.02,0
865.009,13.9,100,36.3,23.2,0.3,23.2,4,122,11.31,11.31,191.2,323.2,89.26,0.01,0.01,520.9,3142.6,3190.8,7054,-16.3,-16.3,93.4,15,15,15,15,15,15,674,58,3.88,36.7,0,0,0,0,0,0,0,0,92,228.1,568.88,568.28,0,0,0,0,0,0,-0.02,0
865.109,13.9,100,36.4,23.2,0.3,23.2,4,122,11.32,11.32,191.2,323.1,88.3,0.01,0.01,520.6,3166.2,3190.8,6956,-17.7,-17.7,93.8,14,14,14,14,14,14,686,58,3.88,36.7,0,0,0,0,0,0,0,0,92,231,568.88,568.33,2048,2048,2048,0,0,0,-0.02,0
865.209,13.9,100,36.4,23.2,0.3,23.2,4,122,11.34,11.34,191.2,322.9,89.33,0.01,0.01,520.3,3163.6,3190.8,7012,-18.5,-18.5,94,14.5,14.5,14.5,14.5,14.5,14.5,674,58,3.88,36.7,0,0,0,0,0,0,0,0,92,226.4,568.88,568.38,0,0,0,0,0,0,-0.02,0
865.299,13.9,100,36.5,23.2,0.1,23.2,4,124,11.34,11.34,191.2,322.8,89.74,0.01,0.01,520,3184.7,3190.8,7092,-20,-20,94.2,14.5,14.5,14.5,14.5,14.5,14.5,662,58,3.88,36.7,0,0,0,0,0,0,0,0,92,226.6,568.88,568.42,0,0,0,0,0,0,-0.02,0
865.390,13.9,100,36.6,23.2,-7.5,23.2,4,124,11.35,11.35,191.2,232.4,88.57,0.01,0.01,519.7,3276.9,3190.8,6948,-20.7,-20.7,77.9,3.9,3.9,3.9,3.9,3.9,3.9,411,58,3.79,36.7,0,0,0,0,0,0,0,0,92,248.6,568.88,568.46,0,0,4,0,0,0,-1.75,0
865.493,13.9,100,36.9,23.2,-0.3,23.2,5,126,11.82,11.82,191.2,320.6,94.93,0.01,0.01,485.2,3247.5,3190.8,5574,-18.1,-18.1,79.4,12,12,12,12,12,12,539,56.2,3.87,36.7,0,0,0,0,0,0,0,0,92,273.7,568.88,568.5,0,0,4,0,0,0,-0.01,0
865.590,13.9,100,37.4,23.2,-0.7,23.2,5,126,11.78,11.78,191.2,319.4,95.84,0.01,0.01,499.8,3241.2,3190.8,5636,-15,-15,83.5,10.6,10.6,10.6,10.6,10.6,10.6,825,58,3.88,36.7,0,0,0,0,0,0,0,0,92,277,568.88,568.53,4,2048,4,0,0,0,-0.07,0
865.690,13.9,100,37.3,23.2,-0.8,23.2,5,126,11.56,11.56,191.2,319.3,92.22,0.01,0.01,508.7,3231.8,3190.8,5660,-14.2,-14.2,83.8,11,11,11,11,11,11,849,57.9,3.88,36.7,0,0,0,0,0,0,0,0,92,280.8,568.88,568.56,2048,2048,2048,0,0,0,-0.13,0
865.789,13.9,100,37.4,23.2,-0.7,23.2,5,126,11.54,11.54,191.2,319.2,90.69,0.01,0.01,518.7,3224.7,3190.8,5736,-13.4,-13.4,84.3,11,11,11,11,11,11,854,57.9,3.88,36.7,0,0,0,0,0,0,0,0,92,280.2,568.88,568.58,0,0,0,0,0,0,-0.19,0
865.889,13.9,100,37.3,23.2,-0.7,23.2,5,126,11.61,11.61,191.2,318.9,90.56,0.01,0.01,523,3201.6,3190.8,5740,-12,-12,85,11,11,11,11,11,11,852,57.8,3.88,36.7,0,0,0,0,0,0,0,0,92,281,568.88,568.61,2048,2048,2048,0,0,0,-0.24,0
865.979,13.9,100,37.3,23.2,-0.7,23.2,5,126,11.55,11.55,191.2,318.9,89.37,0.01,0.01,527,3201.2,3190.8,5778,-11.8,-11.8,85.5,11,11,11,11,11,11,854,57.7,3.88,36.7,0,0,0,0,0,0,0,0,92,280.7,568.88,568.63,2048,2048,2048,0,0,0,-0.28,0
866.079,13.9,100,37.1,23.2,-0.6,23.2,5,127,11.53,11.53,191.2,318.8,89.34,0.01,0.01,520.8,3205,3190.8,5773,-11.1,-11.1,86.1,11.5,11.5,11.5,11.5,11.5,11.5,854,57.7,3.88,36.7,0,0,0,0,0,0,0,0,93,278.6,568.88,568.65,0,0,0,0,0,0,-0.32,0
866.169,13.9,100,36.8,23.2,-0.5,23.2,5,127,11.44,11.44,191.2,318.9,88.71,0.01,0.01,523.3,3204.9,3190.8,5849,-10.6,-10.6,86.9,11.5,11.5,11.5,11.5,11.5,11.5,844,57.7,3.88,36.7,0,0,0,0,0,0,0,0,92,277,568.88,568.67,0,0,0,0,0,0,-0.34,0
866.269,13.9,100,36.9,23.2,-0.3,23.2,5,127,11.61,11.61,191.2,318.6,89.05,0.01,0.01,520.6,3208,3190.8,5852,-9.7,-9.7,87.5,11.5,11.5,11.5,11.5,11.5,11.5,840,57.6,3.88,36.7,0,0,0,0,0,0,0,0,92,275.4,568.88,568.69,2048,2048,2048,0,0,0,-0.36,0
866.360,13.9,100,37,23.2,-0.3,23.2,5,129,11.56,11.56,191.2,318.6,89.74,0.01,0.01,522.1,3180.6,3190.8,5887,-9,-9,88,11.5,11.5,11.5,11.5,11.5,11.5,836,57.6,3.88,36.7,0,0,0,0,0,0,0,0,92,274.4,568.88,568.7,0,0,0,0,0,0,-0.37,0
866.459,13.9,100,36.8,23.2,-0.3,23.2,5,129,11.46,11.47,191.2,318.4,88.24,0.01,0.01,519.8,3159,3190.8,5899,-9,-9,88.5,11.5,11.5,11.5,11.5,11.5,11.5,834,57.6,3.88,36.7,0,0,0,0,0,0,0,0,92,271.6,568.88,568.71,2048,2048,2048,0,0,0,-0.38,0
866.565,13.9,100,36.7,23.2,-0.3,23.2,5,129,11.54,11.54,191.2,318.3,89.05,0.01,0.01,520.2,3196,3190.8,5945,-8.2,-8.2,88.8,11.5,11.5,11.5,11.5,11.5,11.5,831,57.6,3.88,36.7,0,0,0,0,0,0,0,0,92,271.9,568.88,568.72,2048,2048,2048,0,0,0,-0.4,0
866.659,13.9,100,36.7,23.2,-0.3,23.2,5,131,11.55,11.55,191.2,318.2,88.55,0.01,0.01,523.8,3179.7,3190.8,5994,-7.3,-7.3,89.3,11.5,11.5,11.5,11.5,11.5,11.5,828,57.6,3.88,36.7,0,0,0,0,0,0,0,0,92,271.2,568.88,568.74,2048,2048,2048,0,0,0,-0.42,0
866.749,13.9,100,36.8,23.2,-0.3,23.2,5,131,11.5,11.5,191.2,318,86.15,0.01,0.01,522.6,3161.4,3190.8,5978,-7.1,-7.1,89.7,11.5,11.5,11.5,11.5,11.5,11.5,826,57.6,3.88,36.7,0,0,0,0,0,0,0,0,92,270.2,568.88,568.75,0,0,0,0,0,0,-0.42,0
866.839,13.9,100,36.6,23.2,-0.2,23.2,5,131,11.5,11.5,191.2,318,86.3,0.01,0.01,526.6,3147.3,3190.8,6056,-6.7,-6.7,89.9,12,12,12,12,12,12,825,57.6,3.88,36.7,0,0,0,0,0,0,0,0,92,269.4,568.88,568.76,2048,2048,2048,0,0,0,-0.43,0
866.929,13.9,100,36.7,23.2,-0.2,23.2,5,131,11.44,11.44,191.2,317.8,88.31,0.01,0.01,525.3,3167.1,3190.8,6054,-6.7,-6.7,90.3,12,12,12,12,12,12,820,57.6,3.88,36.7,0,0,0,0,0,0,0,0,92,268,568.88,568.77,0,0,0,0,0,0,-0.44,0
867.020,13.9,100,36.7,23.2,-0.2,23.2,5,133,11.46,11.44,191.2,317.7,88.73,0.01,0.01,524.3,3196.3,3190.8,6064,-6.8,-6.8,90.6,12,12,12,12,12,12,818,57.6,3.88,36.7,0,0,0,0,0,0,0,0,92,266.4,568.88,568.77,0,0,0,0,0,0,-0.44,0
