﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.5 00001A841D1401 Flex fuel 30percent max 02_17_23.mhd
179.542,14.72,100,29.4,9.9,22.4,3,57,10.76,10.76,191.2,327,99.28,0.01,0.01,568.9,3009.9,3190.8,7127,-6.5,-6.5,66.7,15.5,15.5,15.5,15.5,15.5,15.5,732,30,3.65,29.2,0,0,0,0,0,0,0,0,0,250,568.88,548.02,4,4,4,0,0,0,0,0
179.636,14.72,100,29.3,9.2,22.4,3,57,11.29,11.29,191.2,327,100.16,0.01,0.01,543.3,3048.3,3190.8,6750,-7.4,-7.4,65.4,3.5,3.5,3.5,3.5,3.5,3.5,574,30,3.79,39.1,0,0,0,0,0,0,0,0,0,256.4,568.88,550.02,0,0,4,0,0,0,-0.04,0
179.731,14.72,100,29.7,9.3,22.4,4,59,11.51,11.51,191.2,327,101.21,0.01,0.01,478.2,3114.5,3190.8,5720,-7,-7,70.4,12.7,12.7,12.7,12.7,12.7,12.7,786,30,3.84,38.4,0,0,0,0,0,0,0,0,0,262.2,568.88,551.83,0,0,4,0,0,0,-0.04,0
179.822,14.72,100,28.9,9,22.4,4,59,12.05,12.05,191.2,327,100.54,0.01,0.01,473,3109.5,3190.8,5606,-2.5,-2.5,72.1,13,13,13,13,13,13,814,30,3.81,37.7,0,0,0,0,0,0,0,0,0,261.6,568.88,553.15,4,2048,4,0,0,0,-0.04,0
179.926,14.72,100,28.4,8.7,22.4,4,59,11.73,11.73,191.2,327,99.1,0.01,0.01,475.3,3109.8,3190.8,5636,-1.3,-1.3,73.2,13,13,13,13,13,13,810,30,3.75,36.9,0,0,0,0,0,0,0,0,0,260.1,568.88,554.66,2048,2048,2048,0,0,0,-0.04,0
180.021,14.72,100,28.1,8.7,22.4,4,59,11.57,11.57,191.2,327,100.31,0.01,0.01,481.1,3086.7,3190.8,5714,-0.6,-0.6,74.4,13,13,13,13,13,13,798,30,3.73,36.9,0,0,0,0,0,0,0,0,0,258.7,568.88,556.02,0,0,0,0,0,0,-0.04,0
180.111,14.72,100,27.8,8.8,22.4,4,59,11.64,11.64,191.2,327,101.02,0.01,0.01,478.6,3117.7,3190.8,5768,0.5,0.5,75.3,13,13,13,13,13,13,796,30,3.73,37,0,0,0,0,0,0,0,0,0,258.1,568.88,557.26,2048,2048,2048,0,0,0,-0.04,0
180.212,14.72,100,27.7,9,22.4,4,61,11.68,11.68,191.2,327,98.89,0.01,0.01,486.9,3120.6,3190.8,5892,2,2,75.7,13.5,13.5,13.5,13.5,13.5,13.5,790,30,3.74,37.2,0,0,0,0,0,0,0,0,0,255.6,568.88,558.37,2048,2048,2048,0,0,0,-0.04,0
180.311,14.72,100,27.9,9.3,22.4,4,61,11.67,11.67,191.2,327,95.96,0.01,0.01,481.7,3097.1,3190.8,5878,2.9,2.9,77,13.5,13.5,13.5,13.5,13.5,13.5,786,30,3.79,38.2,0,0,0,0,0,0,0,0,0,252.1,568.88,559.37,2048,2048,2048,0,0,0,-0.04,0
180.411,14.72,100,28.1,10.1,22.4,4,61,11.67,11.66,191.2,327,98.97,0.01,0.01,484.6,3096.1,3190.8,5960,4.4,4.4,77.4,13.5,13.5,13.5,13.5,13.5,13.5,774,30,3.82,38.2,0,0,0,0,0,0,0,0,0,251.9,568.88,560.29,2048,2048,2048,0,0,0,-0.04,0
180.511,14.72,100,28.1,10.1,22.4,4,61,11.63,11.63,191.2,327,100.9,0.01,0.01,496.1,3089.4,3190.8,6148,5.4,5.4,77.8,14,14,14,14,14,14,766,30,3.85,38.9,0,0,0,0,0,0,0,0,0,251.5,568.88,561.11,0,0,0,0,0,0,-0.04,0
180.611,14.72,100,28.3,10.5,22.4,4,61,11.55,11.55,191.2,327,101.11,0.01,0.01,491.3,3111.1,3190.8,6062,5.6,5.6,78.8,14,14,14,14,14,14,772,30,3.86,38.9,0,0,0,0,0,0,0,0,0,251.4,568.88,561.85,2048,2048,2048,0,0,0,-0.04,0
180.703,14.72,100,28.4,10.5,22.4,4,61,11.57,11.57,191.2,327,97.83,0.01,0.01,496.5,3109.9,3190.8,6116,6.4,6.5,79.4,14,14,14,14,14,14,769,30,3.87,38.9,0,0,0,0,0,0,0,0,0,251.6,568.88,562.39,2048,2048,2048,0,0,0,-0.04,0
180.801,14.72,100,28.4,10.5,22.4,4,61,11.52,11.52,191.2,327,99,0.01,0.01,506.9,3065.7,3190.8,6275,6.5,6.5,79.8,14,14,14,14,14,14,765,30,3.88,39.1,0,0,0,0,0,0,0,0,0,250.6,568.88,563.01,0,0,0,0,0,0,-0.04,0
180.901,14.72,100,28.6,10.5,22.4,4,61,11.46,11.46,191.2,327,100.11,0.01,0.01,508.3,3084.2,3190.8,6300,6.3,6.3,80.6,14,14,14,14,14,14,760,30,3.88,39.1,0,0,0,0,0,0,0,0,0,250.3,568.88,563.58,2048,2048,2048,0,0,0,-0.04,0
181.081,14.72,100,28.7,10.3,22.4,4,61,11.44,11.44,191.2,327,98.64,0.01,0.01,509.1,3079.4,3190.8,6312,6.2,6.2,81.1,14,14,14,14,14,14,759,30,3.88,39.1,0,0,0,0,0,0,0,0,0,250.6,568.88,564.08,2048,2048,2048,0,0,0,-0.04,0
181.172,14.72,100,28.7,10.3,22.4,4,61,11.45,11.45,191.2,327,98.89,0.01,0.01,518.1,3059.8,3190.8,6418,6,6,82.1,14.5,14.5,14.5,14.5,14.5,14.5,762,30,3.88,39.1,0,0,0,0,0,0,0,0,0,249.9,568.88,564.87,2048,2048,2048,0,0,0,-0.04,0
181.271,14.72,100,28.8,10.2,22.4,4,61,11.41,11.41,191.2,327,99.26,0.01,0.01,521,3058.9,3190.8,6451,5.8,5.8,82.8,14.5,14.5,14.5,14.5,14.5,14.5,758,30,3.88,39.1,0,0,0,0,0,0,0,0,0,249.8,568.88,565.25,2048,2048,2048,0,0,0,-0.04,0
181.362,14.72,100,29,10.1,22.4,4,63,11.37,11.37,191.2,327,98.54,0.01,0.01,525,3051.5,3190.8,6529,5.1,5.1,83.1,14.5,14.5,14.5,14.5,14.5,14.5,751,30,3.88,39.1,0,0,0,0,0,0,0,0,0,250.5,568.88,565.54,0,0,0,0,0,0,-0.04,0
181.451,14.72,100,29.1,10,22.4,4,63,11.41,11.41,191.2,327,98.94,0.01,0.01,530.1,3078.6,3190.8,6596,4.7,4.7,83.8,14.5,14.5,14.5,14.5,14.5,14.5,752,30,3.88,39.1,0,0,0,0,0,0,0,0,0,249.7,568.88,565.85,2048,2048,2048,0,0,0,-0.04,0
181.542,14.72,100,29.1,9.9,22.4,4,63,11.36,11.36,191.2,327,98.96,0.01,0.01,533.8,3059,3190.8,6628,4.1,4.1,84,14.5,14.5,14.5,14.5,14.5,14.5,750,30,3.88,39.1,0,0,0,0,0,0,0,0,0,249.1,568.88,566.08,0,0,0,0,0,0,-0.04,0
181.642,14.72,100,29.2,9.9,22.4,4,63,11.28,11.28,191.2,327,100.03,0.01,0.01,536.5,3057,3190.8,6662,3.4,3.4,84.6,14.5,14.5,14.5,14.5,14.5,14.5,746,30,3.88,39.1,0,0,0,0,0,0,0,0,0,249.1,568.88,566.35,2048,2048,2048,0,0,0,-0.04,0
181.741,14.72,100,29.2,9.9,22.4,4,64,11.32,11.32,191.2,327,99.9,0.01,0.01,541.2,3084.1,3190.8,6686,2.6,2.6,85.4,15,15,15,15,15,15,748,30,3.88,39.1,0,0,0,0,0,0,0,0,0,249.4,568.88,566.59,2048,2048,2048,0,0,0,-0.04,0
181.841,14.72,100,29.2,9.8,22.4,4,64,11.34,11.34,191.2,327,99.12,0.01,0.01,546.4,3094.8,3190.8,6782,2.4,2.4,85.8,15,15,15,15,15,15,746,30,3.88,39.1,0,0,0,0,0,0,0,0,0,250.3,568.88,566.8,2048,2048,2048,0,0,0,-0.04,0
181.941,14.72,100,29.1,9.8,22.4,4,64,11.39,11.39,191.2,327,99.28,0.01,0.01,557.2,3075.7,3190.8,6858,1.9,1.9,86.4,15,15,15,15,15,15,745,30,3.88,39.1,0,0,0,0,0,0,0,0,0,251,568.88,567,0,0,0,0,0,0,-0.04,0
182.047,14.72,100,29.4,9.7,22.4,4,64,11.39,11.39,191.2,327,98.31,0.01,0.01,558.4,3062.8,3190.8,6856,1.4,1.4,86.8,15,15,15,15,15,15,747,30,3.88,39.1,0,0,0,0,0,0,0,0,0,252.3,568.88,567.18,2048,2048,2048,0,0,0,-0.04,0
182.147,14.72,100,29.3,9.6,22.4,4,66,11.34,11.34,191.2,327,99.76,0.01,0.01,568.9,3075,3190.8,7012,0.5,0.5,87.1,15,15,15,15,15,15,744,30,3.88,39.1,0,0,0,0,0,0,0,0,0,251.5,568.88,567.34,0,0,0,0,0,0,-0.04,0
182.241,14.72,100,29.7,9.3,22.4,4,66,11.23,11.23,191.2,327,98.57,0.01,0.01,568.2,3057.3,3190.8,6948,-0.8,-0.8,87.5,15,15,15,15,15,15,747,30,3.88,39.1,0,0,0,0,0,0,0,0,0,253.3,568.88,567.48,2048,2048,2048,0,0,0,-0.04,0
182.333,14.72,100,29.7,1.2,22.4,4,66,11.42,11.42,191.2,264.8,99.61,0.01,0.01,551.2,3086.6,3190.8,6793,-0.9,-0.9,80.9,7.4,7.4,7.4,7.4,7.4,7.4,639,30,3.72,39.1,0,0,0,0,0,0,0,0,0,249.5,568.88,567.61,0,0,4,0,0,0,-0.01,0
182.431,14.72,100,29,9.7,22.4,5,66,12.09,12.09,191.2,327,99.5,0.01,0.01,466.3,3121.3,3190.8,5742,3.9,3.9,67.8,13.5,13.5,13.5,13.5,13.5,13.5,610,30,3.86,39.1,0,0,0,0,0,0,0,0,0,250.8,568.88,567.73,4,2048,4,0,0,0,0,0
182.531,14.72,100,28.4,10.4,22.4,5,68,11.68,11.68,191.2,327,97.35,0.01,0.01,450.1,3204.8,3190.8,5541,5.7,5.7,73.5,13,13,13,13,13,13,786,30,3.86,38.6,0,0,0,0,0,0,0,0,0,254.5,568.88,567.84,2048,2048,2048,0,0,0,0,0
182.622,14.72,100,28.4,9.9,22.4,5,68,11.59,11.59,191.2,327,98.22,0.01,0.01,461.8,3221.1,3190.8,5602,6.2,6.2,73.7,13,13,13,13,13,13,794,30,3.82,37.8,0,0,0,0,0,0,0,0,0,255.6,568.88,567.92,0,0,0,0,0,0,0,0
182.721,14.72,100,28.2,9.4,22.4,5,68,11.56,11.56,191.2,327,97.31,0.01,0.01,469.7,3225.9,3190.8,5648,6.7,6.7,74.5,13,13,13,13,13,13,795,30,3.79,37.7,0,0,0,0,0,0,0,0,0,257.2,568.88,568.01,0,0,0,0,0,0,0,0
182.812,14.72,100,28.4,9.4,22.4,5,68,11.52,11.52,191.2,327,98.05,0.01,0.01,479.2,3205.6,3190.8,5755,6.7,6.7,75,13,13,13,13,13,13,792,30,3.79,37.7,0,0,0,0,0,0,0,0,0,258.1,568.88,568.09,0,0,0,0,0,0,0,0
182.911,14.72,100,28.4,9.2,22.4,5,68,11.68,11.68,191.2,327,97.73,0.01,0.01,477.5,3190.5,3190.8,5706,8,8,76.1,13,13,13,13,13,13,796,30,3.79,37.7,0,0,0,0,0,0,0,0,0,258.6,568.88,568.16,0,0,0,0,0,0,0,0
183.011,14.72,100,28.5,9.2,22.4,5,68,11.48,11.48,191.2,327,96.36,0.01,0.01,479.9,3208.3,3190.8,5745,7.7,7.7,76.9,13,13,13,13,13,13,794,30,3.79,37.8,0,0,0,0,0,0,0,0,0,258.6,568.88,568.23,0,0,0,0,0,0,0,0
183.101,14.72,32.5,28.4,9.2,22.4,5,68,11.57,11.57,191.2,327,95.32,0.01,0.01,477.6,3206.7,3190.8,5740,8.7,8.7,77.8,13.5,13.5,13.5,13.5,13.5,13.5,797,30,2.99,11.5,0,0,0,0,0,0,0,0,0,249,302.86,497.14,0,0,0,0,0,0,-3.04,0
183.201,14.72,0,30,-26,6.9,5,68,12.93,12.93,191.2,15.8,106.49,0.01,0.01,354.5,3399.1,2815,5378,0,0,33.4,-6,-6,-6,-6,-6,-6,26,35,1.54,7.6,0,0,0,0,0,0,0,0,0,218.5,97.07,69.85,0,0,0,0,0,0,-3.44,0
183.301,14.72,0,22,-15.4,7,5,68,38.59,38.59,181.5,41.3,97.34,0.01,0.01,330.1,3415.4,1562.4,5622,0,0,35,-8,-8,-8,-8,-8,-8,-105,35,1.51,7.2,0,0,0,0,0,0,0,0,0,159.5,94.51,73.34,0,0,0,0,0,0,-2.33,0
183.396,14.72,0,18.1,-11.7,7.1,5,68,52.55,52.55,137.2,41.2,94.04,0.01,0.01,248.5,3424.2,1087.9,5592,0,0,29.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-84,35,1.51,7.1,0,0,0,0,0,0,0,0,0,118.6,89.14,73.84,0,0,0,0,0,0,-1.63,0
183.491,14.72,0,14.4,-7.2,7.1,5,68,56.66,56.66,99.8,41.1,89.3,0.01,0.01,179.2,3430.8,1087.9,5569,0,0,25,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-68,35,1.51,7.2,0,0,0,0,0,0,0,0,0,65.2,83.05,73.58,0,0,0,0,0,0,0,0
183.581,14.72,0,13,-5.9,7.1,5,68,58.28,58.28,49.5,41,84.02,0.01,0.01,88.6,3435.4,1087.9,5535,0,0,15.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-63,29.7,1.52,7.2,0,0,0,0,0,0,0,0,0,41.5,78.34,73.3,0,0,0,0,0,0,-0.36,0
183.671,14.72,0,7.7,-3,7.2,5,68,61.42,61.42,40.5,40.9,80.93,0.01,0.01,71.7,3439.4,1087.9,5450,0,0,13.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-63,29.6,1.54,7.5,0,0,0,0,0,0,0,0,0,38.6,76.55,72.21,0,0,0,0,0,0,-0.91,0
183.771,14.72,0,4.7,1.9,7.6,5,68,64.88,64.88,38.2,40.8,79.13,0.01,0.01,67.7,3443.2,1087.9,5405,0,0,17.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-62,28.9,1.53,7.5,0,0,0,0,0,0,0,0,0,41.9,76.09,71.33,0,0,0,0,0,0,-1.06,0
183.872,14.72,0,7,1.9,7.5,5,68,64.13,64.13,40.5,40.7,76.84,0.01,0.01,70.4,3445.7,1087.9,5346,0,0,17.4,-8,-8,-8,-8,-8,-8,-62,28.9,1.54,7.6,0,0,0,0,0,0,0,0,0,39.6,74.97,70.47,0,0,0,0,0,0,-1.06,0
183.971,14.72,0,3.9,1.7,7.6,5,68,66.21,66.21,40.5,40.6,77.02,0.01,0.01,70.1,3450.2,1087.9,5286,0,0,17.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-62,28.9,1.56,7.8,0,0,0,0,0,0,0,0,0,39.3,73.01,68.67,0,0,0,0,0,0,-1.06,0
184.061,14.72,0,3.8,4.8,7.7,5,68,74.99,74.99,39,40.5,76.17,0.01,0.01,66.2,3452.2,1087.9,5244,0,0,19.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-62,28.9,1.56,7.9,0,0,0,0,0,0,0,0,0,41.9,72.93,68.41,0,0,0,0,0,0,-1.06,0
184.151,14.72,0,4.3,3.5,7.8,5,68,82.75,82.75,40.5,40.4,76.49,0.01,0.01,68.6,3454.2,1087.9,5169,0,0,18.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-61,28.9,1.57,8.1,0,0,0,0,0,0,0,0,0,40.1,71.06,66.65,0,0,0,0,0,0,-1.06,0
184.241,14.72,0,3.9,4.1,8,5,68,94.57,94.57,39.8,40.2,75.93,0.01,0.01,65.2,3456.2,1087.9,5081,0,0,18.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-60,28.9,1.58,8.2,0,0,0,0,0,0,0,0,0,39.8,70.45,66.11,0,0,0,0,0,0,-1.06,0
184.341,14.72,0,3.4,4.7,8.2,5,68,99.29,99.29,39.8,40,74.84,0.01,0.01,64.3,3457.9,1087.9,4992,0,0,19.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,28.9,1.59,8.3,0,0,0,0,0,0,0,0,0,39.6,68.85,64.57,0,0,0,0,0,0,-1.06,0
184.441,14.72,0,3,5,8.3,5,68,101.66,101.66,39,40.1,73.72,0.01,0.01,63.6,3459.8,1087.9,5018,0,0,20.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,28.9,1.59,8.4,0,0,0,0,0,0,0,0,0,39.3,68.32,64.14,0,0,0,0,0,0,-1.06,0
184.541,14.72,0,2.8,5.3,8.4,5,68,107.06,107.06,37.5,39,74.33,0.01,0.01,59.9,3460.8,1087.9,4885,0,0,20.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-58,28.9,1.61,8.7,0,0,0,0,0,0,0,0,0,38.6,68.02,64,0,0,0,0,0,0,-1.06,0
184.641,14.72,0,2.5,5.9,8.7,5,68,113.48,113.48,39,39.2,74.42,0.01,0.01,62.3,3461.5,1087.9,4890,0,0,21.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-59,28.9,1.6,8.5,0,0,0,0,0,0,0,0,0,38.9,65.61,61.47,0,0,0,0,0,0,-1.06,0
184.741,14.72,0,2.3,5.9,8.5,5,68,116.85,116.85,37.5,38.4,74.14,0.01,0.01,58.4,3462.1,1087.9,4782,0,0,20.4,-12,-12,-12,-12,-12,-12,-58,28.9,1.6,8.4,0,0,0,0,0,0,0,0,0,37.2,62.2,58.33,0,0,0,0,0,0,-1.06,0
184.841,14.72,0,2.1,6.1,8.4,5,68,127.54,127.54,36,38.4,73.88,0.01,0.01,55.8,3462.9,1087.9,4794,0,0,20.6,16.7,16.7,16.7,16.7,16.7,16.7,-60,28.9,1.49,6.9,0,0,0,0,0,0,0,0,0,21.9,31.26,28.57,8,8,8,0,0,0,-1.06,0
184.931,14.72,0,2.3,4.9,6.9,5,68,121.7,121.7,18.8,19.1,73.65,0.01,0.01,29.8,3012.4,1467.1,4778,0,0,11,29.6,29.6,29.6,29.6,29.6,29.6,-2,28.9,1.48,6.9,0,0,0,0,0,0,0,0,0,18.9,32.01,29.77,8,8,8,0,0,0,-1.06,0
185.026,14.72,0,1.1,5.6,6.9,4,68,23.74,23.74,19.5,19.4,73.97,0.01,0.01,29.8,2575.6,1477.4,4734,0,0,11.9,33.5,33.5,33.5,33.5,33.5,33.5,-2,28.9,1.66,8.5,0,0,0,0,0,0,0,0,0,69.3,270.27,138.31,8,8,8,0,0,0,-1.06,0
185.121,14.72,0,0.7,23.5,20.5,4,68,13.63,13.63,83.2,177.2,68.17,0.01,0.01,138.9,2900.5,3190.8,5153,0,0,87.8,20.9,20.9,20.9,20.9,20.9,20.9,228,30.1,2.49,19,0,0,0,0,0,0,0,0,0,86.8,327.36,184.71,8,8,8,0,0,0,0,0
185.221,14.72,0,1.3,4.9,12.6,4,68,13.84,13.84,81,47.3,71.84,0.01,0.01,157.1,3102.5,3082.6,5991,0,0,61.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,125,30.1,1.34,4.7,0,0,0,0,0,0,0,0,0,48.7,36.84,27.18,4,4,4,0,0,0,0,0
185.326,14.72,0,3.5,0.4,4.7,4,68,15.84,15.84,18,14,77.64,0.01,0.01,35.7,2299.4,2347.7,5908,7.8,7.8,11.4,6,6,6,6,6,6,-48,30,1.35,5,0,0,0,0,0,0,0,0,0,15.3,28.54,26.19,8,8,8,0,0,0,0,0
185.421,14.72,0,4.4,1.3,5.1,4,68,14.55,14.55,14.2,15.4,76.33,0.01,0.01,27.1,2135.5,2094.6,5709,6,6,9.3,33.9,33.9,33.9,33.9,33.9,33.9,-34,30,1.43,6.2,0,0,0,0,0,0,0,0,0,22.5,52.96,50.16,8,8,8,0,0,0,0,0
185.511,14.72,0,3.2,1.7,5.9,4,68,14.2,14.2,21,20.2,76.59,0.01,0.01,39.4,2520.7,2211,5641,6.8,6.8,14.9,11.9,11.9,11.9,11.9,11.9,11.9,-16,30,1.39,5.6,0,0,0,0,0,0,0,0,0,16.5,27.14,24.81,8,8,8,0,0,0,0,0
185.601,14.72,0,3.7,2.3,5.7,4,68,13.66,13.66,14.2,13.7,75.45,0.01,0.01,26.3,2086.2,1957.7,5510,6.1,6.1,9.1,5.8,5.8,5.8,5.8,5.8,5.8,-54,30,1.4,5.8,0,0,0,0,0,0,0,0,0,13.8,26.24,24.38,8,8,8,0,0,0,0,0
185.691,14.72,0,1.7,2.8,5.8,4,68,14.69,14.69,13.5,13.7,76.61,0.01,0.01,24.2,1828.4,1753.2,5484,9.9,9.9,9.7,11.2,11.2,11.2,11.2,11.2,11.2,-56,30,1.4,5.8,0,0,0,0,0,0,0,0,0,13.5,26.15,24.38,8,8,8,0,0,0,0,0
185.781,14.72,0,3,2.8,5.8,4,68,14.16,14.16,13.5,13.7,74.98,0.01,0.01,23.8,1611.9,1551.2,5461,9.7,9.7,10.3,5.5,5.5,5.5,5.5,5.5,5.5,-65,30,1.52,7.4,0,0,0,0,0,0,0,0,0,32.9,74.15,72.09,0,0,0,0,0,0,0,0
185.871,14.72,0,2.2,7.7,5.8,4,68,14.11,14.12,41.2,40.7,75.65,0.01,0.01,71.9,1554.4,1183.1,5350,0,0,30.1,-8,-8,-8,-8,-8,-8,-66,33.5,1.73,10.1,0,0,0,0,0,0,0,0,0,46.8,75.5,70.25,0,0,0,0,0,0,0,0
185.961,14.72,0,2.1,6.2,10.9,4,68,29.38,29.38,46.5,40.6,75.39,0.01,0.01,80.8,1564.7,1088.3,5318,0,0,32.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-66,33.5,1.56,7.7,0,0,0,0,0,0,0,0,0,43.7,74.84,69.82,0,0,0,0,0,0,0,0
186.057,14.72,0,2,5.6,7.9,4,68,73.64,73.64,41.2,40.5,75.59,0.01,0.01,70.6,1572.9,1087.9,5238,0,0,22.8,-9,-9,-9,-9,-9,-9,-66,33.5,1.56,7.9,0,0,0,0,0,0,0,0,0,41.1,72.7,68.24,0,0,0,0,0,0,0,0
186.151,14.72,0,1.9,5.9,7.9,4,68,110.77,111.45,40.5,40.3,75.83,0.01,0.01,68,1581.6,1087.9,5150,0,0,23.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-64,33.5,1.57,8,0,0,0,0,0,0,0,0,0,40.3,71.52,67.21,0,0,0,0,0,0,0,0
