﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00001A841D1401 Flex fuel stock motor.mhd
379.116,14.96,100,46,23.1,22.2,-0.6,22.2,192,4,90,12.53,12.53,191.2,220,107.6,0.01,0.01,401.1,226,3156.4,3190.8,5788,6.6,6.6,99.4,3.5,4.6,5.3,3.1,3.8,4.2,584,176,7.5,2.66,22.6,0,0,1,-3,-1.9,-1.2,-3.4,-2.7,-2.3,8,302.1,214.6,444.4,424.61,0,0,0,0,0,0,-2.51,0
379.206,14.96,100,46,23,22.2,-0.6,22.2,192,4,90,12.53,12.53,191.2,220,107.91,0.01,0.01,401.6,226,3135.4,3190.8,5802,6.6,6.6,99.4,3.5,4.6,5.3,3.1,3.8,4.2,582,176,7.5,2.67,22.6,0,0,1,-3,-1.9,-1.2,-3.4,-2.7,-2.3,8,302.1,214.8,442.93,424.38,0,0,0,0,0,0,-2.54,0
379.296,14.96,100,46,23.1,22.2,-0.6,22.2,192,4,90,12.5,12.5,191.2,220,107.55,0.01,0.01,403.7,226,3120.6,3190.8,5822,6.2,6.2,99.3,3.5,4.6,5.3,3.1,3.8,4.2,582,176,7.5,2.67,22.6,0,0,1,-3,-1.9,-1.2,-3.4,-2.7,-2.3,8,302.1,214.5,449.26,424.27,0,0,0,0,0,0,-2.58,0
379.396,14.96,100,46,23.1,22.2,-0.6,22.2,192,4,90,12.5,12.5,191.2,220,107.92,0.01,0.01,405.4,226,3142.5,3190.8,5875,5.9,5.9,99.5,3.5,4.6,5.3,3.1,4.2,4.6,578,176,7.4,2.67,22.7,0,0,1,-3,-1.9,-0.8,-3.4,-2.3,-1.9,8,302.1,213.5,452.95,424.54,0,0,0,0,0,0,-2.61,0
379.486,14.96,100,46,23.2,22.2,-0.5,22.2,192,4,90,12.47,12.47,191.2,220,107.97,0.01,0.01,406.1,226,3131.5,3190.8,5899,5.6,5.6,99.4,3.3,4.1,5.2,2.6,3.7,4.1,566,176,7.4,2.68,22.8,0,0,1,-2.7,-1.9,-0.8,-3,-2.3,-1.9,8,302.1,213.3,450.93,424.77,0,0,0,0,0,0,-2.64,0
379.588,14.96,100,46,22.9,22.2,-0.4,22.2,192,4,90,12.46,12.46,191.2,220,107.52,0.01,0.01,406.9,226,3143.2,3190.8,5930,5.4,5.4,99.4,3.3,4.5,5.2,3,3.7,4.1,564,176,7.4,2.69,22.9,0,0,1,-2.7,-1.5,-0.8,-3,-2.3,-1.9,8,302.1,212.7,452.88,425.28,0,0,0,0,0,0,-2.66,0
379.686,14.96,100,46,23,22.2,-0.4,22.2,192,4,90,12.5,12.5,191.2,220,107.23,0.01,0.01,408.5,228,3132.5,3190.8,5957,5.4,5.4,99.5,3.3,4.5,5.2,3,3.7,4.1,563,176,7.3,2.69,23,0,0,1,-2.7,-1.5,-0.8,-3,-2.3,-1.9,8,302.1,212.1,459.75,426.15,0,0,0,0,0,0,-2.68,0
379.786,14.96,100,46,23,22.2,-0.3,22.2,192,4,90,12.45,12.45,191.2,220,109.72,0.01,0.01,410.1,228,3112.2,3190.8,5993,5,5,99.5,3.3,4.5,5.2,3,4.1,4.1,554,176,7.3,2.71,23.3,0,0,1,-2.7,-1.5,-0.8,-3,-1.9,-1.9,8,302.1,210.9,459.32,427.23,0,0,0,0,0,0,-2.7,0
379.876,14.96,100,46,23.1,22.2,-0.2,22.2,192,4,90,12.55,12.55,191.2,220,109.32,0.01,0.01,408.4,228,3145.9,3190.8,6004,5.1,5.1,99.5,3.3,4.5,5.2,3,4.1,4.1,556,176,7.3,2.72,23.3,0,0,1,-2.7,-1.5,-0.8,-3,-1.9,-1.9,8,302.1,210.9,460.72,428.2,0,0,0,0,0,0,-2.7,0
379.976,14.96,100,46,23.1,22.2,0,22.2,192,4,90,12.56,12.56,191.2,220,109.29,0.01,0.01,409.8,228,3140.6,3190.8,6034,5.1,5.1,99.5,3.3,4.5,5.2,3,4.1,4.5,550,176,7.3,2.72,23.3,0,0,1,-2.3,-1.5,-0.4,-3,-1.9,-1.5,8,302.1,210.6,463.56,429.36,0,0,0,0,0,0,-2.7,0
380.066,14.96,100,46,23.1,22.2,0,22.2,192,4,90,12.5,12.5,191.2,220,109.55,0.01,0.01,414.5,228,3140.1,3190.8,6116,5,5,99.5,3.7,4.5,5.6,3.3,4.1,4.5,552,176,7.3,2.73,23.4,0,0,1,-2.3,-1.5,-0.4,-2.7,-1.9,-1.5,8,302.1,210.5,466.89,430.43,0,0,0,0,0,0,-2.7,0
380.156,14.96,100,46,23.1,22.2,0,22.2,192,4,90,12.51,12.51,191.2,220,107.52,0.01,0.01,414.7,228,3139.6,3190.8,6122,4.9,4.9,99.5,4.2,5.3,6.1,3.8,4.6,5,551,176,7.3,2.73,23.5,0,0,1,-2.3,-1.2,-0.4,-2.7,-1.9,-1.5,8,302.1,209.6,473.44,432.14,0,0,0,0,0,0,-2.7,0
380.256,14.96,100,46,23.1,22.2,0.2,22.2,192,4,90,12.44,12.44,191.2,220,107.95,0.01,0.01,415.3,228,3157.9,3190.8,6134,4.5,4.5,99.6,4.7,5.8,6.6,4.3,5.1,5.5,558,176,7.3,2.74,23.5,0,0,1,-2.3,-1.2,-0.4,-2.7,-1.9,-1.5,8,302.1,209.5,469.87,433.86,0,0,0,0,0,0,-2.7,0
380.349,14.96,100,46,23.1,22.2,0.3,22.2,192,4,90,12.5,12.5,191.2,220,108.53,0.01,0.01,418.1,228,3143.3,3190.8,6208,4.4,4.4,99.6,4.7,5.8,6.6,4.3,5.5,5.5,554,176,7.3,2.74,23.6,0,0,1,-2.3,-1.2,-0.4,-2.7,-1.5,-1.5,8,302.1,209.2,475.44,435.2,0,0,0,0,0,0,-2.7,0
380.457,14.96,100,46,23.1,22.2,0.4,22.2,192,4,90,12.5,12.5,191.2,220,108.44,0.01,0.01,417.5,228,3168.1,3190.8,6194,3.9,3.9,99.6,4.7,5.8,6.6,4.3,5.5,5.5,559,176,7.3,2.75,23.7,0,0,1,-2.3,-1.2,-0.4,-2.7,-1.5,-1.2,8,302.1,208.4,475.2,437.37,0,0,0,0,0,0,-2.7,0
380.561,14.96,100,46,23.1,22.2,0.5,22.2,192,4,90,12.5,12.5,191.2,220,107.47,0.01,0.01,418.3,228,3145.3,3190.8,6226,3.6,3.6,99.6,5.1,5.8,7,4.3,5.5,5.8,554,176,7.3,2.75,23.7,0,0,1,-1.9,-1.2,0,-2.3,-1.5,-1.2,8,302.1,208.3,481.45,439.12,0,0,0,0,0,0,-2.7,0
380.656,14.96,100,46,23.2,22.2,0.5,22.2,192,4,91,12.49,12.49,191.2,220,107.79,0.01,0.01,426.8,228,3149.8,3190.8,6340,3.4,3.4,99.6,5.1,5.8,4,4.7,5.5,5.8,551,176,7.3,2.76,23.9,0,0,1,-1.9,-0.8,-3,-2.3,-1.5,-1.2,8,302.1,208.3,485.58,441.37,0,0,0,0,0,0,-2.7,0
380.746,14.96,100,46,23.2,22.2,0.7,22.2,192,4,91,12.43,12.43,191.2,220,108.02,0.01,0.01,422.9,228,3125.8,3190.8,6294,2.6,2.6,99.6,5.1,6.2,4,4.7,5.5,5.8,545,176,7.3,2.76,23.8,0,0,1,-1.9,-0.8,-3,-2.3,-1.5,-1.2,8,301.7,208.2,481.29,442.89,0,0,0,0,0,0,-2.7,0
380.836,14.96,100,46,23,22.2,0.7,22.2,194,4,91,12.44,12.44,191.2,220,107.44,0.01,0.01,425.3,228,3133.3,3190.8,6346,2.4,2.4,99.7,5.1,6.2,4.3,4.7,5.5,5.8,544,176,7.3,2.76,23.9,0,0,1,-1.9,-0.8,-2.7,-2.3,-1.2,-1.2,8,302.1,207.8,486.94,444.65,0,0,0,0,0,0,-2.7,0
380.925,14.96,100,46,23,22.2,0.6,22.2,194,4,91,12.5,12.5,191.2,220,108,0.01,0.01,428.9,228,3151.4,3190.8,6416,2.3,2.3,99.7,5.1,6.2,4.3,4.7,5.8,5.8,543,176,7.3,2.77,24,0,0,1,-1.9,-0.8,-2.7,-2.3,-1.2,-1.2,8,302.1,207,492.27,446.3,0,0,0,0,0,0,-2.7,0
381.016,14.96,100,46,23.3,22.2,0.7,22.2,194,4,91,12.51,12.51,191.2,220,107.65,0.01,0.01,434.8,228,3125.4,3190.8,6514,2,2,99.7,5.1,6.2,4.3,4.7,5.8,6.2,536,176,7.3,2.78,24.2,0,0,1,-1.9,-0.8,-2.3,-2.3,-1.2,-0.8,8,302.1,207.6,497.58,449,0,0,0,0,0,0,-2.7,0
381.116,14.96,100,46,23.1,22.2,0.8,22.2,194,4,91,12.39,12.39,191.2,220,108.01,0.01,0.01,432.3,228,3129.9,3190.8,6449,0.8,0.8,99.7,5.5,6.2,4.7,5.1,5.8,6.2,545,176,7.3,2.78,24,0,0,1,-1.5,-0.8,-2.3,-1.9,-1.2,-0.8,8,302.1,208.2,490.52,450.88,0,0,0,0,0,0,-2.7,0
381.221,14.96,100,46,23.1,22.2,0.7,22.2,194,4,91,12.51,12.51,191.2,220,108.1,0.01,0.01,431,228,3130.1,3190.8,6442,0.9,0.9,99.7,5.5,6.6,4.7,5.1,5.8,6.2,546,176,7.3,2.78,24,0,0,1,-1.5,-0.4,-2.3,-1.9,-1.2,-0.8,8,302.1,207.1,493.25,452.61,0,0,0,0,0,0,-2.7,0
381.316,14.96,100,46,23.1,22.2,0.8,22.2,194,4,91,12.54,12.54,191.2,220,107.65,0.01,0.01,435.7,228,3128.6,3190.8,6533,0.8,0.8,99.7,5.5,6.6,4.7,5.1,5.8,6.2,540,176,7.3,2.78,24.2,0,0,1,-1.5,-0.4,-2.3,-1.9,-0.8,-0.8,8,302.1,206.2,499.6,454.65,0,0,0,0,0,0,-2.7,0
381.405,14.96,100,46,23.3,22.2,0.9,22.2,194,4,91,12.5,12.46,191.2,220,108.04,0.01,0.01,439.6,228,3116.1,3190.8,6602,0.1,0.1,99.7,5.5,6.6,4.7,5.1,6.2,6.2,530,176,7.3,2.79,24.2,0,0,1,-1.5,-0.4,-1.9,-1.9,-0.8,-0.8,8,301.7,207,499.95,456.53,0,0,0,0,0,0,-2.7,0
381.506,14.96,100,46,23.2,22.2,0.9,22.2,194,4,93,12.46,12.46,191.2,220,108.18,0.01,0.01,437.8,228,3153.8,3190.8,6572,-0.4,-0.4,99.7,5.5,6.6,5.1,5.1,6.2,6.2,536,176,7.3,2.79,24.2,0,0,1,-1.5,-0.4,-1.9,-1.9,-0.8,-0.4,8,302.1,206.4,504.47,458.61,0,0,0,0,0,0,-2.7,0
381.595,14.96,100,46,23.2,22.2,1,22.2,194,4,93,12.48,12.48,191.2,220,107.89,0.01,0.01,437.7,228,3139.6,3190.8,6578,-0.6,-0.6,99.7,5.8,6.6,5.1,5.1,6.2,6.6,534,176,7.3,2.79,24.2,0,0,1,-1.2,-0.4,-1.9,-1.5,-0.8,-0.4,8,302.1,205.9,501.15,460.4,0,0,0,0,0,0,-2.7,0
381.686,14.96,100,46,22.9,22.2,0.9,22.2,194,4,93,12.45,12.45,191.2,220,107.52,0.01,0.01,436.7,228,3158.3,3190.8,6566,-0.8,-0.8,99.7,5.8,6.6,5.1,5.5,6.6,6.6,534,176,7.3,2.79,24.2,0,0,1,-1.2,0,-1.9,-1.5,-0.4,-0.4,8,302.1,205.5,504.2,462.02,0,0,0,0,0,0,-2.7,0
381.785,14.96,100,46,23,22.2,1.1,22.2,194,4,93,12.5,12.5,191.2,220,107.86,0.01,0.01,440.2,228,3143.5,3190.8,6628,-1.2,-1.2,99.8,5.8,7,5.5,5.5,6.6,6.6,536,176,7.3,2.79,24.2,0,0,1,-1.2,0,-1.5,-1.5,-0.4,-0.4,8,301.7,205.4,508.13,463.93,0,0,0,0,0,0,-2.7,0
381.875,14.96,100,46,23,22.2,1.1,22.2,194,4,93,12.46,12.46,191.2,220,108.18,0.01,0.01,446.1,228,3149.9,3190.8,6736,-1.5,-1.5,99.8,5.8,7,5.5,5.5,6.6,7,533,176,7.3,2.79,24.2,0,0,1,-0.8,0,-1.5,-1.2,-0.4,0,8,302.1,206.3,511.13,466.29,0,0,0,0,0,0,-2.7,0
381.966,14.96,100,46,23,22.2,1,22.2,194,4,93,12.5,12.5,191.2,220,107.91,0.01,0.01,442.8,228,3150.7,3190.8,6677,-2,-2,99.8,6.2,7,5.5,5.8,6.6,7,538,176,7.3,2.79,24.2,0,0,1,-0.8,0,-1.5,-1.2,0,0,8,302.1,205.7,514.06,467.86,0,0,0,0,0,0,-2.7,0
382.057,14.96,100,46,23,22.2,0.9,22.2,194,4,93,12.46,12.46,191.2,220,108.17,0.01,0.01,449.8,228,3124.8,3190.8,6763,-2.3,-2.3,99.8,6.2,7,5.5,5.8,7,7,532,176,7.3,2.79,24.2,0,0,1,-0.8,0,-1.2,-1.2,0,0,8,302.1,205.9,517.05,470.46,0,0,0,0,0,0,-2.7,0
382.156,14.96,100,46,23.1,22.2,1,22.2,194,4,93,12.36,12.36,191.2,220,108.36,0.01,0.01,446.3,228,3188.6,3190.8,6720,-3,-3,99.8,6.2,7,5.8,5.8,7,7,538,176,7.3,2.79,24.2,0,0,1,-0.4,0,-1.2,-1.2,0,0,8,302.1,205.7,515.78,472.26,0,0,0,0,0,0,-2.7,0
382.255,14.96,100,46,23.1,22.2,0.9,22.2,194,4,93,12.51,12.51,191.2,220,107.78,0.01,0.01,449.2,228,3149.4,3190.8,6766,-3.1,-3.1,99.7,6.6,7,5.8,6.2,7,7,538,176,7.3,2.79,24.2,0,0,1,-0.4,0,-1.2,-0.8,0,0,8,302.1,206.2,518.42,474.01,0,0,0,0,0,0,-2.7,0
382.345,14.96,100,46,23.2,22.2,0.9,22.2,194,4,93,12.46,12.46,191.2,220,107.49,0.01,0.01,455.6,228,3150.3,3190.8,6840,-3.5,-3.5,99.7,6.6,7,5.8,6.2,7,7,530,176,7.3,2.79,24.2,0,0,1,-0.4,0,-1.2,-0.8,0,0,8,302.1,206.5,519.44,475.72,0,0,0,0,0,0,-2.7,0
382.435,14.96,100,46,22.9,22.2,1.1,22.2,194,4,93,12.39,12.39,191.2,220,107.65,0.01,0.01,450.9,228,3154.3,3190.8,6779,-4.1,-4.1,99.8,6.6,7,5.8,6.2,7,7,532,176,7.3,2.79,24.2,0,0,1,-0.4,0,-1.2,-0.8,0,0,8,302.1,207.1,518.94,477.73,0,0,0,0,0,0,-2.7,0
382.526,14.96,100,46,22.9,22.2,1,22.2,194,4,93,12.39,12.39,191.2,220,107.62,0.01,0.01,460.6,228,3164,3190.8,6874,-4.8,-4.8,99.8,6.6,7,5.8,6.6,7,7,530,176,7.3,2.79,24.2,0,0,1,-0.4,0,-0.8,-0.4,0,0,8,302.1,206.5,522.13,479.46,0,0,0,0,0,0,-2.7,0
382.615,14.96,100,46,23.1,22.2,1.1,22.2,194,4,93,12.39,12.39,191.2,220,107.62,0.01,0.01,456.6,230,3169.1,3190.8,6823,-5,-5,99.8,6.6,7,6.2,6.6,7,7,534,176,7.3,2.79,24.2,0,0,1,-0.4,0,-0.8,-0.4,0,0,8,302.1,206.8,524.08,481.35,0,0,0,0,0,0,-2.7,0
382.711,14.96,100,46,23.4,22.2,1,22.2,196,4,93,12.41,12.41,191.2,220,107.94,0.01,0.01,458.2,230,3142.8,3190.8,6846,-5.7,-5.7,99.8,7,7,6.2,6.6,7,7,534,176,7.3,2.79,24.1,0,0,1,0,0,-0.8,-0.4,0,0,8,302.1,207.5,526.61,482.89,0,0,0,0,0,0,-2.7,0
382.806,14.96,100,46,22.9,22.2,0.8,22.2,196,4,95,12.39,12.39,191.2,220,107.63,0.01,0.01,462.3,230,3163.2,3190.8,6918,-6.3,-6.3,99.8,7,7,6.2,6.6,7,7,534,176,7.3,2.78,24.1,0,0,1,0,0,-0.8,0,0,0,8,302.1,208,525.66,484.86,0,0,0,0,0,0,-2.7,0
382.905,14.96,100,46,23.4,22.2,0.8,22.2,196,4,95,12.39,12.39,191.2,220,107.81,0.01,0.01,463.4,230,3168.2,3190.8,6936,-6.5,-6.5,99.7,6.5,6.5,6.1,6.5,6.5,6.5,527,176,7.3,2.78,24.1,0,0,1,0,0,-0.4,0,0,0,8,302.1,207.9,531.5,487.03,0,0,0,0,0,0,-2.7,0
382.996,14.96,100,46,22.9,22.2,0.8,22.2,196,4,95,12.4,12.4,191.2,220,108.27,0.01,0.01,466.6,230,3137.6,3190.8,6976,-7.1,-7.1,99.8,3.5,6.5,6.1,6.5,6.5,6.5,527,176,7.3,2.78,24.1,0,0,1,-3,0,-0.4,0,0,0,8,302.1,207.4,531.4,488.94,0,0,0,0,0,0,-2.7,0
383.096,14.96,100,46,23.1,22.2,0.8,22.2,196,4,95,12.46,12.46,191.2,220,108.47,0.01,0.01,465.6,230,3141.1,3190.8,6958,-7.6,-7.6,99.8,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,520,176,7.3,2.78,24.2,0,0,1,-3,0,-0.4,0,0,0,8,302.1,204,511.28,490.09,0,0,4,0,0,0,-2.7,0
383.195,14.96,100,46,22.6,22.2,1.1,22.2,196,5,95,13.77,13.77,191.2,220,108.34,0.01,0.01,371.2,230,3077.2,3190.8,5575,0,0,99.8,3,4,4,4,4,4,327,176,7.3,2.76,23.8,0,0,1,-6,0,-3.4,-6,0,-3,8,302.1,205.6,411.94,483.43,0,0,4,0,0,0,0,0
383.286,14.96,100,46,22.3,22,1.4,22.2,196,5,95,13.98,13.98,191.2,220,106.99,0.01,0.01,367.2,230,3090.8,3190.8,5574,-1.1,-1.1,99.8,0,1.9,1.9,0,1.9,1.9,522,176,10,2.73,23.2,0,0,1,-6,0,-3.4,-6,0,-3,8,302.1,210,423.55,477.21,0,0,4,0,0,0,0,0
383.376,14.96,100,46,23.1,22.2,-0.1,22.2,196,5,95,13.36,13.36,191.2,220,109.78,0.01,0.01,386.3,230,3311.4,3190.8,5578,-3.9,-3.9,99.8,-0.2,1.6,1.6,-0.5,1.6,1.6,529,176,10,2.67,22.2,0,0,1,-5.7,0,-3,-5.7,0,-2.7,8,301.7,218.8,420.79,469.94,0,0,4,0,0,0,-0.09,0
383.476,14.96,100,46,23.3,22.2,-1.2,22.2,196,5,97,13.14,13.14,191.2,220,108.71,0.01,0.01,392.6,230,3322.8,3190.8,5550,0.4,0.4,99.8,-0.2,4.4,2.5,-0.2,4.4,2.8,579,176,9.8,2.63,22,0,0,1,-5.7,0,-3,-5.7,0,-2.7,8,302.1,220.8,423.47,463.28,0,0,0,0,0,0,-0.55,0
383.566,14.96,100,46,23.4,22.2,-1.4,22,196,5,97,12.85,12.85,191.2,220,108.39,0.01,0.01,393.2,230,3326.4,3190.8,5518,1.8,1.8,99.8,-0.7,5,2,-0.7,5,2.3,578,176,9.3,2.62,22,0,0,1,-5.7,0,-3,-5.7,0,-2.7,8,301.7,219.9,426.75,458.67,0,0,0,0,0,0,-1.03,0
383.666,14.96,100,46,23.3,22.2,-1.4,22.1,196,5,97,12.72,12.68,191.2,220,108.36,0.01,0.01,396.2,230,3311.9,3190.8,5608,2.7,2.7,99.8,0.2,5.5,2.8,-0.2,3.2,3.2,578,176,8.7,2.63,22.2,0,0,1,-5.3,0,-2.7,-5.3,-2.3,-2.3,8,302.1,219.3,427.34,453.68,0,0,0,0,0,0,-1.62,0
383.766,14.96,100,46,23.4,22.2,-1,22.2,198,5,97,12.67,12.67,191.2,220,108.92,0.01,0.01,393,230,3307.8,3190.8,5692,3.3,3.3,99.8,0.2,5.5,2.8,0.2,3.2,3.2,571,176,8.2,2.67,22.7,0,0,1,-5.3,0,-2.7,-5.3,-2.3,-2.3,8,302.1,218.9,430.5,449.41,0,0,0,0,0,0,-1.87,0
383.855,14.96,100,46,23.5,22.2,-1.2,22.2,198,5,97,12.75,12.75,191.2,220,108.71,0.01,0.01,398.1,230,3284,3190.8,5620,4.7,4.7,99.8,-0.3,5,2.3,-0.3,2.7,2.7,580,176,8.1,2.66,22.7,0,0,1,-5.3,0,-2.7,-5.3,-2.3,-2.3,8,302.1,215.6,430.3,445.31,0,0,0,0,0,0,-2.2,0
383.945,14.96,100,46,23.4,22.2,-0.9,22.2,198,5,97,12.66,12.66,191.2,220,109,0.01,0.01,391.8,230,3308.8,3190.8,5589,5,5,99.8,0.2,5.5,2.8,0.2,3.6,3.2,570,176,7.8,2.66,22.3,0,0,1,-5.3,0,-2.7,-5.3,-1.9,-2.3,8,302.1,219.2,433.74,442.42,0,0,0,0,0,0,-2.34,0
384.036,14.96,100,46,23.5,22.2,-1.2,22.2,198,5,97,12.52,12.52,191.2,220,108.46,0.01,0.01,395.9,230,3292.5,3190.8,5675,5,5,99.8,0.2,5.5,2.8,0.2,3.6,3.2,568,176,7.6,2.67,23,0,0,1,-4.9,0,-2.3,-4.9,-1.9,-1.9,8,302.1,213.3,436.22,439.58,0,0,0,0,0,0,-2.6,0
384.136,14.96,100,46,23.4,22.2,-0.6,22.2,198,5,99,12.64,12.64,191.2,220,108.85,0.01,0.01,394.7,230,3291.7,3190.8,5636,5.6,5.6,99.9,0.6,5.5,3.2,0.6,3.6,3.6,574,176,7.4,2.67,22.6,0,0,1,-4.9,0,-2.3,-4.9,-1.9,-1.9,8,301.7,217.3,437.62,436.93,0,0,0,0,0,0,-2.73,0
384.225,14.96,100,46,23.5,22.2,-0.9,22.2,198,5,99,12.47,12.47,191.2,220,108.94,0.01,0.01,392,230,3289.9,3190.8,5672,5.2,5.2,99.9,0.6,5.5,3.2,0.6,3.6,3.6,574,176,7.2,2.69,23.2,0,0,1,-4.9,0,-2.3,-4.9,-1.9,-1.9,8,302.1,213.1,434.46,435.04,0,0,0,0,0,0,-2.81,0
384.318,14.96,100,46,23.5,22.2,-0.5,22.2,198,5,99,12.69,12.69,191.2,220,108.78,0.01,0.01,395.3,230,3282.1,3190.8,5696,6.2,6.2,99.9,0.6,5.5,3.2,0.6,3.6,3.6,560,176,7.2,2.68,22.7,0,0,1,-4.5,0,-2.3,-4.9,-1.5,-1.5,8,302.1,216.8,436.08,432.98,0,0,0,0,0,0,-2.86,0
384.415,14.96,100,46,23.4,22.2,-0.9,22.2,198,5,99,12.49,12.49,191.2,220,108.85,0.01,0.01,395.8,230,3263.8,3190.8,5730,5.7,5.7,99.9,1,5.5,3.6,1,4,4,572,176,7.1,2.69,23.2,0,0,1,-4.5,0,-1.9,-4.5,-1.5,-1.5,8,302.1,213.2,440.18,431.32,0,0,0,0,0,0,-2.95,0
384.521,14.96,100,46,23.4,22.2,-0.5,22.2,198,5,99,12.56,12.56,191.2,220,108.71,0.01,0.01,397.4,230,3277.5,3190.8,5717,6.1,6.1,99.9,1,5.5,3.6,1,4,4,566,176,7,2.69,22.8,0,0,1,-4.5,0,-1.9,-4.5,-1.5,-1.5,8,302.1,215.9,439.63,429.93,0,0,0,0,0,0,-2.99,0
384.639,14.96,100,46,23.4,22.2,-0.7,22.2,198,5,99,12.47,12.47,191.2,220,108.55,0.01,0.01,401.6,230,3265.7,3190.8,5776,5.6,5.6,99.9,1,5.5,3.6,1,4,4,570,176,7,2.69,23.2,0,0,1,-4.5,0,-1.9,-4.5,-1.2,-1.2,8,302.1,212.5,440.01,428.92,0,0,0,0,0,0,-3.04,0
384.762,14.96,100,46,23.4,22.2,-0.4,22.2,198,5,99,12.61,12.61,191.2,220,108.59,0.01,0.01,395.8,230,3263.6,3190.8,5775,5.9,5.9,99.9,1.3,5.5,4,1.3,4.3,4.3,564,176,6.9,2.71,23.1,0,0,1,-4.2,0,-1.5,-4.2,-1.2,-1.2,8,302.1,214.8,442.71,427.83,0,0,0,0,0,0,-3.07,0
384.883,14.96,100,46,23.5,22.2,-0.6,22.2,198,5,99,12.46,12.46,191.2,220,109.07,0.01,0.01,399.7,230,3215.3,3190.8,5766,5.4,5.4,99.9,1.3,5.5,4,1.3,4.3,4.3,571,176,6.9,2.7,23,0,0,1,-4.2,0,-1.5,-4.2,-1.2,-1.2,8,302.1,213.8,446.01,427.25,0,0,0,0,0,0,-3.11,0
384.978,14.96,100,46,23.4,22.2,-0.5,22.2,198,5,99,12.46,12.46,191.2,220,107.85,0.01,0.01,401.8,230,3232.1,3190.8,5858,5.1,5.1,99.9,1.3,5.5,4,1.3,4.3,4.3,562,176,6.9,2.71,23.3,0,0,1,-3.8,0,-1.5,-4.2,-0.8,-0.8,8,302.1,212.4,450.7,426.95,0,0,0,0,0,0,-3.15,0
385.075,14.96,100,46,23.3,22.2,-0.4,22.2,198,5,100,12.54,12.54,191.2,220,108.62,0.01,0.01,399.6,230,3215.4,3190.8,5834,5.5,5.5,99.9,1.7,5.5,4.3,1.7,4.7,4.7,558,176,6.8,2.72,23.3,0,0,1,-3.8,0,-1.2,-3.8,-0.8,-0.8,8,302.1,212.6,446.02,426.91,0,0,0,0,0,0,-3.16,0
385.176,14.96,100,46,23.4,22.2,-0.3,22.2,198,5,100,12.52,12.52,191.2,220,108.42,0.01,0.01,399.8,230,3233,3190.8,5834,5.3,5.3,99.9,1.7,5.5,4.3,1.7,4.7,4.7,565,176,6.8,2.72,23.4,0,0,1,-3.8,0,-1.2,-3.8,-3.8,-0.8,8,302.1,212.3,450.89,426.77,0,0,0,0,0,0,-3.17,0
385.276,14.96,100,46,23.4,22.2,-0.2,22.2,198,5,100,12.54,12.54,191.2,220,108.5,0.01,0.01,403.3,230,3198.6,3190.8,5913,5.3,5.3,99.9,1.7,5.5,4.3,1.7,1.7,4.7,550,176,6.8,2.73,23.5,0,0,1,-3.8,0,-1.2,-3.8,-3.8,-0.8,8,302.1,210.8,453.03,427.04,0,0,0,0,0,0,-3.18,0
385.376,14.95,100,46,23.4,22.2,-0.1,22.2,198,5,100,12.59,12.59,191.2,220,108.76,0.01,0.01,399.7,230,3200.7,3190.8,5886,5.5,5.5,99.9,1.7,5.5,4.7,1.7,2.1,4.7,547,176,6.8,2.74,23.7,0,0,1,-3.8,0,-0.8,-3.4,-3.4,-0.8,8,302.1,209.9,452.62,427.41,0,0,0,0,0,0,-3.18,0
385.476,14.96,100,46,23.4,22.2,0,22.2,198,5,100,12.61,12.61,191.2,220,108.29,0.01,0.01,404.8,230,3216.8,3190.8,5978,5.7,5.7,99.9,2.2,6,5.2,2.6,2.6,2.2,548,176,6.8,2.75,23.7,0,0,1,-3.8,0,-0.8,-3.4,-3.4,-3.8,8,302.1,211.2,449.3,428.05,0,0,0,0,0,0,-3.18,0
