﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00001A841D1401 Flex fuel 58 percent max V4.mhd
313.704,14.69,100,7.2,7.2,24.1,22.4,4,90,13.38,13.38,127.5,279.3,77.86,0.01,0.01,159.1,3061.5,3190.8,3862,11,11,99.9,15.5,15.5,15.5,15.5,15.5,15.5,471,55.7,3.31,31.2,0,0,0,0,0,0,0,0,75,128.3,361.09,345.27,0,0,0,0,0,0,0,0
313.794,14.69,100,7.4,7.4,23.9,22.4,4,90,13.37,13.37,128.2,279.4,78.34,0.01,0.01,161.9,3053,3190.8,3889,11.4,11.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,474,56.1,3.31,31.2,0,0,0,0,0,0,0,0,75,130.2,365.9,347.95,0,0,0,0,0,0,0,0
313.875,14.7,100,7.6,7.6,23.6,22.4,4,90,13.28,13.28,130.5,279.5,78.65,0.01,0.01,165.4,3056.3,3190.8,3926,11.5,11.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,478,56.7,3.32,31.3,0,0,0,0,0,0,0,0,75,131.5,369.25,350.25,0,0,0,0,0,0,0,0
313.964,14.7,100,7.8,7.9,23.5,22.4,4,90,13.23,13.23,132,279.8,78.48,0.01,0.01,168.7,3066.5,3190.8,3958,11.7,11.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,480,57.2,3.32,31.3,0,0,0,0,0,0,0,0,75,132.9,371.96,352.62,0,0,0,0,0,0,0,0
314.054,14.7,100,8.1,8.2,23.3,22.4,4,90,13.23,13.23,133.5,280.4,78.71,0.01,0.01,172.2,3073.7,3190.8,3990,12.4,12.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,484,57.8,3.33,31.4,0,0,0,0,0,0,0,0,76,134.9,377.15,355.72,0,0,0,0,0,0,0,0
314.145,14.7,100,8.4,8.5,23,22.4,4,90,13.16,13.16,135.8,280.8,79.52,0.01,0.01,175.8,3073.7,3190.8,4016,12.7,12.7,99.9,16,16,16,16,16,16,488,58,3.33,31.4,0,0,0,0,0,0,0,0,76,136.8,378.71,358.23,0,0,0,0,0,0,0,0
314.234,14.7,100,8.7,8.8,22.7,22.4,4,90,12.89,12.89,138,281.1,79.99,0.01,0.01,180.2,3078.9,3190.8,4050,11.9,11.9,99.9,16,16,16,16,16,16,492,58,3.34,31.5,0,0,0,0,0,0,0,0,75,138.9,382.68,361.43,0,0,0,0,0,0,0,0
314.314,14.7,100,9.1,9.2,22.4,22.4,4,90,12.7,12.7,140.2,281.4,79.76,0.01,0.01,184.3,3071.8,3190.8,4072,10.7,10.7,99.9,16,16,16,16,16,16,497,58,3.34,31.5,0,0,0,0,0,0,0,0,75,141,385.54,364,0,0,0,0,0,0,0,0
314.404,14.7,100,9.5,9.5,22.1,22.4,4,90,12.63,12.63,141.8,281.8,80.34,0.01,0.01,187.7,3074.4,3190.8,4102,9.8,9.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,501,58,3.35,31.6,0,0,0,0,0,0,0,0,75,143.3,388.72,366.63,0,0,0,0,0,0,0,0
314.495,14.7,100,9.9,9.9,21.8,22.4,4,90,12.55,12.55,144,282.3,81.05,0.01,0.01,192.3,3062.1,3190.8,4126,8.8,8.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,506,58,3.35,31.7,0,0,0,0,0,0,0,0,75,145.9,392.22,369.93,0,0,0,0,0,0,0,0
314.584,14.7,100,10.4,10.4,21.4,22.4,4,90,12.48,12.46,147,282.7,80.53,0.01,0.01,198,3067.3,3190.8,4166,7.3,7.3,99.9,15,15,15,15,15,15,514,58,3.36,31.7,0,0,0,0,0,0,0,0,75,148.9,397.21,372.71,0,0,0,0,0,0,0,0
314.674,14.7,100,10.9,11,21,22.4,4,90,12.43,12.43,150,283.1,81.6,0.01,0.01,203.4,3068.4,3190.8,4190,6.2,6.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,521,58,3.37,31.9,0,0,0,0,0,0,0,0,75,152.3,400.76,376.22,0,0,0,0,0,0,0,0
314.764,14.7,100,11.5,11.5,20.4,22.4,4,90,12.36,12.36,153.8,283.9,81.8,0.01,0.01,209.6,3067.6,3190.8,4224,5.1,5.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,528,58,3.38,32,0,0,0,0,0,0,0,0,75,155.8,407.67,379.19,0,0,0,0,0,0,0,0
314.858,14.7,100,12.2,12.2,20,22.4,4,90,12.23,12.23,157.5,284.8,82.66,0.01,0.01,217,3075.9,3190.8,4270,3.4,3.4,99.9,14,14,14,14,14,14,536,58,3.39,32.2,0,0,0,0,0,0,0,0,75,160.2,412.02,383.05,0,0,0,0,0,0,0,0
314.954,14.7,100,13,12.9,19.3,22.4,4,90,12.14,12.14,162,285.7,83.43,0.01,0.01,225.3,3080.1,3190.8,4306,1.7,1.7,99.9,14,14,14,14,14,14,547,58,3.4,32.3,0,0,0,0,0,0,0,0,75,164.6,417.6,386.3,0,0,0,0,0,0,0,0
315.050,14.7,100,13.9,13.7,18.6,22.4,4,90,12.14,12.14,167.2,287,83.7,0.01,0.01,233.9,3080.2,3190.8,4330,0.6,0.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,559,58,3.42,32.6,0,0,0,0,0,0,0,0,75,171,425.7,390.55,0,0,0,0,0,0,0,0
315.134,14.7,100,14.9,14.8,17.8,22.4,4,90,12.18,12.18,173.2,288.1,84.46,0.01,0.01,245.2,3081.9,3190.8,4374,-0.2,-0.2,99.9,13,13,13,13,13,13,574,58,3.43,32.7,0,0,0,0,0,0,0,0,75,176.6,431.74,394.95,0,0,0,0,0,0,0,0
315.240,14.7,100,16,15.8,17,22.4,4,90,12.21,12.21,179.2,289.2,85.27,0.01,0.01,257.8,3092.4,3190.8,4434,-0.1,-0.1,99.9,13,13,13,13,13,13,590,58,3.44,32.9,0,0,0,0,0,0,0,0,75,184.1,440.47,399.72,0,0,0,0,0,0,0,0
315.334,14.7,100,17.3,17.1,15.9,22.4,4,90,12.21,12.21,187.5,289.7,87.46,0.01,0.01,271.2,3085.7,3190.8,4474,0.4,0.4,99.9,13,13,13,13,13,13,610,58,3.72,38.9,0,0,0,0,0,0,0,0,75,191.7,500.94,408.04,2048,2048,2048,0,0,0,0,0
315.424,14.7,100,18.6,18.4,20.4,22.4,4,90,11.48,11.48,191.2,327,89.27,0.01,0.01,287.4,3041.3,3190.8,4543,-2.7,-2.7,99.9,13,13,13,13,13,13,631,58,3.84,39,0,0,0,0,0,0,0,0,75,200.2,506.75,416.12,0,0,0,0,0,0,0,0
315.509,14.7,100,20.1,19.9,19,22.4,4,90,11.67,11.67,191.2,327,91.1,0.01,0.01,302,3049.5,3190.8,4578,-3.3,-3.3,99.9,12,12,12,12,12,12,652,58,3.87,39,0,0,0,0,0,0,0,0,75,208.5,510.86,423.92,0,0,0,0,0,0,0,0
315.615,14.7,100,21.9,21.6,17.1,22.4,4,90,11.88,11.88,191.2,327,91.74,0.01,0.01,324,3064.8,3190.8,4625,-2.3,-2.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,682,58,3.88,39,0,0,0,0,0,0,0,0,75,220.5,528.66,433.74,0,0,0,0,0,0,0,0
315.709,14.7,100,24,22.4,15.1,22.4,4,90,11.95,11.95,191.2,327,94.07,0.01,0.01,363.9,3049.4,3190.8,4732,-0.4,-0.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,713,58,3.88,39,0,0,0,0,0,0,0,0,75,233.8,550.64,444.72,2048,2048,2048,0,0,0,0,0
315.810,14.7,100,26,22.4,13.2,22.4,4,90,12.14,12.14,191.2,327,96.03,0.01,0.01,393.2,3058.9,3190.8,4775,1.8,1.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,750,58,3.88,39,0,0,0,0,0,0,0,0,75,245.4,564.87,456.23,0,0,0,0,0,0,0,0
315.910,14.7,100,28.6,22.4,10.5,22.4,4,90,12.22,12.22,191.2,327,99.16,0.01,0.01,422.9,3062,3190.8,4827,3.7,3.7,99.7,12.5,12.5,12.5,12.5,12.5,12.5,798,58,3.88,39,0,0,0,0,0,0,0,0,75,260.4,568.88,467.04,2048,2048,2048,0,0,0,0,0
316.000,14.7,100,30.8,22.4,8.3,22.4,4,90,12.14,12.14,191.2,327,100.4,0.01,0.01,451.7,3080.4,3190.8,4914,4.4,4.4,99.4,10.7,12.9,12.9,12.9,12.9,12.9,828,58,3.88,39,0,0,-2.3,0,0,0,0,0,75,270.8,568.88,476.84,2048,2048,2048,0,0,0,0,0
316.094,14.7,100,32.6,22.4,6.7,22.4,4,90,11.95,11.95,191.2,327,101.24,0.01,0.01,481.9,3100.1,3190.8,5018,4.1,4.1,99.4,10.7,12.9,12.9,12.9,12.9,12.9,852,58,3.88,39,0,0,-1.9,0,0,0,0,0,75,282.6,568.88,485.67,2048,2048,2048,0,0,0,0,0
316.200,14.7,100,34.2,22.4,4.9,22.4,4,90,11.59,11.59,191.2,327,103.99,0.01,0.01,500.4,3065,3190.8,5096,2,2,99.4,11.1,13,13,13,13,13,871,58,3.88,39,0,0,-1.9,0,0,0,0,0,75,293,568.88,493.67,2048,2048,2048,0,0,0,0,0
316.304,14.7,100,36.1,22.4,3.2,22.4,4,90,11.46,11.42,191.2,327,105.21,0.01,0.01,525,3064.1,3190.8,5136,-0.6,-0.6,99.3,11.1,13,13,13,13,13,886,58,3.88,39,0,0,-1.9,0,0,0,0,0,75,300.6,568.88,500.89,2048,2048,2048,0,0,0,0,0
316.399,14.7,100,37.1,22.4,2,22.4,4,90,11.37,11.37,191.2,327,105.73,0.01,0.01,537,3043.3,3190.8,5258,-3.1,-3.1,99.3,12,13.5,13.5,13.5,13.5,13.5,886,58,3.88,39,0,0,-1.5,0,0,0,0,0,75,305.2,568.88,507.42,2048,2048,2048,0,0,0,0,0
316.484,14.7,100,37.5,22.4,1.5,22.4,4,90,11.25,11.25,191.2,327,106.12,0.01,0.01,547.9,3058,3190.8,5367,-5.2,-5.2,99.3,12.5,13.9,13.9,13.9,13.9,13.9,884,58,3.88,39.1,0,0,-1.5,0,0,0,0,0,75,306.9,568.88,512.19,2048,2048,2048,0,0,0,0,0
316.580,14.7,100,37.9,22.4,1.2,22.4,4,90,11.16,11.16,191.2,327,107.44,0.01,0.01,554.6,3039.3,3190.8,5486,-7.2,-7.2,99.3,12.5,14,14,14,14,14,884,58,3.88,39.1,0,0,-1.5,0,0,0,0,0,75,307.9,568.88,517.63,2048,2048,2048,0,0,0,0,0
316.682,14.7,100,38.1,22.4,1,22.4,4,90,11.16,11.16,191.2,327,107.36,0.01,0.01,564,3034.7,3190.8,5611,-9.3,-9.3,99.3,12.5,14,14,14,14,14,880,58,3.88,39.1,0,0,-1.2,0,0,0,0,0,75,308.3,568.88,522.55,2048,2048,2048,0,0,0,0,0
316.774,14.7,100,38.2,22.4,0.8,22.4,4,90,11.28,11.28,191.2,327,108.17,0.01,0.01,565.9,3040.4,3190.8,5667,-10.8,-10.8,99.3,12.3,13.5,13.5,13.5,13.5,13.5,880,58,3.88,39.1,0,0,-1.2,0,0,0,0,0,75,307.4,568.88,527.01,2048,2048,2048,0,0,0,0,0
316.859,14.7,100,38.3,22.4,0.7,22.4,4,91,11.34,11.34,191.2,327,107.97,0.01,0.01,560.4,3064.9,3190.8,5659,-10.5,-10.5,99.4,12.3,13.4,13.4,13.4,13.4,13.4,881,58,3.88,39.1,0,0,-1.2,0,0,0,0,0,75,306.5,568.88,530.25,2048,2048,2048,0,0,0,0,0
316.949,14.7,100,38.4,22.4,0.6,22.4,4,91,11.39,11.39,191.2,327,107.72,0.01,0.01,568.9,3061.1,3190.8,5748,-10.8,-10.8,99.4,12.3,13.4,13.4,13.4,13.4,13.4,877,58,3.88,39.1,0,0,-1.2,0,0,0,0,0,75,303.5,568.88,533.25,0,0,0,0,0,0,0,0
317.054,14.7,100,38.6,22.4,0.5,22.4,4,91,11.41,11.41,191.2,327,108.18,0.01,0.01,568.9,3038.9,3190.8,5812,-11,-11,99.4,13.2,13.9,13.9,13.9,13.9,13.9,878,58,3.88,39.1,0,0,-0.8,0,0,0,0,0,76,303.3,568.88,536.67,2048,2048,2048,0,0,0,0,0
317.144,14.7,100,38.6,22.4,0.4,22.4,4,91,11.27,11.27,191.2,327,107.24,0.01,0.01,562.9,3043.1,3190.8,5785,-12.4,-12.4,99.5,13.2,14,14,14,14,14,880,58,3.88,39.1,0,0,-0.8,0,0,0,0,0,75,305.2,568.88,539.77,0,0,0,0,0,0,0,0
317.240,14.7,100,38.7,22.4,0.4,22.4,4,91,11.66,11.66,191.2,327,107.42,0.01,0.01,568.9,3051.7,3190.8,5808,-10.2,-10.2,99.4,13.2,13.9,13.9,13.9,13.9,13.9,879,58,3.88,39.1,0,0,-0.8,0,0,0,0,0,75,297.4,568.88,542.56,2048,2048,2048,0,0,0,0,0
317.324,14.7,100,38.7,22.4,0.3,22.4,4,93,11.43,11.43,191.2,327,107.6,0.01,0.01,562.8,3062,3190.8,5968,-11,-11,99.6,13.2,13.9,13.9,13.9,13.9,13.9,871,58,3.88,39.1,0,0,-0.4,0,0,0,0,0,75,290.8,568.88,544.6,2048,2048,2048,0,0,0,0,0
317.419,14.7,100,38.7,22.4,0.3,22.4,4,93,11.29,11.29,191.2,327,106.28,0.01,0.01,562.8,3040.1,3190.8,6052,-11.9,-11.9,99.5,14.1,14.4,14.4,14.4,14.4,14.4,868,58,3.88,39.1,0,0,-0.4,0,0,0,0,0,75,286.5,568.88,546.93,0,0,0,0,0,0,0,0
317.509,14.7,100,38.6,22.4,0.4,22.4,4,93,11.52,11.51,191.2,327,106.6,0.01,0.01,561.2,3033.1,3190.8,6129,-10.9,-10.9,99.5,14.1,14.4,14.4,14.4,14.4,14.4,860,58,3.88,39.1,0,0,-0.4,0,0,0,0,0,75,276.3,568.88,548.63,2048,2048,2048,0,0,0,0,0
317.599,14.7,100,38.5,22.4,0.4,22.4,4,93,11.43,11.43,191.2,327,107.63,0.01,0.01,556.3,3018.3,3190.8,6391,-10.8,-10.8,99.5,14.6,14.9,14.9,14.9,14.9,14.9,818,58,3.88,39.1,0,0,-0.4,0,0,0,0,0,75,266.1,568.88,550.57,2048,2048,2048,0,0,0,0,0
317.684,14.7,100,38.5,22.4,0.4,22.4,4,93,11.59,11.59,191.2,327,107.08,0.01,0.01,551.7,3026.9,3190.8,6404,-10.1,-10.1,99.5,14.6,15,15,15,15,15,804,58,3.88,39.1,0,0,0,0,0,0,0,0,75,274.1,568.88,551.99,0,0,0,0,0,0,0,0
317.780,14.7,100,38.6,22.4,0.4,22.4,4,95,11.79,11.79,191.2,327,107.95,0.01,0.01,550.8,3018.7,3190.8,6142,-8.4,-8.4,99.5,14,14,14,14,14,14,833,58,3.88,39.1,0,0,0,0,0,0,0,0,75,281,568.88,553.61,0,0,0,0,0,0,0,0
317.880,14.7,100,38.6,22.4,0.3,22.4,4,95,11.7,11.7,191.2,327,108.47,0.01,0.01,558.4,3054,3190.8,6168,-6.6,-6.6,99.5,14,14,14,14,14,14,842,58,3.88,39.1,0,0,0,0,0,0,0,0,75,274.3,568.88,555.08,2048,2048,2048,0,0,0,0,0
317.964,14.7,100,38.8,22.4,0.3,22.4,4,95,11.25,11.25,191.2,327,106.86,0.01,0.01,562.6,3045.5,3190.8,6510,-8.2,-8.2,99.6,14.9,14.9,14.9,14.9,14.9,14.9,810,58,3.88,39.1,0,0,0,0,0,0,0,0,75,256.2,568.88,556.14,2048,2048,2048,0,0,0,0,0
318.059,14.7,100,38.6,22.4,0.3,22.4,4,97,11.41,11.41,191.2,327,107.43,0.01,0.01,548.4,2995.2,3190.8,6672,-7.9,-7.9,99.6,15.5,15.5,15.5,15.5,15.5,15.5,763,58,3.88,39.1,0,0,0,0,0,0,0,0,75,262.5,568.88,557.36,0,0,0,0,0,0,0,0
318.149,14.7,100,38.9,22.4,0.2,22.4,4,97,11.61,11.61,191.2,327,105.15,0.01,0.01,547.8,3077.5,3190.8,6414,-7.7,-7.7,99.7,15,15,15,15,15,15,794,58,3.88,39.1,0,0,0,0,0,0,0,0,75,267,568.88,558.25,0,0,0,0,0,0,0,0
318.249,14.7,100,38.8,22.4,0.2,22.4,4,97,11.63,11.63,191.2,327,100.28,0.01,0.01,548.5,3044.2,3190.8,6424,-6.1,-6.1,99.6,14.5,14.5,14.5,14.5,14.5,14.5,802,58,3.88,39.1,0,0,0,0,0,0,0,0,75,262.1,568.88,559.27,0,0,0,0,0,0,0,0
318.344,14.7,100,38.9,22.4,0.1,22.4,4,99,11.66,11.65,191.2,327,93.64,0.01,0.01,554,3045.9,3190.8,6478,-4.4,-4.4,99.6,14.4,14.4,14.4,14.4,14.4,14.4,790,58,3.88,39.1,0,0,0,0,0,0,0,0,75,260.7,568.88,560.19,0,0,0,0,0,0,0,0
318.439,14.7,100,38.9,22.4,0.1,22.4,4,99,11.83,11.83,191.2,327,89.76,0.01,0.01,549,3066.8,3190.8,6561,-2.4,-2.4,99.6,14.4,14.4,14.4,14.4,14.4,14.4,782,58,3.88,39.1,0,0,0,0,0,0,0,0,75,256.5,568.88,561.02,0,0,0,0,0,0,0,0
318.529,14.71,100,39,22.4,0.1,22.4,4,100,11.7,11.7,191.2,327,87.91,0.01,0.01,546.5,3042.5,3190.8,6644,-1.3,-1.3,99.6,14.4,14.4,14.4,14.4,14.4,14.4,766,58,3.88,39.1,0,0,0,0,0,0,0,0,75,254.8,568.88,561.63,0,0,0,0,0,0,0,0
318.619,14.7,100,39.1,22.4,0.1,22.4,4,100,11.66,11.66,191.2,327,87.73,0.01,0.01,544.7,3036.1,3190.8,6716,0,0,99.5,14.5,14.5,14.5,14.5,14.5,14.5,762,58,3.88,39.1,0,0,0,0,0,0,0,0,75,247.7,568.88,562.33,2048,2048,2048,0,0,0,0,0
318.709,14.7,100,38.9,22.4,0,22.4,4,100,11.53,11.53,191.2,327,88.42,0.01,0.01,543.6,3018.3,3190.8,6856,0.6,0.6,99.6,15,15,15,15,15,15,735,58,3.88,39.1,0,0,0,0,0,0,0,0,75,243.3,568.88,562.83,2048,2048,2048,0,0,0,0,0
318.800,14.7,100,39,22.4,0,22.4,4,100,11.59,11.59,191.2,327,88.55,0.01,0.01,542.8,3020.9,3190.8,6820,1,1,99.6,15,15,15,15,15,15,720,58,3.88,39.1,0,0,0,0,0,0,0,0,75,250,568.88,563.41,0,0,0,0,0,0,0,0
318.895,14.7,100,39.3,22.4,-0.1,22.4,4,102,11.71,11.71,191.2,327,89.43,0.01,0.01,542.3,3020.1,3190.8,6664,2,2,99.7,14.5,14.5,14.5,14.5,14.5,14.5,756,58,3.88,39.1,0,0,0,0,0,0,0,0,75,250.5,568.88,563.93,2048,2048,2048,0,0,0,0,0
318.985,14.7,100,39.4,22.4,-0.4,22.4,4,102,11.57,11.57,191.2,327,89.4,0.01,0.01,541.8,3032.5,3190.8,6734,2.5,2.5,99.7,15,15,15,15,15,15,744,58,3.88,39.1,0,0,0,0,0,0,0,0,75,242.9,568.88,564.31,2048,2048,2048,0,0,0,-0.02,0
319.074,14.7,100,39.4,22.4,-0.4,22.4,4,104,11.54,11.54,191.2,327,88.95,0.01,0.01,541.3,3022.7,3190.8,7020,2.8,2.8,99.7,15,15,15,15,15,15,716,58,3.88,39.1,0,0,0,0,0,0,0,0,75,239,568.88,564.75,2048,2048,2048,0,0,0,-0.04,0
319.164,14.7,100,39.4,22.4,-0.6,22.4,4,104,11.51,11.51,191.2,327,87.62,0.01,0.01,540.8,2997.7,3190.8,7084,2.4,2.4,99.6,15.5,15.5,15.5,15.5,15.5,15.5,700,58,3.88,39.1,0,0,0,0,0,0,0,0,75,242.7,568.88,565.07,0,0,0,0,0,0,-0.06,0
319.259,14.7,100,39.4,22.4,-0.6,22.4,4,104,11.59,11.59,191.2,327,88.08,0.01,0.01,540.3,3035.5,3190.8,6915,2.5,2.5,99.8,15,15,15,15,15,15,716,57.9,3.88,39.1,0,0,0,0,0,0,0,0,75,240.4,568.88,565.43,0,0,0,0,0,0,-0.1,0
319.349,14.7,100,39.5,22.4,-8.4,22.4,4,104,11.5,11.5,191.2,327,88.37,0.01,0.01,540.3,3064.5,3190.8,6944,2,2,99.6,0.5,0.5,0.5,0.5,0.5,0.5,680,57.9,3.65,39.1,0,0,0,0,0,0,0,0,75,251.1,568.88,565.69,4,2048,4,0,0,0,-1.97,0
319.444,14.7,100,39.6,22.4,-0.8,22.4,5,104,12.08,12.08,191.2,327,94.81,0.01,0.01,540.8,2964.6,3190.8,5984,0,0,74.2,4.3,4.3,4.3,4.3,4.3,4.3,570,55.7,3.84,39.1,0,0,0,0,0,0,0,0,75,278.9,568.88,566,4,2048,4,0,0,0,-2.31,0
319.534,14.71,100,39.3,22.4,-0.5,22.4,5,106,12.24,12.24,191.2,327,95.38,0.01,0.01,542.4,2982.3,3190.8,5861,-3.4,-3.4,79.8,6.8,6.8,6.8,6.8,6.8,6.8,796,55.7,3.88,39.1,0,0,0,0,0,0,0,0,75,299.7,568.88,566.27,0,0,4,0,0,0,-2.34,0
319.624,14.71,100,40,22.4,-0.8,22.4,5,106,12.01,12.01,191.2,327,92.9,0.01,0.01,547,3109,3190.8,5542,-6.4,-6.4,80.6,12.5,12.5,12.5,12.5,12.5,12.5,880,55.6,3.88,39.1,0,0,0,0,0,0,0,0,75,306.9,568.88,566.47,4,2048,4,0,0,0,-2.44,0
319.709,14.71,100,39.8,22.4,-0.9,22.4,5,108,11.72,11.72,191.2,327,90.91,0.01,0.01,557.4,3124.2,3190.8,5616,-4.8,-4.8,80.9,12,12,12,12,12,12,878,55.5,3.88,39.1,0,0,0,0,0,0,0,0,75,311.5,568.88,566.66,4,2048,4,0,0,0,-2.56,0
319.794,14.71,100,39.6,22.4,-0.8,22.4,5,108,11.35,11.35,191.2,327,89.31,0.01,0.01,564.5,3102.7,3190.8,5643,-5.8,-5.8,81.8,10.8,10.8,10.8,10.8,10.8,10.8,862,55.4,3.88,39.1,0,0,0,0,0,0,0,0,75,309.2,568.88,566.86,4,2048,4,0,0,0,-2.64,0
319.889,14.71,100,39.4,22.4,-0.7,22.4,5,109,11.53,11.53,191.2,327,90.07,0.01,0.01,563.4,3109,3190.8,5668,-4.9,-4.9,82.6,12,12,12,12,12,12,868,55.3,3.88,39.1,0,0,0,0,0,0,0,0,75,307.3,568.88,567.02,0,0,0,0,0,0,-2.68,0
319.974,14.71,100,39.4,22.4,-0.5,22.4,5,109,11.38,11.38,191.2,327,91.27,0.01,0.01,563.9,3127.6,3190.8,5714,-5.6,-5.6,83.6,12.5,12.5,12.5,12.5,12.5,12.5,876,55.3,3.88,39.1,0,0,0,0,0,0,0,0,75,303.2,568.88,567.19,2048,2048,2048,0,0,0,-2.7,0
320.064,14.71,100,39,22.4,-0.4,22.4,5,109,11.65,11.65,191.2,327,90.76,0.01,0.01,559.2,3137.8,3190.8,5740,-3.8,-3.8,83.8,12.5,12.5,12.5,12.5,12.5,12.5,876,55.3,3.88,39.1,0,0,0,0,0,0,0,0,75,301.8,568.88,567.32,0,0,0,0,0,0,-2.72,0
320.154,14.71,100,39.1,22.4,-0.3,22.4,5,111,11.5,11.5,191.2,327,90.78,0.01,0.01,561.4,3137.2,3190.8,5775,-3.8,-3.8,84.4,13,13,13,13,13,13,877,55.3,3.88,39.1,0,0,0,0,0,0,0,0,75,290.8,568.88,567.47,2048,2048,2048,0,0,0,-2.72,0
320.249,14.71,100,38.9,22.4,-0.1,22.4,5,111,11.71,11.71,191.2,327,89.81,0.01,0.01,549.9,3136.1,3190.8,5888,-1.7,-1.7,85.1,13,13,13,13,13,13,872,55.3,3.88,39.1,0,0,0,0,0,0,0,0,75,288,568.88,567.58,0,0,0,0,0,0,-2.73,0
320.344,14.71,100,38.8,22.4,-0.1,22.4,5,111,11.62,11.62,191.2,327,89.47,0.01,0.01,547.4,3125.4,3190.8,5818,-1.2,-1.2,85.7,13,13,13,13,13,13,874,55.3,3.88,39.1,0,0,0,0,0,0,0,0,75,291.4,568.88,567.7,0,0,0,0,0,0,-2.73,0
320.434,14.71,100,38.8,22.4,0,22.4,5,111,11.57,11.57,191.2,327,89.62,0.01,0.01,548.1,3131.9,3190.8,5849,-0.1,-0.1,86.4,13,13,13,13,13,13,874,55.3,3.88,39.1,0,0,0,0,0,0,0,0,75,289.4,568.88,567.81,0,0,0,0,0,0,-2.73,0
320.529,14.71,100,38.7,22.4,0.1,22.4,5,111,11.68,11.68,191.2,327,90.01,0.01,0.01,548.6,3141.6,3190.8,5926,1.3,1.3,86.6,12.5,12.5,12.5,12.5,12.5,12.5,866,55.3,3.88,39.1,0,0,0,0,0,0,0,0,75,286.3,568.88,567.89,0,0,0,0,0,0,-2.73,0
320.625,14.71,100,39,22.4,0.1,22.4,5,111,11.62,11.62,191.2,327,89.97,0.01,0.01,547.4,3129.3,3190.8,5920,2,2,87.3,12.5,12.5,12.5,12.5,12.5,12.5,858,55.3,3.88,39.1,0,0,0,0,0,0,0,0,75,284.8,568.88,567.98,0,0,0,0,0,0,-2.73,0
320.715,14.71,100,38.9,22.4,0.1,22.4,5,113,11.63,11.63,191.2,327,89.01,0.01,0.01,546.7,3113.9,3190.8,5996,2.7,2.7,87.6,12.5,12.5,12.5,12.5,12.5,12.5,854,55.3,3.88,39.1,0,0,0,0,0,0,0,0,75,283.7,568.88,568.06,2048,2048,2048,0,0,0,-2.73,0
320.805,14.71,0,39.1,22.4,-24.4,22.4,5,113,11.82,11.82,191.2,199.8,98.44,0.01,0.01,545.8,3128,3190.8,5886,3.4,3.4,68,-6,-6,-6,-6,-6,-6,632,56.1,1.66,6.6,0,0,0,0,0,0,0,0,75,212.2,98.96,70.46,0,0,0,0,0,0,-6.57,0
320.899,14.71,0,20.5,22.4,-38.8,6.6,5,113,21.54,21.54,191.2,18.2,114.16,0.01,0.01,373.3,3350.6,2513.1,5627,0,0,41.3,-6,-6,-6,-6,-6,-6,-26,35,1.46,6.2,0,0,0,0,0,0,0,0,75,213.1,109.17,83.25,0,0,0,0,0,0,-4.18,0
320.989,14.71,0,26,22.4,-21.1,6.2,5,115,49.41,49.41,191.2,41.8,100.99,0.01,0.01,380.2,3310.6,1385.8,5863,0,0,39.9,-8,-8,-8,-8,-8,-8,-110,35,1.48,6.7,0,0,0,0,0,0,0,0,75,185.5,102.4,79.47,0,0,0,0,0,0,-3.17,0
