﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D1401 Flex fuel 58 percent max V4.mhd
312.185,13.89,100,23.8,23.2,12.9,23.2,3,104,11.46,11.46,191.2,325.7,91.95,0.01,0.01,371.3,3088.7,3190.8,5376,-5.2,-5.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,666,58,3.88,36.6,0,0,0,0,0,0,0,0,93,220.3,568.88,491.54,2048,2048,2048,0,0,0,0,0
312.279,13.89,100,26,23.2,10.9,23.2,3,104,11.58,11.58,191.2,326.1,94.8,0.01,0.01,404.8,3098.4,3190.8,5455,-5.2,-5.2,99.9,13,13,13,13,13,13,701,58,3.88,36.6,0,0,0,0,0,0,0,0,93,231.4,568.88,498.97,2048,2048,2048,0,0,0,0,0
312.374,13.89,100,28.2,23.2,8.9,23.2,3,104,11.57,11.57,191.2,326.6,96.28,0.01,0.01,436.5,3083.3,3190.8,5614,-5.2,-5.2,99.9,13,13,13,13,13,13,739,58,3.88,36.7,0,0,0,0,0,0,0,0,93,242.8,568.88,505.68,2048,2048,2048,0,0,0,0,0
312.464,13.89,100,30,23.2,6.8,23.2,3,104,11.55,11.55,191.2,327,97.92,0.01,0.01,453.6,3074.3,3190.8,5684,-5,-5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,769,58,3.88,36.7,0,0,0,0,0,0,0,0,93,251.6,568.88,510.58,0,0,0,0,0,0,0,0
312.554,13.9,100,31.3,23.2,5.7,23.2,3,104,11.34,11.34,191.2,327,100.24,0.01,0.01,475.6,3087.8,3190.8,5766,-6.1,-6.1,99.6,12.5,12.5,12.5,12.5,12.5,12.5,786,58,3.88,36.7,0,0,0,0,0,0,0,0,93,257.8,568.88,516.18,2048,2048,2048,0,0,0,0,0
312.644,13.89,100,32.2,23.2,4.5,23.2,3,104,11.15,11.15,191.2,327,100.92,0.01,0.01,493.9,3089.2,3190.8,5890,-7.7,-7.7,99.3,13,13,13,13,13,13,798,58,3.88,36.7,0,0,0,0,0,0,0,0,93,260.8,568.88,520.27,2048,2048,2048,0,0,0,0,0
312.734,13.89,100,32.8,23.2,3.9,23.2,3,104,11.02,11.02,191.2,327,100.84,0.01,0.01,502.9,3077.7,3190.8,5950,-9.9,-9.9,98.8,13,13,13,13,13,13,802,58,3.88,36.7,0,0,0,0,0,0,0,0,93,261.6,568.88,524.94,2048,2048,2048,0,0,0,0,0
312.834,13.89,100,33.2,23.2,3.4,23.2,3,104,11.03,11.03,191.2,327,100.22,0.01,0.01,513.7,3037.9,3190.8,6108,-12.4,-12.4,98.3,13.5,13.5,13.5,13.5,13.5,13.5,800,58,3.88,36.7,0,0,0,0,0,0,0,0,93,260.9,568.88,529.16,0,0,0,0,0,0,0,0
312.924,13.9,100,33.6,23.2,3.1,23.2,3,104,11.08,11.08,191.2,327,102.05,0.01,0.01,517.4,3076.5,3190.8,6150,-14.4,-14.4,98.4,13.5,13.5,13.5,13.5,13.5,13.5,796,58,3.88,36.7,0,0,0,0,0,0,0,0,93,260.7,568.88,532.24,2048,2048,2048,0,0,0,0,0
313.014,13.89,100,33.8,23.2,3,23.2,3,104,11.1,11.1,191.2,327,100.99,0.01,0.01,523.5,3069,3190.8,6246,-16,-16,98.5,13.5,13.5,13.5,13.5,13.5,13.5,796,58,3.88,36.7,0,0,0,0,0,0,0,0,93,258,568.88,535.76,2048,2048,2048,0,0,0,0,0
313.104,13.9,100,33.6,23.2,2.9,23.2,3,104,11.12,11.12,191.2,327,101.03,0.01,0.01,526.7,3076.1,3190.8,6344,-17.6,-17.6,98.4,13.5,13.5,13.5,13.5,13.5,13.5,780,58,3.88,36.7,0,0,0,0,0,0,0,0,93,257.6,568.88,538.32,0,0,0,0,0,0,0,0
313.194,13.9,100,33.9,23.2,2.8,23.2,3,104,11.11,11.11,191.2,327,101.32,0.01,0.01,532.5,3074.4,3190.8,6408,-19.4,-19.4,98.4,14,14,14,14,14,14,781,58,3.88,36.7,0,0,0,0,0,0,0,0,93,255.7,568.88,541.26,2048,2048,2048,0,0,0,0,0
313.294,13.9,100,33.9,23.2,2.7,23.2,3,104,11.08,11.08,191.2,327,102.69,0.01,0.01,536.4,3088.7,3190.8,6514,-21.1,-21.1,98.4,14,14,14,14,14,14,772,58,3.88,36.7,0,0,0,0,0,0,0,0,93,255.2,568.88,543.4,0,0,0,0,0,0,0,0
313.385,13.9,100,34,23.2,2.6,23.2,3,104,11.19,11.19,191.2,327,101.58,0.01,0.01,535.1,3086,3190.8,6520,-22.3,-22.3,98.4,14,14,14,14,14,14,766,58,3.88,36.7,0,0,0,0,0,0,0,0,93,251.6,568.88,545.85,0,0,0,0,0,0,0,0
313.484,13.9,100,34.2,23.2,2.6,23.2,3,104,11.19,11.19,191.2,327,101.47,0.01,0.01,534.2,3093.3,3190.8,6635,-23.7,-23.7,98.6,14,14,14,14,14,14,748,58,3.88,36.7,0,0,0,0,0,0,0,0,93,245.1,568.88,548.06,0,0,0,0,0,0,0,0
313.594,13.9,100,34.2,23.2,2.5,23.2,3,104,11.17,11.17,191.2,327,100.8,0.01,0.01,533.1,3074.4,3190.8,6774,-25.3,-25.3,98.5,15,15,15,15,15,15,740,58,3.88,36.7,0,0,0,0,0,0,0,0,93,242.8,568.88,550.05,2048,2048,2048,0,0,0,0,0
313.684,13.9,100,34.4,23.2,2.4,23.2,3,104,11.21,11.21,191.2,327,101.92,0.01,0.01,533.3,3085.2,3190.8,6837,-26.8,-26.8,98.5,15,15,15,15,15,15,718,58,3.88,36.7,0,0,0,0,0,0,0,0,93,238.4,568.88,551.86,0,0,0,0,0,0,0,0
313.774,13.9,100,34.2,23.2,2.4,23.2,3,106,11.25,11.25,191.2,327,101.98,0.01,0.01,533.1,3110.4,3190.8,6934,-28,-28,98.7,15,15,15,15,15,15,714,58,3.88,36.7,0,0,0,0,0,0,0,0,93,239.1,568.88,553.49,2048,2048,2048,0,0,0,0,0
313.864,13.9,100,34.6,23.2,2.2,23.2,3,106,11.28,11.28,191.2,327,102.45,0.01,0.01,532.7,3100.5,3190.8,7020,-29.1,-29.1,98.6,15,15,15,15,15,15,704,58,3.88,36.7,0,0,0,0,0,0,0,0,93,234.1,568.88,554.69,0,0,0,0,0,0,0,0
313.964,13.9,100,34.3,23.2,2.2,23.2,3,106,11.28,11.28,191.2,327,101.7,0.01,0.01,532.4,3116.1,3190.8,7099,-30,-30,98.6,15.5,15.5,15.5,15.5,15.5,15.5,677,58,3.88,36.7,0,0,0,0,0,0,0,0,93,232,568.88,556.05,0,0,0,0,0,0,0,0
314.056,13.9,100,34.7,23.2,2.1,23.2,3,106,11.08,11.08,191.2,327,102.89,0.01,0.01,532.3,3132.2,3190.8,7109,-30,-30,98.7,15.5,15.5,15.5,15.5,15.5,15.5,676,58,3.88,36.7,0,0,0,0,0,0,0,0,93,230.7,568.88,557.27,0,0,0,0,0,0,0,0
314.144,13.9,100,34.8,23.2,1.8,23.2,3,106,11.05,11.05,191.2,327,103.03,0.01,0.01,532.3,3127.2,3190.8,7170,-30,-30,98.8,15.5,15.5,15.5,15.5,15.5,15.5,666,58,3.88,36.7,0,0,0,0,0,0,0,0,92,228,568.88,558.18,2048,2048,2048,0,0,0,0,0
314.245,13.9,100,34.8,23.2,1.8,23.2,3,108,11.12,11.12,191.2,327,102.54,0.01,0.01,532.2,3120.8,3190.8,7344,-30,-30,98.8,15.5,15.5,15.5,15.5,15.5,15.5,653,58,3.88,36.7,0,0,0,0,0,0,0,0,92,223.1,568.88,559.2,2048,2048,2048,0,0,0,0,0
314.344,13.9,100,34.9,23.2,-9,23.2,3,108,10.98,10.98,191.2,221.3,100.98,0.01,0.01,532.1,3117.3,3190.8,7342,-30,-30,82.9,14.7,14.7,14.7,14.7,14.7,14.7,638,58,3.33,27.5,0,0,0,0,0,0,0,0,92,225,568.88,560.13,2048,2048,2048,0,0,0,-1.56,0
314.434,13.9,100,37.7,23.2,-10.4,23.2,3,108,10.83,10.83,191.2,229.5,103.82,0.01,0.01,520.9,3212.4,3190.8,7069,0,0,39.5,9,9,9,9,9,9,467,56.3,3.57,36.7,0,0,0,0,0,0,0,0,92,260.4,568.88,560.96,0,0,4,0,0,0,0,0
314.529,13.9,100,35.3,23.2,1.3,23.2,4,108,10.9,10.9,191.2,327,104.01,0.01,0.01,485,3062.1,3190.8,5644,0,0,78.5,1.3,1.3,1.3,1.3,1.3,1.3,615,58,3.81,36.7,0,0,0,0,0,0,0,0,92,268.7,568.88,561.58,0,0,4,0,0,0,0,0
314.625,13.9,100,35.4,23.2,1.2,23.2,4,109,10.77,10.77,191.2,327,103.6,0.01,0.01,497.5,3128.8,3190.8,5730,-12.6,-12.6,84.1,10.1,10.1,10.1,10.1,10.1,10.1,801,58,3.87,36.7,0,0,0,0,0,0,0,0,92,274.1,568.88,562.27,0,0,4,0,0,0,0,0
314.715,13.9,100,35.4,23.2,1.2,23.2,4,109,11.06,11.06,191.2,327,103.37,0.01,0.01,512.2,3139.4,3190.8,5788,-15.7,-15.7,84.3,13,13,13,13,13,13,837,58,3.88,36.7,0,0,0,0,0,0,0,0,92,275.8,568.88,562.91,2048,2048,2048,0,0,0,0,0
314.815,13.9,100,35.5,23.2,1.2,23.2,4,109,10.78,10.78,191.2,327,103.06,0.01,0.01,519.4,3137.6,3190.8,5820,-19,-19,84.8,13,13,13,13,13,13,846,58,3.88,36.7,0,0,0,0,0,0,0,0,92,277.4,568.88,563.37,0,0,0,0,0,0,0,0
314.905,13.9,100,35.2,23.2,1.2,23.2,4,109,11.37,11.37,191.2,327,103.76,0.01,0.01,532.1,3135.4,3190.8,5988,-18.3,-18.3,85.4,13,13,13,13,13,13,839,58,3.88,36.7,0,0,0,0,0,0,0,0,92,275.4,568.88,563.9,0,0,0,0,0,0,0,0
314.995,13.9,100,35.2,23.2,1.4,23.2,4,111,11.37,11.37,191.2,327,101.18,0.01,0.01,524.4,3151,3190.8,5910,-20.1,-20.1,86,13,13,13,13,13,13,840,58,3.88,36.7,0,0,0,0,0,0,0,0,92,274,568.88,564.36,2048,2048,2048,0,0,0,0,0
315.084,13.9,100,35.3,23.2,1.4,23.2,4,111,11.58,11.53,191.2,327,104.6,0.01,0.01,523.1,3172.6,3190.8,5926,-19.1,-19.1,86.4,12.5,12.5,12.5,12.5,12.5,12.5,832,58,3.88,36.7,0,0,0,0,0,0,0,0,92,272,568.88,564.71,2048,2048,2048,0,0,0,0,0
315.174,13.9,100,35.2,23.2,1.4,23.2,4,111,11.4,11.4,191.2,327,104.88,0.01,0.01,529.7,3166.7,3190.8,6073,-19.7,-19.7,86.8,13.5,13.5,13.5,13.5,13.5,13.5,826,58,3.88,36.7,0,0,0,0,0,0,0,0,92,270.5,568.88,565.11,0,0,0,0,0,0,0,0
315.264,13.9,100,35.2,23.2,1.4,23.2,4,111,11.48,11.48,191.2,327,103.28,0.01,0.01,526.5,3178.4,3190.8,6036,-19.6,-19.6,87.2,13.5,13.5,13.5,13.5,13.5,13.5,824,58,3.88,36.7,0,0,0,0,0,0,0,0,92,269.1,568.88,565.41,0,0,0,0,0,0,0,0
315.354,13.9,100,35.2,23.2,1.4,23.2,4,111,11.61,11.61,191.2,327,101.12,0.01,0.01,530.3,3158.7,3190.8,6112,-18.7,-18.7,87.5,13.5,13.5,13.5,13.5,13.5,13.5,820,58,3.88,36.7,0,0,0,0,0,0,0,0,92,268.6,568.88,565.74,2048,2048,2048,0,0,0,0,0
315.454,13.9,100,35.3,23.2,1.3,23.2,4,111,11.48,11.48,191.2,327,100.31,0.01,0.01,533.8,3149.4,3190.8,6197,-18.9,-18.9,87.8,13.5,13.5,13.5,13.5,13.5,13.5,816,58,3.88,36.7,0,0,0,0,0,0,0,0,92,268.4,568.88,565.97,2048,2048,2048,0,0,0,0,0
315.554,13.9,100,35.1,23.2,1.3,23.2,4,113,11.51,11.51,191.2,327,95.75,0.01,0.01,536.5,3151.2,3190.8,6224,-18.3,-18.3,88.3,13.5,13.5,13.5,13.5,13.5,13.5,813,58,3.88,36.7,0,0,0,0,0,0,0,0,92,266.2,568.88,566.3,0,0,0,0,0,0,0,0
315.645,13.9,100,35,23.2,1.5,23.2,4,113,11.59,11.59,191.2,327,90.87,0.01,0.01,536.1,3144.6,3190.8,6271,-17.6,-17.6,88.6,13,13,13,13,13,13,805,58,3.88,36.7,0,0,0,0,0,0,0,0,92,264.8,568.88,566.5,2048,2048,2048,0,0,0,0,0
315.754,13.9,100,35.1,23.2,1.5,23.2,4,113,11.7,11.7,191.2,327,89.75,0.01,0.01,541,3150.1,3190.8,6322,-16.1,-16.1,88.8,13,13,13,13,13,13,800,58,3.88,36.7,0,0,0,0,0,0,0,0,92,261.1,568.88,566.73,2048,2048,2048,0,0,0,0,0
315.835,13.9,100,35.1,23.2,1.6,23.2,4,115,11.62,11.62,191.2,327,88.39,0.01,0.01,533.2,3141.7,3190.8,6360,-15.4,-15.4,89.2,14,14,14,14,14,14,789,58,3.88,36.7,0,0,0,0,0,0,0,0,92,258.1,568.88,566.93,0,0,0,0,0,0,0,0
315.924,13.9,100,35.1,23.2,1.5,23.2,4,115,11.56,11.56,191.2,327,88.94,0.01,0.01,533.7,3161.4,3190.8,6381,-15.1,-15.1,89.6,14,14,14,14,14,14,790,58,3.88,36.7,0,0,0,0,0,0,0,0,92,257.4,568.88,567.07,0,0,0,0,0,0,0,0
316.014,13.9,100,35,23.2,1.5,23.2,4,115,11.53,11.53,191.2,327,89.74,0.01,0.01,533.2,3138.5,3190.8,6458,-14.8,-14.8,89.9,14,14,14,14,14,14,780,58,3.88,36.7,0,0,0,0,0,0,0,0,92,257.5,568.88,567.25,2048,2048,2048,0,0,0,0,0
316.109,13.9,100,35.1,23.2,1.5,23.2,4,115,11.36,11.36,191.2,326.9,88.86,0.01,0.01,533.1,3159.5,3190.8,6462,-15.3,-15.3,90.3,14,14,14,14,14,14,780,58,3.88,36.7,0,0,0,0,0,0,0,0,92,254,568.88,567.37,2048,2048,2048,0,0,0,0,0
316.195,13.9,100,35.1,23.2,1.5,23.2,4,115,11.52,11.52,191.2,326.8,88.23,0.01,0.01,530.4,3150.2,3190.8,6576,-14.6,-14.6,90.3,14,14,14,14,14,14,765,58,3.88,36.7,0,0,0,0,0,0,0,0,92,248.1,568.88,567.52,0,0,0,0,0,0,0,0
316.284,13.9,100,35.1,23.2,1.4,23.2,4,115,11.36,11.36,191.2,326.9,88.76,0.01,0.01,529.5,3159.9,3190.8,6630,-14.6,-14.6,90.6,14,14,14,14,14,14,751,58,3.88,36.7,0,0,0,0,0,0,0,0,92,248,568.88,567.62,0,0,0,0,0,0,0,0
316.379,13.9,100,35.2,23.2,1.4,23.2,4,115,11.42,11.42,191.2,326.7,89.69,0.01,0.01,528.5,3138.5,3190.8,6572,-14.7,-14.8,91.1,14,14,14,14,14,14,753,58,3.88,36.7,0,0,0,0,0,0,0,0,92,245.7,568.88,567.73,2048,2048,2048,0,0,0,0,0
316.469,13.9,100,35.3,23.2,1.3,23.2,4,117,11.46,11.46,191.2,326.6,88.76,0.01,0.01,527.6,3151.7,3190.8,6635,-14.6,-14.6,91.2,14,14,14,14,14,14,744,58,3.88,36.7,0,0,0,0,0,0,0,0,92,243.5,568.88,567.82,2048,2048,2048,0,0,0,0,0
316.564,13.9,100,35.4,23.2,1.2,23.2,4,117,11.42,11.42,191.2,326.5,88.5,0.01,0.01,527.6,3168.4,3190.8,6686,-14.6,-14.6,91.4,13.5,13.5,13.5,13.5,13.5,13.5,735,58,3.88,36.7,0,0,0,0,0,0,0,0,92,243.4,568.88,567.92,2048,2048,2048,0,0,0,0,0
316.660,13.9,100,35.4,23.2,1.2,23.2,4,117,11.52,11.52,191.2,326.6,87.41,0.01,0.01,527.7,3184.1,3190.8,6738,-14.2,-14.2,91.6,14.5,14.5,14.5,14.5,14.5,14.5,726,58,3.88,36.7,0,0,0,0,0,0,0,0,92,241,568.88,568.01,2048,2048,2048,0,0,0,0,0
316.759,13.9,100,35.4,23.2,1.2,23.2,4,118,11.48,11.48,191.2,326.5,88.17,0.01,0.01,526.8,3164.3,3190.8,6774,-14.6,-14.6,91.8,14.5,14.5,14.5,14.5,14.5,14.5,722,58,3.88,36.7,0,0,0,0,0,0,0,0,92,238.8,568.88,568.09,2048,2048,2048,0,0,0,0,0
316.854,13.9,100,35.6,23.2,1.1,23.2,4,118,11.37,11.37,191.2,326.5,89.47,0.01,0.01,526.4,3137,3190.8,6814,-15,-15,92.2,14.5,14.5,14.5,14.5,14.5,14.5,714,58,3.88,36.7,0,0,0,0,0,0,0,0,92,237.6,568.88,568.16,0,0,0,0,0,0,0,0
316.945,13.9,100,35.5,23.2,1.1,23.2,4,118,11.37,11.37,191.2,326.4,89.68,0.01,0.01,526.2,3168.4,3190.8,6896,-15.7,-15.7,92.4,14.5,14.5,14.5,14.5,14.5,14.5,707,58,3.88,36.7,0,0,0,0,0,0,0,0,92,236.7,568.88,568.21,0,0,0,0,0,0,0,0
317.035,13.9,100,35.5,23.2,1,23.2,4,120,11.44,11.44,191.2,326.3,90.04,0.01,0.01,525.9,3146.8,3190.8,6908,-16.2,-16.2,92.7,14.5,14.5,14.5,14.5,14.5,14.5,699,58,3.88,36.7,0,0,0,0,0,0,0,0,92,234.6,568.88,568.27,0,0,0,0,0,0,0,0
317.124,13.9,100,35.7,23.2,0.9,23.2,4,120,11.33,11.33,191.2,326.3,89.6,0.01,0.01,525.9,3183.4,3190.8,7000,-17.2,-17.2,92.8,14.5,14.5,14.5,14.5,14.5,14.5,694,58,3.88,36.7,0,0,0,0,0,0,0,0,92,234.7,568.88,568.31,2048,2048,2048,0,0,0,0,0
317.214,13.9,100,35.8,23.2,0.9,23.2,4,120,11.39,11.39,191.2,326.1,88.24,0.01,0.01,525.6,3157,3190.8,7012,-17.7,-17.7,93.1,14.5,14.5,14.5,14.5,14.5,14.5,688,58,3.88,36.7,0,0,0,0,0,0,0,0,92,233,568.88,568.37,0,0,0,0,0,0,0,0
317.304,13.9,100,36,23.2,0.8,23.2,4,120,11.39,11.39,191.2,326.1,87.97,0.01,0.01,525.3,3195.3,3190.8,7022,-18.5,-18.5,93.2,15,15,15,15,15,15,682,58,3.88,36.7,0,0,0,0,0,0,0,0,92,229.9,568.88,568.41,2048,2048,2048,0,0,0,0,0
317.395,13.9,100,35.8,23.2,0.8,23.2,4,122,11.35,11.35,191.2,325.9,89.1,0.01,0.01,525.1,3183.7,3190.8,7029,-19.7,-19.7,93.4,15,15,15,15,15,15,678,58,3.88,36.7,0,0,0,0,0,0,0,0,93,228.8,568.88,568.44,0,0,0,0,0,0,0,0
317.485,13.9,100,36.1,23.2,0.6,23.2,4,122,11.28,11.29,191.2,325.8,89.69,0.01,0.01,524.8,3175.2,3190.8,7106,-21,-21,93.7,15,15,15,15,15,15,676,58,3.88,36.7,0,0,0,0,0,0,0,0,93,227.4,568.88,568.48,0,0,0,0,0,0,0,0
317.574,13.9,100,35.7,23.2,0.7,23.2,4,122,11.39,11.39,191.2,325.6,88.23,0.01,0.01,524.5,3192.1,3190.8,7117,-21.7,-21.7,93.9,15,15,15,15,15,15,670,58,3.88,36.7,0,0,0,0,0,0,0,0,93,226.6,568.88,568.51,0,0,0,0,0,0,0,0
317.669,13.9,100,35.6,23.2,0.8,23.2,4,122,11.36,11.36,191.2,325.5,88.65,0.01,0.01,524.2,3221.4,3190.8,7124,-23,-23,94.2,15,15,15,15,15,15,665,58,3.88,36.7,0,0,0,0,0,0,0,0,93,226.5,568.88,568.54,4,4,4,0,0,0,0,0
317.765,13.9,100,36,23.2,0.5,23.2,4,122,11.54,11.54,191.2,325.2,92.71,0.01,0.01,523.9,3147,3190.8,6951,0,0,74.1,6.7,6.7,6.7,6.7,6.7,6.7,477,56.4,3.82,36.7,0,0,0,0,0,0,0,0,93,268.1,568.88,568.57,0,0,4,0,0,0,-1.6,0
317.854,13.9,100,36.2,23.2,0.5,23.2,5,124,11.71,11.71,191.2,322.9,94.03,0.01,0.01,492.3,3158.1,3190.8,5694,0,0,84.8,4.5,4.5,4.5,4.5,4.5,4.5,594,58,3.87,36.7,0,0,0,0,0,0,0,0,93,271.7,568.88,568.59,4,2048,4,0,0,0,0,0
317.959,13.9,100,36.6,23.2,0.2,23.2,5,124,11.44,11.44,191.2,322.3,91.26,0.01,0.01,499.5,3286.6,3190.8,5700,-10.5,-10.5,84.5,11.5,11.5,11.5,11.5,11.5,11.5,835,58,3.88,36.7,0,0,0,0,0,0,0,0,93,273.8,568.88,568.62,0,0,4,0,0,0,0,0
318.054,13.9,100,36.5,23.2,0.1,23.2,5,124,11.52,11.52,191.2,322.1,93.16,0.01,0.01,509.3,3226.7,3190.8,5722,-10.1,-10.1,84.9,11.5,11.5,11.5,11.5,11.5,11.5,842,58,3.88,36.7,0,0,0,0,0,0,0,0,93,279.2,568.88,568.64,0,0,0,0,0,0,0,0
318.144,13.9,100,36.4,23.2,0.1,23.2,5,126,11.39,11.39,191.2,322,91.95,0.01,0.01,523.4,3224.8,3190.8,5786,-10.3,-10.3,85.4,12,12,12,12,12,12,856,58,3.88,36.7,0,0,0,0,0,0,0,0,93,279.2,568.88,568.65,2048,2048,2048,0,0,0,0,0
318.239,13.9,100,36.5,23.2,0.1,23.2,5,126,11.41,11.41,191.2,321.9,90.71,0.01,0.01,521.4,3239.4,3190.8,5804,-10.2,-10.2,85.9,12,12,12,12,12,12,853,58,3.88,36.7,0,0,0,0,0,0,0,0,93,277.6,568.88,568.67,2048,2048,2048,0,0,0,0,0
318.335,13.9,100,36.4,23.2,0.1,23.2,5,126,11.51,11.51,191.2,321.8,89.37,0.01,0.01,521.6,3220.1,3190.8,5858,-9.4,-9.4,86.6,12,12,12,12,12,12,846,58,3.88,36.7,0,0,0,0,0,0,0,0,92,276.2,568.88,568.69,2048,2048,2048,0,0,0,0,0
318.425,13.9,100,36.4,23.2,0.1,23.2,5,126,11.53,11.53,191.2,321.6,89.5,0.01,0.01,521.4,3182.3,3190.8,5852,-8.7,-8.7,87,12,12,12,12,12,12,844,58,3.88,36.7,0,0,0,0,0,0,0,0,92,275.9,568.88,568.7,2048,2048,2048,0,0,0,0,0
318.521,13.9,100,36.4,23.2,0.2,23.2,5,126,11.6,11.6,191.2,321.3,88.75,0.01,0.01,522.3,3190.3,3190.8,5880,-8,-8,87.3,12,12,12,12,12,12,842,58,3.88,36.7,0,0,0,0,0,0,0,0,93,275,568.88,568.71,2048,2048,2048,0,0,0,0,0
318.614,13.9,100,36.6,23.2,0.2,23.2,5,126,11.55,11.55,191.2,321.3,89.04,0.01,0.01,526.4,3178.5,3190.8,5972,-7.8,-7.8,87.8,12,12,12,12,12,12,836,58,3.88,36.7,0,0,0,0,0,0,0,0,92,274,568.88,568.73,0,0,0,0,0,0,0,0
318.704,13.9,100,36.5,23.2,0.2,23.2,5,127,11.52,11.52,191.2,321.1,89.43,0.01,0.01,522.8,3216.7,3190.8,5924,-7.5,-7.5,88.4,12,12,12,12,12,12,834,58,3.88,36.7,0,0,0,0,0,0,0,0,93,272.4,568.88,568.74,0,0,0,0,0,0,0,0
318.804,13.9,100,36.4,23.2,0.1,23.2,5,127,11.39,11.39,191.2,321,89.78,0.01,0.01,524.6,3156.2,3190.8,5984,-7.9,-7.9,89,12,12,12,12,12,12,832,58,3.88,36.7,0,0,0,0,0,0,0,0,93,272,568.88,568.75,0,0,0,0,0,0,0,0
318.894,13.9,100,36.4,23.2,0.2,23.2,5,127,11.41,11.41,191.2,320.9,87.56,0.01,0.01,525.9,3157.9,3190.8,6024,-7.9,-7.9,89.5,12,12,12,12,12,12,828,58,3.88,36.7,0,0,0,0,0,0,0,0,93,271.6,568.88,568.76,2048,2048,2048,0,0,0,0,0
318.984,13.9,100,36.4,23.2,0.2,23.2,5,129,11.5,11.5,191.2,320.8,87.14,0.01,0.01,526.3,3185,3190.8,6011,-7.3,-7.3,89.7,12.5,12.5,12.5,12.5,12.5,12.5,827,58,3.88,36.7,0,0,0,0,0,0,0,0,92,270,568.88,568.77,0,0,0,0,0,0,0,0
319.075,13.9,100,36.4,23.2,0.2,23.2,5,129,11.5,11.5,191.2,320.6,90.14,0.01,0.01,527.2,3184.1,3190.8,6066,-6.8,-6.8,90,12.5,12.5,12.5,12.5,12.5,12.5,828,58,3.88,36.7,0,0,0,0,0,0,0,0,92,269.5,568.88,568.77,0,0,0,0,0,0,0,0
319.169,13.9,100,36.3,23.2,0.2,23.2,5,129,11.51,11.51,191.2,320.4,90.4,0.01,0.01,527.1,3180.6,3190.8,6090,-6.5,-6.5,90.4,12.5,12.5,12.5,12.5,12.5,12.5,824,58,3.88,36.7,0,0,0,0,0,0,0,0,92,267.8,568.88,568.77,0,0,0,0,0,0,0,0
319.254,13.9,100,36.4,23.2,0.3,23.2,5,129,11.43,11.43,191.2,320.5,89.05,0.01,0.01,527.2,3168.9,3190.8,6100,-6.8,-6.8,90.5,12.5,12.5,12.5,12.5,12.5,12.5,820,58,3.88,36.7,0,0,0,0,0,0,0,0,92,267.6,568.88,568.78,0,0,0,0,0,0,0,0
319.344,13.9,100,36.1,23.2,0.4,23.2,5,131,11.51,11.51,191.2,320.4,88.37,0.01,0.01,527.8,3178.1,3190.8,6127,-6.1,-6.1,90.8,12.5,12.5,12.5,12.5,12.5,12.5,818,58,3.88,36.7,0,0,0,0,0,0,0,0,92,264.1,568.88,568.79,2048,2048,2048,0,0,0,0,0
319.434,13.9,100,36.2,23.2,0.4,23.2,5,131,11.5,11.5,191.2,320.3,88.73,0.01,0.01,523.7,3171,3190.8,6146,-5.8,-5.8,91.2,12.5,12.5,12.5,12.5,12.5,12.5,810,58,3.88,36.7,0,0,0,0,0,0,0,0,92,264,568.88,568.79,2048,2048,2048,0,0,0,0,0
319.524,13.9,100,36.2,23.2,0.3,23.2,5,131,11.49,11.49,191.2,320.2,88.91,0.01,0.01,524.1,3221.1,3190.8,6195,-5.8,-5.8,91.2,12.5,12.5,12.5,12.5,12.5,12.5,807,58,3.88,36.7,0,0,0,0,0,0,0,0,92,261.9,568.88,568.8,2048,2048,2048,0,0,0,0,0
319.614,13.9,100,36.4,23.2,0.3,23.2,5,131,11.48,11.48,191.2,320,88.39,0.01,0.01,525.2,3192,3190.8,6236,-5.5,-5.5,91.6,12.5,12.5,12.5,12.5,12.5,12.5,795,58,3.88,36.7,0,0,0,0,0,0,0,0,92,262.6,568.88,568.8,0,0,0,0,0,0,0,0
