Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Atmos Press.,Coolant T,Oil Temp.,Command AFR,MAP,MAF
25.01,3641,96.48,0.79,0,44.6,13.09,0,3.91,11.89,188.6,188.6,12.94,11.9,51.16
25.11,3671.5,96.51,0.8,0,44.6,13.32,0,3.91,11.89,188.6,188.6,12.94,11.75,49.56
25.21,3715,96.73,0.78,0,44.6,13.21,0,3.91,11.89,188.6,188.6,12.94,11.61,48.66
25.32,3767.25,96.79,0.79,0,44.6,13.44,0,3.91,11.89,188.6,188.6,12.94,11.75,50.06
25.42,3795.5,96.79,0.83,0,44.6,13.55,0,3.91,11.89,188.6,188.6,12.94,11.75,52.82
25.53,3832.25,96.69,0.9,0,44.6,13.67,0,3.91,11.89,188.6,188.6,12.82,11.9,56.13
25.63,3910.5,96.68,0.89,0,44.6,13.67,0,3.91,11.89,188.6,188.6,12.82,11.61,57.47
25.73,3928,96.44,0.93,0,44.6,13.67,0,3.91,11.89,188.6,188.6,12.82,11.75,60.93
25.84,3964,96.21,0.91,0,44.6,13.32,0,3.91,11.89,188.6,188.6,12.82,11.61,57.47
25.94,4041.25,96.1,0.85,0,44.6,13.32,0,3.91,11.89,188.6,188.6,12.82,11.61,62.81
26.04,4080.5,95.76,0.89,0,44.6,13.21,0,3.91,11.89,188.6,188.6,12.82,11.75,60.93
26.14,4103,95.69,0.88,0,44.6,12.98,0,3.91,11.89,188.6,188.6,12.82,11.61,60.45
26.24,4190.75,95.31,0.92,0,44.6,12.98,0,3.91,11.89,188.6,188.6,12.71,11.75,64.39
26.34,4188,95.32,0.93,0,44.6,12.98,0,3.91,11.89,188.6,188.6,12.71,11.75,66.31
26.45,4246.5,95.04,0.94,0,44.6,12.86,0,3.91,11.89,188.6,188.6,12.71,11.75,66.98
26.56,4322.25,94.88,0.91,0,44.6,12.63,0,3.91,11.89,188.6,188.6,12.71,11.75,66.14
26.66,4359.75,94.61,0.92,0,44.6,12.63,0,3.91,11.89,188.6,188.6,12.71,11.61,67.15
26.76,4378.25,94.55,0.89,0,44.6,12.75,0,3.91,11.89,188.6,188.6,12.71,11.75,65.37
26.87,4449,94.5,0.84,0,44.6,12.75,0,3.91,11.89,188.6,188.6,12.82,11.9,67.82
26.97,4480,94,0.89,0,44.6,12.52,0,3.91,11.89,188.6,188.6,12.82,11.61,64.54
27.08,4528,93.79,0.84,0,44.6,12.75,0,3.91,11.89,188.6,188.6,12.82,11.61,63.99
27.19,4559.75,93.65,0.86,0,44.6,12.86,0,3.91,11.89,188.6,188.6,12.82,11.9,68.83
27.30,4608.25,93.3,0.87,0,44.6,12.63,0,3.91,11.89,188.6,188.6,12.82,11.75,69.08
27.41,4614,93.26,0.86,0,44.6,12.98,0,3.91,11.89,188.6,188.6,12.82,11.61,66.73
27.51,4673.25,92.92,0.86,0,44.6,12.86,0,3.91,11.89,188.6,188.6,12.82,11.61,67.06
27.61,4738,92.68,0.87,0,44.6,12.75,0,3.91,11.89,188.6,190.4,12.82,11.75,70.18
27.71,4766,92.53,0.89,0,44.6,12.98,0,3.91,11.89,188.6,190.4,12.82,11.75,71.44
27.82,4788.25,92.58,0.89,0,44.6,12.98,0,3.91,11.89,188.6,190.4,12.82,11.75,71.69
27.93,4852.25,92.2,0.84,0,44.6,12.86,0,3.91,11.89,188.6,190.4,12.82,11.61,68.49
28.04,4891,91.93,0.85,0,44.6,12.86,0,3.91,11.89,188.6,190.4,12.82,11.75,72.37
28.15,4944.25,91.59,0.89,0,44.6,13.09,0,3.91,11.89,188.6,190.4,12.82,11.61,70.93
28.25,4979.5,91.25,0.9,0,44.6,12.86,0,3.91,11.89,188.6,190.4,12.82,11.75,74.72
28.35,4997,91.17,0.85,0,44.6,12.86,0,3.91,11.89,188.6,190.4,12.82,11.61,72.45
28.46,5060.25,91.08,0.9,0,44.6,12.98,0,3.91,11.89,188.6,190.4,12.82,11.75,76.84
28.56,5102.25,91.24,0.9,0,44.6,13.09,0,3.91,11.89,188.6,190.4,12.71,11.75,76.92
28.66,5135.25,91.13,0.88,0,44.6,12.98,0,3.91,11.89,188.6,190.4,12.71,11.61,75.48
28.76,5172.75,20.16,0.68,0,44.6,12.75,0,3.91,11.89,188.6,190.4,12.94,10.45,58.88
28.87,4971,2.84,0.31,0,44.6,14.59,0,3.91,11.89,188.6,190.4,15.06,5.66,25.72
28.98,4934.5,1.73,0.19,0,42.8,20.9,0,4.69,11.89,188.6,190.4,15.06,4.64,18.15
29.08,4624.5,1.08,0.18,0,42.8,20.9,0,3.91,11.89,188.6,190.4,15.06,3.92,14.56
29.18,4517.25,0.7,0.17,0,42.8,20.9,0,3.12,11.89,188.6,190.4,15.06,3.77,13.22
29.28,4347.5,0.33,0.15,0,42.8,20.9,0,3.12,11.89,188.6,190.4,15.06,3.19,11.04
29.38,4289,0,0.13,0,44.6,20.9,0,2.34,11.89,188.6,190.4,15.06,3.05,8.99
29.48,4263.75,0,0.11,0,44.6,20.9,0,1.56,11.89,188.6,190.4,15.06,2.9,8.71
29.59,4198.25,0,0.1,0,44.6,20.9,0,0.78,11.89,188.6,190.4,15.06,2.61,7.68
29.69,4049.25,0,0.09,0,44.6,20.9,0,0,11.89,188.6,190.4,15.06,2.47,5.95
29.79,4010.25,0,0.07,0,44.6,20.9,0,0,11.89,188.6,190.4,15.06,2.32,5.56
29.89,3875.25,0,0.07,0,44.6,20.9,0,-0.78,11.89,188.6,190.4,15.06,2.18,4.75
29.99,3825.5,0,0.07,0,44.6,20.9,0,-0.78,11.89,188.6,190.4,15.06,2.18,4.5
30.09,3700.5,0,0.07,0,44.6,20.9,0,-1.56,11.89,188.6,190.4,15.06,2.32,4.68
30.20,3614.75,0,0.07,0,44.6,20.9,0,-1.56,11.89,188.6,190.4,15.06,2.32,4.62
30.30,3475.75,0,0.08,0,44.6,20.9,0,-1.56,11.89,186.8,190.4,15.06,2.61,4.9
30.40,3395.75,0,0.08,0,44.6,20.9,0,-2.34,11.89,186.8,190.4,15.06,2.9,5.03
30.50,3326,0,0.09,0,44.6,20.9,0,-2.34,11.89,186.8,190.4,15.06,2.9,5.09
30.60,3198.25,0,0.1,0,44.6,20.9,0,-2.34,11.89,186.8,190.4,15.06,2.9,5.4
30.70,3153,0,0.1,0,44.6,20.9,0,-4.69,11.89,186.8,190.4,15.06,3.05,5.43
30.80,3018.75,0,0.11,0,44.6,20.9,0,-4.69,11.89,186.8,190.4,15.06,3.05,5.79
30.90,2971,0,0.11,0,44.6,20.9,0,-4.69,11.89,186.8,190.4,15.06,3.19,5.88
31.00,2924.75,0,0.12,0,44.6,20.9,0,-4.69,11.89,186.8,190.4,15.06,3.05,5.95
31.11,2830.5,0,0.12,0,44.6,20.9,0,-4.69,11.89,186.8,190.4,15.06,3.05,5.78
31.21,2789.5,0,0.12,0,44.6,20.9,0,-4.69,11.89,186.8,190.4,15.06,3.05,5.64
31.31,2712,0,0.11,0,44.6,20.9,0,-4.69,11.89,186.8,190.4,15.06,2.76,5.36
31.42,2619.5,0,0.11,0,44.6,20.9,0,-4.69,11.89,186.8,190.4,15.06,2.9,5.1
31.53,2537.75,0,0.11,0,44.6,20.9,0,-4.69,11.89,186.8,192.2,15.06,2.76,4.83
31.63,2505.5,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,2.76,4.73
31.73,2421.75,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,2.76,4.47
31.83,2375,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,2.76,4.35
31.93,2290,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,2.76,4.22
32.04,2261,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,2.76,4.23
32.15,2200.25,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,2.9,4.31
32.25,2164.25,0,0.12,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,2.9,4.32
32.35,2064.75,0,0.12,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,3.05,4.43
32.45,2040.5,0,0.13,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,3.05,4.48
32.55,2009.5,0,0.13,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,3.19,4.48
32.65,1965,0,0.13,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,3.19,4.48
32.76,1959.5,0,0.13,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,3.19,4.51
32.86,1942,0,0.13,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,3.19,4.46
32.97,1932.5,0,0.13,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,3.34,4.44
33.07,1923.5,0,0.13,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,3.34,4.46
33.18,1905.75,0,0.13,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,3.34,4.37
33.28,1888,0,0.13,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,3.34,4.28
33.38,1874.5,0.09,0.13,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,3.19,4.22
33.48,1901.5,2.33,0.15,0,46.4,20.9,0,-4.69,11.89,186.8,192.2,15.06,3.34,4.96
33.59,1933,3.21,0.2,0,46.4,20.9,0,-3.12,11.89,186.8,192.2,15.06,3.77,6.6
33.69,1855,4.36,0.27,0,46.4,20.9,0,-3.12,11.89,186.8,192.2,15.06,4.06,8.68
33.79,1890,7.79,0.4,0,46.4,20.9,0,-3.12,11.89,186.8,192.2,15.06,5.08,12.76
33.89,1913.5,13.94,0.77,0,46.4,20.9,0,-2.34,11.89,186.8,192.2,15.06,5.95,16.99
33.99,1923.25,16.73,0.83,0,46.4,16.88,0,-1.56,11.89,186.8,192.2,15.06,9.58,26.77
34.09,1946,18.16,0.75,0,46.4,15.27,0,-0.78,11.89,186.8,192.2,15.06,10.59,24.52
34.19,1947.25,21.44,0.65,0,46.4,14.24,0,0,11.89,186.8,192.2,14.71,11.17,21.31
34.29,1959,39.74,0.71,0,46.4,14.24,0,0,11.89,186.8,192.2,13.88,11.32,21.79
34.39,2020.5,44.39,0.66,0,46.4,15.16,1.56,0,11.89,186.8,192.2,14,11.75,23.23
34.49,2042.5,48.54,0.68,0,46.4,15.5,8.59,0.78,11.89,186.8,192.2,13.65,11.75,25.87
34.60,2066,50.58,0.78,0,46.4,14.93,10.94,0.78,11.89,186.8,192.2,13.65,11.75,22.68
34.70,2090.75,57.52,0.72,0,46.4,13.32,12.5,1.56,11.89,186.8,192.2,13.76,11.9,25.21
34.81,2111,67.34,0.71,0,46.4,12.98,10.16,1.56,11.89,186.8,192.2,14.12,11.75,28.63
34.92,2154.75,82.2,0.88,0,46.4,12.98,0,1.56,11.89,186.8,192.2,13.53,11.61,31.65
35.02,2197.75,96.59,0.83,0,46.4,13.21,0,3.91,11.89,186.8,192.2,13.18,11.9,30.48
35.12,2243,97.34,0.99,0,46.4,13.44,0,3.91,11.89,186.8,192.2,12.94,11.61,33.02
35.22,2265.75,97.27,0.75,0,46.4,13.21,0,3.91,11.89,186.8,192.2,12.94,11.61,28.63
35.32,2288.25,97.36,0.86,0,46.4,13.44,0,3.91,11.89,186.8,192.2,12.82,11.75,29.58
35.43,2365.75,97.29,0.89,0,46.4,13.9,0,3.91,11.89,186.8,192.2,12.82,11.9,34.63
35.54,2389,97.27,0.79,0,46.4,14.01,0,3.91,11.89,186.8,192.2,12.82,11.75,31.8
35.65,2411.5,97.22,0.85,0,46.4,13.32,0,3.91,11.89,186.8,192.2,12.82,11.61,31.55
35.76,2489,97.02,1.01,0,46.4,12.86,0,3.91,11.89,186.8,192.2,12.82,11.9,39.82
35.86,2503.25,96.78,0.79,0,46.4,12.52,0,3.91,11.89,186.8,192.2,12.82,11.61,33.16
35.96,2538,96.74,0.83,0,46.4,12.17,0,3.91,11.89,186.8,192.2,12.82,11.75,42.32
36.07,2583.75,96.58,0.91,0,46.4,12.06,0,3.91,11.89,186.8,192.2,12.82,11.75,39.48
36.18,2636.5,96.37,0.95,0,46.4,12.06,0,3.91,11.89,186.8,192.2,12.82,11.9,41.82
36.28,2655.75,96.28,0.75,0,46.4,12.17,0,3.91,11.89,186.8,190.4,12.82,11.61,33.51
36.38,2707.25,96.13,0.96,0,46.4,12.4,0,3.91,11.89,186.8,190.4,12.82,12.04,43.39
36.48,2758.75,95.95,0.85,0,46.4,12.52,0,3.91,11.89,186.8,190.4,12.82,11.61,39.18
36.58,2785.25,95.75,0.77,0,46.4,12.75,0,3.91,11.89,186.8,190.4,12.94,11.61,36.06
36.69,2827.75,95.66,0.76,0,46.4,12.52,0,3.91,11.89,186.8,190.4,12.82,11.61,35.86
36.79,2877.5,95.55,0.85,0,46.4,12.17,0,3.91,11.89,186.8,190.4,12.82,11.61,41.09
36.90,2900,95.46,0.93,0,44.6,11.83,0,3.91,11.89,186.8,190.4,12.94,11.9,45.35
37.00,2922,95.36,0.76,0,44.6,11.6,0,3.91,11.89,186.8,190.4,12.94,11.75,44.28
37.10,2989.25,95.07,0.78,0,44.6,11.02,0,3.91,11.89,186.8,190.4,12.94,11.61,44.34
37.20,3005.75,95.08,0.72,0,44.6,11.02,0,3.91,11.89,186.8,190.4,12.94,11.61,36.4
37.30,3030,95.09,0.85,0,44.6,11.14,0,3.91,11.89,186.8,190.4,13.06,11.75,43.28
37.41,3071.5,95.33,0.81,0,44.6,11.37,0,3.91,11.89,186.8,190.4,13.06,11.75,41.65
37.51,3106.5,95.29,0.84,0,44.6,11.48,0,3.91,11.89,186.8,190.4,13.18,12.04,43.5
37.62,3133.5,95.39,0.73,0,44.6,11.71,0,3.91,11.89,186.8,190.4,13.41,11.61,38.4
37.72,3156,95.56,0.79,0,44.6,11.83,0,3.91,11.89,188.6,190.4,13.53,12.04,42.1
37.82,3213.5,95.65,0.8,0,44.6,11.94,0,3.91,11.89,188.6,190.4,13.65,11.75,39.72
37.93,3240.5,95.69,0.69,0,44.6,12.17,0,3.91,11.89,188.6,190.4,13.65,11.61,38.4
38.03,3270.5,95.82,0.69,0,44.6,12.29,0,3.91,11.89,188.6,190.4,13.65,11.61,38.11
38.13,3290,95.89,0.69,0,44.6,12.52,0,3.91,11.89,188.6,190.4,13.65,11.61,38.26
38.24,3336.5,95.82,0.71,0,44.6,12.4,0,3.91,11.89,188.6,190.4,13.65,11.61,39.82
38.35,3354,95.92,0.8,0,44.6,12.63,0,3.91,11.89,188.6,190.4,13.65,11.75,43.5
38.46,3396.25,95.93,0.75,0,44.6,12.63,0,3.91,11.89,188.6,190.4,13.65,11.61,42.72
38.57,3438.5,96.11,0.79,0,44.6,12.63,0,3.91,11.89,188.6,190.4,13.53,11.9,45.4
38.67,3465.75,96.13,0.73,0,44.6,12.86,0,3.91,11.89,188.6,190.4,13.53,11.9,45.92
38.78,3505.25,96.16,0.82,0,44.6,12.75,0,3.91,11.89,188.6,190.4,13.29,11.9,47.93
38.89,3560,96.31,0.74,0,44.6,12.98,0,3.91,11.89,188.6,190.4,13.18,11.75,48.33
39.00,3584.25,96.36,0.77,0,44.6,12.98,0,3.91,11.89,188.6,190.4,13.06,11.75,47.37
39.10,3632.5,96.38,0.81,0,44.6,13.09,0,3.91,11.89,188.6,190.4,12.94,11.9,49.45
39.20,3655.25,96.48,0.81,0,44.6,13.09,0,3.91,11.89,188.6,190.4,12.94,11.61,48.38
39.30,3713.5,96.63,0.78,0,44.6,13.21,0,3.91,11.89,188.6,190.4,12.94,11.61,48.33
39.41,3765,96.67,0.78,0,44.6,13.21,0,3.91,11.89,188.6,190.4,12.94,11.61,49.28
39.52,3816,96.78,0.8,0,44.6,13.67,0,3.91,11.89,188.6,190.4,12.94,11.61,53.52
39.62,3828.5,96.77,0.87,0,44.6,13.55,0,3.91,11.89,188.6,190.4,12.82,11.75,56.05
39.73,3856,96.68,0.85,0,44.6,13.55,0,3.91,11.89,188.6,190.4,12.82,11.9,56.99
39.84,3928,96.45,0.89,0,44.6,13.67,0,3.91,11.89,188.6,190.4,12.82,11.75,58.49
39.94,3974,96.32,0.86,0,44.6,13.55,0,3.91,11.89,188.6,190.4,12.82,11.75,57.39
40.04,4002.5,96.12,0.91,0,44.6,13.09,0,3.91,11.89,188.6,190.4,12.82,11.75,61.24
40.15,4060.75,95.79,0.91,0,44.6,13.09,0,3.91,11.89,188.6,190.4,12.82,11.75,61.95
40.25,4087.5,95.62,0.91,0,44.6,12.98,0,3.91,11.89,188.6,190.4,12.82,11.9,62.42
40.36,4177.5,95.51,0.89,0,44.6,13.09,0,3.91,11.89,188.6,190.4,12.71,11.61,61.08
40.47,4205.75,95.27,0.92,0,44.6,12.98,0,3.91,11.89,188.6,190.4,12.71,11.61,64.54
40.58,4231.25,95.06,0.92,0,44.6,12.98,0,3.91,11.89,188.6,190.4,12.71,11.75,61.56
40.69,4314,94.89,0.87,0,44.6,12.86,0,3.91,11.89,188.6,190.4,12.71,11.61,67.82
40.79,4347.75,94.71,0.91,0,44.6,12.86,0,3.91,11.89,188.6,190.4,12.71,11.75,66.05
40.89,4365.5,94.58,0.87,0,44.6,12.63,0,3.91,11.89,188.6,190.4,12.82,11.61,63.68
40.99,4420.5,94.62,0.87,0,42.8,12.63,0,3.91,11.89,188.6,190.4,12.82,11.75,64.78
41.09,4463.25,94.23,0.83,0,42.8,12.63,0,3.91,11.89,188.6,190.4,12.82,11.9,67.74
41.19,4490.25,93.9,0.87,0,42.8,12.75,0,3.91,11.89,188.6,190.4,12.82,11.75,65.54
41.29,4558,93.72,0.87,0,42.8,12.63,0,3.91,11.89,188.6,192.2,12.82,11.75,66.56
41.39,4571.75,93.68,0.84,0,42.8,12.75,0,3.91,11.89,188.6,192.2,12.82,11.61,65.12
41.50,4620.25,93.08,0.84,0,42.8,12.63,0,3.91,11.89,188.6,192.2,12.82,11.61,66.56
41.61,4627,93.12,0.9,0,42.8,12.75,0,3.91,11.89,188.6,192.2,12.82,11.75,68.58
41.72,4733.75,92.91,0.89,0,42.8,12.63,0,3.91,11.89,188.6,192.2,12.82,11.75,70.35
41.83,4742.25,92.5,0.86,0,42.8,12.75,0,3.91,11.89,188.6,192.2,12.82,11.75,68.33
41.94,4788.25,92.52,0.87,0,42.8,12.75,0,3.91,11.89,188.6,192.2,12.82,11.61,68.24
42.04,4871.25,92.51,0.88,0,42.8,12.86,0,3.91,11.89,188.6,192.2,12.82,11.9,69.92
42.15,4907.25,91.78,0.88,0,42.8,12.86,0,3.91,11.89,190.4,192.2,12.82,11.75,72.37
42.26,4925.25,91.73,0.86,0,42.8,12.86,0,3.91,11.89,190.4,192.2,12.82,11.61,72.79
42.36,4933.75,91.72,0.88,0,42.8,13.09,0,3.91,11.89,190.4,192.2,12.82,11.75,72.62
42.46,5012,91.24,0.86,0,42.8,12.75,0,3.91,11.89,190.4,192.2,12.82,11.61,71.86
42.57,5042.75,91.22,0.89,0,42.8,12.98,0,3.91,11.89,190.4,192.2,12.82,11.75,75.31
42.67,5086.25,91.17,0.9,0,42.8,13.09,0,3.91,11.89,190.4,192.2,12.71,11.75,76.67
42.77,5131,91.09,0.87,0,42.8,12.98,0,3.91,11.89,190.4,192.2,12.71,11.61,74.97
42.87,5172.5,91.12,0.87,0,42.8,12.98,0,3.91,11.89,190.4,192.2,12.71,11.61,75.82
42.97,5189.75,91.26,0.9,0,42.8,12.75,0,3.91,11.89,190.4,192.2,12.71,11.75,75.91
43.08,5262,91.07,0.88,0,42.8,12.75,0,3.91,11.89,190.4,192.2,12.71,11.75,81.37
43.18,5303.75,71.84,0.89,0,42.8,12.75,0,3.91,11.89,190.4,192.2,12.71,11.61,79.02
43.28,5317.5,14.14,0.51,0,42.8,12.52,0,3.91,11.89,190.4,192.2,13.65,8.71,70.35
43.38,5115,3.42,0.34,0,42.8,16.08,0,3.91,11.89,190.4,192.2,15.06,4.79,19.73
43.49,5101.5,1.42,0.23,0,42.8,20.9,0,3.91,11.89,188.6,192.2,15.06,4.06,16.53
43.59,5087,0.72,0.15,0,42.8,20.9,0,3.91,11.89,188.6,192.2,15.06,3.77,13.3
43.70,5037.75,0.36,0.14,0,42.8,20.9,0,3.12,11.89,188.6,192.2,15.06,3.48,12.36
43.80,4986.5,0,0.12,0,42.8,20.9,0,2.34,11.89,188.6,192.2,15.06,3.05,11.07
43.91,4808.75,0,0.11,0,42.8,20.9,0,2.34,11.89,188.6,192.2,15.06,2.76,8.4
44.01,4732.75,0,0.1,0,42.8,20.9,0,1.56,11.89,188.6,192.2,15.06,2.61,8.43
44.11,4671.25,0,0.1,0,42.8,20.9,0,0.78,11.89,188.6,192.2,15.06,2.47,8.38
44.22,4482.25,0,0.1,0,44.6,20.9,0,0,11.89,188.6,192.2,15.06,2.47,7.36
44.32,4404.5,0,0.09,0,44.6,20.9,0,0,11.89,188.6,192.2,15.06,2.18,6.74
44.42,4312.75,0,0.08,0,44.6,20.9,0,-0.78,11.89,188.6,192.2,15.06,2.03,6.43
44.52,4243.5,0,0.08,0,44.6,20.9,0,-0.78,11.89,188.6,192.2,15.06,2.03,5.78
44.62,4143,0,0.08,0,44.6,20.9,0,-1.56,11.89,188.6,192.2,15.06,2.03,5.64
44.72,4171,0,0.07,0,44.6,20.9,0,-1.56,11.89,188.6,192.2,15.06,2.03,5.3
44.83,4042.5,0,0.07,0,44.6,20.9,0,-1.56,11.89,188.6,192.2,15.06,2.03,4.98
44.94,3951,0,0.07,0,44.6,20.9,0,-2.34,11.89,188.6,192.2,15.06,2.03,4.98
45.05,3827.75,0,0.07,0,44.6,20.9,0,-2.34,11.89,188.6,192.2,15.06,2.18,4.68
45.15,3775.25,0,0.07,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,2.18,4.65
45.26,3683.25,0,0.07,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,2.47,4.69
45.36,3639.5,0,0.07,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.75
45.47,3601.75,0,0.08,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.77
45.57,3517.75,0,0.08,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,2.76,4.75
45.67,3451.25,0,0.08,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,2.76,4.81
45.77,3416.25,0,0.08,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,2.9,4.85
45.88,3391.75,0,0.08,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,2.9,4.88
45.99,3363.75,0,0.08,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.03
46.09,3362,0,0.09,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.1
46.20,3339.25,0,0.09,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.1
46.30,3329.25,0,0.09,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.12
46.40,3320,0,0.09,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.13
46.50,3289.5,0,0.09,0,44.6,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.12
46.60,3276.75,0,0.09,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.23
46.70,3264.5,0,0.09,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.27
46.80,3247.5,0,0.09,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.27
46.90,3237.25,0,0.09,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,2.9,5.29
47.00,3216.5,0,0.09,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,2.9,5.3
47.11,3205.25,0,0.1,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.36
47.21,3193.5,0,0.1,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.38
47.31,3171.75,0,0.1,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,2.9,5.4
47.42,3161,0,0.1,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.48
47.52,3140.75,0.05,0.1,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.48
47.62,3132,0.04,0.1,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.52
47.73,3111.75,0,0.1,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,5.57
47.84,3147.25,0.29,0.12,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,2.9,6.53
47.94,3125.25,0.18,0.12,0,46.4,20.9,0,-4.69,11.89,188.6,194,15.06,2.9,6.53
48.05,3090.5,0.15,0.12,0,46.4,18.6,0,-4.69,11.89,186.8,194,15.06,2.9,6.58
48.15,3091.5,0.45,0.13,0,46.4,14.13,0,-4.69,11.89,186.8,194,15.06,2.76,6.76
48.25,3096.5,0.48,0.13,0,46.4,12.86,0,-4.69,11.89,186.8,194,14,2.9,6.98
48.36,3070.5,0.26,0.13,0,46.4,13.09,-0.78,-4.69,11.89,186.8,194,14.24,2.9,6.84
48.47,3057.75,0.24,0.13,0,46.4,13.67,-1.56,-4.69,11.89,186.8,194,14.24,2.76,7.02
48.58,3060,0.23,0.13,0,46.4,14.59,-1.56,-4.69,11.89,186.8,194,14.24,2.76,6.84
48.69,3052,0.28,0.13,0,46.4,14.93,-1.56,-4.69,11.89,186.8,194,14.12,2.76,6.84
48.79,3040.5,0.21,0.13,0,46.4,15.5,-0.78,-4.69,11.89,186.8,194,14.12,2.9,6.86
48.89,3036.5,0.23,0.13,0,46.4,15.62,-0.78,-4.69,11.89,186.8,194,14.24,2.9,6.92
49.00,3019.75,0.25,0.13,0,46.4,15.5,0,-4.69,11.89,186.8,194,14.24,2.9,7
49.10,3016.25,0.4,0.14,0,46.4,15.5,1.56,-4.69,11.89,186.8,194,14.24,2.9,7.18
49.21,3013.75,0.55,0.14,0,46.4,15.39,1.56,-4.69,11.89,186.8,194,14.35,3.05,7.29
49.31,2984.75,1.04,0.14,0,46.4,15.39,2.34,-4.69,11.89,186.8,194,14.35,2.9,7.91
49.41,2986,1.19,0.17,0,46.4,15.39,3.12,-4.69,11.89,186.8,194,14.35,3.05,8.5
49.51,2992.75,1.07,0.17,0,46.4,15.27,4.69,-4.69,11.89,186.8,194,14.47,3.19,8.5
49.61,2988,1.12,0.16,0,46.4,15.39,4.69,-4.69,11.89,186.8,194,14.47,3.19,8.38
49.72,2986,0.87,0.16,0,46.4,15.5,5.47,-4.69,11.89,186.8,194,14.47,3.19,8.22
49.82,2980.5,0.87,0.16,0,46.4,15.27,6.25,-4.69,11.89,186.8,194,14.59,3.19,7.96
49.92,2948.25,0.98,0.16,0,46.4,15.16,7.03,-4.69,11.89,186.8,194,14.71,3.19,8.1
50.02,2941.25,1,0.16,0,46.4,15.04,7.81,-4.69,11.89,186.8,194,14.71,3.19,8.17
50.12,2944.25,1.07,0.16,0,46.4,14.81,7.81,-4.69,11.89,186.8,194,14.71,3.34,8.15
50.22,2949,1.14,0.16,0,46.4,14.81,7.81,-4.69,11.89,186.8,194,14.82,3.19,8.17
50.32,2949.25,1.21,0.16,0,46.4,14.7,8.59,-4.69,11.89,186.8,194,14.82,3.34,8.26
50.43,2947.25,1.66,0.17,0,46.4,14.7,8.59,-3.12,11.89,186.8,194,14.82,3.34,8.36
50.53,2926.5,1.65,0.18,0,46.4,14.7,9.38,-3.12,11.89,186.8,194,14.82,3.48,9.13
50.63,2921,1.65,0.18,0,46.4,14.59,9.38,-3.12,11.89,186.8,194,14.82,3.48,9.01
