﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
237.425,14.1,0,-3.4,2.1,0,0,0,0,0,0,0,69.5,2,72,17.9,25.02,44.3,32.8,41.4,748,2802,0,0,7.7,23.2,131.5,0,33.4,0
237.536,14.1,0,-8.3,2.1,0,0,0,0,0,0,0,71.8,2,72,16.88,23.55,24.8,18.6,26.1,696.9,2834,0,0,2.3,25.5,70.2,0,56.9,0
237.646,14.1,0,-10.2,1.6,0,0,0,0,0,0,0,72.2,0,72,16.26,22.47,14.3,11.3,15.4,713.8,2724,0,0,3.2,-2.2,0,0,49,0
237.783,14.1,0,-10.7,1.2,0,0,0,0,0,0,0,71.6,0,72,15.69,19.02,11.2,11.4,11.4,748,2587,0,0,4.3,-0.8,0,0,48.7,0
237.898,14.1,0,-10.6,0.9,0,0,0,0,0,0,0,70.7,0,72,23.75,38.96,11.4,11.4,10.1,777.1,2408,0,0,4.2,-1.5,0,0,48,0
238.017,14.1,0,-10.6,0.7,0,0,0,0,0,0,0,69.7,0,72,35.62,57.39,11.8,11.5,9.4,800.8,2247,0,0,3.9,-2.6,0,0,47.3,0
238.126,14.1,0,-10.6,0.6,0,0,0,0,0,0,0,69.7,0,72,48.46,87.84,11.7,11.6,8.9,821.2,2102,0,0,3.6,-3.4,0,0,46.5,0
238.235,14.1,0,-10.6,0.5,0,0,0,0,0,0,0,69.9,0,72,71.26,111.34,11.7,11.6,8.3,834.8,1961,0,0,3.3,-4.9,0,0,46.4,0
238.342,14.1,6.3,-10.6,0.4,0,0,0,0,0,0,0,69.9,0,72,96.51,151.56,11.8,12.2,7.9,827.6,1830,0,0,3.2,15.4,23.8,0,47.5,0
238.456,14.1,6.9,-10.4,0.3,0,0,0,0,0,0,0,70.2,0,72,124.62,191.76,12.6,13.2,8.1,840.3,1751,0,0,3.4,15.4,26.4,0,46.4,0
238.573,14.1,6.9,-10.4,0.3,0,0,0,0,0,0,0,72.9,0,72,73.52,137.98,13.1,13.5,8.1,863.6,1720,0,0,3.3,14.2,28.2,0,47.4,0
238.685,14.1,6.9,-10.4,0.2,0,0,0,0,0,0,0,73.2,0,72,56.82,66.07,13.2,13.4,8.1,830.6,1743,0,0,3.4,15,29,0,47.4,0
238.797,14.1,7.3,-10.4,0.2,0,0,0,0,0,0,0,72.9,0,72,36.91,39.28,13.4,13.7,8.5,808.6,1842,0,0,3.5,15.8,30,0,47.3,0
238.911,14.1,7.4,-10.4,0.1,0,0,0,0,0,0,0,72.2,0,72,27.29,31.19,13.2,13.2,8.9,798.8,1965,0,0,3.6,15.8,29.2,0,47.6,0
239.028,14.1,7.4,-10.5,0.1,0,0,0,0,0,0,0,72.3,0,72,22.31,29.13,13.3,13.2,8.9,788.2,1931,0,0,3.6,15.8,29.5,0,47.3,0
239.138,14.1,7.4,-10.5,0.1,0,0,0,0,0,0,0,72.7,0,72,20.13,24.85,13.2,13.1,8.9,774.2,1955,0,0,3.7,15.8,29,0,46.3,0
239.256,14.1,7.4,-10.5,0.1,0,0,0,0,0,0,0,72.7,3,72,18.99,24.85,13.2,13.1,8.9,763.3,1957,0,0,3.6,15.4,28.9,0,46.3,0
239.362,14.1,6.5,-10.6,0.1,0,0,0,0,0,0,0,72.7,3,72,18.18,24.01,12.9,12.1,8.5,756.4,1942,0,0,3.4,13.5,26.9,0,46.6,0
239.476,14.1,3.9,-10.7,0.1,0,0,0,0,0,0,0,72.3,3,72,18.23,24.01,12.3,11.8,8.2,747.4,1952,0,0,3.2,4.1,16.9,0,46.7,0
239.677,14.1,3.9,-10.7,0.1,0,0,0,0,0,0,0,72.5,3,72,18.1,23.55,12,11.8,8.1,733.3,1966,0,0,3.3,5.2,16,0,46.6,0
239.782,14.1,1.4,-10.8,0.1,0,0,0,0,0,0,0,72.3,3,72,17.84,23.85,11.8,11.8,8.1,723.6,1963,0,0,3.2,-0.4,9.7,0,46.6,0
239.896,14.1,0,-10.8,0.1,0,0,0,0,0,0,0,72.5,3,72,17.97,25.07,11.8,11.8,8.1,719,1961,0,0,3.3,-4.9,1.7,0,47.6,0
240.005,14.1,0,-10.8,0.1,0,0,0,0,0,0,0,72.5,3,72,18.27,26.07,11.8,11.8,8.1,713.8,1953,0,0,3.2,-4.9,1.7,0,46.7,0
240.112,14.1,0,-10.8,0.1,0,0,0,0,0,0,0,72.3,3,72,18.4,26.67,11.8,11.8,8.1,706.7,1960,0,0,3.2,-4.9,1.7,0,46.6,0
240.221,14.1,0,-10.8,0.1,0,0,0,0,0,0,0,72.3,3,72,17.84,27.07,11.9,11.8,8.1,704.6,1952,0,0,3.1,-4.9,1.7,0,46.7,0
240.335,14.1,0,-10.8,0.1,0,0,0,0,0,0,0,72.5,3,72,17.88,27.49,11.6,11.7,8,724,1948,0,0,3,-4.9,0,0,46.5,0
240.445,14.1,0,-10.8,0.1,0,0,0,0,0,0,0,72,3,72,18.27,25.87,11.3,11.7,8,752.1,1954,0,0,3.1,-4.9,0,0,47.4,0
240.552,14.1,0,-10.8,0.1,0,0,0,0,0,0,0,71.6,3,72,20,28.71,11.3,11.7,8,769.4,1951,0,0,3,-4.9,0,0,46.5,0
240.663,14.1,0,-10.7,0.1,0,0,0,0,0,0,0,71.4,3,72,24.36,35.33,11.3,11.7,7.9,788.9,1949,0,0,3,-4.9,0,0,46.5,0
240.775,14.1,0,-10.7,0.1,0,0,0,0,0,0,0,71.6,3,72,33.14,47.84,11.3,11.7,7.9,811.1,1942,0,0,3,-4.9,0,0,46.5,0
240.881,14.1,0,-10.7,0.1,0,0,0,0,0,0,0,71.8,3,72,37.03,59.71,11.4,11.7,7.9,827,1945,0,0,3,-4.9,0,0,46.5,0
240.993,14.1,0,-10.7,0.1,0,0,0,0,0,0,0,71.8,3,72,48.5,77.54,11.4,11.7,7.9,836.1,1940,0,0,3,-4.9,0,0,46.5,0
241.105,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,72.2,3,72,58.7,90.2,11.4,11.7,7.9,844.9,1939,0,0,3,-4.9,0,0,46.5,0
241.216,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,72,3,72,79.75,115.6,11.5,11.7,7.9,851.5,1936,0,0,3,-4.9,0,0,46.5,0
241.342,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,72.3,3,72,96.7,151.87,11.5,11.7,7.9,854,1933,0,0,3,-4.9,0,0,46.7,0
241.473,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,72.3,3,72,115.56,185.54,11.5,11.7,7.9,853.1,1929,0,0,3,-4.9,0,0,46.7,0
241.597,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,72.3,3,72,138.3,205.43,11.5,11.7,7.9,853.1,1923,0,0,3,-4.9,0,0,46.5,0
241.733,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,72.5,3,72,151.66,225.42,11.5,11.7,7.8,853.1,1918,0,0,3,-5.2,0,0,46.5,0
241.843,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,72.7,3,72,185.22,234.95,11.5,11.7,7.8,849.8,1913,0,0,3,-5.2,0,0,46.5,0
241.955,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,72.7,3,72,191.76,234.95,11.5,11.7,7.8,851,1905,0,0,3,-5.2,0,0,46.5,0
242.060,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,72.9,3,72,198.7,234.95,11.5,11.7,7.8,850.3,1890,0,0,3,-5.2,0,0,46.5,0
242.173,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,73,3,72,191.76,234.95,11.5,11.8,7.7,851,1867,0,0,3,-5.6,0,0,46.6,0
242.284,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,73.2,3,72,205.33,234.95,11.6,11.8,7.6,851.1,1842,0,0,3,-5.6,0,0,46.6,0
242.395,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,73.2,3,72,212.05,234.95,11.6,11.8,7.5,852.3,1810,0,0,3,-6,0,0,46.6,0
242.501,14.1,0,-10.5,0,0,0,0,0,0,0,0,73.4,3,72,218.79,234.95,11.7,11.8,7.4,853.1,1780,0,0,3,-6,0,0,46.7,0
242.610,14.1,0,-10.5,0,0,0,0,0,0,0,0,73.4,3,72,225.73,234.95,11.6,11.9,7.4,852,1755,0,0,2.9,-6.4,0,0,46.7,0
242.727,14.1,0,-10.5,0,0,0,0,0,0,0,0,73.4,3,72,218.79,234.95,11.7,11.9,7.2,850,1725,0,0,2.9,-6.8,0,0,46.7,0
242.831,14.1,0,-10.5,0,0,0,0,0,0,0,0,73.6,3,72,231.96,234.95,11.7,11.9,7.2,850.1,1697,0,0,2.8,-6.8,0,0,46.8,0
242.949,14.1,0,-10.5,0,0,0,0,0,0,0,0,73.6,3,72,225.42,234.95,11.8,12,7.1,852.7,1679,0,0,2.9,-6.8,0,0,46.8,0
243.060,14.1,0,-10.4,0,0,0,0,0,0,0,0,73.6,3,72,225.22,234.95,11.8,12,7,850.4,1649,0,0,2.9,-7.1,0,0,46.8,0
243.189,14.1,0,-10.4,0,0,0,0,0,0,0,0,73.7,3,72,232.16,234.95,11.8,12,6.9,849,1631,0,0,2.9,-7.5,0,0,46.9,0
243.321,14.1,0,-10.4,0,0,0,0,0,0,0,0,73.7,3,72,234.95,234.95,11.7,12,6.8,847.4,1612,0,0,2.8,-7.5,0,0,46.9,0
243.452,14.1,0,-10.4,0,0,0,0,0,0,0,0,73.7,3,72,234.95,234.95,11.7,12.1,6.7,844.7,1590,0,0,2.8,-3.4,0,0,46.9,0
243.568,14.1,0,-10.4,0,0,0,0,0,0,0,0,73.7,3,72,232.16,234.95,11.8,12.1,6.7,844.7,1562,0,0,2.8,-3.8,0,0,47,0
243.685,14.1,0,-10.3,0,0,0,0,0,0,0,0,73.9,3,72,234.95,234.95,12,12.1,6.6,846.7,1531,0,0,2.8,-4.1,0,0,47,0
243.791,14.1,0,-10.3,0,0,0,0,0,0,0,0,73.9,3,72,234.95,234.95,12.1,12.2,6.4,846.9,1499,0,0,2.7,-4.9,0,0,47,0
243.920,14.1,0,-10.3,0,0,0,0,0,0,0,0,74.1,3,72,234.95,234.95,12.1,12.2,6.3,849.3,1454,0,0,2.6,-5.2,0,0,47.1,0
244.031,14.1,0,-10.3,0,0,0,0,0,0,0,0,74.3,3,72,234.95,234.95,11.9,12.3,6.1,846.9,1413,0,0,2.5,-5.6,0,0,47.2,0
244.140,14.1,0,-10.3,0,0,0,0,0,0,0,0,74.3,3,72,231.96,234.95,11.9,12.3,6,850.3,1363,0,0,2.5,-6.8,0,0,47.2,0
244.252,14.1,0,-10.3,0,0,0,0,0,0,0,0,74.3,3,72,234.95,234.95,12.1,12.4,5.8,847.8,1325,0,0,2.5,-7.1,0,0,47.3,0
244.367,14.1,0,-10.2,0,0,0,0,0,0,0,0,74.5,3,72,232.16,234.95,12.3,13.3,5.7,851.2,1268,0,0,2.3,-8.2,0,0,48.2,0
244.480,14.1,0,-10.2,0,0,0,0,0,0,0,0,74.3,3,72,225.42,234.95,12.2,12.5,5.5,848,1227,0,0,2.2,-8.6,0,0,47.4,0
244.596,14.1,0,-10.2,0,0,0,0,0,0,0,0,74.5,3,72,232.26,234.95,12.4,12.5,5.3,844.2,1170,0,0,2.2,-9,0,0,47.5,0
244.719,14.1,0,-10.1,0,0,0,0,0,0,0,0,74.5,3,72,218.48,234.95,12.4,12.5,5.1,845.4,1129,0,0,2.1,-9,0,0,47.6,0
244.848,14.1,0,-10.1,0,0,0,0,0,0,0,0,74.5,3,72,211.95,234.95,12.9,13.9,5.2,833.1,1078,0,0,2.8,-7.5,10.8,0,47.5,0
244.980,14.1,0,-8.7,0,0,0,0,0,0,0,0,72.9,3,72,164.81,232.36,19.1,17.3,6.5,806.5,1034,0,0,3.4,-12.4,16.2,0,47.1,0
245.110,14.1,0,-8.8,0,0,0,0,0,0,0,0,70.5,3,72,178.18,205.33,19,19.8,6.9,845.6,1020,0,0,3.1,-10.5,21.8,0,47.8,0
245.239,14.1,0,-8.7,0,0,0,0,0,0,0,0,71.8,3,72,70.27,94.36,19.5,20.1,6.9,869.2,988,0,0,3,-9.8,26.9,0,48.3,0
245.360,14.1,0,-8.7,0,0,0,0,0,0,0,0,72.3,3,72,39.68,40.86,19.8,20.3,6.9,853.7,978,0,0,3.1,-8.2,32.6,0,47.1,0
245.489,14.1,9.3,-8.7,0,0,0,0,0,0,0,0,73.2,3,72,29.57,29.33,19.9,19.9,7,799.9,992,0,0,3.1,-3,43.3,0,46.8,0
245.619,14.1,14.7,-8.7,0,0,0,0,0,0,0,0,72.5,3,72,21.85,23.07,19.7,18.8,6.7,771.8,1015,0,0,3,-2.2,56.6,0,47.9,0
245.731,14.1,17.1,-8.8,0,0,0,0,0,0,0,0,72.2,3,72,19.39,21.08,19.7,21.1,7.1,761.8,1023,0,0,3.4,6.4,59.7,0,47.8,0
245.841,14.1,17.5,-8.6,0,0,0,0,0,0,0,0,72,3,72,18.48,19.92,20.8,22.2,7.6,751.5,1035,0,0,3.6,4.5,63.6,0,47.7,0
245.950,14.1,17.9,-8.3,0,0,0,0,0,0,0,0,72.2,3,72,18.1,19.6,21.9,23.4,8,738.1,1018,0,0,3.8,17.2,71.9,0,47.8,0
246.059,14.1,17.9,-8.1,0,0,0,0,0,0,0,0,72.5,3,72,17.45,19.07,23.1,24.7,8.5,719,1027,0,0,4,17.2,76.6,0,47.5,0
246.192,14.1,18.1,-7.9,0,0,0,0,0,0,0,0,72.2,3,72,17.08,18.7,24.3,26.3,8.8,712.3,994,0,0,3.9,16.9,81.3,0,46.4,0
246.302,14.1,18.7,-7,-0.1,0,0,0,0,0,0,0,72.5,3,72,16.69,18.14,29,32.5,10.8,704.3,1051,-1,9.3,5.4,17.2,99.4,0,50,0
246.413,14.1,18.5,-6.1,-0.1,0,0,0,0,0,0,0,72.3,3,72,16.23,17.93,33.5,36.1,12.4,691,1072,-0.2,13.3,5.7,17.2,116.7,0,51.5,0
246.522,14.1,21.3,-5.3,-0.1,0,0,0,0,0,0,0,72.7,3,72,15.8,17.54,35.9,39.8,13.8,702.5,1078,1.3,16,6.4,18,125.9,0,53.7,0
246.635,14.1,28.3,-3.4,-0.1,0,0,0,0,0,0,0,72.7,3,72,15.37,16.65,43.2,49.6,16.5,719,1097,1.6,15,9.1,16.5,154.3,0,55,0
246.746,14.1,28.9,-1.6,-0.1,0,0,0,0,0,0,0,72,3,72,14.5,15.06,54.5,63,20.7,728.5,1098,0.9,13.3,11.9,12,198.6,0,49.5,0
246.859,14.1,29.3,-0.6,-0.1,0,0,0,0,0,0,0,71.8,3,72,14.01,14.35,64.8,69.2,24.5,759.5,1112,0.9,8.8,17.7,9,220.5,0,48.3,0
246.972,14.1,28.8,-0.4,0,0,0,0,0,0,0,0,71.6,3,72,13.67,13.87,75.1,76.6,28.3,892.6,1150,0.6,3.1,24.8,9.8,259.9,0,46,0
247.080,14.1,28.4,-0.2,0.1,0,0,0,0,0,0,0,72.2,3,72,14.01,14.15,80.2,79.9,30.5,980.3,1149,0,2.4,29.1,9.8,274.6,0,44.1,0
247.193,14.1,28.5,-0.2,0.2,0,0,0,0,0,0,0,72.2,3,72,15.11,14.81,83.3,81.2,32.3,1136.3,1229,3,8.5,27.6,10.9,287.5,0,42,0
247.301,14.1,28.5,-0.1,0.3,0,0,0,0,0,0,0,72.5,3,72,16.05,15.62,85.8,82.4,34.1,1235.5,1273,5.7,11.8,27,10.9,296.5,0,40.2,0
247.508,14.1,29.1,0,0.5,0.3,0,0,0,0,0,0,72.3,3,72,16.15,16.05,84.1,84.3,35.4,1346.4,1240,7.1,20.8,24.8,10.9,290.9,0,38.5,0
247.626,14.1,28.8,0.3,0.9,1,0,0,0,0,0,0,72.9,3,72,15.26,14.61,84.3,89.1,38.5,1524.2,1142,8.7,18.2,25.3,-0.8,264.5,0,36.1,0
247.736,14.1,28.2,0.3,1.1,0.8,0,0,0,0,0,0,73.6,3,72,15.11,14.64,88.8,85,38.1,1583.7,1268,10.4,18.8,21.3,10.9,273.6,0,34.9,0
247.844,14.1,21.1,0.1,1.4,0.1,0,0,0,0,0,0,73.2,3,72,15.09,14.64,84.7,76.6,36.5,1679,1314,10.9,20.6,15.9,9,293.8,0,34,0
247.969,14.1,8.4,-0.5,1.6,0,0,0,0,0,0,0,75.7,3,72,14.9,14.5,67.5,58.9,31.4,1709.5,1310,10.4,21.8,11.7,12,241.6,0,38.7,0
248.105,14.1,0,-3.2,1.4,0,0,0,0,0,0,0,75.9,3,72,15.86,15.36,48.7,37.7,22.3,1581.2,1271,14.6,20,3.5,0.8,165,0,54.9,0
248.234,14.1,0,-6.7,1.2,0,0,0,0,0,0,0,74.8,3,72,15.76,15.57,30.8,25.7,14.7,1408.4,1372,18.2,20,1.4,3.4,91.3,0,52.3,0
248.357,14.1,0,-8.1,0.9,0,0,0,0,0,0,0,73.6,3,72,14.53,14.5,23.7,21,11.4,1337,1358,12.1,20,3.2,4.1,69.1,0,49.5,0
248.493,14.1,0,-8.9,0.7,0,0,0,0,0,0,0,74.1,3,72,13.87,13.98,19.9,18.1,9.4,1211.5,1362,7.7,20,3,3.8,56.7,0,47.7,0
248.621,14.1,0,-9.6,0.5,0,0,0,0,0,0,0,82,3,72,13.42,13.75,16.8,14.8,7.8,856.1,1350,5.8,18.1,1.7,1.5,38.8,0,47.1,0
248.742,14.1,0,-9.8,0.4,0,0,0,0,0,0,0,82,3,72,13.38,13.84,15.4,14.8,7.1,677.7,1368,5,19.7,2.9,5.2,40.8,0,47.8,0
248.857,14.1,0,-9.9,0.3,0,0,0,0,0,0,0,80.1,3,72,13.62,14.04,15.2,14.8,7.1,668.8,1366,5.3,20,2.9,5.6,40.6,0,47.8,0
248.960,14.1,0,-9.9,0.3,0,0,0,0,0,0,0,77.6,3,72,14.01,14.21,15,14.5,7,677.7,1379,7.6,20,3,6.4,39.6,0,47.3,0
249.078,14.1,0,-10,0.2,0,0,0,0,0,0,0,75.5,3,72,14.33,14.34,14.8,14.6,6.9,708,1348,8.7,20,2.9,6,38.5,0,48,0
249.192,14.1,0,-10,0.2,0,0,0,0,0,0,0,73.6,3,72,14.54,14.54,14.5,14.4,6.9,722.1,1361,9.2,20,2.8,6.4,37.6,0,48,0
249.301,14.1,0.8,-10.1,0.2,0,0,0,0,0,0,0,72.2,3,72,14.64,14.51,14.3,14.7,6.9,746.5,1367,9,21.3,2.9,8.6,38.3,0,48.6,0
249.412,14.1,3.7,-10,0.1,0,0,0,0,0,0,0,70.5,3,72,14.61,14.57,14.8,15.1,7.2,742.5,1351,8.1,20.3,3,11.2,43.5,0,47,0
249.519,14.1,4.3,-9.9,0.1,0,0,0,0,0,0,0,69,3,72,14.56,14.5,15.1,16,7.4,749.1,1360,7.3,19.9,3.1,12.4,45.1,0,47.8,0
249.635,14.1,4.5,-9.8,0.1,0,0,0,0,0,0,0,67.7,3,72,14.51,14.48,15.6,16.5,7.7,764.8,1360,6,19.3,3.4,13.5,47.8,0,46.7,0
249.740,14.1,4.8,-9.7,0.1,0,0,0,0,0,0,0,68.8,3,72,14.5,14.48,16.1,16.5,7.9,772.1,1372,5.5,20.1,3.3,15,50.5,0,46.7,0
249.856,14.1,4.8,-9.7,0.1,0,0,0,0,0,0,0,70.4,3,72,14.44,14.5,16.3,16.7,7.9,782.2,1344,5.5,18.9,3.3,15,51.5,0,46.8,0
249.988,14.1,4.5,-9.6,0.1,0,0,0,0,0,0,0,71.4,3,72,14.37,14.48,16.4,16.4,7.9,770,1366,5.5,18.8,3.2,15.4,51.9,0,48,0
250.120,14.1,4.3,-9.7,0.1,0,0,0,0,0,0,0,72,3,72,14.37,14.48,16.3,16,7.8,765.1,1371,5.5,18.8,3.2,15.4,51.6,0,46.8,0
250.239,14.1,4.3,-9.7,0,0,0,0,0,0,0,0,72.3,3,72,14.31,14.47,16.1,16,7.7,753.5,1372,5.4,18.6,3.2,15,50.8,0,47.5,0
250.373,14.1,4.3,-9.7,0,0,0,0,0,0,0,0,72.2,3,72,14.37,14.51,16.1,15.9,7.6,748.6,1379,5.3,18.8,3.2,15,50.5,0,47.6,0
250.479,14.1,0,-9.9,0.1,0,0,0,0,0,0,0,72.3,3,72,14.47,14.6,15.4,12.4,6.9,750.9,1366,5.6,19.6,2.1,4.5,47.5,0,47.5,0
250.592,14.1,0,-10.3,0,0,0,0,0,0,0,0,72,0,72,14.51,14.61,13.3,12.4,6.2,745.4,1351,5.4,19.8,2.1,-1.5,32.2,0,48.1,0
250.700,14.1,0,-10.4,0,0,0,0,0,0,0,0,72.2,0,72,14.54,14.57,12.7,12.5,5.9,732.8,1332,5.4,19.9,2.3,-1.1,21.3,0,48.4,0
250.811,14.1,0,-10.4,0,0,0,0,0,0,0,0,72.2,0,72,14.54,14.3,12.9,14.1,6.1,730.4,1253,5.3,18.4,3,0.8,24.3,0,48.9,0
250.921,14.1,0,-10.1,0,0,0,0,0,0,0,0,72.2,0,72,14.57,14.05,14,15.6,6.3,724.1,1184,5,18,3,1.5,29.4,0,48.8,0
251.037,14.1,23.8,-6.3,-0.2,0,0,0,0,0,0,0,72.3,0,72,14.68,13.94,32,66.5,14.8,720,1098,6.4,17.9,14.1,3,97.8,0,48.7,0
251.141,14.1,15.8,-0.5,-0.2,0,0,0,0,0,0,0,70.2,0,72,15.06,13.95,62.8,48.3,23.2,673.3,1145,8,20,24.3,-7.1,192.2,0,49.6,0
251.272,14.1,0,-3.3,0.2,0,0,0,0,0,0,0,70.5,0,72,15.03,14.3,51,13.7,11.3,883.7,1384,7.5,20,2.9,-19.1,40.2,0,48.7,0
251.381,14.1,0,-7.4,0.2,0,0,0,0,0,0,0,76,0,72,13.91,14.46,27.6,13.6,7.8,1009.9,1540,2.6,20,0.1,-2.6,35.1,0,49.5,0
251.495,14.1,0,-9.8,0.2,0,0,0,0,0,0,0,75.2,0,72,13.59,14,16.1,12.8,7.3,957.3,1563,1.2,16,0,1.1,33.8,0,50.1,0
251.602,14.1,0,-10.4,0.2,0,0,0,0,0,0,0,74.8,0,72,13.31,13.51,12.9,13.5,7.2,966.6,1490,0,0,2.5,7.1,0,0,48.9,0
251.716,14.1,0.6,-10.3,0.1,0,0,0,0,0,0,0,75.7,0,72,13.19,13.37,12.7,13.6,6.7,946.7,1347,0,0,2.8,8.2,0,0,49.5,0
251.848,14.1,1.1,-10.2,0.1,0,0,0,0,0,0,0,76.4,0,72,14.15,14.57,12.9,14.4,6.3,925.4,1221,0,0,2.7,9,0,0,50.2,0
251.966,14.1,2,-9.7,0.1,0,0,0,0,0,0,0,77.1,0,72,18.92,19.36,15.4,16.9,6.4,877.6,1081,0,0,3,10.5,43.3,0,49.5,0
252.077,14.1,2.3,-9.4,0.1,0,0,0,0,0,0,0,76,0,72,22.73,23.82,16.5,17.1,6.5,854.5,1097,0,0,2.8,12.8,50.6,0,49.1,0
252.193,14.1,2.8,-9.4,0.1,0,0,0,0,0,0,0,74.6,0,72,25.51,26.43,16.8,17.9,6.8,861.8,1141,0,0,2.9,13.5,51.8,0,48.4,0
252.302,14.1,3.8,-9.3,0,0,0,0,0,0,0,0,73.6,0,72,24.9,25.41,17.3,18.7,7.4,851.5,1220,0,0,3.2,15.4,55.1,0,47.8,0
252.411,14.1,3.8,-9.3,0,0,0,0,0,0,0,0,73.2,0,72,21.81,22.66,17.8,18.3,8,810.2,1318,0,0,3.4,18,57.8,0,49.2,0
252.522,14.1,4,-9.3,0,0,0,0,0,0,0,0,72.5,0,72,19.14,20.97,17.8,18,8.6,789.6,1398,0,0,3.6,19.5,58,0,48.6,0
252.637,14.1,4,-9.4,0,0,0,0,0,0,0,0,71.4,0,72,18.05,19.47,17.7,17.1,9,757.6,1535,0,0,3.6,21.8,58.2,0,47.4,0
252.740,14.1,4.3,-9.5,0,0,0,0,0,0,0,0,70.5,0,72,16.91,18.4,17.3,16,9.1,739.9,1647,0,0,3.6,22.9,56.9,0,48.4,0
252.850,14.1,4.4,-10,0,0,0,0,0,0,0,0,70,0,72,16.41,17.84,15.3,13.2,8.6,711.6,1781,0,0,2.2,20.2,49.3,0,47.8,0
252.963,14.1,4.5,-10.5,0,0,0,0,0,0,0,0,71.1,0,72,15.98,17.24,13.3,12.1,8.2,687.6,1885,0,0,2.8,15.8,39.5,0,47.9,0
253.076,14.1,4.8,-10.7,0,0,0,0,0,0,0,0,71.3,0,72,15.65,16.86,12.3,11.8,8.1,666.2,1957,0,0,3.2,9,29.9,0,47.5,0
253.186,14.1,4.9,-10.8,0,0,0,0,0,0,0,0,72.2,0,72,15.37,16.49,11.9,11.8,8.2,648.5,1992,6.2,0,3.3,7.5,25,0,47.9,0
253.290,14.1,4.6,-10.7,0,0,0,0,0,0,0,0,72,0,72,15.16,16.69,11.8,11.9,8.1,637,1943,4.7,0,3.3,4.9,21.6,0,46.7,0
253.402,14.1,4.8,-10.8,0,0,0,0,0,0,0,0,72,0,72,15.03,16.45,11.8,11.8,8.1,647.4,1966,3.2,0,3.2,5.2,22.2,0,46.6,0
253.511,14.1,4.3,-10.8,0,0,0,0,0,0,0,0,72.3,0,72,15.11,16.32,11.7,11.9,8.1,666.9,1935,4.6,0,3.2,3.8,20.2,0,46.9,0
253.626,14.1,0,-10.8,0,0,0,0,0,0,0,0,72.5,2,72,14.9,16.32,11.7,11.9,8,688.8,1933,3.6,0,3.2,-2.2,10.7,0,46.4,0
253.730,14.1,0,-10.8,0,0,0,0,0,0,0,0,72.3,2,72,14.77,16.45,11.7,11.9,8,697.6,1926,3.6,0,3.2,-4.9,4.7,0,46.4,0
253.846,14.1,0,-10.7,0,0,0,0,0,0,0,0,72.9,2,72,15.03,17.04,11.8,11.9,8,710.1,1911,8.5,0,3.2,-5.2,4.3,0,46.5,0
253.951,14.1,0,-10.7,0,0,0,0,0,0,0,0,72.3,2,72,15.16,17.41,11.9,11.9,7.9,724,1908,9.8,0,3.2,-5.2,4.5,0,46.7,0
254.066,14.1,0,-10.7,0,0,0,0,0,0,0,0,72.5,2,72,15.11,17.71,11.8,11.7,7.8,732,1887,0,0,3.1,-5.2,0,0,46.8,0
254.171,14.1,0,-10.8,0,0,0,0,0,0,0,0,72.7,2,72,14.7,18.44,11.6,11.7,7.7,768.4,1879,0,0,3.1,-5.2,0,0,46.8,0
254.282,14.1,0,-10.7,0,0,0,0,0,0,0,0,72,2,72,14.81,18.74,11.5,11.8,7.7,792.2,1866,0,0,3,-5.2,0,0,46.8,0
254.395,14.1,0,-10.7,0,0,0,0,0,0,0,0,72,2,72,17.32,23.13,11.4,11.8,7.6,812.3,1843,0,0,3,-5.6,0,0,46.8,0
254.507,14.1,0,-10.7,0,0,0,0,0,0,0,0,72,2,72,22.97,29.91,11.6,11.8,7.6,827.3,1824,0,0,3,-5.6,0,0,46.9,0
254.643,14.1,0,-10.6,0,0,0,0,0,0,0,0,72,2,72,29.17,37,11.7,11.8,7.5,840.7,1790,0,0,3,-5.6,0,0,46.9,0
254.762,14.1,0,-10.6,0,0,0,0,0,0,0,0,72.3,2,72,37,54.19,11.6,11.9,7.4,847.6,1760,0,0,2.9,-6,0,0,46.9,0
