﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Stg0
15.753,14.2,16,-3,0,0,0,0,0,0,0,72.2,0,115,13.55,14.64,49.5,47.8,20.6,1031.4,1237,-13.3,7.2,8.4,-0.8,161.6,0,38,54.5,38,0
15.857,14.2,16,-3.1,0,0,0,0,0,0,0,72.5,0,115,13.59,14.64,48.7,47.9,20.4,1020.8,1220,-13.6,7.3,8.1,0.8,160,0,37.5,54.7,37.5,0
15.966,14.2,16,-3.2,0,0,0,0,0,0,0,72.7,0,115,13.72,14.66,47.8,47.5,20.6,1000.7,1204,-13.7,7.4,8.2,0.4,156.2,0,38.1,54.3,38.1,0
16.078,14.2,16.2,-3.4,0,0,0,0,0,0,0,72.7,0,115,13.85,14.61,47.6,47.8,21.1,982.8,1305,-13.4,6.9,8.3,3.8,160.7,0,36.6,53.7,36.6,0
16.187,14.2,16.1,-3.3,0,0,0,0,0,0,0,72.5,0,115,14.01,14.66,47.8,47,21.6,957.7,1310,-13.1,7.5,8.4,1.1,157.8,0,36.4,53.4,36.4,0
16.299,14.2,16.1,-3.5,0,0,0,0,0,0,0,72.5,0,115,14.27,14.64,47.2,46.6,21.6,946.7,1323,-12.3,7.3,8.3,1.1,155.7,0,36.2,53.2,36.2,0
16.415,14.2,16.3,-3.6,0,0,0,0,0,0,0,72.5,0,115,14.28,14.61,46.6,47,22,931.8,1379,-12.3,7.1,8.4,4.1,154.3,0,35.9,52.9,35.9,0
16.529,14.2,16.1,-3.6,0,0,0,0,0,0,0,72,0,115,14.2,14.54,46.8,46.2,22.4,910.9,1395,-12.8,6.5,8.6,1.9,154.1,0,35.4,52.3,35.4,0
16.644,14.2,16.1,-3.7,0,0,0,0,0,0,0,72.3,0,115,14.07,14.51,46.3,45.9,22.3,889.8,1378,-13.1,6.1,8.4,1.9,152.9,0,35,51.3,35,0
16.749,14.2,16.1,-3.8,0,0,0,0,0,0,0,72.3,0,115,14.05,14.5,46.1,45.6,22.7,870.7,1419,-13.6,5.7,8.7,1.9,152.8,0,34.6,51.5,34.6,0
16.860,14.2,16.1,-3.9,0,0,0,0,0,0,0,72.7,0,115,14.34,14.54,45.3,45.2,23.1,864.3,1448,-12.8,5.9,8.7,2.2,150.8,0,34,50.3,34,0
16.968,14.2,16.1,-4,0,0,0,0,0,0,0,72.7,0,115,14.44,14.56,45.3,45,23.5,845.4,1491,-12.3,5.8,8.7,1.9,150.5,0,33.5,50.2,33.5,0
17.083,14.2,15.9,-4.1,0,0,0,0,0,0,0,72.5,0,115,14.43,14.66,44.9,44.2,23.3,827.3,1510,-12.5,6.4,8.6,2.2,146.6,0,33,49.1,33,0
17.188,14.2,15.9,-4.2,0,0,0,0,0,0,0,72.5,0,115,14.66,14.61,44.3,43.8,23.5,810.2,1558,-11.5,6.1,8.7,3,145.4,0,32.6,49.3,32.6,0
17.303,14.2,15.8,-4.3,0,0,0,0,0,0,0,72.3,0,115,14.73,14.6,43.7,43.1,23.5,789.6,1535,-11.2,5.9,8.6,1.9,142.7,0,32.2,48.3,32.2,0
17.407,14.2,15.7,-4.5,0,0,0,0,0,0,0,72.7,0,115,14.51,14.56,42.6,42.3,23.3,778.7,1556,-11.8,5.6,8.2,1.9,139.3,0,31.9,48.6,31.9,0
17.524,14.2,6.8,-5.4,0,0,0,0,0,0,0,73,0,115,14.34,14.61,38.6,25.5,20.1,773.2,1569,-12.4,6,2.9,-13.5,84.4,0,38.5,54.6,38.5,0
17.643,14.2,0,-7.9,0,0,0,0,0,0,0,73.7,0,115,14.37,14.64,24.4,13.2,9.6,756.4,1425,-13,6.1,1.5,-11.6,30.4,0,33.3,49.4,33.3,0
17.748,14.2,0,-9.1,0,0,0,0,0,0,0,73.4,0,115,14.34,14.38,18.5,20.7,9.2,730,1351,-13.5,3.7,3.8,-5.6,46.2,0,32.6,48.7,32.6,0
17.859,14.2,0,-7.5,0,0,0,0,0,0,0,71.8,0,115,13.81,13.98,25.5,27.6,10.9,709.1,1175,-16.3,1,6.5,-7.5,63.3,0,32.1,48.7,32.1,0
17.968,14.2,0,-6.7,0,0,0,0,0,0,0,70.5,0,115,14.34,13.78,28.9,31.9,11.4,684.1,1029,-12,-0.2,5.6,-8.2,73.5,0,31.6,48.5,31.6,0
18.078,14.2,0,-5.8,0,0,0,0,0,0,0,70.9,0,113,15.72,14,32.6,35.5,11.4,684.9,924,-4.7,1.2,5.2,-8.6,86.7,0,31.2,48.1,31.2,0
18.189,14.2,0,-4.5,0,0,0,0,0,0,0,70.9,0,113,15.83,14.46,38.2,39.7,11.7,685.8,815,-8.3,4.4,6.7,-10.5,100.7,0,30.9,47.7,30.9,0
18.298,14.2,0,-3.8,0,0,0,0,0,0,0,71.1,0,113,15.55,15,41.6,44.3,12,708.9,776,-8.9,7.4,5.7,-10.1,102.7,0,30.6,47.7,30.6,0
18.413,14.2,0,-3.6,0,0,0,0,0,0,0,71.8,0,113,14.47,15.76,44.2,45.5,12.3,729,806,-11.6,12.5,6.2,-10.9,107.7,0,30.4,47.2,30.4,0
18.519,14.2,0,-3.5,0,0,0,0,0,0,0,72.3,0,113,13.62,15.93,45,45.3,12.3,759.5,793,-14.3,13,5.9,-12.4,118.6,0,30.3,47,30.3,0
18.629,14.2,0,-3.9,0,0,0,0,0,0,0,72.9,0,113,13.49,15.72,43.1,43.7,12.4,770.4,812,-15,12.4,6.4,-12,113.2,0,30.1,46.6,30.1,0
18.739,14.2,0,-3.9,0,0,0,0,0,0,0,72.5,0,113,12.85,15.3,43.2,43.1,12.3,789.2,781,-17.7,10,5.7,-13.1,108.9,0,30,46.4,30,0
18.850,14.2,0,-3.9,0,0,0,0,0,0,0,72.5,0,113,12.82,14.87,43.6,42.8,12.4,798.2,821,-18.5,7.7,5.5,-13.5,111.3,0,29.2,45.8,29.2,0
18.962,14.2,0,-4,0,0,0,0,0,0,0,72.7,0,113,12.89,14.7,43,44.1,12.4,801.4,835,-18.7,6.9,5.3,-11.2,114.4,0,29.7,45.3,29.7,0
19.069,14.2,0,-4.1,0,0,0,0,0,0,0,72.7,0,113,13.21,14.7,42.7,41.7,12.5,799.2,865,-18.3,7.2,5.7,-13.5,113.2,0,29.5,44.8,29.5,0
19.179,14.2,0,-4.1,0,0,0,0,0,0,0,72.7,0,113,13.41,14.81,42.4,41.2,12.3,789.5,798,-18.1,7.8,5.2,-14.6,101.5,0,29,45.3,29,0
19.288,14.2,0,-4,0,0,0,0,0,0,0,72.5,0,113,13.7,15,43.2,41.8,12.6,783.8,851,-17.5,9.4,5.3,-13.9,108,0,29.3,45.6,29.3,0
19.398,14.2,0,-4.2,0,0,0,0,0,0,0,73,0,113,14.04,15.11,42.1,44,12.2,777.1,811,-16.3,10.1,5,-10.1,110.7,0,29.3,44.8,29.3,0
19.509,14.2,0,-4.1,0,0,0,0,0,0,0,72.9,0,113,14.3,15.19,42.5,41.5,12.3,778.7,836,-15.8,10.6,5.7,-13.1,106.1,0,29.2,45.5,29.2,0
19.619,14.2,0,-4.2,0,0,0,0,0,0,0,72.7,0,113,14.5,15.09,41.8,41,12,773.5,784,-15.3,10,4.9,-14.2,100.9,0,28.9,45.4,28.9,0
19.728,14.2,0,-4.2,0,0,0,0,0,0,0,72.7,0,113,13.81,15.03,42.1,41.8,12,777.1,818,-18.2,10,5.1,-12.8,106.1,0,29.1,45.7,29.1,0
19.841,14.2,0,-4.2,0,0,0,0,0,0,0,72.7,0,113,13.7,14.9,41.7,42.3,11.9,772.1,820,-17.8,9.5,4.9,-11.2,108.6,0,29.4,44.9,29.4,0
19.946,14.2,0,-4.2,0,0,0,0,0,0,0,72.3,0,113,13.77,14.77,41.5,40.8,11.8,773.7,838,-18,8.6,5.3,-13.1,108.7,0,29.1,44.3,29.1,0
20.062,14.2,0,-4.1,0,0,0,0,0,0,0,72.5,0,113,13.51,14.7,42,42.1,11.8,763.2,768,-19.2,8.4,5.2,-12.8,105.7,0,28.9,45.2,28.9,0
20.168,14.2,0,-4.1,0,0,0,0,0,0,0,72.5,0,113,13.34,14.7,42.5,41.7,11.9,764.9,811,-20.2,8.3,5.1,-13.1,107.1,0,29.1,45.6,29.1,0
20.277,14.2,0,-4,0,0,0,0,0,0,0,72.2,0,113,13.65,14.7,42.2,43.8,11.7,764.9,751,-19.1,8.4,4.7,-10.5,104.7,0,29,45.5,29,0
20.393,14.2,0,-3.9,0,0,0,0,0,0,0,72.3,0,113,13.71,14.73,43,45,12,771.5,791,-19.1,8.7,5,-9.8,118.1,0,29.5,44.7,29.5,0
20.498,14.2,0,-3.8,0,0,0,0,0,0,0,72.7,0,113,13.8,14.77,43.7,43.9,12,771.4,776,-19.5,8.5,5.3,-12.4,112.8,0,29.1,45.6,29.1,0
20.609,14.2,0,-3.7,0,0,0,0,0,0,0,73,0,113,13.85,14.81,43.9,45.7,12.1,762.7,767,-19.5,9.1,5.1,-14.6,107.8,0,29.2,44.7,29.2,0
20.718,14.2,0,-3.7,0,0,0,0,0,0,0,72.5,0,113,13.94,14.77,44.2,44.4,12.2,766.2,789,-19.5,8.9,5.5,-12,120.1,0,29.2,44.4,29.2,0
20.832,14.2,0,-3.7,0,0,0,0,0,0,0,72.3,0,113,13.77,14.73,44.1,43.7,12.1,778,748,-20.2,8.5,5.2,-13.1,112.6,0,29.1,44.6,29.1,0
20.936,14.2,0,-3.6,0,0,0,0,0,0,0,72.3,0,113,13.87,14.7,44.7,45,12.1,770.8,771,-20,8.7,5.5,-11.2,119.8,0,29.2,45.4,29.2,0
21.049,14.2,0,-3.5,0,0,0,0,0,0,0,72.2,0,113,13.84,14.73,44.4,45.2,12.1,776.4,728,-20.5,8.7,5.3,-12.4,118.1,0,29,45.7,29,0
21.157,14.2,0,-3.5,0,0,0,0,0,0,0,72.2,0,113,13.51,14.68,44.6,45.3,12,788.4,743,-21.8,8.5,5.2,-12.4,111,0,29,45.5,29,0
21.269,14.2,0,-3.7,0,0,0,0,0,0,0,72.5,0,113,13.68,14.68,44.5,43.2,12.1,790.2,797,-21.5,8.5,5.3,-13.5,111.8,0,29.1,45.4,29.1,0
21.378,14.2,0,-4,0,0,0,0,0,0,0,73,0,113,14.1,14.68,43,43.6,11.9,796.5,789,-20.4,8.6,4.2,-12,110.7,0,29.5,44.9,29.5,0
21.488,14.2,0,-4,0,0,0,0,0,0,0,72.7,0,113,14.24,14.68,42.6,42,11.9,797.3,814,-20,8.5,4.9,-13.1,112.9,0,29.1,43.7,29.1,0
21.597,14.2,0,-4.1,0,0,0,0,0,0,0,72.5,0,113,13.94,14.66,42.4,40.6,11.7,790.7,806,-21.3,8.6,4.7,-13.9,104.4,0,28.9,45.1,28.9,0
21.708,14.2,0,-4.2,0,0,0,0,0,0,0,72.5,0,113,14.24,14.57,41.9,42.7,11.6,788.2,797,-20.4,7.6,4.9,-10.9,111.4,0,29.1,44.5,29.1,0
21.818,14.2,0,-3.9,0,0,0,0,0,0,0,72.3,0,113,13.58,14.54,42.4,42.3,11.6,779.1,742,-22.4,7.8,5.1,-12.8,109.3,0,28.8,45.2,28.8,0
21.927,14.2,0,-4,0,0,0,0,0,0,0,72.2,0,113,13.22,14.56,42.2,44.1,11.5,768,737,-23.7,7.8,4.8,-10.5,104.9,0,28.9,45.4,28.9,0
22.037,14.2,0,-3.9,0,0,0,0,0,0,0,72.5,0,113,13.29,14.61,43.3,44,11.7,764,767,-24.1,8,5.2,-15.4,113.8,0,29.1,45.5,29.1,0
22.153,14.2,0,-3.7,0,0,0,0,0,0,0,72.7,0,113,13.78,14.7,44.1,45.9,11.7,756.8,759,-22.7,8.6,4.9,-15.4,119.9,0,29,44.1,29,0
22.259,14.2,0,-3.8,0,0,0,0,0,0,0,72.5,0,113,13.08,14.77,43.6,46,11.8,765.4,782,-25.5,9.2,4.7,-9.4,120.2,0,29.3,44.4,29.3,0
22.367,14.2,0,-3.6,0,0,0,0,0,0,0,72.7,0,113,12.78,14.76,44.6,43.4,11.9,783,778,-26.9,8.8,5.1,-13.1,112.9,0,29.1,43.6,29.1,0
22.477,14.2,0,-3.7,0,0,0,0,0,0,0,73,0,113,13.08,14.77,44,43.6,11.8,780.2,771,-26,8.9,4.9,-15.4,104.6,0,29,44.1,29,0
22.588,14.2,0,-3.9,0,0,0,0,0,0,0,72.5,0,113,13.81,14.7,43.2,42.1,11.8,781,800,-24.2,8.4,5.3,-13.5,114,0,29,44.7,29,0
22.702,14.2,0,-4.1,0,0,0,0,0,0,0,72.2,0,113,13.95,14.64,42.1,41.2,11.5,783.1,743,-24.2,8,4.5,-14.2,101.9,0,28.7,44.8,28.7,0
22.809,14.2,0,-4.1,0,0,0,0,0,0,0,72.3,0,113,13.92,14.64,42.2,41.7,11.5,778.4,788,-24.5,8.1,4.9,-12,108.8,0,29,44,29,0
22.918,14.2,0,-4.1,0,0,0,0,0,0,0,72.5,0,113,13.01,14.68,41.3,41.8,11.3,767.9,750,-27.5,8.5,4.6,-11.6,101.6,0,28.8,45.2,28.8,0
23.027,14.2,0,-4.2,0,0,0,0,0,0,0,72.7,0,113,13.18,14.61,41.2,42.5,11.2,771.8,743,-26.7,7.9,4.6,-10.9,110.1,0,28.8,43.3,28.8,0
23.142,14.2,0,-4.2,0,0,0,0,0,0,0,72.9,0,113,13.34,14.56,41.8,41.2,11.4,754.1,800,-27.3,7.3,4.9,-12.4,106.8,0,29,44,29,0
23.247,14.2,0,-4.2,0,0,0,0,0,0,0,72.9,0,113,13.68,14.57,41.6,42.8,11.2,735.3,765,-26.2,7.4,4.7,-14.6,98.5,0,28.9,44,28.9,0
23.359,14.2,0,-4.2,0,0,0,0,0,0,0,72.5,0,113,13.85,14.6,41.2,40.5,11.2,743.3,790,-25.9,7.3,4.9,-12.8,110.7,0,28.9,43.4,28.9,0
23.467,14.2,0,-4.2,0,0,0,0,0,0,0,72.5,0,113,13.97,14.66,41.7,40.8,11.2,745.3,784,-25.7,7.7,4.7,-13.1,104.5,0,28.9,45,28.9,0
23.582,14.2,0,-4.1,0,0,0,0,0,0,0,72.5,0,113,14.11,14.73,41.6,42.3,11.2,738.1,765,-25.3,8.2,5.4,-10.9,101.4,0,28.9,45,28.9,0
23.693,14.2,0,-4,0,0,0,0,0,0,0,72.2,0,113,14.24,14.73,41.9,41.6,11.3,742.3,730,-25,8.2,5.4,-13.1,108.4,0,28.7,44.8,28.7,0
23.805,14.2,0,-4.1,0,0,0,0,0,0,0,72.2,0,113,14.2,14.68,41.6,41.2,11.1,746.8,723,-25.4,7.9,4.6,-14.2,101.8,0,28.6,44.7,28.6,0
23.922,14.2,0,-4,0,0,0,0,0,0,0,72,0,113,14.2,14.77,42.3,41.5,11.3,740.5,781,-25.4,8.5,4.8,-12.8,108.2,0,28.9,45,28.9,0
24.028,14.2,0,-3.9,0,0,0,0,0,0,0,72,0,113,14.27,14.87,42,43.2,11.1,747.3,724,-25.3,8.9,4.4,-15.4,111.8,0,28.8,43.8,28.8,0
24.142,14.2,0,-4.2,0,0,0,0,0,0,0,72.7,0,113,14.37,14.87,41.3,41.7,11,748.1,773,-24.9,8.9,4.1,-11.6,107.9,0,28.9,44.2,28.9,0
24.248,14.2,0,-4.2,0,0,0,0,0,0,0,72.9,0,113,14.24,14.84,41.4,41.4,10.9,758,756,-24.8,8.8,4.6,-12,107.6,0,28.8,43.8,28.8,0
24.361,14.2,0,-4,0,0,0,0,0,0,0,72.5,0,113,14.33,14.84,42.2,44.3,11,769.8,746,-23.9,8.9,4.9,-13.9,103.4,0,29,44.3,29,0
24.472,14.2,0,-4,0,0,0,0,0,0,0,72.5,0,113,13.97,14.74,42,42.9,11.1,767.3,775,-24.2,8.4,4.7,-10.1,113.2,0,29,43.5,29,0
24.582,14.2,0,-4.2,0,0,0,0,0,0,0,72.9,0,113,13.72,14.73,41.7,39.9,11,764.3,780,-24.5,8.2,4.5,-13.5,103.2,0,28.8,44.3,28.8,0
24.689,14.2,0,-4.2,0,0,0,0,0,0,0,73,0,113,13.7,14.68,41.1,41.4,11,762.5,756,-24.3,8,5.3,-10.9,112.9,0,28.8,43.8,28.8,0
24.803,14.2,0,-4.2,0,0,0,0,0,0,0,73,0,113,13.32,14.64,41,40.5,11,767.1,776,-25.6,7.8,4.8,-12,105.5,0,28.8,44.3,28.8,0
24.912,14.2,0,-4.3,0,0,0,0,0,0,0,73,0,113,13.55,14.61,40.5,39.7,10.8,756.6,729,-24,7.6,4.4,-14.2,99.8,0,28.5,44.8,28.5,0
25.022,14.2,0,-4.2,0,0,0,0,0,0,0,73,0,113,13.8,14.68,41,40.6,10.8,743.8,747,-23.6,8.1,5,-11.6,108.6,0,28.7,45,28.7,0
25.128,14.2,0,-4,0,0,0,0,0,0,0,72.3,0,113,13.9,14.73,41.6,41.4,10.7,730.7,698,-23.8,8.4,5.2,-12,110.5,0,28.5,44.8,28.5,0
25.242,14.2,0,-3.9,0,0,0,0,0,0,0,72,0,111,13.51,14.7,42,41.9,10.7,729.4,685,-25.6,7.8,4.6,-14.2,106.2,0,28.5,44.8,28.5,0
25.354,14.2,0,-3.9,0,0,0,0,0,0,0,71.8,0,111,12.91,14.76,42.8,43.8,11,718.6,731,-28.3,8.3,4.9,-10.9,117.1,0,28.9,45.2,28.9,0
25.462,14.2,0,-3.7,0,0,0,0,0,0,0,71.8,0,111,13.16,14.77,43,42.9,11,721.3,689,-28,8.6,5.1,-13.5,112.7,0,28.6,44.6,28.6,0
25.574,14.2,0,-4,0,0,0,0,0,0,0,72.2,0,111,13.34,14.77,42,40.5,10.8,738.8,704,-28.1,8.4,3.9,-14.6,105.2,0,28.5,44.8,28.5,0
25.683,14.2,0,-4,0,0,0,0,0,0,0,72.3,0,111,13.55,14.74,42.5,42.2,10.9,748.3,739,-27.8,8.1,5.1,-11.6,114.1,0,28.8,44.8,28.8,0
25.789,14.2,0,-3.9,0,0,0,0,0,0,0,72.3,0,111,13.85,14.7,42,41.4,10.8,746.4,701,-27.1,8.1,5.1,-13.5,108,0,28.5,44.8,28.5,0
25.902,14.2,0,-4,0,0,0,0,0,0,0,72.5,0,111,13.88,14.61,41.8,40.9,10.9,743.3,713,-27.4,7.5,4.5,-14.2,105,0,28.6,44.6,28.6,0
26.024,14.2,0,-4.1,0,0,0,0,0,0,0,72.3,0,111,14.05,14.61,41.8,39.9,10.7,740.8,753,-27.1,7.7,4.4,-12.4,111,0,28.6,43.9,28.6,0
26.129,14.2,0,-4.3,0,0,0,0,0,0,0,72.2,0,111,14.28,14.64,40.1,41.1,10.4,746.2,704,-26.4,7.7,4,-9.8,103.1,0,28.5,44.8,28.5,0
26.243,14.2,0,-4.4,0,0,0,0,0,0,0,72.7,0,111,14.44,14.64,39.9,42.7,10.4,751.1,703,-26.1,7.5,4.4,-8.6,103.6,0,28.6,43.9,28.6,0
26.362,14.2,0,-4,0,0,0,0,0,0,0,73,0,111,14.28,14.7,42.2,43.4,11,727.5,743,-26.5,7.8,4.9,-9.4,117.1,0,28.9,43.9,28.9,0
26.474,14.2,0,-3.7,0,0,0,0,0,0,0,72.7,0,111,14.51,14.74,43.1,46.7,11.3,716.3,724,-26.3,8.2,4.9,-12.4,128.4,0,29.1,44,29.1,0
26.583,14.2,0,-3.6,0,0,0,0,0,0,0,72.3,0,111,14.66,14.77,43.9,44.7,11.4,720.5,756,-25.6,8.5,4.7,-7.9,124.4,0,29.1,44.3,29.1,0
26.693,14.2,0,-3.7,0,0,0,0,0,0,0,72.5,0,111,14.37,14.84,43.9,43.5,11.3,724.8,752,-25.6,8.8,5,-11.6,118.8,0,28.9,43.4,28.9,0
26.804,14.2,0,-3.9,0,0,0,0,0,0,0,72.9,0,111,14.18,14.93,42.8,43.8,11.2,740.8,752,-25.4,9.6,4.2,-9.8,114.9,0,29,43.9,29,0
26.910,14.2,0,-4,0,0,0,0,0,0,0,72.9,0,111,14.3,14.87,42.4,43.8,11.2,764.4,778,-24,9.2,4.9,-8.2,119.8,0,29.1,43.5,29.1,0
27.023,14.2,0,-3.9,0,0,0,0,0,0,0,72.5,0,111,13.72,14.81,43,43.2,11.3,774.7,758,-25.4,8.7,5,-13.9,106.4,0,28.9,43.9,28.9,0
27.129,14.2,0,-3.9,0,0,0,0,0,0,0,72.5,0,111,13.8,14.74,42.6,44,11,770.8,727,-24.9,8.4,4.6,-15.4,103.6,0,28.9,43.3,28.9,0
27.243,14.2,0,-4,0,0,0,0,0,0,0,72.5,0,111,13.82,14.68,42.1,44.3,11,765.4,751,-24.7,8.3,4.7,-7.1,121.6,0,29,43.4,29,0
27.350,14.2,0,-4,0,0,0,0,0,0,0,72.7,0,111,13.57,14.66,42.7,42.1,10.9,773.5,745,-25.4,8,4.7,-10.9,116.6,0,28.8,43.7,28.8,0
27.464,14.2,0,-4,0,0,0,0,0,0,0,72.7,0,111,13.47,14.7,42.6,43.8,10.8,777.9,737,-25.7,8.5,4.8,-13.9,107.6,0,28.9,43.8,28.9,0
27.582,14.2,0,-4,0,0,0,0,0,0,0,72.7,0,111,13.7,14.73,42.2,41.3,10.9,782.1,753,-24.9,8.3,4.8,-11.2,117.7,0,28.8,43.2,28.8,0
27.687,14.2,0,-3.9,0,0,0,0,0,0,0,72.7,0,111,13.58,14.7,42.8,42.1,10.9,777.1,740,-25.4,8.1,4.9,-15.4,104,0,28.8,44.8,28.8,0
27.802,14.2,9.7,-3.5,0,0,0,0,0,0,0,72.9,0,111,13.49,14.7,44.5,51.5,12.1,770.1,742,-25.7,8,5.4,7.1,145.3,0,36.7,51.6,36.7,0
27.907,14.2,10.6,-3,0,0,0,0,0,0,0,72.5,0,111,13.48,14.7,48.1,46.9,14.5,777.6,959,-25.6,8.1,7.1,-0.4,158.4,0,42.8,59,42.8,0
28.022,14.2,10.2,-3.5,0,0,0,0,0,0,0,72.2,0,111,13.71,14.77,46,42.5,15.2,791.5,1036,-25.8,8.4,4,-3.4,137.9,0,42.2,58.1,42.2,0
28.127,14.2,10.5,-4.4,0,0,0,0,0,0,0,72.3,0,111,13.91,14.68,41.8,40.3,14.8,805.2,1044,-26.1,7.9,5.1,0,132.9,0,40,55.7,40,0
28.242,14.2,10.3,-4.7,0,0,0,0,0,0,0,73.2,0,111,14.18,14.37,39.8,38.1,14.1,804,1029,-26,5.5,5.1,-1.5,123.1,0,38.2,55.3,38.2,0
28.348,14.2,8.5,-5,0,0,0,0,0,0,0,73.4,0,111,14.41,14.18,38.1,35.2,13,781.5,934,-25.4,4.5,4.1,-7.1,110.7,0,36.4,53.3,36.4,0
28.462,14.2,8.7,-5.4,0,0,0,0,0,0,0,73,0,111,14.54,14.15,36,35.7,11.8,756.3,899,-25.1,4.1,4.5,-1.1,112.9,0,36.1,53,36.1,0
28.570,14.2,9.2,-5.3,0,0,0,0,0,0,0,72.7,0,111,14.61,14.24,35.9,36.9,11.3,725.7,862,-24.7,4.6,4.5,3.8,114.8,0,36,51.8,36,0
28.743,14.2,10,-5.2,0,0,0,0,0,0,0,72.2,0,111,14.73,14.31,36.1,36.8,11.3,701.4,873,-24.3,4.8,4.7,1.5,115,0,36.1,53,36.1,0
28.851,14.2,11.4,-4.8,0,0,0,0,0,0,0,72,0,111,14.6,14.6,38.6,39.8,12.1,680.8,897,-24.6,6.5,5.1,15.8,127.1,0,37.5,53.1,37.5,0
28.964,14.2,11.5,-4.6,0,0,0,0,0,0,0,72.2,0,111,14.47,14.87,39.6,40.2,12.6,687.8,911,-24.1,8,5.3,4.5,129.2,0,37.9,53.4,37.9,0
29.084,14.2,11.6,-4.5,0,0,0,0,0,0,0,71.8,0,111,14.38,14.99,39.7,39.9,12.5,699.4,838,-23.4,8.6,5.2,0.4,124.6,0,36.6,53.2,36.6,0
29.203,14.2,12.7,-4.5,0,0,0,0,0,0,0,72.2,0,111,14.07,15.03,40.6,41.4,13.5,704.2,967,-23.1,8.8,6,6.8,135.6,0,39.7,55.8,39.7,0
29.306,14.2,12.7,-4.4,0,0,0,0,0,0,0,72.7,0,111,14.02,14.93,41.2,41.9,13.9,720.3,949,-22.9,8.4,5.5,3.4,136,0,39.5,55.2,39.5,0
29.418,14.2,13.9,-4.2,0,0,0,0,0,0,0,72.5,0,111,14.13,14.81,41.9,44.2,14,727.4,944,-23.4,7.9,6,8.6,139.8,0,39.9,55.6,39.9,0
29.527,14.2,14.5,-3.8,0,0,0,0,0,0,0,72.3,0,111,14.27,14.73,44.5,45.6,15.6,729.3,992,-23.6,7.6,6.7,7.1,149,0,41.8,58.7,41.8,0
29.643,14.2,14.8,-3.6,0,0,0,0,0,0,0,72.5,0,111,14.35,14.73,45.4,46.1,15.5,744.2,952,-24,7.9,6.4,5.2,151.6,0,40.7,56.5,40.7,0
29.748,14.2,16,-3.5,0,0,0,0,0,0,0,72.3,0,111,14.76,14.68,46.1,49,16.4,754.1,1006,-22.9,8.4,7.3,15,155.6,0,42.9,59.9,42.9,0
29.864,14.2,16,-3.3,0,0,0,0,0,0,0,72.5,0,111,14.68,14.5,47.4,47.8,17.9,765.4,1088,-23.2,7,7.7,3.4,157,0,42.2,58.1,42.2,0
29.970,14.2,16.2,-3.2,0,0,0,0,0,0,0,72.9,0,111,14.96,14.43,48,48,17.4,761.4,1026,-22.2,6.3,7.1,0.4,156.8,0,42.1,57.9,42.1,0
30.079,14.2,19.4,-3.1,0,0,0,0,0,0,0,72.9,0,111,15.06,14.34,48.9,55.8,19.4,776.6,1107,-21.6,5.1,8.6,13.9,167.6,0,36.2,52.7,36.2,0
30.189,14.2,19.2,-2.1,0,0,0,0,0,0,0,72.5,0,111,15.03,14.33,53.9,54.1,22.2,789.4,1213,-21.2,4.3,10.2,4.5,189.3,0,35.7,52.2,35.7,0
30.304,14.2,18.5,-2,0,0,0,0,0,0,0,72.5,0,111,15,14.47,54.4,52.9,21.6,803,1129,-20.7,4.8,9.4,-0.4,176,0,36,51.4,36,0
30.424,14.2,21.4,-2.2,0,0,0,0,0,0,0,73,0,111,14.93,14.6,53.6,58.7,22.5,818,1250,-20,5.6,10.4,13.5,187.2,0,36.9,53.5,36.9,0
30.543,14.2,21.1,-1,0,0,0,0,0,0,0,72,0,111,15.72,14.7,59.7,58.3,27.3,819.6,1355,-15.7,5.9,14.7,2.6,205.9,0,35.3,51.8,35.3,0
30.654,14.2,20.2,-1.6,0,0,0,0,0,0,0,72.3,0,111,15.43,14.87,56.4,53.9,25.4,837.6,1261,-14.7,7.5,10.6,-0.8,182.4,0,34.4,51.1,34.4,0
30.760,14.2,21.1,-2,0,0,0,0,0,0,0,73.4,0,111,15.09,14.99,55.1,58,26.7,859,1428,-14.8,8,11.7,10.9,195.8,0,33.3,49.6,33.3,0
30.873,14.2,19.7,-1.6,0,0,0,0,0,0,0,72.9,0,111,15.23,14.9,57.5,53.4,29.4,838.3,1543,-12.1,8.8,12.6,-1.1,187.3,0,32,48.2,32,0
30.983,14.2,19.1,-2.8,0,0,0,0,0,0,0,72.9,0,111,14.99,14.81,51.5,50.2,26.3,827.3,1443,-11.5,10.4,9,1.1,168.1,0,31.4,47.5,31.4,0
