﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.65 map v7.1 Stage 2 FMIC 91oct_95ron
223.334,14.3,0,-10.7,0.3,0,0,0,0,0,0,0,81,4,55,234.95,234.95,11.1,11.3,10.6,772.1,2723,0,0,4.2,-0.4,0,0,51.3,0
223.445,14.3,0,-10.7,0.3,0,0,0,0,0,0,0,81,4,55,234.95,234.95,11.2,11.3,10.5,776.4,2688,0,0,4.2,-0.4,0,0,50.9,0
223.554,14.3,0,-10.7,0.3,0,0,0,0,0,0,0,81,4,55,234.95,234.95,11.3,11.4,10.3,779.1,2652,0,0,4.2,-0.4,0,0,51.1,0
223.663,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,81,4,55,234.95,234.95,11.3,11.4,10.2,782.4,2612,0,0,4.1,-0.8,0,0,51,0
223.770,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,81.4,4,55,234.95,234.95,11.4,11.4,10.1,787.3,2579,0,0,4,-0.8,0,0,50.5,0
223.882,14.3,0,-10.7,0.3,0,0,0,0,0,0,0,81.4,4,55,234.95,234.95,11.3,11.4,9.9,784,2539,0,0,4,-1.1,0,0,50.7,0
223.990,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,81.2,4,55,234.95,234.95,11.4,11.4,9.8,788.9,2505,0,0,4,-1.1,0,0,50.6,0
224.105,14.3,0,-10.7,0.3,0,0,0,0,0,0,0,80.8,4,55,234.95,234.95,11.4,11.4,9.7,791.6,2470,0,0,3.9,-1.1,0,0,50.5,0
224.224,14.3,0,-10.7,0.3,0,0,0,0,0,0,0,81.4,4,55,234.95,234.95,11.3,11.4,9.6,791.6,2431,0,0,3.8,-1.1,0,0,50.3,0
224.335,14.3,0,-10.7,0.2,0,0,0,0,0,0,0,80.8,4,55,234.95,234.95,11.4,11.4,9.4,792.6,2400,0,0,3.8,-1.1,0,0,50.2,0
224.448,14.3,0,-10.7,0.2,0,0,0,0,0,0,0,81.7,4,55,234.95,234.95,11.5,11.5,9.3,792.2,2369,0,0,3.7,-1.5,0,0,50,0
224.603,14.3,0,-10.7,0.2,0,0,0,0,0,0,0,81,4,55,234.95,234.95,11.5,11.5,9.2,794.5,2336,0,0,3.7,-1.9,0,0,49.6,0
224.709,14.3,0,-10.7,0.2,0,0,0,0,0,0,0,81.7,4,55,234.95,234.95,11.4,11.5,9.1,794.1,2298,0,0,3.6,-2.2,0,0,49.7,0
224.823,14.3,0,-10.7,0.2,0,0,0,0,0,0,0,81.9,4,55,234.95,234.95,11.5,11.5,9,792.7,2266,0,0,3.6,-2.6,0,0,49.6,0
224.939,14.3,0,-10.7,0.2,0,0,0,0,0,0,0,81.5,4,55,234.95,234.95,11.4,11.5,8.8,793.2,2243,0,0,3.5,-2.2,0,0,49.4,0
225.054,14.3,0,-10.7,0.2,0,0,0,0,0,0,0,81.7,4,55,234.95,234.95,11.4,11.5,8.8,791.6,2220,0,0,3.5,-2.6,0,0,49.3,0
225.166,14.3,0,-10.7,0.1,0,0,0,0,0,0,0,81.9,4,55,234.95,234.95,11.5,11.5,8.7,788.9,2203,0,0,3.5,-2.6,0,0,49.2,0
225.299,14.3,0,-10.7,0.1,0,0,0,0,0,0,0,81.9,4,55,234.95,234.95,11.5,11.5,8.6,790.2,2187,0,0,3.4,-3,0,0,49.2,0
225.411,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,82.2,4,55,234.95,234.95,11.4,11.5,8.6,784.3,2174,0,0,3.4,-3,0,0,48.8,0
225.520,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,82.2,4,55,234.95,234.95,11.4,11.5,8.5,780.7,2162,0,0,3.4,-3,0,0,49.1,0
225.635,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.5,11.6,8.5,783.5,2150,0,0,3.4,-3,0,0,48.7,0
225.745,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,83.5,4,55,234.95,234.95,11.4,11.6,8.4,780.3,2134,0,0,3.3,-3.4,0,0,49,0
225.851,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.4,11.6,8.4,777.1,2119,0,0,3.3,-3.4,0,0,48.7,0
225.959,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.5,11.6,8.3,775.1,2108,0,0,3.3,-3.8,0,0,49,0
226.075,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,82.9,4,55,234.95,234.95,11.5,11.6,8.3,774.7,2097,0,0,3.3,-3.8,0,0,48.6,0
226.195,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,83.1,4,55,234.95,234.95,11.4,11.6,8.3,772.1,2087,0,0,3.2,-3.4,0,0,47.6,0
226.321,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,83.3,4,55,234.95,234.95,11.4,11.6,8.2,769.8,2078,0,0,3.2,-4.1,0,0,48,0
226.456,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,83.7,4,55,234.95,234.95,11.4,11.6,8.2,768.6,2068,0,0,3.2,-4.1,0,0,47.6,0
226.593,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,83.7,4,55,234.95,234.95,11.5,11.6,8.1,767.3,2055,0,0,3.2,-4.1,0,0,47.7,0
226.728,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,84,4,55,234.95,234.95,11.6,11.6,8.1,762.9,2049,0,0,3.2,-3.8,0,0,48,0
226.852,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,83.8,4,55,234.95,234.95,11.5,11.6,8.1,764.7,2037,0,0,3.1,-4.1,0,0,47.7,0
226.979,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,84.2,4,55,234.95,234.95,11.5,11.6,8,761.7,2030,0,0,3.1,-4.1,0,0,48,0
227.116,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,84.2,4,55,234.95,234.95,11.5,11.6,8,761.7,2025,0,0,3.1,-4.1,0,0,49,0
227.240,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,84.4,4,55,234.95,234.95,11.4,11.6,8,758.5,2017,0,0,3.1,-3.8,0,0,48,0
227.375,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,84.2,4,55,234.95,234.95,11.5,11.6,8,756.4,2008,0,0,3.1,-4.5,0,0,48.1,0
227.494,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,84.4,4,55,234.95,234.95,11.5,11.6,7.9,758.1,2000,0,0,3.1,-4.5,0,0,48.1,0
227.622,14.3,0,-10.7,0.1,0,0,0,0,0,0,0,84.4,4,55,234.95,234.95,11.5,11.6,7.9,757.4,1997,0,0,3.1,-4.5,0,0,48.1,0
227.740,14.3,0,-10.7,0.1,0,0,0,0,0,0,0,84.2,4,55,234.95,234.95,11.5,11.6,7.9,756.9,1989,0,0,3.1,-4.5,0,0,48.1,0
227.855,14.3,0,-10.7,0.1,0,0,0,0,0,0,0,84.2,4,55,234.95,234.95,11.6,11.6,7.9,759.5,1982,0,0,3.1,-4.5,0,0,48.1,0
227.966,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,84.5,4,55,234.95,234.95,11.5,11.6,7.9,758.1,1977,0,0,3,-4.5,0,0,48.1,0
228.079,14.3,0,-10.8,0.1,0,0,0,0,0,0,0,84.2,4,55,234.95,234.95,11.4,11.6,7.8,757.4,1971,0,0,3,-4.9,0,0,48.1,0
228.196,14.3,1.4,-10.8,0,0,0,0,0,0,0,0,84.2,4,55,234.95,234.95,11.4,11.6,7.8,757.4,1967,0,0,3,-4.9,0,0,48.1,0
228.300,14.3,3,-10.8,0,0,0,0,0,0,0,0,83.1,4,55,234.95,234.95,11.7,11.8,7.9,727.7,1961,0,0,3.1,-0.4,12.8,0,48.1,0
228.414,14.3,3,-10.8,0.1,0,0,0,0,0,0,0,80.8,4,55,234.95,234.95,11.8,11.8,7.9,741.1,1953,0,0,3.1,0,13.3,0,48.1,0
228.524,14.3,3.6,-10.8,0,0,0,0,0,0,0,0,78.3,4,55,67.47,69.47,11.9,11.8,7.9,753,1959,0,0,3.1,2.6,18.4,0,49.1,0
228.728,14.3,4.2,-10.8,0,0,0,0,0,0,0,0,76.6,4,55,38.3,38.66,11.8,11.9,7.9,756.4,1942,0,0,3.1,4.5,21.7,0,48.1,0
228.835,14.3,5.8,-10.9,0,0,0,0,0,0,0,0,73.7,4,55,19.69,22.57,11.8,12.1,7.9,755.1,1940,0,0,3.2,15.4,31.7,0,48,0
228.939,14.3,6.1,-10.9,0,0,0,0,0,0,0,0,72.3,4,55,17.15,19.57,11.8,12.4,8,754.4,1920,0,0,3.2,15.4,32,0,48,0
229.055,14.3,7.2,-10.7,0,0,0,0,0,0,0,0,70.9,4,55,15.98,17.5,12.9,13.9,8.8,753,1926,0,0,3.9,15.4,37.2,0,48.8,0
229.159,14.3,8.7,-10.5,0,0,0,0,0,0,0,0,69.7,4,55,15.27,16.56,14,14.8,9.5,741.8,1928,0,0,4.1,16.5,43.4,0,49.8,0
229.271,14.3,9.8,-10.4,0,0,0,0,0,0,0,0,68.4,4,55,14.94,16.12,14.7,15.6,9.9,725.2,1922,0,0,4.1,19.9,47.9,0,49.7,0
229.383,14.3,10.7,-10.3,0,0,0,0,0,0,0,0,70.5,4,55,14.58,15.83,15.2,15.7,10.2,706.3,1926,0,0,4.1,15.4,49.3,0,49.4,0
229.489,14.3,11.5,-10.2,0,0,0,0,0,0,0,0,71.4,4,55,14.5,15.47,15.4,16,10.3,699.4,1923,0,0,4.2,15.4,50.3,0,50,0
229.606,14.3,11.9,-10.2,0,0,0,0,0,0,0,0,72.2,4,55,14.33,15.11,15.6,16.5,10.7,680.5,1927,0,0,4.4,15.4,51.3,0,50.1,0
229.717,14.3,12.4,-10,0,0,0,0,0,0,0,0,72,4,55,14.14,14.96,16,16.2,10.7,664.2,1904,0,0,4.3,18.4,52.9,0,49.7,0
229.834,14.3,12.1,-10,0,0,0,0,0,0,0,0,72.3,4,55,13.97,14.84,16.2,16.5,10.7,650.8,1912,0,-5.3,4.3,19.5,53.8,0,50,0
229.939,14.3,12.1,-10,0,0,0,0,0,0,0,0,72.5,4,55,13.92,14.77,16.3,16.8,10.8,643.1,1904,0,-3,4.4,19.9,54.3,0,50.5,0
230.054,14.3,12.3,-9.9,0,0,0,0,0,0,0,0,72.3,4,55,14.01,14.93,16.4,17,11,634.3,1904,0,1,4.4,24,54.9,0,50.7,0
230.161,14.3,12.3,-9.8,0,0,0,0,0,0,0,0,72.3,4,55,14.13,15,16.5,17.3,11.1,631.3,1901,-7,3.1,4.5,24,55.1,0,50.5,0
230.274,14.3,12.8,-9.7,0,0,0,0,0,0,0,0,72.7,4,55,14.28,14.84,16.6,17.6,11.3,634.1,1901,-5.4,3.8,4.6,24.4,55.5,0,50.8,0
230.382,14.3,12.6,-9.6,0,0,0,0,0,0,0,0,72.7,4,55,14.43,14.64,17.1,17.8,11.5,644.1,1894,-4.3,3.8,4.6,25.5,57,0,50.8,0
230.494,14.3,12.6,-9.5,0,0,0,0,0,0,0,0,72.7,4,55,14.67,14.43,17.3,18,11.6,651.1,1899,-2.2,3.3,4.6,26.2,58.1,0,51.5,0
230.600,14.3,12.8,-9.4,0,0,0,0,0,0,0,0,72.3,4,55,15,14.28,17.7,18.4,11.8,650.6,1898,-0.4,3.2,4.7,27,59.6,0,51.7,0
230.711,14.3,13.3,-9.2,0,0,0,0,0,0,0,0,72.5,4,55,15.27,14.17,18.3,19.2,12.2,656.3,1894,1.5,2.8,4.9,28.5,61.2,0,52.3,0
230.826,14.3,13.6,-9,0,0,0,0,0,0,0,0,72.5,4,55,15.3,14.1,19.1,20.8,12.9,660.3,1892,0.9,3.2,5.2,30.4,64.4,0,53.9,0
230.941,14.3,13.8,-8.6,0,0,0,0,0,0,0,0,72.7,4,55,15,14.15,21,22.6,14,661.5,1895,0.2,2.2,5.4,30.4,72,0,52.8,0
231.056,14.3,13.8,-8.2,0,0,0,0,0,0,0,0,73,4,55,14.58,14.28,22.1,23.9,14.9,660,1894,-1.6,1.2,5.8,30.4,76.1,0,53,0
231.170,14.3,13.8,-7.8,0,0,0,0,0,0,0,0,72.3,4,55,14.23,14.43,23.6,24.8,15.7,659.5,1893,-2.3,0.8,5.9,30.4,82.2,0,53.5,0
231.281,14.3,13.8,-7.6,0,0,0,0,0,0,0,0,72.9,4,55,13.81,14.48,24.6,25.6,16.2,673.6,1893,-2.5,-0.1,5.9,30.4,85.6,0,53.3,0
231.395,14.3,13.8,-7.4,0,0,0,0,0,0,0,0,72.9,4,55,13.57,14.5,25,26.1,16.7,667.8,1892,-5.3,-1.1,6,30.4,87.1,0,53.8,0
231.511,14.3,13.6,-7.2,0,0,0,0,0,0,0,0,72.5,4,55,13.59,14.56,25.7,26.5,17,666.9,1894,-6.2,-1.4,6.1,30.4,89.9,0,53.9,0
231.622,14.3,13.3,-7,0,0,0,0,0,0,0,0,72.7,4,55,13.75,14.6,26.4,26.7,17.2,668,1897,-5.8,-1.5,6.1,30.8,92.3,0,53.6,0
231.730,14.3,13,-7,0,0,0,0,0,0,0,0,72.5,4,55,13.9,14.64,26.6,27,17.4,665.1,1894,-6,-1.8,6.1,30.8,93.5,0,55,0
231.841,14.3,13.1,-6.9,0,0,0,0,0,0,0,0,72.3,4,55,13.97,14.6,26.6,26.1,17.2,672.4,1893,-6.1,-2.4,6,30.8,93.4,0,53.4,0
231.955,14.3,12.8,-6.9,0,0,0,0,0,0,0,0,72.3,4,55,14.05,14.54,26.5,26.1,17.1,684.1,1893,-6.3,-2.4,6,30.8,92.5,0,53.4,0
232.070,14.3,12.6,-7,0,0,0,0,0,0,0,0,72.5,4,55,14.15,14.47,26.3,25.2,16.7,686.9,1895,-7.4,-2.4,5.7,30.8,91.8,0,53.2,0
232.185,14.3,11.9,-7.2,0,0,0,0,0,0,0,0,72.7,4,55,14.28,14.35,26.1,25.1,16.4,695.6,1893,-7.8,-3.2,5.8,30.8,91.1,0,54.2,0
232.302,14.3,11.4,-7.5,0.1,0,0,0,0,0,0,0,72.5,4,55,14.37,14.35,26.1,24.3,16.1,692.8,1894,-8.1,-3.1,5.4,30.8,91,0,54.4,0
232.411,14.3,11.4,-8.4,0.1,0,0,0,0,0,0,0,72.2,4,55,14.5,14.4,25.3,23.5,15.5,708.5,1894,-8.1,-2.8,3.9,30.4,87.8,0,54.3,0
232.525,14.3,11.4,-8.7,0.1,0,0,0,0,0,0,0,72.7,4,55,14.67,14.43,23.5,23.1,15.1,725.7,1896,-7.9,-2.7,5.4,30.4,81.4,0,53.2,0
232.631,14.3,11.7,-8.7,0.1,0,0,0,0,0,0,0,72.5,4,55,14.6,14.31,21.7,23,14.9,736.3,1891,-9,-4.1,5.4,30.4,75,0,53.2,0
232.746,14.3,11.4,-8.6,0,0,0,0,0,0,0,0,72.5,4,55,14.6,14.41,21.9,22.5,14.8,749.3,1891,-8.9,-3.1,5.4,30.4,75.3,0,53.8,0
232.851,14.3,11.4,-8.5,0,0,0,0,0,0,0,0,72.9,4,55,14.68,14.74,22.1,22.2,14.5,748,1888,-7.3,-0.8,5.3,30.4,75.9,0,53.7,0
232.960,14.3,11.4,-8.5,0,0,0,0,0,0,0,0,72.5,4,55,14.73,15.16,22.5,22,14.3,756.3,1892,-6.2,0.9,5.3,30.4,77.4,0,53,0
233.076,14.3,11.4,-8.6,0,0,0,0,0,0,0,0,72.2,4,55,14.64,15.33,22.1,21.7,14.1,765.4,1889,-6.4,1.6,5.2,30.4,75.7,0,53.6,0
233.181,14.3,11.4,-8.7,0,0,0,0,0,0,0,0,72.5,4,55,14.54,15.23,21.4,21.5,13.9,750.7,1891,-6.7,0.2,5.2,30.4,73.1,0,53,0
233.294,14.3,11.7,-8.5,0,0,0,0,0,0,0,0,72.3,4,55,14.41,15.03,20.8,22.4,14.1,763.2,1888,-6.5,-1.2,5.4,30.4,70.6,0,54.1,0
233.411,14.3,11.5,-8.4,0,0,0,0,0,0,0,0,72.2,4,55,14.21,14.64,21.3,21.9,14.2,771.6,1889,-7.1,-2.6,5.4,30.4,72.8,0,54,0
233.522,14.3,11.5,-8.4,0,0,0,0,0,0,0,0,72.9,4,55,14.15,14.5,21.4,21.9,14,777.9,1889,-7.3,-2,5.2,30.4,73.7,0,54,0
233.635,14.3,11.5,-8.4,0,0,0,0,0,0,0,0,72.7,4,55,14.21,14.43,21.7,21.9,14.1,782.5,1890,-7.5,-1.7,5.2,30.4,74.3,0,53.7,0
233.746,14.3,11.8,-8.3,0,0,0,0,0,0,0,0,72.7,4,55,14.35,14.34,21.7,22.9,14.4,788.2,1888,-6.9,-1.4,5.4,30.4,74.5,0,53.2,0
233.852,14.3,11.8,-8.2,0,0,0,0,0,0,0,0,72.7,4,55,14.58,14.28,22.1,22.9,14.6,789.7,1891,-7,-1.9,5.4,30.4,75.4,0,52.8,0
233.965,14.3,11.8,-8.1,0,0,0,0,0,0,0,0,72.3,4,55,14.84,14.3,22.4,22.8,14.7,788.1,1889,-6.7,-2.4,5.4,30.4,77,0,54.2,0
234.073,14.3,11.8,-8.1,0,0,0,0,0,0,0,0,72.3,4,55,14.97,14.35,22.6,22.9,14.7,794.3,1892,-6.2,-2.6,5.3,30.4,77.7,0,53.2,0
234.184,14.3,11.5,-8.1,0,0,0,0,0,0,0,0,72.7,4,55,14.91,14.41,22.3,22,14.3,791.2,1889,-7.6,-2.7,5.2,30.4,76.5,0,52.7,0
234.293,14.3,11.5,-8.2,0,0,0,0,0,0,0,0,72.5,4,55,14.73,14.46,22.4,22,14.2,784.1,1890,-7.9,-2.7,5.2,30.4,76.8,0,53,0
234.400,14.3,11.5,-8.3,0,0,0,0,0,0,0,0,72.9,4,55,14.44,14.5,22.1,21.8,14.1,790.5,1888,-8.6,-2.6,5.1,30.4,76.1,0,53,0
234.517,14.3,11.5,-8.3,0,0,0,0,0,0,0,0,72.3,4,55,14.24,14.54,21.8,21.9,14.1,786.8,1890,-8.6,-2.4,5.1,30.4,74.6,0,53,0
234.635,14.3,10.9,-8.4,0,0,0,0,0,0,0,0,72.7,4,55,14.04,14.7,21.5,20.9,13.8,779.8,1886,-8.8,-1.9,5,30.4,73.7,0,53.9,0
234.743,14.3,7.6,-8.7,0.1,0,0,0,0,0,0,0,72.7,4,55,14.02,14.87,23.1,19.2,13.1,770.8,1889,-8.6,-1.8,4.2,23.2,80.2,0,52.9,0
234.854,14.3,7.9,-9.6,0.1,0,0,0,0,0,0,0,72.5,4,55,14.18,15.09,18.4,17,11.7,762.1,1878,-8.5,-0.9,3.6,17.2,59.6,0,51.2,0
234.965,14.3,8.2,-9.9,0,0,0,0,0,0,0,0,72.3,4,55,14.31,15.11,17.2,16.1,10.8,756.4,1886,-8.3,-1.5,3.8,16.1,55.2,0,50.6,0
235.075,14.3,7.9,-10.1,0,0,0,0,0,0,0,0,72.3,4,55,14.25,14.68,16.3,15.3,10.2,759.6,1880,-9.5,-5.5,3.8,15.4,52.3,0,49.9,0
235.182,14.3,8.2,-10.2,0,0,0,0,0,0,0,0,72,4,55,14.2,14.46,15.5,14.6,9.7,771.1,1878,-10.3,-5.9,3.6,15,48.6,0,50,0
235.314,14.3,8.4,-10.3,0,0,0,0,0,0,0,0,72.5,4,55,14.25,14.34,15,14.9,9.5,781.7,1874,-10.1,-5.8,3.6,20.2,48.3,0,49.9,0
235.455,14.3,8.4,-10.3,0,0,0,0,0,0,0,0,72.2,4,55,14.41,14.34,14.8,15.1,9.6,797.2,1857,-9,-4.4,3.7,19.5,47.1,0,49,0
235.587,14.3,8.2,-10.4,0,0,0,0,0,0,0,0,72.5,4,55,14.54,14.33,14.8,14.6,9.4,817.7,1869,-8.6,-3.7,3.6,19.5,47,0,48.3,0
235.704,14.3,8.2,-10.4,0,0,0,0,0,0,0,0,72.5,4,55,14.91,14.44,14.6,14.7,9.4,821.4,1877,-6.4,-3.2,3.6,19.5,46.3,0,48.8,0
235.815,14.3,8.1,-10.4,0,0,0,0,0,0,0,0,72.7,4,55,15.2,14.61,14.5,14.6,9.4,821.7,1864,-4.5,-2.1,3.6,18.8,45.5,0,49.7,0
235.934,14.3,8.7,-10.4,0,0,0,0,0,0,0,0,72.5,4,55,15.42,14.87,14.7,15.1,9.5,817.1,1856,-3.4,-0.3,3.8,19.5,46.8,0,48.9,0
236.043,14.3,8.7,-10.3,0,0,0,0,0,0,0,0,72.3,4,55,15.49,15.03,15,15.4,9.8,813.9,1871,-3.2,-0.2,3.8,19.9,47.9,0,49.9,0
236.155,14.3,8.7,-10.3,0,0,0,0,0,0,0,0,72.7,4,55,15.3,15.11,15.1,15.4,9.8,798.7,1869,-3.5,0.8,3.9,20.2,48.2,0,50.3,0
236.305,14.3,8.4,-10.3,0,0,0,0,0,0,0,0,72.9,4,55,14.84,15.09,15.2,15,9.7,785.6,1864,-5.1,0.5,3.8,20.2,48.9,0,49.6,0
236.415,14.3,8.4,-10.3,0,0,0,0,0,0,0,0,72.5,4,55,14.5,14.96,15.2,15,9.6,759.1,1854,-6.2,0.2,3.8,20.2,48.8,0,48.9,0
236.536,14.3,8,-10.3,0,0,0,0,0,0,0,0,72.7,4,55,14.37,14.6,15.1,15,9.6,748.9,1855,-6.3,-1,3.7,20.2,48.6,0,49.9,0
236.661,14.3,8.3,-10.3,0,0,0,0,0,0,0,0,72.5,4,55,14.31,14.35,14.9,14.4,9.3,743.3,1849,-5.6,-1,3.7,19.9,47.4,0,49.4,0
236.774,14.3,8,-10.4,0,0,0,0,0,0,0,0,72.5,4,55,14.34,14.17,14.6,14.4,9.2,739.5,1842,-6.1,-0.9,3.6,19.5,46.4,0,48.4,0
236.884,14.3,8,-10.4,0,0,0,0,0,0,0,0,72.3,4,55,14.47,14.07,14.5,14.4,9.1,734.2,1837,-6.6,-0.7,3.6,18.8,45.5,0,49.3,0
