﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 93oct_98ron
370.831,14.4,16.8,-4.5,0.1,0,189,0,0,0,0,0,0,73,4,57,15,14.6,34,33.8,24.7,692.1,2187,1.8,2.3,8.6,33,123.1,0,0,0
370.941,14.4,16.8,-4.7,0.1,0,189,0,0,0,0,0,0,71.8,4,57,15.37,14.51,34.6,33.8,25,710.3,2192,2.4,2.2,8.6,33,125.4,0,0,0
371.051,14.4,16.9,-4.8,0.1,0,189,0,0,0,0,0,0,72.3,4,57,15.24,14.5,33.7,33.8,25.1,698.3,2193,1.8,2.3,8.6,33,121.8,0,0,0
371.164,14.4,16.9,-4.7,0.1,0,189,0,0,0,0,0,0,73,4,57,15.09,14.35,33.5,33.8,25.2,683.8,2195,1.3,1.6,8.7,33,121,0,0,0
371.272,14.4,16.9,-4.7,0.1,0,189,0,0,0,0,0,0,72.2,4,57,15.04,14.51,33.1,33.9,24.9,699.6,2200,2.1,2.3,8.4,33,120,0,0,0
371.382,14.4,16.6,-4.7,0.1,0,189,0,0,0,0,0,0,71.4,4,57,14.6,14.76,33,32.9,24.7,697.3,2201,1.3,2.8,8.4,33,119.3,0,0,0
371.492,14.4,16.9,-4.5,0.1,0,189,0,0,0,0,0,0,72.9,4,57,14.2,14.93,33.1,33.8,25,710.4,2201,1.9,2.5,8.7,33,119.5,0,0,0
371.617,14.4,16.9,-4.5,0.1,0,189,0,0,0,0,0,0,72.9,4,57,13.98,15.29,33.7,33.8,25.2,694.3,2204,2.2,3.8,8.8,33,122.1,0,0,0
371.726,14.4,16.9,-4.5,0.1,0,189,0,0,0,0,0,0,72.7,4,57,13.84,15.16,32.8,33,24.8,710.4,2208,2,3.2,8.6,33,118.6,0,0,0
371.832,14.4,16.7,-4.5,0.1,0,189,0,0,0,0,0,0,72.9,4,57,13.8,14.97,33.4,32.9,25,703.9,2214,2.1,2,8.7,33,120.9,0,0,0
371.943,14.4,16.4,-4.6,0.1,0,189,0,0,0,0,0,0,72.7,4,57,13.8,15.2,32.9,32,24.6,696.3,2215,2.3,3.3,8.3,33,119,0,0,0
372.050,14.4,15.7,-5,0.1,0,189,0,0,0,0,0,0,72.9,4,57,13.87,14.83,30.8,29.7,23,677.9,2213,1.9,2.3,7.5,33.4,110.4,0,0,0
372.169,14.4,15.7,-5.4,0.1,0,189,0,0,0,0,0,0,73.9,4,57,14.04,14.34,30.8,29.7,22.5,699.4,2224,1.8,1,7.7,33.4,108.8,0,0,0
372.296,14.4,15.9,-5.6,0.1,0,189,0,0,0,0,0,0,72.7,4,57,14.15,14.4,31.1,30.4,22.7,705.1,2226,1.2,1.3,7.8,33.4,111.7,0,0,0
372.410,14.4,15.9,-5.8,0.1,0,189,0,0,0,0,0,0,72,4,57,14.34,14.51,31.5,30.4,23,711.3,2228,1.8,1.9,7.8,33.4,113.4,0,0,0
372.525,14.4,15.7,-6.1,0.1,0,189,0,0,0,0,0,0,72.3,4,57,14.38,14.41,30.3,29.6,22.6,718.5,2227,1.7,1.5,7.4,33.4,109.1,0,0,0
372.637,14.4,15.7,-6.2,0.1,0,189,0,0,0,0,0,0,73,4,57,14.21,14.28,29.4,29.7,22.5,718.1,2233,0.5,0.2,7.4,33,105.2,0,0,0
372.750,14.4,14.6,-6.2,0.1,0,189,0,0,0,0,0,0,72.5,4,57,13.92,14.57,28.7,27,21.6,727.8,2238,-0.2,0.4,6.9,33,102.2,0,0,0
372.916,14.4,14.7,-6.5,0.1,0,189,0,0,0,0,0,0,72.2,4,57,13.94,15.04,26.7,26.3,20.4,734,2238,0.7,1.8,6.5,33,94.3,0,0,0
373.026,14.4,13.3,-7.2,0.1,0,189,0,0,0,0,0,0,72,4,57,13.94,15.04,25.1,22.5,18.5,739.9,2242,0.7,1.3,4.8,33,88.2,0,0,0
373.136,14.4,12.5,-7.7,0.1,0,189,0,0,0,0,0,0,72.7,4,57,13.9,14.9,23.4,22.4,17.5,741,2240,-0.1,-0.4,5.7,33,81.5,0,0,0
373.251,14.4,9.8,-8.2,0.1,0,189,0,0,0,0,0,0,72.7,4,57,13.77,14.67,22.1,18.7,15.7,741.3,2241,-1.2,-1.2,4,33,76.7,0,0,0
373.366,14.4,10.1,-9.5,0.1,0,189,0,0,0,0,0,0,73.6,4,57,13.82,15,19.3,16.4,13.6,746.2,2244,-1.1,0.7,3.3,20.6,64.9,0,0,0
373.474,14.4,10.1,-10,0.1,0,189,0,0,0,0,0,0,72.2,4,57,13.98,15.04,16.7,15.7,12.4,750.5,2235,-0.7,0.3,4.9,20.2,55.1,0,0,0
373.583,14.4,10.4,-10.2,0.1,0,189,0,0,0,0,0,0,72.5,4,57,14.25,14.7,16,14.9,11.8,746.5,2245,-0.8,-1.1,4.5,18,51.5,0,0,0
373.705,14.4,10.9,-10.3,0.1,0,189,0,0,0,0,0,0,72.2,4,57,14.83,15.24,15.3,16.1,11.7,751.5,2248,2,5,4.5,21.8,50.2,0,0,0
373.821,14.4,10.6,-10.3,0.1,0,189,0,0,0,0,0,0,72.3,4,57,15.67,15.7,15.6,15.2,11.8,769.3,2245,4.8,7.3,4.4,22.9,51.1,0,0,0
373.937,14.4,10.9,-10.3,0.1,0,189,0,0,0,0,0,0,72.5,4,57,15.87,15.7,15.5,16,12,776.1,2244,5.5,7.8,4.5,22.5,51,0,0,0
374.063,14.4,11.2,-10.1,0.1,0,189,0,0,0,0,0,0,72.2,4,57,15.67,15.24,16.2,16.8,12.6,777.1,2242,4.4,5.4,4.7,24.4,53.8,0,0,0
374.177,14.4,11.2,-10.1,0.1,0,189,0,0,0,0,0,0,72.2,4,57,15.11,14.67,16.4,16.7,12.7,781.9,2245,1.9,2.5,4.8,24.8,54.6,0,0,0
374.292,14.4,11.5,-9.9,0.1,0,189,0,0,0,0,0,0,73,4,57,14.83,14.38,16.7,17.5,13.2,772.7,2244,0.4,1.4,4.9,25.5,55.6,0,0,0
374.401,14.4,12.8,-9.6,0.1,0,189,0,0,0,0,0,0,72.9,4,57,14.93,14.4,17.6,18.8,14,768.4,2244,0.5,1.6,5.3,20.2,59.1,0,0,0
374.516,14.4,12.8,-9.3,0.1,0,189,0,0,0,0,0,0,73.2,4,57,15.29,14.73,17.4,18.2,14,781.2,2247,2.4,4,5.1,27.8,58.4,0,0,0
374.621,14.4,13.1,-9.2,0.1,0,189,0,0,0,0,0,0,72.3,4,57,15.16,15.09,17.6,18.1,13.9,771.8,2251,2.2,5.1,5.1,28.5,59.3,0,0,0
374.738,14.4,13.6,-9.2,0.1,0,189,0,0,0,0,0,0,72,4,57,14.83,15.11,17.7,18.5,14,766.4,2248,1.5,3.9,5.2,27.8,59.1,0,0,0
374.854,14.4,13.6,-9.1,0.1,0,189,0,0,0,0,0,0,72.2,4,57,14.67,14.97,18.3,19.4,14.5,758.3,2247,1.3,2.5,5.4,29.2,61.9,0,0,0
374.971,14.4,13.6,-9,0.1,0,189,0,0,0,0,0,0,72.7,4,57,14.7,15.09,18.9,19.9,14.9,757.4,2249,1.7,3.4,5.6,31.5,64.4,0,0,0
375.081,14.4,13.6,-8.9,0.1,0,189,0,0,0,0,0,0,72.5,4,57,14.86,15.46,19.5,20.5,15.4,760.6,2252,2.5,5.2,5.7,31.9,66.8,0,0,0
375.191,14.4,13.6,-8.7,0.1,0,189,0,0,0,0,0,0,72.9,4,57,14.97,15.5,20.1,20.8,15.8,771.5,2253,3.3,5,5.9,32.2,69.4,0,0,0
375.462,14.4,13.4,-8.6,0.1,0,189,0,0,0,0,0,0,71.8,4,57,14.93,15.37,20.3,21,16,774.2,2258,3.1,4.1,5.9,32.2,70.1,0,0,0
375.572,14.4,13.6,-8.4,0.1,0,189,0,0,0,0,0,0,73,4,57,15.5,14.86,21.3,21.6,16.5,758.3,2263,4,4.3,6.1,32.2,73.6,0,0,0
375.686,14.4,13.6,-8.3,0.1,0,189,0,0,0,0,0,0,72.7,4,57,15.8,14.83,21.4,21.9,16.7,755.3,2269,5,4.7,6.1,32.2,73.9,0,0,0
375.796,14.4,13.6,-8.2,0.1,0,189,0,0,0,0,0,0,72.5,4,57,15.8,14.67,21.5,22.1,17,758.3,2275,5.1,4.4,6.2,33,74.3,0,0,0
375.906,14.4,13.6,-8.1,0.1,0,189,0,0,0,0,0,0,72.5,4,57,15.76,14.6,22,22.5,17.2,758.7,2271,5.1,4.7,6.3,33,76.4,0,0,0
376.013,14.4,13.7,-8.1,0.1,0,189,0,0,0,0,0,0,72.3,4,57,15.63,14.51,22.1,22.8,17.4,762.7,2276,4.3,4.5,6.4,33,76.9,0,0,0
376.127,14.4,13.9,-8,0,0,190,0,0,0,0,0,0,72.2,4,57,15.46,14.56,22.6,23,17.7,754.4,2279,4.9,4.4,6.4,33,78.6,0,0,0
376.232,14.4,14.7,-7.9,0.1,0,190,0,0,0,0,0,0,72.7,4,57,15.09,14.86,22.8,23.3,17.9,757.9,2282,4.3,5.2,6.5,33,79.5,0,0,0
376.345,14.4,15,-7.9,0.1,0,190,0,0,0,0,0,0,72,4,57,14.9,15.04,23,23.8,18.3,754.1,2289,4.4,5.2,6.5,33,80.4,0,0,0
376.455,14.4,15,-7.7,0.1,0,190,0,0,0,0,0,0,72.2,4,57,14.79,14.97,23.7,24.2,18.6,761.1,2293,4.1,4.5,6.7,33,82.1,0,0,0
376.566,14.4,15.5,-7.6,0,0,190,0,0,0,0,0,0,72.5,4,57,14.67,15,23.9,24.8,19.1,754.1,2296,4,4.9,6.8,33,83.6,0,0,0
376.675,14.4,15.8,-7.4,0,0,190,0,0,0,0,0,0,72.7,4,57,14.63,15.04,24.6,25.6,19.6,748,2297,4,4.8,7,33,86.5,0,0,0
376.782,14.4,16.3,-7.2,0,0,190,0,0,0,0,0,0,72.7,4,57,14.76,14.93,25.5,26.6,20.3,757.7,2298,4.5,5.1,7.3,33,90,0,0,0
376.897,14.4,16.3,-6.9,0,0,190,0,0,0,0,0,0,72.5,4,57,15.16,14.51,26.1,27.4,21,759.6,2303,5.2,4,7.5,33.4,92.3,0,0,0
377.006,14.4,16.6,-6.7,0,0,190,0,0,0,0,0,0,72.5,4,57,15.2,14.44,27,28.2,21.7,751.9,2307,4.8,4.4,7.8,33.4,95.8,0,0,0
377.120,14.4,17.9,-6.5,0,0,190,0,0,0,0,0,0,72.3,4,57,15.09,14.41,27.9,29.3,22.4,757.8,2311,3.8,4.7,7.8,33.4,99.6,0,0,0
377.231,14.4,21.4,-6,0,0,190,0,0,0,0,0,0,72,4,57,15.09,14.17,29.9,32.9,24.4,750,2317,3.9,3.6,9.1,33.4,108,0,0,0
377.346,14.4,22.6,-4.9,0,0,190,0,0,0,0,0,0,72.5,4,57,15.09,14.27,35.1,38.1,27.7,762.6,2323,3.7,3.8,10.6,33,127.9,0,0,0
377.464,14.4,24.1,-3.6,0,0,190,0,0,0,0,0,0,71.4,4,57,14.4,14.21,41.4,44.6,32.2,761.1,2333,1.4,1.2,13.1,27.8,151.4,0,0,0
377.577,14.4,24.4,-2.3,-0.1,0,190,0,0,0,0,0,0,72.7,4,57,14.08,14.53,50,51.1,37.8,752.9,2345,0.2,0.6,15.6,21.8,183.9,0,0,0
377.697,14.4,27.5,-1.7,-0.2,0,190,0,0,0,0,0,0,72.3,4,57,14.46,15.04,54.9,58.4,43.2,737.9,2357,1.4,2.8,18.8,19.9,202.8,0,0,0
377.814,14.4,30.6,-0.7,-0.3,0.1,190,0,0,0,0,0,0,71.8,4,57,14.46,14.35,68.2,76.3,54.1,794.9,2378,-0.9,0.1,35.7,17.2,248.1,0,25,0
378.073,14.4,31.2,-0.4,-0.3,2,190,0,0,0,0,0,0,69.2,4,57,14.15,13.74,70.6,100.3,71.2,989.7,2386,-3.5,-3.3,43.5,15,247,0,47,0
378.186,14.4,31.8,0.5,0.7,2,190,0,0,0,0,0,0,74.5,4,57,13.52,13.59,88.9,102.3,83.6,1401.9,2413,-16.3,-15.8,47,13.5,299.3,0,28.2,0
378.298,14.4,31.6,0.9,1.1,2,190,0,0,0,0,0,0,71.8,4,57,14.64,15.5,93.5,102.9,84.9,1554.8,2434,-15.5,-7,47.2,12.8,312.4,0,26.2,0
378.429,14.4,31.7,1.3,1.5,1.9,190,0,0,0,0,0,0,72.7,4,57,16.53,15.76,97.6,102.5,85.7,1622.2,2461,-6.9,-5.6,47,12.8,326.9,0,24.5,0
378.546,14.4,31.8,1.7,1.9,1.9,190,0,0,0,0,0,0,72.9,4,57,15.72,15.42,101.7,103.2,86.8,1761.7,2474,-6.6,-5.2,47.2,12.8,344.8,0,23.1,0
378.650,14.4,32.1,1.9,2.1,1.9,190,0,0,0,0,0,0,72.9,4,57,15.46,15.67,103.3,104.6,88.6,1827.4,2502,-6.1,-3.4,47.5,12.8,353.8,0,23.2,0
378.765,14.4,43.1,2.1,2.2,6,190,0,0,0,0,0,0,74.1,4,57,15.37,15.2,104.4,141.5,103.2,1890.2,2520,-4.9,-6,50.5,12.8,362.1,0,80.2,0
378.881,14.4,49.7,2.9,3.1,9,190,0,0,0,0,0,0,72.3,4,57,14.35,14.38,111.4,155.4,123.9,1971.1,2542,-8.2,-7.6,76.8,12.4,394.1,0,89.6,0
378.997,14.4,58,4.1,4.3,12.4,190,0,0,0,0,0,0,72.9,4,57,13.18,13.12,120.9,177.7,142.3,2279.2,2567,-15.3,-15.3,80.1,10.9,429.8,0,90.2,0
379.115,14.4,62.7,4.8,5.5,14.4,190,0,0,0,0,0,0,71.4,4,57,14.27,14.23,123,183.1,156.7,2612.8,2593,-14.5,-14.3,81.1,9.8,442.4,0,88.3,0
379.220,14.4,64.1,6,6.9,15,190,0,0,0,0,0,0,73.9,4,57,15.16,15.16,128,183.1,163.1,2730,2622,-9.5,-9.8,81.1,6.8,459.4,0,88.4,0
379.336,14.4,66.6,8.2,8.5,15.3,190,0,0,0,0,0,0,72.3,4,57,14.5,14.46,139.9,183.1,166,2902.6,2640,-9,-10.1,81,4.5,495.8,0,87.8,0
379.442,14.4,69.7,9.8,10.1,15.5,190,0,0,0,0,0,0,75.9,4,57,14.35,14.21,148.6,183.2,168.2,2992.5,2671,-7.3,-10,81,3.8,506.3,0,88.3,0
379.555,14.4,70.3,11.4,11.9,15,190,0,0,0,0,0,0,74.6,4,57,14.27,14.17,161.2,183.3,170.4,3002.9,2705,-5.6,-7.9,81,2.6,535,0,69,0
379.662,14.4,74.3,13.1,13.8,14.2,190,0,0,0,0,0,0,71.6,4,57,13.26,13.34,175.6,183.6,172.9,3027.3,2745,-7.5,-12,81,2.6,545.9,0,32.6,0
379.771,14.4,85,13.7,14.1,13.6,190,0,0,0,0,0,0,74.1,4,57,13.14,13.25,182.6,183.7,175.1,3001.3,2769,-7.8,-9.7,69.5,3,557.7,0,30,0
379.886,14.4,87.4,13,13,13.7,190,0,0,0,0,0,0,76.6,4,57,12.96,13.11,178.5,183.9,177.9,2922,2804,-6.8,-12.2,70.6,3,550.1,0,32.9,0
379.991,14.4,89.9,12.2,12.3,13.8,190,0,0,0,0,0,0,76.7,4,57,13.16,12.96,171.9,184.1,180.2,2793.5,2829,-6.3,-10.4,78,3,538.3,0,37.1,0
380.108,14.4,95.2,12.1,13,13.8,190,0,0,0,0,0,0,73.2,4,57,13.06,13.05,171.9,184.4,182.8,2747.4,2888,-6.7,-9.2,80.1,3,535.9,0,32.2,0
380.226,14.4,99.6,12.9,13,13.5,190,0,0,0,0,0,0,72,4,57,12.62,12.76,178.6,184.7,185.4,2823.2,2910,-7.2,-11.5,80.9,3,544.7,0,29.7,0
380.348,14.4,99.6,12.3,12.3,13.5,190,0,0,0,0,0,0,69.9,4,57,12.63,12.46,174.1,184.8,188.1,2827.4,2948,-7.4,-11.6,81,3,536.5,0,34.5,0
380.468,14.4,99.6,11.7,11.9,12.6,190,0,0,0,0,0,0,73,4,57,12.4,12.61,170.4,186,191.9,2745,2982,-8.6,-11.3,81.1,3,528.4,0,33,0
380.734,14.4,99.6,11.5,11.7,12.8,190,0,0,0,0,0,0,71.4,4,57,12.76,12.52,168.5,186,194.5,2760.4,3016,-6.3,-11.2,81,3,520.7,0,34.4,0
380.845,14.4,99.6,11.7,11.9,12.9,190,0,0,0,0,0,0,72.3,4,57,12.62,12.39,172.1,185.7,199.9,2778,3103,-6.7,-10.5,81,3,526.4,0,33.9,0
380.955,14.4,99.6,11.8,11.9,13.1,190,0,0,0,0,0,0,72,4,59,12.48,12.52,172.9,185.6,201.9,2819.4,3138,-7.5,-11.4,81,3,528,0,34.9,0
381.062,14.4,99.6,11.8,12.3,13.2,190,0,0,0,0,0,0,73.2,4,59,12.48,12.52,172.8,185.5,203.6,2819.4,3166,-8.9,-12.1,81,3,528.1,0,33.9,0
381.177,14.4,99.6,12.5,12.6,13.1,190,0,0,0,0,0,0,72.5,4,59,12.71,12.72,178.4,185.3,205.7,2756.3,3205,-6.7,-10.1,81,3,535.8,0,33.1,0
381.285,14.4,99.6,12.4,12.5,13.2,190,0,0,0,0,0,0,73.7,4,59,12.25,12.33,176.1,185.2,208.2,2865.7,3233,-10.1,-13.4,81,3,533.1,0,35,0
381.390,14.4,99.6,12.3,12.4,13.5,190,0,0,0,0,0,0,73.6,4,59,12.53,12.63,174,185.1,210.2,2770.7,3270,-8.5,-11.5,81,3.4,530.4,0,36.9,0
381.501,14.4,99.6,12.4,13,13.6,190,0,0,0,0,0,0,72,4,59,12.32,12.72,173.6,185.1,212,2751.1,3289,-9.6,-12.9,81.1,3.4,530,0,34.4,0
381.625,14.4,99.6,13.1,13.4,13.8,190,0,0,0,0,0,0,69.7,4,61,12.38,12.42,178.3,185.1,214.3,2778.3,3332,-9.6,-13.4,81,3.4,537.2,0,33.7,0
381.737,14.4,99.6,13,13.1,13.9,190,0,0,0,0,0,0,72.3,4,61,12.38,12.3,177.1,185.2,216.8,2797.5,3374,-10.2,-14.9,81,3.4,535.3,0,36.2,0
381.848,14.4,99.6,13.1,13.2,13.9,190,0,0,0,0,0,0,74.6,4,61,12.38,12.2,177,185.2,219.4,2716.9,3393,-10.1,-14.9,81,3.4,536.2,0,35.3,0
381.967,14.4,99.6,13.1,13.6,14,190,0,0,0,0,0,0,71.1,4,61,12.5,12.61,176.5,185.2,221.5,2680.7,3440,-10.3,-15.1,81,3.4,536.1,0,34.4,0
382.086,14.4,99.6,13.1,13.7,14,190,0,0,0,0,0,0,72.2,4,61,12.45,12.49,176.4,185.2,223.9,2641.4,3460,-9,-13,81,3.4,535.2,0,35,0
382.197,14.4,99.6,13.1,13.6,14.1,190,0,0,0,0,0,0,72.2,4,61,12.45,12.36,176,185.2,226.1,2694.3,3491,-9.1,-14.4,80.9,3.8,534.2,0,36,0
382.306,14.4,99.6,13.1,13.6,14.2,190,0,0,0,0,0,0,72.9,4,61,12.32,12.3,174.8,185.2,228.7,2674.2,3545,-8.7,-15.3,81.1,3.8,535,0,37.1,0
382.418,14.4,99.6,13.8,13.9,14.3,190,0,0,0,0,0,0,69.7,4,61,12.48,12.69,179,185.3,231,2673.5,3581,-8.8,-12.6,81,3.8,543.7,0,36.8,0
382.532,14.4,99.6,13.8,14.3,14.5,190,0,0,0,0,0,0,72.7,4,61,12.26,11.99,177.8,185.3,233.6,2751.5,3613,-10.2,-17.5,81,3.8,541.1,0,36.8,0
382.643,14.4,99.6,13.8,14.3,14.6,190,0,0,0,0,0,0,72.9,4,61,12.38,12.75,177,185.3,236,2686.3,3638,-9.9,-13.9,81,3.8,540.3,0,35.6,0
382.751,14.4,99.6,13.8,14.5,14.9,190,0,0,0,0,0,0,74.1,4,63,12.5,12.39,175.8,185.3,238.5,2661,3667,-9,-14.2,81,3.8,539.5,0,37.3,0
382.869,14.4,99.6,14.4,14.6,15,190,0,0,0,0,0,0,71.1,4,63,12.16,11.96,178.8,185.4,241.2,2607.4,3722,-10.4,-15.6,81,3.8,545.5,0,37.9,0
382.990,14.4,99.6,14.4,14.7,15.2,192,0,0,0,0,0,0,72.2,4,63,12.4,12.42,177.9,185.4,244,2556.6,3765,-10.3,-12.7,80.9,3.8,540.4,0,38.5,0
383.108,14.4,95.3,14.4,15.1,15.3,192,0,0,0,0,0,0,72.5,4,64,12.5,12.69,177.5,185.4,246.5,2525.5,3779,-10.3,-13.1,81.1,3.8,540.1,0,37.7,0
383.232,14.4,86.4,15,15.3,15.4,192,0,0,0,0,0,0,74.5,4,64,12.26,12.36,180.2,185.5,249.9,2615.9,3847,-10.9,-15.3,81,3.8,543.3,0,38.1,0
383.397,14.4,48.4,15,15.4,15.6,192,0,0,0,0,0,0,76,4,64,12.38,12.3,179.2,185.5,253.3,2578.4,3888,-9.4,-14,81,3.8,545.3,0,39.3,0
383.516,14.4,0,13.1,16.6,2.9,192,0,0,0,0,0,0,76.4,4,64,12.48,12.3,166.2,98.9,203.2,2507.1,3917,-8.4,-12,25.2,-3.8,474.8,0,26.3,0
383.630,14.4,0,-3.7,17.4,0,192,0,0,0,0,0,0,79.4,0,66,13.08,13.18,57.9,11.3,75.8,2238.1,3705,-8.7,-9.6,3.5,-13.1,87.7,0,53.3,0
383.749,14.4,0,-10.8,10.2,0,192,0,0,0,0,0,0,78.7,0,66,30.32,24.65,13.4,11.2,25.9,2282.3,3677,0,0,1,0.8,0,0,53.1,0
383.867,14.4,0,-11.2,5.4,0,192,0,0,0,0,0,0,77.6,0,66,234.95,162.75,10.6,11.1,15.6,2335.9,3469,0,0,4.1,-9,0,0,52,0
383.994,14.4,0,-11.3,3.5,0,192,0,0,0,0,0,0,78.2,0,66,234.95,234.95,11.1,11.1,13.2,2340.5,3276,0,0,4.7,-9,0,0,51,0
384.105,14.4,0,-11.3,2.4,0,192,0,0,0,0,0,0,80.6,0,66,234.95,234.95,11.2,11.2,12.2,2298.1,3095,0,0,4.6,-9,0,0,50.5,0
384.217,14.4,0,-11.2,1.8,0,192,0,0,0,0,0,0,82.2,0,66,234.95,234.95,10.8,11.2,11.6,2232.2,2927,0,0,4.4,-9,0,0,49.6,0
384.336,14.4,0,-11,1.5,0,192,0,0,0,0,0,0,83.3,0,66,234.95,234.95,10.7,11.3,10.9,2147.7,2754,0,0,4.1,-9,0,0,49.3,0
384.457,14.4,0,-10.8,1.2,0,192,0,0,0,0,0,0,82.6,0,66,234.95,234.95,11.1,11.4,10.3,2041.9,2591,0,0,3.7,-9,0,0,48.5,0
384.575,14.4,0,-10.8,1.1,0,194,0,0,0,0,0,0,86.3,0,66,234.95,234.95,11.4,11.4,9.7,1886.4,2419,0,0,3.5,-9,0,0,48.7,0
384.686,14.4,0,-10.7,0.8,0,194,0,0,0,0,0,0,83.3,0,66,234.95,234.95,11.7,11.5,9.2,1428.4,2260,0,0,3.3,-6.4,0,0,47.4,0
384.811,14.4,0,-10.7,0.7,0,194,0,0,0,0,0,0,82,0,66,234.95,234.95,11.7,11.6,8.5,1049.5,2095,0,0,3.1,-6.8,0,0,46.6,0
384.925,14.4,0,-10.8,0.7,0,194,0,0,0,0,0,0,81.7,0,66,234.95,234.95,11.6,11.7,8,907.3,1929,0,0,2.9,-7.9,0,0,46.6,0
385.045,14.4,0,-10.8,0.6,0,194,0,0,0,0,0,0,80.5,0,66,234.95,234.95,11.7,11.8,7.6,942.8,1867,0,0,2.8,-6.8,0,0,47,0
385.167,14.4,0,-10.9,0.5,0,194,0,0,0,0,0,0,79.4,0,66,234.95,234.95,11.3,11.6,7.7,978.1,2001,0,0,2.9,-9,0,0,47.8,0
385.287,14.4,0,-10.9,0.4,0,194,0,0,0,0,0,0,79,0,66,234.95,234.95,11,11.6,8.1,1006,2150,0,0,3.2,-9,0,0,48.8,0
385.407,14.4,0,-10.9,0.4,0,194,0,0,0,0,0,0,79.6,0,66,234.95,234.95,11,11.5,8.6,993.6,2288,0,0,3.5,-9,0,0,47.8,0
385.527,14.4,0,-10.9,0.3,0,194,0,0,0,0,0,0,81.4,0,64,234.95,234.95,10.9,11.4,9.1,938.6,2414,0,0,3.7,-9,0,0,48.4,0
385.647,14.4,0,-10.9,0.3,0,194,0,0,0,0,0,0,82.4,0,66,234.95,234.95,11,11.4,9.6,879.8,2560,0,0,4,-9,0,0,49,0
385.765,14.4,0,-10.9,0.3,0,194,0,0,0,0,0,0,81.5,0,64,234.95,234.95,10.9,11.3,10.2,846.2,2729,0,0,4.4,-9,0,0,49.4,0
385.880,14.4,0,-10.9,0.3,0,194,0,0,0,0,0,0,81.2,0,64,234.95,234.95,11.3,11.3,10.7,825.1,2896,0,0,4.9,-9,0,0,50.3,0
386.047,14.4,0,-11,0.3,0,194,0,0,0,0,0,0,81.2,0,64,234.95,234.95,11.4,11.3,11.2,808.2,2934,0,0,4.9,-9,0,0,50.2,0
386.157,14.4,0,-10.9,0.3,0,194,0,0,0,0,0,0,80.8,0,64,234.95,234.95,11.3,11.3,11.2,805.8,2916,0,0,4.8,-9,0,0,50.2,0
386.278,14.4,0,-10.9,0.4,0,196,0,0,0,0,0,0,81.2,0,64,234.95,234.95,11.2,11.3,11.1,800.8,2896,0,0,4.7,-9,0,0,50,0
386.391,14.4,0,-10.9,0.4,0,196,0,0,0,0,0,0,80.8,0,64,234.95,234.95,11.2,11.3,11,800.2,2878,0,0,4.5,-9,0,0,48.8,0
386.508,14.4,0,-10.9,0.4,0,196,0,0,0,0,0,0,80.8,0,64,234.95,234.95,11.1,11.3,11,798.3,2860,0,0,4.5,-9,0,0,48.7,0
386.622,14.4,0,-10.9,0.4,0,196,0,0,0,0,0,0,81,0,64,234.95,234.95,11,11.3,10.9,799,2838,0,0,4.4,-9,0,0,49.5,0
386.738,14.4,0,-10.9,0.4,0,196,0,0,0,0,0,0,80.8,0,64,234.95,234.95,11.2,11.3,10.9,799,2824,0,0,4.4,-9,0,0,48.6,0
386.866,14.4,0,-10.9,0.4,0,196,0,0,0,0,0,0,80.8,5,64,234.95,234.95,11.1,11.3,10.8,796.5,2803,0,0,4.4,-9,0,0,49.4,0
386.989,14.4,0,-10.9,0.4,0,196,0,0,0,0,0,0,82,0,64,234.95,234.95,11.1,11.3,10.7,792.7,2787,0,0,4.4,-9,0,0,49.3,0
387.109,14.4,0,-10.9,0.4,0,196,0,0,0,0,0,0,79.4,0,64,234.95,234.95,11.2,11.3,10.7,793.4,2784,0,0,4.5,-9,0,0,48.4,0
387.228,14.4,0,-10.8,0.4,0,196,0,0,0,0,0,0,80.8,0,64,234.95,234.95,11.3,11.4,10.5,790.8,2658,0,0,4.3,-9,0,0,48.8,0
387.351,14.4,0,-10.7,0.4,0,196,0,0,0,0,0,0,81.5,0,64,234.95,234.95,11.6,11.4,10,791.6,2487,0,0,3.8,-7.5,0,0,48.1,0
387.466,14.4,0,-10.7,0.4,0,196,0,0,0,0,0,0,80.8,0,64,234.95,234.95,11.7,11.5,9.4,792.2,2307,0,0,3.6,-6.8,0,0,47.4,0
387.579,14.4,0,-10.7,0.3,0,196,0,0,0,0,0,0,81,0,64,234.95,234.95,11.8,11.6,8.8,791.6,2155,0,0,3.3,-6,0,0,46.3,0
387.692,14.4,0,-10.7,0.3,0,196,0,0,0,0,0,0,81,0,64,234.95,234.95,11.6,11.6,8.2,787.3,1990,0,0,3,-7.5,0,0,46.8,0
