﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 93oct_98ron
638.337,14.1,0,15.3,18.4,0,208,-0.3,-0.7,-0.7,-0.7,-0.7,-1.3,60.1,0,93,11.87,11.96,165.4,18.4,221.8,217,1880.6,5081,-6.3,-6.8,33.9,-10.1,-10.1,386.6,0,53.4,0
638.459,14.1,0,-7.7,14.3,0,208,-0.3,-3.7,-0.7,-0.3,-0.7,-1.3,78.2,0,93,234.95,234.95,30.4,11.2,57.6,217,2648.9,4773,0,0,3.4,-3.4,-3.4,0,0,53,0
638.582,14.1,0,-11,9.6,0,208,0,0,0,0,0,0,80.8,0,95,234.95,234.95,10.8,11.2,25.4,217,2560.2,4555,0,0,4.7,-8.2,-8.2,0,0,68,0
638.721,14.1,0,-10.8,6.6,0,208,0,0,0,0,0,0,81.7,0,95,234.95,234.95,11.2,11.5,18.8,217,2062,4338,0,0,5.4,-9,-9,0,0,67.6,0
638.850,14.1,0,-10.8,3.9,0,208,0,0,0,0,0,0,81.5,0,93,234.95,234.95,11.4,11.8,17.4,217,1538.5,4118,0,0,6.3,-9,-9,0,0,67.9,0
638.969,14.1,0,-10.7,2.3,0,208,0,0,0,0,0,0,81.7,0,93,234.95,234.95,11.8,11.8,16.7,217,1172.8,3930,0,0,6,-6,-6,0,0,66.8,0
639.092,14.1,0,-10.7,1.6,0,208,0,0,0,0,0,0,82,0,93,234.95,234.95,11.9,11.4,15.5,217,875.8,3745,0,0,5.8,-4.9,-4.9,0,0,64.9,0
639.229,14.1,0,-10.9,1.2,0,208,0,0,0,0,0,0,82.6,0,93,234.95,234.95,11.6,11,14.2,217,765.1,3550,0,0,5.4,-6.8,-6.8,0,0,62.4,0
639.355,14.1,0,-10.9,1,0,208,0,0,0,0,0,0,82.6,0,93,234.95,234.95,11.3,11.1,13.5,217,805.9,3413,0,0,5.3,-9,-9,0,0,61.8,0
639.479,14.1,0,-10.9,0.8,0,208,0,0,0,0,0,0,82,0,93,234.95,234.95,11,11.1,12.9,217,826,3238,0,0,5,-9,-9,0,0,60.5,0
639.599,14.1,0,-10.9,0.7,0,208,0,0,0,0,0,0,82.6,0,93,234.95,234.95,10.8,11.2,12.3,217,824,3073,0,0,4.8,-9,-9,0,0,60.1,0
639.731,14.1,0,-10.7,0.6,0,208,0,0,0,0,0,0,81.9,7,93,234.95,234.95,11,11.3,11.8,217,827,2916,0,0,4.6,-9,-9,0,0,59.3,0
639.872,14.1,0,-10.6,0.5,0,208,0,0,0,0,0,0,81,7,91,234.95,234.95,10.9,11.3,11.1,217,825.1,2736,0,0,4.3,-9,-9,0,0,58.8,0
639.998,14.1,0,-10.5,0.5,0,208,0,0,0,0,0,0,81.5,7,91,234.95,234.95,11.3,11.4,10.5,217,827,2569,0,0,3.9,-9,-9,0,0,58,0
640.118,14.1,0,-10.5,0.4,0,208,0,0,0,0,0,0,82.2,7,91,234.95,234.95,11.5,11.4,9.9,217,820.6,2421,0,0,3.7,-9,-9,0,0,56.9,0
640.239,14.1,0,-10.5,0.4,0,208,0,0,0,0,0,0,82.8,7,91,234.95,234.95,11.7,11.5,9.4,217,821.2,2277,0,0,3.5,-6.8,-6.8,0,0,56.5,0
640.367,14.1,0,-10.5,0.4,0,208,0,0,0,0,0,0,82.8,7,91,234.95,234.95,11.7,11.6,8.9,217,825.5,2134,0,0,3.4,-6.8,-6.8,0,0,55.1,0
640.501,14.1,0,-10.5,0.4,0,208,0,0,0,0,0,0,82.4,7,91,234.95,234.95,11.6,11.6,8.3,217,819.1,1971,0,0,3.1,-7.9,-7.9,0,0,55.7,0
640.634,14.1,0,-10.4,0.3,0,208,0,0,0,0,0,0,82.2,7,91,234.95,234.95,11.5,11.8,7.7,219,817.5,1805,0,0,3,-7.9,-7.9,0,0,56,0
640.759,14.1,0,-10.4,0.3,0,208,0,0,0,0,0,0,83.5,7,91,234.95,234.95,11.6,12,7.2,219,815.3,1647,0,0,2.8,-7.1,-7.1,0,0,56.3,0
640.977,14.1,0,-10.3,0.3,0,208,0,0,0,0,0,0,83.1,7,91,234.95,234.95,11.9,12.2,6.7,219,811.3,1507,0,0,2.6,-4.1,-4.1,0,0,56.1,0
641.098,14.1,0,-10.2,0.3,0,208,0,0,0,0,0,0,82.4,7,91,234.95,234.95,12.2,12.4,5.7,219,809.5,1246,0,0,2.3,-8.6,-8.6,0,0,56.9,0
641.225,14.1,0,-10.1,0.3,0,207,0,0,0,0,0,0,82.2,7,91,234.95,234.95,12.3,12.6,5.1,219,812.3,1104,0,0,2,-1.9,-1.9,0,0,57.6,0
641.361,14.1,0,-9.6,0.3,0,208,0,0,0,0,0,0,82,7,91,234.95,234.95,14.7,16.4,5.3,219,791.6,965,0,0,2.6,9,9,39.3,0,57.9,0
641.488,14.1,0,-9.4,0.3,0,207,0,0,0,0,0,0,82.6,7,91,234.95,234.95,15.9,16.4,5.5,219,808.1,955,0,0,2,4.9,4.9,40.6,0,56.9,0
