﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 3.92 00000E2B3B0A01 00000E2B3B0A01_v1.04_Stage1.mhd
53.390,1.019,100,14.75,1.1423,1.193,100,228,225,3,24,13.8,182.2,190.5,114.11,4.158,92,115.48,3642,6.6,74.1,2.5,2.5,2.5,1,274,51.8,0,1.74,0,7,1,0,0,0,0,767.9,0,281.3,2,0,182.4,128.47,164.09,3276.7,122.6476,0,0,0,0.125,0.04463,84.65577,0
53.470,1.019,100,14.75,1.1507,1.2011,100,228,225,3,24,13.75,182.2,190.9,115.19,4.174,92,115.16,3671,6.8,74.7,2.5,2.5,2.5,1,273,53.1,0,1.77,0,7.1,1,0,0,0,0,780.9,0,281.3,2,0,182.6,130.28,164.92,3276.7,124.1146,0,0,0,0,0.04575,85.84443,0
53.550,1.019,100,14.75,1.1554,1.21,100,245,240,3,24,13.72,182.2,191.4,116.33,4.195,92,115.375,3704,7.1,75.6,2.5,2.5,2.5,1,273,53.5,0,1.79,0,7.2,1,0,0,0,0,780.9,0,281.3,2,0,182.6,131.28,165.87,3276.7,125.1736,0,0,0,0.5,0.0515,84.57032,0
53.630,1.019,100,14.75,1.1571,1.2191,100,245,240,3,25,13.62,182.2,191.6,117.08,4.222,92,115.05,3730,7.1,76.4,2.5,2.5,2.5,1,273,52.8,0,1.81,0,7.4,1,0,0,0,0,780.9,0,281.3,2,0,182.8,132.93,166.68,3276.7,126.2326,0,0,0,0.375,0.05625,86.25642,0
53.710,1.019,100,14.75,1.1606,1.2254,100,262,260,3,25,13.59,181.5,192,118.14,4.257,92,114.925,3772,7.3,77.6,2,2,2,0.5,271,54.5,0,1.83,0,7.5,1,0,0,0,0,792.9,0,281.3,2,0,182.5,134.53,167.54,3276.7,127.4132,0,0,0,0.5,0.061,86.37543,0
53.801,1.019,100,14.75,1.1634,1.2334,100,262,260,3,25,13.57,182.2,192.4,119.31,4.306,92,114.935,3806,7.5,78.8,2,2,2,0.5,270,55.6,0,1.86,0,7.7,1,0,0,0,0,792.9,0,281.3,2,0,181.9,135.4,168.57,3276.7,128.8802,0,0,0,0.5,0.067,85.54841,0
53.880,1.019,100,14.75,1.1677,1.2419,100,262,260,3,25,13.47,181.5,192.3,120,4.344,92,115.785,3834,7.5,79.9,2,2,2,0.5,270,55.5,0,1.88,0,7.8,1,0,0,0,0,803.6,0,281.3,2,0,182.2,137.29,169.33,3276.7,129.4531,0,0,0,0.375,0.072,86.74928,0
53.960,1.019,100,14.75,1.166,1.2468,100,280,280,3,25,13.48,181.5,192.4,121.22,4.396,92,115.525,3870,7.6,80.9,2,2,2,0.5,270,55.9,0,1.9,0,7.9,1,0,0,0,0,803.6,0,281.3,2,0,182.2,138.1,170.07,3276.7,130.7292,0,0,0,0.375,0.07463,85.78645,0
54.040,1.019,100,14.75,1.1771,1.2515,100,280,280,3,25,13.42,182.2,192.7,122.61,4.456,92,117,3906,7.7,82.5,2.5,2.5,2.5,1,271,56.1,0,1.92,0,8,1,0,0,0,0,803.6,0,281.3,2,0,181.9,140.14,170.75,3276.7,132.1962,0,0,0,0.25,0.076,86.76301,0
54.120,1.019,100,14.75,1.1769,1.2618,100,299,295,3,25,13.31,181.5,193.3,123.5,4.519,92,117.805,3944,7.6,83.7,2.5,2.5,2.5,1,270,56.6,0,1.94,0,8.1,1,0,0,0,0,813.5,0,281.3,2,0,181.9,140.76,171.61,3276.7,133.125,0,0,0,0.375,0.07625,85.85358,0
54.200,1.019,100,14.75,1.1773,1.2694,100,299,295,3,25,13.34,181.5,193.2,124.25,4.574,92,118.175,3970,7.7,85.1,2.5,2.5,2.5,1,270,55.7,0,1.96,0,8.3,1,0,0,0,0,813.5,0,281.3,2,0,181.7,142.66,172.42,3276.7,134.1146,0,0,0,0.375,0.08063,86.97358,0
54.281,1.019,100,14.75,1.1821,1.2779,100,299,295,3,25,13.3,181.5,193.6,125.22,4.635,92,117.655,4000,7.8,86,3.5,3.5,3.5,2,270,57.5,0,1.98,0,8.5,1,0,0,0,0,822.6,0,281.3,2,0,182.2,143.72,173.32,3276.7,135.1649,0,0,0,1,0.08875,88.15614,0
54.360,1.019,100,14.75,1.1837,1.2779,100,317,315,3,25,13.27,182.2,193.3,126.78,4.708,92,118.155,4040,7.8,87.1,3.5,3.5,3.5,2,271,57.9,0,2,0,8.5,1,0,0,0,0,822.6,0,281.3,2,0,182.4,145.08,173.75,3276.7,136.7014,0,0,0,-0.5,0.07988,87.25587,0
54.440,1.019,100,14.75,1.1921,1.2821,100,317,315,3,25,13.16,181.5,193.2,127.06,4.793,92,119.53,4062,7.7,88.2,3.5,3.5,3.5,2,271,58.4,0,2.02,0,8.5,1,0,0,0,0,822.6,0,281.3,2,0,182,145.43,174.18,3276.7,137.4219,0,0,0,0,0.08275,86.55854,0
54.520,1.019,100,14.75,1.1949,1.2814,100,336,335,3,25,13.19,182.2,192.8,128.75,4.843,92,119.94,4104,7.8,89.2,3.5,3.5,3.5,2,270,58.5,0,2.04,0,8.6,1,0,0,0,0,830.7,0,281.3,2,0,182.4,147.05,174.3,3276.7,139.4618,0,0,0,-0.375,0.07375,87.33216,0
54.600,1.019,100,14.75,1.1989,1.2773,100,336,335,3,25,13.16,182.2,192.3,130.14,4.909,92,120.42,4142,7.8,90.4,3.5,3.5,3.5,2,271,58.7,0,2.05,0,8.6,1,0,0,0,0,830.7,0,281.3,2,0,182.5,147.22,174.44,3276.7,140.5295,0,0,0,-0.5,0.07088,86.438,0
54.680,1.019,100,14.75,1.2084,1.2793,100,336,335,3,25,13.2,183,192.3,131.22,4.944,92,119.25,4166,8,91.3,3.5,3.5,3.5,2,272,57.8,0,2.07,0,8.5,1,0,0,0,0,837.9,0,281.3,2,0,183.7,148.73,174.49,3276.7,141.684,0,0,0,-1.25,0.05613,86.53107,0
54.776,1.019,100,14.75,1.2192,1.2711,100,354,350,3,25,13.12,183,191.6,132.78,4.991,92,119.155,4205,8.1,92,3.5,3.5,3.5,2,270,58.6,0,2.08,0,8.5,1,0,0,0,0,837.9,0,281.3,2,0,184.1,149.47,174.25,3276.7,144.2014,0,0,0,-1.375,0.05088,86.26252,0
54.860,1.019,100,14.75,1.2134,1.2634,100,354,350,3,25,12.97,183.8,191.1,134.5,5.027,92,121.095,4248,7.9,92.9,3.5,3.5,3.5,2,271,58.8,0,2.1,0,8.6,1,0,0,0,0,845.4,0,281.3,2,0,184.1,150.56,173.89,3276.7,145.4514,0,0,0,-1.125,0.0405,86.16486,0
54.949,1.019,100,14.74,1.2218,1.2557,100,373,370,3,26,13.02,184.5,190.5,135.94,5.05,92,121.88,4284,8.1,93.5,3.5,3.5,3.5,2,272,58.7,0,2.12,0,8.6,1,0,0,0,0,845.4,0,281.3,2,0,184.7,151.65,173.61,3276.7,147.0486,0,0,0,-1,0.03138,85.80476,0
55.031,1.0189,100,14.74,1.2246,1.2554,100,373,370,3,26,12.96,184.5,190.5,137.03,5.071,92,120.785,4304,8.1,94.5,3.5,3.5,3.5,2,272,57.2,0,2.13,0,8.7,1,0,0,0,0,845.4,0,281.3,2,0,185.6,152.64,173.57,3276.7,148.4722,0,0,0,-0.625,0.02575,85.75593,0
55.110,1.0189,100,14.74,1.2335,1.2483,100,391,390,3,26,12.9,186,190,139.08,5.085,92,121.54,4346,8.1,95,3.5,3.5,3.5,2,272,58.2,0,2.14,0,8.6,1,0,0,0,0,852.3,0,281.3,2,0,185.9,153.69,173.31,3276.7,150.5469,0,0,0,-1.125,0.01388,84.73664,0
55.190,1.0189,100,14.74,1.2346,1.242,100,391,390,3,26,12.87,186,189.5,140.47,5.1,92,121.725,4386,8.2,95.5,3.5,3.5,3.5,2,271,58.3,0,2.16,0,8.6,1,0,0,0,0,852.3,0,281.3,2,0,186,154.11,173.05,3276.7,151.8316,0,0,0,-1,0.0045,83.27637,0
55.271,1.0189,100,14.74,1.2335,1.2384,100,391,390,3,26,12.79,186,189,141.11,5.111,92,120.05,4408,8.1,95.9,3.5,3.5,3.5,2,271,57.3,0,2.17,0,8.7,1,0,0,0,0,858.9,0,281.3,2,0,186.3,154.97,172.83,3276.7,152.8385,0,0,0,-0.625,0.00213,84.52302,0
55.350,1.0189,100,14.74,1.2343,1.2318,100,409,405,3,26,12.77,186,188.6,142.31,5.117,92,119.58,4445,8.1,96.5,3.5,3.5,3.5,2,271,58.5,0,2.18,0,8.7,1,0,0,0,0,858.9,0,281.3,2,0,186.3,156,172.54,3276.7,154.0799,0,0,0,-0.5,-0.0025,84.20564,0
55.435,1.0189,100,14.74,1.2279,1.2238,100,409,405,3,26,12.7,186,188,143.75,5.13,92,118.695,4491,8,96.9,3.5,3.5,3.5,2,270,58.4,0,2.2,0,8.7,1,0,0,0,0,858.9,0,281.3,2,0,186,156.61,172.22,3276.7,155.5208,0,0,0,-0.5,-0.00725,83.95234,0
55.521,1.0189,100,14.74,1.2258,1.2203,100,427,425,3,26,12.61,185.2,187.6,144.11,5.138,92,118.225,4508,7.8,97.4,4,4,4,2.5,268,57.2,0,2.21,0,8.8,1,0,0,0,0,864.8,0,281.3,2,0,185.7,157.93,172.04,3276.7,156.2413,0,0,0,0,-0.00813,83.7967,0
55.600,1.0189,100,14.74,1.2192,1.2182,100,427,425,3,26,12.56,185.2,187.5,144.92,5.153,92,118.895,4541,7.6,97.6,4,4,4,2.5,269,58.5,0,2.23,0,8.8,1,0,0,0,0,864.8,0,281.3,2,0,185.3,159.11,172.05,3276.7,157.257,0,0,0,0,-0.00763,83.64716,0
55.680,1.0189,100,14.74,1.2136,1.2175,100,427,425,3,26,12.51,184.5,187.3,145.31,5.155,92,119.46,4566,7.3,97.9,4,4,4,2.5,268,58.7,0,2.24,0,8.9,1,0,0,0,0,869.6,0,281.3,2,0,183.3,159.64,172.21,3276.7,157.6042,0,0,0,0.75,0.00163,82.52717,0
55.760,1.0189,100,14.74,1.2056,1.2178,100,444,440,3,26,12.54,183,187.2,145.42,5.159,92,120.54,4612,7.2,98.5,4,4,4,2.5,264,59.1,0,2.26,0,9,1,0,0,0,0,869.6,0,281.3,2,0,183.3,161.03,172.39,3276.7,157.3958,0,0,0,0.625,0.00238,83.98743,0
55.840,1.0189,100,14.74,1.213,1.218,100,444,440,3,26,12.61,183,187.1,146,5.17,92,121.185,4631,7.3,98.5,4.5,4.5,4.5,3,266,59.3,0,2.27,0,9,1,0,0,0,0,869.6,0,281.3,2,0,183.4,161.54,172.64,3276.7,158.0469,0,0,0,-0.125,0.00013,82.77894,0
55.921,1.0189,100,14.74,1.215,1.2167,100,460,460,3,26,12.63,183,186.9,147.42,5.177,92,119.615,4675,7.3,98.6,4.5,4.5,4.5,3,266,59.3,0,2.29,0,9.1,1,0,0,0,0,873,0,281.3,2,0,183.3,162.8,172.84,3276.7,159.6962,0,0,0,0,-0.0005,84.19801,0
56.000,1.0189,100,14.74,1.2001,1.2187,100,460,460,3,26,12.5,183,186.8,147.78,5.194,92,119.07,4691,6.9,98.9,4.5,4.5,4.5,3,264,58.5,0,2.31,0,9.2,1,0,0,0,0,873,0,281.3,2,0,182.9,163.5,173.12,3276.7,160.2865,0,0,0,0.5,0.00688,83.26112,0
56.080,1.0189,100,14.74,1.1943,1.2187,100,460,460,3,26,12.5,182.2,186.7,148.39,5.199,92,118.58,4723,6.8,99,4.5,4.5,4.5,3,263,60.7,0,2.32,0,9.6,1,0,0,0,0,876.4,0,281.3,2,0,182.4,164.54,173.39,3276.7,160.9983,0,0,0,1.375,0.01888,86.18775,0
56.160,1.0189,100,14.74,1.1804,1.2194,100,476,475,3,26,12.43,181.5,186.6,149.14,5.215,92,118.04,4767,6.5,99.1,5,5,5,3.5,262,61.9,0,2.34,0,9.8,1,0,0,0,0,876.4,0,281.3,2,0,179.6,165.36,173.72,3276.7,161.4757,0,0,0,1.625,0.03363,87.47559,0
56.240,1.0189,100,14.74,1.1686,1.2205,100,476,475,3,26,12.42,178.5,186.4,147.67,5.249,93,119.9,4793,6.2,99.4,5,5,5,3.5,258,63.3,0,2.36,0,10,1,0,0,0,0,876.4,0,281.3,2,0,179,166.55,174.08,3276.7,160.1215,0,0,0,1.625,0.0455,88.05543,0
56.320,1.0189,100,14.74,1.1616,1.2214,100,491,490,3,26,12.47,178.5,186.3,148.33,5.288,93,119.955,4824,6.1,99.5,5,5,5,3.5,258,63.1,0,2.37,0,10,1,0,0,0,0,879.5,0,281.3,2,0,178.5,166.82,174.49,3276.7,160.6077,0,0,0,1.25,0.05688,86.92628,0
56.410,1.0189,100,14.74,1.1579,1.2243,100,491,490,3,27,12.49,177.8,186.3,148.31,5.34,93,120.18,4836,6,99.5,5,5,5,3.5,257,62.3,0,2.39,0,9.8,1,0,0,0,0,879.5,0,281.3,2,0,177.9,167.38,174.84,3276.7,160.7118,0,0,0,0.75,0.0615,87.44813,0
56.588,1.0189,100,14.74,1.1607,1.2244,101,505,500,3,27,12.52,177,186.2,149.08,5.409,93,119.32,4878,5.9,99.6,5,5,5,3.5,256,62.6,0,2.4,0,9.9,1,0,0,0,0,881.3,0,281.3,2,0,177.6,168.95,175.17,3276.7,161.7274,0,0,0,-0.25,0.0585,87.30775,0
56.670,1.0189,100,14.74,1.1654,1.2265,101,505,500,3,27,12.47,176.2,185.6,151.06,5.56,93,120.765,4962,5.5,99.7,5.5,5.5,5.5,4,254,63.4,0,2.45,0,10.1,1,0,0,0,0,883.7,0,281.3,2,0,177.4,170.78,176.32,3276.7,163.7413,0,0,0,0,0.05875,86.75233,0
56.750,1.0189,100,14.74,1.1743,1.2344,101,518,515,3,27,12.51,177.8,185.8,151.56,5.589,93,120.275,4956,5.5,99.7,5.5,5.5,5.5,4,256,61.7,0,2.46,0,10.1,1,0,0,0,0,883.7,0,281.3,2,0,177.9,171.44,176.56,3276.7,164.2969,0,0,0,-0.25,0.05338,86.59364,0
56.830,1.0189,100,14.74,1.1793,1.2302,101,518,515,3,27,12.43,177.8,185.6,153.31,5.616,93,118.74,5010,5.3,99.8,6,6,6,4.5,255,63.3,0,2.48,0,10.1,1,0,0,0,0,883.7,0,281.3,2,0,178,172.75,176.85,3276.7,166.2066,0,0,0,-1.125,0.04588,87.46033,0
56.910,1.0189,100,14.74,1.1832,1.2342,101,530,530,3,27,12.42,177.8,185.4,153.78,5.648,93,117.92,5020,5.2,99.8,6,6,6,4.5,255,62.7,0,2.49,0,10.2,1,0,0,0,0,885.7,0,281.3,2,0,178,173.39,177.13,3276.7,166.9792,0,0,0,-0.25,0.0435,86.43952,0
56.991,1.0189,100,14.74,1.1864,1.2309,101,530,530,3,28,12.33,177.8,184.9,155.56,5.667,93,117.34,5077,4.9,99.8,6,6,6,4.5,254,63.9,0,2.5,0,10.2,1,0,0,0,0,885.7,0,281.3,2,0,177.9,174.37,177.18,3276.7,168.7066,0,0,0,-0.625,0.03613,87.66022,0
57.090,1.0189,100,14.74,1.1915,1.228,101,530,530,3,28,12.36,177.8,184.1,156.08,5.696,93,117.4,5100,4.8,99.8,6,6,6,4.5,254,64.1,0,2.52,0,10.2,1,0,0,0,0,888.5,0,281.3,2,0,178.1,174.54,177.34,3276.7,169.1927,0,0,0,-0.5,0.03075,86.32813,0
57.170,1.0189,100,14.74,1.1981,1.2307,101,542,540,3,28,12.4,177.8,183.8,157,5.723,93,118.42,5118,4.7,99.9,6,6,6,4.5,254,63.1,0,2.53,0,10.3,1,0,0,0,0,888.5,0,281.3,2,0,178.5,175.38,177.48,3276.7,170.4514,0,0,0,-0.375,0.02713,87.64039,0
57.250,1.0189,100,14.74,1.2004,1.2283,101,542,540,3,28,12.37,177.8,183.4,157.89,5.735,93,121.43,5156,4.5,100,6,6,6,4.5,254,64.4,0,2.54,0,10.3,1,0,0,0,0,890.4,0,281.3,2,0,178.1,176.13,177.53,3276.7,171.4323,0,0,0,-0.375,0.02375,87.49543,0
57.331,1.0189,100,14.74,1.2019,1.2274,101,552,550,3,28,12.42,177.8,182.9,158.61,5.734,93,122.405,5178,4.6,99.9,6,6,6,4.5,254,63.1,0,2.55,0,10.3,1,0,0,0,0,890.4,0,281.3,2,0,177.9,176.37,177.6,3276.7,172.0486,0,0,0,-0.25,0.02125,86.03974,0
57.410,1.0189,100,14.74,1.2023,1.2254,101,552,550,3,28,12.45,177.8,182.5,159.69,5.715,93,121.965,5224,4.7,99.9,6,6,6,4.5,252,64.4,0,2.56,0,10.3,1,0,0,0,0,890.4,0,281.3,2,0,177.6,177.2,177.63,3276.7,173.2379,0,0,0,-0.25,0.01888,87.48475,0
57.490,1.0189,100,14.74,1.2018,1.2255,101,562,560,3,28,12.49,177,182,159.64,5.689,93,120.585,5234,4.8,99.9,6,6,6,4.5,252,63.5,0,2.57,0,10.4,1,0,0,0,0,892.7,0,281.3,2,0,177.1,177.49,177.75,3276.7,173.2726,0,0,0,-0.125,0.01788,85.92072,0
57.570,1.0189,100,14.74,1.2037,1.2248,101,562,560,3,28,12.48,176.2,181.6,160.42,5.653,93,119.69,5273,4.8,99.9,6.5,6.5,6.5,5,251,64.8,0,2.58,0,10.4,1,0,0,0,0,892.7,0,281.3,2,0,176.7,178.44,177.84,3276.7,174.158,0,0,0,-0.125,0.0155,87.30012,0
57.650,1.0189,100,14.74,1.2018,1.2225,101,562,560,3,28,12.41,176.2,180.9,160.5,5.628,93,119.265,5288,4.7,99.9,6.5,6.5,6.5,5,250,65,0,2.59,0,10.4,1,0,0,0,0,895.7,0,281.3,2,0,176.3,178.28,177.97,3276.7,174.1059,0,0,0,0,0.01562,85.9665,0
57.735,1.0189,100,14.74,1.2036,1.224,101,572,570,3,28,12.42,175.5,180.9,161.31,5.598,93,118.31,5326,4.7,99.9,6.5,6.5,6.5,5,249,64.9,0,2.6,0,10.4,1,0,0,0,0,895.7,0,281.3,2,0,176.1,179.08,178.09,3276.7,175.0174,0,0,0,0,0.015,87.38709,0
57.826,1.0189,100,14.74,1.1975,1.2221,101,572,570,3,28,12.32,175.5,180.2,161.92,5.574,93,117.705,5354,4.4,99.9,6.5,6.5,6.5,5,248,63.6,0,2.61,0,10.5,1,0,0,0,0,895.7,0,281.3,2,0,175.6,179.65,178.17,3276.7,175.6163,0,0,0,0,0.01513,87.24824,0
57.910,1.0189,100,14.74,1.1953,1.2215,101,580,580,3,28,12.33,174.8,179.8,162.33,5.542,93,118.1,5386,4.3,99.9,6.5,6.5,6.5,5,247,65.1,0,2.62,0,10.5,1,0,0,0,0,898.5,0,281.3,2,0,174.9,180.17,178.25,3276.7,176.1632,0,0,0,0,0.01562,87.146,0
57.991,1.0189,100,14.74,1.1963,1.2192,101,580,580,3,29,12.36,174,179.2,162.78,5.545,93,119.68,5418,4.3,99.9,6.5,6.5,6.5,5,246,65.2,0,2.63,0,10.6,1,0,0,0,0,898.5,0,281.3,2,0,174.5,180.69,178.31,3276.7,176.6406,0,0,0,0,0.01588,87.2223,0
58.070,1.0189,100,14.74,1.194,1.2186,101,580,580,3,29,12.34,174,178.7,162.75,5.57,93,120.6,5432,4.2,99.9,6.5,6.5,6.5,5,244,63.9,0,2.63,0,10.6,1,0,0,0,0,900.6,0,281.3,6,0,174,180.98,178.42,3276.7,176.6493,0,0,0,0,0.0165,85.5713,0
58.150,1.0189,100,14.74,1.1957,1.2182,101,588,585,3,29,12.36,173.2,178.4,163.19,5.589,93,120.575,5460,4.2,99.9,6.5,6.5,6.5,5,243,64,0,2.64,0,10.6,1,0,0,0,0,900.6,0,281.3,6,0,173.6,181.22,178.5,3276.7,177.1528,0,0,0,0.125,0.01775,85.77271,0
58.240,1.0189,100,14.74,1.1957,1.2178,101,588,585,3,29,12.41,173.2,178.1,163.72,5.601,93,120.7,5492,4.3,99.9,6.5,6.5,6.5,5,242,65.4,0,2.65,0,10.7,1,0,0,0,0,900.6,0,281.3,6,0,173,182.07,178.59,3276.7,177.6129,0,0,0,0.125,0.01963,87.35658,0
58.326,1.0189,98,14.74,1.1887,1.2171,101,595,595,3,29,12.39,172.5,177.5,163.89,5.609,93,120.62,5518,4.4,99.9,7,7,7,5.5,240,64.2,0,2.66,0,10.7,1,0,0,0,0,902.8,0,281.3,6,0,172.3,182.87,178.72,3276.7,177.9948,0,0,0,0.125,0.02188,87.30317,0
58.411,1.0189,34.9,14.74,1.1829,1.2157,101,595,595,3,30,12.37,171.8,177,164.14,5.623,93,119.63,5548,4.4,99.9,1.5,1.5,1.5,1.5,236,56.2,0,2.67,0,10.6,1,0,0,0,0,902.8,0,281.3,6,0,172.1,182.05,178.93,3276.7,177.908,0,0,0,0.375,0.02638,75.86671,0
58.496,1.0189,0,14.74,1.2132,0.6294,102,602,600,3,30,12.44,169.5,100.5,160.58,5.648,93,119.075,5488,4.5,49.6,-6.5,-6.5,-6.5,-6.5,156,56.6,0,2.27,0,8.2,1,0,0,0,0,905.5,0,281.3,6,0,144.2,181.29,146.44,3276.7,172.4566,0,0,0,-19.125,-0.207,76.2497,0
58.580,1.0189,0,14.74,0.958,1.179,102,602,600,3,30,34.47,152.2,180.9,139.75,5.657,93,109.62,5328,0,68.7,-6,-6,-6,-6,-42,57.7,0,2.43,0,9.3,1,0,0,0,0,905.5,0,281.3,6,0,153.1,175.58,168.51,3276.7,152.9427,0,0,0,91.375,0.24325,82.54853,0
58.731,1.0189,0,14.74,0.8515,1.2303,102,602,600,3,30,79.37,146.2,181.6,131.78,5.653,93,110.69,5224,0,79,-6,-6,-6,-6,-42,57.7,0,2.49,0,9.9,1,0,0,0,0,914.6,0,281.3,6,0,139.1,172.89,176.27,3276.7,142.1528,0,0,0,19.75,0.45888,84.95942,0
58.871,1.0189,0,14.74,0.5978,0.9584,102,603,600,3,30,87.14,125.2,144.8,108.61,5.579,93,111.98,5032,0,93.2,-6.5,-6.5,-6.5,-6.5,-42,58.6,0,1.95,0,6,1,0,0,0,0,882.2,0,281.3,2,0,120,101.94,134.78,3276.7,110.9115,0,0,0,-32.875,0.01562,91.21857,0
58.950,1.0189,0,14.74,0.5102,0.4334,102,602,600,3,31,105.04,117.8,102.2,98.56,5.477,93,112.96,4860,0,59.2,-7,-7,-7,-7,-42,58.2,0,1.62,0,3.1,1,0,0,0,0,882.2,0,281.3,2,0,108.3,80.95,110.65,3276.7,105.6597,0,0,0,-33.25,-0.245,91.88691,0
59.030,1.0189,0,14.75,0.5504,0.177,102,602,600,4,31,105.37,96,83.4,79.25,5.385,93,113.505,4772,0,26.6,-7,-7,-7,-7,-40,57.5,0,1.35,0,1.3,1,0,0,0,0,882.2,0,281.3,2,0,87.6,74.35,93.15,3276.7,84.81771,0,0,0,-15.375,-0.27175,96.26008,0
59.110,1.0189,0,14.75,0.3438,0.044,102,601,600,4,31,99.29,82.5,75.5,66.89,5.329,93,113.97,4684,0,24.9,-5.5,-5.5,-5.5,-5.5,-39,57.2,0,1.12,0,0.4,1,0,0,0,0,855.1,0,257.2,2,0,70.2,54.04,79.2,3276.7,71.53646,0,0,0,2.75,-0.3425,97.23817,0
59.200,1.0189,0,14.75,0.4026,-0.0001,102,601,600,4,31,101.32,43.5,14,34.58,5.302,94,114.4,4584,0,8.8,5,5,5,5,-38,57.3,0,0.64,0,0.1,1,0,0,0,0,855.1,0,143.2,2,0,25.2,12.41,71.11,3276.7,33.28993,0,0,0,-3.25,-0.38438,99.40491,0
59.281,1.0189,0,14.75,0.3522,-0.0001,102,601,600,4,32,95.92,14.2,14,11.11,5.133,94,114.845,4496,0,8.5,10,10,10,10,-39,56.1,0,0.43,0,0.1,1,0,0,0,0,832.1,0,76.3,2,0,11.2,11.35,71.11,3276.7,11.18924,0,0,0,6.5,-0.33525,99.38966,0
59.360,1.0189,0,14.75,0.2945,-0.0001,102,600,595,4,32,78.36,10.5,14,8.06,5.131,94,115.285,4411,0,9.9,11,11,11,11,-38,55.7,0,0.31,0,0,1,0,0,0,0,832.1,0,67.8,2,0,11.1,11.12,71.11,3276.7,8.51562,0,0,0,6.75,-0.2815,99.38203,0
59.440,1.0189,0,14.75,0.2428,-0.0001,102,600,595,4,32,66.88,11.2,14,8.5,5.204,94,115.61,4324,0,11.4,10,10,10,10,-38,55.5,0,0.24,0,0,1,0,0,0,0,832.1,0,65.3,2,0,11.8,10.95,71.11,3276.7,9.03646,0,0,0,6,-0.23238,99.3744,0
59.521,1.0189,0,14.75,0.2075,-0.0001,102,597,595,4,32,66.88,12,14,9.03,5.294,94,115.93,4240,0,12.1,8.5,8.5,8.5,8.5,-38,55.1,0,0.2,0,0,1,0,0,0,0,816,0,63.6,2,0,12.7,10.77,71.11,3276.7,9.61806,0,0,0,4.25,-0.203,99.36066,0
59.601,1.0189,0,14.74,0.175,-0.0001,102,597,595,4,32,84.1,12.8,14,9.47,5.362,94,116.27,4162,0,12.9,7,7,7,7,-38,54.4,0,0.17,0,0,1,0,0,0,0,816,0,62.1,2,0,13.6,10.62,71.11,3276.7,10.13889,0,0,0,3.5,-0.17688,99.34998,0
59.680,1.0189,0,14.74,0.1589,-0.0001,102,597,595,4,32,102.67,13.5,14,9.75,5.345,94,116.675,4078,0,13,5.5,5.5,5.5,5.5,-37,54.1,0,0.16,0,0,1,0,0,0,0,804.2,0,60,2,0,14,10.43,71.11,3276.7,10.39931,0,0,0,1.75,-0.16163,99.34388,0
59.758,1.0189,0,14.73,0.1449,-0.0001,102,577,575,4,32,120.03,14.2,14,9.86,5.256,94,117.01,3999,0,13.2,5,5,5,5,-36,53.9,0,0.15,0,0,1,0,0,0,0,804.2,0,56.9,2,0,14.3,10.23,71.11,3276.7,10.53819,0,0,0,1.5,-0.1495,99.34235,0
59.844,1.0189,0,14.73,0.1341,-0.0001,102,577,575,4,32,138.4,14.2,14,9.86,5.138,94,117.325,3924,0,13.2,3,3,3,3,-36,53.8,0,0.14,0,0,1,0,0,0,0,804.2,0,54.3,2,0,14.6,10.05,71.11,3276.7,10.53819,0,0,0,1.25,-0.1395,99.34083,0
59.930,1.0189,0,14.73,0.125,-0.0001,102,518,515,4,32,146.74,14.2,14,9.56,4.997,94,117.67,3832,0,13.1,2,2,2,2,-36,53.7,0,0.14,0,0,1,0,0,0,0,792.6,0,50.9,2,0,14.4,9.83,71.11,3276.7,10.18229,0,0,0,1,-0.13075,99.3393,0
60.009,1.0189,0,14.73,0.1183,-0.0001,102,518,515,4,32,155.93,14.2,14,9.22,4.865,94,117.945,3756,0,13.1,0.5,0.5,0.5,0.5,-36,53.6,0,0.13,0,0,1,0,0,0,0,792.6,0,48.5,2,0,14.4,9.63,71.11,3276.7,9.84375,0,0,0,0.75,-0.12388,99.3393,0
