﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 4.62 00000E2B3B0A01 v1.04 stg2-1
1027.808,1.0011,100,14.84,1.4558,1.4813,94,621,620,3,13,13.64,13.33,191.2,202.9,120.67,4.169,97,113.95,113.785,3564,15.5,99.9,2.5,2.5,2.5,1,296,56.1,0,1.86,8.3,0,0,0,0,802.7,0,281.3,2,0,196.3,135.61,188.37,3276.7,130.3212,0,0,0,1.125,0.01975,87.4405,0
1027.908,1.0011,100,14.85,1.4456,1.4854,94,621,620,3,13,13.52,13.3,191.2,202.3,123.17,4.185,97,112.805,114.215,3657,15.8,99.9,2.5,2.5,2.5,1,294,56.5,0,1.89,8.5,0,0,0,0,816.9,0,281.3,2,0,195,137.88,189.03,3276.7,131.8663,0,0,0,1.375,0.03475,86.94917,0
1028.008,1.0011,100,14.85,1.4337,1.4886,94,626,625,3,13,13.45,13.27,191.2,201.4,124.19,4.223,97,113.485,114.745,3718,16,99.9,2.5,2.5,2.5,1,290,57,0,1.91,8.8,0,0,0,0,816.9,0,281.3,2,0,193.4,139.18,189.73,3276.7,132.7604,0,0,0,1.375,0.0545,87.78382,0
1028.118,1.0011,100,14.84,1.4235,1.5006,94,626,625,3,13,13.45,13.25,191.2,201.5,122.83,4.259,97,114.58,115.25,3708,16.2,99.9,2.5,2.5,2.5,1,288,57.2,0,1.93,8.8,0,0,0,0,830.4,0,281.3,2,0,191.8,138.69,190.73,3276.7,132.8646,0,0,0,1.125,0.06975,88.79243,0
1028.224,1.0011,100,14.84,1.4193,1.5005,94,631,630,3,13,13.38,13.24,191.2,201,124.72,4.323,97,115.685,115.75,3792,16.5,99.9,2.5,2.5,2.5,1,285,56.5,0,1.95,9.3,0,0,0,0,830.4,0,281.3,2,0,190.6,140.14,191.34,3276.7,133.3767,0,0,0,1.75,0.08925,90.05738,0
1028.308,1.0011,100,14.84,1.4161,1.5008,94,637,635,3,13,13.45,13.22,189.8,200.1,124.86,4.371,97,116.385,116.21,3819,16.9,99.9,2.5,2.5,2.5,1,283,56.1,0,1.97,8.9,0,0,0,0,841.8,0,281.3,2,0,189.7,142.86,191.58,3276.7,134.8611,0,0,0,0.375,0.07988,88.3957,0
1028.394,1.0011,100,14.84,1.4045,1.507,94,637,635,3,13,13.33,13.21,188.2,199.7,125.72,4.45,97,115.955,116.635,3868,16.9,99.9,2.5,2.5,2.5,1,280,55.2,0,1.99,9,0,0,0,0,841.8,0,281.3,2,0,188.5,143.34,192.04,3276.7,134.7917,0,0,0,0.75,0.09075,89.32648,0
1028.489,1.0011,100,14.84,1.4088,1.5069,93,637,635,3,13,13.27,13.2,187.5,199.5,125.25,4.517,97,116.51,117,3880,17,99.9,2.5,2.5,2.5,1,278,56,0,2.01,9.3,0,0,0,0,852.3,0,281.3,2,0,187.2,143.31,192.55,3276.7,136.4323,0,0,0,1.25,0.10238,89.13575,0
1028.578,1.0011,100,14.84,1.3965,1.5089,93,643,640,3,13,13.23,13.19,185.2,198.4,126.47,4.595,97,117.415,117.455,3965,17.1,99.9,3,3,3,1.5,276,55.9,0,2.03,9.5,0,0,0,0,852.3,0,281.3,2,0,184.6,146.06,193.01,3276.7,136.4931,0,0,0,1.25,0.11513,90.39613,0
1028.668,1.0011,100,14.85,1.3895,1.511,93,643,640,3,13,13.36,13.18,183.8,198.1,127,4.653,97,117.07,117.88,4010,17.5,99.9,3,3,3,1.5,273,56.4,0,2.05,9.3,0,0,0,0,861.9,0,281.3,2,0,184.1,145.89,193.27,3276.7,137.0399,0,0,0,0.625,0.11775,89.4806,0
1028.763,1.0011,100,14.85,1.3713,1.5036,93,649,645,3,13,13.26,13.17,183,197.2,127.78,4.696,97,117.47,118.285,4052,17.6,99.9,3.5,3.5,3.5,2,272,55.6,0,2.07,9.4,0,0,0,0,861.9,0,281.3,2,0,182.7,147.04,193.34,3276.7,137.283,0,0,0,0.875,0.12363,90.7425,0
1028.848,1.0011,100,14.85,1.3652,1.5048,92,649,645,3,13,13.25,13.15,181.5,197.2,127.42,4.735,97,119.01,118.605,4067,17.7,99.9,3.5,3.5,3.5,2,270,56.9,0,2.08,9.7,0,0,0,0,861.9,0,281.3,2,0,181.8,148.74,193.44,3276.7,137.6302,0,0,0,1.25,0.13313,91.3498,0
1028.938,1.0011,100,14.85,1.3548,1.5005,92,656,655,3,13,13.16,13.14,180.8,196.5,127.72,4.793,97,119.825,118.865,4102,17.7,99.9,3.5,3.5,3.5,2,268,57.4,0,2.1,9.6,0,0,0,0,870.4,0,281.3,2,0,180.3,149.91,193.47,3276.7,138.6632,0,0,0,0.875,0.143,91.12702,0
1029.028,1.0011,100,14.85,1.344,1.499,92,656,655,3,13,13.34,13.12,180,196,128.67,4.836,97,119.855,119.07,4156,18.2,99.9,4,4,4,2.5,266,57.8,0,2.12,9.7,0,0,0,0,870.4,0,281.3,2,0,179.7,149.77,193.56,3276.7,139.1233,0,0,0,1,0.14775,90.40223,0
1029.128,1.0011,100,14.85,1.3408,1.4988,92,663,660,3,13,13.25,13.11,179.2,195.8,129.61,4.869,97,120,119.235,4189,18.3,99.9,4,4,4,2.5,266,57.1,0,2.14,9.7,0,0,0,0,878.3,0,281.3,2,0,179.9,151.62,193.76,3276.7,140.0955,0,0,0,0.25,0.15,91.47492,0
1029.218,1.0011,100,14.85,1.3344,1.4934,92,663,660,3,13,13.11,13.09,179.2,195.5,131.22,4.914,97,120.05,119.37,4240,18.2,99.9,4,4,4,2.5,266,58.6,0,2.16,9.7,0,0,0,0,878.3,0,281.3,2,0,179.9,153.11,193.81,3276.7,141.6667,0,0,0,0,0.15013,91.55274,0
1029.318,1.0011,100,14.85,1.3335,1.4886,92,669,665,3,13,12.95,13.05,179.2,195.2,131.86,4.952,97,120.2,119.48,4264,18,99.9,4,4,4,2.5,266,58.8,0,2.18,9.8,0,0,0,0,885.5,0,281.3,2,0,179.8,154.97,193.78,3276.7,142.8038,0,0,0,-0.125,0.14925,91.33454,0
1029.413,1.0011,100,14.85,1.3311,1.4823,92,669,665,3,13,12.96,13.01,179.2,194.8,133.39,4.992,97,119.19,119.56,4312,18,99.9,4,4,4,2.5,265,59.4,0,2.2,9.8,0,0,0,0,885.5,0,281.3,2,0,179.9,155.44,193.57,3276.7,144.2014,0,0,0,-0.375,0.14388,89.91242,0
1029.508,1.0011,100,14.85,1.3299,1.4794,92,676,675,3,13,13.02,12.97,180,194.9,135,5.025,97,119.83,119.62,4360,18.1,99.9,4,4,4,2.5,263,58.1,0,2.22,9.9,0,0,0,0,891.8,0,281.3,2,0,180.1,157.01,193.43,3276.7,145.8507,0,0,0,0.125,0.14625,91.43678,0
1029.598,1.0011,100,14.85,1.3295,1.4675,92,676,675,3,13,12.87,12.93,180,194.2,136,5.049,97,120.71,119.675,4389,17.8,99.9,4,4,4,2.5,264,59.4,0,2.24,9.9,0,0,0,0,891.8,0,281.3,2,0,180.4,158.13,193.04,3276.7,147.3177,0,0,0,-0.875,0.13063,91.01563,0
1029.693,1.0011,100,14.86,1.3338,1.4584,91,676,675,3,13,12.82,12.89,180,193.6,137.58,5.077,97,121.265,119.73,4430,17.7,99.9,4,4,4,2.5,264,60.2,0,2.26,9.6,0,0,0,0,896.7,0,281.3,2,0,181.5,159.4,192.44,3276.7,149.0278,0,0,0,-2,0.10788,88.3896,0
1029.773,1.0011,100,14.86,1.3448,1.448,91,683,680,3,13,12.76,12.85,181.5,193.2,140.08,5.102,97,121.26,119.76,4478,17.7,99.9,4,4,4,2.5,265,59.4,0,2.27,9.7,0,0,0,0,896.7,0,281.3,2,0,181.9,160.56,191.91,3276.7,151.6059,0,0,0,-1.75,0.09725,89.76899,0
1029.853,1.0011,98.4,14.85,1.3358,1.4377,91,683,680,3,13,12.69,12.81,181.5,192.6,141.22,5.139,97,120.8,119.76,4516,17.5,99.9,4.5,4.5,4.5,3,265,60.4,0,2.29,9.9,0,0,0,0,896.7,0,281.3,2,0,181.8,161.73,191.51,3276.7,152.8646,0,0,0,-0.125,0.097,90.36713,0
1029.947,1.0011,90.6,14.85,1.3288,1.4363,91,689,685,3,13,12.69,12.76,181.5,192.8,141.86,5.173,97,120.045,119.76,4542,17.4,99.9,4.5,4.5,4.5,3,264,60.5,0,2.31,10,0,0,0,0,901.4,0,281.3,6,0,181.4,162.46,191.43,3276.7,153.5764,0,0,0,0.375,0.10213,90.58076,0
1030.048,1.0011,65.1,14.85,1.3277,1.3158,91,689,685,3,13,12.56,12.72,180.8,192.3,142.64,5.209,98,118.985,119.76,4578,17,99.8,3.7,4.1,4.1,3,262,48,0,2.2,8.9,0,0,0,0,901.4,0,281.3,6,0,180.1,137.17,178.47,3276.7,154.7049,0,0,0,-23.875,-0.184,81.10963,0
1030.138,1.0011,0,14.84,1.4102,0.9403,91,696,695,3,13,12.84,12.7,167.2,154.4,129.89,5.232,98,120.285,119.76,4500,17.4,33.3,-9,-9,-9,-9,175,52.1,0,1.84,6.2,0,0,0,0,905.6,0,281.3,6,0,147.4,85.95,144.68,3276.7,140.842,0,0,0,-67.875,-0.97663,83.28248,0
1030.228,1.0011,0,14.84,1.518,-0.0001,90,696,695,3,13,12.69,12.66,102,36.4,79.61,5.227,98,98.18,88.85,4537,17.4,9.6,-9,-9,-9,-9,94,51.3,0,1.21,0.7,0,0,0,0,905.6,0,202.4,6,0,69.8,25.23,83.29,3276.7,92.33508,0,0,0,-70,-1.30238,93.22968,0
1030.328,1.0011,0,14.79,1.0809,-0.0001,90,702,700,3,13,11.34,12.63,36,20.9,27.39,5.235,98,60.895,63.32,4372,13.8,7.3,13.8,13.8,13.8,13.8,18,50.6,0,0.71,0.1,0,0,0,0,909.4,0,90.1,6,0,18.6,15.43,71.71,3276.7,25.06076,0,0,0,34.625,-0.99788,99.39881,0
1030.418,1.0011,0,14.79,0.7892,-0.0001,90,702,700,3,13,12.75,12.59,12.8,15.1,10.44,5.233,98,54.14,61.62,4656,15.6,7.5,25.4,25.4,25.4,25.4,-11,52.4,0,0.44,0.1,0,0,0,0,909.4,0,66.6,6,0,12,11.95,71.11,3276.7,10.96354,0,0,0,29.125,-0.712,99.40034,0
1030.518,1.0011,0,14.79,0.5638,-0.0001,90,706,705,3,13,12.27,12.55,12,14,9.36,5.247,98,54.16,61.155,4520,14.3,9.2,18.4,18.4,18.4,18.4,-24,52,0,0.3,0,0,0,0,0,910,0,65.5,6,0,12.4,11.52,71.11,3276.7,10.17361,0,0,0,22.5,-0.49025,99.38508,0
1030.618,1.0011,0,14.79,0.3882,-0.0001,90,706,705,3,13,11.91,12.53,12,14,9.72,5.219,98,56.27,60.8,4513,12.9,10.8,12,12,12,12,-24,50.5,0,0.22,0,0,0,0,0,910,0,66.1,6,0,12.9,11.86,71.11,3276.7,10.55556,0,0,0,14.875,-0.3485,99.36829,0
1030.718,1.0011,0,14.82,0.2891,0.005,89,704,700,3,13,10.97,12.44,12,14,9.89,5.214,98,58.615,60.565,4537,0,11.8,12.5,12.5,12.5,12.5,-40,51,0,0.19,0,0,0,0,0,906.2,0,62.2,2,0,13,11.53,71.63,3276.7,10.46007,0,0,0,10.125,-0.2485,99.31641,0
1030.838,1.0011,0,14.82,0.2239,0.017,89,704,700,3,13,11.81,14.11,13.5,14,10.5,5.154,98,60.38,60.435,4470,0,13.2,10.5,10.5,10.5,10.5,-40,48,0,0.17,0,0,0,0,0,906.2,0,59.9,2,0,14.2,11.62,72.43,3276.7,11.53646,0,0,0,4.875,-0.18888,99.37135,0
1030.938,1.0011,0,14.82,0.1795,0.017,89,680,680,3,13,17.95,23.94,14.2,14,11.33,5.186,98,60.94,60.305,4493,0,14.6,10,10,10,10,-40,49.8,0,0.16,0,0,0,0,0,895.4,0,56.7,2,0,14.6,11.55,72.56,3276.7,11.96181,0,0,0,2.875,-0.15963,99.30878,0
1031.038,1.0011,0,14.84,0.1535,0.017,89,680,680,3,13,26.86,36.71,14.2,14,11.25,5.227,98,61.25,60.245,4460,0,15,9.5,9.5,9.5,9.5,-40,49.7,0,0.16,0,0,0,0,0,895.4,0,53.5,2,0,14.3,11.49,72.59,3276.7,11.9184,0,0,0,2.25,-0.13625,99.33778,0
1031.138,1.0011,0,14.84,0.1351,0.017,89,677,675,3,13,31.6,54.29,14.2,14,10.89,5.236,98,61.55,60.185,4422,0,15.3,9.5,9.5,9.5,9.5,-40,49.6,0,0.15,0,0,0,0,0,884.7,0,52.4,2,0,14.1,11.37,72.6,3276.7,11.53646,0,0,0,1.625,-0.11925,99.30878,0
1031.233,1.0011,0,14.85,0.1202,0.017,88,677,675,3,13,60.71,76.5,13.5,14,10.67,5.223,98,61.845,60.165,4415,0,15.5,9,9,9,9,-40,49.6,0,0.15,0,0,0,0,0,884.7,0,52.4,2,0,14.3,11.35,72.6,3276.7,11.38889,0,0,0,1.25,-0.10563,99.33778,0
1031.323,1.0011,0,14.85,0.1092,0.017,88,676,675,3,13,82.12,99.68,13.5,14,10.56,5.203,98,62.145,60.165,4370,0,15.9,9,9,9,9,-40,48.5,0,0.15,0,0,0,0,0,874.1,0,50.7,2,0,14.2,11.25,72.59,3276.7,11.35417,0,0,0,1.125,-0.0965,99.30878,0
1031.412,1.0011,0,14.84,0.1005,0.017,88,676,675,3,13,98.66,124.4,13.5,14,10.36,5.172,98,62.435,60.165,4350,0,16.2,8.5,8.5,8.5,8.5,-40,49.4,0,0.15,0,0,0,0,0,874.1,0,49.6,2,0,14,11.16,72.59,3276.7,11.12847,0,0,0,0.875,-0.08738,99.33778,0
1031.509,1.0011,0,14.84,0.0941,0.017,88,676,675,3,13,111.49,148.3,13.5,14,10.33,5.136,98,62.72,60.165,4308,0,16.4,8.5,8.5,8.5,8.5,-39,49.4,0,0.15,0,0,0,0,0,864,0,48.5,2,0,13.8,11.06,72.59,3276.7,11.08507,0,0,0,0.625,-0.08125,99.31031,0
1031.608,1.0011,0,14.84,0.0866,0.017,88,675,675,3,13,135.94,171.54,13.5,14,10.08,5.096,98,62.91,60.165,4269,0,16.3,8,8,8,8,-39,49.3,0,0.15,0,0,0,0,0,864,0,48.1,2,0,13.9,10.95,72.59,3276.7,10.81597,0,0,0,0.625,-0.07425,99.33778,0
1031.708,1.0011,0,14.84,0.0802,0.017,88,675,675,3,13,156.8,189.94,13.5,14,10.08,5.051,98,63.04,60.165,4220,0,16.3,7.5,7.5,7.5,7.5,-39,48.2,0,0.15,0,0,0,0,0,854.1,0,47.2,2,0,13.9,10.81,72.59,3276.7,10.70313,0,0,0,0.5,-0.06825,99.30116,0
1031.809,1.0011,0,14.85,0.0755,0.017,88,675,670,3,13,187.92,204.1,13.5,14,9.81,4.994,98,63.34,60.165,4146,0,16.3,6.5,6.5,6.5,6.5,-38,46.9,0,0.14,0,0,0,0,0,854.1,0,46.6,2,0,13.9,10.63,72.59,3276.7,10.52951,0,0,0,0.375,-0.06375,99.28132,0
1031.908,1.0011,0,14.85,0.0721,0.017,88,675,670,3,13,202.61,214.27,13.5,14,9.56,4.919,98,63.63,60.165,4088,0,16.3,6,6,6,6,-38,46.9,0,0.14,0,0,0,0,0,844.6,0,45.1,2,0,13.8,10.44,72.58,3276.7,10.25174,0,0,0,0.25,-0.05975,99.25233,0
1032.008,1.0011,0,14.85,0.0685,0.017,88,674,670,3,13,235.2,221.36,13.5,14,9.64,4.857,98,63.825,60.165,4006,0,16.3,5,5,5,5,-38,45.4,0,0.14,0,0,0,0,0,844.6,0,44.2,2,0,13.8,10.27,72.57,3276.7,10.29514,0,0,0,0.25,-0.05588,99.23859,0
1032.098,1.0011,0,14.85,0.0653,0.017,88,674,670,3,13,235.2,225.51,13.5,14,9.44,4.775,98,63.94,60.165,3966,0,16.4,4,4,4,4,-38,47.9,0,0.14,0,0,0,0,0,835.4,0,44.1,2,0,13.9,10.17,72.57,3276.7,10.11285,0,0,0,0.25,-0.05338,99.33778,0
1032.189,1.0011,0,14.84,0.0635,0.017,88,674,670,3,13,235.2,228.94,13.5,14,9.33,4.707,98,64.23,60.165,3910,0,16.4,3,3,3,3,-38,48.2,0,0.14,0,0,0,0,0,835.4,0,43.1,2,0,13.8,10.01,72.57,3276.7,10.00868,0,0,0,0.125,-0.05263,99.24928,0
1032.288,1.0011,0,14.84,0.0934,0.017,88,674,670,3,13,235.2,230.69,13.5,14,9.28,4.643,98,64.28,60.165,3841,0,15.1,2,2,2,2,-38,46.4,0,0.13,0,0,0,0,0,826.5,0,42.6,2,0,13.9,9.85,72.56,3276.7,9.93924,0,0,0,-2.375,-0.08163,99.25233,0
1032.379,1.0011,0,14.84,0.093,0.017,88,674,670,3,13,235.2,232.47,13.5,14,8.97,4.56,98,64.535,60.165,3784,0,14.5,1.5,1.5,1.5,1.5,-37,48.3,0,0.13,0,0,0,0,0,826.5,0,42,2,0,14,9.68,72.55,3276.7,9.62674,0,0,0,0,-0.0815,99.25233,0
1032.478,1.0011,0,14.84,0.092,0.017,87,674,670,3,13,235.2,233.37,13.5,14,8.78,4.464,98,64.715,60.165,3717,0,14.4,0.5,0.5,0.5,0.5,-37,46.7,0,0.13,0,0,0,0,0,817.9,0,41.1,2,0,13.9,9.53,72.55,3276.7,9.42708,0,0,0,0,-0.08188,99.33778,0
1032.567,1.0011,0,14.85,0.0952,0.017,87,674,670,3,13,235.2,233.37,13.5,14,8.89,4.321,98,64.835,60.165,3664,0,14.1,-0.5,-0.5,-0.5,-0.5,-36,50.1,0,0.13,0,0,0,0,0,817.9,0,40.4,2,0,14,9.4,72.55,3276.7,9.53125,0,0,0,-0.125,-0.08363,99.25233,0
1032.668,1.0011,0,14.85,0.0959,0.017,87,674,670,3,13,235.2,234.28,13.5,14,8.58,4.181,98,65.1,60.165,3592,0,13.5,-1.5,-1.5,-1.5,-1.5,-36,48.4,0,0.13,0,0,0,0,0,809.5,0,39.7,2,0,14,9.22,72.53,3276.7,9.20139,0,0,0,0,-0.08388,99.28132,0
1032.769,1.0011,0,14.85,0.0952,0.017,87,673,670,3,13,235.2,234.28,13.5,14,8.58,4.038,98,65.135,60.165,3548,0,13.4,-2.5,-2.5,-2.5,-2.5,-36,51.1,0,0.12,0,0,0,0,0,809.5,0,38.7,2,0,13.9,9.05,72.52,3276.7,9.22743,0,0,0,0,-0.08425,99.28132,0
1032.868,1.0011,0,14.85,0.0962,0.017,87,673,670,3,13,235.2,235.2,13.5,14,8.36,3.937,98,65.425,60.165,3472,0,13.2,-4,-4,-4,-4,-36,49.4,0,0.12,0,0,0,0,0,801.3,0,38.4,2,0,14.1,8.9,72.52,3276.7,8.97569,0,0,0,0,-0.08338,99.25233,0
1032.969,1.0011,0,14.85,0.0927,0.017,87,673,670,3,13,235.2,235.2,13.5,14,8.14,3.84,98,65.43,60.165,3420,0,12.9,-4,-4,-4,-4,-36,52.1,0,0.12,0,0,0,0,0,801.3,0,37.6,2,0,14,8.75,72.51,3276.7,8.72396,0,0,0,0,-0.08363,99.28132,0
1033.069,1.0011,0,14.85,0.0924,0.017,87,673,670,3,13,235.2,235.2,13.5,14,7.92,3.762,98,65.73,60.165,3337,0,12.8,-6,-6,-6,-6,-35,50,0,0.12,0,0,0,0,0,793.4,0,36.5,2,0,14,8.53,72.5,3276.7,8.49826,0,0,0,0,-0.08288,99.24317,0
1033.169,1.0011,0,14.85,0.0937,0.017,87,673,670,3,13,235.2,235.2,13.5,14,7.81,3.682,98,65.73,60.165,3258,0,12.4,-7,-7,-7,-7,-35,49.7,0,0.11,0,0,0,0,0,793.4,0,35.7,2,0,13.9,8.36,72.5,3276.7,8.38542,0,0,0,0.125,-0.08,99.25233,0
1033.271,1.0011,0,14.85,0.0909,0.017,87,673,670,3,13,235.2,235.2,13.5,14,7.78,3.61,98,66.025,60.165,3210,0,12.2,-7.5,-7.5,-7.5,-7.5,-34,52.3,0,0.11,0,0,0,0,0,785.7,0,35.2,2,0,14,8.24,72.5,3276.7,8.34201,0,0,0,0,-0.08125,99.28132,0
1033.369,1.0011,0,14.84,0.0934,0.017,87,671,670,3,13,235.2,235.2,13.5,14,7.5,3.545,98,66.025,60.165,3148,0,12.2,-8,-8,-8,-8,-34,50.2,0,0.11,0,0,0,0,0,785.7,0,34.4,2,0,14,8.06,72.5,3276.7,8.04688,0,0,0,0.125,-0.08,99.25233,0
1033.469,1.0011,0,14.84,0.0909,0.017,87,671,670,3,13,235.2,235.2,13.5,14,7.28,3.487,98,66.315,60.165,3084,0,12,-8.5,-8.5,-8.5,-8.5,-34,51,0,0.11,0,0,0,0,0,778.2,0,33.3,2,0,13.9,7.87,72.49,3276.7,7.79514,0,0,0,0.375,-0.07688,99.25233,0
1033.557,1.0011,0,14.85,0.0905,0.017,86,669,665,3,13,235.2,235.2,13.5,14,7.28,3.364,98,66.33,60.165,3032,0,11.8,-9,-9,-9,-9,-34,52.4,0,0.1,0,0,0,0,0,778.2,0,32.3,2,0,13.7,7.74,72.48,3276.7,7.8125,0,0,0,0,-0.07388,99.25233,0
1033.658,1.0011,0,14.85,0.0883,0.017,86,669,665,3,13,235.2,235.2,12.8,14,6.94,3.305,98,66.605,60.165,2998,0,11.8,-9,-9,-9,-9,-34,53.5,0,0.1,0,0,0,0,0,778.2,0,32.1,2,0,13.5,7.66,72.48,3276.7,7.43924,0,0,0,3.625,-0.05275,99.33778,0
1033.758,1.0011,0,14.85,0.0877,0.017,86,668,665,3,13,235.2,235.2,13.5,14,6.92,3.279,98,66.625,60.165,2936,0,12.8,-9,-9,-9,-9,-34,50.2,0,0.1,0,0,0,0,0,771,0,32.1,2,0,13.9,7.48,72.48,3276.7,7.40451,0,0,0,0.375,-0.07013,99.24622,0
1033.858,1.0011,0,14.85,0.0849,0.017,86,668,665,3,13,235.2,235.2,13.5,14,6.81,3.242,98,66.83,60.165,2898,0,12.7,-9,-9,-9,-9,-34,53.5,0,0.1,0,0,0,0,0,771,0,31.3,2,0,13.8,7.43,72.47,3276.7,7.29167,0,0,0,3,-0.05238,99.33778,0
1033.961,1.0011,0,14.86,0.0827,0.017,86,666,665,3,13,235.2,235.2,13.5,14,6.86,3.217,98,66.925,60.165,2848,0,12.8,-9,-9,-9,-9,-34,51.3,0,0.1,0,0,0,0,0,764,0,30.5,2,0,13.9,7.24,72.47,3276.7,7.36111,0,0,0,3.375,-0.04563,99.26759,0
1034.053,1.0011,0,14.86,0.0809,0.017,86,666,665,3,13,235.2,235.2,13.5,14,6.58,3.18,98,67.025,60.165,2776,0,13.1,-9,-9,-9,-9,-33,52.5,0,0.1,0,0,0,0,0,764,0,29.7,2,0,13.8,7.13,72.47,3276.7,7.06597,0,0,0,0.375,-0.06188,99.3393,0
1034.137,1.0011,0,14.86,0.0766,0.017,86,664,660,3,13,235.2,235.2,13.5,14,6.56,3.15,98,67.22,60.165,2774,0,12.8,-9,-9,-9,-9,-33,53.6,0,0.1,0,0,0,0,0,757.2,0,29.6,2,0,13.9,7.13,72.47,3276.7,7.05729,0,0,0,-2.75,-0.06675,99.3393,0
1034.226,1.0011,0,14.85,0.073,0.017,86,664,660,3,13,235.2,235.2,13.5,14,6.56,3.132,98,67.22,60.165,2724,0,12.9,-9,-9,-9,-9,-33,52.3,0,0.09,0,0,0,0,0,757.2,0,28.7,2,0,13.9,6.94,72.47,3276.7,7.07465,0,0,0,-3.375,-0.06288,99.29505,0
