﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 3.92 00000E2B3B0A01 00000E2B3B0A01_v1.04prev_Stage2.mhd
645.726,1.0202,100,14.8,1.4812,1.3736,85,643,640,3,24,12.84,191.2,201.9,133.03,4.299,88,115.22,3853,9.8,43.7,3,3,3,1.5,300,55.9,0,2,0,8,1,0,0,0,0,855.8,0,281.3,2,0,200.5,144.44,180.41,3276.7,143.8195,0,0,0,0.25,-0.114,84.42841,0
645.806,1.0202,100,14.8,1.4798,1.372,85,649,645,3,24,12.91,191.2,201.6,134.31,4.363,88,116.945,3898,9.8,43.4,3.5,3.5,3.5,2,300,56.9,0,2.01,0,8,1,0,0,0,0,864.1,0,281.3,2,0,199.6,145.77,180.51,3276.7,145.217,0,0,0,0,-0.11363,84.17359,0
645.886,1.0202,100,14.8,1.4696,1.3671,85,649,645,3,24,12.83,191.2,200.7,135.22,4.442,88,118.355,3948,9.6,43,3.5,3.5,3.5,2,298,56.8,0,2.03,0,8.1,1,0,0,0,0,864.1,0,281.3,2,0,198.9,146.81,180.66,3276.7,146.2587,0,0,0,0.625,-0.10813,83.92335,0
645.966,1.0202,100,14.8,1.458,1.3746,85,649,645,3,24,12.77,191.2,200.7,135.89,4.527,88,118.09,3974,9.4,44.6,3.5,3.5,3.5,2,298,55.7,0,2.05,0,8.5,1,0,0,0,0,870.8,0,281.3,2,0,199.2,147.56,181.07,3276.7,146.2153,0,0,0,2,-0.08975,83.71735,0
646.076,1.0202,100,14.8,1.4412,1.3716,85,654,650,3,24,12.77,191.2,199.9,137.36,4.638,88,117.54,4018,9.2,46.1,4,4,4,2.5,297,57.2,0,2.08,0,8.5,1,0,0,0,0,870.8,0,281.3,2,0,197.8,149.47,181.31,3276.7,148.6719,0,0,0,1.375,-0.07275,83.11921,0
646.156,1.0202,100,14.8,1.417,1.3699,85,654,650,3,24,12.77,191.2,199.4,138.56,4.718,88,117.38,4058,9,55.9,4,4,4,2.5,296,59.1,0,2.09,0,8.9,1,0,0,0,0,870.8,0,281.3,2,0,198.8,151.26,181.26,3276.7,149.809,0,0,0,2.625,-0.049,85.71168,0
646.236,1.0202,100,14.8,1.4068,1.3625,85,661,660,3,24,12.68,191.2,199,139.5,4.819,88,117.8,4093,8.8,59.2,4,4,4,2.5,296,58.6,0,2.11,0,8.6,1,0,0,0,0,877,0,281.3,2,0,198.1,151.56,181.04,3276.7,151.1372,0,0,0,0.125,-0.05025,83.17872,0
646.316,1.0202,100,14.8,1.3906,1.3544,86,661,660,3,24,12.66,191.2,198.4,140.86,4.891,88,118.955,4142,8.7,62.4,4,4,4,2.5,294,57.5,0,2.13,0,8.6,1,0,0,0,0,877,0,281.3,2,0,197.8,153.67,180.73,3276.7,152.4479,0,0,0,0.25,-0.04425,83.06428,0
646.396,1.0202,100,14.8,1.3781,1.3457,86,661,660,3,24,12.71,191.2,197.8,141.78,4.966,88,119.365,4176,8.6,62.6,4,4,4,2.5,292,57.9,0,2.14,0,8.7,1,0,0,0,0,883,0,281.3,2,0,197.1,153.46,180.28,3276.7,153.6372,0,0,0,0,-0.04513,81.86341,0
646.476,1.0202,100,14.8,1.3689,1.3394,86,667,665,3,24,12.62,191.2,197.2,142.36,5.015,88,121.135,4204,8.4,62.8,4,4,4,2.5,291,56.6,0,2.15,0,8.7,1,0,0,0,0,883,0,281.3,2,0,196.7,154.72,180.01,3276.7,154.0191,0,0,0,0.25,-0.03975,83.05817,0
646.556,1.0203,100,14.8,1.356,1.3325,86,667,665,3,24,12.76,191.2,197.3,142.69,5.043,88,120.715,4220,8.6,64.5,4,4,4,2.5,290,57.3,0,2.17,0,8.8,1,0,0,0,0,883,0,281.3,2,0,196.4,156.6,179.5,3276.7,155.4514,0,0,0,0.375,-0.03738,82.51191,0
646.636,1.0203,100,14.8,1.3524,1.3148,86,673,670,3,24,12.55,191.2,196.1,144.17,5.08,88,120.305,4272,8.2,65,4,4,4,2.5,290,57.3,0,2.19,0,8.7,1,0,0,0,0,888.5,0,281.3,2,0,196.1,156.4,178.81,3276.7,156.1632,0,0,0,-0.875,-0.0485,79.76685,0
646.716,1.0203,100,14.8,1.3545,1.3058,86,673,670,3,24,12.56,191.2,195.7,145.31,5.113,88,120.57,4316,8.1,60.8,4,4,4,2.5,289,56.2,0,2.2,0,8.6,1,0,0,0,0,888.5,0,281.3,2,0,195.6,157.59,178.21,3276.7,156.9271,0,0,0,-1.5,-0.05825,81.03944,0
646.796,1.0204,100,14.8,1.352,1.2954,86,673,670,3,24,12.62,191.2,195.5,146.47,5.116,88,120.735,4356,8,55.8,4,4,4,2.5,288,56.3,0,2.22,0,8.5,1,0,0,0,0,894,0,281.3,2,0,195.2,158.89,177.51,3276.7,158.8542,0,0,0,-1.75,-0.07375,79.90418,0
646.876,1.0204,100,14.8,1.3507,1.2836,86,679,675,3,25,12.53,191.2,195,146.08,5.115,88,119.61,4366,7.8,52,4,4,4,2.5,284,55.6,0,2.23,0,8.7,1,0,0,0,0,894,0,281.3,2,0,194.7,159.35,176.88,3276.7,158.6892,0,0,0,-1,-0.07613,78.85285,0
646.956,1.0204,100,14.8,1.3399,1.2726,86,679,675,3,25,12.53,191.2,194.4,147.53,5.114,88,119.345,4410,7.6,51.3,4,4,4,2.5,284,56,0,2.24,0,8.7,1,0,0,0,0,894,0,281.3,2,0,194.1,159.99,176.28,3276.7,160.0955,0,0,0,-0.25,-0.0785,80.25819,0
647.036,1.0204,100,14.8,1.3319,1.2635,86,685,685,3,25,12.37,191.2,193.8,147.75,5.104,88,119.24,4436,7,49.6,4,4,4,2.5,283,54.9,0,2.26,0,8.8,1,0,0,0,0,898.1,0,281.3,2,0,193.7,160.71,175.76,3276.7,160.4427,0,0,0,0,-0.07675,79.97437,0
647.116,1.0204,100,14.8,1.3143,1.2523,86,685,685,3,25,12.35,191.2,193.3,148.69,5.098,88,118.855,4492,6.7,51.2,4,4,4,2.5,282,55.8,0,2.27,0,8.8,1,0,0,0,0,898.1,0,281.3,2,0,192.5,161.97,175.13,3276.7,161.3976,0,0,0,0.25,-0.073,79.6341,0
647.196,1.0204,100,14.8,1.2949,1.2448,86,685,685,3,25,12.34,191.2,193,149.25,5.093,88,118.615,4511,6.3,56.6,4.5,4.5,4.5,3,280,56.1,0,2.29,0,9,1,0,0,0,0,901,0,281.3,6,0,192.4,162.55,174.74,3276.7,161.7882,0,0,0,1.375,-0.05725,79.17634,0
647.276,1.0205,100,14.8,1.2829,1.2411,86,691,690,3,25,12.19,191.2,192.8,150.19,5.094,88,118.5,4538,5.7,60.2,4.5,4.5,4.5,3,280,55.9,0,2.3,0,9,1,0,0,0,0,901,0,281.3,6,0,192.4,163.6,174.42,3276.7,163.2899,0,0,0,1.125,-0.05063,79.90113,0
647.460,1.0205,100,14.8,1.276,1.232,86,691,690,3,25,12.16,191.2,192.2,150.94,5.094,88,119.965,4569,5.5,59.7,4.5,4.5,4.5,3,278,56.1,0,2.32,0,9,1,0,0,0,0,903.8,0,281.3,6,0,191.8,165.24,173.91,3276.7,164.2622,0,0,0,-0.25,-0.054,79.21296,0
647.546,1.0205,100,14.8,1.2634,1.218,86,696,695,3,25,12.04,190.5,191.2,152.94,5.122,88,120.87,4666,4.9,57.1,5,5,5,3.5,276,56,0,2.35,0,9.1,1,0,0,0,0,903.8,0,281.3,6,0,190.3,166.28,173.55,3276.7,165.8333,0,0,0,0,-0.0535,78.92609,0
647.626,1.0205,100,14.8,1.2494,1.2168,86,702,700,3,25,12.04,189.8,191,152.44,5.14,88,119.545,4668,4.7,61.8,5,5,5,3.5,276,56.2,0,2.36,0,9.5,1,0,0,0,0,906.2,0,281.3,6,0,189,167.2,173.57,3276.7,166.1198,0,0,0,1.875,-0.03163,79.59595,0
647.706,1.0205,100,14.8,1.2213,1.2139,86,702,700,3,26,11.96,188.2,190.7,153,5.171,88,119.115,4710,4.4,71.2,5,5,5,3.5,272,58,0,2.37,0,9.5,1,0,0,0,0,906.2,0,281.3,6,0,188.2,168.1,173.55,3276.7,166.6233,0,0,0,1.75,-0.02425,80.66102,0
647.786,1.0205,100,14.8,1.2034,1.2086,86,702,700,3,26,11.86,186.8,190.2,153.14,5.213,88,118.61,4758,4,75.7,5.5,5.5,5.5,4,270,57.2,0,2.39,0,9.6,1,0,0,0,0,908.1,0,281.3,6,0,186.5,168.77,173.54,3276.7,166.5278,0,0,0,1.375,-0.01025,81.13862,0
647.866,1.0205,100,14.8,1.1872,1.206,86,707,705,3,26,11.89,185.2,189.8,152.44,5.275,88,119.215,4780,3.9,79.5,5.5,5.5,5.5,4,269,56.9,0,2.4,0,9.8,1,0,0,0,0,908.1,0,281.3,6,0,184.6,169.5,173.59,3276.7,165.7726,0,0,0,1.75,0.00513,82.22504,0
647.946,1.0204,100,14.8,1.1682,1.2059,87,707,705,3,26,11.93,183.8,189.6,151.94,5.335,88,118.37,4805,3.8,82.5,5.5,5.5,5.5,4,266,59.6,0,2.41,0,10.3,1,0,0,0,0,908.1,0,281.3,6,0,182.9,170.19,173.69,3276.7,165.3993,0,0,0,2.5,0.02563,84.00269,0
648.026,1.0204,100,14.8,1.1559,1.2027,87,712,710,3,26,11.87,182.2,189,151.92,5.389,88,120.02,4842,3.5,85.5,5.5,5.5,5.5,4,262,60.2,0,2.43,0,10.2,1,0,0,0,0,909.2,0,281.3,6,0,181.9,170.75,173.76,3276.7,165.1823,0,0,0,1.625,0.03613,83.67158,0
648.106,1.0204,100,14.8,1.1517,1.2023,87,712,710,3,26,11.86,180.8,188.8,151.39,5.436,88,120.125,4854,3.4,87.7,5.5,5.5,5.5,4,261,59.7,0,2.44,0,10,1,0,0,0,0,909.2,0,281.3,6,0,181,171.6,173.9,3276.7,164.9827,0,0,0,1,0.04363,82.71638,0
648.186,1.0204,100,14.8,1.1442,1.2005,87,712,710,3,26,11.84,180.8,188.4,152.72,5.473,88,119.02,4910,3.4,90.1,6,6,6,4.5,260,58.9,0,2.45,0,10,1,0,0,0,0,910.4,0,281.3,6,0,180.7,172.35,174.03,3276.7,166.2327,0,0,0,0.375,0.04688,82.57447,0
648.267,1.0204,100,14.8,1.1428,1.2005,87,716,715,3,26,11.84,180,188,152.53,5.508,88,119.405,4914,3.3,91.4,6,6,6,4.5,260,58,0,2.46,0,10.1,1,0,0,0,0,910.4,0,281.3,6,0,180.2,172.63,174.22,3276.7,165.9375,0,0,0,0.375,0.0505,81.37208,0
648.346,1.0204,100,14.8,1.1404,1.2016,87,716,715,3,26,11.8,179.2,187.8,153.33,5.535,88,120.55,4954,3.1,93.1,6,6,6,4.5,258,58.1,0,2.48,0,10.1,1,0,0,0,0,910.4,0,281.3,6,0,179.8,173.73,174.38,3276.7,167.0139,0,0,0,0.125,0.05138,82.90406,0
648.426,1.0204,100,14.8,1.1395,1.1993,87,720,720,3,26,11.77,179.2,187.4,154.17,5.56,88,120.325,4994,3,94.3,6,6,6,4.5,258,59.5,0,2.49,0,10.2,1,0,0,0,0,911,0,281.3,6,0,179.2,174.58,174.52,3276.7,167.8212,0,0,0,-0.125,0.04975,82.93305,0
648.506,1.0204,100,14.8,1.1443,1.1973,87,720,720,3,26,11.87,178.5,186.8,154.58,5.578,88,119.78,5020,3,95.4,6.5,6.5,6.5,5,256,59.7,0,2.51,0,10.2,1,0,0,0,0,911,0,281.3,6,0,179,175,174.72,3276.7,168.4288,0,0,0,-0.25,0.04938,81.59028,0
648.586,1.0204,100,14.8,1.1438,1.2004,87,720,720,3,26,11.86,178.5,186.6,154.81,5.599,88,119.245,5034,2.9,95.8,6.5,6.5,6.5,5,256,59.1,0,2.52,0,10.3,1,0,0,0,0,911.6,0,281.3,6,0,178.8,175.56,174.92,3276.7,168.6198,0,0,0,-0.125,0.04788,81.72303,0
648.666,1.0205,100,14.8,1.1493,1.1988,88,724,720,3,26,11.77,178.5,186.3,156.42,5.613,88,119.015,5080,2.7,96.5,6.5,6.5,6.5,5,255,59.9,0,2.53,0,10.3,1,0,0,0,0,911.6,0,281.3,6,0,179,176.37,175.02,3276.7,170.4167,0,0,0,-0.625,0.04025,83.00019,0
648.746,1.0204,100,14.8,1.1503,1.1973,88,724,720,3,26,11.78,178.5,185.7,156.64,5.61,88,118.825,5092,2.6,97.4,6.5,6.5,6.5,5,255,60,0,2.54,0,10.3,1,0,0,0,0,911.6,0,281.3,6,0,178.7,176.83,175.16,3276.7,170.5208,0,0,0,-0.125,0.04075,81.61317,0
648.826,1.0204,100,14.8,1.1498,1.1975,88,727,725,3,26,11.77,177.8,185.5,157.11,5.615,88,118.965,5118,2.5,97.6,6.5,6.5,6.5,5,254,60.2,0,2.55,0,10.4,1,0,0,0,0,912.3,0,281.3,6,0,178.2,177.53,175.34,3276.7,171.25,0,0,0,0,0.04025,83.22449,0
648.906,1.0205,100,14.8,1.1511,1.1972,88,727,725,3,27,11.77,177.8,185,157.86,5.638,88,120.955,5157,2.4,97.9,6.5,6.5,6.5,5,254,60.3,0,2.56,0,10.4,1,0,0,0,0,912.3,0,281.3,6,0,177.8,178.41,175.47,3276.7,172.1528,0,0,0,-0.125,0.03913,83.12684,0
648.984,1.0205,100,14.8,1.1507,1.1979,88,727,725,3,27,11.82,177,184.6,158.42,5.661,88,120.89,5186,2.5,98.4,6.5,6.5,6.5,5,252,60.9,0,2.57,0,10.4,1,0,0,0,0,913,0,281.3,6,0,177.5,178.88,175.67,3276.7,172.6129,0,0,0,0,0.03838,81.6681,0
649.069,1.0205,100,14.8,1.1502,1.1988,88,730,730,3,27,11.79,177,184.3,158.94,5.679,88,120.5,5206,2.5,98.5,6.5,6.5,6.5,5,252,59.3,0,2.58,0,10.5,1,0,0,0,0,913,0,281.3,6,0,177.3,179.23,175.89,3276.7,173.099,0,0,0,0,0.03863,81.81458,0
649.207,1.0205,100,14.8,1.1549,1.1991,88,730,730,3,27,11.81,177,183.9,159.86,5.689,88,118.59,5242,2.6,98.8,6.5,6.5,6.5,5,251,60.7,0,2.6,0,10.5,1,0,0,0,0,914.4,0,281.3,6,0,177.2,180.32,176.16,3276.7,174.401,0,0,0,-0.25,0.03538,83.33283,0
649.286,1.0205,100,14.8,1.1535,1.1982,88,733,730,3,28,11.72,176.2,183.1,160.56,5.705,88,118.09,5284,2.4,99.1,7,7,7,5.5,250,60.9,0,2.61,0,10.6,1,0,0,0,-1.5,914.4,0,281.3,6,0,176.5,181.02,176.33,3276.7,174.9913,0,0,0,0,0.03675,81.72456,0
649.366,1.0205,100,14.8,1.1526,1.1975,88,733,730,3,28,11.75,175.5,182.7,161.08,5.716,88,119.675,5315,2.4,99.5,7,7,7,4,248,60.9,0,2.62,0,10.6,1,0,0,0,-1.5,915.3,0,281.3,6,0,175.9,181.01,176.4,3276.7,175.4601,0,0,0,0,0.036,81.91987,0
649.477,1.0205,100,14.8,1.151,1.1961,88,736,735,3,28,11.85,175.5,181.9,161.11,5.717,88,121.115,5334,2.5,99.4,7,7,7,4,246,59.9,0,2.63,0,10.6,1,0,0,0,-1.5,915.3,0,281.3,6,0,175.3,182.01,176.42,3276.7,175.8247,0,0,0,-0.125,0.03413,83.42439,0
649.557,1.0205,100,14.8,1.147,1.192,88,736,735,3,28,11.82,174.8,181,161.97,5.724,88,119.15,5380,2.5,99.5,7,7,7,4,244,61.3,0,2.64,0,10.7,1,0,0,0,-1.5,915.3,0,281.3,6,0,174.8,182.26,176.35,3276.7,176.5625,0,0,0,-0.25,0.03275,83.37861,0
649.636,1.0205,100,14.8,1.1484,1.1898,88,738,735,3,28,11.78,174,180.5,162.44,5.744,88,120.2,5410,2.5,99.5,7,7,7,4,243,61.1,0,2.65,0,10.7,1,0,0,0,-1.5,917,0,281.3,6,0,174.3,182.55,176.39,3276.7,177.0399,0,0,0,0,0.03413,81.81763,0
649.716,1.0205,61.2,14.8,1.1502,1.1921,88,738,735,3,28,11.77,174,180.2,162.56,5.747,88,121.395,5428,2.5,99.6,5.9,5.9,5.9,4,242,57.1,0,2.65,0,10.5,1,0,0,0,-1.5,917,0,281.3,6,0,174.1,182.75,176.54,3276.7,177.257,0,0,0,0.375,0.035,76.64185,0
649.797,1.0204,0,14.8,1.1634,0.7475,88,738,735,3,28,11.83,174.8,136.9,160.89,5.757,88,122.175,5339,2.7,79.7,-7,-7,-7,-7,156,56.3,0,2.49,0,9.6,1,-0.4,-0.4,-0.4,-0.4,919.2,0,281.3,2,0,178.5,174.9,165.73,3276.7,175.8594,0,0,0,-5.75,-0.03375,78.43476,0
649.876,1.0204,0,14.8,1.0946,1.198,88,738,735,3,28,37.32,172.5,183.7,156.42,5.73,88,139.51,5260,0,71.8,-6.5,-6.5,-6.5,-6.5,-42,56.8,0,2.52,0,9.9,1,-0.4,-0.4,-0.4,-0.4,919.2,0,281.3,2,0,160,174.78,172.55,3276.7,166.8577,0,0,0,52.125,0.20625,79.78669,0
649.956,1.0204,0,14.8,0.8072,1.2186,88,738,735,3,28,80.42,147.8,183.8,130.03,5.707,88,140.205,5098,0,78.4,-6.5,-6.5,-6.5,-6.5,-42,57.8,0,2.52,0,10.1,1,-0.4,-0.4,-0.4,-0.4,919.2,0,281.3,2,0,140.5,169.96,176.16,3276.7,140.599,0,0,0,35.75,0.484,85.6186,0
650.036,1.0204,0,14.8,0.6323,1.2329,88,737,735,3,28,105.4,132.8,185,114.53,5.649,88,140.515,5003,0,88.2,-6.5,-6.5,-6.5,-6.5,-40,58.5,0,2.47,0,9.9,1,-0.4,-0.4,-0.4,-0.4,886.5,0,281.3,2,0,128,152.71,175.16,3276.7,122.0313,0,0,0,13.5,0.52875,89.45466,0
650.116,1.0204,0,14.8,0.5368,0.9414,88,737,735,3,28,112.83,125.2,154.2,105.83,5.59,88,140.755,4910,0,97.5,-7,-7,-7,-7,-42,57.9,0,2.19,0,8.1,1,-0.4,-0.4,-0.4,-0.4,886.5,0,281.3,2,0,123.1,117.13,152.17,3276.7,112.9253,0,0,0,-29.375,0.22813,90.7776,0
650.196,1.0204,0,14.8,0.4886,0.6013,88,737,735,3,28,125.9,121.5,122.6,100.61,5.521,88,141.035,4810,0,97.5,-7,-7,-7,-7,-42,57.5,0,1.86,0,5.1,1,-0.4,-0.4,-0.4,-0.4,861.1,0,281.3,2,0,120.3,98.8,127.18,3276.7,107.8212,0,0,0,-32.125,0.00488,91.46119,0
650.276,1.0204,0,14.8,0.4602,0.3547,88,736,735,4,29,146.77,118.5,103.4,96.78,5.439,88,141.315,4720,0,63.8,-7.5,-7.5,-7.5,-7.5,-41,57.1,0,1.55,0,2.5,1,-0.4,-0.4,-0.4,-0.4,861.1,0,281.3,2,0,110.9,78.72,104.92,3276.7,103.4896,0,0,0,-30.25,-0.26263,91.97541,0
650.356,1.0204,0,14.79,0.4816,0.1582,89,736,735,4,29,151.78,100.5,86.7,80.28,5.322,88,141.585,4632,0,27.4,-7.5,-7.5,-7.5,-7.5,-40,56.2,0,1.3,0,1.1,1,-0.4,-0.4,-0.4,-0.4,861.1,0,281.3,2,0,89.7,69.59,89.06,3276.7,85.93751,0,0,0,-15.375,-0.30025,96.07545,0
650.436,1.0204,0,14.79,0.3308,0.0001,89,734,730,4,29,123.4,83.2,76.6,64.64,5.218,88,141.75,4533,0,24.4,-6,-6,-6,-6,-38,55.9,0,1.07,0,0.3,1,-0.4,-0.4,-0.4,-0.4,839.2,0,271.1,2,0,73.1,49.37,75.32,3276.7,70.13021,0,0,0,2.125,-0.335,97.2046,0
650.516,1.0205,0,14.79,0.3359,-0.0001,89,734,730,4,29,132.58,60,53,46.08,5.135,88,141.91,4458,0,17.7,1.5,1.5,1.5,1.5,-38,55.8,0,0.86,0,0.1,1,-0.4,-0.4,-0.4,-0.4,839.2,0,216.6,2,0,54.2,44.34,71.11,3276.7,49.17535,0,0,0,0.5,-0.33938,98.34595,0
650.596,1.0204,0,14.78,0.3018,-0.0001,89,734,730,4,29,145.94,52.5,55.6,39.86,5.109,88,142.19,4370,0,18.6,4,4,4,4,-37,55.4,0,0.73,0,0.1,1,-0.4,-0.4,-0.4,-0.4,822.1,0,204.7,2,0,50.7,39.36,71.11,3276.7,42.53473,0,0,0,3.375,-0.29713,99.00819,0
650.676,1.0205,0,14.78,0.2681,-0.0002,89,732,730,4,29,135.92,46.5,48.1,34.47,5.061,88,142.355,4285,0,18.5,5,5,5,5,-36,55.5,0,0.62,0,0.1,1,-0.4,-0.4,-0.4,-0.4,822.1,0,152.2,2,0,43.9,33.07,71.11,3276.7,36.69271,0,0,0,4.5,-0.2595,99.292,0
650.756,1.0205,0,14.78,0.2802,0.0095,89,732,730,4,29,141.76,24,14,17.72,5.057,88,142.51,4204,0,10.4,9.5,9.5,9.5,9.5,-36,54.9,0,0.42,0,0.1,1,0,0,0,0,822.1,0,65.4,2,0,15.8,10.95,71.11,3276.7,16.69271,0,0,0,1.375,-0.27113,99.26759,0
650.836,1.0205,0,14.78,0.252,0.0171,89,729,725,4,29,134.25,14.2,14,10.14,4.955,88,142.76,4130,0,10.1,6,6,6,6,-37,54.2,0,0.3,0,0,1,0,0,0,0,808.9,0,55,2,0,13.8,10.56,72.09,3276.7,10.85938,0,0,0,3.25,-0.23288,99.35151,0
651.007,1.0205,0,14.78,0.2155,0.017,89,729,725,4,30,149.28,13.5,14,9.86,4.827,88,142.805,4047,0,10.8,5.5,5.5,5.5,5.5,-37,53.9,0,0.19,0,0,1,0,0,0,0,800.6,0,47.6,2,0,14.1,10.17,72.48,3276.7,10.52083,0,0,0,3.75,-0.16663,99.32252,0
651.086,1.0204,0,14.78,0.1604,0.0171,89,721,720,4,30,196.06,14.2,14,9.53,4.937,88,143.16,3880,0,11.9,3,3,3,3,-36,53.3,0,0.16,0,0,1,0,0,0,0,800.6,0,46.3,2,0,14.2,9.95,72.5,3276.7,10.19097,0,0,0,3,-0.14813,99.33778,0
651.166,1.0204,0,14.78,0.1432,0.0171,89,721,720,4,30,235.2,13.5,14,9.31,4.954,88,143.4,3800,0,13,1.5,1.5,1.5,1.5,-36,53.9,0,0.15,0,0,1,0,0,0,0,792.7,0,43.8,2,0,14.2,9.77,72.51,3276.7,9.94792,0,0,0,1.875,-0.13325,99.33778,0
651.246,1.0204,0,14.78,0.1312,0.0171,89,692,690,4,30,235.2,14.2,14,9.31,4.872,88,143.435,3722,0,13.5,0.5,0.5,0.5,0.5,-36,54.1,0,0.14,0,0,1,0,0,0,0,792.7,0,42.7,2,0,14.5,9.57,72.51,3276.7,9.86979,0,0,0,1.375,-0.12213,99.33778,0
651.326,1.0204,0,14.78,0.1229,0.0171,89,692,690,4,30,235.2,14.2,14,9,4.693,88,143.705,3650,0,13.4,-0.5,-0.5,-0.5,-0.5,-35,54.2,0,0.13,0,0,1,0,0,0,0,792.7,0,40.8,2,0,14.3,9.37,72.5,3276.7,9.6441,0,0,0,1.125,-0.11338,99.33778,0
651.406,1.0204,0,14.78,0.1147,0.0171,89,689,685,4,30,235.2,14.2,14,8.78,4.499,88,143.74,3572,0,13.5,-2,-2,-2,-2,-34,54.4,0,0.13,0,0,1,0,0,0,0,785.1,0,39.2,2,0,14.1,9.18,72.5,3276.7,9.40972,0,0,0,0.875,-0.10588,99.33778,0
651.486,1.0205,0,14.78,0.1086,0.017,90,689,685,4,30,235.2,14.2,14,8.58,4.321,88,143.995,3502,0,13.5,-3,-3,-3,-3,-34,54.5,0,0.12,0,0,1,0,0,0,0,785.1,0,38.2,2,0,14,8.97,72.5,3276.7,9.18403,0,0,0,0.875,-0.09888,99.33778,0
651.566,1.0205,0,14.79,0.1024,0.017,90,689,685,4,30,235.2,13.5,14,8.33,4.17,88,144.105,3422,0,13.6,-5,-5,-5,-5,-34,54.7,0,0.12,0,0,1,0,0,0,0,777.8,0,37.8,2,0,14.2,8.78,72.5,3276.7,8.91493,0,0,0,0.625,-0.09325,99.33778,0
651.646,1.0205,0,14.79,0.0971,0.017,90,688,685,4,30,235.2,13.5,14,8.08,4.046,88,144.3,3368,0,13.7,-5,-5,-5,-5,-34,55,0,0.12,0,0,1,0,0,0,0,777.8,0,36.8,2,0,14.1,8.63,72.5,3276.7,8.65451,0,0,0,0.625,-0.08775,99.33778,0
651.726,1.0205,0,14.79,0.0921,0.017,90,688,685,5,30,235.2,13.5,14,8.06,3.949,88,144.3,3299,0,13.7,-6.5,-6.5,-6.5,-6.5,-34,54.3,0,0.12,0,0,1,0,0,0,0,777.8,0,35.9,2,0,14,8.45,72.48,3276.7,8.62847,0,0,0,0.5,-0.08388,99.33778,0
651.806,1.0204,0,14.79,0.0889,0.0171,90,687,685,5,30,235.2,13.5,14,7.86,3.866,88,144.57,3234,0,13.5,-7.5,-7.5,-7.5,-7.5,-33,53.4,0,0.11,0,0,1,0,0,0,0,770.8,0,34.9,2,0,13.9,8.3,72.48,3276.7,8.42882,0,0,0,0.5,-0.07963,99.33778,0
651.886,1.0204,0,14.79,0.0843,0.0171,90,687,685,5,30,235.2,13.5,14,7.69,3.789,88,144.595,3158,0,13.1,-8,-8,-8,-8,-32,52.7,0,0.11,0,0,1,0,0,0,0,770.8,0,33.8,2,0,13.9,8.09,72.48,3276.7,8.23785,0,0,0,0.375,-0.07575,99.33778,0
651.966,1.0204,0,14.79,0.0809,0.0171,90,687,685,5,30,235.2,13.5,14,7.44,3.69,88,144.81,3090,0,13.1,-8.5,-8.5,-8.5,-8.5,-32,52.1,0,0.11,0,0,1,0,0,0,0,763.9,0,32.6,2,0,13.7,7.9,72.47,3276.7,7.97743,0,0,0,0.375,-0.072,99.3393,0
652.056,1.0204,0,14.79,0.0782,0.0171,90,683,680,5,30,235.2,13.5,14,7.11,3.595,88,144.9,3022,0,13,-9,-9,-9,-9,-32,51.4,0,0.1,0,0,1,0,0,0,0,763.9,0,32.4,2,0,13.9,7.68,72.46,3276.7,7.63889,0,0,0,0.375,-0.06838,99.33778,0
652.136,1.0204,0,14.79,0.0751,0.0171,90,683,680,5,30,235.2,13.5,14,6.97,3.579,88,144.965,2947,0,12.8,-9,-9,-9,-9,-32,51,0,0.1,0,0,1,0,0,0,0,763.9,0,31.5,2,0,14,7.52,72.46,3276.7,7.49132,0,0,0,0.375,-0.06488,99.33778,0
652.216,1.0204,0,14.79,0.0709,0.0171,90,679,675,5,30,235.2,13.5,14,6.94,3.556,88,145.19,2878,0,12.8,-9,-9,-9,-9,-32,50.1,0,0.1,0,0,1,0,0,0,0,757.3,0,30.6,2,0,14.2,7.34,72.45,3276.7,7.56076,0,0,0,0.5,-0.06113,99.3393,0
