﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 4.64 00000E2B3B0A01 v1.04 stg2-1
1235.081,1.0099,100,14.84,1.3541,1.433,100,726,725,3,12,12.57,12.64,180.8,190.4,141.69,5.15,100,120.08,119.76,4541,17.3,98.8,4,4,4,2.5,262,61,0,2.25,9.7,0,0,0,0,911.3,0,281.3,6,0,181.3,161.33,189.17,3276.7,153.6892,0,0,0,-0.25,0.0695,90.1291,0
1235.167,1.0099,100,14.84,1.3508,1.4248,100,726,725,3,12,12.51,12.57,180.8,190,144.31,5.187,100,119.535,119.76,4630,17.2,99,4,4,4,2.5,261,60.9,0,2.28,9.7,0,0,0,0,911.3,0,281.3,6,0,181,163.62,188.84,3276.7,156.9792,0,0,0,-0.625,0.06413,89.4043,0
1235.265,1.0099,100,14.84,1.3386,1.4158,100,731,730,3,12,12.3,12.54,180,188.9,143.92,5.245,100,119.08,119.76,4630,16.7,99.1,4.5,4.5,4.5,3,260,60.3,0,2.29,9.8,0,0,0,0,914.5,0,281.3,6,0,180.5,162.62,188.7,3276.7,156.0156,0,0,0,0.625,0.07488,89.28223,0
1235.357,1.0099,100,14.84,1.3409,1.4179,100,731,730,3,12,12.4,12.47,180,189.1,144.72,5.28,100,120.545,119.76,4668,16.7,99.3,4.5,4.5,4.5,3,260,60.4,0,2.31,9.8,0,0,0,0,914.5,0,281.3,6,0,180.2,164.38,188.61,3276.7,156.9618,0,0,0,-0.625,0.06338,90.15961,0
1235.457,1.0099,100,14.85,1.3433,1.4123,100,735,730,3,12,12.38,12.42,180,188.4,145.83,5.321,100,120.025,119.76,4708,16.6,99.6,4.5,4.5,4.5,3,258,61.6,0,2.32,9.8,0,0,0,0,916.6,0,281.3,6,0,180.1,165.21,188.53,3276.7,158.0729,0,0,0,-0.75,0.0585,88.64289,0
1235.558,1.0099,100,14.85,1.3411,1.4091,100,735,730,3,12,12.23,12.36,180,188.2,146.72,5.362,100,118.755,119.76,4738,16.3,99.5,4.5,4.5,4.5,3,257,60.6,0,2.34,9.9,0,0,0,0,916.6,0,281.3,6,0,180,166.43,188.37,3276.7,159.5573,0,0,0,-0.25,0.05688,89.99024,0
1235.656,1.0099,100,14.85,1.3386,1.4026,100,739,735,3,12,12.13,12.3,179.2,187.6,148.22,5.402,100,119.21,119.76,4793,16.2,99.6,5,5,5,3.5,258,61.8,0,2.35,9.9,0,0,0,0,919.2,0,281.3,6,0,179.6,167.55,188.23,3276.7,161.1198,0,0,0,-0.25,0.052,89.83918,0
1235.756,1.0099,100,14.85,1.3241,1.3986,99,739,735,3,12,12.06,12.26,179.2,187,149.03,5.447,100,119.71,119.76,4831,15.9,99.7,5,5,5,3.5,256,62.2,0,2.37,10.2,0,0,0,0,919.2,0,281.3,6,0,178.9,168.66,188.21,3276.7,161.6406,0,0,0,1.125,0.068,90.44038,0
1235.847,1.0099,100,14.85,1.3138,1.3959,99,742,740,3,12,12.12,12.21,178.5,186.7,149.61,5.486,100,120.2,119.76,4874,16,99.7,5,5,5,3.5,254,62.4,0,2.39,10.1,0,0,0,0,921,0,281.3,6,0,178.1,169.23,188.24,3276.7,162.4566,0,0,0,0.625,0.07275,89.93989,0
1235.948,1.0099,100,14.85,1.3096,1.3917,99,742,740,3,12,12.05,12.18,177,186,150,5.517,100,120.04,119.76,4910,15.9,99.8,5.5,5.5,5.5,4,254,63,0,2.4,10.1,0,0,0,0,921,0,281.3,6,0,177.2,170.45,188.25,3276.7,163.2899,0,0,0,0.625,0.08113,90.25574,0
1236.047,1.0099,100,14.84,1.301,1.3873,99,742,740,3,13,12.13,12.13,176.2,185.5,150.67,5.544,100,121.18,119.76,4958,16,99.8,5.5,5.5,5.5,4,252,63.3,0,2.42,10.2,0,0,0,0,922.4,0,281.3,6,0,176.3,171.57,188.3,3276.7,163.9236,0,0,0,0.375,0.08438,90.20081,0
1236.157,1.0099,100,14.84,1.289,1.3868,99,746,745,3,13,11.99,12.11,175.5,185.2,150.69,5.572,100,121.185,119.76,4985,15.7,99.8,5.5,5.5,5.5,4,250,62.6,0,2.44,10.3,0,0,0,0,922.4,0,281.3,6,0,175.3,172.4,188.37,3276.7,163.9497,0,0,0,0.5,0.092,90.24049,0
1236.257,1.0099,100,14.84,1.275,1.3827,99,749,745,3,13,12.09,12.07,174.8,184.7,151.33,5.593,100,120.015,119.76,5034,16,99.9,6,6,6,4.5,248,64,0,2.45,10.4,0,0,0,0,923.9,0,281.3,6,0,174.3,173.01,188.38,3276.7,164.4705,0,0,0,0.25,0.09638,90.2237,0
1236.346,1.0099,100,14.84,1.2703,1.3784,99,749,745,3,13,11.99,12.05,173.2,184.1,151.28,5.619,100,116.845,119.76,5059,15.8,99.9,6,6,6,4.5,247,64.8,0,2.47,10.4,0,0,0,0,923.9,0,281.3,6,0,173.5,173.9,188.36,3276.7,164.809,0,0,0,0.5,0.10363,90.24659,0
1236.437,1.0099,100,14.85,1.2572,1.3748,99,749,745,3,13,11.96,12.03,171.8,183.7,150.44,5.624,100,117.875,119.76,5092,15.6,99.9,6,6,6,4.5,243,64.8,0,2.48,10.5,0,0,0,0,924.8,0,281.3,6,0,171.1,174.12,188.27,3276.7,163.7847,0,0,0,0.625,0.11088,90.20387,0
1236.536,1.0099,100,14.85,1.2431,1.3653,98,751,750,3,13,12.07,12.02,170.2,183,152.22,5.631,100,118.185,119.76,5192,15.7,99.9,6,6,6,4.5,240,64.6,0,2.51,10.6,0,0,0,0,924.8,0,281.3,6,0,169.5,177.35,187.99,3276.7,164.8958,0,0,0,0,0.114,90.16724,0
1236.637,1.0099,100,14.85,1.2193,1.3423,98,751,750,3,13,12.02,11.98,167.2,180.3,152.58,5.646,100,119.22,119.76,5294,15.7,99.9,7,7,7,5.5,236,64.4,0,2.53,10.9,0,0,0,0,925.1,0,281.3,6,0,167.4,176.67,187.81,3276.7,164.757,0,0,0,1.25,0.12938,86.99342,0
1236.738,1.0099,100,14.85,1.2259,1.3698,98,753,750,3,13,12.06,11.97,167.2,182,148.78,5.607,100,120.425,119.76,5162,15.8,99.9,6.5,6.5,6.5,5,236,63.3,0,2.53,10.7,0,0,0,0,925.1,0,281.3,6,0,167.7,176.24,188.26,3276.7,162.4132,0,0,0,0.25,0.13013,90.42054,0
1236.839,1.0099,99.2,14.85,1.2268,1.3579,98,753,750,3,13,12.06,11.95,167.2,181.6,152.06,5.569,100,120.995,119.76,5277,16,99.9,7,7,7,5.5,236,66,0,2.54,10.3,0,0,0,0,926.1,0,281.3,6,0,167.7,177.34,188.02,3276.7,165.3472,0,0,0,-1.125,0.123,79.74397,0
1236.925,1.0099,0,14.85,1.2216,-0.0001,98,755,750,3,13,12.02,11.94,158.2,14,143.06,5.566,100,116.305,103.28,5236,16.1,71.2,-7,-7,-7,-7,150,54.9,0,2.12,5.2,0,0,0,0,926.1,0,264.3,6,0,148.9,175.42,125.41,3276.7,161.2153,0,0,0,-62.625,-0.6285,81.7978,0
1237.026,1.0099,0,14.85,1.1959,1.0524,98,755,750,3,13,37.78,14.98,150.8,181.3,134.83,5.548,100,117.54,101.69,5188,0,38.6,-6,-6,-6,-6,-42,55.2,0,2.32,8.2,0,0,0,0,957.2,0,281.1,2,0,150.6,173.98,157.01,3276.7,146.7622,0,0,0,71.125,0.11613,84.12476,0
1237.125,1.0099,0,14.84,0.8534,1.3129,98,755,755,3,13,90.23,43.25,138,183.5,120.17,5.577,100,118.535,105.76,5060,0,75.4,-6.5,-6.5,-6.5,-6.5,-42,55.7,0,2.4,9.4,0,0,0,0,957.2,0,281.2,2,0,130.4,168.15,178.56,3276.7,127.2743,0,0,0,48.375,0.56175,88.26447,0
1237.226,1.0099,0,14.84,0.668,1.3091,98,755,755,3,14,125.93,100.52,124.5,182.7,105.81,5.596,100,119.17,108.915,4924,0,93.5,-7,-7,-7,-7,-42,55.5,0,1.89,4.5,0,0,0,0,930.7,0,244.3,6,0,113.9,37.99,119.22,3276.7,109.8438,0,0,0,-93.5,-0.61825,91.0904,0
1237.327,1.0099,27.8,14.84,0.5492,0.0014,98,755,755,3,14,34.18,167.25,90,49.1,78.11,5.629,100,101.34,98.355,5016,0,21.9,-7,-7,-7,-7,70,55.3,0,1.3,0.8,0,0,0,0,930.7,0,208.7,6,0,75.8,74.57,83.66,3276.7,77.10938,0,0,0,7.625,-0.5615,96.96046,0
1237.426,1.0099,51,14.84,0.4921,0.6352,98,755,755,3,14,10.93,15.26,99,141.4,89.19,5.746,100,105.68,101.785,5224,0,40,11.6,11.6,11.6,11.6,114,19.7,0,1.69,4,0,0,0,0,904.3,0,278.7,6,0,121.5,174.63,124.13,3276.7,111.4149,0,0,0,79.375,0.41225,1.43738,0
1237.526,1.0099,63.1,14.84,0.6119,1.1362,97,755,755,3,14,12.74,11.99,123,182.9,100.72,5.688,100,102.61,105.84,4746,0,86.9,10.2,11,11,9.5,184,41.1,0,2.01,7.3,0,0,0,0,904.3,0,281.3,6,0,125.5,150.39,160.29,3276.7,108.0208,0,0,0,19.75,0.57188,88.98164,0
1237.621,1.0099,79.6,14.84,0.6585,1.3389,97,755,755,4,14,13.72,11.95,126,188.1,87.28,5.423,100,108.61,108.98,4023,0.3,98.6,9.7,10.5,10.5,9,198,52.9,0,1.99,12.8,0,0,0,0,916.2,0,281.2,6,0,127.1,133.15,176.39,3276.7,91.92709,0,0,0,16,0.72913,99.42933,0
1237.715,1.0099,79.6,14.85,0.6834,1.4449,97,755,755,4,14,13.95,11.98,128.2,196.7,87.69,5.135,100,111.73,110.9,3976,0.7,100.5,8.7,8.7,8.7,8,202,62.5,0,2,11,0,0,0,0,916.2,0,281.3,6,0,130.6,145.17,185.14,3276.7,96.35417,0,0,0,2.125,0.732,96.2555,0
1237.815,1.0099,85.9,14.85,0.823,1.4841,97,755,755,4,14,13.44,11.78,136.5,198.5,91.94,5.037,100,114.505,112.85,3910,1.2,100.2,6.8,6.8,6.8,6.8,208,57.8,0,2.01,10.2,0,0,0,0,924.8,0,281.3,6,0,145.5,144.74,189.74,3276.7,101.3976,0,0,0,-14.625,0.56138,95.14466,0
1237.917,1.0099,79.6,14.82,1.0351,1.4983,97,758,755,4,14,13.97,11.69,152.2,198.1,104.56,4.986,100,116.105,114.355,3980,2.1,99.9,6,6,6,4.5,236,57.9,0,2.02,9.1,0,0,0,0,924.8,0,281.3,6,0,161.6,144.09,191.68,3276.7,113.4288,0,0,0,-19.75,0.37725,90.66926,0
1238.066,1.0099,79.6,14.82,1.2389,1.5199,96,758,755,4,14,14.84,12.56,169.5,198.7,117.22,4.942,100,116.085,115.53,4006,3.2,99.9,4,4,4,2.5,254,41.6,0,2.03,6.8,0,0,0,0,933.4,0,281.3,6,0,175.8,145.71,192.34,3276.7,126.6059,0,0,0,-18,0.21175,80.43366,0
1238.167,1.0099,75.3,14.83,1.3357,1.5195,96,759,755,4,14,14.6,13.07,178.5,197.6,123.72,4.949,101,116.4,116.905,4021,4.3,99.9,3.5,3.5,3.5,2,266,52.3,0,2.04,9.5,0,0,0,0,933.4,0,281.3,6,0,178,146.55,192.71,3276.7,133.6111,0,0,0,0,0.1905,87.59461,0
1238.256,1.0099,16.1,14.83,1.289,0.8182,96,762,760,4,14,14.46,13.2,176.2,197.3,123.08,4.947,101,117.775,117.57,4046,4.9,99.4,-2.7,-2.7,-2.7,-2.7,264,37.5,0,1.57,5.2,0,0,0,0,945.2,0,251.8,6,0,165.1,39.38,143.15,3276.7,132.3785,0,0,0,-96.375,-0.96913,3.30963,0
1238.357,1.0099,0,14.85,1.1605,-0.0001,96,762,760,4,14,16.06,13.25,117,30.2,76.67,4.841,101,86.93,71.785,3808,6.9,11.2,-11.5,-11.5,-11.5,-11.5,124,36.4,0,0.89,0.4,0,0,0,0,945.2,0,113.3,6,0,64.7,15.4,82.71,3276.7,82.7691,0,0,0,-22.75,-1.0825,76.97602,0
1238.452,1.0099,0,14.85,0.9545,-0.0001,95,765,760,4,14,12.69,13.47,22.5,14,16.03,4.844,101,64.455,61.415,4022,5,7.2,9,9,9,9,12,38.2,0,0.57,0.1,0,0,0,0,952.8,0,46.1,6,0,16.9,10.57,73.09,3276.7,17.56076,0,0,0,22.125,-0.90075,99.14552,0
1238.547,1.0099,0,14.85,0.7202,-0.0001,95,765,760,4,14,11.83,13.53,13.5,14,9.58,4.82,101,63.49,60.99,3918,3.5,6.9,15.9,15.9,15.9,15.9,-12,50.3,0,0.35,0.1,0,0,0,0,952.8,0,40.4,6,0,13.5,10.25,71.11,3276.7,10.26042,0,0,0,25,-0.65975,99.32862,0
1238.648,1.0099,0,14.85,0.5184,-0.0001,95,765,760,4,14,11.93,13.59,13.5,14,9.47,4.77,101,58.315,60.735,4008,2.6,8,5,5,5,5,-24,51.2,0,0.24,0,0,0,0,0,944.7,0,41.2,6,0,13.7,10.32,71.11,3276.7,10.19097,0,0,0,19.375,-0.47575,99.33167,0
1238.747,1.0099,0,14.86,0.3762,0.0197,95,763,760,4,14,12.31,13.65,13.5,14,9.25,4.721,101,57.25,60.55,3925,2.1,9.4,3.5,3.5,3.5,3.5,-24,50.2,0,0.19,0,0,0,0,0,944.7,0,39.8,6,0,13,10.15,73.41,3276.7,9.61806,0,0,0,19.375,-0.26525,99.33625,0
1238.847,1.0099,0,14.86,0.2815,0.0827,95,763,760,4,14,11.53,13.51,12.8,14,8.83,4.667,101,60.03,60.43,3912,0,11.2,3,3,3,3,-38,50.5,0,0.16,0,0,0,0,0,942.7,0,40.4,2,0,13.8,9.99,76.31,3276.7,9.91319,0,0,0,7.625,-0.18813,99.33778,0
1238.948,1.0099,0,14.83,0.2269,0.0827,94,731,730,4,14,12.67,19.02,13.5,14,9.06,4.583,101,60.63,60.355,3819,0,11.4,1.5,1.5,1.5,1.5,-37,51.4,0,0.14,0,0,0,0,0,942.7,0,39.8,2,0,13.7,9.84,76.96,3276.7,9.65278,0,0,0,4.375,-0.14062,99.33778,0
1239.046,1.0099,0,14.83,0.1895,0.0827,94,731,730,4,14,16.28,27.38,13.5,14,8.97,4.506,101,61.19,60.295,3846,0,11.7,2,2,2,2,-37,52.4,0,0.14,0,0,0,0,0,931.5,0,39.8,2,0,13.7,9.84,77.1,3276.7,9.63542,0,0,0,3.125,-0.106,99.33778,0
1239.138,1.0099,0,14.79,0.1576,0.0827,94,728,725,4,14,27.57,38.7,13.5,14,8.97,4.427,101,61.615,60.235,3780,0,12.4,1.5,1.5,1.5,1.5,-36,51.7,0,0.13,0,0,0,0,0,931.5,0,39.8,2,0,13.7,9.7,77.14,3276.7,9.63542,0,0,0,3,-0.07625,99.33778,0
1239.237,1.0099,0,14.79,0.1389,0.0827,94,728,725,4,14,44.81,51.68,13.5,14,8.72,4.363,101,62.075,60.205,3729,0,13.1,0.5,0.5,0.5,0.5,-36,52.2,0,0.13,0,0,0,0,0,920.7,0,39.8,2,0,13.4,9.54,77.14,3276.7,9.30556,0,0,0,2,-0.05775,99.33778,0
1239.337,1.0099,0,14.81,0.1228,0.0827,94,724,720,4,14,50.98,68.89,12.8,14,8.53,4.266,101,62.445,60.205,3714,0,13.3,-0.5,-0.5,-0.5,-0.5,-36,52.4,0,0.13,0,0,0,0,0,920.7,0,41.5,2,0,13.6,9.48,77.14,3276.7,9.14062,0,0,0,1.375,-0.04363,99.33778,0
1239.436,1.0099,0,14.81,0.1102,0.0827,94,724,720,4,14,59.74,88.94,13.5,14,8.67,4.165,101,62.88,60.205,3688,0,13.8,-0.5,-0.5,-0.5,-0.5,-36,52.7,0,0.13,0,0,0,0,0,910.3,0,41.5,2,0,13.8,9.46,77.14,3276.7,9.29688,0,0,0,1,-0.03275,99.3393,0
1239.538,1.0099,0,14.84,0.0993,0.0827,94,723,720,4,14,86.18,110.88,13.5,14,8.69,4.072,101,63.295,60.205,3628,0,14.1,-1.5,-1.5,-1.5,-1.5,-36,53.1,0,0.12,0,0,0,0,0,910.3,0,40.6,2,0,13.9,9.26,77.14,3276.7,9.24479,0,0,0,0.75,-0.0255,99.3393,0
1239.637,1.0099,0,14.84,0.0917,0.0827,94,723,720,4,14,96.31,132.91,13.5,14,8.39,3.964,101,63.63,60.205,3562,0,14.2,-2.5,-2.5,-2.5,-2.5,-36,53.8,0,0.12,0,0,0,0,0,900.1,0,39.8,2,0,13.8,9.1,77.14,3276.7,9.01042,0,0,0,0.5,-0.02013,99.3393,0
1239.738,1.0099,0,14.85,0.0839,0.0827,94,722,720,4,14,117.24,153.6,13.5,14,8.36,3.868,101,63.945,60.205,3512,0,14.6,-3,-3,-3,-3,-35,54.3,0,0.12,0,0,0,0,0,900.1,0,39.5,2,0,13.7,9.03,77.14,3276.7,8.97569,0,0,0,0.5,-0.01388,99.3393,0
1239.837,1.0099,0,14.85,0.0783,0.0827,94,722,720,4,14,154.31,171.54,13.5,14,8.19,3.808,101,64.24,60.205,3501,0,14.9,-3,-3,-3,-3,-35,54.4,0,0.12,0,0,0,0,0,890.3,0,39,2,0,13.8,8.94,77.14,3276.7,8.80208,0,0,0,0.5,-0.00775,99.3393,0
1239.926,1.0099,0,14.85,0.0736,0.0827,93,722,720,4,14,192.83,186.99,13.5,14,8.25,3.755,101,64.54,60.205,3457,0,14.8,-4,-4,-4,-4,-35,54.9,0,0.12,0,0,0,0,0,890.3,0,38.7,2,0,13.8,8.89,77.14,3276.7,8.85417,0,0,0,0.5,-0.00325,99.3393,0
1240.037,1.0099,0,14.85,0.0695,0.0827,93,722,720,4,14,210.77,198.06,13.5,14,8.14,3.704,101,64.84,60.205,3432,0,14.6,-4,-4,-4,-4,-34,55.1,0,0.12,0,0,0,0,0,880.6,0,38.4,2,0,13.9,8.78,77.13,3276.7,8.69792,0,0,0,0.375,0.00238,99.3393,0
1240.125,1.0099,0,14.84,0.0658,0.0827,93,720,720,4,14,235.2,208.34,13.5,14,7.89,3.651,101,65.15,60.205,3388,0,14.6,-5,-5,-5,-5,-34,55.4,0,0.12,0,0,0,0,0,880.6,0,37.4,2,0,13.7,8.69,77.13,3276.7,8.47222,0,0,0,0.375,0.00575,99.3393,0
1240.217,1.0099,0,14.84,0.063,0.0827,93,720,720,4,14,235.2,215.04,13.5,14,7.97,3.608,101,65.435,60.205,3332,0,14.8,-6,-6,-6,-6,-34,55.3,0,0.11,0,0,0,0,0,871.3,0,36.5,2,0,13.8,8.52,77.12,3276.7,8.53299,0,0,0,0.25,0.00925,99.3393,0
1240.316,1.0099,0,14.84,0.0605,0.0827,93,719,715,4,14,235.2,219.75,13.5,14,7.83,3.517,101,65.725,60.205,3248,0,14.8,-7,-7,-7,-7,-34,55.1,0,0.11,0,0,0,0,0,871.3,0,35.9,2,0,14.1,8.3,77.12,3276.7,8.38542,0,0,0,-0.75,-0.0005,99.3393,0
1240.406,1.0099,0,14.84,0.0828,0.0827,93,719,715,4,14,235.2,223.83,13.5,14,7.61,3.429,101,66.015,60.205,3235,0,12.8,-7.5,-7.5,-7.5,-7.5,-34,55,0,0.11,0,0,0,0,0,862.2,0,35.6,2,0,13.6,8.34,77.11,3276.7,8.17708,0,0,0,-1.25,-0.00438,99.37287,0
1240.507,1.0099,0,14.85,0.0834,0.0827,92,718,715,4,14,235.2,227.21,13.5,14,7.58,3.414,101,66.23,60.205,3212,0,13.1,-7.5,-7.5,-7.5,-7.5,-34,55,0,0.11,0,0,0,0,0,862.2,0,35.6,2,0,13.9,8.2,77.11,3276.7,8.125,0,0,0,-0.125,-0.00613,99.3393,0
1240.617,1.0099,0,14.85,0.084,0.0827,92,718,715,4,14,235.2,228.94,13.5,14,7.44,3.39,101,66.515,60.205,3148,0,13.1,-8,-8,-8,-8,-34,54.9,0,0.11,0,0,0,0,0,853.3,0,34.6,2,0,13.8,8.06,77.1,3276.7,7.97743,0,0,0,0,-0.00688,99.3393,0
1240.716,1.0099,0,14.85,0.0823,0.0827,92,716,715,4,14,235.2,230.69,13.5,14,7.31,3.365,101,66.64,60.205,3091,0,12.9,-8.5,-8.5,-8.5,-8.5,-34,54.7,0,0.11,0,0,0,0,0,853.3,0,34,2,0,13.9,7.92,77.1,3276.7,7.83854,0,0,0,0,-0.00675,99.3393,0
1240.816,1.0099,0,14.85,0.08,0.0827,92,716,715,4,14,235.2,231.58,13.5,14,7.19,3.337,101,66.93,60.205,3070,0,12.7,-8.5,-8.5,-8.5,-8.5,-34,54.7,0,0.1,0,0,0,0,0,844.8,0,33.3,2,0,13.8,7.85,77.1,3276.7,7.72569,0,0,0,0.125,-0.00575,99.3393,0
1240.968,1.0099,0,14.85,0.0792,0.0827,92,715,710,4,14,235.2,233.37,13.5,14,7.06,3.302,101,67.225,60.205,2982,0,12.4,-9,-9,-9,-9,-33,54.5,0,0.1,0,0,0,0,0,844.8,0,32.6,2,0,13.9,7.65,77.1,3276.7,7.57813,0,0,0,0,-0.005,99.3393,0
1241.066,1.0099,0,14.85,0.0761,0.0827,92,713,710,4,14,235.2,233.37,13.5,14,7.11,3.277,101,67.53,60.205,2953,0,12.3,-9,-9,-9,-9,-32,54.4,0,0.1,0,0,0,0,0,836.4,0,31.8,2,0,13.9,7.53,77.1,3276.7,7.62153,0,0,0,0.125,-0.003,99.3393,0
1241.167,1.0099,0,14.85,0.0776,0.0827,92,713,710,4,14,235.2,234.28,13.5,14,6.97,3.253,101,67.805,60.205,2882,0,12.3,-9,-9,-9,-9,-32,54.2,0,0.1,0,0,0,0,0,836.4,0,30.7,2,0,14,7.35,77.09,3276.7,7.46528,0,0,0,0,-0.001,99.3393,0
1241.256,1.0099,0,14.85,0.0771,0.0827,92,712,710,4,14,235.2,234.28,13.5,14,6.86,3.218,101,67.875,60.205,2822,0,12.1,-9,-9,-9,-9,-32,54.1,0,0.1,0,0,0,0,0,828.3,0,30.2,2,0,14,7.29,77.09,3276.7,7.35243,0,0,0,0,0.00088,99.37287,0
1241.356,1.0099,0,14.85,0.0741,0.0827,92,712,710,4,14,235.2,234.28,13.5,14,6.83,3.194,101,68.125,60.205,2837,0,12.1,-9,-9,-9,-9,-32,54.1,0,0.1,0,0,0,0,0,828.3,0,29.6,2,0,14,7.23,77.09,3276.7,7.32639,0,0,0,0.125,0.00188,99.3393,0
1241.456,1.0099,0,14.85,0.0733,0.0827,92,711,710,4,14,235.2,234.28,13.5,14,6.72,3.173,101,68.395,60.205,2770,0,12.1,-9,-9,-9,-9,-32,54,0,0.09,0,0,0,0,0,820.4,0,29.3,2,0,14,7.14,77.09,3276.7,7.21354,0,0,0,0.25,0.0045,99.3393,0
1241.556,1.0099,0,14.85,0.0707,0.0827,92,711,710,4,14,235.2,235.2,13.5,14,6.72,3.151,101,68.44,60.205,2763,0,12.1,-9,-9,-9,-9,-32,54,0,0.09,0,0,0,0,0,820.4,0,28.6,2,0,14.1,7.06,77.09,3276.7,7.19618,0,0,0,0,0.00538,99.3393,0
1241.657,1.0099,0,14.85,0.0684,0.0827,92,710,705,4,14,235.2,235.2,13.5,14,6.5,3.128,101,68.725,60.205,2682,0,12.1,-9,-9,-9,-9,-32,53.8,0,0.09,0,0,0,0,0,812.6,0,27.7,2,0,14.2,6.84,77.09,3276.7,7.00521,0,0,0,0.125,0.00725,99.3393,0
1241.758,1.0099,0,14.86,0.0677,0.0827,92,710,705,4,14,235.2,235.2,13.5,14,6.31,3.091,101,68.995,60.205,2635,0,11.9,-9,-9,-9,-9,-32,53.6,0,0.09,0,0,0,0,0,812.6,0,26.8,2,0,14.2,6.71,77.08,3276.7,6.75347,0,0,0,0.125,0.00938,99.3393,0
1241.857,1.0099,0,14.86,0.0656,0.0827,92,709,705,4,14,235.2,235.2,13.5,14,6.31,3.053,101,69.02,60.205,2629,0,11.8,-9,-9,-9,-9,-32,54.9,0,0.09,0,0,0,0,0,805.1,0,26.8,2,0,13.8,6.82,77.08,3276.7,6.76215,0,0,0,0.875,0.01525,99.37287,0
1241.958,1.0099,0,14.85,0.0631,0.0827,92,709,705,4,14,235.2,235.2,13.5,14,6.31,3.041,101,69.32,60.205,2603,0,12.1,-9,-9,-9,-9,-32,53.6,0,0.09,0,0,0,0,0,805.1,0,26.1,2,0,14.1,6.62,77.07,3276.7,6.75347,0,0,0,0,0.014,99.3393,0
1242.056,1.0099,0,14.85,0.0642,0.0827,92,707,705,4,14,235.2,235.2,14.2,14,6.19,3.014,101,69.485,60.205,2522,0,11.9,-9,-9,-9,-9,-32,53.5,0,0.09,0,0,0,0,0,797.8,0,25.2,2,0,14.1,6.44,77.07,3276.7,6.66667,0,0,0,0.125,0.01388,99.3393,0
1242.157,1.0099,0,14.85,0.0464,0.0827,92,707,705,4,14,235.2,235.2,13.5,14,6.08,2.977,100,69.615,60.205,2502,0,11.8,-9,-9,-9,-9,-32,53.5,0,0.08,0,0,0,0,0,797.8,0,24.2,2,0,14.6,6.44,77.07,3276.7,6.49306,0,0,0,2.5,0.028,99.3393,0
1242.256,1.0099,0,14.85,0.0471,0.0827,92,706,705,4,14,235.2,235.2,14.2,14,6.19,2.958,100,69.89,60.205,2471,0,11.9,-9,-9,-9,-9,-32,53.5,0,0.08,0,0,0,0,0,790.7,0,22,2,0,14.5,6.37,77.07,3276.7,6.62326,0,0,0,2.125,0.032,99.3393,0
1242.356,1.0099,0,14.85,0.042,0.0827,91,706,705,4,14,235.2,235.2,14.2,14,6.11,2.959,100,69.915,60.205,2443,0,12.2,-9,-9,-9,-9,-32,53.5,0,0.08,0,0,0,0,0,790.7,0,20.8,2,0,14.5,6.26,77.07,3276.7,6.57118,0,0,0,0.125,0.03413,99.3393,0
1242.457,1.0099,0,14.85,0.0398,0.0827,91,705,705,4,14,235.2,235.2,14.2,14,5.89,2.98,100,70.21,60.205,2401,0,12.5,-9,-9,-9,-9,-32,53.5,0,0.08,0,0,0,0,0,783.7,0,19.8,2,0,14.1,6.15,77.06,3276.7,6.33681,0,0,0,0.125,0.03613,99.3393,0
1242.556,1.0099,0,14.85,0.0387,0.0827,91,705,705,4,14,235.2,235.2,13.5,14,5.69,3.026,100,70.225,60.205,2364,0,12.7,-9,-9,-9,-9,-32,53.5,0,0.08,0,0,0,0,0,783.7,0,19.4,2,0,13.7,6.04,77.06,3276.7,6.11979,0,0,0,0.125,0.03775,99.3393,0
1242.656,1.0099,0,14.85,0.0368,0.0827,91,705,705,4,14,235.2,235.2,12.8,14,5.36,3.074,100,70.515,60.205,2328,0,12.8,-9,-9,-9,-9,-31,53.5,0,0.08,0,0,0,0,0,777,0,20.1,2,0,13.5,5.95,77.06,3276.7,5.78993,0,0,0,0,0.03913,99.3393,0
