Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Feb-2024 12:26:18.792,14.7,14.66,53.6,140,9.41,20.39,2285.5,758.55,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:18.892,14.7,14.66,53.6,140,9.41,20.39,2285.5,758.55,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:18.992,14.7,14.66,53.6,140,9.41,20.39,2285.5,755.65,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:19.092,14.7,14.66,53.6,140,9.41,20.39,2285.5,755.65,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:19.192,14.7,14.66,53.6,140,9.41,20.39,2285.5,755.65,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:19.292,14.7,14.66,53.6,140,9.41,20.39,2285.5,755.65,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:19.393,14.7,14.66,53.6,140,9.41,20.39,2285.5,755.65,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:19.492,14.7,14.66,53.6,140,9.41,20.39,2285.5,755.65,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:19.592,14.7,14.66,53.6,140,9.41,20.39,2265,755.65,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:19.693,14.7,14.66,53.6,140,9.41,20.39,2265,755.65,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:19.793,14.7,14.66,53.6,140,9.41,20.39,2265,755.65,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:19.892,14.7,14.66,53.6,140,9.41,20.39,2265,755.65,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:19.992,14.7,14.66,53.6,140,9.41,20.39,2265,755.65,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:20.092,14.7,14.66,53.6,140,9.41,20.39,2265,760,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:20.193,14.7,14.66,53.6,140,9.41,20.39,2265,760,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:20.292,14.7,14.66,53.6,140,9.41,20.39,2265,760,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:20.393,14.7,14.66,53.6,140,9.41,20.39,2265,760,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:20.492,14.7,14.66,53.6,140,9.41,20.78,2265,760,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:20.593,14.7,14.66,53.6,140,9.41,20.78,2265,760,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:20.692,14.7,14.66,53.6,140,9.41,20.78,2265,760,57.2,14.9,51.5,-9.72
17-Feb-2024 12:26:20.792,14.7,14.66,53.6,141.8,9.41,20.78,2253.5,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:20.892,14.7,14.66,53.6,141.8,9.41,20.78,2253.5,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:20.993,14.7,14.66,53.6,141.8,9.41,20.78,2253.5,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:21.092,14.7,14.66,53.6,141.8,9.41,20.78,2253.5,757.1,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:21.192,14.7,14.66,53.6,141.8,9.41,20.78,2253.5,757.1,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:21.292,14.7,14.66,53.6,141.8,9.41,20.78,2253.5,757.1,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:21.394,14.7,14.66,53.6,141.8,9.41,20.78,2253.5,757.1,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:21.492,14.7,14.66,53.6,141.8,9.41,20.78,2253.5,757.1,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:21.592,14.7,14.66,53.6,141.8,9.41,20.78,2253.5,757.1,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:21.693,14.7,14.66,53.6,141.8,9.41,20.78,2253.5,757.1,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:21.792,14.7,14.66,53.6,141.8,9.41,20.78,2244,757.1,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:21.892,14.7,14.66,53.6,141.8,9.41,20.78,2244,757.1,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:21.992,14.7,14.66,53.6,141.8,9.41,20.78,2244,757.1,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:22.092,14.7,14.66,53.6,141.8,9.41,20.78,2244,757.1,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:22.193,14.7,14.66,53.6,141.8,9.41,20.78,2244,757.1,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:22.292,14.7,14.66,53.6,141.8,9.41,20.78,2244,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:22.392,14.7,14.66,53.6,141.8,9.41,20.78,2244,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:22.492,14.7,14.66,53.6,141.8,9.41,20.78,2244,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:22.592,14.7,14.66,53.6,141.8,9.41,20.78,2244,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:22.693,14.7,14.66,53.6,141.8,9.41,20.78,2244,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:22.793,14.7,14.66,53.6,141.8,9.41,21.18,2244,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:22.892,14.7,14.66,53.6,141.8,9.41,21.18,2244,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:22.992,14.7,14.66,53.6,141.8,9.41,21.18,2244,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:23.094,14.7,14.66,53.6,141.8,9.41,21.18,2244,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:23.192,14.7,14.66,53.6,141.8,9.41,21.18,2244,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:23.292,14.7,14.66,53.6,141.8,9.41,21.18,2234,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:23.392,14.7,14.66,53.6,141.8,9.41,21.18,2234,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:23.493,14.7,14.66,53.6,141.8,9.41,21.18,2234,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:23.592,14.7,14.66,53.6,141.8,9.41,21.18,2234,755.65,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:23.692,14.7,14.66,53.6,141.8,9.41,21.18,2234,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:23.793,14.7,14.66,53.6,141.8,9.41,20.78,2234,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:23.892,14.7,14.66,53.6,141.8,9.41,20.78,2234,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:23.993,14.7,14.66,53.6,141.8,9.41,20.78,2234,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:24.092,14.7,14.66,53.6,141.8,9.41,20.78,2234,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:24.193,14.7,14.66,53.6,141.8,9.41,20.78,2226,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:24.292,14.7,14.66,53.6,141.8,9.41,20.78,2226,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:24.392,14.7,14.66,53.6,141.8,9.41,20.78,2226,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:24.492,14.7,14.66,53.6,141.8,9.41,20.78,2226,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:24.593,14.7,14.66,53.6,141.8,9.41,20.78,2226,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:24.692,14.7,14.66,53.6,141.8,9.41,20.78,2226,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:24.792,14.7,14.66,53.6,141.8,9.41,20.78,2226,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:24.894,14.7,14.66,53.6,141.8,9.41,20.78,2226,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:24.993,14.7,14.66,53.6,141.8,9.41,20.78,2226,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:25.092,14.7,14.66,53.6,141.8,9.41,20.78,2226,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:25.192,14.7,14.66,53.6,141.8,9.41,21.18,2226,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:25.292,14.7,14.66,53.6,141.8,9.41,21.18,2213.5,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:25.392,14.7,14.66,53.6,141.8,9.41,21.18,2213.5,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:25.491,14.7,14.66,53.6,141.8,9.41,21.18,2213.5,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:25.592,14.7,14.66,53.6,141.8,9.41,21.18,2213.5,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:25.694,14.7,14.66,53.6,141.8,9.41,21.18,2213.5,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:25.792,14.7,14.66,53.6,141.8,9.41,21.18,2213.5,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:25.892,14.7,14.66,53.6,141.8,9.41,21.18,2213.5,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:25.994,14.7,14.66,53.6,141.8,9.41,21.18,2213.5,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:26.092,14.7,14.66,53.6,141.8,9.41,21.18,2213.5,760,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:26.192,14.7,14.66,53.6,141.8,9.41,21.18,2213.5,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:26.293,14.7,14.66,53.6,141.8,9.41,21.57,2213.5,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:26.393,14.7,14.66,53.6,141.8,9.41,21.57,2213.5,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:26.492,14.7,14.66,53.6,141.8,9.41,21.57,2213.5,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:26.592,14.7,14.66,53.6,141.8,9.8,21.57,2207.5,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:26.692,14.7,14.66,53.6,141.8,9.8,21.57,2207.5,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:26.793,14.7,14.66,53.6,141.8,9.8,21.57,2207.5,758.55,57.2,14.9,51.5,-9.57
17-Feb-2024 12:26:26.893,14.7,14.66,53.6,141.8,9.8,21.57,2207.5,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:26.993,14.7,14.66,53.6,141.8,9.8,21.57,2207.5,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:27.092,14.7,14.66,53.6,141.8,9.8,21.57,2207.5,760,57.2,14.9,51,-9.57
17-Feb-2024 12:26:27.192,14.7,14.66,53.6,141.8,9.8,21.57,2207.5,760,57.2,14.9,51,-9.57
17-Feb-2024 12:26:27.291,14.7,14.66,53.6,141.8,9.8,21.18,2207.5,760,57.2,14.9,51,-9.57
17-Feb-2024 12:26:27.393,14.7,14.66,53.6,141.8,9.8,21.18,2207.5,760,57.2,14.9,51,-9.57
17-Feb-2024 12:26:27.492,14.7,14.66,53.6,141.8,9.8,21.18,2207.5,760,57.2,14.9,51,-9.57
17-Feb-2024 12:26:27.593,14.7,14.66,53.6,143.6,9.8,21.18,2196,760,57.2,14.9,51,-9.57
17-Feb-2024 12:26:27.693,14.7,14.66,53.6,143.6,9.41,21.18,2196,760,57.2,14.9,51,-9.57
17-Feb-2024 12:26:27.793,14.7,14.66,53.6,143.6,9.41,21.18,2196,760,57.2,14.9,51,-9.57
17-Feb-2024 12:26:27.892,14.7,14.66,53.6,143.6,9.41,21.18,2196,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:27.993,14.7,14.66,53.6,143.6,9.41,21.18,2196,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:28.093,14.7,14.66,53.6,143.6,9.41,21.18,2196,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:28.192,14.7,14.66,53.6,143.6,9.41,21.18,2196,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:28.293,14.7,14.66,53.6,143.6,9.41,21.18,2196,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:28.392,14.7,14.66,53.6,143.6,9.41,21.18,2196,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:28.491,14.7,14.66,53.6,143.6,9.41,21.18,2191,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:28.593,14.7,14.66,53.6,143.6,9.41,21.18,2191,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:28.692,14.7,14.66,53.6,143.6,9.41,21.18,2191,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:28.793,14.7,14.66,53.6,143.6,9.41,21.57,2191,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:28.893,14.7,14.66,53.6,143.6,9.8,21.57,2189,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:28.992,14.7,14.66,53.6,143.6,9.8,21.57,2189,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:29.092,14.7,14.66,53.6,143.6,9.8,21.57,2189,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:29.192,14.7,14.66,53.6,143.6,9.8,21.57,2189,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:29.293,14.7,14.66,53.6,143.6,9.8,21.57,2189,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:29.392,14.7,14.66,53.6,143.6,9.8,21.57,2189,758.55,57.2,14.9,51,-9.57
17-Feb-2024 12:26:29.492,14.7,14.66,53.6,143.6,9.8,21.57,2189,755.65,57.2,14.9,51,-9.57
17-Feb-2024 12:26:29.593,14.7,14.66,53.6,143.6,9.8,21.57,2189,755.65,57.2,14.9,51,-9.57
17-Feb-2024 12:26:29.692,14.7,14.66,53.6,143.6,9.8,21.57,2179,755.65,57.2,14.9,51,-9.57
17-Feb-2024 12:26:29.792,14.7,14.66,53.6,143.6,9.8,21.57,2179,755.65,57.2,14.9,51,-9.57
17-Feb-2024 12:26:29.892,14.7,14.66,53.6,143.6,9.8,21.57,2179,755.65,57.2,14.9,51,-9.57
17-Feb-2024 12:26:29.993,14.7,14.66,53.6,143.6,9.8,21.57,2179,755.65,57.2,14.9,51,-9.57
17-Feb-2024 12:26:30.092,14.7,14.66,53.6,143.6,9.8,21.57,2179,755.65,57.2,14.9,51,-9.57
17-Feb-2024 12:26:30.192,14.7,14.66,53.6,143.6,9.8,21.57,2179,755.65,57.2,14.9,51,-9.57
17-Feb-2024 12:26:30.293,14.7,14.66,53.6,143.6,9.8,21.57,2179,755.65,57.2,14.9,51,-9.57
17-Feb-2024 12:26:30.393,14.7,14.66,53.6,143.6,9.8,21.57,2179,757.1,57.2,14.9,51,-9.57
17-Feb-2024 12:26:30.492,14.7,14.66,53.6,143.6,9.8,21.57,2179,757.1,57.2,14.9,51,-9.57
17-Feb-2024 12:26:30.592,14.7,14.66,53.6,143.6,9.8,21.57,2179,757.1,57.2,14.9,51,-9.57
17-Feb-2024 12:26:30.692,14.7,14.66,53.6,143.6,9.8,21.57,2171.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:30.793,14.7,14.66,53.6,143.6,9.8,21.57,2171.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:30.892,14.7,14.66,53.6,143.6,9.8,21.57,2171.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:30.992,14.7,14.66,53.6,143.6,9.8,21.57,2171.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:31.094,14.7,14.66,53.6,143.6,9.8,21.57,2171.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:31.193,14.7,14.66,53.6,143.6,9.8,21.57,2171.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:31.293,14.7,14.66,53.6,143.6,9.8,21.57,2171.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:31.392,14.7,14.66,53.6,143.6,9.8,21.57,2171.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:31.491,14.7,14.66,53.6,143.6,9.8,21.96,2171.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:31.593,14.7,14.66,53.6,143.6,9.8,21.96,2169.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:31.693,14.7,14.66,53.6,143.6,9.8,21.96,2169.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:31.792,14.7,14.66,53.6,143.6,9.8,21.96,2169.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:31.893,14.7,14.66,53.6,143.6,9.8,21.96,2169.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:31.993,14.7,14.66,53.6,143.6,9.8,21.96,2169.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:32.092,14.7,14.66,53.6,143.6,9.8,21.96,2169.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:32.192,14.7,14.66,53.6,143.6,9.8,21.96,2169.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:32.293,14.7,14.66,53.6,143.6,9.8,21.96,2169.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:32.392,14.7,14.66,53.6,143.6,9.8,21.96,2169.5,757.1,57.2,14.9,51,-9.43
17-Feb-2024 12:26:32.492,14.7,14.66,53.6,143.6,9.8,21.96,2169.5,755.65,57.2,14.9,51,-9.43
17-Feb-2024 12:26:32.593,14.7,14.66,53.6,143.6,9.8,21.96,2169.5,755.65,57.2,14.9,51,-9.43
17-Feb-2024 12:26:32.692,14.7,14.66,53.6,145.4,9.8,21.96,2169.5,755.65,57.2,14.9,51,-9.43
17-Feb-2024 12:26:32.792,14.7,14.66,53.6,145.4,9.8,21.96,2163.5,755.65,57.2,14.9,51,-9.43
17-Feb-2024 12:26:32.893,14.7,14.66,53.6,145.4,9.8,21.96,2163.5,755.65,57.2,14.9,51,-9.43
17-Feb-2024 12:26:32.993,14.7,14.66,53.6,145.4,9.8,21.96,2163.5,755.65,57.2,14.9,51,-9.43
17-Feb-2024 12:26:33.093,14.7,14.66,53.6,145.4,9.8,21.96,2163.5,755.65,57.2,14.9,51,-9.43
17-Feb-2024 12:26:33.193,14.7,14.66,53.6,145.4,9.8,21.96,2163.5,755.65,57.2,14.9,51,-9.43
17-Feb-2024 12:26:33.293,14.7,14.66,53.6,145.4,9.8,21.96,2163.5,755.65,57.2,14.9,51,-9.43
17-Feb-2024 12:26:33.392,14.7,14.66,53.6,145.4,9.8,21.96,2163.5,755.65,57.2,14.9,51,-9.43
17-Feb-2024 12:26:33.492,14.7,14.66,53.6,145.4,9.8,21.96,2163.5,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:33.594,14.7,14.66,53.6,145.4,9.8,21.96,2163.5,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:33.692,14.7,14.66,53.6,145.4,9.8,21.57,2163.5,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:33.793,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:33.894,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:33.992,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:34.092,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:34.193,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:34.292,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:34.393,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:34.496,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:34.593,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:34.692,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:34.792,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:34.892,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:34.992,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:35.092,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:35.193,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:35.293,14.7,14.66,53.6,145.4,9.8,21.57,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:35.392,14.7,14.66,53.6,145.4,9.8,21.96,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:35.491,14.7,14.66,53.6,145.4,9.8,21.96,2154,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:35.593,14.7,14.66,53.6,145.4,9.8,21.96,2147,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:35.694,14.7,14.66,53.6,145.4,9.8,21.96,2147,761.45,57.2,14.9,51,-9.43
17-Feb-2024 12:26:35.792,14.7,14.66,53.6,145.4,9.8,21.96,2147,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:35.892,14.7,14.66,53.6,145.4,9.8,21.96,2147,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:35.993,14.7,14.66,53.6,145.4,9.8,21.96,2147,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:36.092,14.7,14.66,53.6,145.4,9.8,21.96,2147,758.55,59,14.9,51,-9.43
17-Feb-2024 12:26:36.193,14.7,14.66,53.6,145.4,9.8,21.96,2147,758.55,59,14.9,51,-9.43
17-Feb-2024 12:26:36.292,14.7,14.66,53.6,145.4,9.8,21.96,2139.5,758.55,59,14.9,51,-9.43
17-Feb-2024 12:26:36.392,14.7,14.66,53.6,145.4,9.8,21.96,2139.5,755.65,59,14.9,51,-9.43
17-Feb-2024 12:26:36.491,14.7,14.66,53.6,145.4,9.8,21.96,2139.5,755.65,59,14.9,51,-9.43
17-Feb-2024 12:26:36.592,14.7,14.66,53.6,145.4,9.8,21.96,2139.5,755.65,59,14.9,51,-9.43
17-Feb-2024 12:26:36.693,14.7,14.66,53.6,145.4,9.8,21.96,2139.5,755.65,59,14.9,51,-9.43
17-Feb-2024 12:26:36.791,14.7,14.66,53.6,145.4,9.8,21.96,2139.5,755.65,59,14.9,51,-9.43
17-Feb-2024 12:26:36.892,14.7,14.66,53.6,145.4,9.8,21.96,2139.5,755.65,59,14.9,51,-9.43
17-Feb-2024 12:26:36.992,14.7,14.66,53.6,145.4,9.8,21.96,2139.5,755.65,59,14.9,51,-9.43
17-Feb-2024 12:26:37.092,14.7,14.66,53.6,145.4,9.8,21.96,2139.5,755.65,59,14.9,51,-9.43
17-Feb-2024 12:26:37.193,14.7,14.66,53.6,145.4,9.8,21.96,2139.5,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:37.292,14.7,14.66,53.6,145.4,9.8,21.96,2139.5,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:37.392,14.7,14.66,53.6,145.4,9.8,21.96,2139.5,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:37.491,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:37.592,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:37.693,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:37.792,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:37.892,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:37.993,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:38.093,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:38.192,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:38.292,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:38.393,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:38.492,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:38.592,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:38.692,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:38.792,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:38.892,14.7,14.66,53.6,145.4,9.8,21.96,2138,761.45,59,14.9,51,-9.43
17-Feb-2024 12:26:38.992,14.7,14.66,53.6,145.4,9.8,21.96,2138,754.2,59,14.9,51,-9.43
17-Feb-2024 12:26:39.094,14.7,14.66,53.6,145.4,9.8,21.96,2138,754.2,59,14.9,51,-9.43
17-Feb-2024 12:26:39.193,14.7,14.66,53.6,145.4,9.8,21.96,2138,754.2,59,14.9,51,-9.43
17-Feb-2024 12:26:39.292,14.7,14.66,53.6,145.4,9.8,21.96,2138,754.2,59,14.9,51,-9.43
17-Feb-2024 12:26:39.392,14.7,14.66,53.6,145.4,9.8,21.57,2138,754.2,59,14.9,51,-9.43
17-Feb-2024 12:26:39.491,14.7,14.66,53.6,145.4,9.8,21.57,2138,754.2,59,14.9,51,-9.43
17-Feb-2024 12:26:39.592,14.7,14.66,53.6,145.4,9.8,21.57,2138,754.2,59,14.9,51,-9.43
17-Feb-2024 12:26:39.695,14.7,14.66,53.6,145.4,9.8,21.57,2138,754.2,59,14.9,51,-9.43
17-Feb-2024 12:26:39.792,14.7,14.66,53.6,145.4,9.8,21.57,2138,754.2,59,14.9,51,-9.43
17-Feb-2024 12:26:39.892,14.7,14.66,53.6,145.4,9.8,21.57,2138,754.2,59,14.9,51,-9.43
17-Feb-2024 12:26:39.993,14.7,14.66,53.6,145.4,9.8,21.57,2120.5,754.2,59,14.9,51,-9.57
17-Feb-2024 12:26:40.093,14.7,14.66,53.6,145.4,9.41,21.57,2120.5,754.2,59,14.9,51,-9.57
17-Feb-2024 12:26:40.193,14.7,14.66,53.6,145.4,9.41,21.57,2120.5,754.2,59,14.9,51,-9.57
17-Feb-2024 12:26:40.292,14.7,14.66,53.6,145.4,9.41,21.57,2120.5,754.2,59,14.9,51,-9.57
17-Feb-2024 12:26:40.392,14.7,14.66,53.6,145.4,9.41,21.57,2120.5,754.2,59,14.9,51,-9.57
