Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 18:43:41.576,14.48,14.84,12.48,82.4,192.2,89.8,246.67,6479.5,2892.05,95,84.31,13.5,21.47
18-Jul-2022 18:43:41.676,14.48,14.84,12.55,82.4,192.2,89.8,245.49,6479.5,2892.05,95,84.31,13.5,21.47
18-Jul-2022 18:43:41.776,14.48,14.84,12.55,82.4,192.2,89.8,245.49,6479.5,2892.05,95,84.31,13.5,21.47
18-Jul-2022 18:43:41.876,14.48,14.84,12.55,82.4,192.2,88.63,245.49,6521.5,2892.05,95,84.31,15.5,21.03
18-Jul-2022 18:43:41.976,14.48,14.84,12.55,82.4,192.2,88.63,241.96,6557,2896.4,95,84.31,15.5,20.89
18-Jul-2022 18:43:42.076,14.48,14.84,12.49,82.4,192.2,88.24,240.39,6557,2854.34,95,84.31,15.5,20.89
18-Jul-2022 18:43:42.176,14.48,14.84,12.6,82.4,192.2,88.24,240.39,6616.5,2876.1,95,84.31,15.5,20.31
18-Jul-2022 18:43:42.276,14.48,14.84,12.6,82.4,192.2,87.84,239.22,6616.5,2876.1,95,83.14,8,20.6
18-Jul-2022 18:43:42.376,14.48,14.84,12.6,82.4,192.2,87.84,239.22,6616.5,2886.25,95,83.14,8,20.6
18-Jul-2022 18:43:42.476,14.48,14.84,12.58,82.4,192.2,87.84,239.22,6616.5,2886.25,95,83.14,8,20.6
18-Jul-2022 18:43:42.577,14.48,14.84,12.58,82.4,192.2,12.16,50.2,6499,2886.25,96.8,83.14,8,-7.25
18-Jul-2022 18:43:42.676,14.48,14.84,10.1,82.4,192.2,7.06,21.57,6162.5,2899.3,96.8,23.14,9,-10.15
18-Jul-2022 18:43:42.775,14.48,14.84,9.55,82.4,192.2,7.06,20,6162.5,2893.5,96.8,16.08,8,-10.3
18-Jul-2022 18:43:42.876,14.48,14.84,9.55,82.4,192.2,7.06,19.22,5739.5,2899.3,96.8,16.08,9.5,-10.15
18-Jul-2022 18:43:42.975,14.48,14.84,9.55,82.4,192.2,6.67,19.22,5739.5,2899.3,96.8,17.25,9.5,-10.15
18-Jul-2022 18:43:43.076,14.48,14.84,9.55,82.4,192.2,6.67,19.22,5739.5,2899.3,96.8,17.25,9.5,-10.15
18-Jul-2022 18:43:43.176,14.48,14.84,9.55,82.4,192.2,6.67,19.22,5739.5,2899.3,96.8,17.25,9.5,-10.15
18-Jul-2022 18:43:43.276,14.48,14.84,9.55,82.4,194,5.88,19.22,5356,2899.3,96.8,17.25,10.5,-10.15
18-Jul-2022 18:43:43.376,14.48,14.84,9.55,82.4,194,6.27,18.04,5088,2841.29,96.8,17.25,9.5,-10.01
18-Jul-2022 18:43:43.475,14.48,14.84,9.55,82.4,194,6.27,18.04,4758,2794.88,96.8,17.25,9.5,-9.86
18-Jul-2022 18:43:43.577,14.48,14.84,9.55,82.4,194,6.27,17.65,4758,2781.82,96.8,16.86,9.5,-9.86
18-Jul-2022 18:43:43.676,14.48,14.84,9.55,82.4,194,5.88,17.65,4758,2791.98,96.8,18.04,9.5,-9.86
18-Jul-2022 18:43:43.776,14.48,14.84,11.31,82.4,194,5.88,19.61,4474,2791.98,96.8,18.04,9.5,-9.28
18-Jul-2022 18:43:43.876,14.48,14.84,11.31,82.4,194,5.88,19.61,4474,2791.98,96.8,18.04,9.5,-9.28
18-Jul-2022 18:43:43.976,14.48,14.84,11.31,82.4,194,7.84,19.61,4474,2791.98,96.8,18.04,4.5,-9.28
18-Jul-2022 18:43:44.076,14.48,14.84,29.38,82.4,194,7.84,23.14,4188.5,2806.48,96.8,17.65,3.5,-8.99
18-Jul-2022 18:43:44.176,14.48,14.84,29.38,82.4,194,7.84,23.14,3915,2810.83,96.8,17.65,4.5,-8.99
18-Jul-2022 18:43:44.275,14.48,14.84,29.38,82.4,194,7.84,22.75,3644,2815.18,96.8,17.65,4.5,-9.14
18-Jul-2022 18:43:44.375,14.48,14.84,29.38,82.4,194,7.84,22.35,3644,2820.98,96.8,17.25,5,-9.28
18-Jul-2022 18:43:44.476,14.48,14.84,29.38,82.4,194,7.45,22.35,3644,2823.88,96.8,17.25,6,-9.28
18-Jul-2022 18:43:44.576,14.48,14.84,29.38,82.4,194,7.45,21.57,3644,2823.88,96.8,17.25,6,-9.28
18-Jul-2022 18:43:44.675,14.48,14.84,29.38,82.4,194,7.45,21.57,3644,2823.88,96.8,17.25,6,-9.43
18-Jul-2022 18:43:44.776,14.48,14.84,29.38,82.4,194,8.24,21.57,3120.5,2836.94,96.8,16.47,6.5,-9.43
18-Jul-2022 18:43:44.876,14.48,14.84,29.38,82.4,194,8.63,21.18,3120.5,2836.94,96.8,16.47,6.5,-9.43
18-Jul-2022 18:43:44.976,14.48,14.84,29.38,82.4,194,8.63,22.35,2868.5,2841.29,96.8,16.08,6,-9.14
18-Jul-2022 18:43:45.076,14.48,14.84,29.38,82.4,194,9.41,23.14,2631,2844.19,96.8,16.08,6.5,-9.14
18-Jul-2022 18:43:45.176,14.48,14.84,29.38,82.4,194,9.8,22.75,2631,2847.09,96.8,15.69,7.5,-9.14
18-Jul-2022 18:43:45.275,14.48,14.84,29.38,82.4,194,9.8,22.75,2631,2847.09,96.8,15.69,7.5,-9.28
18-Jul-2022 18:43:45.376,14.48,14.84,29.38,82.4,194,9.8,22.75,2394.5,2847.09,96.8,15.69,7.5,-9.28
18-Jul-2022 18:43:45.476,14.48,14.84,29.38,82.4,194,9.02,21.18,2394.5,2857.24,96.8,15.29,3,-9.28
18-Jul-2022 18:43:45.576,14.48,14.84,29.38,82.4,194,9.02,21.18,2161.5,2857.24,96.8,15.29,0,-9.57
18-Jul-2022 18:43:45.676,14.48,14.84,29.38,82.4,194,9.02,21.57,2161.5,2863.04,96.8,14.9,-3,-9.43
18-Jul-2022 18:43:45.775,14.48,14.84,29.38,82.4,194,9.02,21.57,1945.5,2865.95,96.8,14.51,-4,-9.28
18-Jul-2022 18:43:45.875,14.48,14.84,29.38,82.4,194,9.02,21.18,1945.5,2868.85,96.8,14.51,-4,-9.28
18-Jul-2022 18:43:45.975,14.48,14.84,29.38,82.4,194,8.63,21.18,1711,2868.85,96.8,14.51,-6,-9.28
18-Jul-2022 18:43:46.076,14.48,14.84,29.38,82.4,194,8.63,21.18,1711,2868.85,96.8,14.12,-6,-9.28
18-Jul-2022 18:43:46.176,14.48,14.84,29.38,82.4,194,8.63,21.18,1711,2868.85,96.8,14.12,-6,-9.28
18-Jul-2022 18:43:46.276,14.48,14.84,29.38,82.4,194,8.63,16.86,1341.5,2803.58,96.8,14.12,-6,-10.01
18-Jul-2022 18:43:46.376,14.48,14.84,29.38,82.4,194,6.27,15.29,1341.5,2802.13,93.2,10.98,-4.5,-10.44
18-Jul-2022 18:43:46.476,14.48,14.84,27.74,82.4,194,5.88,15.69,1341.5,2836.94,93.2,10.98,6.5,-10.44
18-Jul-2022 18:43:46.576,14.48,14.84,16.92,82.4,194,5.88,17.65,1167.5,2783.27,93.2,12.16,13.5,-10.15
18-Jul-2022 18:43:46.676,14.48,14.84,16.92,82.4,194,6.67,17.65,1167.5,2783.27,93.2,12.16,13.5,-9.72
18-Jul-2022 18:43:46.776,14.48,14.84,16.92,82.4,194,6.67,17.65,1167.5,2783.27,93.2,13.33,31.5,-9.72
18-Jul-2022 18:43:46.876,14.48,14.84,16.92,82.4,194,6.67,17.65,1167.5,2783.27,93.2,13.33,31.5,-9.72
18-Jul-2022 18:43:46.976,14.48,14.84,10.43,82.4,194,9.02,25.1,874.5,2778.92,93.2,13.33,13.5,-8.41
18-Jul-2022 18:43:47.076,14.48,14.84,10.15,82.4,194,9.02,25.88,874.5,2767.32,93.2,12.94,18,-8.27
18-Jul-2022 18:43:47.176,14.48,14.84,10.03,82.4,194,9.41,26.27,813.5,2742.66,93.2,12.55,9,-8.27
18-Jul-2022 18:43:47.276,14.48,14.84,10.04,82.4,194,9.41,26.67,813.5,2735.41,93.2,12.55,18.5,-8.12
18-Jul-2022 18:43:47.376,14.48,14.84,10.1,82.4,194,9.41,27.84,791.5,2741.21,93.2,12.55,18.5,-7.69
18-Jul-2022 18:43:47.476,14.48,14.84,10.1,82.4,194,10.2,27.84,791.5,2741.21,93.2,12.55,18.5,-7.69
18-Jul-2022 18:43:47.576,14.48,14.84,10.1,82.4,194,10.2,27.84,791.5,2741.21,93.2,12.55,9,-7.69
18-Jul-2022 18:43:47.676,14.48,14.84,10.46,82.4,194,10.2,28.24,791.5,2680.3,93.2,12.55,9,-7.69
18-Jul-2022 18:43:47.776,14.48,14.84,10.64,82.4,194,10.2,28.24,831.5,2658.54,91.4,12.94,7.5,-7.69
18-Jul-2022 18:43:47.876,14.48,14.84,10.69,82.4,194,10.98,29.41,831.5,2644.04,91.4,12.94,3,-7.54
18-Jul-2022 18:43:47.976,14.48,14.84,10.74,82.4,194,10.98,29.8,851,2638.24,91.4,12.94,3.5,-7.54
18-Jul-2022 18:43:48.076,14.48,14.84,10.74,82.4,194,10.98,29.8,851,2638.24,91.4,12.94,3,-7.54
18-Jul-2022 18:43:48.176,14.48,14.84,10.86,82.4,194,10.98,29.8,851,2639.69,91.4,12.94,3,-7.54
18-Jul-2022 18:43:48.276,14.48,14.84,10.86,82.4,194,10.98,29.8,851,2639.69,91.4,12.94,3,-7.54
18-Jul-2022 18:43:48.376,14.48,14.84,10.86,82.4,194,10.98,29.8,946.5,2639.69,91.4,12.94,3,-7.69
18-Jul-2022 18:43:48.476,14.48,14.84,11.49,82.4,194,10.98,29.02,982.5,2584.57,91.4,13.33,-1,-7.69
18-Jul-2022 18:43:48.576,14.48,14.84,11.77,82.4,194,10.98,28.24,982.5,2568.62,91.4,12.94,-1.5,-7.83
18-Jul-2022 18:43:48.676,14.48,14.84,11.91,82.4,194,10.59,27.45,997.5,2570.07,91.4,12.94,-1.5,-7.98
18-Jul-2022 18:43:48.776,14.48,14.84,12.15,82.4,194,10.2,26.67,997.5,2538.16,91.4,12.94,0.5,-7.98
18-Jul-2022 18:43:48.875,14.48,14.84,12.15,82.4,194,10.2,26.67,997.5,2538.16,91.4,12.94,1.5,-8.12
18-Jul-2022 18:43:48.975,14.48,14.84,12.15,82.4,194,10.2,26.67,997.5,2538.16,91.4,12.94,1.5,-8.12
18-Jul-2022 18:43:49.075,14.48,14.84,12.75,82.4,194,10.2,26.67,997.5,2514.95,91.4,12.94,1.5,-8.12
18-Jul-2022 18:43:49.175,14.48,14.84,12.75,82.4,194,9.8,26.27,991,2514.95,89.6,12.94,2,-8.27
18-Jul-2022 18:43:49.275,14.48,14.84,12.86,82.4,194,9.8,26.27,991,2490.3,89.6,12.94,2,-8.12
18-Jul-2022 18:43:49.376,14.48,14.84,12.89,82.4,194,9.8,26.27,992,2491.75,89.6,12.94,2,-8.12
18-Jul-2022 18:43:49.476,14.48,14.84,12.99,82.4,194,9.8,26.67,985.5,2456.94,89.6,12.94,4.5,-8.12
18-Jul-2022 18:43:49.576,14.48,14.84,13.08,82.4,194,9.8,26.67,985.5,2461.29,89.6,13.33,3,-8.12
18-Jul-2022 18:43:49.676,14.48,14.84,13.08,82.4,194,9.8,26.67,985.5,2461.29,89.6,13.33,3,-8.12
18-Jul-2022 18:43:49.775,14.48,14.84,13.08,82.4,194,10.2,26.67,985.5,2461.29,89.6,13.33,3,-8.12
18-Jul-2022 18:43:49.875,14.48,14.84,13.49,82.4,194,10.2,26.67,985.5,2420.68,89.6,13.33,3,-8.12
18-Jul-2022 18:43:49.976,14.48,14.84,13.49,82.4,194,10.2,26.67,1000,2409.08,89.6,13.33,3,-8.12
18-Jul-2022 18:43:50.076,14.48,14.84,13.68,82.4,194,9.8,26.67,1000,2409.08,89.6,13.33,3.5,-8.12
18-Jul-2022 18:43:50.175,14.48,14.84,13.88,82.4,194,9.8,26.27,975.5,2374.27,89.6,13.33,5,-8.12
18-Jul-2022 18:43:50.275,14.48,14.84,13.89,82.4,194,10.2,26.67,975.5,2382.97,89.6,13.33,5,-8.12
18-Jul-2022 18:43:50.375,14.48,14.84,13.89,82.4,194,10.2,26.67,975.5,2382.97,89.6,13.33,2,-8.12
18-Jul-2022 18:43:50.476,14.48,14.84,13.89,82.4,194,10.2,26.67,975.5,2382.97,89.6,13.33,2,-8.12
18-Jul-2022 18:43:50.576,14.48,14.84,13.98,82.4,194,10.2,27.06,990,2333.66,89.6,13.33,2,-7.98
18-Jul-2022 18:43:50.676,14.48,14.84,14.11,82.4,194,10.2,27.06,990,2319.15,89.6,13.33,4.5,-7.98
18-Jul-2022 18:43:50.776,14.48,14.84,14.24,82.4,194,10.2,27.45,981,2319.15,89.6,13.33,4.5,-7.98
18-Jul-2022 18:43:50.876,14.48,14.84,14.39,82.4,194,10.2,27.84,981,2293.05,89.6,13.33,5,-7.83
18-Jul-2022 18:43:50.976,14.48,14.84,14.51,82.4,194,10.59,28.63,966.5,2266.94,89.6,13.73,3,-7.69
18-Jul-2022 18:43:51.075,14.48,14.84,14.51,82.4,194,10.59,28.63,966.5,2266.94,89.6,13.73,3,-7.69
18-Jul-2022 18:43:51.176,14.48,14.84,14.51,82.4,194,10.59,28.63,966.5,2266.94,89.6,13.73,3,-7.69
18-Jul-2022 18:43:51.276,14.48,14.84,14.9,82.4,194,10.59,28.63,966.5,2256.79,89.6,13.73,3,-7.69
18-Jul-2022 18:43:51.375,14.48,14.84,14.9,82.4,194,10.59,27.84,964.5,2256.79,87.8,13.33,5,-7.83
18-Jul-2022 18:43:51.476,14.48,14.84,15.05,82.4,194,10.59,28.63,964.5,2229.23,87.8,13.33,4.5,-7.69
18-Jul-2022 18:43:51.576,14.48,14.84,15.1,82.4,194,10.98,29.02,972.5,2213.28,87.8,13.73,3,-7.69
18-Jul-2022 18:43:51.675,14.48,14.84,15.25,82.4,194,10.98,29.02,972.5,2200.22,87.8,13.33,4.5,-7.69
18-Jul-2022 18:43:51.776,14.48,14.84,15.37,82.4,194,10.98,29.02,955.5,2198.77,87.8,13.33,4.5,-7.69
18-Jul-2022 18:43:51.876,14.48,14.84,15.37,82.4,194,10.98,29.02,955.5,2198.77,87.8,13.33,4.5,-7.69
18-Jul-2022 18:43:51.976,14.48,14.84,15.37,82.4,194,10.98,29.02,955.5,2198.77,87.8,13.33,2,-7.69
18-Jul-2022 18:43:52.075,14.48,14.84,15.53,82.4,194,11.37,30.59,1000.5,2146.56,87.8,13.73,2,-7.4
18-Jul-2022 18:43:52.176,14.48,14.84,15.48,82.4,194,11.37,30.2,1000.5,2123.35,87.8,13.33,0.5,-7.54
18-Jul-2022 18:43:52.275,14.48,14.84,15.36,82.4,194,10.98,29.8,1000.5,2110.3,87.8,13.33,0.5,-7.54
18-Jul-2022 18:43:52.376,14.48,14.84,15.27,82.4,194,10.98,29.41,1001.5,2094.34,87.8,13.33,0.5,-7.69
18-Jul-2022 18:43:52.476,14.48,14.84,15.16,82.4,194,10.98,29.02,1001.5,2092.89,87.8,13.33,2,-7.69
18-Jul-2022 18:43:52.576,14.48,14.84,15.16,82.4,194,10.98,29.02,1001.5,2092.89,87.8,13.33,2,-7.69
18-Jul-2022 18:43:52.676,14.48,14.84,15.16,82.4,194,10.98,29.02,1004,2092.89,87.8,13.33,2,-7.69
18-Jul-2022 18:43:52.776,14.48,14.84,15.16,82.4,194,10.98,29.02,1004,2092.89,87.8,13.33,0.5,-7.69
18-Jul-2022 18:43:52.876,14.48,14.84,15.18,82.4,194,10.59,28.24,1028,2058.09,87.8,13.33,4.5,-7.83
18-Jul-2022 18:43:52.976,14.48,14.84,15.07,82.4,194,10.59,27.84,1000.5,2021.83,87.8,13.33,3.5,-7.98
18-Jul-2022 18:43:53.076,14.48,14.84,14.99,82.4,194,10.59,27.84,1000.5,2021.83,87.8,13.33,1.5,-7.83
18-Jul-2022 18:43:53.175,14.48,14.84,15.05,82.4,194,10.59,28.24,1015.5,2020.38,87.8,13.33,1.5,-7.83
18-Jul-2022 18:43:53.276,14.48,14.84,15.05,82.4,194,10.59,28.24,1015.5,2020.38,87.8,13.33,2,-7.83
18-Jul-2022 18:43:53.376,14.48,14.84,15.05,82.4,194,10.59,28.24,1015.5,2020.38,87.8,13.33,2,-7.83
18-Jul-2022 18:43:53.476,14.48,14.84,14.94,82.4,194,10.59,27.84,1015.5,1991.37,87.8,13.33,2,-7.98
18-Jul-2022 18:43:53.576,14.48,14.84,14.98,82.4,194,10.59,27.45,1018,1944.96,87.8,13.33,2,-7.98
18-Jul-2022 18:43:53.676,14.48,14.84,14.96,82.4,194,10.59,27.45,1018,1956.56,87.8,13.33,1.5,-7.98
18-Jul-2022 18:43:53.776,14.48,14.84,14.9,82.4,194,10.2,27.45,1018,1927.55,87.8,13.33,1.5,-7.98
18-Jul-2022 18:43:53.876,14.48,14.84,14.9,82.4,194,10.2,27.45,1018,1927.55,87.8,13.33,2,-7.98
18-Jul-2022 18:43:53.976,14.48,14.84,14.94,82.4,194,10.2,27.06,1017,1918.85,87.8,13.33,2,-7.98
18-Jul-2022 18:43:54.075,14.48,14.84,14.94,82.4,194,10.2,27.06,1017,1918.85,87.8,13.33,2,-7.98
18-Jul-2022 18:43:54.176,14.48,14.84,14.94,82.4,194,10.2,27.06,1017,1918.85,86,13.33,1.5,-7.98
18-Jul-2022 18:43:54.276,14.48,14.84,14.8,82.4,194,10.2,27.06,1011,1868.09,86,13.33,1.5,-7.98
18-Jul-2022 18:43:54.375,14.48,14.84,14.82,82.4,194,10.2,27.06,1011,1859.38,86,13.33,2,-7.98
18-Jul-2022 18:43:54.475,14.48,14.84,14.79,82.4,194,10.2,27.06,1011,1862.28,86,13.33,3.5,-7.98
18-Jul-2022 18:43:54.575,14.48,14.84,14.7,82.4,194,10.2,27.06,1013,1827.48,86,13.33,2,-7.98
18-Jul-2022 18:43:54.676,14.48,14.84,14.7,82.4,194,10.2,27.06,1013,1805.72,86,13.33,1.5,-8.12
18-Jul-2022 18:43:54.776,14.48,14.84,14.87,82.4,194,10.2,27.06,1013,1805.72,86,13.33,1.5,-8.12
18-Jul-2022 18:43:54.875,14.48,14.84,14.87,82.4,194,10.2,27.06,1013,1805.72,86,13.33,1.5,-8.12
18-Jul-2022 18:43:54.975,14.48,14.84,14.79,82.4,194,10.2,27.06,1013,1781.06,86,13.33,1.5,-8.12
18-Jul-2022 18:43:55.075,14.48,14.84,14.79,82.4,194,10.2,27.06,1013,1775.26,86,13.33,2,-8.12
18-Jul-2022 18:43:55.175,14.48,14.84,14.78,82.4,194,10.2,27.06,1011,1775.26,86,13.33,3.5,-8.12
18-Jul-2022 18:43:55.275,14.48,14.84,14.77,82.4,194,10.2,27.06,1011,1750.61,86,13.33,0.5,-8.12
18-Jul-2022 18:43:55.376,14.48,14.84,14.77,82.4,194,10.2,26.67,1018.5,1739,86,13.33,2,-8.12
18-Jul-2022 18:43:55.476,14.48,14.84,14.72,82.4,194,10.2,26.67,1018.5,1730.3,86,13.33,2,-8.12
18-Jul-2022 18:43:55.576,14.48,14.84,14.72,82.4,194,10.2,26.67,1018.5,1730.3,86,13.33,2,-8.12
18-Jul-2022 18:43:55.676,14.48,14.84,14.72,82.4,194,9.8,26.67,1013,1686.79,86,13.33,2,-8.12
18-Jul-2022 18:43:55.775,14.48,14.84,14.65,82.4,194,9.8,26.27,1018,1686.79,86,13.33,2,-8.27
Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 18:43:57.517,14.48,14.84,14.63,82.4,188.6,9.8,25.49,996.5,1482.29,86,13.33,2,-8.27
18-Jul-2022 18:43:57.617,14.48,14.84,14.68,82.4,188.6,9.41,25.49,996.5,1457.63,86,13.33,2,-8.27
18-Jul-2022 18:43:57.717,14.48,14.84,14.68,82.4,188.6,9.41,25.49,996.5,1457.63,86,13.33,2,-8.41
18-Jul-2022 18:43:57.816,14.48,14.84,14.68,82.4,188.6,9.41,25.49,1000,1457.63,86,13.33,2,-8.41
18-Jul-2022 18:43:57.916,14.48,14.84,14.71,82.4,188.6,9.8,25.88,1000,1421.37,86,13.33,4.5,-8.27
18-Jul-2022 18:43:58.017,14.48,14.84,14.69,82.4,188.6,9.8,25.88,999.5,1412.67,86,13.33,3,-8.27
18-Jul-2022 18:43:58.117,14.48,14.84,14.69,82.4,188.6,9.8,25.49,999.5,1386.56,86,13.33,3.5,-8.27
18-Jul-2022 18:43:58.217,14.48,14.84,14.65,82.4,188.6,9.8,25.88,997.5,1388.01,86,13.33,3.5,-8.27
18-Jul-2022 18:43:58.317,14.48,14.84,14.65,82.4,188.6,9.8,25.88,997.5,1388.01,86,13.33,3,-8.27
18-Jul-2022 18:43:58.417,14.48,14.84,14.65,82.4,188.6,9.8,25.88,997.5,1388.01,86,13.33,3,-8.27
18-Jul-2022 18:43:58.518,14.48,14.84,14.65,82.4,188.6,9.8,25.88,997.5,1357.55,86,13.33,3,-8.27
18-Jul-2022 18:43:58.616,14.48,14.84,14.58,82.4,188.6,9.41,25.49,1024.5,1357.55,86,13.33,3,-8.41
18-Jul-2022 18:43:58.716,14.48,14.84,14.58,82.4,188.6,9.41,25.49,1009.5,1328.55,86,13.33,2,-8.41
18-Jul-2022 18:43:58.817,14.48,14.84,14.65,82.4,188.6,9.41,25.49,1009.5,1328.55,86,13.33,3,-8.41
18-Jul-2022 18:43:58.917,14.48,14.84,14.59,82.4,188.6,9.41,25.49,1011,1303.89,86,13.33,3.5,-8.41
18-Jul-2022 18:43:59.017,14.48,14.84,14.57,82.4,188.6,9.41,25.49,1011,1296.64,86,13.33,3.5,-8.41
18-Jul-2022 18:43:59.116,14.48,14.84,14.6,82.4,188.6,9.41,25.49,1011,1286.48,86,13.33,3.5,-8.41
18-Jul-2022 18:43:59.216,14.48,14.84,14.6,82.4,188.6,9.41,25.49,1011,1286.48,86,13.33,3.5,-8.41
18-Jul-2022 18:43:59.317,14.48,14.84,14.6,82.4,188.6,9.41,25.49,1014,1286.48,86,13.33,4.5,-8.41
18-Jul-2022 18:43:59.417,14.48,14.84,14.58,82.4,188.6,9.41,25.49,998,1242.97,86,13.33,3,-8.41
18-Jul-2022 18:43:59.516,14.48,14.84,14.59,82.4,188.6,9.41,25.49,1012,1231.37,86,13.33,0.5,-8.41
18-Jul-2022 18:43:59.617,14.48,14.84,14.64,82.4,188.6,9.41,25.49,1012,1218.32,86,13.33,0.5,-8.41
18-Jul-2022 18:43:59.717,14.48,14.84,14.67,82.4,185,9.41,25.1,1012,1196.56,86,13.33,1.5,-8.41
18-Jul-2022 18:43:59.817,14.48,14.84,14.67,82.4,185,9.41,25.1,1010,1196.56,86,13.33,3,-8.41
18-Jul-2022 18:43:59.916,14.48,14.84,14.67,82.4,185,9.41,25.1,1010,1196.56,86,12.94,3,-8.41
18-Jul-2022 18:44:00.017,14.48,14.84,14.66,82.4,185,9.41,25.1,1010,1167.55,86,12.94,3,-8.41
18-Jul-2022 18:44:00.116,14.48,14.84,14.6,82.4,185,9.41,25.1,996,1153.05,86,12.94,1.5,-8.41
18-Jul-2022 18:44:00.217,14.48,14.84,14.6,82.4,185,9.41,25.1,1014,1153.05,86,12.94,2,-8.41
18-Jul-2022 18:44:00.318,14.48,14.84,14.52,82.4,185,9.41,25.1,1019,1145.8,86,12.94,0.5,-8.41
18-Jul-2022 18:44:00.416,14.48,14.84,14.45,82.4,185,9.41,24.71,1019,1115.34,86,12.94,2,-8.41
18-Jul-2022 18:44:00.516,14.48,14.84,14.39,82.4,185,9.41,25.1,1011,1099.39,86,12.94,2,-8.41
18-Jul-2022 18:44:00.616,14.48,14.84,14.39,82.4,185,9.41,25.1,1011,1099.39,86,12.94,2,-8.41
18-Jul-2022 18:44:00.716,14.48,14.84,14.39,82.4,185,9.41,25.1,1011,1099.39,86,12.94,2,-8.41
18-Jul-2022 18:44:00.816,14.48,14.84,14.49,82.4,185,9.41,24.71,1011,1068.93,86,12.94,1.5,-8.41
18-Jul-2022 18:44:00.918,14.48,14.84,14.49,82.4,185,9.41,24.71,1019.5,1068.93,86,12.94,0.5,-8.56
18-Jul-2022 18:44:01.017,14.48,14.84,14.25,82.4,185,9.41,24.71,1024.5,1051.52,86,12.94,0,-8.56
