Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Relative Throttle Position(%),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
12-Nov-2022 21:14:00.462,15.64,4.69,29.38,69.8,177.8,19.61,3413.5,1918.85,93.2,8.24,17.65,-12,-10.01
12-Nov-2022 21:14:00.561,15.64,4.69,29.38,69.8,177.8,19.61,3413.5,1918.85,93.2,8.24,17.65,-12,-10.01
12-Nov-2022 21:14:00.661,15.64,4.69,29.38,69.8,177.8,19.61,3413.5,1918.85,93.2,8.24,17.65,-12,-10.01
12-Nov-2022 21:14:00.762,15.64,4.69,29.38,69.8,177.8,19.61,3384,1918.85,93.2,8.24,17.65,-12,-10.01
12-Nov-2022 21:14:00.862,15.64,4.69,29.38,69.8,177.8,19.61,3384,1927.55,93.2,7.84,17.65,-12,-10.01
12-Nov-2022 21:14:00.962,15.64,4.69,29.38,69.8,177.8,19.61,3384,1927.55,93.2,7.84,17.65,-12,-10.01
12-Nov-2022 21:14:01.061,15.64,4.69,29.38,69.8,177.8,19.61,3384,1927.55,93.2,7.84,17.65,-12,-10.01
12-Nov-2022 21:14:01.161,15.64,4.69,29.38,69.8,177.8,19.61,3366.5,1927.55,93.2,7.84,17.65,-12,-10.01
12-Nov-2022 21:14:01.261,15.64,4.69,29.38,69.8,177.8,19.22,3366.5,1934.8,93.2,7.84,17.65,-12,-10.01
12-Nov-2022 21:14:01.361,15.64,4.69,29.38,69.8,177.8,19.22,3366.5,1934.8,93.2,7.84,17.65,-12,-10.01
12-Nov-2022 21:14:01.462,15.64,4.69,29.38,69.8,177.8,19.22,3366.5,1934.8,93.2,7.84,17.65,-12,-10.01
12-Nov-2022 21:14:01.562,15.64,4.69,29.38,69.8,177.8,19.22,3317,1934.8,93.2,7.84,17.65,-12,-10.15
12-Nov-2022 21:14:01.662,15.64,4.69,29.38,69.8,177.8,19.22,3317,1943.51,93.2,7.84,17.65,-12,-10.15
12-Nov-2022 21:14:01.762,15.64,4.69,29.38,69.8,177.8,19.22,3317,1943.51,93.2,7.84,17.65,-12,-10.15
12-Nov-2022 21:14:01.862,15.64,4.69,29.38,69.8,177.8,19.22,3317,1943.51,93.2,7.84,17.65,-12,-10.15
12-Nov-2022 21:14:01.962,15.64,4.69,29.38,69.8,177.8,19.22,3284.5,1949.31,93.2,7.84,17.65,-12,-10.15
12-Nov-2022 21:14:02.061,15.64,4.69,29.38,69.8,177.8,19.22,3284.5,1949.31,93.2,7.84,17.65,-12,-10.15
12-Nov-2022 21:14:02.161,15.64,4.69,29.38,69.8,177.8,19.22,3284.5,1949.31,93.2,7.84,17.65,-12,-10.15
12-Nov-2022 21:14:02.261,15.64,4.69,29.38,69.8,176,19.22,3284.5,1949.31,93.2,7.84,17.65,-12,-10.15
12-Nov-2022 21:14:02.361,15.64,4.69,29.38,69.8,176,19.22,3269,1949.31,93.2,7.84,17.65,-12,-10.15
12-Nov-2022 21:14:02.461,15.64,4.69,29.38,69.8,176,19.22,3269,1958.01,93.2,7.84,17.25,-12,-10.15
12-Nov-2022 21:14:02.562,15.64,4.69,29.38,69.8,176,19.22,3269,1958.01,93.2,7.84,17.25,-12,-10.15
12-Nov-2022 21:14:02.661,15.64,4.69,29.38,69.8,176,19.22,3269,1958.01,93.2,7.84,17.25,-12,-10.15
12-Nov-2022 21:14:02.761,15.64,4.69,29.38,69.8,176,19.22,3224,1963.81,93.2,7.84,17.25,-12,-10.15
12-Nov-2022 21:14:02.862,15.64,4.69,29.38,69.8,176,19.22,3224,1963.81,93.2,7.84,17.25,-12,-10.15
12-Nov-2022 21:14:02.962,15.64,4.69,29.38,69.8,176,19.22,3224,1963.81,93.2,7.84,17.25,-12,-10.15
12-Nov-2022 21:14:03.062,15.64,4.69,29.38,69.8,176,19.22,3224,1963.81,93.2,7.84,17.25,-12,-10.15
12-Nov-2022 21:14:03.162,15.64,4.69,29.38,69.8,176,19.22,3189,1971.06,93.2,7.84,17.25,-12,-10.15
12-Nov-2022 21:14:03.263,15.64,4.69,29.38,69.8,176,19.61,3189,1971.06,93.2,7.84,17.25,-12,-10.15
12-Nov-2022 21:14:03.362,15.64,4.69,29.38,69.8,176,19.61,3189,1971.06,93.2,7.84,17.25,-12,-10.15
12-Nov-2022 21:14:03.461,15.64,4.69,29.38,69.8,176,19.61,3189,1971.06,93.2,7.84,17.25,-12,-10.15
12-Nov-2022 21:14:03.561,15.64,4.69,29.38,69.8,176,19.61,3157,1979.77,93.2,7.84,17.25,-12,-10.15
12-Nov-2022 21:14:03.661,15.64,4.69,29.38,69.8,176,19.22,3157,1979.77,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:03.762,15.64,4.69,29.38,69.8,176,19.22,3157,1979.77,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:03.863,15.64,4.69,29.38,69.8,176,19.22,3157,1979.77,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:03.962,15.64,4.69,29.38,69.8,176,19.22,3125,1979.77,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:04.062,15.64,4.69,29.38,69.8,176,19.22,3125,1987.02,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:04.162,15.64,4.69,29.38,69.8,176,19.22,3125,1987.02,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:04.263,15.64,4.69,29.38,69.8,176,19.22,3125,1987.02,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:04.362,15.64,4.69,29.38,69.8,176,19.22,3109,1994.27,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:04.461,15.64,4.69,29.38,69.8,176,19.22,3109,1994.27,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:04.561,15.35,4.69,29.38,69.8,176,19.22,3109,1994.27,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:04.661,15.35,4.69,29.38,69.8,176,19.22,3077.5,1994.27,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:04.761,15.35,4.69,29.38,69.8,176,19.22,3077.5,2000.07,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:04.862,15.35,4.69,29.38,69.8,176,19.22,3077.5,2000.07,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:04.962,15.35,4.69,29.38,69.8,176,19.22,3077.5,2000.07,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:05.062,15.35,4.69,29.38,69.8,176,19.22,3042,2000.07,93.2,7.45,17.25,-12,-10.15
12-Nov-2022 21:14:05.162,15.35,4.69,29.38,69.8,176,19.22,3042,2008.77,93.2,7.45,16.86,-12,-10.15
12-Nov-2022 21:14:05.261,15.35,4.69,29.38,69.8,176,19.22,3042,2008.77,93.2,7.45,16.86,-12,-10.15
12-Nov-2022 21:14:05.363,15.35,4.69,29.38,69.8,176,19.22,3042,2008.77,93.2,7.45,16.86,-12,-10.15
12-Nov-2022 21:14:05.461,15.35,4.69,29.38,69.8,176,19.22,2995.5,2008.77,93.2,7.45,16.86,-12,-10.73
12-Nov-2022 21:14:05.562,15.35,4.69,29.38,69.8,176,19.22,2995.5,2017.47,93.2,7.45,15.69,61.5,-10.73
12-Nov-2022 21:14:05.662,15.35,4.69,29.38,69.8,176,12.94,2995.5,2017.47,93.2,6.27,15.69,61.5,-10.73
12-Nov-2022 21:14:05.762,15.35,4.69,29.38,69.8,176,12.94,2995.5,2017.47,93.2,6.27,15.69,61.5,-10.73
12-Nov-2022 21:14:05.862,15.35,4.69,29.38,69.8,176,12.94,2993.5,2017.47,93.2,6.27,15.69,61.5,-10.73
12-Nov-2022 21:14:05.961,15.35,4.69,14.14,69.8,176,15.69,2993.5,1956.56,93.2,7.06,16.86,60,-10.73
12-Nov-2022 21:14:06.061,15.35,4.69,14.14,69.8,176,15.69,2993.5,1956.56,93.2,7.06,16.86,60,-10.73
12-Nov-2022 21:14:06.161,15.35,4.69,14.14,69.8,176,15.69,2993.5,1956.56,93.2,7.06,16.86,60,-10.73
12-Nov-2022 21:14:06.261,15.35,4.69,14.14,69.8,176,15.69,2990.5,1956.56,93.2,7.06,16.86,60,-10.59
12-Nov-2022 21:14:06.362,15.35,4.69,14.14,69.8,176,15.69,2990.5,1956.56,93.2,7.06,16.86,57.5,-10.59
12-Nov-2022 21:14:06.462,15.35,4.69,13.19,69.8,176,14.51,2990.5,1836.18,93.2,7.06,16.86,57.5,-10.59
12-Nov-2022 21:14:06.561,15.35,4.69,13.19,69.8,176,14.51,2990.5,1836.18,93.2,7.06,16.86,57.5,-10.59
12-Nov-2022 21:14:06.661,15.06,4.69,13.19,69.8,176,14.51,2990.5,1836.18,93.2,7.06,16.86,57.5,-10.59
12-Nov-2022 21:14:06.761,15.06,4.69,13.19,69.8,176,14.51,2937,1836.18,93.2,7.06,16.86,57.5,-11.46
12-Nov-2022 21:14:06.862,15.06,4.69,12.9,69.8,176,11.76,2937,1794.12,93.2,5.88,15.69,-7,-11.46
12-Nov-2022 21:14:06.962,15.06,4.69,12.9,69.8,176,11.76,2937,1794.12,93.2,5.88,15.69,-7,-11.46
12-Nov-2022 21:14:07.061,15.06,4.69,12.9,69.8,176,11.76,2937,1794.12,93.2,5.88,15.69,-7,-11.46
12-Nov-2022 21:14:07.161,15.06,4.69,12.9,69.8,174.2,11.76,2913.5,1794.12,93.2,5.88,15.69,-7,-11.31
12-Nov-2022 21:14:07.262,15.06,4.69,12.73,69.8,174.2,12.55,2913.5,1743.35,93.2,6.27,15.69,-9,-11.31
12-Nov-2022 21:14:07.361,15.06,4.69,12.73,69.8,174.2,12.55,2913.5,1743.35,93.2,6.27,15.69,-9,-11.31
12-Nov-2022 21:14:07.462,15.35,4.69,12.73,69.8,174.2,12.55,2895,1743.35,93.2,6.27,15.69,-9,-11.17
12-Nov-2022 21:14:07.562,15.35,4.69,12.73,69.8,174.2,12.55,2895,1743.35,93.2,6.27,15.69,-10.5,-11.17
12-Nov-2022 21:14:07.662,15.35,4.69,13.02,69.8,174.2,12.16,2895,1704.19,93.2,6.27,15.69,-10.5,-11.17
12-Nov-2022 21:14:07.762,15.35,4.69,13.02,69.8,174.2,12.16,2895,1704.19,93.2,6.27,15.69,-10.5,-11.17
12-Nov-2022 21:14:07.861,15.35,4.69,13.02,69.8,174.2,12.16,2895,1704.19,93.2,6.27,15.69,-10.5,-11.17
12-Nov-2022 21:14:07.961,15.35,4.69,13.02,69.8,174.2,12.16,2861,1640.38,93.2,6.27,15.69,-10.5,-11.17
12-Nov-2022 21:14:08.062,15.35,4.69,13.13,69.8,174.2,12.94,2861,1640.38,93.2,6.27,15.69,-10.5,-11.17
12-Nov-2022 21:14:08.162,15.35,4.69,13.13,69.8,174.2,12.94,2861,1640.38,93.2,6.27,15.69,-10.5,-11.17
12-Nov-2022 21:14:08.261,15.35,4.69,13.13,69.8,174.2,12.94,2861,1640.38,93.2,6.27,15.69,-10.5,-11.02
12-Nov-2022 21:14:08.361,15.35,4.69,13.13,69.8,174.2,12.94,2826,1583.81,93.2,6.27,15.69,-12,-11.02
12-Nov-2022 21:14:08.462,15.35,4.69,12.65,69.8,174.2,12.94,2826,1583.81,93.2,6.27,15.69,-12,-11.02
12-Nov-2022 21:14:08.562,15.35,4.69,12.65,69.8,174.2,12.94,2826,1583.81,93.2,6.27,15.69,-12,-11.02
12-Nov-2022 21:14:08.662,15.35,4.69,12.65,69.8,174.2,12.94,2794.5,1583.81,93.2,6.27,15.69,-12,-9.86
12-Nov-2022 21:14:08.761,15.35,4.69,12.65,69.8,174.2,12.94,2794.5,1583.81,93.2,6.27,15.69,-12,-9.86
12-Nov-2022 21:14:08.861,15.35,4.69,29.38,69.8,174.2,22.35,2794.5,1604.12,93.2,7.84,17.65,-12,-9.86
12-Nov-2022 21:14:08.961,15.35,4.69,29.38,69.8,174.2,22.35,2794.5,1604.12,93.2,7.84,17.65,-12,-9.86
12-Nov-2022 21:14:09.062,15.35,4.69,29.38,69.8,174.2,22.35,2794.5,1604.12,93.2,7.84,17.65,-12,-9.57
12-Nov-2022 21:14:09.162,15.35,4.69,29.38,69.8,174.2,22.35,2761.5,1604.12,93.2,7.84,17.65,-12,-9.57
12-Nov-2022 21:14:09.262,15.35,4.69,29.38,69.8,174.2,22.35,2761.5,1615.72,93.2,7.45,17.25,-12,-9.57
12-Nov-2022 21:14:09.362,15.35,4.69,29.38,69.8,174.2,22.35,2761.5,1615.72,93.2,7.45,17.25,-12,-9.57
12-Nov-2022 21:14:09.462,15.06,4.69,29.38,69.8,174.2,22.35,2761.5,1615.72,93.2,7.45,17.25,-12,-9.57
12-Nov-2022 21:14:09.561,15.06,4.69,29.38,69.8,174.2,22.35,2712,1624.42,93.2,7.45,17.25,-12,-9.57
12-Nov-2022 21:14:09.661,15.06,4.69,29.38,69.8,174.2,26.67,2712,1624.42,93.2,7.45,17.25,-12,-9.57
12-Nov-2022 21:14:09.762,15.06,4.69,29.38,69.8,174.2,26.67,2712,1624.42,93.2,7.45,17.25,-12,-9.57
12-Nov-2022 21:14:09.862,15.06,4.69,29.38,69.8,174.2,26.67,2694,1624.42,93.2,7.45,17.25,-12,-8.99
12-Nov-2022 21:14:09.962,15.06,4.69,29.38,69.8,174.2,26.67,2694,1631.67,93.2,7.45,17.25,-12,-8.99
12-Nov-2022 21:14:10.062,15.06,4.69,29.38,69.8,174.2,27.45,2694,1631.67,93.2,7.45,17.25,-12,-8.99
12-Nov-2022 21:14:10.161,15.06,4.69,29.38,69.8,174.2,27.45,2694,1631.67,93.2,7.45,17.25,-12,-8.99
12-Nov-2022 21:14:10.261,15.06,4.69,29.38,69.8,174.2,27.45,2694,1631.67,93.2,7.45,17.25,-12,-8.99
12-Nov-2022 21:14:10.362,15.06,4.69,29.38,69.8,174.2,27.45,2658.5,1641.83,93.2,7.45,16.86,-12,-9.57
12-Nov-2022 21:14:10.462,15.06,4.69,29.38,69.8,174.2,22.35,2658.5,1641.83,93.2,7.45,16.86,-12,-9.57
12-Nov-2022 21:14:10.561,15.06,4.69,29.38,69.8,174.2,22.35,2658.5,1641.83,93.2,7.45,16.86,-12,-9.57
12-Nov-2022 21:14:10.661,15.06,4.69,29.38,69.8,174.2,22.35,2620,1641.83,93.2,7.45,16.86,-12,-9.72
12-Nov-2022 21:14:10.762,15.06,4.69,29.38,69.8,174.2,27.06,2620,1649.08,93.2,7.45,16.86,-12,-9.72
12-Nov-2022 21:14:10.862,15.06,4.69,29.38,69.8,174.2,27.06,2620,1649.08,93.2,7.45,16.86,-12,-9.72
12-Nov-2022 21:14:10.961,15.06,4.69,29.38,69.8,174.2,27.06,2620,1649.08,93.2,7.45,16.86,-12,-9.72
12-Nov-2022 21:14:11.063,15.06,4.69,29.38,69.8,174.2,27.06,2578,1649.08,93.2,7.45,16.86,-12,-9.43
12-Nov-2022 21:14:11.162,15.06,4.69,29.38,69.8,174.2,21.18,2578,1654.88,93.2,7.06,16.86,-12,-9.43
12-Nov-2022 21:14:11.261,15.06,4.69,29.38,69.8,174.2,21.18,2578,1654.88,93.2,7.06,16.86,-12,-9.43
12-Nov-2022 21:14:11.361,15.06,4.69,29.38,69.8,174.2,21.18,2578,1654.88,93.2,7.06,16.86,-12,-9.43
12-Nov-2022 21:14:11.462,15.06,4.69,29.38,69.8,174.2,21.18,2578,1654.88,93.2,7.06,16.86,-12,-9.43
12-Nov-2022 21:14:11.562,15.06,4.69,29.38,69.8,174.2,21.18,2552,1711.45,93.2,7.06,15.29,13.5,-9.57
12-Nov-2022 21:14:11.662,15.06,4.69,29.38,69.8,174.2,17.25,2552,1711.45,93.2,5.88,15.29,13.5,-9.57
12-Nov-2022 21:14:11.763,15.06,4.69,29.38,69.8,174.2,17.25,2552,1711.45,93.2,5.88,15.29,13.5,-9.57
12-Nov-2022 21:14:11.861,15.06,4.69,29.38,69.8,174.2,17.25,2552,1711.45,93.2,5.88,15.29,13.5,-10.88
12-Nov-2022 21:14:11.962,15.06,4.69,29.38,69.8,174.2,17.25,2542.5,1711.45,93.2,5.88,15.29,13.5,-10.88
12-Nov-2022 21:14:12.062,15.06,4.69,14.27,69.8,174.2,15.69,2542.5,1593.96,93.2,6.27,16.08,56,-10.88
12-Nov-2022 21:14:12.162,15.06,4.69,14.27,69.8,174.2,15.69,2542.5,1593.96,93.2,6.27,16.08,56,-10.88
12-Nov-2022 21:14:12.262,15.06,4.69,14.27,69.8,174.2,15.69,2542.5,1593.96,93.2,6.27,16.08,56,-10.88
12-Nov-2022 21:14:12.362,15.06,4.69,14.27,69.8,174.2,15.69,2537,1530.15,93.2,6.27,16.08,56,-10.73
12-Nov-2022 21:14:12.461,15.06,4.69,13.44,69.8,174.2,16.08,2537,1530.15,93.2,6.27,16.08,56,-10.73
12-Nov-2022 21:14:12.561,15.06,4.69,13.44,69.8,174.2,16.08,2537,1530.15,93.2,6.27,16.08,56,-10.73
12-Nov-2022 21:14:12.662,15.06,4.69,13.44,69.8,174.2,16.08,2537,1530.15,93.2,6.27,16.08,56,-10.73
12-Nov-2022 21:14:12.761,15.06,4.69,13.44,69.8,174.2,16.08,2535,1473.58,93.2,6.27,16.08,56,-10.73
12-Nov-2022 21:14:12.861,15.06,4.69,12.72,69.8,174.2,16.08,2535,1473.58,93.2,6.67,16.08,56,-10.73
12-Nov-2022 21:14:12.961,15.06,4.69,12.72,69.8,174.2,16.08,2535,1473.58,93.2,6.67,16.08,56,-10.73
12-Nov-2022 21:14:13.062,15.06,4.69,12.72,69.8,174.2,16.08,2535,1473.58,93.2,6.67,16.08,56,-10.73
12-Nov-2022 21:14:13.161,15.06,4.69,12.72,69.8,174.2,16.08,2518.5,1425.72,93.2,6.67,16.08,56,-10.73
12-Nov-2022 21:14:13.261,15.06,4.69,12.63,69.8,174.2,16.47,2518.5,1425.72,93.2,6.67,16.08,56,-10.73
12-Nov-2022 21:14:13.361,15.06,4.69,12.63,69.8,174.2,16.47,2518.5,1425.72,93.2,6.67,16.08,56,-10.73
12-Nov-2022 21:14:13.461,15.06,4.69,12.63,69.8,174.2,16.47,2518.5,1425.72,93.2,6.67,16.08,56,-10.73
12-Nov-2022 21:14:13.561,15.06,4.69,12.63,69.8,174.2,16.47,2510,1425.72,95,6.67,16.08,55.5,-10.59
12-Nov-2022 21:14:13.661,15.06,4.69,12.74,69.8,174.2,16.86,2510,1361.9,95,6.67,16.08,55.5,-10.59
12-Nov-2022 21:14:13.761,15.06,4.69,12.74,69.8,174.2,16.86,2510,1361.9,95,6.67,16.08,55.5,-10.59
12-Nov-2022 21:14:13.862,15.06,4.69,12.74,69.8,174.2,16.86,2505,1361.9,95,6.67,16.08,55.5,-10.59
12-Nov-2022 21:14:13.961,15.06,4.69,12.74,69.8,174.2,16.86,2505,1361.9,95,6.67,16.08,54.5,-10.59
12-Nov-2022 21:14:14.061,15.06,4.69,12.8,69.8,174.2,17.25,2505,1306.79,95,6.67,16.08,54.5,-10.59
12-Nov-2022 21:14:14.162,15.06,4.69,12.8,69.8,174.2,17.25,2505,1306.79,95,6.67,16.08,54.5,-10.59
12-Nov-2022 21:14:14.261,15.06,4.69,12.8,69.8,174.2,17.25,2505,1306.79,95,6.67,16.08,54.5,-10.59
12-Nov-2022 21:14:14.361,15.06,4.69,12.8,69.8,174.2,17.25,2505,1306.79,95,6.67,16.08,54.5,-10.59
12-Nov-2022 21:14:14.461,15.06,4.69,12.8,69.8,174.2,17.25,2488.5,1306.79,95,6.67,16.47,54,-10.44
12-Nov-2022 21:14:14.561,15.06,4.69,12.56,69.8,174.2,17.65,2488.5,1240.07,95,6.67,16.47,54,-10.44
12-Nov-2022 21:14:14.661,15.06,4.69,12.56,69.8,174.2,17.65,2488.5,1240.07,95,6.67,16.47,54,-10.44
12-Nov-2022 21:14:14.761,15.06,4.69,12.56,69.8,174.2,17.65,2488.5,1240.07,95,6.67,16.47,54,-10.44
12-Nov-2022 21:14:14.861,15.06,4.69,12.47,69.8,174.2,18.82,2480.5,1183.51,95,6.67,16.08,54.5,-10.3
12-Nov-2022 21:14:14.961,15.06,4.69,12.47,69.8,174.2,18.82,2480.5,1183.51,95,6.67,16.08,54.5,-10.3
12-Nov-2022 21:14:15.061,15.06,4.69,12.47,69.8,174.2,18.82,2480.5,1183.51,95,6.67,16.08,54.5,-10.3
12-Nov-2022 21:14:15.161,15.06,4.69,12.47,69.8,174.2,18.82,2480.5,1183.51,95,6.67,16.08,54.5,-10.44
12-Nov-2022 21:14:15.262,15.06,4.69,12.47,69.8,174.2,18.82,2477,1183.51,95,6.67,16.08,54.5,-10.44
12-Nov-2022 21:14:15.362,15.06,4.69,12.47,69.8,174.2,18.82,2477,1122.59,95,6.67,16.08,52.5,-10.44
12-Nov-2022 21:14:15.461,15.06,4.69,13.04,69.8,174.2,17.65,2477,1122.59,95,6.67,16.08,52.5,-10.44
12-Nov-2022 21:14:15.561,15.06,4.69,13.04,69.8,174.2,17.65,2477,1122.59,95,6.67,16.08,52.5,-10.44
12-Nov-2022 21:14:15.663,15.06,4.69,13.04,69.8,174.2,17.65,2477,1122.59,95,6.67,16.08,52.5,-10.44
12-Nov-2022 21:14:15.761,15.06,4.69,13.04,69.8,174.2,17.65,2468,1122.59,95,6.67,16.08,52.5,-10.44
12-Nov-2022 21:14:15.862,15.06,4.69,14.46,69.8,174.2,18.04,2468,1061.68,95,6.67,16.47,52.5,-10.44
12-Nov-2022 21:14:15.962,15.06,4.69,14.46,69.8,174.2,18.04,2468,1061.68,95,6.67,16.47,52.5,-10.44
12-Nov-2022 21:14:16.062,15.06,4.69,14.46,69.8,174.2,18.04,2468,1061.68,95,6.67,16.47,52.5,-10.44
12-Nov-2022 21:14:16.162,15.06,4.69,14.46,69.8,174.2,18.04,2458.5,1061.68,95,6.67,16.47,52.5,-10.44
12-Nov-2022 21:14:16.261,15.06,4.69,14.46,69.8,174.2,18.04,2458.5,1061.68,95,6.67,16.47,52.5,-10.44
12-Nov-2022 21:14:16.361,15.06,4.69,14.69,69.8,174.2,18.04,2458.5,990.61,95,6.67,16.08,52.5,-10.44
12-Nov-2022 21:14:16.461,15.06,4.69,14.69,69.8,174.2,18.04,2458.5,990.61,95,6.67,16.08,52.5,-10.44
12-Nov-2022 21:14:16.562,15.06,4.69,14.69,69.8,174.2,18.04,2448.5,990.61,95,6.67,16.08,52.5,-10.44
12-Nov-2022 21:14:16.662,15.06,4.69,14.64,69.8,174.2,18.04,2448.5,948.55,95,6.67,16.47,52.5,-10.44
12-Nov-2022 21:14:16.762,15.06,4.69,14.64,69.8,174.2,18.04,2448.5,948.55,95,6.67,16.47,52.5,-10.44
12-Nov-2022 21:14:16.862,14.77,4.69,14.64,69.8,174.2,18.04,2448.5,948.55,95,6.67,16.47,52.5,-10.44
12-Nov-2022 21:14:16.961,14.77,4.69,14.64,69.8,176,18.04,2448.5,948.55,95,6.67,16.47,52.5,-10.44
12-Nov-2022 21:14:17.061,14.77,4.69,14.64,69.8,176,18.04,2443,948.55,95,6.67,16.47,13.5,-10.59
12-Nov-2022 21:14:17.162,14.77,4.69,14.67,69.8,176,14.12,2443,864.42,95,5.49,16.47,13.5,-10.59
12-Nov-2022 21:14:17.262,14.77,4.69,14.67,69.8,176,14.12,2443,864.42,95,5.49,16.47,13.5,-10.59
12-Nov-2022 21:14:17.362,14.77,4.69,14.67,69.8,176,14.12,2443,864.42,95,5.49,16.47,13.5,-10.59
12-Nov-2022 21:14:17.462,14.77,4.69,14.67,69.8,176,14.12,2420.5,864.42,95,5.49,16.47,13.5,-11.31
12-Nov-2022 21:14:17.562,14.77,4.69,14.67,69.8,176,14.12,2420.5,864.42,95,5.49,15.29,-12,-11.31
12-Nov-2022 21:14:17.661,14.77,4.69,17.45,69.8,176,13.33,2420.5,847.02,95,5.88,15.29,-12,-11.31
12-Nov-2022 21:14:17.763,14.77,4.69,17.45,69.8,176,13.33,2420.5,847.02,95,5.88,15.29,-12,-11.31
12-Nov-2022 21:14:17.862,15.06,4.69,17.45,69.8,176,13.33,2420.5,847.02,95,5.88,15.29,-12,-11.31
12-Nov-2022 21:14:17.962,15.06,4.69,17.45,69.8,176,13.33,2383.5,847.02,95,5.88,15.29,-12,-11.31
12-Nov-2022 21:14:18.061,15.06,4.69,15.33,69.8,176,12.16,2383.5,818.01,95,5.49,14.9,-12,-11.31
12-Nov-2022 21:14:18.162,15.06,4.69,15.33,69.8,176,12.16,2383.5,818.01,95,5.49,14.9,-12,-11.31
12-Nov-2022 21:14:18.262,15.06,4.69,15.33,69.8,176,12.16,2383.5,818.01,95,5.49,14.9,-12,-11.31
12-Nov-2022 21:14:18.362,15.06,4.69,15.33,69.8,176,12.16,2373.5,804.96,95,5.49,14.9,-12,-11.31
12-Nov-2022 21:14:18.462,15.06,4.69,14.61,69.8,176,11.76,2373.5,804.96,95,5.49,14.9,-12,-11.31
12-Nov-2022 21:14:18.561,15.06,4.69,14.61,69.8,176,11.76,2373.5,804.96,95,5.49,14.9,-12,-11.31
12-Nov-2022 21:14:18.662,15.06,4.69,14.61,69.8,176,11.76,2373.5,804.96,95,5.49,14.9,-12,-11.31
12-Nov-2022 21:14:18.761,15.06,4.69,14.61,69.8,176,11.76,2373.5,804.96,95,5.49,14.9,-12,-11.31
12-Nov-2022 21:14:18.862,15.06,4.69,14.61,69.8,176,11.76,2333,787.55,95,5.49,14.9,-12,-11.31
12-Nov-2022 21:14:18.961,15.06,4.69,14.44,69.8,176,12.16,2333,787.55,95,5.49,14.9,-12,-11.31
12-Nov-2022 21:14:19.062,15.06,4.69,14.44,69.8,176,12.16,2333,787.55,95,5.49,14.9,-12,-11.31
12-Nov-2022 21:14:19.162,15.06,4.69,14.44,69.8,176,12.16,2333,787.55,95,5.49,14.9,-12,-11.31
12-Nov-2022 21:14:19.261,15.06,4.69,16.6,69.8,176,12.16,2302,815.11,95,7.06,16.47,-12,-10.3
12-Nov-2022 21:14:19.361,15.06,4.69,16.6,69.8,176,18.82,2302,815.11,95,7.06,16.47,-12,-10.3
12-Nov-2022 21:14:19.462,15.06,4.69,16.6,69.8,176,18.82,2302,815.11,95,7.06,16.47,-12,-10.3
12-Nov-2022 21:14:19.561,14.77,4.69,16.6,69.8,176,18.82,2302,815.11,95,7.06,16.47,-12,-4.21
12-Nov-2022 21:14:19.661,14.77,4.69,11.81,69.8,176,50.98,2573.5,804.96,95,14.51,24.31,5,-4.21
12-Nov-2022 21:14:19.762,14.77,4.69,11.81,69.8,176,50.98,2573.5,804.96,95,14.51,24.31,5,-4.21
12-Nov-2022 21:14:19.862,16.22,4.69,11.81,69.8,176,50.98,2573.5,804.96,95,14.51,24.31,5,-4.21
12-Nov-2022 21:14:19.961,16.22,4.69,11.81,69.8,176,50.98,2573.5,804.96,95,14.51,24.31,5,-9.14
12-Nov-2022 21:14:20.061,16.22,4.69,14.11,69.8,176,32.16,2984.5,797.71,95,9.02,18.43,15.5,-9.14
12-Nov-2022 21:14:20.162,16.22,4.69,14.11,69.8,176,32.16,2984.5,797.71,95,9.02,18.43,15.5,-9.14
12-Nov-2022 21:14:20.262,16.22,4.69,14.11,69.8,176,32.16,2984.5,797.71,95,9.02,18.43,15.5,-9.14
12-Nov-2022 21:14:20.361,16.22,4.69,14.11,69.8,176,32.16,2984.5,797.71,95,9.02,18.43,15.5,-9.14
12-Nov-2022 21:14:20.461,16.22,4.69,14.11,69.8,176,32.16,3091.5,797.71,95,9.02,16.47,-12,-10.59
