Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Aug-2022 05:41:52.258,33.88,14.84,12.03,75.2,181.4,57.25,164.71,5270.5,2873.2,73.4,33.33,16.5,10.88
30-Aug-2022 05:41:52.357,33.88,14.84,12.09,75.2,181.4,57.25,165.1,5270.5,2890.6,73.4,32.94,16.5,10.88
30-Aug-2022 05:41:52.458,34.46,14.84,12.09,75.2,181.4,57.25,165.1,5270.5,2890.6,73.4,32.94,16.5,10.88
30-Aug-2022 05:41:52.558,34.46,14.84,12.09,75.2,181.4,58.04,165.1,5336,2890.6,73.4,32.94,15.5,11.02
30-Aug-2022 05:41:52.658,34.46,14.84,12.09,75.2,181.4,58.04,165.1,5336,2890.6,73.4,32.94,15.5,11.02
30-Aug-2022 05:41:52.758,34.46,14.84,12.09,75.2,181.4,58.04,165.1,5336,2899.3,73.4,32.94,15.5,11.02
30-Aug-2022 05:41:52.858,35.62,14.84,12.08,75.2,181.4,58.04,167.06,5336,2899.3,73.4,32.94,15.5,11.02
30-Aug-2022 05:41:52.957,35.62,14.84,12.08,75.2,181.4,58.43,167.06,5500.5,2899.3,73.4,32.94,15.5,10.73
30-Aug-2022 05:41:53.057,35.62,14.84,11.94,75.2,181.4,58.43,165.88,5500.5,2893.5,73.4,32.55,15,10.73
30-Aug-2022 05:41:53.158,36.2,14.84,11.94,75.2,181.4,58.43,165.88,5500.5,2893.5,73.4,32.55,15,10.73
30-Aug-2022 05:41:53.258,36.2,14.84,11.94,75.2,181.4,58.04,165.88,5639,2893.5,73.4,32.55,15,10.73
30-Aug-2022 05:41:53.358,36.2,14.84,11.94,75.2,181.4,58.04,165.88,5639,2893.5,73.4,32.55,15,10.73
30-Aug-2022 05:41:53.457,36.2,14.84,12.01,75.2,181.4,58.04,165.88,5639,2893.5,73.4,32.55,15,10.73
30-Aug-2022 05:41:53.557,37.36,14.84,12.01,75.2,181.4,58.04,167.84,5639,2893.5,73.4,32.55,15,10.73
30-Aug-2022 05:41:53.658,37.36,14.84,12.01,75.2,181.4,58.82,167.84,5797,2893.5,73.4,32.55,15,10.73
30-Aug-2022 05:41:53.757,37.36,14.84,12.03,75.2,181.4,58.82,167.45,5797,2886.25,75.2,32.16,15,10.73
30-Aug-2022 05:41:53.857,37.36,14.84,12.03,75.2,181.4,58.82,167.45,5797,2886.25,75.2,32.16,15,10.73
30-Aug-2022 05:41:53.958,37.36,14.84,12.03,75.2,181.4,58.82,167.45,5797,2886.25,75.2,32.16,15,10.73
30-Aug-2022 05:41:54.057,37.36,14.84,12.03,75.2,181.4,58.82,167.45,5797,2886.25,75.2,32.16,15,10.73
30-Aug-2022 05:41:54.158,37.36,14.84,12.03,75.2,181.4,58.82,167.45,5797,2886.25,75.2,32.16,15,10.73
30-Aug-2022 05:41:54.258,37.36,14.84,12.03,75.2,181.4,58.82,167.45,5797,2886.25,75.2,32.16,15,10.73
30-Aug-2022 05:41:54.358,38.81,14.84,12.03,75.2,181.4,58.82,167.45,5797,2886.25,75.2,32.16,15,10.73
30-Aug-2022 05:41:54.457,38.81,14.84,11.97,75.2,181.4,58.43,167.45,6026.5,2899.3,75.2,31.76,15.5,10.44
30-Aug-2022 05:41:54.558,38.81,14.84,11.97,75.2,181.4,58.43,167.06,6026.5,2899.3,75.2,31.76,15.5,10.44
30-Aug-2022 05:41:54.658,39.39,14.84,11.97,75.2,181.4,58.43,167.06,6070,2899.3,75.2,31.76,15.5,10.3
30-Aug-2022 05:41:54.758,39.39,14.84,11.97,75.2,181.4,58.04,167.06,6070,2881.9,75.2,31.76,15.5,10.3
30-Aug-2022 05:41:54.858,39.39,14.84,12.08,75.2,181.4,58.04,165.88,6070,2881.9,75.2,31.76,15.5,10.3
30-Aug-2022 05:41:54.958,39.39,14.84,12.08,75.2,181.4,58.04,165.88,6070,2881.9,75.2,31.76,15.5,10.3
30-Aug-2022 05:41:55.058,39.39,14.84,12.08,75.2,181.4,58.04,165.88,6189,2881.9,75.2,31.76,15.5,10.3
30-Aug-2022 05:41:55.158,39.39,14.84,12.08,75.2,181.4,58.82,165.88,6189,2897.85,75.2,32.16,15.5,10.3
30-Aug-2022 05:41:55.258,39.39,14.84,12.01,75.2,181.4,58.82,167.84,6189,2897.85,75.2,32.16,15.5,10.3
30-Aug-2022 05:41:55.358,39.39,14.84,12.01,75.2,181.4,58.82,167.84,6189,2897.85,75.2,32.16,15.5,10.3
30-Aug-2022 05:41:55.458,39.39,14.84,12.01,75.2,181.4,58.82,167.84,6189,2897.85,75.2,32.16,15.5,10.3
30-Aug-2022 05:41:55.558,39.97,14.84,12.01,75.2,181.4,58.82,167.84,6189,2897.85,75.2,32.16,15.5,10.3
30-Aug-2022 05:41:55.658,39.97,14.84,12.01,75.2,181.4,58.82,167.84,6189,2897.85,75.2,32.16,15.5,10.3
30-Aug-2022 05:41:55.758,39.97,14.84,12.01,75.2,179.6,58.82,167.84,6189,2897.85,75.2,32.16,15.5,10.3
30-Aug-2022 05:41:55.858,39.97,14.84,12.01,75.2,179.6,58.43,167.84,6373.5,2897.85,75.2,32.16,16.5,10.3
30-Aug-2022 05:41:55.957,39.97,14.84,11.94,75.2,179.6,58.43,164.71,6373.5,2858.69,75.2,32.16,16.5,10.3
30-Aug-2022 05:41:56.057,40.26,14.84,11.94,75.2,179.6,58.43,164.71,6466.5,2858.69,75.2,32.16,16.5,10.15
30-Aug-2022 05:41:56.158,40.26,14.84,11.87,75.2,179.6,58.04,165.88,6466.5,2894.95,75.2,32.16,16.5,10.15
30-Aug-2022 05:41:56.258,40.26,14.84,11.87,75.2,179.6,58.04,165.88,6466.5,2894.95,75.2,32.16,16.5,10.15
30-Aug-2022 05:41:56.358,40.26,14.84,11.87,75.2,179.6,58.04,165.88,6466.5,2894.95,75.2,32.16,16.5,10.15
30-Aug-2022 05:41:56.458,40.26,14.84,11.87,75.2,179.6,58.04,165.88,6466.5,2894.95,75.2,32.16,16.5,9.86
30-Aug-2022 05:41:56.557,40.26,14.84,11.87,75.2,179.6,57.65,165.88,6558.5,2894.95,75.2,32.55,17,9.86
30-Aug-2022 05:41:56.657,40.26,14.84,11.94,75.2,179.6,57.65,164.71,6558.5,2899.3,75.2,32.55,17,9.86
30-Aug-2022 05:41:56.758,40.55,14.84,11.94,75.2,179.6,57.65,164.71,6684.5,2899.3,75.2,32.55,17,10.01
30-Aug-2022 05:41:56.858,40.55,14.84,12.2,75.2,179.6,57.25,183.92,6684.5,2896.4,75.2,32.16,18,10.01
30-Aug-2022 05:41:56.958,35.62,4.69,12.2,75.2,179.6,57.25,183.92,6684.5,2896.4,75.2,32.16,18,10.01
30-Aug-2022 05:41:57.058,35.62,4.69,12.2,75.2,179.6,57.25,183.92,6625,2896.4,75.2,32.16,18,12.62
30-Aug-2022 05:41:57.158,35.62,4.69,12.2,75.2,179.6,57.25,183.92,6625,2896.4,75.2,32.16,18,12.62
30-Aug-2022 05:41:57.257,35.62,4.69,12.2,75.2,179.6,83.53,183.92,6625,2896.4,75.2,32.16,-10,12.62
30-Aug-2022 05:41:57.358,35.62,4.69,14.07,75.2,179.6,83.53,157.65,6625,2864.5,75.2,60.78,-10,12.62
30-Aug-2022 05:41:57.458,33.02,41.41,14.07,75.2,179.6,83.53,157.65,6478,2864.5,75.2,60.78,-10,-7.54
30-Aug-2022 05:41:57.558,33.02,41.41,29.38,75.2,179.6,10.98,27.84,6478,2899.3,77,23.53,6,-7.54
30-Aug-2022 05:41:57.657,22.88,14.84,29.38,75.2,179.6,10.98,27.84,6478,2899.3,77,23.53,6,-7.54
30-Aug-2022 05:41:57.757,22.88,14.84,29.38,75.2,179.6,8.24,27.84,6037.5,2899.3,77,23.53,6,-9.43
30-Aug-2022 05:41:57.858,22.88,14.84,29.38,75.2,179.6,8.24,27.84,6037.5,2899.3,77,23.53,6,-9.43
30-Aug-2022 05:41:57.958,22.88,14.84,29.38,75.2,179.6,8.24,27.84,6037.5,2899.3,77,18.82,6,-9.43
30-Aug-2022 05:41:58.058,22.88,14.84,29.38,75.2,179.6,8.24,24.71,6037.5,2899.3,77,18.82,6,-9.43
30-Aug-2022 05:41:58.157,17.38,14.84,29.38,75.2,179.6,8.24,24.71,4906.5,2899.3,77,18.82,6,-8.99
30-Aug-2022 05:41:58.257,17.38,14.84,29.38,75.2,179.6,8.24,25.49,4906.5,2899.3,77,19.22,3.5,-8.99
30-Aug-2022 05:41:58.358,17.09,14.84,29.38,75.2,179.6,8.24,25.49,4906.5,2899.3,77,19.22,3.5,-8.99
30-Aug-2022 05:41:58.458,17.09,14.84,29.38,75.2,179.6,8.24,25.49,4578.5,2899.3,77,19.22,2,-8.85
30-Aug-2022 05:41:58.558,17.09,14.84,29.38,75.2,179.6,8.24,25.49,4578.5,2899.3,77,18.82,2,-8.85
30-Aug-2022 05:41:58.658,17.09,14.84,29.38,75.2,179.6,8.24,25.49,4578.5,2899.3,77,18.82,2,-8.85
30-Aug-2022 05:41:58.757,17.09,14.84,29.38,75.2,179.6,8.24,25.1,4578.5,2899.3,77,18.82,2,-8.85
30-Aug-2022 05:41:58.858,16.51,14.84,29.38,75.2,181.4,8.24,25.1,3991,2899.3,77,18.82,2,-8.85
30-Aug-2022 05:41:58.958,16.51,14.84,29.38,75.2,181.4,8.24,25.1,3991,2899.3,78.8,18.04,-1.5,-8.85
30-Aug-2022 05:41:59.058,16.51,14.84,29.38,75.2,181.4,8.24,23.92,3991,2899.3,78.8,18.04,-1.5,-8.85
30-Aug-2022 05:41:59.158,16.22,14.84,29.38,75.2,181.4,8.24,23.92,3965.5,2899.3,78.8,18.04,-1.5,-8.99
30-Aug-2022 05:41:59.258,16.22,14.84,29.38,75.2,181.4,7.84,23.92,3965.5,2899.3,78.8,18.43,2,-8.99
30-Aug-2022 05:41:59.358,16.22,14.84,29.38,75.2,181.4,7.84,23.92,3965.5,2899.3,78.8,18.43,2,-8.99
30-Aug-2022 05:41:59.457,16.22,14.84,29.38,75.2,181.4,7.84,24.71,3965.5,2899.3,78.8,18.43,2,-8.99
30-Aug-2022 05:41:59.558,16.22,14.84,29.38,75.2,181.4,7.84,24.71,3965.5,2899.3,78.8,18.43,2,-8.99
30-Aug-2022 05:41:59.658,16.22,14.84,29.38,75.2,181.4,8.24,24.71,4762.5,2899.3,78.8,18.43,3.5,-8.99
30-Aug-2022 05:41:59.758,16.22,14.84,29.38,75.2,181.4,8.24,24.71,4762.5,2899.3,78.8,19.22,3.5,-8.99
30-Aug-2022 05:41:59.858,16.22,14.84,29.38,75.2,181.4,8.24,24.71,4762.5,2899.3,78.8,19.22,3.5,-8.99
30-Aug-2022 05:41:59.958,16.22,14.84,29.38,75.2,181.4,8.24,24.71,4736,2899.3,78.8,19.22,3,-8.99
30-Aug-2022 05:42:00.058,16.22,14.84,29.38,75.2,181.4,8.24,24.71,4736,2899.3,78.8,19.22,3,-8.99
30-Aug-2022 05:42:00.158,16.22,14.84,29.38,75.2,181.4,8.24,24.31,4736,2899.3,78.8,19.22,3,-8.99
30-Aug-2022 05:42:00.257,16.22,14.84,29.38,75.2,181.4,8.24,24.31,4736,2899.3,78.8,19.22,3,-8.99
30-Aug-2022 05:42:00.357,16.22,14.84,29.38,75.2,181.4,8.24,24.31,4663.5,2899.3,78.8,19.22,3,-8.99
30-Aug-2022 05:42:00.458,16.22,14.84,29.38,75.2,181.4,8.24,24.31,4663.5,2899.3,78.8,19.22,3,-8.99
30-Aug-2022 05:42:00.558,16.22,14.84,29.38,75.2,181.4,8.24,24.31,4663.5,2899.3,78.8,19.22,3,-8.99
30-Aug-2022 05:42:00.657,16.22,14.84,29.38,75.2,181.4,7.84,24.31,4635,2899.3,78.8,18.82,3,-9.14
30-Aug-2022 05:42:00.758,16.22,14.84,29.38,75.2,181.4,7.84,24.31,4635,2899.3,78.8,18.82,3,-9.14
30-Aug-2022 05:42:00.858,16.22,14.84,29.38,75.2,181.4,7.84,24.31,4635,2899.3,78.8,18.82,3,-9.14
30-Aug-2022 05:42:00.958,16.22,14.84,29.38,75.2,181.4,7.84,23.92,4635,2899.3,78.8,18.82,3,-9.14
30-Aug-2022 05:42:01.058,16.22,14.84,29.38,75.2,181.4,7.84,23.92,4635,2899.3,78.8,18.82,3,-8.99
30-Aug-2022 05:42:01.157,16.22,14.84,29.38,75.2,181.4,7.84,23.92,4573.5,2899.3,78.8,18.82,3,-8.99
30-Aug-2022 05:42:01.258,16.22,14.84,29.38,75.2,181.4,7.84,23.92,4573.5,2899.3,78.8,18.82,3,-8.99
30-Aug-2022 05:42:01.358,16.22,14.84,29.38,75.2,181.4,7.84,23.92,4540.5,2899.3,78.8,18.82,3,-8.99
30-Aug-2022 05:42:01.458,16.22,14.84,29.38,75.2,181.4,7.84,23.92,4540.5,2899.3,78.8,18.82,2,-8.99
30-Aug-2022 05:42:01.558,16.22,14.84,29.38,75.2,181.4,7.84,23.92,4540.5,2899.3,78.8,18.82,2,-8.99
30-Aug-2022 05:42:01.657,16.22,14.84,29.38,75.2,181.4,7.84,23.53,4540.5,2899.3,78.8,18.82,2,-8.99
30-Aug-2022 05:42:01.758,16.22,14.84,29.38,75.2,181.4,7.84,23.53,4540.5,2899.3,78.8,18.82,2,-8.99
30-Aug-2022 05:42:01.858,16.22,14.84,29.38,75.2,181.4,7.84,23.53,4436.5,2899.3,77,18.82,3,-8.99
30-Aug-2022 05:42:01.958,16.22,14.84,29.38,75.2,181.4,7.84,23.53,4436.5,2899.3,77,18.82,3,-8.99
30-Aug-2022 05:42:02.057,15.93,14.84,29.38,75.2,181.4,7.84,23.53,4436.5,2899.3,77,18.82,3,-8.99
30-Aug-2022 05:42:02.158,15.93,14.84,29.38,75.2,181.4,7.84,23.53,4397.5,2899.3,77,18.82,2,-8.99
30-Aug-2022 05:42:02.258,15.93,14.84,29.38,75.2,181.4,7.84,23.53,4397.5,2899.3,77,18.82,2,-8.99
30-Aug-2022 05:42:02.358,15.93,14.84,29.38,75.2,181.4,7.84,23.53,4397.5,2899.3,77,18.82,2,-8.99
30-Aug-2022 05:42:02.458,15.93,14.84,29.38,75.2,181.4,7.84,23.14,4397.5,2899.3,77,18.82,2,-8.99
30-Aug-2022 05:42:02.557,15.93,14.84,29.38,75.2,181.4,7.84,23.14,4397.5,2899.3,77,18.82,2,-8.99
30-Aug-2022 05:42:02.658,15.93,14.84,29.38,75.2,181.4,7.84,23.14,4397.5,2899.3,77,18.82,2,-8.99
30-Aug-2022 05:42:02.758,15.93,14.84,29.38,75.2,181.4,7.84,23.14,4397.5,2899.3,77,18.82,2,-8.99
30-Aug-2022 05:42:02.858,15.93,14.84,29.38,75.2,181.4,7.84,23.14,4397.5,2899.3,77,18.82,2,-8.99
30-Aug-2022 05:42:02.958,15.93,14.84,29.38,75.2,181.4,7.84,23.14,4397.5,2899.3,77,18.82,2,-8.99
30-Aug-2022 05:42:03.057,15.93,14.84,29.38,75.2,181.4,7.84,23.14,4397.5,2899.3,77,18.82,2,-8.99
30-Aug-2022 05:42:03.157,15.93,14.84,29.38,75.2,181.4,7.84,23.14,4397.5,2899.3,77,18.82,2,-8.99
30-Aug-2022 05:42:03.257,15.93,14.84,29.38,75.2,179.6,7.84,23.14,4397.5,2899.3,77,18.82,2,-8.99
30-Aug-2022 05:42:03.358,15.93,14.84,29.38,75.2,179.6,7.84,23.14,4202.5,2899.3,75.2,18.43,0.5,-8.99
30-Aug-2022 05:42:03.458,15.93,14.84,29.38,75.2,179.6,7.84,23.53,4202.5,2899.3,75.2,18.43,0.5,-8.99
30-Aug-2022 05:42:03.558,15.93,14.84,29.38,75.2,179.6,7.84,23.53,4202.5,2899.3,75.2,18.43,0.5,-9.14
30-Aug-2022 05:42:03.657,15.93,14.84,29.38,75.2,179.6,7.45,23.53,4146.5,2899.3,75.2,18.43,0.5,-9.14
30-Aug-2022 05:42:03.758,15.93,14.84,29.38,75.2,179.6,7.45,23.53,4146.5,2899.3,75.2,18.43,0.5,-9.14
30-Aug-2022 05:42:03.857,15.93,14.84,29.38,75.2,179.6,7.45,23.53,4146.5,2899.3,75.2,18.43,0.5,-9.14
30-Aug-2022 05:42:03.958,15.93,14.84,29.38,75.2,179.6,7.45,23.53,4146.5,2899.3,75.2,18.43,0.5,-9.14
30-Aug-2022 05:42:04.058,15.93,14.84,29.38,75.2,179.6,7.84,23.53,4092,2899.3,75.2,18.43,0.5,-8.99
30-Aug-2022 05:42:04.157,15.93,14.84,29.38,75.2,179.6,7.84,23.14,4092,2899.3,75.2,18.43,0,-8.99
30-Aug-2022 05:42:04.258,15.93,14.84,29.38,75.2,179.6,7.84,23.14,4092,2899.3,75.2,18.43,0,-8.99
30-Aug-2022 05:42:04.357,15.93,14.84,29.38,75.2,179.6,7.84,23.14,4066.5,2899.3,75.2,18.43,0,-9.14
30-Aug-2022 05:42:04.457,15.93,14.84,29.38,75.2,179.6,7.84,23.14,4066.5,2899.3,75.2,18.43,0,-9.14
30-Aug-2022 05:42:04.558,15.93,14.84,29.38,75.2,179.6,7.84,23.14,4066.5,2899.3,75.2,18.43,0,-9.14
30-Aug-2022 05:42:04.658,15.93,14.84,29.38,75.2,179.6,7.84,23.14,4066.5,2899.3,75.2,18.43,0,-9.14
30-Aug-2022 05:42:04.757,15.64,14.84,29.38,75.2,177.8,7.84,23.14,4066.5,2899.3,75.2,18.43,0,-9.14
30-Aug-2022 05:42:04.857,15.64,14.84,29.38,75.2,177.8,7.45,23.14,3985,2899.3,75.2,18.04,-1,-9.14
30-Aug-2022 05:42:04.958,15.64,14.84,29.38,75.2,177.8,7.45,22.75,3985,2899.3,75.2,18.04,-1,-9.14
30-Aug-2022 05:42:05.057,15.64,14.84,29.38,75.2,177.8,7.45,22.75,3964,2899.3,75.2,18.04,-1,-9.14
30-Aug-2022 05:42:05.158,15.64,14.84,29.38,75.2,177.8,7.45,22.75,3964,2899.3,75.2,18.04,-1,-9.14
30-Aug-2022 05:42:05.258,15.64,14.84,29.38,75.2,177.8,7.45,22.75,3964,2899.3,75.2,18.04,-1,-9.14
30-Aug-2022 05:42:05.357,15.64,14.84,29.38,75.2,177.8,7.45,23.14,3964,2899.3,75.2,18.04,-1,-9.14
30-Aug-2022 05:42:05.457,15.64,14.84,29.38,75.2,177.8,7.45,23.14,3914,2899.3,75.2,18.04,-1,-9.14
30-Aug-2022 05:42:05.558,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3914,2899.3,75.2,18.04,-1,-9.14
30-Aug-2022 05:42:05.658,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3914,2899.3,75.2,18.04,-1,-9.28
30-Aug-2022 05:42:05.758,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3891,2899.3,75.2,18.04,-1,-9.28
30-Aug-2022 05:42:05.857,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3891,2899.3,75.2,18.04,-1,-9.28
30-Aug-2022 05:42:05.957,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3891,2899.3,75.2,18.04,-1,-9.28
30-Aug-2022 05:42:06.058,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3891,2899.3,75.2,18.04,-1,-9.28
30-Aug-2022 05:42:06.158,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3849,2899.3,73.4,18.04,-1,-9.28
30-Aug-2022 05:42:06.258,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3849,2899.3,73.4,18.04,-1,-9.28
30-Aug-2022 05:42:06.357,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3830.5,2899.3,73.4,18.04,-1,-9.28
30-Aug-2022 05:42:06.457,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3830.5,2899.3,73.4,18.04,-1,-9.28
30-Aug-2022 05:42:06.558,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3830.5,2899.3,73.4,18.04,-1,-9.28
30-Aug-2022 05:42:06.658,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3830.5,2899.3,73.4,18.04,-1,-9.28
30-Aug-2022 05:42:06.758,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3830.5,2899.3,73.4,18.04,-1,-9.28
30-Aug-2022 05:42:06.857,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3765.5,2899.3,73.4,18.04,-1,-9.28
30-Aug-2022 05:42:06.957,15.64,14.84,29.38,75.2,177.8,7.45,22.35,3765.5,2899.3,73.4,18.04,-1,-9.28
30-Aug-2022 05:42:07.058,15.35,14.84,29.38,75.2,177.8,7.45,22.35,3750.5,2899.3,73.4,18.04,-1,-9.43
30-Aug-2022 05:42:07.158,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3750.5,2899.3,73.4,17.65,-1,-9.43
30-Aug-2022 05:42:07.257,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3750.5,2899.3,73.4,17.65,-1,-9.43
30-Aug-2022 05:42:07.358,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3750.5,2899.3,73.4,17.65,-1,-9.43
30-Aug-2022 05:42:07.458,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3726.5,2899.3,73.4,17.65,-1,-9.43
30-Aug-2022 05:42:07.557,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3726.5,2899.3,73.4,18.04,-1,-9.43
30-Aug-2022 05:42:07.657,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3726.5,2899.3,73.4,18.04,-1,-9.43
30-Aug-2022 05:42:07.758,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3692,2899.3,73.4,18.04,-1,-9.43
30-Aug-2022 05:42:07.858,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3692,2899.3,73.4,17.65,-1,-9.43
30-Aug-2022 05:42:07.958,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3692,2899.3,73.4,17.65,-1,-9.43
30-Aug-2022 05:42:08.057,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3692,2899.3,73.4,17.65,-1,-9.43
30-Aug-2022 05:42:08.157,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3692,2899.3,73.4,17.65,-1,-9.43
30-Aug-2022 05:42:08.257,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3628.5,2899.3,73.4,18.04,-1,-9.43
30-Aug-2022 05:42:08.358,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3628.5,2899.3,73.4,18.04,-1,-9.43
30-Aug-2022 05:42:08.458,15.35,14.84,29.38,75.2,177.8,7.45,21.96,3604.5,2899.3,73.4,18.04,-1,-9.43
30-Aug-2022 05:42:08.558,15.35,14.84,29.38,75.2,177.8,7.45,21.57,3604.5,2899.3,73.4,18.04,-1,-9.43
30-Aug-2022 05:42:08.658,15.35,14.84,29.38,75.2,177.8,7.45,21.57,3604.5,2899.3,73.4,18.04,-1,-9.43
30-Aug-2022 05:42:08.757,15.35,14.84,29.38,75.2,177.8,7.45,21.57,3604.5,2899.3,73.4,18.04,-1,-9.43
30-Aug-2022 05:42:08.857,15.35,14.84,29.38,75.2,177.8,7.45,21.57,3604.5,2899.3,73.4,18.04,-1,-9.57
30-Aug-2022 05:42:08.958,15.35,14.84,29.38,75.2,177.8,7.45,21.57,3551.5,2899.3,73.4,18.04,-1,-9.57
30-Aug-2022 05:42:09.058,15.35,14.84,29.38,75.2,177.8,7.45,21.18,3551.5,2899.3,73.4,17.65,-1.5,-9.57
30-Aug-2022 05:42:09.158,15.35,14.84,29.38,75.2,176,7.45,21.18,3551.5,2899.3,73.4,17.65,-1.5,-9.57
30-Aug-2022 05:42:09.258,15.35,14.84,29.38,75.2,176,7.45,21.18,3481.5,2899.3,71.6,17.65,-1.5,-9.57
30-Aug-2022 05:42:09.357,15.06,14.84,29.38,75.2,176,7.45,21.18,3481.5,2899.3,71.6,17.65,-1.5,-9.57
30-Aug-2022 05:42:09.458,15.06,14.84,29.38,75.2,176,7.45,21.18,3448,2899.3,71.6,17.65,-1.5,-9.57
30-Aug-2022 05:42:09.558,15.06,14.84,29.38,75.2,176,7.45,21.18,3448,2899.3,71.6,17.65,-1.5,-9.57
30-Aug-2022 05:42:09.658,15.06,14.84,29.38,75.2,176,7.45,21.18,3448,2899.3,71.6,17.65,-1.5,-9.57
30-Aug-2022 05:42:09.758,15.06,14.84,29.38,75.2,176,7.45,21.18,3448,2899.3,71.6,17.65,-1.5,-9.57
30-Aug-2022 05:42:09.857,15.06,14.84,29.38,75.2,176,7.45,21.18,3379,2899.3,71.6,17.65,-1.5,-9.57
30-Aug-2022 05:42:09.957,15.06,14.84,29.38,75.2,176,7.45,20.78,3379,2899.3,71.6,17.65,-1.5,-9.57
30-Aug-2022 05:42:10.058,15.06,14.84,29.38,75.2,176,7.45,20.78,3333,2899.3,71.6,17.65,-1.5,-9.57
30-Aug-2022 05:42:10.158,15.06,14.84,29.38,75.2,176,7.45,20.78,3333,2899.3,71.6,17.25,-2.5,-9.57
30-Aug-2022 05:42:10.258,15.06,14.84,29.38,75.2,176,7.45,20.78,3333,2899.3,71.6,17.25,-2.5,-9.57
30-Aug-2022 05:42:10.358,15.06,14.84,29.38,75.2,176,7.45,20.78,3333,2899.3,71.6,17.25,-2.5,-9.57
30-Aug-2022 05:42:10.457,15.06,14.84,29.38,75.2,176,7.45,20.78,3257.5,2899.3,71.6,17.25,-2.5,-9.57
30-Aug-2022 05:42:10.558,15.06,14.84,29.38,75.2,176,7.45,21.18,3257.5,2899.3,71.6,17.25,-2.5,-9.57
30-Aug-2022 05:42:10.658,15.35,14.84,29.38,75.2,176,7.45,21.18,3223,2899.3,71.6,17.25,-2.5,-9.72
30-Aug-2022 05:42:10.758,15.35,14.84,29.38,75.2,176,7.45,20.78,3223,2899.3,71.6,17.25,-2.5,-9.72
30-Aug-2022 05:42:10.857,15.35,14.84,29.38,75.2,176,7.45,20.78,3223,2899.3,71.6,17.25,-2.5,-9.72
30-Aug-2022 05:42:10.957,15.35,14.84,29.38,75.2,176,7.45,20.78,3190.5,2899.3,71.6,17.25,-2.5,-9.57
30-Aug-2022 05:42:11.058,15.35,14.84,29.38,75.2,176,7.84,20.78,3190.5,2899.3,71.6,17.25,-2.5,-9.57
30-Aug-2022 05:42:11.158,15.35,14.84,29.38,75.2,176,7.84,20.78,3190.5,2899.3,71.6,16.86,-3,-9.57
30-Aug-2022 05:42:11.258,15.35,14.84,29.38,75.2,176,7.84,21.18,3190.5,2899.3,71.6,16.86,-3,-9.57
30-Aug-2022 05:42:11.358,15.35,14.84,29.38,75.2,176,7.84,21.18,3190.5,2899.3,71.6,16.86,-3,-9.57
30-Aug-2022 05:42:11.457,15.35,14.84,29.38,75.2,176,7.84,21.18,3190.5,2899.3,71.6,16.86,-3,-9.57
30-Aug-2022 05:42:11.557,15.35,14.84,29.38,75.2,176,7.84,21.18,3190.5,2899.3,71.6,16.86,-3,-9.57
30-Aug-2022 05:42:11.658,15.35,14.84,29.38,75.2,176,7.84,21.18,3190.5,2899.3,71.6,16.86,-3,-9.57
30-Aug-2022 05:42:11.758,15.35,14.84,29.38,75.2,176,7.84,21.18,3190.5,2899.3,71.6,16.86,-3,-9.57
30-Aug-2022 05:42:11.858,15.35,14.84,29.38,75.2,176,7.84,21.18,3190.5,2899.3,71.6,16.86,-3,-9.57
30-Aug-2022 05:42:11.958,15.35,14.84,29.38,75.2,176,7.84,21.18,3190.5,2899.3,71.6,16.86,-3,-9.57
