Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-May-2023 21:10:25.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:25.939,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:26.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:26.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:26.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:26.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:26.436,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:26.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:26.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:26.738,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:26.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:26.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:27.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:27.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:27.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:27.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:27.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:27.537,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:27.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:27.738,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:27.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:27.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:28.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:28.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:28.238,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:28.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:28.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:28.537,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:28.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:28.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:28.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:28.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:29.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:29.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:29.240,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:29.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:29.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:29.537,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:29.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:29.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:29.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:29.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:30.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:30.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:30.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:30.338,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:30.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:30.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:30.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:30.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:30.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:30.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:31.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:31.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:31.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:31.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:31.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:31.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:31.638,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:31.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:31.839,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:31.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:32.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:32.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:32.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:32.338,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:32.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:32.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:32.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:32.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:32.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:32.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:33.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:33.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:33.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:33.339,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:33.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:33.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:33.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:33.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:33.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:33.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:34.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:34.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:34.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:34.338,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:34.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:34.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:34.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:34.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:34.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:34.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:35.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:35.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:35.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:35.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:35.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:35.537,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:35.639,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:35.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:35.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:35.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:36.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:36.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:36.238,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:36.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:36.440,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:36.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:36.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:36.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:36.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:36.942,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:37.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:37.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:37.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:37.338,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:37.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:37.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:37.638,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:37.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:37.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:37.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:38.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:38.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:38.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:38.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:38.438,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:38.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:38.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:38.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:38.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:38.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:39.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:39.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:39.238,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:39.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:39.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:39.537,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:39.638,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:39.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:39.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:39.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:40.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:40.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:40.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:40.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:40.438,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:40.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:40.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:40.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:40.838,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:40.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:41.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:41.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:41.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:41.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:41.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:41.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:41.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:41.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:41.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:41.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:42.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:42.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:42.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:42.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:42.436,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:42.535,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:42.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:42.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:42.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:42.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:43.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:43.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:43.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:43.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:43.436,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:43.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:43.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:43.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:43.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:43.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:44.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:44.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:44.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:44.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:44.436,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:44.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:44.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:44.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:44.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:44.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:45.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:45.138,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:45.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:45.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:45.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:45.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:45.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:45.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:45.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:45.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:46.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:46.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:46.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:46.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:46.436,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:46.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:46.638,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:46.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:46.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:46.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:47.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:47.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:47.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:47.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:47.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:47.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:47.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:47.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:47.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:47.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:48.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:48.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:48.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:48.336,-,-,-,-,-,-,0,0,0,847.02,-,16.08,0,-0.15
11-May-2023 21:10:48.436,-,-,-,-,-,199.4,0,0,0,847.02,-,16.08,0,-0.15
11-May-2023 21:10:48.537,-,-,-,-,-,199.4,0,0,0,847.02,-,16.08,0,22.77
11-May-2023 21:10:48.636,-,-,-,-,-,199.4,0,0,0,847.02,-,16.08,0,22.77
11-May-2023 21:10:48.735,-,-,-,-,-,199.4,0,0,0,847.02,-,16.08,0,22.77
11-May-2023 21:10:48.836,-,-,-,-,-,199.4,0,0,0,847.02,-,16.08,0,22.77
11-May-2023 21:10:48.936,-,-,-,-,-,199.4,0,0,5163.5,847.02,-,16.08,0,22.77
11-May-2023 21:10:49.037,-,-,-,-,-,199.4,72.94,0,5163.5,847.02,-,16.08,0,22.77
11-May-2023 21:10:49.136,-,-,-,-,-,199.4,72.94,0,5163.5,847.02,116.6,16.08,0,22.77
11-May-2023 21:10:49.237,-,-,-,-,82.4,199.4,72.94,0,5163.5,847.02,116.6,16.08,0,22.77
11-May-2023 21:10:49.336,-,-,-,-,82.4,199.4,72.94,0,5163.5,847.02,116.6,16.08,0,22.77
11-May-2023 21:10:49.436,-,-,-,-,82.4,199.4,72.94,0,5163.5,847.02,116.6,16.08,-15,22.77
11-May-2023 21:10:49.536,-,-,-,-,82.4,199.4,72.94,0,5163.5,847.02,116.6,16.08,-15,22.77
11-May-2023 21:10:49.637,-,-,-,-,82.4,199.4,72.94,0,5163.5,847.02,116.6,18.43,-15,22.77
11-May-2023 21:10:49.737,-,-,-,-,82.4,199.4,72.94,0,5163.5,847.02,116.6,18.43,-15,22.77
11-May-2023 21:10:49.836,-,-,-,-,82.4,199.4,72.94,0,5163.5,2899.3,116.6,18.43,-15,22.77
11-May-2023 21:10:49.937,-,-,-,-,82.4,199.4,72.94,0,5163.5,2899.3,116.6,18.43,-15,22.77
11-May-2023 21:10:50.037,-,-,-,-,82.4,199.4,72.94,0,5163.5,2899.3,116.6,18.43,-15,22.77
11-May-2023 21:10:50.136,-,-,-,-,82.4,199.4,72.94,0,5163.5,2899.3,116.6,18.43,-15,22.77
11-May-2023 21:10:50.237,-,-,-,-,82.4,199.4,72.94,0,5163.5,2899.3,116.6,18.43,-15,22.77
11-May-2023 21:10:50.336,-,-,-,-,82.4,199.4,72.94,0,5163.5,2899.3,116.6,18.43,-15,22.77
11-May-2023 21:10:50.437,-,-,14.45,14.03,82.4,199.4,72.94,0,5163.5,2899.3,116.6,18.43,-15,22.77
11-May-2023 21:10:50.535,15.64,-,14.45,14.03,82.4,199.4,72.94,18.82,5163.5,2899.3,116.6,18.43,-15,22.77
11-May-2023 21:10:50.636,15.64,14.84,14.45,14.03,82.4,199.4,72.94,18.82,5163.5,2899.3,116.6,18.43,-15,22.77
11-May-2023 21:10:50.736,15.64,14.84,14.45,14.03,82.4,199.4,72.94,18.82,5163.5,2899.3,116.6,18.43,-15,22.77
11-May-2023 21:10:50.839,15.64,14.84,14.45,14.03,82.4,199.4,72.94,18.82,5163.5,2899.3,116.6,18.43,-15,-9.57
