Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
14-Mar-2024 14:17:15.035,14.7,14.72,80.6,183.2,30.2,62.35,2313.5,48.5,1121.14,3.91,-2.34,98.6,22.35,34.5,-3.05
14-Mar-2024 14:17:15.135,14.7,14.72,80.6,183.2,29.02,62.35,2313.5,48.5,1121.14,3.91,-0.78,98.6,21.57,33.5,-3.05
14-Mar-2024 14:17:15.235,14.7,14.52,80.6,183.2,27.84,60,2319,81.25,1041.37,3.91,-0.78,98.6,21.57,33.5,-3.34
14-Mar-2024 14:17:15.335,14.7,14.43,80.6,183.2,27.84,60,2319,97.5,984.81,3.91,-0.78,98.6,21.18,35,-3.34
14-Mar-2024 14:17:15.436,14.7,14.43,80.6,183.2,26.67,56.08,2319,97.5,984.81,3.91,0.78,98.6,20.78,35,-3.92
14-Mar-2024 14:17:15.535,14.7,14.99,80.6,183.2,26.67,56.08,2314,97.5,942.75,3.91,0.78,98.6,20.78,35,-3.92
14-Mar-2024 14:17:15.635,14.7,14.24,80.6,183.2,25.88,56.08,2314,97.5,923.89,3.91,0,98.6,20.78,36,-3.92
14-Mar-2024 14:17:15.736,14.7,14.24,80.6,183.2,25.88,55.69,2312.5,113.75,923.89,3.91,0.78,98.6,20.78,36,-4.06
14-Mar-2024 14:17:15.835,14.7,14.68,80.6,183.2,25.88,55.69,2312.5,81.25,916.64,3.91,0.78,98.6,20.78,36,-4.06
14-Mar-2024 14:17:15.935,14.7,14.68,80.6,183.2,26.27,55.69,2315.5,81.25,916.64,3.91,0.78,98.6,20.78,36,-4.06
14-Mar-2024 14:17:16.035,14.7,14.17,80.6,183.2,26.27,56.08,2315.5,97.5,915.19,3.91,0.78,98.6,20.78,36,-3.92
14-Mar-2024 14:17:16.135,14.7,14.17,80.6,183.2,26.27,56.08,2313.5,97.5,915.19,3.91,0,98.6,20.78,35,-3.92
14-Mar-2024 14:17:16.236,14.7,14.54,80.6,183.2,26.27,56.47,2313.5,97.5,915.19,3.91,0,98.6,20.78,35,-3.92
14-Mar-2024 14:17:16.335,14.7,14.54,80.6,183.2,26.67,56.47,2312.5,97.5,915.19,3.91,-0.78,98.6,20.78,35,-3.92
14-Mar-2024 14:17:16.435,14.7,14.37,80.6,183.2,26.67,56.86,2313,65,897.78,3.91,-0.78,98.6,21.18,35,-3.92
14-Mar-2024 14:17:16.535,14.7,14.37,80.6,183.2,26.67,56.86,2313,65,912.29,3.91,-1.56,98.6,21.18,35,-3.92
14-Mar-2024 14:17:16.637,14.7,14.41,80.6,183.2,26.67,56.86,2313,65,912.29,3.91,-1.56,98.6,21.18,35,-3.92
14-Mar-2024 14:17:16.736,14.7,14.41,80.6,183.2,26.67,56.86,2313,113.75,912.29,3.91,-1.56,98.6,21.18,35,-3.92
14-Mar-2024 14:17:16.835,14.7,14.41,80.6,183.2,26.67,56.86,2309,113.75,912.29,3.91,-1.56,98.6,21.18,35,-3.92
14-Mar-2024 14:17:16.934,14.7,14.47,80.6,183.2,26.67,56.86,2309,113.75,900.68,3.91,-2.34,98.6,21.18,35,-3.92
14-Mar-2024 14:17:17.035,14.7,14.47,80.6,183.2,26.67,56.86,2309,97.5,900.68,3.91,-2.34,98.6,21.18,35,-3.92
14-Mar-2024 14:17:17.136,14.7,14.45,80.6,183.2,26.67,56.86,2309,97.5,905.04,3.91,-1.56,98.6,21.18,35,-3.92
14-Mar-2024 14:17:17.235,14.7,14.45,80.6,183.2,26.67,56.86,2306.5,146.25,905.04,3.91,-1.56,98.6,21.18,35,-3.77
14-Mar-2024 14:17:17.336,14.7,14.41,80.6,183.2,26.67,56.86,2306.5,81.25,905.04,3.91,-1.56,98.6,21.18,35,-3.77
14-Mar-2024 14:17:17.436,14.7,14.41,80.6,183.2,26.67,57.65,2305.5,81.25,905.04,3.91,-1.56,98.6,21.18,35,-3.77
14-Mar-2024 14:17:17.536,14.7,14.69,80.6,183.2,26.67,57.65,2305.5,81.25,909.39,3.91,-1.56,98.6,21.18,35,-3.77
14-Mar-2024 14:17:17.637,14.7,14.69,80.6,183.2,26.67,57.25,2308.5,97.5,909.39,3.91,-1.56,98.6,21.18,35,-3.92
14-Mar-2024 14:17:17.735,14.7,14.47,80.6,183.2,26.67,57.25,2308.5,97.5,918.09,3.91,-2.34,98.6,21.18,35,-3.92
14-Mar-2024 14:17:17.836,14.7,14.47,80.6,183.2,26.67,56.86,2308.5,97.5,918.09,3.91,-0.78,98.6,21.18,35,-3.92
14-Mar-2024 14:17:17.935,14.7,14.62,80.6,183.2,26.67,56.86,2308.5,65,909.39,3.91,-0.78,98.6,21.18,35,-3.92
14-Mar-2024 14:17:18.035,14.7,14.62,80.6,183.2,26.67,56.86,2300.5,65,909.39,3.91,-2.34,98.6,21.18,35,-3.92
14-Mar-2024 14:17:18.135,14.7,14.33,80.6,183.2,26.67,57.25,2301,81.25,918.09,3.91,-2.34,98.6,21.18,35,-3.77
14-Mar-2024 14:17:18.236,14.7,14.76,80.6,183.2,26.67,57.25,2301,81.25,907.94,3.91,-1.56,98.6,21.18,35,-3.77
14-Mar-2024 14:17:18.335,14.7,14.76,80.6,183.2,26.67,57.25,2301.5,81.25,907.94,3.91,-2.34,98.6,21.18,35,-3.92
14-Mar-2024 14:17:18.437,14.7,14.76,80.6,183.2,26.67,57.25,2301.5,81.25,905.04,3.91,-2.34,98.6,21.18,35,-3.92
14-Mar-2024 14:17:18.535,14.7,14.41,80.6,183.2,26.67,57.25,2301.5,81.25,905.04,3.91,-2.34,98.6,21.18,35,-3.92
14-Mar-2024 14:17:18.635,14.7,14.41,80.6,183.2,26.67,57.25,2301.5,81.25,905.04,3.91,-2.34,98.6,21.18,35,-3.92
14-Mar-2024 14:17:18.735,14.7,14.41,80.6,183.2,26.67,56.86,2294,113.75,905.04,3.91,-2.34,98.6,21.18,35,-3.92
14-Mar-2024 14:17:18.836,14.7,14.41,80.6,183.2,26.67,56.86,2294,113.75,905.04,3.91,-2.34,96.8,21.18,35,-3.92
14-Mar-2024 14:17:18.935,14.7,14.24,80.6,183.2,26.67,56.86,2294,113.75,909.39,3.91,-2.34,96.8,21.18,35,-3.92
14-Mar-2024 14:17:19.035,14.7,14.24,80.6,183.2,26.67,56.86,2299,113.75,909.39,3.91,-1.56,96.8,21.18,35,-3.92
14-Mar-2024 14:17:19.136,14.7,14.66,80.6,183.2,26.67,56.86,2295.5,97.5,913.74,3.91,-1.56,96.8,21.18,35,-3.92
14-Mar-2024 14:17:19.235,14.7,14.25,80.6,183.2,26.67,56.86,2295.5,81.25,910.84,3.91,-2.34,96.8,21.18,35,-3.92
14-Mar-2024 14:17:19.335,14.7,14.25,80.6,183.2,26.67,56.86,2292.5,81.25,910.84,3.91,-1.56,96.8,21.18,35,-3.92
14-Mar-2024 14:17:19.434,14.7,14.62,80.6,183.2,26.67,56.86,2293,81.25,919.54,3.91,-1.56,96.8,21.18,35,-3.92
14-Mar-2024 14:17:19.535,14.7,14.62,80.6,183.2,26.67,56.86,2293,81.25,909.39,3.91,-1.56,96.8,21.18,35,-3.92
14-Mar-2024 14:17:19.636,14.7,14.46,80.6,183.2,26.67,56.86,2293,97.5,909.39,3.91,-2.34,96.8,21.18,35,-3.92
14-Mar-2024 14:17:19.735,14.7,14.37,80.6,183.2,26.67,56.86,2293,81.25,918.09,3.91,-2.34,96.8,21.18,35,-3.92
14-Mar-2024 14:17:19.835,14.7,14.7,80.6,183.2,26.67,56.86,2293.5,81.25,912.29,3.91,-1.56,96.8,21.18,35,-3.92
14-Mar-2024 14:17:19.937,14.7,14.7,80.6,183.2,26.67,56.86,2290.5,81.25,912.29,3.91,-2.34,96.8,21.18,35,-3.92
14-Mar-2024 14:17:20.035,14.7,14.29,80.6,183.2,26.67,56.86,2290.5,81.25,906.49,3.91,-2.34,96.8,21.18,35,-3.92
14-Mar-2024 14:17:20.135,14.7,14.29,80.6,183.2,26.67,56.86,2288,81.25,906.49,3.91,-2.34,96.8,21.18,35,-3.92
14-Mar-2024 14:17:20.235,14.7,14.29,80.6,183.2,26.67,56.86,2288,81.25,909.39,3.91,-2.34,96.8,21.18,35,-3.92
14-Mar-2024 14:17:20.335,14.7,14.95,80.6,183.2,26.67,56.86,2288,130,909.39,3.91,-2.34,96.8,21.18,35,-3.92
14-Mar-2024 14:17:20.435,14.7,14.95,80.6,183.2,26.67,56.86,2288,130,909.39,3.91,-2.34,96.8,21.18,35,-3.92
14-Mar-2024 14:17:20.535,14.7,14.95,80.6,183.2,26.67,56.86,2288,130,909.39,3.91,-2.34,96.8,21.18,35,-3.92
14-Mar-2024 14:17:20.636,14.7,14.95,80.6,183.2,26.67,56.86,2288.5,130,909.39,3.91,-0.78,96.8,21.18,35,-3.92
14-Mar-2024 14:17:20.735,14.7,14.69,80.6,183.2,26.67,56.86,2287.5,97.5,912.29,3.91,-0.78,96.8,21.18,35,-3.92
14-Mar-2024 14:17:20.836,14.7,14.69,80.6,183.2,26.67,56.86,2287.5,97.5,912.29,3.91,-1.56,96.8,21.18,35,-3.92
14-Mar-2024 14:17:20.935,14.7,14.17,80.6,183.2,26.67,56.86,2285,97.5,915.19,3.91,-1.56,96.8,21.18,35,-3.77
14-Mar-2024 14:17:21.035,14.7,14.81,80.6,183.2,26.67,56.86,2285,113.75,915.19,3.91,-1.56,96.8,21.18,35,-3.77
14-Mar-2024 14:17:21.134,14.7,14.81,80.6,183.2,26.67,56.86,2286.5,113.75,906.49,3.91,-1.56,96.8,21.18,35,-3.92
14-Mar-2024 14:17:21.235,14.7,14.41,80.6,183.2,26.67,56.08,2286.5,97.5,906.49,3.91,-1.56,96.8,21.18,35,-4.06
14-Mar-2024 14:17:21.334,14.7,14.41,80.6,183.2,26.67,55.69,2286.5,113.75,890.53,3.91,-1.56,96.8,21.18,36,-4.06
14-Mar-2024 14:17:21.436,14.7,14.41,80.6,183.2,25.88,55.69,2277.5,113.75,890.53,3.91,-0.78,96.8,21.18,36,-4.06
14-Mar-2024 14:17:21.535,14.7,14.73,80.6,183.2,25.88,55.69,2277.5,97.5,876.03,3.91,-0.78,96.8,20.78,36,-4.06
14-Mar-2024 14:17:21.635,14.7,14.73,80.6,183.2,25.88,55.69,2281,97.5,876.03,3.91,-1.56,96.8,20.78,36,-4.06
14-Mar-2024 14:17:21.735,14.7,14.5,80.6,183.2,25.88,55.69,2281,113.75,876.03,3.91,-1.56,96.8,20.78,36,-4.06
14-Mar-2024 14:17:21.836,14.7,14.5,80.6,183.2,25.88,55.69,2282.5,113.75,876.03,3.91,-0.78,96.8,20.78,36,-4.06
14-Mar-2024 14:17:21.935,14.7,14.63,80.6,183.2,25.88,54.9,2282.5,97.5,849.92,3.91,-0.78,96.8,20.39,36,-4.06
14-Mar-2024 14:17:22.037,14.7,14.63,80.6,183.2,25.49,54.9,2274.5,97.5,849.92,3.91,-0.78,96.8,20.39,36,-4.21
14-Mar-2024 14:17:22.136,14.7,14.29,80.6,183.2,25.49,54.12,2274.5,97.5,839.77,3.91,-0.78,96.8,20.39,36,-4.21
14-Mar-2024 14:17:22.235,14.7,14.29,80.6,183.2,25.49,54.12,2274.5,97.5,839.77,3.91,-0.78,96.8,20.39,36,-4.35
14-Mar-2024 14:17:22.335,14.7,14.29,80.6,183.2,25.49,54.12,2274.5,97.5,839.77,3.91,-0.78,96.8,20.39,36,-4.35
14-Mar-2024 14:17:22.436,14.7,14.29,80.6,183.2,25.49,54.12,2272.5,97.5,839.77,3.91,-0.78,96.8,20.39,36,-4.35
14-Mar-2024 14:17:22.535,14.7,14.29,80.6,183.2,25.1,54.12,2272.5,97.5,810.76,3.91,-1.56,96.8,20.39,36.5,-4.35
14-Mar-2024 14:17:22.634,14.7,14.64,80.6,183.2,24.71,53.33,2271.5,81.25,810.76,3.91,-0.78,96.8,20.39,36.5,-4.5
14-Mar-2024 14:17:22.735,14.7,14.43,80.6,183.2,24.71,53.33,2271.5,81.25,787.55,3.91,-0.78,96.8,20.39,36.5,-4.5
14-Mar-2024 14:17:22.835,14.7,14.43,80.6,183.2,24.71,52.94,2272,97.5,787.55,3.91,-0.78,96.8,20.39,36.5,-4.5
14-Mar-2024 14:17:22.935,14.7,14.43,80.6,183.2,24.71,52.94,2272,97.5,794.81,3.91,-1.56,96.8,20.39,36.5,-4.5
14-Mar-2024 14:17:23.035,14.7,14.43,80.6,183.2,24.71,52.55,2272,146.25,794.81,3.91,-1.56,96.8,20.39,36.5,-4.64
14-Mar-2024 14:17:23.134,14.7,14.82,80.6,183.2,24.31,52.55,2272,146.25,768.7,3.91,-1.56,96.8,20,36.5,-4.64
14-Mar-2024 14:17:23.235,14.7,14.82,80.6,183.2,23.92,51.76,2268.5,113.75,768.7,3.91,-1.56,96.8,20,37.5,-4.79
14-Mar-2024 14:17:23.335,14.7,14.36,80.6,183.2,23.92,50.2,2268.5,130,770.15,3.91,-1.56,96.8,20,37.5,-4.93
14-Mar-2024 14:17:23.435,14.7,14.36,80.6,183.2,23.14,50.2,2262.5,130,770.15,3.91,-0.78,96.8,20,36.5,-4.93
14-Mar-2024 14:17:23.535,14.7,14.86,80.6,183.2,23.14,50.2,2262.5,81.25,761.45,3.91,-0.78,96.8,20,36.5,-4.93
14-Mar-2024 14:17:23.635,14.7,14.38,80.6,183.2,23.14,50.2,2262.5,97.5,752.75,3.91,-0.78,96.8,20,36.5,-4.93
14-Mar-2024 14:17:23.735,14.7,14.38,80.6,183.2,23.14,50.2,2260,97.5,752.75,3.91,0,96.8,20,36.5,-4.93
14-Mar-2024 14:17:23.836,14.7,14.73,80.6,183.2,23.14,49.8,2259.5,113.75,757.1,3.91,0,96.8,20,36.5,-4.93
14-Mar-2024 14:17:23.935,14.7,14.73,80.6,183.2,23.14,49.8,2259.5,113.75,752.75,3.91,0,96.8,19.61,36.5,-4.93
14-Mar-2024 14:17:24.036,14.7,14.39,80.6,183.2,23.14,49.8,2259.5,113.75,752.75,3.91,0,96.8,19.61,36.5,-4.93
14-Mar-2024 14:17:24.135,14.7,14.39,80.6,183.2,23.14,49.8,2259.5,130,752.75,3.91,0,96.8,19.61,36.5,-4.93
14-Mar-2024 14:17:24.234,14.7,14.39,80.6,183.2,23.14,49.8,2259.5,130,752.75,3.91,0,96.8,19.61,36.5,-4.93
14-Mar-2024 14:17:24.334,14.7,14.39,80.6,183.2,23.14,49.8,2249,130,752.75,3.91,-0.78,96.8,19.61,36.5,-4.93
14-Mar-2024 14:17:24.435,14.7,14.38,80.6,183.2,23.14,49.8,2249,130,758.55,3.91,-0.78,96.8,20,36.5,-4.93
14-Mar-2024 14:17:24.535,14.7,14.38,80.6,183.2,23.14,49.8,2246.5,97.5,758.55,3.91,0,96.8,20,36.5,-4.93
14-Mar-2024 14:17:24.635,14.7,14.79,80.6,183.2,23.14,50.98,2246.5,113.75,764.35,3.91,0,96.8,20,36.5,-4.93
14-Mar-2024 14:17:24.735,14.7,14.79,80.6,183.2,23.92,50.98,2254.5,113.75,764.35,3.91,0,96.8,20,36,-4.79
14-Mar-2024 14:17:24.835,14.7,14.27,80.6,183.2,23.92,52.94,2250,113.75,799.16,3.91,0,96.8,20,36,-4.5
14-Mar-2024 14:17:24.935,14.7,14.1,80.6,183.2,25.1,52.94,2250,113.75,852.82,3.91,-1.56,96.8,20.78,36.5,-4.5
14-Mar-2024 14:17:25.035,14.7,14.1,80.6,183.2,25.88,54.9,2250,113.75,852.82,3.91,-1.56,96.8,20.78,36.5,-4.06
14-Mar-2024 14:17:25.135,14.7,14.48,80.6,183.2,25.88,54.9,2250,113.75,919.54,3.91,-1.56,96.8,21.18,36,-4.06
14-Mar-2024 14:17:25.235,14.7,14.48,80.6,183.2,27.84,58.04,2249,113.75,919.54,3.91,-1.56,96.8,21.18,36,-3.63
14-Mar-2024 14:17:25.335,14.7,14.48,80.6,183.2,27.84,58.04,2249,113.75,1044.27,3.91,-3.12,96.8,21.96,33.5,-3.63
14-Mar-2024 14:17:25.435,14.7,14.38,80.6,183.2,27.84,64.71,2250,97.5,1044.27,3.91,-3.12,96.8,21.96,33.5,-2.76
14-Mar-2024 14:17:25.536,14.7,14.31,80.6,183.2,30.59,67.06,2250,81.25,1161.75,3.91,-4.69,96.8,23.14,31.5,-2.76
14-Mar-2024 14:17:25.635,14.7,14.31,80.6,183.2,32.16,67.06,2250,81.25,1161.75,3.91,-5.47,96.8,23.14,31.5,-2.32
14-Mar-2024 14:17:25.735,14.7,14.26,80.6,183.2,32.16,70.2,2250,97.5,1273.43,3.91,-5.47,96.8,23.53,31.5,-1.74
14-Mar-2024 14:17:25.835,14.7,14.26,80.6,183.2,33.33,70.2,2249.5,97.5,1273.43,3.91,-4.69,96.8,23.53,30.5,-1.74
14-Mar-2024 14:17:25.936,14.7,14.26,80.6,183.2,33.33,70.2,2249.5,97.5,1324.19,3.91,-4.69,96.8,23.53,30.5,-1.74
14-Mar-2024 14:17:26.036,14.7,14.43,80.6,183.2,33.33,70.2,2249.5,97.5,1324.19,3.91,-4.69,96.8,23.53,30.5,-1.74
14-Mar-2024 14:17:26.136,14.7,14.43,80.6,183.2,33.33,70.2,2249.5,16,1324.19,3.91,-4.69,96.8,23.53,30.5,-1.74
14-Mar-2024 14:17:26.235,14.7,14.43,80.6,183.2,36.08,76.86,2249,16,1324.19,3.91,-3.91,96.8,23.53,28.5,-0.87
14-Mar-2024 14:17:26.337,14.7,14.83,80.6,183.2,36.08,78.43,2249,81.25,1427.17,3.91,-3.91,96.8,24.71,28.5,-0.87
14-Mar-2024 14:17:26.435,14.7,14.83,80.6,183.2,36.86,78.43,2259.5,81.25,1427.17,3.91,-3.12,96.8,24.71,28.5,-0.73
14-Mar-2024 14:17:26.535,14.7,14.37,80.6,183.2,36.86,78.43,2259.5,81.25,1438.77,3.91,-3.12,96.8,24.31,28.5,-0.73
14-Mar-2024 14:17:26.635,14.7,14.37,80.6,183.2,36.47,78.43,2261.5,32.25,1438.77,3.91,-2.34,96.8,24.31,28.5,-0.73
14-Mar-2024 14:17:26.734,14.7,14.58,80.6,183.2,36.47,77.25,2261.5,16,1412.67,3.91,-2.34,96.8,23.92,28.5,-0.87
14-Mar-2024 14:17:26.835,14.7,14.58,80.6,183.2,36.08,77.25,2256,16,1398.16,3.91,-2.34,96.8,23.53,28.5,-0.87
14-Mar-2024 14:17:26.934,14.7,14.37,80.6,183.2,36.08,76.47,2265,32.25,1398.16,3.91,-2.34,96.8,23.53,28.5,-1.02
14-Mar-2024 14:17:27.035,14.7,14.37,80.6,183.2,35.69,76.47,2265,32.25,1398.16,3.91,-1.56,96.8,23.53,30,-1.02
14-Mar-2024 14:17:27.135,14.7,14.74,80.6,183.2,35.29,75.69,2268,-16.25,1408.32,3.91,-1.56,96.8,23.53,30,-1.16
14-Mar-2024 14:17:27.235,14.7,14.46,80.6,183.2,35.29,75.69,2268,-32.5,1388.01,3.91,-2.34,96.8,23.53,30,-1.16
14-Mar-2024 14:17:27.334,14.7,14.46,80.6,183.2,34.51,72.94,2269,-32.5,1388.01,3.91,-1.56,96.8,23.53,30.5,-1.45
14-Mar-2024 14:17:27.435,14.7,14.74,80.6,183.2,34.51,72.94,2268.5,-81.5,1377.86,3.91,-1.56,96.8,22.75,30.5,-1.45
14-Mar-2024 14:17:27.535,14.7,14.74,80.6,183.2,34.12,72.94,2268.5,-81.5,1363.35,3.91,-2.34,96.8,22.75,30.5,-1.45
14-Mar-2024 14:17:27.635,14.7,14.52,80.6,183.2,34.12,72.55,2274,-48.75,1363.35,3.91,-2.34,96.8,22.75,30.5,-1.6
14-Mar-2024 14:17:27.735,14.7,14.52,80.6,183.2,33.73,72.55,2274,-48.75,1363.35,3.91,-2.34,96.8,22.75,30.5,-1.6
14-Mar-2024 14:17:27.835,14.7,14.52,80.6,183.2,33.73,72.55,2274,-48.75,1363.35,3.91,-2.34,96.8,22.75,30.5,-1.6
14-Mar-2024 14:17:27.935,14.7,14.52,80.6,183.2,33.73,72.55,2274,-48.75,1363.35,3.91,-2.34,96.8,22.75,30.5,-1.6
14-Mar-2024 14:17:28.035,14.7,14.52,80.6,183.2,33.73,72.55,2274,-48.75,1357.55,3.91,-2.34,96.8,22.75,30.5,-1.6
14-Mar-2024 14:17:28.135,14.7,14.36,80.6,183.2,33.73,72.16,2277,-81.5,1357.55,3.91,-2.34,96.8,22.75,30.5,-1.6
14-Mar-2024 14:17:28.235,14.7,14.36,80.6,183.2,33.73,72.16,2277,-81.5,1322.74,3.91,-2.34,96.8,23.14,30.5,-1.6
14-Mar-2024 14:17:28.336,14.7,14.6,80.6,183.2,33.73,70.98,2277,-130.25,1322.74,3.91,-2.34,96.8,23.14,30.5,-1.74
14-Mar-2024 14:17:28.435,14.7,14.6,80.6,183.2,33.33,70.98,2286,-130.25,1322.74,3.91,-3.12,96.8,22.35,31.5,-1.74
14-Mar-2024 14:17:28.536,14.7,14.27,80.6,183.2,33.33,70.98,2286,-130.25,1274.88,3.91,-3.12,96.8,22.35,31.5,-1.74
14-Mar-2024 14:17:28.635,14.7,14.27,80.6,183.2,32.16,69.02,2283.5,-130.25,1274.88,3.91,-2.34,96.8,22.35,31.5,-2.03
14-Mar-2024 14:17:28.735,14.7,14.8,80.6,183.2,32.16,67.84,2282.5,-179,1221.22,3.91,-2.34,96.8,21.96,31.5,-2.18
14-Mar-2024 14:17:28.835,14.7,14.8,80.6,183.2,31.76,67.84,2282.5,-179,1206.71,3.91,-3.12,96.8,21.96,32,-2.18
14-Mar-2024 14:17:28.935,14.7,14.3,80.6,183.2,31.37,67.06,2284.5,-146.5,1206.71,3.91,-2.34,96.8,21.96,32,-2.32
14-Mar-2024 14:17:29.035,14.7,14.58,80.6,183.2,31.37,66.27,2284.5,-179,1202.36,3.91,-2.34,96.8,21.96,32,-2.32
14-Mar-2024 14:17:29.135,14.7,14.58,80.6,183.2,30.98,66.27,2282.5,-179,1202.36,3.91,-2.34,96.8,21.96,32,-2.47
14-Mar-2024 14:17:29.235,14.7,14.35,80.6,183.2,30.98,66.27,2282.5,-179,1195.11,3.91,-2.34,96.8,21.96,31.5,-2.47
14-Mar-2024 14:17:29.335,14.7,14.35,80.6,183.2,30.98,65.88,2283.5,-179,1195.11,3.91,-2.34,96.8,21.96,32,-2.47
14-Mar-2024 14:17:29.435,14.7,14.74,80.6,183.2,30.98,65.88,2285.5,-211.75,1193.66,3.91,-2.34,96.8,21.96,32,-2.47
14-Mar-2024 14:17:29.535,14.7,14.74,80.6,183.2,30.98,65.88,2285.5,-211.75,1184.96,3.91,-3.12,96.8,21.96,32,-2.47
14-Mar-2024 14:17:29.635,14.7,14.57,80.6,183.2,30.98,65.88,2285.5,-244.25,1184.96,3.91,-3.12,96.8,21.96,32,-2.47
14-Mar-2024 14:17:29.735,14.7,14.57,80.6,183.2,30.98,66.27,2285.5,-244.25,1184.96,3.91,-3.12,96.8,21.96,32,-2.47
14-Mar-2024 14:17:29.835,14.7,14.57,80.6,183.2,30.98,66.27,2285.5,-244.25,1184.96,3.91,-3.12,96.8,21.96,32,-2.47
14-Mar-2024 14:17:29.935,14.7,14.57,80.6,185,30.98,66.27,2279.5,-244.25,1184.96,3.91,-3.12,96.8,22.35,32,-2.32
14-Mar-2024 14:17:30.035,14.7,14.22,80.6,185,30.98,66.67,2279.5,-276.75,1195.11,3.91,-3.12,96.8,22.35,32,-2.32
14-Mar-2024 14:17:30.134,14.7,14.22,80.6,185,30.98,66.67,2288,-276.75,1193.66,3.91,-3.12,96.8,21.96,32,-2.32
14-Mar-2024 14:17:30.236,14.7,14.35,80.6,185,31.37,66.67,2290.5,-325.5,1193.66,3.91,-3.12,96.8,21.96,32,-2.32
14-Mar-2024 14:17:30.335,14.7,14.56,80.6,185,31.37,66.67,2290.5,-341.75,1184.96,3.91,-3.12,96.8,21.96,32,-2.32
14-Mar-2024 14:17:30.435,14.7,14.56,80.6,185,31.37,66.67,2290.5,-341.75,1184.96,3.91,-3.91,96.8,21.96,32,-2.32
14-Mar-2024 14:17:30.535,14.7,14.29,80.6,185,31.37,66.67,2290.5,-374.5,1193.66,3.91,-3.91,96.8,21.96,32,-2.32
14-Mar-2024 14:17:30.635,14.7,14.29,80.6,185,31.37,66.67,2289,-374.5,1190.76,3.91,-3.12,96.8,21.96,32,-2.32
14-Mar-2024 14:17:30.735,14.7,14.77,80.6,185,31.37,66.67,2285,-390.75,1190.76,3.91,-3.12,96.8,21.96,32,-2.32
14-Mar-2024 14:17:30.836,14.7,14.37,80.6,185,31.37,66.67,2285,-439.5,1190.76,3.91,-3.91,96.8,21.96,32,-2.32
14-Mar-2024 14:17:30.936,14.7,14.37,80.6,185,31.37,66.67,2296.5,-439.5,1190.76,3.91,-3.91,96.8,21.96,32,-2.32
14-Mar-2024 14:17:31.035,14.7,14.74,80.6,185,31.37,66.67,2289.5,-407,1199.46,3.91,-3.91,96.8,21.96,32,-2.32
14-Mar-2024 14:17:31.135,14.7,14.74,80.6,185,30.98,66.67,2289.5,-407,1189.31,3.91,-3.12,96.8,21.96,32,-2.32
14-Mar-2024 14:17:31.235,14.7,14.42,80.6,185,30.98,66.27,2290,-455.75,1189.31,3.91,-3.12,96.8,21.96,32,-2.47
14-Mar-2024 14:17:31.335,14.7,14.42,80.6,185,30.98,66.27,2290,-455.75,1189.31,3.91,-3.91,96.8,21.96,32,-2.47
14-Mar-2024 14:17:31.436,14.7,14.63,80.6,185,30.98,66.27,2290,-504.5,1196.56,3.91,-3.91,96.8,21.96,32,-2.47
14-Mar-2024 14:17:31.535,14.7,14.63,80.6,185,30.98,66.27,2290,-504.5,1196.56,3.91,-3.91,96.8,21.96,32,-2.47
14-Mar-2024 14:17:31.635,14.7,14.63,80.6,185,30.98,66.27,2290,-504.5,1196.56,3.91,-3.91,96.8,21.96,32,-2.47
14-Mar-2024 14:17:31.735,14.7,14.63,80.6,185,30.98,66.27,2298,-504.5,1196.56,3.91,-3.91,96.8,21.96,32,-2.47
14-Mar-2024 14:17:31.835,14.7,14.52,80.6,185,30.98,66.27,2298,-504.5,1189.31,3.91,-3.12,96.8,21.96,32,-2.47
14-Mar-2024 14:17:31.935,14.7,14.52,80.6,185,30.98,66.27,2291.5,-553.25,1189.31,3.91,-3.12,96.8,21.96,32,-2.47
14-Mar-2024 14:17:32.040,14.7,14.36,80.6,185,30.98,66.27,2291.5,-553.25,1193.66,3.91,-3.91,96.8,21.96,32,-2.47
14-Mar-2024 14:17:32.135,14.7,14.36,80.6,185,30.98,66.27,2296,-618.5,1193.66,3.91,-3.91,96.8,21.96,32,-2.47
14-Mar-2024 14:17:32.236,14.7,14.63,80.6,185,30.98,66.27,2296,-618.5,1190.76,3.91,-3.12,96.8,21.96,32,-2.47
14-Mar-2024 14:17:32.335,14.7,14.63,80.6,185,30.98,66.27,2301,-618.5,1190.76,3.91,-3.12,96.8,21.96,31.5,-2.47
14-Mar-2024 14:17:32.435,14.7,14.41,80.6,185,30.98,65.88,2301,-651,1192.21,3.91,-3.12,96.8,21.96,31.5,-2.47
14-Mar-2024 14:17:32.535,14.7,14.33,80.6,185,30.98,65.49,2301,-683.5,1167.55,3.91,-3.12,96.8,21.96,32,-2.61
14-Mar-2024 14:17:32.635,14.7,14.33,80.6,185,30.2,65.49,2297,-683.5,1167.55,3.91,-2.34,96.8,21.57,33.5,-2.61
