Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-May-2023 22:33:12.325,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1005,810.76,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.426,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1005,810.76,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.525,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1005,810.76,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.625,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1005,810.76,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.725,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1005,810.76,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.825,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1016.5,810.76,98.6,15.29,1.5,-5.8
11-May-2023 22:33:12.926,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1016.5,810.76,100.4,15.29,2,-5.8
11-May-2023 22:33:13.026,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1016.5,810.76,100.4,14.9,2,-5.8
11-May-2023 22:33:13.125,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1016.5,810.76,100.4,14.9,2,-5.8
11-May-2023 22:33:13.225,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1016.5,810.76,100.4,14.9,2,-5.8
11-May-2023 22:33:13.326,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1016.5,810.76,100.4,14.9,2,-5.8
11-May-2023 22:33:13.425,14.48,14.84,14.7,14.57,78.8,204.8,14.9,38.04,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:13.525,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:13.625,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:13.725,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:13.826,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:13.926,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:14.025,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:14.126,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:14.226,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,984,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:14.325,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,984,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:14.425,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:14.525,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:14.625,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:14.726,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:14.825,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:14.925,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:15.025,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:15.126,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:15.227,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,1005.5,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:15.326,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,1005.5,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:15.425,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,1005.5,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:15.525,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,1005.5,749.85,100.4,14.9,3,-5.8
11-May-2023 22:33:15.625,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,1005.5,749.85,100.4,14.9,3,-5.8
11-May-2023 22:33:15.725,14.48,14.84,14.7,14.63,78.8,204.8,14.9,36.86,1005.5,771.6,100.4,14.9,3,-5.8
11-May-2023 22:33:15.825,14.48,14.84,14.7,14.63,78.8,204.8,14.9,37.65,1005.5,771.6,100.4,14.9,3,-5.8
11-May-2023 22:33:15.925,14.48,14.84,14.7,14.63,78.8,204.8,14.9,37.65,1005.5,771.6,100.4,14.9,3,-5.8
11-May-2023 22:33:16.025,14.48,14.84,14.7,14.63,78.8,204.8,14.9,37.65,1005.5,771.6,100.4,14.9,3,-5.8
11-May-2023 22:33:16.125,14.48,14.84,14.7,14.63,78.8,204.8,14.9,37.65,1005.5,771.6,100.4,14.9,3,-5.8
11-May-2023 22:33:16.226,14.48,14.84,14.7,14.63,78.8,204.8,14.9,37.65,1005.5,771.6,100.4,14.9,3,-5.8
11-May-2023 22:33:16.325,14.48,14.84,14.7,14.63,78.8,204.8,14.9,37.65,1005.5,771.6,100.4,14.9,3,-5.8
11-May-2023 22:33:16.425,14.48,14.84,14.7,14.63,78.8,204.8,14.9,37.65,1005.5,771.6,100.4,14.9,3,-5.8
11-May-2023 22:33:16.525,14.48,14.84,14.7,14.63,78.8,204.8,14.9,37.65,999.5,771.6,100.4,14.9,3,-5.8
11-May-2023 22:33:16.625,14.48,14.84,14.7,14.63,78.8,204.8,14.9,37.65,999.5,771.6,100.4,14.9,2,-5.8
11-May-2023 22:33:16.725,14.48,14.84,14.7,14.63,78.8,204.8,14.9,37.65,999.5,771.6,100.4,14.9,2,-5.8
11-May-2023 22:33:16.824,14.48,14.84,14.7,14.63,78.8,204.8,14.9,37.65,999.5,771.6,100.4,14.9,2,-5.8
11-May-2023 22:33:16.929,14.48,14.84,14.7,14.63,78.8,204.8,14.9,37.65,999.5,771.6,100.4,14.9,2,-5.8
11-May-2023 22:33:17.025,14.48,14.84,14.7,14.63,80.6,204.8,14.9,37.65,999.5,771.6,100.4,14.9,2,-5.8
11-May-2023 22:33:17.125,14.48,14.84,14.7,14.63,80.6,204.8,14.9,37.65,999.5,771.6,100.4,14.9,2,-5.8
11-May-2023 22:33:17.224,14.48,14.84,14.7,14.63,80.6,204.8,14.9,37.65,999.5,771.6,100.4,14.9,2,-5.8
11-May-2023 22:33:17.325,14.48,14.84,14.7,14.63,80.6,204.8,14.9,37.65,999.5,748.39,100.4,14.9,2,-5.8
11-May-2023 22:33:17.425,14.48,14.84,14.7,14.48,80.6,204.8,14.9,37.65,999.5,748.39,100.4,14.9,2,-5.8
11-May-2023 22:33:17.526,14.48,14.84,14.7,14.48,80.6,204.8,14.9,37.25,999.5,748.39,100.4,14.9,2,-5.8
11-May-2023 22:33:17.624,14.48,14.84,14.7,14.48,80.6,204.8,14.9,37.25,999.5,748.39,100.4,14.9,2,-5.8
11-May-2023 22:33:17.727,14.48,14.84,14.7,14.48,80.6,204.8,14.9,37.25,999.5,748.39,100.4,14.9,2,-5.8
11-May-2023 22:33:17.825,14.48,14.84,14.7,14.48,80.6,204.8,14.9,37.25,999.5,748.39,100.4,14.9,2,-5.8
11-May-2023 22:33:17.925,14.48,14.84,14.7,14.48,80.6,204.8,14.9,37.25,999.5,748.39,100.4,14.9,2,-5.8
11-May-2023 22:33:18.025,14.48,14.84,14.7,14.48,80.6,204.8,14.9,37.25,999.5,748.39,100.4,14.9,2,-5.8
11-May-2023 22:33:18.125,14.48,14.84,14.7,14.48,80.6,204.8,14.9,37.25,999.5,748.39,100.4,14.9,2,-5.8
11-May-2023 22:33:18.225,14.48,14.84,14.7,14.48,80.6,204.8,14.9,37.25,999.5,748.39,100.4,14.9,2,-5.95
11-May-2023 22:33:18.326,14.48,14.84,14.7,14.48,80.6,204.8,14.9,37.25,999.5,748.39,100.4,14.9,2,-5.95
11-May-2023 22:33:18.425,14.48,14.84,14.7,14.48,80.6,204.8,14.9,37.25,989.5,748.39,100.4,14.9,2,-5.95
11-May-2023 22:33:18.524,14.48,14.84,14.7,14.48,80.6,204.8,14.9,37.25,989.5,748.39,100.4,14.9,0.5,-5.95
11-May-2023 22:33:18.625,14.48,14.84,14.7,14.48,80.6,204.8,14.9,37.25,989.5,744.04,100.4,14.9,0.5,-5.95
11-May-2023 22:33:18.725,14.48,14.84,14.7,14.54,80.6,204.8,14.9,37.25,989.5,744.04,100.4,14.9,0.5,-5.95
11-May-2023 22:33:18.826,14.48,14.84,14.7,14.54,80.6,204.8,14.9,37.25,989.5,744.04,100.4,14.9,0.5,-5.95
11-May-2023 22:33:18.925,14.48,14.84,14.7,14.54,80.6,204.8,14.9,36.47,989.5,744.04,100.4,14.9,0.5,-5.95
11-May-2023 22:33:19.024,14.48,14.84,14.7,14.54,80.6,204.8,14.9,36.47,989.5,744.04,100.4,14.9,0.5,-5.95
11-May-2023 22:33:19.125,14.48,14.84,14.7,14.54,80.6,204.8,14.9,36.47,989.5,744.04,100.4,14.9,0.5,-5.95
11-May-2023 22:33:19.226,14.48,14.84,14.7,14.54,80.6,204.8,14.9,36.47,989.5,744.04,100.4,14.9,0.5,-5.95
11-May-2023 22:33:19.325,14.48,14.84,14.7,14.54,80.6,204.8,14.9,36.47,989.5,744.04,100.4,14.9,0.5,-5.95
11-May-2023 22:33:19.425,14.48,14.84,14.7,14.54,80.6,204.8,14.9,36.47,989.5,744.04,100.4,14.9,0.5,-5.95
11-May-2023 22:33:19.525,14.48,14.84,14.7,14.54,80.6,204.8,14.9,36.47,989.5,744.04,100.4,14.9,0.5,-5.95
11-May-2023 22:33:19.625,14.48,14.84,14.7,14.54,80.6,204.8,14.9,36.47,989.5,744.04,100.4,14.9,0.5,-5.95
11-May-2023 22:33:19.725,14.48,14.84,14.7,14.54,80.6,204.8,14.51,36.47,1010.5,744.04,100.4,14.9,0.5,-5.95
11-May-2023 22:33:19.827,14.48,14.84,14.7,14.54,80.6,204.8,14.51,36.47,1010.5,744.04,100.4,14.9,1.5,-5.95
11-May-2023 22:33:19.925,14.48,14.84,14.7,14.54,80.6,204.8,14.51,36.47,1010.5,744.04,100.4,14.9,1.5,-5.95
11-May-2023 22:33:20.024,14.48,14.84,14.7,14.54,80.6,204.8,14.51,36.47,1010.5,745.49,100.4,14.9,1.5,-5.95
11-May-2023 22:33:20.125,14.48,14.84,14.7,14.58,80.6,204.8,14.51,36.47,1010.5,745.49,100.4,14.9,1.5,-5.95
11-May-2023 22:33:20.225,14.48,14.84,14.7,14.58,80.6,204.8,14.51,36.47,1010.5,745.49,100.4,14.9,1.5,-5.95
11-May-2023 22:33:20.325,14.48,14.84,14.7,14.58,80.6,204.8,14.51,36.47,1010.5,745.49,100.4,14.9,1.5,-5.95
11-May-2023 22:33:20.425,14.48,14.84,14.7,14.58,80.6,204.8,14.51,36.47,1010.5,745.49,100.4,14.9,1.5,-5.95
11-May-2023 22:33:20.524,14.48,14.84,14.7,14.58,80.6,204.8,14.51,36.47,1010.5,745.49,100.4,14.9,1.5,-5.95
11-May-2023 22:33:20.625,14.48,14.84,14.7,14.58,80.6,204.8,14.51,36.47,1010.5,745.49,100.4,14.9,1.5,-5.95
11-May-2023 22:33:20.730,14.48,14.84,14.7,14.58,80.6,204.8,14.51,36.47,1027,745.49,100.4,14.9,1.5,-6.09
11-May-2023 22:33:20.827,14.48,14.84,14.7,14.58,80.6,204.8,14.51,36.47,1027,745.49,100.4,14.9,31.5,-6.09
11-May-2023 22:33:20.925,14.48,14.84,14.7,14.58,80.6,204.8,14.51,36.47,1027,745.49,100.4,14.9,31.5,-6.09
11-May-2023 22:33:21.026,14.48,14.84,14.7,14.58,80.6,204.8,14.51,36.47,1027,745.49,100.4,15.29,31.5,-6.09
11-May-2023 22:33:21.128,14.48,14.84,14.7,14.58,80.6,204.8,14.51,36.47,1027,745.49,100.4,15.29,31.5,-6.09
11-May-2023 22:33:21.226,14.48,14.84,14.7,14.58,80.6,204.8,14.51,36.47,1027,754.2,100.4,15.29,31.5,-6.09
11-May-2023 22:33:21.329,14.48,14.84,14.7,14.1,80.6,204.8,14.51,35.69,1027,754.2,100.4,15.29,31.5,-6.09
11-May-2023 22:33:21.426,14.48,14.84,14.7,14.1,80.6,204.8,14.51,35.69,1027,754.2,100.4,15.29,31.5,-6.09
11-May-2023 22:33:21.526,14.48,14.84,14.7,14.1,80.6,204.8,14.51,35.69,1027,754.2,100.4,15.29,31.5,-6.09
11-May-2023 22:33:21.625,14.48,14.84,14.7,14.1,80.6,204.8,14.51,35.69,1027,754.2,100.4,15.29,31.5,-6.09
11-May-2023 22:33:21.725,14.48,14.84,14.7,14.1,80.6,204.8,14.51,35.69,1027,754.2,100.4,15.29,31.5,-6.09
11-May-2023 22:33:21.826,14.48,14.84,14.7,14.1,80.6,204.8,14.51,35.69,1027,754.2,100.4,15.29,31.5,-6.09
11-May-2023 22:33:21.926,14.48,14.84,14.7,14.1,80.6,204.8,14.51,35.69,1027,754.2,100.4,15.29,31.5,-6.09
11-May-2023 22:33:22.026,14.48,14.84,14.7,14.1,80.6,204.8,14.9,35.69,1144.5,754.2,100.4,15.29,31.5,-5.8
11-May-2023 22:33:22.126,14.48,14.84,14.7,14.1,80.6,204.8,14.9,35.69,1144.5,754.2,100.4,15.29,33,-5.8
11-May-2023 22:33:22.226,14.48,14.84,14.7,14.1,80.6,204.8,14.9,35.69,1144.5,754.2,100.4,15.29,33,-5.8
11-May-2023 22:33:22.326,14.48,14.84,14.7,14.1,80.6,204.8,14.9,35.69,1144.5,761.45,100.4,15.29,33,-5.8
11-May-2023 22:33:22.426,14.48,14.84,14.7,14.1,80.6,204.8,14.9,35.69,1144.5,761.45,100.4,15.29,33,-5.8
11-May-2023 22:33:22.527,14.48,14.84,14.7,14.35,80.6,204.8,14.9,35.69,1144.5,761.45,100.4,15.29,33,-5.8
11-May-2023 22:33:22.626,14.48,14.84,14.7,14.35,80.6,204.8,14.9,36.47,1144.5,761.45,100.4,15.29,33,-5.8
11-May-2023 22:33:22.725,14.48,14.84,14.7,14.35,80.6,204.8,14.9,36.47,1144.5,761.45,100.4,15.29,33,-5.8
11-May-2023 22:33:22.826,14.48,14.84,14.7,14.35,80.6,204.8,14.9,36.47,1144.5,761.45,100.4,15.29,33,-5.8
11-May-2023 22:33:22.925,14.48,14.84,14.7,14.35,80.6,204.8,14.9,36.47,1141.5,761.45,100.4,15.29,33,-5.8
11-May-2023 22:33:23.025,14.48,14.84,14.7,14.35,80.6,204.8,14.9,36.47,1141.5,761.45,100.4,15.29,33,-5.8
11-May-2023 22:33:23.126,14.48,14.84,14.7,14.35,80.6,204.8,14.9,36.47,1141.5,761.45,100.4,15.29,33,-5.8
11-May-2023 22:33:23.226,14.48,14.84,14.7,14.35,80.6,204.8,14.9,36.47,1141.5,761.45,100.4,15.29,33,-5.8
11-May-2023 22:33:23.326,14.48,14.84,14.7,14.35,80.6,204.8,14.9,36.47,1141.5,761.45,100.4,15.29,33,-5.8
11-May-2023 22:33:23.425,14.48,14.84,14.7,14.46,80.6,204.8,14.9,36.47,1141.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:23.525,14.48,14.84,14.7,14.46,80.6,204.8,14.9,36.86,1141.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:23.629,14.48,14.84,14.7,14.46,80.6,204.8,14.9,36.86,1141.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:23.725,14.48,14.84,14.7,14.46,80.6,204.8,14.9,36.86,1141.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:23.825,14.48,14.84,14.7,14.46,80.6,204.8,14.9,36.86,1141.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:23.926,14.48,14.84,14.7,14.46,80.6,204.8,14.9,36.86,1141.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:24.025,14.48,14.84,14.7,14.46,80.6,204.8,14.9,36.86,1133.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:24.125,14.48,14.84,14.7,14.46,80.6,204.8,14.9,36.86,1133.5,767.25,100.4,15.29,32,-5.8
11-May-2023 22:33:24.226,14.48,14.84,14.7,14.46,80.6,204.8,14.9,36.86,1133.5,767.25,100.4,15.29,32,-5.8
11-May-2023 22:33:24.326,14.48,14.84,14.7,14.47,80.6,204.8,14.9,36.86,1133.5,764.35,100.4,15.29,32,-5.8
11-May-2023 22:33:24.426,14.48,14.84,14.7,14.47,80.6,204.8,14.9,36.47,1133.5,764.35,100.4,15.29,32,-5.8
11-May-2023 22:33:24.526,14.48,14.84,14.7,14.47,80.6,204.8,14.9,36.47,1133.5,764.35,100.4,15.29,32,-5.8
11-May-2023 22:33:24.625,14.48,14.84,14.7,14.47,80.6,204.8,14.9,36.47,1133.5,764.35,100.4,15.29,32,-5.8
11-May-2023 22:33:24.725,14.48,14.84,14.7,14.47,80.6,204.8,14.9,36.47,1133.5,764.35,100.4,15.29,32,-5.8
11-May-2023 22:33:24.825,14.48,14.84,14.7,14.47,80.6,204.8,14.9,36.47,1133.5,764.35,100.4,15.29,32,-5.8
11-May-2023 22:33:24.926,14.48,14.84,14.7,14.47,80.6,203,14.9,36.47,1133.5,764.35,100.4,15.29,32,-5.8
11-May-2023 22:33:25.026,14.48,14.84,14.7,14.47,80.6,203,15.29,36.47,1142,764.35,100.4,15.29,32,-5.8
11-May-2023 22:33:25.125,14.48,14.84,14.7,14.47,80.6,203,15.29,36.47,1142,764.35,100.4,15.69,33,-5.8
11-May-2023 22:33:25.225,14.48,14.84,14.7,14.47,80.6,203,15.29,36.47,1142,764.35,100.4,15.69,33,-5.8
11-May-2023 22:33:25.325,14.48,14.84,14.7,14.47,80.6,203,15.29,36.47,1142,760,100.4,15.69,33,-5.8
11-May-2023 22:33:25.425,14.48,14.84,14.7,14.55,80.6,203,15.29,36.47,1142,760,100.4,15.69,33,-5.8
11-May-2023 22:33:25.525,14.48,14.84,14.7,14.55,80.6,203,15.29,36.47,1142,760,100.4,15.69,33,-5.8
11-May-2023 22:33:25.625,14.48,14.84,14.7,14.55,80.6,203,15.29,37.65,1142,760,100.4,15.69,33,-5.8
11-May-2023 22:33:25.726,14.48,14.84,14.7,14.55,80.6,203,15.29,37.65,1142,760,100.4,15.69,33,-5.8
11-May-2023 22:33:25.825,14.48,14.84,14.7,14.55,80.6,203,15.29,37.65,1142,760,100.4,15.69,33,-5.8
11-May-2023 22:33:25.925,14.48,14.84,14.7,14.55,80.6,203,15.29,37.65,1142,760,100.4,15.69,33,-5.51
11-May-2023 22:33:26.026,14.48,14.84,14.7,14.55,80.6,203,15.29,37.65,1166,760,100.4,15.69,33,-5.51
11-May-2023 22:33:26.126,14.48,14.84,14.7,14.55,80.6,203,15.29,37.65,1166,760,100.4,15.69,33,-5.51
11-May-2023 22:33:26.225,14.48,14.84,14.7,14.55,80.6,203,15.29,37.65,1166,760,100.4,15.69,34.5,-5.51
11-May-2023 22:33:26.325,14.48,14.84,14.7,14.55,80.6,203,15.29,37.65,1166,760,100.4,15.69,34.5,-5.51
11-May-2023 22:33:26.426,14.48,14.84,14.7,14.55,80.6,203,15.29,37.65,1166,757.1,100.4,15.69,34.5,-5.51
11-May-2023 22:33:26.525,14.48,14.84,14.7,14.59,80.6,203,15.29,38.04,1166,757.1,100.4,15.69,34.5,-5.51
11-May-2023 22:33:26.625,14.48,14.84,14.7,14.59,80.6,203,15.29,38.04,1166,757.1,100.4,15.69,34.5,-5.51
11-May-2023 22:33:26.725,14.48,14.84,14.7,14.59,80.6,203,15.29,38.04,1166,757.1,100.4,15.69,34.5,-5.51
11-May-2023 22:33:26.826,14.48,14.84,14.7,14.59,80.6,203,15.29,38.04,1166,757.1,100.4,15.69,34.5,-5.51
11-May-2023 22:33:26.925,14.48,14.84,14.7,14.59,80.6,203,15.29,38.04,1166,757.1,100.4,15.69,34.5,-5.51
11-May-2023 22:33:27.025,14.48,14.84,14.7,14.59,80.6,203,15.29,38.04,1166,757.1,100.4,15.69,34.5,-5.51
11-May-2023 22:33:27.125,14.48,14.84,14.7,14.59,80.6,203,15.29,38.04,1166,757.1,100.4,15.69,34.5,-5.51
11-May-2023 22:33:27.226,14.48,14.84,14.7,14.59,80.6,203,15.29,38.04,1165.5,757.1,100.4,15.69,34.5,-5.51
11-May-2023 22:33:27.327,14.48,14.84,14.7,14.59,80.6,203,15.69,38.04,1165.5,757.1,100.4,15.69,34.5,-5.51
11-May-2023 22:33:27.425,14.48,14.84,14.7,14.59,80.6,203,15.69,38.04,1165.5,757.1,100.4,15.29,34.5,-5.51
11-May-2023 22:33:27.524,14.48,14.84,14.7,14.59,80.6,203,15.69,38.04,1165.5,757.1,100.4,15.29,34.5,-5.51
11-May-2023 22:33:27.625,14.48,14.84,14.7,14.59,80.6,203,15.69,38.04,1165.5,757.1,100.4,15.29,34.5,-5.51
11-May-2023 22:33:27.726,14.48,14.84,14.7,14.59,80.6,203,15.69,38.04,1165.5,757.1,100.4,15.29,34.5,-5.51
11-May-2023 22:33:27.825,14.48,14.84,14.7,14.74,80.6,203,15.69,38.04,1165.5,765.8,100.4,15.29,34.5,-5.51
11-May-2023 22:33:27.926,14.48,14.84,14.7,14.74,80.6,203,15.69,37.25,1165.5,765.8,100.4,15.29,34.5,-5.51
11-May-2023 22:33:28.025,14.48,14.84,14.7,14.74,80.6,203,15.69,37.25,1165.5,765.8,100.4,15.29,34.5,-5.51
11-May-2023 22:33:28.125,14.48,14.84,14.7,14.74,80.6,203,15.69,37.25,1165.5,765.8,100.4,15.29,34.5,-5.51
11-May-2023 22:33:28.225,14.48,14.84,14.7,14.74,80.6,203,15.69,37.25,1165.5,765.8,100.4,15.29,34.5,-5.51
11-May-2023 22:33:28.326,14.48,14.84,14.7,14.74,80.6,203,15.69,37.25,1165.5,765.8,100.4,15.29,34.5,-5.66
11-May-2023 22:33:28.425,14.48,14.84,14.7,14.74,80.6,203,15.69,37.25,1155,765.8,100.4,15.29,34.5,-5.66
11-May-2023 22:33:28.525,14.48,14.84,14.7,14.74,80.6,203,15.29,37.25,1155,765.8,100.4,15.29,34.5,-5.66
11-May-2023 22:33:28.625,14.48,14.84,14.7,14.74,80.6,203,15.29,37.25,1155,765.8,100.4,15.29,34.5,-5.66
11-May-2023 22:33:28.725,14.48,14.84,14.7,14.85,80.6,203,15.29,37.25,1155,758.55,100.4,15.29,34.5,-5.66
11-May-2023 22:33:28.825,14.48,14.84,14.7,14.85,80.6,203,15.29,37.25,1155,758.55,100.4,15.29,34.5,-5.66
11-May-2023 22:33:28.926,14.48,14.84,14.7,14.85,80.6,203,15.29,37.25,1155,758.55,100.4,15.29,34.5,-5.66
11-May-2023 22:33:29.027,14.48,14.84,14.7,14.85,80.6,203,15.29,37.25,1155,758.55,100.4,15.29,34.5,-5.66
11-May-2023 22:33:29.126,14.48,14.84,14.7,14.85,80.6,203,15.29,37.25,1155,758.55,100.4,15.29,34.5,-5.66
11-May-2023 22:33:29.226,14.48,14.84,14.7,14.85,80.6,203,15.29,37.25,1155,758.55,100.4,15.29,34.5,-5.66
11-May-2023 22:33:29.325,14.48,14.84,14.7,14.85,80.6,203,15.29,37.25,1155,758.55,100.4,15.29,34.5,-5.66
11-May-2023 22:33:29.425,14.48,14.84,14.7,14.85,80.6,201.2,15.29,37.25,1155,758.55,100.4,15.29,34.5,-5.8
11-May-2023 22:33:29.526,14.48,14.84,14.7,14.85,80.6,201.2,15.29,37.25,1148.5,758.55,100.4,15.29,34.5,-5.8
11-May-2023 22:33:29.626,14.48,14.84,14.7,14.85,80.6,201.2,15.29,37.25,1148.5,758.55,100.4,15.29,34.5,-5.8
11-May-2023 22:33:29.725,14.48,14.84,14.7,14.85,80.6,201.2,15.29,37.25,1148.5,758.55,100.4,15.29,33,-5.8
11-May-2023 22:33:29.825,14.48,14.84,14.7,14.85,80.6,201.2,15.29,37.25,1148.5,758.55,100.4,15.29,33,-5.8
11-May-2023 22:33:29.927,14.48,14.84,14.7,14.85,80.6,201.2,15.29,37.25,1148.5,758.55,100.4,15.29,33,-5.8
11-May-2023 22:33:30.026,14.48,14.84,14.7,14.85,80.6,201.2,15.29,37.25,1148.5,758.55,100.4,15.29,33,-5.8
11-May-2023 22:33:30.125,14.48,14.84,14.7,14.7,80.6,201.2,15.29,37.25,1148.5,770.15,100.4,15.29,33,-5.8
11-May-2023 22:33:30.225,14.48,14.84,14.7,14.7,80.6,201.2,15.29,37.25,1148.5,770.15,100.4,15.29,33,-5.8
11-May-2023 22:33:30.326,14.48,14.84,14.7,14.7,80.6,201.2,15.29,37.25,1148.5,770.15,100.4,15.29,33,-5.8
11-May-2023 22:33:30.425,14.48,14.84,14.7,14.7,80.6,201.2,15.29,37.25,1148.5,770.15,100.4,15.29,33,-5.8
11-May-2023 22:33:30.525,14.48,14.84,14.7,14.7,80.6,201.2,15.29,37.25,1148.5,770.15,100.4,15.29,33,-5.8
11-May-2023 22:33:30.625,14.48,14.84,14.7,14.7,80.6,201.2,15.29,37.25,1148.5,770.15,100.4,15.29,33,-5.8
11-May-2023 22:33:30.725,14.48,14.84,14.7,14.7,80.6,201.2,15.29,37.25,1152.5,770.15,100.4,15.29,33,-5.8
11-May-2023 22:33:30.825,14.48,14.84,14.7,14.7,80.6,201.2,15.29,37.25,1152.5,770.15,100.4,15.29,33,-5.8
11-May-2023 22:33:30.925,14.48,14.84,14.7,14.7,80.6,201.2,15.29,37.25,1152.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:31.025,14.48,14.84,14.7,14.66,80.6,201.2,15.29,37.25,1152.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:31.125,14.48,14.84,14.7,14.66,80.6,201.2,15.29,37.25,1152.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:31.225,14.48,14.84,14.7,14.66,80.6,201.2,15.29,37.25,1152.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:31.325,14.48,14.84,14.7,14.66,80.6,201.2,15.29,37.25,1152.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:31.426,14.48,14.84,14.7,14.66,80.6,201.2,15.29,37.25,1152.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:31.525,14.48,14.84,14.7,14.66,80.6,201.2,15.29,37.25,1152.5,767.25,100.4,15.29,33,-5.8
11-May-2023 22:33:31.626,14.48,14.84,14.7,14.66,80.6,201.2,15.29,37.25,1152.5,767.25,100.4,15.29,33,-5.22
11-May-2023 22:33:31.726,14.48,14.84,14.7,14.66,80.6,201.2,16.47,37.25,1188.5,767.25,100.4,15.29,33,-5.22
