Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 18:48:20.972,14.48,14.84,14.74,82.4,181.4,32.55,81.18,3063,1533.05,80.6,23.92,34.5,-0.15
18-Jul-2022 18:48:21.072,14.48,14.84,14.74,82.4,181.4,32.55,81.18,3063,1533.05,80.6,23.92,34.5,-0.15
18-Jul-2022 18:48:21.172,14.48,14.84,14.74,82.4,181.4,32.16,81.18,3068.5,1533.05,78.8,23.92,35,-0.29
18-Jul-2022 18:48:21.274,14.48,14.84,14.86,82.4,181.4,32.16,80.39,3067,1515.64,78.8,23.53,35,-0.44
18-Jul-2022 18:48:21.372,14.48,14.84,14.86,82.4,181.4,31.37,80.39,3067,1515.64,78.8,23.53,35,-0.44
18-Jul-2022 18:48:21.472,14.48,14.84,14.51,82.4,181.4,30.59,78.04,3067,1490.99,78.8,23.53,35,-0.73
18-Jul-2022 18:48:21.572,14.48,14.84,14.63,82.4,181.4,30.59,77.25,3067,1456.18,78.8,23.14,35,-0.73
18-Jul-2022 18:48:21.672,14.48,14.84,14.63,82.4,181.4,30.59,77.25,3067,1456.18,78.8,23.14,35,-0.87
18-Jul-2022 18:48:21.773,14.48,14.84,14.63,82.4,181.4,30.59,77.25,3074,1456.18,78.8,23.14,35,-0.87
18-Jul-2022 18:48:21.872,14.48,14.84,14.63,82.4,181.4,29.02,77.25,3074,1456.18,78.8,22.75,36,-0.87
18-Jul-2022 18:48:21.973,14.48,14.84,14.43,82.4,181.4,28.63,72.94,3076.5,1395.26,78.8,22.75,36,-1.31
18-Jul-2022 18:48:22.072,14.48,14.84,14.38,82.4,181.4,28.63,72.55,3076.5,1379.31,78.8,22.75,36,-1.45
18-Jul-2022 18:48:22.172,14.48,14.84,14.3,82.4,181.4,28.63,72.55,3076.5,1372.06,78.8,22.75,35,-1.45
18-Jul-2022 18:48:22.272,14.48,14.84,14.3,82.4,181.4,28.63,72.16,3076.5,1359,78.8,22.75,35,-1.45
18-Jul-2022 18:48:22.372,14.48,14.84,14.69,82.4,181.4,28.63,72.16,3076.5,1359,78.8,22.75,35,-1.45
18-Jul-2022 18:48:22.472,14.48,14.84,14.69,82.4,181.4,28.63,71.76,3076.5,1359,78.8,22.75,35,-1.45
18-Jul-2022 18:48:22.572,14.48,14.84,14.69,82.4,181.4,28.63,71.76,3076.5,1359,78.8,22.75,35,-1.74
18-Jul-2022 18:48:22.672,14.48,14.84,14.69,82.4,181.4,26.67,71.76,3077,1359,78.8,22.75,36,-1.74
18-Jul-2022 18:48:22.772,14.48,14.84,14.72,82.4,181.4,26.67,66.67,3076,1237.17,78.8,21.96,36,-2.32
18-Jul-2022 18:48:22.872,14.48,14.84,14.1,82.4,181.4,26.27,66.67,3076,1221.22,78.8,21.96,36,-2.32
18-Jul-2022 18:48:22.972,14.48,14.84,14.1,82.4,181.4,25.88,65.88,3075,1219.77,78.8,21.96,36,-2.47
18-Jul-2022 18:48:23.072,14.48,14.84,14.18,82.4,181.4,25.88,65.1,3075,1219.77,78.8,21.96,36,-2.47
18-Jul-2022 18:48:23.172,14.48,14.84,14.18,82.4,181.4,25.88,65.1,3077,1219.77,78.8,21.96,36,-2.47
18-Jul-2022 18:48:23.273,14.48,14.84,14.18,82.4,181.4,25.88,65.1,3077,1219.77,78.8,21.96,36,-2.47
18-Jul-2022 18:48:23.372,14.48,14.84,14.18,82.4,181.4,25.49,65.1,3077,1219.77,78.8,21.96,37.5,-2.47
18-Jul-2022 18:48:23.472,14.48,14.84,14.67,82.4,181.4,25.49,65.1,3076.5,1189.31,78.8,21.96,37.5,-2.47
18-Jul-2022 18:48:23.572,14.48,14.84,14.7,82.4,181.4,25.49,65.49,3077,1184.96,78.8,21.96,37.5,-2.47
18-Jul-2022 18:48:23.673,14.48,14.84,14.43,82.4,181.4,25.88,65.49,3077,1186.41,78.8,21.96,35,-2.47
18-Jul-2022 18:48:23.772,14.48,14.84,14.43,82.4,181.4,25.88,65.49,3075.5,1186.41,78.8,21.96,35,-2.47
18-Jul-2022 18:48:23.872,14.48,14.84,14.43,82.4,181.4,25.88,65.49,3075.5,1186.41,78.8,22.35,35,-2.47
18-Jul-2022 18:48:23.972,14.48,14.84,14.43,82.4,181.4,25.88,65.49,3075.5,1171.9,78.8,22.35,35,-2.47
18-Jul-2022 18:48:24.072,14.48,14.84,14.69,82.4,181.4,25.88,65.49,3075.5,1171.9,78.8,22.35,35,-2.47
18-Jul-2022 18:48:24.172,14.48,14.84,14.69,82.4,181.4,25.88,65.49,3072,1171.9,78.8,22.35,35,-2.47
18-Jul-2022 18:48:24.272,14.48,14.84,15.12,82.4,181.4,25.88,65.1,3072,1179.16,78.8,21.96,37.5,-2.47
18-Jul-2022 18:48:24.372,14.48,14.84,15.12,82.4,181.4,25.49,65.1,3072.5,1173.36,78.8,21.96,37.5,-2.61
18-Jul-2022 18:48:24.472,14.48,14.84,14.58,82.4,181.4,25.49,64.71,3072.5,1173.36,78.8,21.96,37.5,-2.47
18-Jul-2022 18:48:24.573,14.48,14.84,14.58,82.4,181.4,25.49,64.71,3072.5,1173.36,78.8,21.96,37.5,-2.47
18-Jul-2022 18:48:24.672,14.48,14.84,14.58,82.4,181.4,25.49,64.71,3072.5,1180.61,78.8,21.96,37.5,-2.47
18-Jul-2022 18:48:24.772,14.48,14.84,14.4,82.4,181.4,25.49,64.71,3072.5,1180.61,78.8,21.96,37.5,-2.47
18-Jul-2022 18:48:24.873,14.48,14.84,14.4,82.4,181.4,24.31,64.71,3070,1180.61,78.8,21.96,36.5,-2.76
18-Jul-2022 18:48:24.972,14.48,14.84,14.5,82.4,181.4,24.31,61.57,3069.5,1122.59,78.8,21.96,36.5,-3.19
18-Jul-2022 18:48:25.072,14.48,14.84,14.42,82.4,181.4,24.31,61.18,3069.5,1105.19,78.8,21.57,37.5,-3.19
18-Jul-2022 18:48:25.173,14.48,14.84,14.42,82.4,181.4,23.53,61.18,3071.5,1084.88,78.8,21.57,37.5,-3.19
18-Jul-2022 18:48:25.273,14.48,14.84,14.71,82.4,181.4,23.53,59.61,3071.5,1084.88,78.8,21.57,37.5,-3.19
18-Jul-2022 18:48:25.372,14.48,14.84,14.71,82.4,181.4,23.53,59.61,3067,1084.88,78.8,21.57,37.5,-3.48
18-Jul-2022 18:48:25.472,14.48,14.84,14.71,82.4,181.4,23.53,59.61,3067,1084.88,78.8,21.57,37.5,-3.48
18-Jul-2022 18:48:25.572,14.48,14.84,14.68,82.4,181.4,23.53,59.61,3067,1058.78,78.8,21.57,38,-3.48
18-Jul-2022 18:48:25.672,14.48,14.84,14.68,82.4,181.4,23.53,59.61,3065,1058.78,77,21.57,38,-3.48
18-Jul-2022 18:48:25.772,14.48,14.84,15.03,82.4,181.4,23.53,59.61,3065,1044.27,77,21.57,38,-3.34
18-Jul-2022 18:48:25.872,14.48,14.84,15.03,82.4,181.4,23.53,59.61,3065,1044.27,77,21.57,37.5,-3.34
18-Jul-2022 18:48:25.972,14.48,14.84,14.89,82.4,181.4,23.53,60,3065,1042.82,77,21.96,37.5,-3.34
18-Jul-2022 18:48:26.071,14.48,14.84,14.89,82.4,181.4,23.53,60,3065,1042.82,77,21.96,37.5,-3.34
18-Jul-2022 18:48:26.173,14.48,14.84,14.89,82.4,181.4,23.53,60,3062,1042.82,77,21.96,37.5,-3.34
18-Jul-2022 18:48:26.272,14.48,14.84,14.39,82.4,181.4,23.92,61.57,3062,1067.48,77,21.96,37.5,-3.34
18-Jul-2022 18:48:26.372,14.48,14.84,14.39,82.4,181.4,24.31,61.57,3058.5,1068.93,77,21.96,37.5,-3.05
18-Jul-2022 18:48:26.472,14.48,14.84,14.52,82.4,181.4,24.31,61.96,3058.5,1068.93,77,21.96,37.5,-3.05
18-Jul-2022 18:48:26.572,14.48,14.84,14.74,82.4,181.4,24.31,61.96,3058.5,1079.08,77,21.96,37.5,-3.05
18-Jul-2022 18:48:26.672,14.48,14.84,14.74,82.4,181.4,24.31,61.96,3059.5,1083.43,77,21.96,37.5,-3.05
18-Jul-2022 18:48:26.772,14.48,14.84,14.42,82.4,181.4,24.31,61.96,3059.5,1083.43,77,21.96,37.5,-3.05
18-Jul-2022 18:48:26.872,14.48,14.84,14.42,82.4,181.4,24.31,61.96,3059.5,1083.43,77,21.96,37.5,-3.05
18-Jul-2022 18:48:26.972,14.48,14.84,14.42,82.4,181.4,24.31,62.35,3059,1083.43,77,21.96,37.5,-2.9
18-Jul-2022 18:48:27.072,14.48,14.84,14.42,82.4,181.4,25.1,62.35,3059,1083.43,77,22.35,37.5,-2.9
18-Jul-2022 18:48:27.172,14.48,14.84,13.75,82.4,181.4,25.1,63.53,3057,1119.69,77,22.35,37.5,-2.76
18-Jul-2022 18:48:27.272,14.48,14.84,13.93,82.4,181.4,25.1,63.92,3057,1122.59,77,22.35,37.5,-2.76
18-Jul-2022 18:48:27.372,14.48,14.84,14.19,82.4,181.4,25.49,63.92,3056,1129.84,77,22.35,37.5,-2.76
18-Jul-2022 18:48:27.472,14.48,14.84,14.19,82.4,181.4,25.49,64.31,3056,1129.84,77,22.35,37.5,-2.76
18-Jul-2022 18:48:27.572,14.48,14.84,14.19,82.4,181.4,25.49,64.31,3056,1129.84,77,22.35,37.5,-2.76
18-Jul-2022 18:48:27.672,14.48,14.84,14.19,82.4,181.4,25.1,64.31,3056.5,1129.84,77,22.35,37.5,-2.76
18-Jul-2022 18:48:27.772,14.48,14.84,14.19,82.4,181.4,25.1,64.31,3056.5,1134.2,77,21.96,37.5,-2.76
18-Jul-2022 18:48:27.872,14.48,14.84,14.54,82.4,181.4,25.1,63.53,3058.5,1134.2,77,21.96,37.5,-2.9
18-Jul-2022 18:48:27.972,14.48,14.84,14.61,82.4,181.4,25.1,63.53,3056.5,1131.29,77,21.96,37.5,-2.9
18-Jul-2022 18:48:28.072,14.48,14.84,14.38,82.4,181.4,25.1,63.53,3056.5,1142.9,77,21.96,37.5,-2.76
18-Jul-2022 18:48:28.172,14.48,14.84,14.38,82.4,181.4,25.1,63.53,3056.5,1142.9,77,21.96,37.5,-2.76
18-Jul-2022 18:48:28.272,14.48,14.84,14.38,82.4,181.4,25.1,63.53,3056.5,1138.55,77,21.96,37.5,-2.76
18-Jul-2022 18:48:28.372,14.48,14.84,14.38,82.4,181.4,25.1,63.53,3056.5,1138.55,77,21.96,37.5,-2.76
18-Jul-2022 18:48:28.471,14.48,14.84,14.77,82.4,179.6,25.1,63.92,3056.5,1138.55,77,21.96,37.5,-2.76
18-Jul-2022 18:48:28.572,14.48,14.84,14.77,82.4,179.6,25.1,63.92,3052.5,1138.55,75.2,21.96,37.5,-2.76
18-Jul-2022 18:48:28.672,14.48,14.84,14.78,82.4,179.6,25.1,63.14,3052.5,1112.44,75.2,21.96,37.5,-2.9
18-Jul-2022 18:48:28.772,14.48,14.84,14.82,82.4,179.6,24.71,61.96,3052.5,1099.39,75.2,21.96,37.5,-3.05
18-Jul-2022 18:48:28.872,14.48,14.84,14.82,82.4,179.6,24.31,61.96,3053.5,1099.39,75.2,21.96,36.5,-3.05
18-Jul-2022 18:48:28.972,14.48,14.84,14.82,82.4,179.6,24.31,61.96,3053.5,1099.39,75.2,21.96,36.5,-3.05
18-Jul-2022 18:48:29.072,14.48,14.84,14.82,82.4,179.6,24.31,61.96,3053.5,1064.58,75.2,21.96,36.5,-3.05
18-Jul-2022 18:48:29.172,14.48,14.84,14.55,82.4,179.6,24.31,60.39,3051.5,1064.58,75.2,21.96,36.5,-3.34
18-Jul-2022 18:48:29.272,14.48,14.84,14.73,82.4,179.6,23.92,60.39,3051.5,1057.33,75.2,21.57,37.5,-3.34
18-Jul-2022 18:48:29.372,14.48,14.84,14.73,82.4,179.6,23.53,60,3057,1057.33,75.2,21.57,37.5,-3.48
18-Jul-2022 18:48:29.471,14.48,14.84,14.41,82.4,179.6,23.92,60,3057,1050.07,75.2,21.57,37.5,-3.34
18-Jul-2022 18:48:29.572,14.48,14.84,14.46,82.4,179.6,23.92,60,3053,1045.72,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:29.672,14.48,14.84,14.46,82.4,179.6,23.92,60,3053,1045.72,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:29.772,14.48,14.84,14.46,82.4,179.6,23.92,60,3053,1045.72,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:29.873,14.48,14.84,14.46,82.4,179.6,23.92,60,3053,1045.72,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:29.971,14.48,14.84,14.55,82.4,179.6,23.92,60.39,3053,1045.72,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:30.072,14.48,14.84,14.55,82.4,179.6,23.92,60.39,3046.5,1045.72,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:30.172,14.48,14.84,14.41,82.4,179.6,23.92,60,3050,1041.37,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:30.272,14.48,14.84,14.36,82.4,179.6,23.92,60.39,3049.5,1048.62,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:30.372,14.48,14.84,14.36,82.4,179.6,23.92,60.39,3049.5,1048.62,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:30.472,14.48,14.84,14.36,82.4,179.6,23.92,60.39,3049.5,1048.62,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:30.572,14.48,14.84,14.36,82.4,179.6,23.92,60.39,3049.5,1048.62,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:30.672,14.48,14.84,14.6,82.4,179.6,23.92,60.39,3047,1044.27,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:30.772,14.48,14.84,14.6,82.4,179.6,23.92,60.39,3047,1044.27,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:30.871,14.48,14.84,14.55,82.4,179.6,23.92,60.39,3047,1048.62,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:30.972,14.48,14.84,14.63,82.4,179.6,23.92,60.39,3047,1058.78,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:31.072,14.48,14.84,14.63,82.4,179.6,23.92,60.39,3046,1058.78,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:31.172,14.48,14.84,14.63,82.4,179.6,23.92,60.39,3046,1084.88,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:31.272,14.48,14.84,14.63,82.4,179.6,23.92,60.39,3046,1084.88,75.2,21.96,37.5,-3.34
18-Jul-2022 18:48:31.372,14.48,14.84,14.63,82.4,179.6,23.92,62.35,3046.5,1084.88,75.2,21.96,37.5,-2.9
18-Jul-2022 18:48:31.472,14.48,14.84,14.63,82.4,179.6,25.1,62.35,3046.5,1176.26,75.2,22.35,37.5,-2.9
18-Jul-2022 18:48:31.572,14.48,14.84,14.17,82.4,179.6,26.27,64.71,3045.5,1176.26,75.2,22.35,37.5,-2.61
18-Jul-2022 18:48:31.672,14.48,14.84,14.19,82.4,179.6,26.27,67.06,3045.5,1219.77,75.2,22.75,35,-2.32
18-Jul-2022 18:48:31.772,14.48,14.84,14.35,82.4,179.6,27.06,67.06,3048,1231.37,75.2,23.14,35,-2.32
18-Jul-2022 18:48:31.872,14.48,14.84,14.35,82.4,179.6,27.06,68.24,3048,1231.37,75.2,23.14,35,-2.32
18-Jul-2022 18:48:31.972,14.48,14.84,14.35,82.4,179.6,27.06,68.24,3048,1231.37,75.2,23.14,35,-2.03
18-Jul-2022 18:48:32.072,14.48,14.84,14.35,82.4,179.6,27.84,68.24,3048.5,1231.37,75.2,23.14,35,-2.03
18-Jul-2022 18:48:32.172,14.48,14.84,14.58,82.4,179.6,27.84,69.8,3048.5,1286.48,75.2,22.75,36,-2.03
18-Jul-2022 18:48:32.272,14.48,14.84,14.58,82.4,179.6,27.84,69.8,3048,1286.48,75.2,22.75,36,-2.03
18-Jul-2022 18:48:32.372,14.48,14.84,14.74,82.4,179.6,27.84,69.8,3049,1312.59,75.2,23.14,36,-1.89
18-Jul-2022 18:48:32.472,14.48,14.84,14.61,82.4,179.6,27.84,70.2,3049,1311.14,75.2,23.14,36,-1.89
18-Jul-2022 18:48:32.572,14.48,14.84,14.61,82.4,179.6,27.84,70.2,3049,1311.14,75.2,23.14,36,-1.89
18-Jul-2022 18:48:32.672,14.48,14.84,14.61,82.4,179.6,27.84,70.2,3049,1311.14,75.2,22.75,36,-1.89
18-Jul-2022 18:48:32.772,14.48,14.84,14.67,82.4,179.6,27.84,70.2,3049,1332.9,75.2,22.75,36,-1.89
18-Jul-2022 18:48:32.872,14.48,14.84,14.67,82.4,179.6,27.84,71.37,3054.5,1332.9,75.2,22.75,36,-1.6
18-Jul-2022 18:48:32.972,14.48,14.84,14.67,82.4,179.6,28.63,71.37,3054.5,1402.51,75.2,23.53,36,-1.6
18-Jul-2022 18:48:33.072,14.48,14.84,14.63,82.4,179.6,29.41,73.73,3053.5,1402.51,75.2,23.53,36,-1.45
18-Jul-2022 18:48:33.172,14.48,14.84,14.24,82.4,179.6,29.41,74.9,3058,1409.77,75.2,23.53,36,-1.16
18-Jul-2022 18:48:33.273,14.48,14.84,14.24,82.4,179.6,30.2,74.9,3058,1409.77,75.2,23.53,35,-1.16
18-Jul-2022 18:48:33.372,14.48,14.84,14.36,82.4,179.6,30.2,74.9,3058,1425.72,75.2,23.53,35,-1.16
18-Jul-2022 18:48:33.472,14.48,14.84,14.36,82.4,179.6,30.2,76.47,3058,1425.72,75.2,23.53,35,-1.16
18-Jul-2022 18:48:33.573,14.48,14.84,14.36,82.4,179.6,30.59,76.47,3059.5,1425.72,75.2,23.53,35,-0.87
18-Jul-2022 18:48:33.672,14.48,14.84,14.71,82.4,179.6,30.59,77.25,3059.5,1447.48,75.2,23.53,35,-0.87
18-Jul-2022 18:48:33.772,14.48,14.84,14.44,82.4,179.6,30.59,77.25,3059.5,1456.18,75.2,23.53,35,-0.87
18-Jul-2022 18:48:33.872,14.48,14.84,14.3,82.4,179.6,30.59,77.25,3061,1457.63,75.2,23.53,35,-0.87
18-Jul-2022 18:48:33.972,14.48,14.84,14.3,82.4,179.6,30.59,77.25,3067,1457.63,75.2,23.53,35,-0.87
18-Jul-2022 18:48:34.072,14.48,14.84,14.3,82.4,179.6,30.59,77.25,3067,1457.63,75.2,23.53,35,-0.87
18-Jul-2022 18:48:34.172,14.48,14.84,14.3,82.4,179.6,30.59,77.25,3067,1457.63,75.2,23.53,35,-0.87
18-Jul-2022 18:48:34.271,14.48,14.84,14.33,82.4,179.6,30.59,77.25,3067,1435.87,75.2,23.53,35,-0.87
18-Jul-2022 18:48:34.373,14.48,14.84,14.33,82.4,179.6,29.41,74.12,3070.5,1435.87,75.2,23.53,35,-1.31
18-Jul-2022 18:48:34.472,14.48,14.84,14.7,82.4,179.6,29.41,73.33,3070.5,1403.97,75.2,23.14,36,-1.31
18-Jul-2022 18:48:34.572,14.48,14.84,14.7,82.4,179.6,28.63,73.33,3069.5,1363.35,75.2,22.75,35,-1.45
18-Jul-2022 18:48:34.672,14.48,14.84,14.72,82.4,179.6,27.84,71.76,3069.5,1363.35,75.2,22.75,36,-1.74
18-Jul-2022 18:48:34.772,14.48,14.84,14.72,82.4,179.6,27.84,71.76,3069.5,1344.5,75.2,22.35,36,-1.74
18-Jul-2022 18:48:34.872,14.48,14.84,14.53,82.4,179.6,27.84,71.76,3069.5,1344.5,75.2,22.35,36,-1.74
18-Jul-2022 18:48:34.972,14.48,14.84,14.53,82.4,179.6,27.84,69.02,3069.5,1344.5,75.2,22.35,36,-1.74
18-Jul-2022 18:48:35.072,14.48,14.84,14.53,82.4,179.6,27.84,69.02,3070,1344.5,75.2,22.35,36,-2.61
18-Jul-2022 18:48:35.171,14.48,14.84,14.74,82.4,179.6,25.1,69.02,3070,1202.36,75.2,21.57,37.5,-2.61
18-Jul-2022 18:48:35.271,14.48,14.84,14.74,82.4,179.6,24.71,63.53,3070,1202.36,75.2,21.96,37.5,-2.9
18-Jul-2022 18:48:35.372,14.48,14.84,14.52,82.4,179.6,24.71,62.75,3073,1184.96,75.2,21.96,37.5,-2.9
18-Jul-2022 18:48:35.472,14.48,14.84,14.66,82.4,179.6,24.71,62.75,3073,1163.2,75.2,21.96,37.5,-2.9
18-Jul-2022 18:48:35.572,14.48,14.84,14.66,82.4,179.6,24.71,62.75,3073,1163.2,75.2,21.96,37.5,-2.9
18-Jul-2022 18:48:35.672,14.48,14.84,14.66,82.4,179.6,24.71,62.75,3073,1163.2,75.2,21.96,37.5,-2.9
18-Jul-2022 18:48:35.772,14.48,14.84,14.66,82.4,179.6,24.71,62.75,3073.5,1163.2,75.2,21.96,37.5,-2.9
18-Jul-2022 18:48:35.873,14.48,14.84,14.66,84.2,179.6,25.1,62.75,3073.5,1163.2,75.2,21.96,37.5,-2.9
18-Jul-2022 18:48:35.972,14.48,14.84,14.54,84.2,179.6,25.1,63.92,3071,1135.65,75.2,21.96,37.5,-2.76
18-Jul-2022 18:48:36.073,14.48,14.84,14.54,84.2,179.6,25.1,63.92,3071,1145.8,75.2,22.35,37.5,-2.76
18-Jul-2022 18:48:36.172,14.48,14.84,14.58,84.2,179.6,25.1,63.92,3070.5,1145.8,75.2,22.35,37.5,-2.76
18-Jul-2022 18:48:36.272,14.48,14.84,14.58,84.2,179.6,25.1,63.92,3070.5,1145.8,75.2,22.35,37.5,-2.76
18-Jul-2022 18:48:36.372,14.48,14.84,14.58,84.2,179.6,25.1,63.92,3070.5,1145.8,75.2,22.35,37.5,-2.76
18-Jul-2022 18:48:36.472,14.48,14.84,14.26,84.2,179.6,25.1,63.92,3070.5,1206.71,75.2,22.35,37.5,-2.76
18-Jul-2022 18:48:36.572,14.48,14.84,14.26,84.2,179.6,26.27,65.1,3070,1206.71,75.2,22.75,35,-2.47
18-Jul-2022 18:48:36.672,14.48,14.84,14.46,84.2,179.6,26.27,67.45,3072,1221.22,75.2,22.75,35,-2.32
18-Jul-2022 18:48:36.772,14.48,14.84,14.55,84.2,179.6,26.67,67.45,3072,1258.93,75.2,22.75,35,-2.32
18-Jul-2022 18:48:36.872,14.48,14.84,14.55,84.2,179.6,27.45,68.24,3072,1258.93,75.2,22.75,36,-2.03
18-Jul-2022 18:48:36.972,14.48,14.84,14.55,84.2,179.6,27.45,68.24,3072,1258.93,75.2,23.14,36,-2.03
18-Jul-2022 18:48:37.072,14.48,14.84,14.94,84.2,179.6,27.45,68.24,3072,1311.14,75.2,23.14,36,-2.03
18-Jul-2022 18:48:37.172,14.48,14.84,14.94,84.2,179.6,27.45,70.98,3072,1311.14,75.2,23.14,36,-1.74
18-Jul-2022 18:48:37.272,14.48,14.84,14.94,84.2,179.6,27.84,70.98,3073.5,1311.14,75.2,23.14,36,-1.74
18-Jul-2022 18:48:37.371,14.48,14.84,14.53,84.2,179.6,27.84,70.98,3075,1338.7,75.2,23.14,36,-1.74
18-Jul-2022 18:48:37.473,14.48,14.84,14.48,84.2,179.6,28.24,71.37,3075,1337.25,75.2,23.14,36,-1.74
18-Jul-2022 18:48:37.572,14.48,14.84,14.51,84.2,179.6,28.24,71.37,3077,1344.5,75.2,23.14,36,-1.74
18-Jul-2022 18:48:37.672,14.48,14.84,14.51,84.2,179.6,28.24,71.37,3077,1344.5,75.2,23.14,36,-1.74
18-Jul-2022 18:48:37.772,14.48,14.84,14.51,84.2,179.6,28.24,71.37,3077,1344.5,75.2,23.14,36,-1.74
18-Jul-2022 18:48:37.871,14.48,14.84,14.51,84.2,179.6,28.24,71.37,3077,1344.5,75.2,23.14,36,-1.74
18-Jul-2022 18:48:37.972,14.48,14.84,14.63,84.2,179.6,28.24,72.94,3077,1377.86,75.2,23.14,36,-1.45
18-Jul-2022 18:48:38.072,14.48,14.84,14.63,84.2,179.6,29.02,72.94,3083,1393.81,75.2,23.14,36,-1.45
18-Jul-2022 18:48:38.171,14.48,14.84,14.54,84.2,179.6,29.02,73.33,3079,1393.81,75.2,23.14,36,-1.45
18-Jul-2022 18:48:38.272,14.48,14.84,14.55,84.2,179.6,29.02,73.73,3079,1386.56,75.2,23.14,36,-1.31
18-Jul-2022 18:48:38.372,14.48,14.84,14.43,84.2,179.6,29.02,73.73,3079,1386.56,75.2,23.14,35,-1.31
18-Jul-2022 18:48:38.472,14.48,14.84,14.43,84.2,179.6,29.02,73.73,3079,1386.56,75.2,23.14,35,-1.31
18-Jul-2022 18:48:38.571,14.48,14.84,14.43,84.2,179.6,29.02,73.73,3079,1386.56,75.2,23.14,35,-1.31
18-Jul-2022 18:48:38.672,14.48,14.84,14.43,84.2,179.6,29.02,73.73,3084,1386.56,75.2,23.14,35,-1.45
18-Jul-2022 18:48:38.772,14.48,14.84,14.82,84.2,179.6,29.02,73.73,3084,1408.32,75.2,23.14,35,-1.45
18-Jul-2022 18:48:38.872,14.48,14.84,14.82,84.2,179.6,29.02,73.73,3084,1415.57,75.2,23.14,36,-1.31
18-Jul-2022 18:48:38.972,14.48,14.84,14.39,84.2,179.6,29.02,73.73,3085.5,1415.57,75.2,23.14,36,-1.31
18-Jul-2022 18:48:39.072,14.48,14.84,14.49,84.2,179.6,29.02,73.73,3085.5,1409.77,75.2,23.14,36,-1.31
18-Jul-2022 18:48:39.172,14.48,14.84,14.49,84.2,179.6,29.41,73.73,3085.5,1409.77,75.2,23.14,36,-1.31
18-Jul-2022 18:48:39.272,14.48,14.84,14.49,84.2,179.6,29.41,73.73,3085.5,1409.77,75.2,23.14,36,-1.31
18-Jul-2022 18:48:39.372,14.48,14.84,14.49,84.2,179.6,29.41,73.73,3085.5,1415.57,75.2,23.14,36,-1.31
18-Jul-2022 18:48:39.472,14.48,14.84,14.29,84.2,179.6,29.41,74.51,3089,1415.57,75.2,23.14,36,-1.16
18-Jul-2022 18:48:39.571,14.48,14.84,14.56,84.2,179.6,29.41,74.51,3093.5,1440.22,75.2,23.14,36,-1.16
18-Jul-2022 18:48:39.672,14.48,14.84,14.46,84.2,179.6,29.41,74.9,3093.5,1427.17,75.2,23.14,36,-1.16
18-Jul-2022 18:48:39.772,14.48,14.84,14.46,84.2,179.6,29.41,74.9,3095,1424.27,75.2,23.14,36,-1.16
18-Jul-2022 18:48:39.872,14.48,14.84,14.41,84.2,179.6,29.41,75.29,3095,1424.27,75.2,23.14,36,-1.16
18-Jul-2022 18:48:39.972,14.48,14.84,14.41,84.2,179.6,29.41,75.29,3095,1424.27,75.2,23.14,36,-1.16
18-Jul-2022 18:48:40.072,14.48,14.84,14.41,84.2,179.6,29.41,75.29,3095,1424.27,75.2,23.14,36,-1.02
18-Jul-2022 18:48:40.172,14.48,14.84,14.41,84.2,179.6,29.8,75.29,3095.5,1424.27,75.2,23.53,36,-1.02
18-Jul-2022 18:48:40.273,14.48,14.84,14.4,84.2,179.6,29.8,75.69,3096.5,1438.77,75.2,23.53,36,-1.02
18-Jul-2022 18:48:40.372,14.48,14.84,14.38,84.2,179.6,29.8,75.69,3096.5,1431.52,75.2,23.14,36,-1.16
18-Jul-2022 18:48:40.472,14.48,14.84,14.5,84.2,179.6,29.8,75.69,3098.5,1440.22,75.2,23.14,36,-1.16
18-Jul-2022 18:48:40.572,14.48,14.84,14.5,84.2,179.6,29.8,75.69,3100.5,1440.22,75.2,23.14,36,-1.02
18-Jul-2022 18:48:40.672,14.48,14.84,14.5,84.2,179.6,29.8,75.69,3100.5,1440.22,75.2,23.14,36,-1.02
