Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Jul-2022 05:12:40.220,34.46,81.26,12.49,71.6,177.8,87.45,238.04,5790,2897.85,86,84.31,15.5,20.02
19-Jul-2022 05:12:40.321,34.17,83.6,12.49,71.6,179.6,87.45,238.04,5903,2897.85,86,84.31,15.5,19.58
19-Jul-2022 05:12:40.420,34.17,83.6,12.49,71.6,179.6,87.06,238.04,5903,2879,86,84.31,15.5,19.58
19-Jul-2022 05:12:40.519,34.17,85.16,12.43,71.6,179.6,87.06,238.04,5903,2879,86,84.31,15.5,19.58
19-Jul-2022 05:12:40.620,34.17,85.16,12.43,71.6,179.6,87.06,238.04,5932,2879,86,84.31,15.5,19.58
19-Jul-2022 05:12:40.721,34.17,85.16,12.43,71.6,179.6,87.06,238.04,5932,2889.15,86,84.31,15.5,19.58
19-Jul-2022 05:12:40.820,34.17,85.16,12.43,71.6,179.6,87.06,238.04,5932,2889.15,86,84.31,15.5,19.58
19-Jul-2022 05:12:40.920,34.17,85.16,12.68,71.6,179.6,87.06,238.43,5932,2889.15,86,84.31,15.5,19.58
19-Jul-2022 05:12:41.020,34.17,87.51,12.68,71.6,179.6,87.45,238.43,6033.5,2889.15,86,84.31,15.5,19.73
19-Jul-2022 05:12:41.120,34.17,87.51,12.61,71.6,179.6,87.45,239.61,6033.5,2899.3,86,84.31,16.5,19.73
19-Jul-2022 05:12:41.221,34.17,87.51,12.61,71.6,179.6,87.84,239.61,6079,2899.3,86,84.31,16.5,19.58
19-Jul-2022 05:12:41.320,34.17,88.68,12.41,71.6,179.6,87.84,240.39,6079,2865.95,86,84.31,16.5,19.58
19-Jul-2022 05:12:41.420,34.17,88.68,12.41,71.6,179.6,87.84,240.39,6097.5,2865.95,86,84.31,16.5,19.58
19-Jul-2022 05:12:41.521,34.17,88.68,12.41,71.6,179.6,87.84,240.39,6097.5,2865.95,86,84.31,16.5,19.58
19-Jul-2022 05:12:41.620,34.17,88.68,12.41,71.6,179.6,88.24,240.39,6097.5,2865.95,86,84.31,17,19.58
19-Jul-2022 05:12:41.721,34.46,88.68,12.36,71.6,179.6,88.24,242.35,6097.5,2899.3,86,84.31,17,19.58
19-Jul-2022 05:12:41.820,34.46,92.59,12.36,71.6,181.4,88.24,242.35,6097.5,2899.3,86,84.31,17,19.87
19-Jul-2022 05:12:41.920,34.46,92.59,12.48,71.6,181.4,89.02,242.35,6239.5,2883.35,86,84.31,17,19.87
19-Jul-2022 05:12:42.020,34.17,94.93,12.48,71.6,181.4,89.02,243.14,6239.5,2883.35,86,84.31,17,19.87
19-Jul-2022 05:12:42.119,34.17,94.93,12.48,71.6,181.4,89.02,243.14,6263,2883.35,86,84.31,17,19.58
19-Jul-2022 05:12:42.220,34.17,94.93,12.48,71.6,181.4,89.02,243.14,6263,2897.85,86,84.31,17,19.58
19-Jul-2022 05:12:42.320,34.17,94.93,12.55,71.6,181.4,89.02,243.14,6263,2897.85,86,84.31,17,19.58
19-Jul-2022 05:12:42.420,34.75,93.76,12.55,71.6,181.4,89.02,246.27,6263,2897.85,86,84.31,17,19.58
19-Jul-2022 05:12:42.520,34.75,93.76,12.53,71.6,181.4,89.41,246.27,6378.5,2870.3,86,84.31,17,20.45
19-Jul-2022 05:12:42.620,34.75,96.88,12.53,71.6,181.4,89.41,245.1,6378.5,2870.3,86,84.31,17,20.45
19-Jul-2022 05:12:42.720,34.75,96.88,12.35,71.6,181.4,89.8,245.1,6421,2884.8,86,84.31,17,20.31
19-Jul-2022 05:12:42.819,35.04,98.84,12.35,71.6,181.4,89.8,245.1,6421,2884.8,86,84.31,17,20.31
19-Jul-2022 05:12:42.920,35.04,98.84,12.35,71.6,181.4,89.8,245.1,6421,2884.8,86,84.31,17,20.45
19-Jul-2022 05:12:43.020,35.04,98.84,12.35,71.6,181.4,89.8,245.1,6462.5,2884.8,86,84.31,17,20.45
19-Jul-2022 05:12:43.121,35.04,98.84,12.58,71.6,181.4,91.37,245.1,6462.5,2858.69,86,84.31,17,20.45
19-Jul-2022 05:12:43.220,35.04,98.84,12.58,71.6,181.4,91.37,242.35,6462.5,2858.69,86,84.31,17,20.45
19-Jul-2022 05:12:43.320,35.04,99.23,12.58,71.6,181.4,90.59,242.35,6543,2858.69,87.8,84.31,18,20.31
19-Jul-2022 05:12:43.420,34.75,99.23,12.65,71.6,181.4,90.59,245.1,6543,2880.45,87.8,84.31,18,20.31
19-Jul-2022 05:12:43.521,34.75,99.62,12.65,71.6,181.4,89.41,245.1,6592,2880.45,87.8,84.31,18,20.16
19-Jul-2022 05:12:43.620,34.75,99.62,12.49,71.6,181.4,89.41,245.1,6592,2876.1,87.8,84.31,18,20.16
19-Jul-2022 05:12:43.721,34.75,99.62,12.49,71.6,181.4,89.41,244.71,6592,2876.1,87.8,84.31,18,20.16
19-Jul-2022 05:12:43.820,34.46,99.62,12.49,71.6,181.4,89.41,244.71,6592,2876.1,87.8,84.31,18,20.16
19-Jul-2022 05:12:43.920,34.46,99.62,12.49,71.6,181.4,88.24,244.71,6643,2876.1,87.8,84.31,18,19.73
19-Jul-2022 05:12:44.020,34.46,99.62,12.43,71.6,181.4,88.24,240,6643,2880.45,87.8,84.31,18,19.73
19-Jul-2022 05:12:44.121,34.46,99.62,12.43,71.6,181.4,88.24,240,6689,2880.45,87.8,84.31,18,19.73
19-Jul-2022 05:12:44.220,34.17,99.62,12.53,71.6,181.4,88.24,239.61,6689,2870.3,87.8,84.31,18,19.73
19-Jul-2022 05:12:44.320,34.17,99.62,12.53,71.6,181.4,88.24,239.61,6689,2870.3,87.8,84.31,18,19.44
19-Jul-2022 05:12:44.420,34.17,99.62,12.53,71.6,181.4,88.24,239.61,6723,2870.3,87.8,84.31,18,19.44
19-Jul-2022 05:12:44.519,34.17,99.62,12.53,71.6,181.4,55.29,239.61,6723,2870.3,87.8,84.31,18,19.44
19-Jul-2022 05:12:44.619,34.17,99.62,12.66,71.6,181.4,55.29,152.94,6723,2425.03,87.8,40,12,19.44
19-Jul-2022 05:12:44.719,34.17,54.3,12.66,71.6,181.4,55.29,152.94,6486.5,2425.03,87.8,40,12,-9.28
19-Jul-2022 05:12:44.819,34.17,54.3,9.55,73.4,181.4,10.2,152.94,6486.5,2351.06,89.6,16.08,9,-9.28
19-Jul-2022 05:12:44.921,22.01,54.3,9.55,73.4,181.4,10.2,22.75,6486.5,2351.06,89.6,16.08,9,-9.28
19-Jul-2022 05:12:45.019,22.01,14.84,9.55,73.4,181.4,7.06,22.75,6373.5,2351.06,89.6,16.86,8,-10.15
19-Jul-2022 05:12:45.120,22.01,14.84,9.55,73.4,181.4,7.06,22.75,6373.5,2351.06,89.6,16.86,8,-10.15
19-Jul-2022 05:12:45.220,22.01,14.84,9.55,73.4,181.4,7.06,22.75,6373.5,2384.42,89.6,16.86,8,-10.15
19-Jul-2022 05:12:45.320,17.67,14.84,9.88,73.4,181.4,7.06,19.22,6373.5,2384.42,89.6,16.86,8,-10.15
19-Jul-2022 05:12:45.420,17.67,14.84,9.88,73.4,181.4,6.27,19.22,5556.5,2384.42,89.6,17.65,9,-10.15
19-Jul-2022 05:12:45.520,17.67,14.84,9.55,73.4,181.4,6.27,17.65,5556.5,2390.22,89.6,17.65,9,-10.15
19-Jul-2022 05:12:45.620,17.09,14.84,9.55,73.4,181.4,5.88,17.65,5207.5,2390.22,89.6,17.65,9,-10.3
19-Jul-2022 05:12:45.720,16.8,14.84,11.16,73.4,181.4,5.88,17.25,5207.5,2343.81,89.6,17.25,8,-10.3
19-Jul-2022 05:12:45.820,16.8,14.84,11.16,73.4,181.4,5.88,17.25,5207.5,2343.81,89.6,17.25,8,-10.3
19-Jul-2022 05:12:45.920,16.8,14.84,11.16,73.4,181.4,5.88,17.25,5207.5,2343.81,89.6,17.25,8,-10.3
19-Jul-2022 05:12:46.020,16.8,14.84,11.16,73.4,181.4,5.49,17.25,4616,2343.81,89.6,17.25,5,-10.3
19-Jul-2022 05:12:46.121,16.8,14.84,12.76,73.4,181.4,5.49,18.04,4616,2353.96,89.6,17.25,5,-10.3
19-Jul-2022 05:12:46.220,15.93,14.84,12.76,73.4,183.2,5.49,18.04,4616,2353.96,89.6,17.25,5,-10.3
19-Jul-2022 05:12:46.320,15.93,14.84,12.76,73.4,183.2,8.24,18.04,4028,2365.57,91.4,18.04,-1,-8.99
19-Jul-2022 05:12:46.420,15.93,14.84,29.38,73.4,183.2,8.24,23.14,4028,2365.57,91.4,18.04,-1,-8.99
19-Jul-2022 05:12:46.520,15.93,14.84,29.38,73.4,183.2,8.24,23.14,3745,2365.57,91.4,18.04,-1,-9.28
19-Jul-2022 05:12:46.620,15.93,14.84,29.38,73.4,183.2,7.84,23.14,3745,2365.57,91.4,18.04,-1,-9.28
19-Jul-2022 05:12:46.720,15.93,14.84,29.38,73.4,183.2,7.84,23.14,3745,2377.17,91.4,17.25,-1.5,-9.28
19-Jul-2022 05:12:46.820,15.64,14.84,29.38,73.4,183.2,7.84,21.18,3745,2377.17,91.4,17.25,-1.5,-9.28
19-Jul-2022 05:12:46.920,15.64,14.84,29.38,73.4,183.2,7.84,21.18,3205,2384.42,91.4,16.86,-3,-9.57
19-Jul-2022 05:12:47.020,15.64,14.84,29.38,73.4,183.2,7.84,21.18,3205,2384.42,91.4,16.86,-3,-9.57
19-Jul-2022 05:12:47.120,15.64,14.84,29.38,73.4,183.2,8.63,21.18,2935.5,2384.42,91.4,16.08,-4.5,-9.43
19-Jul-2022 05:12:47.220,15.64,14.84,29.38,73.4,183.2,8.63,22.35,2935.5,2388.77,91.4,16.08,-4.5,-9.43
19-Jul-2022 05:12:47.320,15.64,14.84,29.38,73.4,183.2,8.63,22.35,2935.5,2388.77,91.4,16.08,-4.5,-9.43
19-Jul-2022 05:12:47.421,15.64,14.84,29.38,73.4,183.2,8.63,22.35,2935.5,2388.77,91.4,16.08,-4.5,-9.43
19-Jul-2022 05:12:47.520,15.64,14.84,29.38,73.4,183.2,8.63,22.35,2935.5,2388.77,91.4,16.08,-4.5,-9.43
19-Jul-2022 05:12:47.620,15.64,14.84,29.38,73.4,183.2,8.63,22.35,2437,2388.77,91.4,16.08,-4.5,-9.43
19-Jul-2022 05:12:47.720,15.64,14.84,29.38,73.4,183.2,9.02,22.35,2437,2403.28,89.6,14.9,-6,-9.43
19-Jul-2022 05:12:47.820,15.35,14.84,29.38,73.4,183.2,9.02,21.18,2437,2403.28,89.6,14.9,-6,-9.43
19-Jul-2022 05:12:47.920,15.35,14.84,29.38,73.4,183.2,9.02,21.18,1957,2403.28,89.6,14.51,-8.5,-9.43
19-Jul-2022 05:12:48.020,15.35,14.84,29.38,73.4,183.2,9.02,21.18,1957,2403.28,89.6,14.51,-8.5,-9.43
19-Jul-2022 05:12:48.120,15.35,14.84,29.38,73.4,183.2,9.02,21.18,1957,2409.08,89.6,14.51,-8.5,-9.43
19-Jul-2022 05:12:48.221,15.06,14.84,29.38,73.4,183.2,9.02,20.39,1957,2409.08,89.6,14.51,-8.5,-9.43
19-Jul-2022 05:12:48.320,15.06,14.84,29.38,73.4,183.2,9.02,20.39,1487.5,2409.08,89.6,14.51,-8.5,-9.57
19-Jul-2022 05:12:48.420,15.06,14.84,29.38,73.4,183.2,7.84,16.47,1487.5,2384.42,89.6,13.33,2,-9.57
19-Jul-2022 05:12:48.520,14.77,14.84,29.38,73.4,183.2,7.84,16.47,1363,2384.42,89.6,13.33,2,-10.44
19-Jul-2022 05:12:48.620,14.77,14.84,29.38,73.4,183.2,5.88,15.29,1363,2368.47,89.6,10.98,12,-10.44
19-Jul-2022 05:12:48.720,14.77,14.84,29.38,73.4,183.2,5.88,15.29,1363,2368.47,89.6,10.98,12,-10.44
19-Jul-2022 05:12:48.820,14.77,14.84,29.38,73.4,183.2,5.88,15.29,1363,2368.47,89.6,10.98,12,-10.44
19-Jul-2022 05:12:48.920,14.77,14.84,29.38,73.4,183.2,5.88,15.29,1363,2368.47,89.6,10.98,12,-9.14
19-Jul-2022 05:12:49.020,14.77,14.84,12.08,73.4,183.2,8.63,23.92,986.5,2330.76,89.6,13.33,25.5,-9.14
19-Jul-2022 05:12:49.120,14.48,14.84,12.08,73.4,183.2,8.63,23.92,986.5,2330.76,89.6,13.33,25.5,-9.14
19-Jul-2022 05:12:49.219,14.48,14.84,12.08,73.4,183.2,9.02,23.92,900.5,2281.44,86,12.94,20,-8.41
19-Jul-2022 05:12:49.320,14.48,14.84,10.81,73.4,183.2,9.02,26.27,900.5,2281.44,86,12.94,20,-8.41
19-Jul-2022 05:12:49.420,14.48,14.84,10.81,73.4,183.2,9.02,26.27,836.5,2281.44,86,12.94,20,-8.12
19-Jul-2022 05:12:49.521,14.48,14.84,10.81,73.4,183.2,9.02,26.27,836.5,2281.44,86,12.94,20,-8.12
19-Jul-2022 05:12:49.620,14.48,14.84,10.81,73.4,183.2,9.8,26.27,836.5,2281.44,86,12.94,8,-8.12
19-Jul-2022 05:12:49.720,14.48,14.84,10.75,73.4,183.2,9.8,27.45,836.5,2229.23,86,12.94,8,-8.12
19-Jul-2022 05:12:49.821,14.48,14.84,10.75,73.4,183.2,10.2,27.45,856,2229.23,86,12.94,8,-7.83
19-Jul-2022 05:12:49.920,14.48,14.84,10.96,73.4,183.2,10.2,28.24,856,2214.73,86,12.94,3,-7.83
19-Jul-2022 05:12:50.020,14.48,14.84,10.96,73.4,183.2,10.2,28.24,927,2214.73,86,12.94,3,-7.98
19-Jul-2022 05:12:50.120,14.48,14.84,11.24,73.4,183.2,10.2,27.84,927,2177.02,86,12.94,2,-7.98
19-Jul-2022 05:12:50.221,14.48,14.84,11.24,73.4,183.2,10.2,27.84,927,2177.02,86,12.94,2,-7.98
19-Jul-2022 05:12:50.321,14.48,14.84,11.24,73.4,183.2,10.2,27.84,927,2177.02,86,12.94,2,-7.98
19-Jul-2022 05:12:50.420,14.48,14.84,11.24,73.4,183.2,10.2,27.84,927,2177.02,86,12.94,2,-7.98
19-Jul-2022 05:12:50.520,14.48,14.84,11.24,73.4,183.2,10.2,27.84,954,2177.02,84.2,12.94,2,-7.98
19-Jul-2022 05:12:50.620,14.48,14.84,12.08,73.4,183.2,10.2,27.45,954,2140.76,84.2,12.94,2,-7.98
19-Jul-2022 05:12:50.720,14.48,14.84,12.08,73.4,183.2,10.2,27.45,979,2140.76,84.2,12.94,2,-8.12
19-Jul-2022 05:12:50.820,14.48,14.84,12.29,73.4,183.2,10.2,26.67,979,2108.85,84.2,12.94,2,-8.12
19-Jul-2022 05:12:50.921,14.48,14.84,12.29,73.4,183.2,10.2,26.67,979,2108.85,84.2,12.94,2,-8.12
19-Jul-2022 05:12:51.020,14.48,14.84,12.29,73.4,183.2,10.2,26.67,979,2108.85,84.2,12.94,2,-8.12
19-Jul-2022 05:12:51.120,14.48,14.84,12.29,73.4,183.2,10.2,26.67,979,2108.85,84.2,12.94,2,-8.12
19-Jul-2022 05:12:51.220,14.48,14.84,12.65,73.4,183.2,9.8,25.88,996,2056.64,84.2,12.94,1.5,-8.27
19-Jul-2022 05:12:51.321,14.48,14.84,12.65,73.4,183.2,9.8,25.88,996,2056.64,84.2,12.94,1.5,-8.27
19-Jul-2022 05:12:51.420,14.48,14.84,12.65,73.4,183.2,9.8,25.88,998.5,2056.64,84.2,13.33,2,-8.27
19-Jul-2022 05:12:51.520,14.48,14.84,12.95,73.4,183.2,9.8,26.27,998.5,2030.53,84.2,13.33,2,-8.27
19-Jul-2022 05:12:51.620,14.48,14.84,12.95,73.4,183.2,9.8,26.27,998.5,2030.53,84.2,13.33,2,-8.27
19-Jul-2022 05:12:51.720,14.48,14.84,12.95,73.4,183.2,9.8,26.27,990,2030.53,84.2,13.33,2,-8.27
19-Jul-2022 05:12:51.820,14.48,14.84,12.95,73.4,183.2,9.8,26.27,990,2030.53,84.2,13.33,1.5,-8.27
19-Jul-2022 05:12:51.920,14.48,14.84,13.2,73.4,183.2,9.8,26.67,990,1971.06,84.2,13.33,1.5,-8.27
19-Jul-2022 05:12:52.020,14.48,14.84,13.2,73.4,183.2,9.8,26.67,990,1971.06,84.2,13.33,1.5,-8.12
19-Jul-2022 05:12:52.120,14.48,14.84,13.2,73.4,183.2,10.2,26.67,1003,1921.75,82.4,13.33,1.5,-8.12
19-Jul-2022 05:12:52.221,14.48,14.84,13.46,73.4,183.2,10.2,26.67,1003,1921.75,82.4,13.33,1.5,-8.12
19-Jul-2022 05:12:52.320,14.48,14.84,13.46,73.4,183.2,9.8,26.67,980,1921.75,82.4,13.33,1.5,-8.27
19-Jul-2022 05:12:52.420,14.48,14.84,13.46,73.4,183.2,9.8,26.67,980,1921.75,82.4,13.33,1.5,-8.27
19-Jul-2022 05:12:52.520,14.48,14.84,13.46,73.4,183.2,9.8,26.67,980,1921.75,82.4,13.33,1.5,-8.27
19-Jul-2022 05:12:52.620,14.48,14.84,13.7,73.4,183.2,9.8,26.67,980,1885.49,82.4,13.33,1.5,-8.27
19-Jul-2022 05:12:52.720,14.48,14.84,13.7,73.4,183.2,10.2,26.67,992,1885.49,82.4,13.33,1.5,-8.12
19-Jul-2022 05:12:52.820,14.48,14.84,13.83,73.4,183.2,10.2,26.67,992,1857.93,82.4,13.33,1.5,-8.12
19-Jul-2022 05:12:52.920,14.48,14.84,13.83,73.4,183.2,10.2,26.67,998,1857.93,82.4,13.33,1.5,-8.12
19-Jul-2022 05:12:53.020,14.48,14.84,14.02,73.4,183.2,10.2,26.67,998,1821.67,82.4,13.33,2,-8.12
19-Jul-2022 05:12:53.120,14.48,14.84,14.02,73.4,183.2,10.2,26.67,998,1821.67,82.4,13.33,2,-8.12
19-Jul-2022 05:12:53.220,14.48,14.84,14.02,73.4,183.2,10.2,26.67,998,1821.67,82.4,13.33,2,-8.12
19-Jul-2022 05:12:53.321,14.48,14.84,14.02,73.4,183.2,10.2,26.67,998,1821.67,82.4,13.33,2,-8.12
19-Jul-2022 05:12:53.420,14.48,14.84,14.02,73.4,185,10.2,26.67,1003,1821.67,82.4,13.33,2,-8.12
19-Jul-2022 05:12:53.520,14.48,14.84,14.55,73.4,185,10.2,27.06,1003,1760.76,80.6,13.33,1.5,-8.12
19-Jul-2022 05:12:53.621,14.48,14.84,14.55,73.4,185,10.2,27.06,1022.5,1760.76,80.6,13.33,1.5,-8.12
19-Jul-2022 05:12:53.720,14.48,14.84,14.47,73.4,185,10.2,26.67,1022.5,1734.65,80.6,13.33,0.5,-8.12
19-Jul-2022 05:12:53.820,14.48,14.84,14.47,73.4,185,10.2,26.67,1022.5,1734.65,80.6,13.33,0.5,-8.12
19-Jul-2022 05:12:53.920,14.48,14.84,14.47,73.4,185,10.2,26.67,1022.5,1734.65,80.6,13.33,0.5,-8.12
19-Jul-2022 05:12:54.020,14.48,14.84,14.47,73.4,185,10.2,26.67,1022.5,1734.65,80.6,13.33,0.5,-8.12
19-Jul-2022 05:12:54.120,14.48,14.84,14.47,73.4,185,10.2,26.67,1022.5,1734.65,80.6,13.33,0.5,-8.27
19-Jul-2022 05:12:54.219,14.48,14.84,14.55,73.4,185,10.2,26.27,1007.5,1672.29,80.6,13.33,1.5,-8.27
19-Jul-2022 05:12:54.320,14.48,14.84,14.55,73.4,185,10.2,26.27,1007.5,1672.29,80.6,13.33,1.5,-8.27
19-Jul-2022 05:12:54.420,14.48,14.84,14.51,73.4,185,9.8,26.27,1022,1660.68,80.6,13.33,0.5,-8.27
19-Jul-2022 05:12:54.521,14.48,14.84,14.51,73.4,185,9.8,26.27,1022,1660.68,80.6,13.33,0.5,-8.27
19-Jul-2022 05:12:54.620,14.48,14.84,14.51,73.4,185,9.8,26.27,1022,1660.68,80.6,13.33,0.5,-8.27
19-Jul-2022 05:12:54.720,14.48,14.84,14.51,73.4,185,9.8,26.27,1022,1660.68,80.6,13.33,0.5,-8.27
19-Jul-2022 05:12:54.820,14.48,14.84,14.51,73.4,185,9.8,26.27,1022,1660.68,80.6,13.33,0.5,-8.27
19-Jul-2022 05:12:54.920,14.48,14.84,14.51,73.4,185,9.8,26.27,1009.5,1660.68,80.6,12.94,3,-8.41
19-Jul-2022 05:12:55.020,14.48,14.84,14.61,73.4,185,9.8,25.49,1009.5,1580.91,80.6,12.94,3,-8.41
19-Jul-2022 05:12:55.120,14.48,14.84,14.61,73.4,185,9.8,25.49,1013,1580.91,80.6,12.94,3,-8.41
19-Jul-2022 05:12:55.220,14.48,14.84,14.6,73.4,185,9.41,25.49,1013,1563.51,80.6,12.94,1.5,-8.41
19-Jul-2022 05:12:55.321,14.48,14.84,14.6,73.4,185,9.41,25.49,1013,1563.51,80.6,12.94,1.5,-8.41
19-Jul-2022 05:12:55.420,14.48,14.84,14.6,73.4,185,9.41,25.49,1013,1563.51,80.6,12.94,1.5,-8.41
19-Jul-2022 05:12:55.521,14.48,14.84,14.6,73.4,185,9.41,25.49,1013,1563.51,80.6,12.94,1.5,-8.41
19-Jul-2022 05:12:55.620,14.48,14.84,14.6,73.4,185,9.41,25.49,1008,1563.51,80.6,12.94,3,-8.41
19-Jul-2022 05:12:55.721,14.48,14.84,14.47,73.4,185,9.41,25.49,1008,1501.14,80.6,12.94,3,-8.41
19-Jul-2022 05:12:55.820,14.48,14.84,14.47,73.4,185,9.41,25.49,1011.5,1501.14,80.6,12.94,3,-8.41
19-Jul-2022 05:12:55.920,14.48,14.84,14.66,73.4,185,9.41,25.1,1011.5,1464.88,80.6,12.94,3.5,-8.41
19-Jul-2022 05:12:56.020,14.48,14.84,14.66,73.4,185,9.41,25.1,1011.5,1464.88,80.6,12.94,3.5,-8.41
19-Jul-2022 05:12:56.120,14.48,14.84,14.66,73.4,185,9.41,25.1,1011.5,1464.88,80.6,12.94,3.5,-8.41
19-Jul-2022 05:12:56.221,14.48,14.84,14.66,73.4,185,9.41,25.1,1006,1464.88,80.6,12.94,3.5,-8.56
19-Jul-2022 05:12:56.320,14.48,14.84,14.57,73.4,185,9.41,25.1,1006,1421.37,80.6,12.94,3,-8.56
19-Jul-2022 05:12:56.420,14.48,14.84,14.57,73.4,185,9.41,25.1,1006,1421.37,80.6,12.94,3,-8.56
19-Jul-2022 05:12:56.519,14.48,14.84,14.57,73.4,186.8,9.41,25.1,1014,1421.37,80.6,12.94,2,-8.56
19-Jul-2022 05:12:56.620,14.19,14.84,14.48,73.4,186.8,9.41,25.1,1014,1389.46,80.6,12.94,2,-8.56
19-Jul-2022 05:12:56.720,14.19,14.84,14.48,73.4,186.8,9.41,25.1,1014,1389.46,80.6,12.94,2,-8.56
19-Jul-2022 05:12:56.820,14.19,14.84,14.48,73.4,186.8,9.41,25.1,1011,1389.46,80.6,12.94,2,-8.56
19-Jul-2022 05:12:56.920,14.19,14.84,14.48,73.4,186.8,9.41,25.1,1011,1389.46,80.6,12.94,2,-8.56
19-Jul-2022 05:12:57.020,14.19,14.84,14.51,73.4,186.8,9.41,24.71,1011,1328.55,80.6,12.94,2,-8.56
19-Jul-2022 05:12:57.121,14.19,14.84,14.51,73.4,186.8,9.41,24.71,1011,1328.55,80.6,12.94,2,-8.56
19-Jul-2022 05:12:57.220,14.19,14.84,14.51,73.4,186.8,9.41,24.71,1002.5,1311.14,80.6,12.94,3,-8.56
19-Jul-2022 05:12:57.321,14.19,14.84,14.41,73.4,186.8,9.41,24.71,1002.5,1311.14,80.6,12.94,3,-8.56
19-Jul-2022 05:12:57.421,14.19,14.84,14.41,73.4,186.8,9.02,24.71,1009,1311.14,80.6,12.94,3,-8.56
19-Jul-2022 05:12:57.520,14.19,14.84,14.41,73.4,186.8,9.02,24.71,1009,1311.14,80.6,12.94,3,-8.56
19-Jul-2022 05:12:57.620,14.19,14.84,14.44,73.4,186.8,9.02,24.71,1009,1276.33,80.6,12.94,3,-8.56
19-Jul-2022 05:12:57.720,14.19,14.84,14.44,73.4,186.8,9.02,24.71,1009,1276.33,80.6,12.94,3,-8.56
19-Jul-2022 05:12:57.820,14.19,14.84,14.44,73.4,186.8,9.02,24.71,1009,1276.33,80.6,12.94,3,-8.56
19-Jul-2022 05:12:57.921,14.19,14.84,14.44,73.4,186.8,9.41,24.71,1010.5,1276.33,80.6,12.94,1.5,-8.56
19-Jul-2022 05:12:58.020,14.19,14.84,14.52,73.4,186.8,9.41,24.71,1010.5,1225.57,80.6,12.94,1.5,-8.56
19-Jul-2022 05:12:58.120,14.19,14.84,14.52,73.4,186.8,9.02,24.71,1007,1225.57,80.6,12.94,1.5,-8.56
19-Jul-2022 05:12:58.220,14.19,14.84,14.52,73.4,186.8,9.02,24.71,1007,1225.57,80.6,12.94,3.5,-8.56
19-Jul-2022 05:12:58.320,14.19,14.84,14.52,73.4,186.8,9.02,24.71,1007,1225.57,80.6,12.94,3.5,-8.56
19-Jul-2022 05:12:58.420,14.19,14.84,14.47,73.4,186.8,9.02,24.31,1007,1180.61,80.6,12.94,3.5,-8.56
19-Jul-2022 05:12:58.521,14.19,14.84,14.47,73.4,186.8,9.02,24.31,1007,1180.61,80.6,12.94,3.5,-8.56
19-Jul-2022 05:12:58.620,14.19,14.84,14.43,73.4,186.8,9.41,24.71,1018,1144.35,80.6,12.94,3,-8.56
19-Jul-2022 05:12:58.721,14.19,14.84,14.43,73.4,186.8,9.41,24.71,1018,1144.35,80.6,12.94,3,-8.56
19-Jul-2022 05:12:58.820,14.19,14.84,14.57,73.4,186.8,9.02,24.71,1007,1121.14,80.6,12.94,3,-8.56
19-Jul-2022 05:12:58.921,14.19,14.84,14.57,73.4,186.8,9.02,24.71,1007,1121.14,80.6,12.94,3,-8.56
19-Jul-2022 05:12:59.020,14.19,14.84,14.57,73.4,186.8,9.02,24.71,1007,1121.14,80.6,12.94,3,-8.56
19-Jul-2022 05:12:59.121,14.19,14.84,14.57,73.4,186.8,9.02,24.71,1007,1121.14,80.6,12.94,3,-8.56
19-Jul-2022 05:12:59.220,14.19,14.84,14.57,73.4,186.8,9.02,24.71,1001.5,1121.14,80.6,12.94,3,-8.56
19-Jul-2022 05:12:59.320,14.19,14.84,14.56,73.4,186.8,9.02,24.31,1001.5,1063.13,78.8,12.94,3,-8.56
19-Jul-2022 05:12:59.420,14.19,14.84,14.56,73.4,186.8,9.02,24.31,1012.5,1063.13,78.8,12.94,3,-8.7
19-Jul-2022 05:12:59.520,14.19,14.84,14.62,73.4,186.8,9.02,24.31,1012.5,1041.37,78.8,12.94,3,-8.7
19-Jul-2022 05:12:59.620,14.19,14.84,14.62,73.4,186.8,9.02,24.31,1012.5,1041.37,78.8,12.94,3,-8.7
19-Jul-2022 05:12:59.720,14.19,14.84,14.62,73.4,186.8,9.02,24.31,1012.5,1041.37,78.8,12.94,3,-8.7
19-Jul-2022 05:12:59.820,14.19,14.84,14.62,73.4,186.8,9.02,24.31,999.5,1041.37,78.8,12.94,3,-8.7
19-Jul-2022 05:12:59.920,14.19,14.84,14.62,73.4,186.8,9.02,24.31,999.5,1041.37,78.8,12.94,3,-8.7
19-Jul-2022 05:13:00.021,14.19,14.84,14.69,73.4,186.8,9.02,24.31,999.5,971.75,78.8,12.94,3,-8.7
19-Jul-2022 05:13:00.120,14.19,14.84,14.69,73.4,186.8,9.02,24.31,1002,960.15,78.8,12.94,4.5,-8.56
19-Jul-2022 05:13:00.220,14.19,14.84,14.69,73.4,186.8,9.02,24.31,1002,960.15,78.8,12.94,4.5,-8.56
19-Jul-2022 05:13:00.320,14.19,14.84,14.69,73.4,186.8,9.02,24.31,998.5,920.99,78.8,12.94,3.5,-8.56
