Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
08-Feb-2023 12:55:27.794,14.7,14.68,186.8,6.67,17.25,951.5,570,41.41,0,87.8,45.98,12.16,-7.5,-10.44
08-Feb-2023 12:55:27.893,14.7,14.68,186.8,6.67,16.86,951.5,570,41.41,0,87.8,45.98,12.16,-7.5,-10.44
08-Feb-2023 12:55:27.993,14.7,14.68,186.8,6.67,16.86,951.5,570,41.41,0,87.8,45.98,12.16,-7.5,-10.44
08-Feb-2023 12:55:28.093,14.7,14.68,186.8,6.67,16.86,951.5,570,41.41,0,87.8,45.98,12.16,-7.5,-10.44
08-Feb-2023 12:55:28.193,14.7,14.68,186.8,6.67,16.86,951.5,570,41.41,0,87.8,45.98,12.16,-7.5,-10.44
08-Feb-2023 12:55:28.293,14.7,14.68,186.8,6.67,16.86,956.5,570,41.41,0,87.8,45.36,12.16,-7.5,-10.59
08-Feb-2023 12:55:28.393,14.7,14.68,186.8,6.27,16.86,956.5,570,41.41,-0.78,87.8,45.36,12.16,-6,-10.59
08-Feb-2023 12:55:28.493,14.7,14.68,186.8,6.27,16.86,956.5,570,41.41,-0.78,87.8,45.36,12.16,-6,-10.59
08-Feb-2023 12:55:28.594,14.7,14.6,186.8,6.27,16.86,956.5,565.65,39.84,-0.78,87.8,45.36,12.16,-6,-10.59
08-Feb-2023 12:55:28.693,14.7,14.6,186.8,6.27,16.86,956.5,565.65,39.84,-0.78,87.8,45.36,12.16,-6,-10.59
08-Feb-2023 12:55:28.795,14.7,14.6,186.8,6.27,16.86,956.5,565.65,39.84,-0.78,87.8,45.36,12.16,-6,-10.59
08-Feb-2023 12:55:28.894,14.7,14.6,186.8,6.27,16.86,956.5,565.65,39.84,-0.78,87.8,45.36,12.16,-6,-10.59
08-Feb-2023 12:55:28.992,14.7,14.6,186.8,6.27,16.86,956.5,565.65,39.84,-0.78,87.8,45.36,12.16,-6,-10.59
08-Feb-2023 12:55:29.092,14.7,14.6,186.8,6.27,16.86,956.5,565.65,39.84,-0.78,87.8,45.36,12.16,-6,-10.59
08-Feb-2023 12:55:29.193,14.7,14.6,185,6.27,16.86,956.5,565.65,39.84,-0.78,87.8,45.36,12.16,-6,-10.59
08-Feb-2023 12:55:29.292,14.7,14.6,185,6.27,16.86,953,565.65,39.84,-0.78,87.8,45.36,12.16,-6,-10.59
08-Feb-2023 12:55:29.392,14.7,14.6,185,6.67,16.86,953,565.65,39.84,-0.78,87.8,45.36,12.16,-6,-10.59
08-Feb-2023 12:55:29.494,14.7,14.6,185,6.67,16.86,953,565.65,39.84,-0.78,87.8,45.36,12.16,-5.5,-10.59
08-Feb-2023 12:55:29.593,14.7,14.6,185,6.67,16.86,953,565.65,39.84,-0.78,87.8,45.36,12.16,-5.5,-10.59
08-Feb-2023 12:55:29.693,14.7,14.6,185,6.67,16.86,953,565.65,39.84,-0.78,87.8,45.36,12.16,-5.5,-10.59
08-Feb-2023 12:55:29.792,14.7,14.6,185,6.67,16.86,953,565.65,42.97,-0.78,87.8,45.36,12.16,-5.5,-10.59
08-Feb-2023 12:55:29.893,14.7,14.73,185,6.67,16.86,953,565.65,42.97,-0.78,87.8,45.36,12.16,-5.5,-10.59
08-Feb-2023 12:55:29.993,14.7,14.73,185,6.67,16.86,953,565.65,42.97,-0.78,87.8,45.36,12.16,-5.5,-10.59
08-Feb-2023 12:55:30.094,14.7,14.73,185,6.67,16.86,953,565.65,42.97,-0.78,87.8,45.36,12.16,-5.5,-10.59
08-Feb-2023 12:55:30.193,14.7,14.73,185,6.67,16.86,950.5,565.65,42.97,-0.78,87.8,45.36,12.16,-5.5,-10.59
08-Feb-2023 12:55:30.293,14.7,14.73,185,6.67,16.86,950.5,565.65,42.97,-0.78,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:30.393,14.7,14.73,185,6.67,16.86,950.5,565.65,42.97,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:30.493,14.7,14.73,185,6.67,16.86,950.5,565.65,42.97,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:30.594,14.7,14.62,185,6.67,16.86,950.5,571.45,42.97,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:30.693,14.7,14.62,185,6.67,16.47,950.5,571.45,42.97,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:30.794,14.7,14.62,185,6.67,16.47,950.5,571.45,42.97,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:30.893,14.7,14.62,185,6.67,16.47,950.5,571.45,42.97,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:30.995,14.7,14.62,185,6.67,16.47,950.5,571.45,42.97,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:31.093,14.7,14.62,185,6.67,16.47,949,571.45,42.97,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:31.193,14.7,14.62,185,6.27,16.47,949,571.45,42.97,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:31.292,14.7,14.62,185,6.27,16.47,949,571.45,42.97,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:31.393,14.7,14.62,185,6.27,16.47,949,558.4,41.41,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:31.493,14.7,14.72,185,6.27,16.47,949,558.4,41.41,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:31.593,14.7,14.72,185,6.27,16.86,949,558.4,41.41,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:31.694,14.7,14.72,185,6.27,16.86,949,558.4,41.41,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:31.794,14.7,14.72,185,6.27,16.86,949,558.4,41.41,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:31.894,14.7,14.72,185,6.27,16.86,949,558.4,41.41,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:31.993,14.7,14.72,185,6.27,16.86,949,558.4,41.41,1.56,87.8,44.74,12.16,-5.5,-10.59
08-Feb-2023 12:55:32.094,14.7,14.72,185,6.27,16.86,949.5,558.4,41.41,1.56,87.8,44.12,12.16,-5.5,-10.59
08-Feb-2023 12:55:32.193,14.7,14.72,185,6.27,16.86,949.5,558.4,41.41,1.56,87.8,44.12,12.16,-5.5,-10.59
08-Feb-2023 12:55:32.294,14.7,14.72,185,6.27,16.86,949.5,558.4,41.41,1.56,87.8,44.12,12.16,-4.5,-10.59
08-Feb-2023 12:55:32.393,14.7,14.72,185,6.27,16.86,949.5,558.4,41.41,1.56,87.8,44.12,12.16,-4.5,-10.59
08-Feb-2023 12:55:32.493,14.7,14.72,185,6.27,16.86,949.5,558.4,41.41,1.56,87.8,44.12,12.16,-4.5,-10.59
08-Feb-2023 12:55:32.593,14.7,14.72,185,6.27,16.86,949.5,558.4,41.41,1.56,87.8,44.12,12.16,-4.5,-10.59
08-Feb-2023 12:55:32.693,14.7,14.68,185,6.27,16.86,949.5,567.1,41.41,1.56,87.8,44.12,12.16,-4.5,-10.59
08-Feb-2023 12:55:32.793,14.7,14.68,185,6.27,16.86,949.5,567.1,41.41,1.56,87.8,44.12,12.16,-4.5,-10.59
08-Feb-2023 12:55:32.893,14.7,14.68,185,6.27,16.86,949.5,567.1,41.41,1.56,87.8,44.12,12.16,-4.5,-10.59
08-Feb-2023 12:55:32.994,14.7,14.68,185,6.27,16.86,949.5,567.1,41.41,1.56,87.8,44.12,12.16,-4.5,-10.59
08-Feb-2023 12:55:33.093,14.7,14.68,185,6.27,16.86,950.5,567.1,41.41,1.56,87.8,44.12,12.16,-4.5,-10.59
08-Feb-2023 12:55:33.193,14.7,14.68,185,6.27,16.86,950.5,567.1,41.41,1.56,87.8,44.12,12.16,-4.5,-10.59
08-Feb-2023 12:55:33.293,14.7,14.68,185,6.27,16.86,950.5,567.1,41.41,1.56,87.8,44.12,12.16,-4.5,-10.59
08-Feb-2023 12:55:33.393,14.7,14.68,185,6.27,16.86,950.5,567.1,41.41,0.78,87.8,44.12,12.16,-4.5,-10.59
08-Feb-2023 12:55:33.493,14.7,14.68,185,6.27,16.86,950.5,567.1,42.19,0.78,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:33.595,14.7,14.59,185,6.27,16.86,950.5,565.65,42.19,0.78,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:33.693,14.7,14.59,185,6.27,16.47,950.5,565.65,42.19,0.78,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:33.793,14.7,14.59,185,6.27,16.47,950.5,565.65,42.19,0.78,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:33.893,14.7,14.59,185,6.27,16.47,950.5,565.65,42.19,0.78,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:33.993,14.7,14.59,185,6.27,16.47,950.5,565.65,42.19,0.78,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:34.093,14.7,14.59,183.2,6.27,16.47,950.5,565.65,42.19,0.78,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:34.193,14.7,14.59,183.2,6.27,16.47,951,565.65,42.19,0.78,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:34.292,14.7,14.59,183.2,6.27,16.47,951,565.65,42.19,1.56,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:34.393,14.7,14.59,183.2,6.27,16.47,951,565.65,42.19,1.56,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:34.494,14.7,14.59,183.2,6.27,16.47,951,565.65,42.19,1.56,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:34.594,14.7,14.59,183.2,6.27,16.47,951,565.65,42.19,1.56,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:34.693,14.7,14.59,183.2,6.27,16.47,951,565.65,42.19,1.56,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:34.793,14.7,14.59,183.2,6.27,16.47,951,570,41.41,1.56,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:34.893,14.7,14.65,183.2,6.27,16.47,951,570,41.41,1.56,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:34.994,14.7,14.65,183.2,6.27,16.47,951,570,41.41,1.56,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:35.093,14.7,14.65,183.2,6.27,16.47,951,570,41.41,1.56,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:35.193,14.7,14.65,183.2,6.27,16.47,952,570,41.41,1.56,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:35.293,14.7,14.65,183.2,6.27,16.47,952,570,41.41,2.34,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:35.393,14.7,14.65,183.2,6.27,16.47,952,570,41.41,2.34,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:35.493,14.7,14.65,183.2,6.27,16.47,952,570,41.41,2.34,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:35.594,14.7,14.43,183.2,6.27,16.47,952,567.1,40.62,2.34,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:35.694,14.7,14.43,183.2,6.27,16.86,952,567.1,40.62,2.34,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:35.794,14.7,14.43,183.2,6.27,16.86,952,567.1,40.62,2.34,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:35.893,14.7,14.43,183.2,6.27,16.86,952,567.1,40.62,2.34,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:35.994,14.7,14.43,183.2,6.27,16.86,950.5,567.1,40.62,2.34,87.8,44.12,12.16,-7,-10.59
08-Feb-2023 12:55:36.093,14.7,14.43,183.2,6.27,16.86,950.5,567.1,40.62,2.34,87.8,43.5,12.16,-7,-10.59
08-Feb-2023 12:55:36.193,14.7,14.43,183.2,6.27,16.86,950.5,567.1,40.62,2.34,87.8,43.5,12.16,-7,-10.59
08-Feb-2023 12:55:36.294,14.7,14.43,183.2,6.27,16.86,950.5,567.1,40.62,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:36.394,14.7,14.43,183.2,6.27,16.86,950.5,567.1,39.84,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:36.494,14.7,14.69,183.2,6.27,16.86,950.5,561.3,39.84,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:36.593,14.7,14.69,183.2,6.27,16.86,950.5,561.3,39.84,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:36.693,14.7,14.69,183.2,6.27,16.86,950.5,561.3,39.84,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:36.793,14.7,14.69,183.2,6.27,16.86,950.5,561.3,39.84,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:36.894,14.7,14.69,183.2,6.27,16.86,950.5,561.3,39.84,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:36.995,14.7,14.69,183.2,6.27,16.86,950.5,561.3,39.84,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:37.096,14.7,14.69,183.2,6.27,16.86,951,561.3,39.84,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:37.194,14.7,14.69,183.2,6.27,16.86,951,561.3,39.84,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:37.296,14.7,14.69,183.2,6.27,16.86,951,561.3,39.84,2.34,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:37.393,14.7,14.69,183.2,6.27,16.86,951,561.3,39.84,2.34,87.8,43.5,12.16,-7,-10.59
08-Feb-2023 12:55:37.494,14.7,14.69,183.2,6.27,16.86,951,561.3,39.84,2.34,87.8,43.5,12.16,-7,-10.59
08-Feb-2023 12:55:37.593,14.7,14.69,183.2,6.27,16.86,951,561.3,39.84,2.34,87.8,43.5,12.16,-7,-10.59
08-Feb-2023 12:55:37.694,14.7,14.69,183.2,6.27,16.86,951,564.2,42.97,2.34,87.8,43.5,12.16,-7,-10.59
08-Feb-2023 12:55:37.794,14.7,14.51,183.2,6.27,16.47,951,564.2,42.97,2.34,87.8,43.5,12.16,-7,-10.59
08-Feb-2023 12:55:37.895,14.7,14.51,183.2,6.27,16.47,951,564.2,42.97,2.34,87.8,43.5,12.16,-7,-10.59
08-Feb-2023 12:55:37.993,14.7,14.51,183.2,6.27,16.47,951,564.2,42.97,2.34,87.8,43.5,12.16,-7,-10.59
08-Feb-2023 12:55:38.095,14.7,14.51,183.2,6.27,16.47,950.5,564.2,42.97,2.34,87.8,43.5,12.16,-7,-10.59
08-Feb-2023 12:55:38.193,14.7,14.51,183.2,6.67,16.47,950.5,564.2,42.97,2.34,87.8,43.5,12.16,-7,-10.59
08-Feb-2023 12:55:38.294,14.7,14.51,183.2,6.67,16.47,950.5,564.2,42.97,1.56,87.8,43.5,12.16,-7,-10.59
08-Feb-2023 12:55:38.393,14.7,14.51,183.2,6.67,16.47,950.5,564.2,42.97,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:38.494,14.7,14.51,183.2,6.67,16.47,950.5,564.2,42.19,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:38.593,14.7,14.8,183.2,6.67,16.47,950.5,565.65,42.19,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:38.694,14.7,14.8,183.2,6.67,17.25,950.5,565.65,42.19,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:38.794,14.7,14.8,183.2,6.67,17.25,950.5,565.65,42.19,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:38.894,14.7,14.8,183.2,6.67,17.25,950.5,565.65,42.19,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:38.993,14.7,14.8,183.2,6.67,17.25,950.5,565.65,42.19,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:39.093,14.7,14.8,183.2,6.67,17.25,949.5,565.65,42.19,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:39.193,14.7,14.8,183.2,6.27,17.25,949.5,565.65,42.19,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:39.293,14.7,14.8,183.2,6.27,17.25,949.5,565.65,42.19,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:39.394,14.7,14.8,183.2,6.27,17.25,949.5,559.85,40.62,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:39.494,14.7,14.65,183.2,6.27,17.25,949.5,559.85,40.62,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:39.593,14.7,14.65,183.2,6.27,16.47,949.5,559.85,40.62,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:39.694,14.7,14.65,183.2,6.27,16.47,949.5,559.85,40.62,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:39.794,14.7,14.65,183.2,6.27,16.47,949.5,559.85,40.62,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:39.893,14.7,14.65,183.2,6.27,16.47,949.5,559.85,40.62,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:39.994,14.7,14.65,183.2,6.27,16.47,949.5,559.85,40.62,1.56,87.8,43.5,12.16,-6,-10.59
08-Feb-2023 12:55:40.094,14.7,14.65,183.2,6.27,16.47,948.5,559.85,40.62,1.56,87.8,42.87,12.16,-6,-10.59
08-Feb-2023 12:55:40.194,14.7,14.65,183.2,6.67,16.47,948.5,559.85,40.62,3.12,87.8,42.87,12.16,-6,-10.59
08-Feb-2023 12:55:40.293,14.7,14.65,183.2,6.67,16.47,948.5,559.85,40.62,3.12,87.8,42.87,12.16,-6,-10.59
08-Feb-2023 12:55:40.393,14.7,14.65,183.2,6.67,16.47,948.5,559.85,40.62,3.12,87.8,42.87,12.16,-6,-10.59
08-Feb-2023 12:55:40.494,14.7,14.65,183.2,6.67,16.47,948.5,559.85,40.62,3.12,87.8,42.87,12.16,-6,-10.59
08-Feb-2023 12:55:40.594,14.7,14.65,183.2,6.67,16.47,948.5,559.85,40.62,3.12,87.8,42.87,12.16,-6,-10.59
08-Feb-2023 12:55:40.693,14.7,14.74,183.2,6.67,16.47,948.5,561.3,42.19,3.12,87.8,42.87,12.16,-6,-10.59
08-Feb-2023 12:55:40.793,14.7,14.74,183.2,6.67,16.47,948.5,561.3,42.19,3.12,87.8,42.87,12.16,-6,-10.59
08-Feb-2023 12:55:40.893,14.7,14.74,183.2,6.67,16.47,948.5,561.3,42.19,3.12,87.8,42.87,12.16,-6,-10.59
08-Feb-2023 12:55:40.993,14.7,14.74,183.2,6.67,16.47,948.5,561.3,42.19,3.12,87.8,42.87,12.16,-6,-10.59
08-Feb-2023 12:55:41.094,14.7,14.74,183.2,6.67,16.47,950,561.3,42.19,3.12,87.8,42.87,12.16,-6,-10.59
08-Feb-2023 12:55:41.194,14.7,14.74,183.2,6.67,16.47,950,561.3,42.19,3.12,87.8,42.87,12.16,-6,-10.59
08-Feb-2023 12:55:41.294,14.7,14.74,183.2,6.27,16.47,950,561.3,42.19,3.12,87.8,42.87,12.16,-6,-10.59
08-Feb-2023 12:55:41.394,14.7,14.74,183.2,6.27,16.47,950,561.3,42.19,2.34,87.8,42.87,12.16,-7,-10.59
08-Feb-2023 12:55:41.493,14.7,14.74,183.2,6.27,16.47,950,561.3,43.75,2.34,87.8,42.87,12.16,-7,-10.59
08-Feb-2023 12:55:41.593,14.7,14.79,183.2,6.27,16.47,950,571.45,43.75,2.34,87.8,42.87,12.16,-7,-10.59
08-Feb-2023 12:55:41.693,14.7,14.79,183.2,6.27,16.86,950,571.45,43.75,2.34,87.8,42.87,12.16,-7,-10.59
08-Feb-2023 12:55:41.794,14.7,14.79,183.2,6.27,16.86,950,571.45,43.75,2.34,87.8,42.87,12.16,-7,-10.59
08-Feb-2023 12:55:41.894,14.7,14.79,183.2,6.27,16.86,950,571.45,43.75,2.34,87.8,42.87,12.16,-7,-10.59
08-Feb-2023 12:55:41.994,14.7,14.79,183.2,6.27,16.86,950,571.45,43.75,2.34,87.8,42.87,12.16,-7,-10.59
08-Feb-2023 12:55:42.094,14.7,14.79,183.2,6.27,16.86,951.5,571.45,43.75,2.34,87.8,42.87,12.16,-7,-10.59
08-Feb-2023 12:55:42.193,14.7,14.79,183.2,6.27,16.86,951.5,571.45,43.75,0.78,87.8,42.25,12.16,-7,-10.59
08-Feb-2023 12:55:42.293,14.7,14.79,183.2,6.27,16.86,951.5,571.45,43.75,0.78,87.8,42.25,12.16,-7.5,-10.59
08-Feb-2023 12:55:42.394,14.7,14.79,183.2,6.27,16.86,951.5,571.45,41.41,0.78,87.8,42.25,12.16,-7.5,-10.59
08-Feb-2023 12:55:42.494,14.7,14.83,183.2,6.27,16.86,951.5,559.85,41.41,0.78,87.8,42.25,12.16,-7.5,-10.59
08-Feb-2023 12:55:42.594,14.7,14.83,183.2,6.27,16.47,951.5,559.85,41.41,0.78,87.8,42.25,12.16,-7.5,-10.59
08-Feb-2023 12:55:42.693,14.7,14.83,183.2,6.27,16.47,951.5,559.85,41.41,0.78,87.8,42.25,12.16,-7.5,-10.59
08-Feb-2023 12:55:42.793,14.7,14.83,183.2,6.27,16.47,951.5,559.85,41.41,0.78,87.8,42.25,12.16,-7.5,-10.59
08-Feb-2023 12:55:42.893,14.7,14.83,183.2,6.27,16.47,951.5,559.85,41.41,0.78,87.8,42.25,12.16,-7.5,-10.59
08-Feb-2023 12:55:42.994,14.7,14.83,183.2,6.27,16.47,946,559.85,41.41,0.78,87.8,42.25,12.16,-7.5,-10.59
08-Feb-2023 12:55:43.094,14.7,14.83,183.2,6.27,16.47,946,559.85,41.41,3.12,87.8,42.25,12.16,-7.5,-10.59
08-Feb-2023 12:55:43.193,14.7,14.83,183.2,6.27,16.47,946,559.85,41.41,3.12,87.8,42.25,12.16,-5.5,-10.59
08-Feb-2023 12:55:43.295,14.7,14.83,183.2,6.27,16.47,946,559.85,41.41,3.12,87.8,42.25,12.16,-5.5,-10.59
08-Feb-2023 12:55:43.394,14.7,14.83,183.2,6.27,16.47,946,559.85,41.41,3.12,87.8,42.25,12.16,-5.5,-10.59
08-Feb-2023 12:55:43.493,14.7,14.83,183.2,6.27,16.47,946,559.85,43.75,3.12,87.8,42.25,12.16,-5.5,-10.59
08-Feb-2023 12:55:43.593,14.7,14.74,183.2,6.27,16.47,946,570,43.75,3.12,87.8,42.25,12.16,-5.5,-10.59
08-Feb-2023 12:55:43.694,14.7,14.74,183.2,6.27,16.86,946,570,43.75,3.12,87.8,42.25,12.16,-5.5,-10.59
08-Feb-2023 12:55:43.793,14.7,14.74,183.2,6.27,16.86,946,570,43.75,3.12,87.8,42.25,12.16,-5.5,-10.59
08-Feb-2023 12:55:43.893,14.7,14.74,183.2,6.27,16.86,946,570,43.75,3.12,87.8,42.25,12.16,-5.5,-10.59
08-Feb-2023 12:55:43.993,14.7,14.74,183.2,6.27,16.86,948.5,570,43.75,3.12,87.8,41.63,12.16,-5.5,-10.59
08-Feb-2023 12:55:44.093,14.7,14.74,183.2,6.27,16.86,948.5,570,43.75,3.12,87.8,41.63,12.16,-5.5,-10.59
08-Feb-2023 12:55:44.194,14.7,14.74,183.2,6.27,16.86,948.5,570,43.75,2.34,87.8,41.63,12.16,-5.5,-10.59
08-Feb-2023 12:55:44.294,14.7,14.74,183.2,6.27,16.86,948.5,570,43.75,2.34,87.8,41.63,12.16,-4.5,-10.59
08-Feb-2023 12:55:44.393,14.7,14.74,183.2,6.27,16.86,948.5,570,42.19,2.34,87.8,41.63,12.16,-4.5,-10.59
08-Feb-2023 12:55:44.493,14.7,14.72,183.2,6.27,16.86,948.5,570,42.19,2.34,87.8,41.63,12.16,-4.5,-10.59
08-Feb-2023 12:55:44.593,14.7,14.72,183.2,6.27,16.47,948.5,570,42.19,2.34,87.8,41.63,12.16,-4.5,-10.59
08-Feb-2023 12:55:44.693,14.7,14.72,183.2,6.27,16.47,948.5,570,42.19,2.34,87.8,41.63,12.16,-4.5,-10.59
08-Feb-2023 12:55:44.794,14.7,14.72,183.2,6.27,16.47,948.5,570,42.19,2.34,87.8,41.63,12.16,-4.5,-10.59
08-Feb-2023 12:55:44.894,14.7,14.72,183.2,6.27,16.47,948.5,570,42.19,2.34,87.8,41.63,12.16,-4.5,-10.59
08-Feb-2023 12:55:44.993,14.7,14.72,183.2,6.27,16.47,945,570,42.19,2.34,87.8,41.63,12.16,-4.5,-10.73
08-Feb-2023 12:55:45.093,14.7,14.72,183.2,6.27,16.47,945,570,42.19,2.34,87.8,40.39,12.16,-4.5,-10.73
08-Feb-2023 12:55:45.193,14.7,14.72,183.2,6.27,16.47,945,570,42.19,1.56,87.8,40.39,12.16,-6,-10.73
08-Feb-2023 12:55:45.293,14.7,14.72,183.2,6.27,16.47,945,570,40.62,1.56,87.8,40.39,12.16,-6,-10.73
08-Feb-2023 12:55:45.393,14.7,14.71,183.2,6.27,16.47,945,571.45,40.62,1.56,87.8,40.39,12.16,-6,-10.73
08-Feb-2023 12:55:45.493,14.7,14.71,183.2,6.27,16.47,945,571.45,40.62,1.56,87.8,40.39,12.16,-6,-10.73
08-Feb-2023 12:55:45.594,14.7,14.71,183.2,6.27,16.47,945,571.45,40.62,1.56,87.8,40.39,12.16,-6,-10.73
08-Feb-2023 12:55:45.693,14.7,14.71,183.2,6.27,16.47,945,571.45,40.62,1.56,87.8,40.39,12.16,-6,-10.73
08-Feb-2023 12:55:45.794,14.7,14.71,183.2,6.27,16.47,945,571.45,40.62,1.56,87.8,40.39,12.16,-6,-10.73
08-Feb-2023 12:55:45.893,14.7,14.71,183.2,6.27,16.47,945,571.45,40.62,1.56,87.8,40.39,12.16,-6,-10.73
08-Feb-2023 12:55:45.993,14.7,14.71,183.2,6.27,16.47,951.5,571.45,40.62,1.56,87.8,40.39,12.16,-6,-10.73
08-Feb-2023 12:55:46.093,14.7,14.71,183.2,6.27,16.47,951.5,571.45,40.62,1.56,87.8,39.15,12.16,-6,-10.73
08-Feb-2023 12:55:46.193,14.7,14.71,183.2,6.27,16.47,951.5,571.45,40.62,1.56,87.8,39.15,12.16,-5.5,-10.73
08-Feb-2023 12:55:46.293,14.7,14.71,183.2,6.27,16.47,951.5,571.45,40.62,1.56,87.8,39.15,12.16,-5.5,-10.73
08-Feb-2023 12:55:46.394,14.7,14.71,183.2,6.27,16.47,951.5,571.45,40.62,1.56,87.8,39.15,12.16,-5.5,-10.73
08-Feb-2023 12:55:46.494,14.7,14.71,183.2,6.27,16.47,951.5,571.45,40.62,1.56,87.8,39.15,12.16,-5.5,-10.73
08-Feb-2023 12:55:46.593,14.7,14.89,183.2,6.27,16.47,951.5,568.55,40.62,1.56,87.8,39.15,12.16,-5.5,-10.73
08-Feb-2023 12:55:46.693,14.7,14.89,183.2,6.27,16.47,951.5,568.55,40.62,1.56,87.8,39.15,12.16,-5.5,-10.73
