Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
15-Mar-2023 16:31:16.361,16.22,14.84,14.29,53.6,174.2,21.18,39.61,1862.5,770.15,91.4,18.43,41,-4.79
15-Mar-2023 16:31:16.462,16.22,14.84,14.29,53.6,174.2,21.18,39.61,1862.5,770.15,91.4,18.43,41,-4.79
15-Mar-2023 16:31:16.563,16.22,14.84,14.29,53.6,174.2,21.18,39.61,1862.5,770.15,91.4,18.43,41,-4.79
15-Mar-2023 16:31:16.662,15.06,14.84,14.29,53.6,174.2,21.18,39.61,1862.5,770.15,91.4,18.43,41,-4.79
15-Mar-2023 16:31:16.762,15.06,14.84,14.29,53.6,174.2,21.18,39.61,1862.5,770.15,91.4,18.43,41,-8.99
15-Mar-2023 16:31:16.862,15.06,14.84,14.29,53.6,174.2,8.63,39.61,1885,770.15,91.4,18.43,41,-8.99
15-Mar-2023 16:31:16.962,15.06,14.84,14.29,53.6,174.2,8.63,39.61,1885,770.15,91.4,13.73,-5.5,-8.99
15-Mar-2023 16:31:17.062,15.06,14.84,14.29,53.6,174.2,8.63,39.61,1885,774.5,91.4,13.73,-5.5,-8.99
15-Mar-2023 16:31:17.161,15.06,14.84,14.93,53.6,174.2,8.63,39.61,1885,774.5,91.4,13.73,-5.5,-8.99
15-Mar-2023 16:31:17.262,15.06,14.84,14.93,53.6,174.2,8.63,12.55,1885,774.5,91.4,13.73,-5.5,-8.99
15-Mar-2023 16:31:17.362,15.06,14.84,14.93,53.6,174.2,8.63,12.55,1885,774.5,91.4,13.73,-5.5,-8.99
15-Mar-2023 16:31:17.464,14.77,14.84,14.93,53.6,174.2,8.63,12.55,1885,774.5,91.4,13.73,-5.5,-8.99
15-Mar-2023 16:31:17.563,14.77,14.84,14.93,53.6,174.2,8.63,12.55,1885,774.5,91.4,13.73,-5.5,-8.99
15-Mar-2023 16:31:17.662,14.77,14.84,14.93,53.6,174.2,4.71,12.55,1858.5,774.5,91.4,13.73,-5.5,-11.17
15-Mar-2023 16:31:17.762,14.77,14.84,14.93,53.6,174.2,4.71,12.55,1858.5,774.5,89.6,13.73,-8.5,-11.17
15-Mar-2023 16:31:17.861,14.77,14.84,14.93,53.6,174.2,4.71,12.55,1858.5,774.5,89.6,13.73,-8.5,-11.17
15-Mar-2023 16:31:17.961,14.77,14.84,14.93,53.6,174.2,4.71,12.55,1858.5,774.5,89.6,13.73,-8.5,-11.17
15-Mar-2023 16:31:18.061,14.77,14.84,14.93,53.6,174.2,4.71,12.55,1858.5,774.5,89.6,13.73,-8.5,-11.17
15-Mar-2023 16:31:18.163,14.77,14.84,15.05,53.6,174.2,4.71,11.76,1858.5,761.45,89.6,13.73,-8.5,-11.17
15-Mar-2023 16:31:18.262,14.77,14.84,15.05,53.6,174.2,4.71,11.76,1858.5,761.45,89.6,13.73,-8.5,-11.17
15-Mar-2023 16:31:18.361,14.77,14.84,15.05,53.6,174.2,4.71,11.76,1858.5,761.45,89.6,13.73,-8.5,-11.17
15-Mar-2023 16:31:18.462,14.77,14.84,15.05,53.6,174.2,4.71,11.76,1842,761.45,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:18.561,14.77,14.84,15.05,53.6,174.2,5.1,11.76,1842,761.45,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:18.662,14.77,14.84,15.05,53.6,174.2,5.1,11.76,1842,761.45,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:18.761,14.77,14.84,15.05,53.6,174.2,5.1,11.76,1842,761.45,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:18.861,14.77,14.84,14.77,53.6,174.2,5.1,11.76,1842,761.45,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:18.960,14.77,14.84,14.77,53.6,174.2,5.1,11.76,1842,761.45,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:19.062,14.48,14.84,14.77,53.6,174.2,5.1,11.76,1842,761.45,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:19.161,14.48,14.84,14.77,53.6,174.2,5.1,11.76,1832,761.45,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:19.261,14.48,14.84,14.77,53.6,174.2,5.1,11.76,1832,761.45,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:19.361,14.48,14.84,14.77,53.6,174.2,5.1,11.76,1832,761.45,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:19.462,14.48,14.84,14.77,53.6,174.2,5.1,11.76,1832,757.1,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:19.562,14.48,14.84,14.51,53.6,174.2,5.1,12.16,1832,757.1,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:19.662,14.48,14.84,14.51,53.6,174.2,5.1,12.16,1832,757.1,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:19.762,14.48,14.84,14.51,53.6,174.2,5.1,12.16,1832,757.1,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:19.861,14.48,14.84,14.51,53.6,174.2,5.1,12.16,1825.5,757.1,89.6,13.73,-8.5,-11.02
15-Mar-2023 16:31:19.961,14.48,14.84,14.51,53.6,174.2,5.1,12.16,1825.5,757.1,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:20.061,14.48,14.84,14.51,53.6,174.2,5.1,12.16,1825.5,757.1,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:20.163,14.48,14.84,14.51,53.6,174.2,5.1,12.16,1825.5,757.1,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:20.262,14.48,14.84,14.51,53.6,174.2,5.1,12.16,1825.5,757.1,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:20.362,14.48,14.84,14.53,53.6,174.2,5.1,12.55,1825.5,758.55,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:20.462,14.48,14.84,14.53,53.6,174.2,5.1,12.55,1825.5,758.55,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:20.561,14.48,14.84,14.53,53.6,174.2,5.1,12.55,1825.5,758.55,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:20.662,14.48,14.84,14.53,53.6,174.2,5.49,12.55,1820,758.55,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:20.761,14.48,14.84,14.53,53.6,174.2,5.49,12.55,1820,758.55,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:20.862,14.48,14.84,14.53,53.6,174.2,5.49,12.55,1820,758.55,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:20.961,14.48,14.84,14.39,53.6,174.2,5.49,12.55,1820,760,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:21.061,14.48,14.84,14.39,53.6,174.2,5.49,12.55,1820,760,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:21.162,14.48,14.84,14.39,53.6,174.2,5.49,12.55,1820,760,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:21.262,14.48,14.84,14.39,53.6,174.2,5.49,12.55,1815,760,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:21.361,14.48,14.84,14.39,53.6,174.2,5.49,12.55,1815,760,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:21.461,14.48,14.84,14.67,53.6,174.2,5.49,12.55,1815,758.55,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:21.561,14.48,14.84,14.67,53.6,174.2,5.49,12.55,1815,758.55,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:21.661,14.48,14.84,14.67,53.6,174.2,5.49,12.16,1815,758.55,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:21.761,14.48,14.84,14.67,53.6,174.2,5.49,12.16,1815,758.55,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:21.861,14.48,14.84,14.67,53.6,174.2,5.49,12.16,1815,758.55,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:21.961,14.48,14.84,14.67,53.6,172.4,5.49,12.16,1815,758.55,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:22.063,14.48,14.84,14.67,53.6,172.4,5.49,12.16,1799.5,758.55,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:22.160,14.48,14.84,14.67,53.6,172.4,5.49,12.16,1799.5,758.55,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:22.261,14.48,14.84,14.67,53.6,172.4,5.49,12.16,1799.5,758.55,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:22.362,14.48,14.84,14.67,53.6,172.4,5.49,12.16,1799.5,758.55,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:22.461,14.48,14.84,14.67,53.6,172.4,5.49,12.16,1799.5,757.1,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:22.561,14.48,14.84,14.25,53.6,172.4,5.49,12.55,1799.5,757.1,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:22.661,14.48,14.84,14.25,53.6,172.4,5.49,12.55,1799.5,757.1,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:22.761,14.48,14.84,14.25,53.6,172.4,5.49,12.55,1799.5,757.1,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:22.861,14.48,14.84,14.25,53.6,172.4,5.49,12.55,1795,757.1,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:22.961,14.48,14.84,14.25,53.6,172.4,5.1,12.55,1795,757.1,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:23.061,14.48,14.84,14.25,53.6,172.4,5.1,12.55,1795,757.1,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:23.161,14.48,14.84,14.25,53.6,172.4,5.1,12.55,1795,757.1,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:23.261,14.48,14.84,14.34,53.6,172.4,5.1,12.55,1795,752.75,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:23.361,14.48,14.84,14.34,53.6,172.4,5.1,12.55,1795,752.75,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:23.461,14.48,14.84,14.34,53.6,172.4,5.1,12.55,1795,752.75,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:23.561,14.48,14.84,14.34,53.6,172.4,5.49,12.55,1782.5,752.75,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:23.661,14.48,14.84,14.34,53.6,172.4,5.49,12.55,1782.5,752.75,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:23.761,14.48,14.84,14.34,53.6,172.4,5.49,12.55,1782.5,752.75,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:23.861,14.48,14.84,14.34,53.6,172.4,5.49,12.55,1782.5,752.75,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:23.961,14.48,14.84,14.34,53.6,172.4,5.49,12.55,1782.5,752.75,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:24.061,14.48,14.84,14.34,53.6,172.4,5.49,12.16,1782.5,752.75,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:24.161,14.48,14.84,14.34,53.6,172.4,5.49,12.16,1782.5,752.75,87.8,13.73,-8.5,-11.02
15-Mar-2023 16:31:24.261,14.48,14.84,14.34,53.6,172.4,5.49,12.16,1782.5,752.75,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:24.362,14.48,14.84,14.34,53.6,172.4,5.49,12.16,1781,752.75,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:24.462,14.48,14.84,14.34,53.6,172.4,5.49,12.16,1781,752.75,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:24.561,14.48,14.84,14.34,53.6,172.4,5.49,12.16,1781,752.75,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:24.662,14.48,14.84,14.34,53.6,172.4,5.49,12.16,1781,752.75,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:24.761,14.48,14.84,14.34,53.6,172.4,5.49,12.16,1781,755.65,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:24.862,14.48,14.84,14.48,53.6,172.4,5.49,12.55,1781,755.65,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:24.961,14.48,14.84,14.48,53.6,172.4,5.49,12.55,1781,755.65,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:25.062,14.48,14.84,14.48,53.6,172.4,5.49,12.55,1770,755.65,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:25.161,14.48,14.84,14.48,53.6,172.4,5.49,12.55,1770,755.65,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:25.264,14.48,14.84,14.48,53.6,172.4,5.49,12.55,1770,755.65,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:25.362,14.48,14.84,14.48,53.6,172.4,5.49,12.55,1770,755.65,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:25.461,14.48,14.84,14.64,53.6,172.4,5.49,12.55,1770,757.1,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:25.562,14.48,14.84,14.64,53.6,172.4,5.49,12.55,1770,757.1,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:25.662,14.48,14.84,14.64,53.6,172.4,5.49,12.55,1770,757.1,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:25.761,14.48,14.84,14.64,53.6,172.4,5.49,12.55,1770,757.1,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:25.862,14.48,14.84,14.64,53.6,172.4,5.49,12.55,1760,757.1,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:25.962,14.48,14.84,14.64,53.6,172.4,5.49,12.55,1760,757.1,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:26.061,14.48,14.84,14.64,53.6,172.4,5.1,12.55,1760,757.1,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:26.163,14.48,14.84,14.64,53.6,172.4,5.1,12.55,1760,765.8,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:26.263,14.48,14.84,14.58,53.6,172.4,5.1,12.55,1760,765.8,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:26.363,14.48,14.84,14.58,53.6,172.4,5.1,12.55,1760,765.8,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:26.462,14.48,14.84,14.58,53.6,172.4,5.1,12.55,1760,765.8,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:26.561,14.48,14.84,14.58,53.6,172.4,5.1,12.55,1744.5,765.8,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:26.662,14.48,14.84,14.58,53.6,172.4,5.1,12.55,1744.5,765.8,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:26.763,14.48,14.84,14.58,53.6,172.4,5.1,12.55,1744.5,765.8,87.8,13.73,-8.5,-10.88
15-Mar-2023 16:31:26.863,14.48,14.84,14.58,53.6,172.4,5.1,12.55,1744.5,765.8,86,15.69,-8.5,-10.88
15-Mar-2023 16:31:26.962,14.48,14.84,14.58,53.6,172.4,5.1,12.55,1744.5,765.8,86,15.69,-8.5,-10.88
15-Mar-2023 16:31:27.061,14.48,14.84,29.38,53.6,172.4,5.1,22.35,1744.5,790.46,86,15.69,-8.5,-10.88
15-Mar-2023 16:31:27.162,14.48,14.84,29.38,53.6,172.4,5.1,22.35,1744.5,790.46,86,15.69,-8.5,-10.88
15-Mar-2023 16:31:27.262,14.48,14.84,29.38,53.6,172.4,5.1,22.35,1744.5,790.46,86,15.69,-8.5,-10.88
15-Mar-2023 16:31:27.362,14.48,14.84,29.38,53.6,172.4,5.1,22.35,1744.5,790.46,86,15.69,-8.5,-9.14
15-Mar-2023 16:31:27.460,14.48,14.84,29.38,53.6,172.4,5.1,22.35,1746.5,790.46,86,15.69,-8.5,-9.14
15-Mar-2023 16:31:27.561,14.48,14.84,29.38,53.6,172.4,10.2,22.35,1746.5,790.46,86,15.69,-8.5,-9.14
15-Mar-2023 16:31:27.662,14.48,14.84,29.38,53.6,172.4,10.2,22.35,1746.5,803.51,86,15.29,-8.5,-9.14
15-Mar-2023 16:31:27.761,14.48,14.84,29.38,53.6,172.4,10.2,22.75,1746.5,803.51,86,15.29,-8.5,-9.14
15-Mar-2023 16:31:27.861,14.77,14.84,29.38,53.6,172.4,10.2,22.75,1746.5,803.51,86,15.29,-8.5,-9.14
15-Mar-2023 16:31:27.963,14.77,14.84,29.38,53.6,172.4,10.2,22.75,1732,803.51,86,15.29,-8.5,-7.98
15-Mar-2023 16:31:28.061,14.77,14.84,29.38,53.6,172.4,13.33,22.75,1732,803.51,86,15.29,-8.5,-7.98
15-Mar-2023 16:31:28.163,14.77,14.84,29.38,53.6,172.4,13.33,22.75,1732,803.51,86,15.29,-8.5,-7.98
15-Mar-2023 16:31:28.262,14.77,14.84,29.38,53.6,172.4,13.33,22.75,1732,803.51,86,15.29,-8.5,-7.98
15-Mar-2023 16:31:28.361,14.77,14.84,29.38,53.6,172.4,13.33,23.92,1732,815.11,86,15.29,-8.5,-7.98
15-Mar-2023 16:31:28.462,14.77,14.84,29.38,53.6,172.4,13.33,23.92,1732,815.11,86,15.29,-8.5,-7.98
15-Mar-2023 16:31:28.562,14.77,14.84,29.38,53.6,172.4,13.33,23.92,1732,815.11,86,15.29,-8.5,-7.98
15-Mar-2023 16:31:28.661,14.77,14.84,29.38,53.6,172.4,13.33,23.92,1720,815.11,86,15.29,-8.5,-9.14
15-Mar-2023 16:31:28.762,14.77,14.84,29.38,53.6,172.4,10.59,23.92,1720,815.11,86,15.29,-8.5,-9.14
15-Mar-2023 16:31:28.862,14.77,14.84,29.38,53.6,172.4,10.59,23.92,1720,815.11,86,15.29,-8.5,-9.14
15-Mar-2023 16:31:28.962,14.77,14.84,29.38,53.6,172.4,10.59,23.92,1720,815.11,86,15.29,-10,-9.14
15-Mar-2023 16:31:29.062,14.77,14.84,29.38,53.6,172.4,10.59,23.92,1720,815.11,86,15.29,-10,-9.14
15-Mar-2023 16:31:29.161,14.77,14.84,29.38,53.6,172.4,10.59,23.92,1720,826.72,86,15.29,-10,-9.14
15-Mar-2023 16:31:29.261,14.77,14.84,29.38,53.6,172.4,10.59,26.27,1720,826.72,86,15.29,-10,-9.14
15-Mar-2023 16:31:29.362,14.77,14.84,29.38,53.6,172.4,10.59,26.27,1720,826.72,86,15.29,-10,-9.14
15-Mar-2023 16:31:29.462,14.77,14.84,29.38,53.6,172.4,10.59,26.27,1720,826.72,86,15.29,-10,-9.14
15-Mar-2023 16:31:29.561,14.77,14.84,29.38,53.6,172.4,10.59,26.27,1720,826.72,86,15.29,-10,-9.14
15-Mar-2023 16:31:29.661,14.77,14.84,29.38,53.6,172.4,10.59,26.27,1695,826.72,86,15.29,-10,-9.14
15-Mar-2023 16:31:29.761,14.77,14.84,29.38,53.6,172.4,9.8,26.27,1695,826.72,86,15.29,-8.5,-9.14
15-Mar-2023 16:31:29.862,14.77,14.84,29.38,53.6,172.4,9.8,26.27,1695,836.87,86,15.29,-8.5,-9.14
15-Mar-2023 16:31:29.961,14.77,14.84,29.38,53.6,172.4,9.8,21.96,1695,836.87,86,15.29,-8.5,-9.14
15-Mar-2023 16:31:30.061,14.77,14.84,29.38,53.6,172.4,9.8,21.96,1695,836.87,86,15.29,-8.5,-9.14
15-Mar-2023 16:31:30.162,14.77,14.84,29.38,53.6,172.4,9.8,21.96,1695,836.87,86,15.29,-8.5,-9.14
15-Mar-2023 16:31:30.261,14.77,14.84,29.38,53.6,172.4,9.8,21.96,1678,836.87,86,15.29,-8.5,-9.28
15-Mar-2023 16:31:30.361,14.77,14.84,29.38,53.6,172.4,9.8,21.96,1678,836.87,86,15.29,-8.5,-9.28
15-Mar-2023 16:31:30.462,14.77,14.84,29.38,53.6,172.4,9.41,21.96,1678,836.87,86,15.29,-8.5,-9.28
15-Mar-2023 16:31:30.561,14.77,14.84,29.38,53.6,172.4,9.41,21.96,1678,836.87,86,14.9,-8.5,-9.28
15-Mar-2023 16:31:30.661,14.77,14.84,29.38,53.6,172.4,9.41,21.96,1678,847.02,86,14.9,-8.5,-9.28
15-Mar-2023 16:31:30.761,14.77,14.84,29.38,53.6,172.4,9.41,25.88,1678,847.02,86,14.9,-8.5,-9.28
15-Mar-2023 16:31:30.861,14.77,14.84,29.38,53.6,172.4,9.41,25.88,1678,847.02,86,14.9,-8.5,-9.28
15-Mar-2023 16:31:30.961,14.77,14.84,29.38,53.6,172.4,9.41,25.88,1678,847.02,86,14.9,-8.5,-9.28
15-Mar-2023 16:31:31.062,14.77,14.84,29.38,53.6,172.4,9.41,25.88,1678,847.02,86,14.9,-8.5,-9.28
15-Mar-2023 16:31:31.161,14.77,14.84,29.38,53.6,172.4,9.41,25.88,1678,847.02,86,14.9,-8.5,-10.44
15-Mar-2023 16:31:31.262,14.77,14.84,29.38,53.6,172.4,6.67,25.88,1670.5,847.02,86,14.9,-8.5,-10.44
15-Mar-2023 16:31:31.362,14.77,14.84,29.38,53.6,172.4,6.67,25.88,1670.5,847.02,86,15.29,48.5,-10.44
15-Mar-2023 16:31:31.461,14.77,14.84,29.38,53.6,172.4,6.67,25.88,1670.5,847.02,86,15.29,48.5,-10.44
15-Mar-2023 16:31:31.561,14.77,14.84,16.97,53.6,172.4,6.67,21.18,1670.5,816.56,86,15.29,48.5,-10.44
15-Mar-2023 16:31:31.662,14.77,14.84,16.97,53.6,172.4,6.67,21.18,1670.5,816.56,86,15.29,48.5,-10.44
15-Mar-2023 16:31:31.762,14.77,14.84,16.97,53.6,172.4,6.67,21.18,1670.5,816.56,86,15.29,48.5,-10.44
15-Mar-2023 16:31:31.861,14.77,14.84,16.97,53.6,172.4,6.67,21.18,1670.5,816.56,86,15.29,48.5,-10.44
15-Mar-2023 16:31:31.961,14.48,14.84,16.97,53.6,172.4,6.67,21.18,1670.5,816.56,86,15.29,48.5,-10.44
15-Mar-2023 16:31:32.061,14.48,14.84,16.97,53.6,172.4,6.67,21.18,1731.5,816.56,86,15.29,48.5,-8.41
15-Mar-2023 16:31:32.162,14.48,14.84,16.97,53.6,172.4,11.37,21.18,1731.5,816.56,86,15.29,48.5,-8.41
15-Mar-2023 16:31:32.262,14.48,14.84,16.97,53.6,172.4,11.37,21.18,1731.5,816.56,86,16.86,46.5,-8.41
15-Mar-2023 16:31:32.362,14.48,14.84,13.24,53.6,172.4,11.37,34.51,1731.5,760,86,16.86,46.5,-8.41
15-Mar-2023 16:31:32.461,14.48,14.84,13.24,53.6,172.4,11.37,34.51,1731.5,760,86,16.86,46.5,-8.41
15-Mar-2023 16:31:32.561,14.48,14.84,13.24,53.6,172.4,11.37,34.51,1731.5,760,86,16.86,46.5,-8.41
15-Mar-2023 16:31:32.661,14.48,14.84,13.24,53.6,172.4,11.37,34.51,1731.5,760,86,16.86,46.5,-8.41
15-Mar-2023 16:31:32.761,14.48,14.84,13.24,53.6,172.4,11.37,34.51,1731.5,760,86,16.86,46.5,-8.41
15-Mar-2023 16:31:32.861,14.48,14.84,13.24,53.6,172.4,19.61,34.51,1660,760,86,16.86,41,-5.37
15-Mar-2023 16:31:32.961,14.48,14.84,13.24,53.6,172.4,19.61,34.51,1660,760,86,18.43,41,-5.37
15-Mar-2023 16:31:33.062,14.48,14.84,12.91,53.6,172.4,19.61,34.51,1660,761.45,86,18.43,41,-5.37
15-Mar-2023 16:31:33.162,14.48,14.84,12.91,53.6,172.4,19.61,47.45,1660,761.45,86,18.43,41,-5.37
15-Mar-2023 16:31:33.262,14.48,14.84,12.91,53.6,172.4,19.61,47.45,1660,761.45,86,18.43,41,-5.37
15-Mar-2023 16:31:33.363,14.48,14.84,12.91,53.6,172.4,19.61,47.45,1660,761.45,86,18.43,41,-5.37
15-Mar-2023 16:31:33.464,14.48,14.84,12.91,53.6,172.4,19.61,47.45,1660,761.45,86,18.43,41,-5.37
15-Mar-2023 16:31:33.561,15.06,14.84,12.91,53.6,172.4,19.61,47.45,1660,761.45,86,18.43,41,-5.37
15-Mar-2023 16:31:33.661,15.06,14.84,12.91,53.6,172.4,19.61,47.45,1660,761.45,86,18.43,41,-5.37
15-Mar-2023 16:31:33.761,15.06,14.84,12.91,53.6,172.4,19.61,47.45,1660,761.45,86,18.43,41,-3.77
15-Mar-2023 16:31:33.862,15.06,14.84,12.91,53.6,172.4,23.14,47.45,1665,761.45,86,18.43,41,-3.77
15-Mar-2023 16:31:33.961,15.06,14.84,12.91,53.6,172.4,23.14,47.45,1665,761.45,86,18.43,41,-3.77
15-Mar-2023 16:31:34.062,15.06,14.84,12.91,53.6,172.4,23.14,47.45,1665,761.45,86,18.43,36.5,-3.77
15-Mar-2023 16:31:34.161,15.06,14.84,12.91,53.6,172.4,23.14,47.45,1665,761.45,86,19.61,36.5,-3.77
15-Mar-2023 16:31:34.262,15.06,14.84,12.91,53.6,172.4,23.14,47.45,1665,761.45,86,19.61,36.5,-3.77
15-Mar-2023 16:31:34.363,15.06,14.84,13.92,53.6,172.4,23.14,50.59,1665,761.45,86,19.61,36.5,-3.77
15-Mar-2023 16:31:34.462,15.06,14.84,13.92,53.6,172.4,23.14,50.59,1665,761.45,86,19.61,36.5,-3.77
15-Mar-2023 16:31:34.563,15.64,14.84,13.92,53.6,172.4,23.14,50.59,1665,761.45,86,19.61,36.5,-3.77
15-Mar-2023 16:31:34.662,15.64,14.84,13.92,53.6,172.4,23.14,50.59,1665,761.45,86,19.61,36.5,-4.06
15-Mar-2023 16:31:34.762,15.64,14.84,13.92,53.6,172.4,23.14,50.59,1665,761.45,86,19.61,36.5,-4.06
15-Mar-2023 16:31:34.862,15.64,14.84,13.92,53.6,172.4,22.75,50.59,1668,761.45,86,19.61,36.5,-4.06
15-Mar-2023 16:31:34.962,15.64,14.84,13.92,53.6,172.4,22.75,50.59,1668,761.45,86,19.22,38,-4.06
15-Mar-2023 16:31:35.061,15.64,14.84,14.67,53.6,172.4,22.75,50.59,1668,739.69,86,19.22,38,-4.06
15-Mar-2023 16:31:35.161,15.64,14.84,14.67,53.6,172.4,22.75,50.2,1668,739.69,86,19.22,38,-4.06
15-Mar-2023 16:31:35.261,15.64,14.84,14.67,53.6,172.4,22.75,50.2,1668,739.69,86,19.22,38,-4.06
15-Mar-2023 16:31:35.362,15.64,14.84,14.67,53.6,172.4,22.75,50.2,1668,739.69,86,19.22,38,-4.06
15-Mar-2023 16:31:35.463,15.64,14.84,14.67,53.6,172.4,22.75,50.2,1668,739.69,86,19.22,38,-4.06
15-Mar-2023 16:31:35.561,15.64,14.84,14.67,53.6,172.4,23.14,50.2,1667,739.69,86,19.22,37.5,-4.06
15-Mar-2023 16:31:35.661,15.64,14.84,14.67,53.6,172.4,23.14,50.2,1667,739.69,86,19.61,37.5,-4.06
15-Mar-2023 16:31:35.761,15.64,14.84,14.67,53.6,172.4,23.14,50.98,1667,755.65,86,19.61,37.5,-4.06
15-Mar-2023 16:31:35.862,15.64,14.84,14.67,53.6,172.4,23.14,50.98,1667,755.65,86,19.61,37.5,-4.06
15-Mar-2023 16:31:35.962,15.64,14.84,14.67,53.6,172.4,23.14,50.98,1667,755.65,86,19.61,37.5,-4.06
15-Mar-2023 16:31:36.061,15.64,14.84,14.67,53.6,172.4,23.14,50.98,1667,755.65,86,19.61,37.5,-4.06
15-Mar-2023 16:31:36.161,15.64,14.84,14.67,53.6,172.4,23.14,50.98,1667,755.65,86,19.61,37.5,-4.06
