Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 11:17:31.912,14.7,13.95,77,181.4,13.73,40.78,1575,561.3,95,18.04,22.5,-8.85
13-May-2023 11:17:32.011,14.7,13.95,77,181.4,18.43,40.78,1786.5,561.3,95,18.04,22.5,-4.35
13-May-2023 11:17:32.111,14.7,13.95,77,181.4,18.43,40.78,1786.5,561.3,95,19.61,25.5,-4.35
13-May-2023 11:17:32.212,14.7,15.11,77,181.4,18.43,44.71,1786.5,562.75,95,19.61,25.5,-4.35
13-May-2023 11:17:32.312,14.7,15.11,77,181.4,18.43,44.71,1786.5,562.75,95,19.61,25.5,-4.35
13-May-2023 11:17:32.411,14.7,15.11,77,181.4,18.43,44.71,1786.5,562.75,95,19.61,25.5,-4.35
13-May-2023 11:17:32.511,14.7,15.11,77,181.4,18.43,44.71,1786.5,562.75,95,19.61,25.5,-4.35
13-May-2023 11:17:32.611,14.7,15.11,77,181.4,18.43,44.71,2060,562.75,95,19.61,25.5,-3.34
13-May-2023 11:17:32.711,14.7,15.11,77,181.4,22.35,44.71,2060,562.75,95,22.35,19.5,-3.34
13-May-2023 11:17:32.810,14.7,14.58,77,181.4,22.35,44.71,2060,715.04,95,22.35,19.5,-3.34
13-May-2023 11:17:32.911,14.7,14.58,77,181.4,22.35,52.94,2060,715.04,95,22.35,19.5,-3.34
13-May-2023 11:17:33.011,14.7,14.58,77,181.4,22.35,52.94,2060,715.04,95,22.35,19.5,-3.34
13-May-2023 11:17:33.111,14.7,14.58,77,181.4,22.35,52.94,2060,715.04,95,22.35,19.5,-3.34
13-May-2023 11:17:33.211,14.7,14.58,77,181.4,22.35,52.94,2060,715.04,95,22.35,19.5,-3.34
13-May-2023 11:17:33.310,14.7,14.58,77,181.4,22.35,52.94,2317.5,715.04,95,22.35,19.5,-3.34
13-May-2023 11:17:33.411,14.7,14.58,77,181.4,22.75,52.94,2317.5,715.04,95,22.35,19.5,-3.34
13-May-2023 11:17:33.512,14.7,14.58,77,181.4,22.75,52.94,2317.5,715.04,95,23.53,21.5,-3.34
13-May-2023 11:17:33.611,14.7,14.58,77,181.4,22.75,52.94,2317.5,715.04,95,23.53,21.5,-3.34
13-May-2023 11:17:33.712,14.7,15.1,77,181.4,22.75,52.94,2317.5,726.64,95,23.53,21.5,-3.34
13-May-2023 11:17:33.811,14.7,15.1,77,181.4,22.75,53.73,2317.5,726.64,95,23.53,21.5,-3.34
13-May-2023 11:17:33.911,14.7,15.1,77,181.4,22.75,53.73,2317.5,726.64,95,23.53,21.5,-3.34
13-May-2023 11:17:34.011,14.7,15.1,77,181.4,22.75,53.73,2317.5,726.64,95,23.53,21.5,-3.34
13-May-2023 11:17:34.111,14.7,15.1,77,181.4,22.75,53.73,2317.5,726.64,95,23.53,21.5,-3.34
13-May-2023 11:17:34.212,14.7,15.1,77,181.4,22.75,53.73,2317.5,726.64,95,23.53,21.5,-3.34
13-May-2023 11:17:34.312,14.7,15.1,77,181.4,22.75,53.73,2317.5,726.64,95,23.53,21.5,-3.34
13-May-2023 11:17:34.411,14.7,15.1,77,181.4,22.75,53.73,2317.5,726.64,95,23.53,21.5,-3.34
13-May-2023 11:17:34.511,14.7,15.1,77,181.4,10.59,53.73,2692,726.64,95,23.53,21.5,-8.7
13-May-2023 11:17:34.612,14.7,15.1,77,181.4,10.59,53.73,2692,726.64,95,23.53,-10.5,-8.7
13-May-2023 11:17:34.711,14.7,15.1,77,181.4,10.59,53.73,2692,726.64,95,23.53,-10.5,-8.7
13-May-2023 11:17:34.811,14.7,15.1,77,181.4,10.59,53.73,2692,726.64,95,15.29,-10.5,-8.7
13-May-2023 11:17:34.911,14.7,13.31,77,181.4,10.59,53.73,2692,593.2,95,15.29,-10.5,-8.7
13-May-2023 11:17:35.012,14.7,13.31,77,181.4,10.59,16.47,2692,593.2,95,15.29,-10.5,-8.7
13-May-2023 11:17:35.111,14.7,13.31,77,181.4,10.59,16.47,2692,593.2,95,15.29,-10.5,-8.7
13-May-2023 11:17:35.211,14.7,13.31,77,181.4,10.2,16.47,2307.5,593.2,95,15.29,-10.5,-9.86
13-May-2023 11:17:35.312,14.7,13.31,77,181.4,10.2,16.47,2307.5,593.2,95,17.65,23,-9.86
13-May-2023 11:17:35.411,14.7,13.31,77,181.4,10.2,16.47,2307.5,593.2,95,17.65,23,-9.86
13-May-2023 11:17:35.511,14.7,13.54,77,181.4,10.2,16.47,2307.5,546.79,95,17.65,23,-9.86
13-May-2023 11:17:35.611,14.7,13.54,77,181.4,10.2,42.35,2307.5,546.79,95,17.65,23,-9.86
13-May-2023 11:17:35.712,14.7,13.54,77,181.4,10.2,42.35,2307.5,546.79,95,17.65,23,-9.86
13-May-2023 11:17:35.812,14.7,13.54,77,181.4,18.43,42.35,1892,546.79,95,17.65,23,-4.79
13-May-2023 11:17:35.911,14.7,13.54,77,181.4,18.43,42.35,1892,546.79,93.2,19.61,23,-4.79
13-May-2023 11:17:36.011,14.7,15.07,77,181.4,18.43,43.53,1892,567.1,93.2,19.61,23,-4.79
13-May-2023 11:17:36.112,14.7,15.07,77,181.4,18.43,43.53,1892,567.1,93.2,19.61,23,-4.79
13-May-2023 11:17:36.211,14.7,15.07,77,181.4,18.43,43.53,1892,567.1,93.2,19.61,23,-4.79
13-May-2023 11:17:36.312,14.7,15.07,77,181.4,18.43,43.53,1892,567.1,93.2,19.61,23,-4.79
13-May-2023 11:17:36.411,14.7,15.07,77,181.4,18.43,43.53,2042,567.1,93.2,19.61,23,-1.74
13-May-2023 11:17:36.511,14.7,15.07,77,181.4,28.63,43.53,2042,567.1,93.2,26.67,12,-1.74
13-May-2023 11:17:36.611,14.7,15.07,77,181.4,28.63,43.53,2042,567.1,93.2,26.67,12,-1.74
13-May-2023 11:17:36.711,14.7,15.01,77,181.4,28.63,43.53,2042,1184.96,93.2,26.67,12,-1.74
13-May-2023 11:17:36.811,14.7,15.01,77,181.4,28.63,43.53,2042,1184.96,93.2,26.67,12,-1.74
13-May-2023 11:17:36.912,14.7,15.01,77,181.4,28.63,73.33,2042,1184.96,93.2,26.67,12,-1.74
13-May-2023 11:17:37.013,14.7,15.01,77,181.4,28.63,73.33,2042,1184.96,93.2,26.67,12,-1.74
13-May-2023 11:17:37.112,14.7,15.01,77,181.4,28.63,73.33,2042,1184.96,93.2,26.67,12,-0.58
13-May-2023 11:17:37.212,14.7,15.01,77,181.4,32.94,73.33,2216.5,1184.96,93.2,32.16,12.5,-0.58
13-May-2023 11:17:37.312,14.7,14.68,77,181.4,32.94,73.33,2216.5,1398.16,93.2,32.16,12.5,-0.58
13-May-2023 11:17:37.412,14.7,14.68,77,181.4,32.94,79.22,2216.5,1398.16,93.2,32.16,12.5,-0.58
13-May-2023 11:17:37.512,14.7,14.68,77,181.4,32.94,79.22,2216.5,1398.16,93.2,32.16,12.5,-0.58
13-May-2023 11:17:37.612,14.7,14.68,77,181.4,32.94,79.22,2216.5,1398.16,93.2,32.16,12.5,-0.58
13-May-2023 11:17:37.712,14.7,14.68,77,181.4,32.94,79.22,2216.5,1398.16,93.2,32.16,12.5,-0.58
13-May-2023 11:17:37.812,14.7,14.68,77,181.4,36.86,79.22,2436,1398.16,93.2,32.16,12.5,0.58
13-May-2023 11:17:37.912,14.7,14.68,77,181.4,36.86,79.22,2436,1398.16,93.2,38.04,12,0.58
13-May-2023 11:17:38.011,14.7,15.3,77,181.4,36.86,85.1,2436,1476.48,93.2,38.04,12,0.58
13-May-2023 11:17:38.111,14.7,15.3,77,181.4,36.86,85.1,2436,1476.48,93.2,38.04,12,0.58
13-May-2023 11:17:38.212,14.7,15.3,77,181.4,36.86,85.1,2436,1476.48,93.2,38.04,12,0.58
13-May-2023 11:17:38.312,14.7,15.3,77,181.4,36.86,85.1,2436,1476.48,93.2,38.04,12,0.58
13-May-2023 11:17:38.412,14.7,15.3,77,183.2,36.86,85.1,2436,1476.48,93.2,38.04,12,-0.73
13-May-2023 11:17:38.511,14.7,15.3,77,183.2,27.84,85.1,2745,1476.48,93.2,38.04,12,-0.73
13-May-2023 11:17:38.611,14.7,15.3,77,183.2,27.84,85.1,2745,1476.48,93.2,32.94,16.5,-0.73
13-May-2023 11:17:38.711,14.67,14.53,77,183.2,27.84,20,2745,1051.52,93.2,32.94,16.5,-0.73
13-May-2023 11:17:38.811,14.67,14.53,77,183.2,27.84,20,2745,1051.52,93.2,32.94,16.5,-0.73
13-May-2023 11:17:38.911,14.67,14.53,77,183.2,27.84,20,2745,1051.52,93.2,32.94,16.5,-0.73
13-May-2023 11:17:39.012,14.67,14.53,77,183.2,27.84,20,2745,1051.52,93.2,32.94,16.5,-0.73
13-May-2023 11:17:39.112,14.67,14.53,77,183.2,27.84,20,2745,1051.52,93.2,32.94,16.5,-0.73
13-May-2023 11:17:39.211,14.67,14.53,77,183.2,6.67,20,2452.5,1051.52,93.2,32.94,16.5,-10.88
13-May-2023 11:17:39.311,14.67,14.53,77,183.2,6.67,20,2452.5,1051.52,93.2,14.9,33.5,-10.88
13-May-2023 11:17:39.412,14.7,13.83,77,183.2,6.67,20.78,2452.5,648.32,93.2,14.9,33.5,-10.88
13-May-2023 11:17:39.512,14.7,13.83,77,183.2,6.67,20.78,2452.5,648.32,93.2,14.9,33.5,-10.88
13-May-2023 11:17:39.612,14.7,13.83,77,183.2,6.67,20.78,2452.5,648.32,93.2,14.9,33.5,-10.88
13-May-2023 11:17:39.711,14.7,13.83,77,183.2,6.67,20.78,2452.5,648.32,93.2,14.9,33.5,-6.24
13-May-2023 11:17:39.812,14.7,13.83,77,183.2,6.67,20.78,2452.5,648.32,93.2,14.9,33.5,-6.24
13-May-2023 11:17:39.912,14.7,13.83,77,183.2,18.82,20.78,2093,648.32,93.2,14.9,33.5,-6.24
13-May-2023 11:17:40.012,14.7,13.83,77,183.2,18.82,20.78,2093,548.24,93.2,20,21.5,-6.24
13-May-2023 11:17:40.111,14.7,14.53,77,183.2,18.82,20.78,2093,548.24,93.2,20,21.5,-6.24
13-May-2023 11:17:40.211,14.7,14.53,77,183.2,18.82,45.1,2093,548.24,93.2,20,21.5,-6.24
13-May-2023 11:17:40.311,14.7,14.53,77,183.2,18.82,45.1,2093,548.24,93.2,20,21.5,-6.24
13-May-2023 11:17:40.412,14.7,14.53,77,183.2,18.82,45.1,2093,548.24,93.2,20,21.5,-6.24
13-May-2023 11:17:40.512,14.7,14.53,77,183.2,18.82,45.1,2093,548.24,93.2,20,21.5,-3.77
13-May-2023 11:17:40.612,14.7,14.53,77,183.2,23.53,45.1,2142,548.24,93.2,20,17,-3.77
13-May-2023 11:17:40.711,14.7,14.53,77,183.2,23.53,45.1,2142,548.24,93.2,24.31,17,-3.77
13-May-2023 11:17:40.812,14.66,14.92,77,183.2,23.53,45.1,2142,929.69,93.2,24.31,17,-3.77
13-May-2023 11:17:40.912,14.66,14.92,77,183.2,23.53,63.92,2142,929.69,93.2,24.31,17,-3.77
13-May-2023 11:17:41.013,14.66,14.92,77,183.2,23.53,63.92,2142,929.69,93.2,24.31,17,-3.77
13-May-2023 11:17:41.111,14.66,14.92,77,183.2,30.2,63.92,2223,929.69,93.2,24.31,17,-1.31
13-May-2023 11:17:41.211,14.66,14.92,77,183.2,30.2,63.92,2223,929.69,93.2,24.31,17,-1.31
13-May-2023 11:17:41.312,14.66,14.92,77,183.2,30.2,63.92,2223,929.69,93.2,24.31,12,-1.31
13-May-2023 11:17:41.411,14.66,14.92,77,183.2,30.2,63.92,2223,1306.79,93.2,30.2,12,-1.31
13-May-2023 11:17:41.511,14.7,14.77,77,183.2,30.2,78.04,2223,1306.79,93.2,30.2,12,-1.31
13-May-2023 11:17:41.611,14.7,14.77,77,183.2,30.2,78.04,2223,1306.79,93.2,30.2,12,-1.31
13-May-2023 11:17:41.711,14.7,14.77,77,183.2,30.2,78.04,2335.5,1306.79,93.2,30.2,12,0.15
13-May-2023 11:17:41.811,14.7,14.77,77,183.2,35.29,78.04,2335.5,1306.79,93.2,30.2,12,0.15
13-May-2023 11:17:41.911,14.7,14.77,77,183.2,35.29,78.04,2335.5,1306.79,93.2,36.47,12,0.15
13-May-2023 11:17:42.012,14.7,14.77,77,183.2,35.29,78.04,2335.5,1306.79,93.2,36.47,12,0.15
13-May-2023 11:17:42.111,14.7,14.77,77,183.2,35.29,78.04,2335.5,1689.69,93.2,36.47,12,0.15
13-May-2023 11:17:42.211,14.7,14.88,77,183.2,35.29,90.59,2335.5,1689.69,93.2,36.47,12,0.15
13-May-2023 11:17:42.311,14.7,14.88,77,183.2,35.29,90.59,2335.5,1689.69,93.2,36.47,12,0.15
13-May-2023 11:17:42.411,14.7,14.88,77,185,41.18,90.59,2523,1689.69,93.2,36.47,12,2.03
13-May-2023 11:17:42.511,14.7,14.88,77,185,41.18,90.59,2523,1689.69,93.2,41.18,9,2.03
13-May-2023 11:17:42.612,14.7,14.88,77,185,41.18,90.59,2523,1689.69,93.2,41.18,9,2.03
13-May-2023 11:17:42.711,14.7,14.88,77,185,41.18,90.59,2523,1689.69,93.2,41.18,9,2.03
13-May-2023 11:17:42.811,14.7,14.88,77,185,41.18,90.59,2523,1689.69,93.2,41.18,9,2.03
13-May-2023 11:17:42.911,14.66,14.61,77,185,41.18,97.25,2523,1685.34,93.2,41.18,9,2.03
13-May-2023 11:17:43.012,14.66,14.61,77,185,41.18,97.25,2523,1685.34,93.2,41.18,9,2.03
13-May-2023 11:17:43.112,14.66,14.61,77,185,41.18,97.25,2523,1685.34,93.2,41.18,9,2.03
13-May-2023 11:17:43.213,14.66,14.61,77,185,41.18,97.25,2523,1685.34,93.2,41.18,9,2.03
13-May-2023 11:17:43.312,14.66,14.61,77,185,41.18,97.25,2523,1685.34,93.2,41.18,9,2.03
13-May-2023 11:17:43.412,14.66,14.61,77,185,41.18,97.25,2523,1685.34,93.2,41.18,9,2.03
13-May-2023 11:17:43.512,14.66,14.61,77,185,41.18,97.25,2523,1685.34,93.2,41.18,9,2.03
13-May-2023 11:17:43.611,14.66,14.61,77,185,41.18,97.25,2523,1685.34,93.2,41.18,9,2.03
13-May-2023 11:17:43.711,14.66,14.61,77,185,41.18,97.25,2523,1685.34,93.2,41.18,9,-8.12
13-May-2023 11:17:43.811,14.66,14.61,77,185,10.2,97.25,2775.5,1685.34,91.4,41.18,9,-8.12
13-May-2023 11:17:43.911,14.66,14.61,77,185,10.2,97.25,2775.5,1685.34,91.4,15.29,29,-8.12
13-May-2023 11:17:44.011,14.66,14.61,77,185,10.2,97.25,2775.5,703.43,91.4,15.29,29,-8.12
13-May-2023 11:17:44.111,14.66,14.4,77,185,10.2,97.25,2775.5,703.43,91.4,15.29,29,-8.12
13-May-2023 11:17:44.212,14.66,14.4,77,185,10.2,97.25,2775.5,703.43,91.4,15.29,29,-8.12
13-May-2023 11:17:44.311,14.7,14.4,77,185,10.2,16.08,2775.5,703.43,91.4,15.29,29,-8.12
13-May-2023 11:17:44.412,14.7,14.4,77,185,10.2,16.08,2775.5,703.43,91.4,15.29,29,-8.12
13-May-2023 11:17:44.512,14.7,14.4,77,185,10.2,16.08,2775.5,703.43,91.4,15.29,29,-8.12
13-May-2023 11:17:44.612,14.7,14.4,77,185,6.67,16.08,2759.5,703.43,91.4,15.29,29,-10.73
13-May-2023 11:17:44.711,14.7,14.95,77,185,6.67,16.08,2759.5,575.8,91.4,15.29,-10.5,-10.73
13-May-2023 11:17:44.813,14.7,14.95,77,185,6.67,16.08,2759.5,575.8,91.4,15.29,-10.5,-10.73
13-May-2023 11:17:44.912,14.7,14.95,77,185,6.67,16.08,2759.5,575.8,91.4,15.29,-10.5,-10.73
13-May-2023 11:17:45.011,14.7,14.95,77,185,6.67,16.08,2759.5,575.8,91.4,15.29,-10.5,-10.73
13-May-2023 11:17:45.111,14.7,14.95,77,185,6.67,16.08,2759.5,575.8,91.4,15.29,-10.5,-10.73
13-May-2023 11:17:45.212,14.7,14.95,77,185,6.67,16.08,2717,575.8,91.4,15.29,-10.5,-10.88
13-May-2023 11:17:45.311,14.7,14.95,77,185,6.67,16.08,2717,575.8,91.4,15.29,-10.5,-10.88
13-May-2023 11:17:45.411,14.7,15.58,77,185,6.67,15.69,2717,574.35,91.4,15.29,-10.5,-10.88
13-May-2023 11:17:45.511,14.7,15.58,77,185,6.67,15.69,2717,574.35,91.4,15.29,-10.5,-10.88
13-May-2023 11:17:45.611,14.7,15.58,77,185,6.67,15.69,2717,574.35,91.4,15.29,-10.5,-10.88
13-May-2023 11:17:45.712,14.7,15.58,77,185,6.67,15.69,2717,574.35,91.4,15.29,-10.5,-10.88
13-May-2023 11:17:45.812,14.7,15.58,77,186.8,6.67,15.69,2717,574.35,91.4,15.29,-10.5,-10.88
13-May-2023 11:17:45.912,14.7,15.58,77,186.8,6.67,15.69,2660,574.35,91.4,15.29,-10.5,-10.88
13-May-2023 11:17:46.012,14.7,15.58,77,186.8,6.67,15.69,2660,574.35,91.4,14.9,-10.5,-10.88
13-May-2023 11:17:46.111,29.4,23.29,77,186.8,6.67,15.69,2660,583.05,91.4,14.9,-10.5,-10.88
13-May-2023 11:17:46.212,29.4,23.29,77,186.8,6.67,14.51,2660,583.05,91.4,14.9,-10.5,-10.88
13-May-2023 11:17:46.311,29.4,23.29,77,186.8,6.67,14.51,2660,583.05,91.4,14.9,-10.5,-10.88
13-May-2023 11:17:46.411,29.4,23.29,77,186.8,6.67,14.51,2660,583.05,91.4,14.9,-10.5,-10.88
13-May-2023 11:17:46.511,29.4,23.29,77,186.8,6.67,14.51,2660,583.05,91.4,14.9,-10.5,-10.88
13-May-2023 11:17:46.611,29.4,23.29,77,186.8,6.67,14.51,2620.5,583.05,91.4,14.51,-10.5,-10.88
13-May-2023 11:17:46.712,29.4,29.38,77,186.8,6.67,14.51,2620.5,590.3,91.4,14.51,-10.5,-10.88
13-May-2023 11:17:46.812,29.4,29.38,77,186.8,6.67,14.9,2620.5,590.3,91.4,14.51,-10.5,-10.88
13-May-2023 11:17:46.911,29.4,29.38,77,186.8,6.67,14.9,2620.5,590.3,91.4,14.51,-10.5,-10.88
13-May-2023 11:17:47.011,29.4,29.38,77,186.8,6.67,14.9,2620.5,590.3,91.4,14.51,-10.5,-10.88
13-May-2023 11:17:47.113,29.4,29.38,77,186.8,6.67,14.9,2620.5,590.3,91.4,14.51,-10.5,-10.88
13-May-2023 11:17:47.211,29.4,29.38,77,186.8,6.27,14.9,2580,590.3,91.4,14.51,-10.5,-10.88
13-May-2023 11:17:47.312,29.4,29.38,77,186.8,6.27,14.9,2580,596.11,91.4,14.51,-10.5,-10.88
13-May-2023 11:17:47.412,29.4,29.38,77,186.8,6.27,16.08,2580,596.11,91.4,14.51,-10.5,-10.88
13-May-2023 11:17:47.512,29.4,29.38,77,186.8,6.27,16.08,2580,596.11,91.4,14.51,-10.5,-10.88
13-May-2023 11:17:47.611,29.4,29.38,77,186.8,6.27,16.08,2580,596.11,91.4,14.51,-10.5,-10.88
13-May-2023 11:17:47.712,29.4,29.38,77,186.8,6.27,16.08,2580,596.11,91.4,14.51,-10.5,-11.02
13-May-2023 11:17:47.811,29.4,29.38,77,186.8,6.27,16.08,2538,596.11,91.4,14.51,-10.5,-11.02
13-May-2023 11:17:47.912,29.4,29.38,77,186.8,6.27,16.08,2538,596.11,91.4,14.51,-10.5,-11.02
13-May-2023 11:17:48.011,29.4,29.38,77,186.8,6.27,16.08,2538,596.11,89.6,14.51,-10.5,-11.02
13-May-2023 11:17:48.113,29.4,29.38,77,186.8,6.27,16.08,2538,596.11,89.6,14.51,-10.5,-11.02
13-May-2023 11:17:48.211,29.4,29.38,77,186.8,6.27,15.29,2538,601.91,89.6,14.51,-10.5,-11.02
13-May-2023 11:17:48.314,29.4,29.38,77,186.8,6.27,15.29,2538,601.91,89.6,14.51,-10.5,-11.02
13-May-2023 11:17:48.411,29.4,29.38,77,186.8,6.27,15.29,2538,601.91,89.6,14.51,-10.5,-11.02
13-May-2023 11:17:48.511,29.4,29.38,77,186.8,6.27,15.29,2538,601.91,89.6,14.51,-10.5,-11.02
13-May-2023 11:17:48.611,29.4,29.38,77,186.8,6.27,15.29,2473,601.91,89.6,14.51,-10.5,-10.88
13-May-2023 11:17:48.711,29.4,29.38,77,186.8,6.67,15.29,2473,601.91,89.6,14.51,-10.5,-10.88
13-May-2023 11:17:48.814,29.4,29.38,77,186.8,6.67,14.9,2473,606.26,89.6,14.51,-10.5,-10.88
13-May-2023 11:17:48.912,29.4,29.38,77,186.8,6.67,14.9,2473,606.26,89.6,14.51,-10.5,-10.88
13-May-2023 11:17:49.011,29.4,29.38,77,186.8,6.67,14.9,2473,606.26,89.6,14.51,-10.5,-10.88
13-May-2023 11:17:49.112,29.4,29.38,77,186.8,5.88,14.9,2445.5,606.26,89.6,14.51,-10.5,-10.44
13-May-2023 11:17:49.212,29.4,29.38,77,186.8,5.88,14.9,2445.5,606.26,89.6,14.51,-10.5,-10.44
13-May-2023 11:17:49.312,29.4,29.38,77,186.8,5.88,14.9,2445.5,606.26,89.6,14.51,-10.5,-10.44
13-May-2023 11:17:49.413,29.4,29.38,77,186.8,5.88,14.9,2445.5,609.16,89.6,14.51,-10.5,-10.44
13-May-2023 11:17:49.512,29.4,29.38,77,186.8,5.88,18.82,2445.5,609.16,89.6,14.51,-10.5,-10.44
13-May-2023 11:17:49.612,29.4,29.38,77,186.8,5.88,18.82,2445.5,609.16,89.6,14.51,-10.5,-10.44
13-May-2023 11:17:49.712,29.4,29.38,77,185,5.88,18.82,2404.5,609.16,89.6,14.51,-10.5,-10.44
13-May-2023 11:17:49.811,29.4,29.38,77,185,5.49,18.82,2404.5,609.16,91.4,14.51,-10.5,-10.44
13-May-2023 11:17:49.912,29.4,29.38,77,185,5.49,18.82,2404.5,609.16,91.4,14.51,-10.5,-10.44
13-May-2023 11:17:50.011,29.4,29.38,77,185,5.49,18.82,2404.5,609.16,91.4,14.51,-10.5,-10.44
13-May-2023 11:17:50.111,29.4,29.38,77,185,5.49,18.82,2404.5,609.16,91.4,14.51,-10.5,-10.44
13-May-2023 11:17:50.211,29.4,29.38,77,185,5.49,15.29,2404.5,613.51,91.4,14.51,-10.5,-10.44
13-May-2023 11:17:50.312,29.4,29.38,77,185,5.49,15.29,2404.5,613.51,91.4,14.51,-10.5,-10.44
13-May-2023 11:17:50.412,29.4,29.38,77,185,5.49,15.29,2404.5,613.51,91.4,14.51,-10.5,-11.02
13-May-2023 11:17:50.511,29.4,29.38,77,185,7.06,15.29,2350.5,613.51,91.4,14.51,-10.5,-11.02
13-May-2023 11:17:50.611,29.4,29.38,77,185,7.06,15.29,2350.5,614.96,91.4,14.51,-10.5,-11.02
13-May-2023 11:17:50.711,29.4,29.38,77,185,7.06,15.29,2350.5,614.96,91.4,14.51,-10.5,-11.02
13-May-2023 11:17:50.811,29.4,29.38,77,185,7.06,12.94,2350.5,614.96,91.4,14.51,-10.5,-11.02
13-May-2023 11:17:50.911,29.4,29.38,77,185,7.06,12.94,2350.5,614.96,91.4,14.51,-10.5,-11.02
13-May-2023 11:17:51.012,29.4,29.38,77,185,7.06,12.94,2311,614.96,91.4,14.51,-10.5,-10.88
13-May-2023 11:17:51.111,29.4,29.38,77,185,6.67,12.94,2311,614.96,91.4,14.12,-10.5,-10.88
13-May-2023 11:17:51.211,29.4,29.38,77,185,6.67,15.29,2311,617.86,91.4,14.12,-10.5,-10.88
13-May-2023 11:17:51.312,29.4,29.38,77,185,6.67,15.29,2311,617.86,91.4,14.12,-10.5,-10.88
13-May-2023 11:17:51.412,29.4,29.38,77,185,6.67,15.29,2311,617.86,91.4,14.12,-10.5,-10.88
13-May-2023 11:17:51.511,29.4,29.38,77,185,6.67,15.29,2311,617.86,91.4,14.12,-10.5,-10.88
13-May-2023 11:17:51.612,29.4,29.38,77,185,6.67,15.29,2311,617.86,91.4,14.12,-10.5,-10.88
13-May-2023 11:17:51.712,29.4,29.38,77,181.4,5.49,15.29,2269.5,617.86,91.4,14.12,-10.5,-10.3
13-May-2023 11:17:51.812,29.4,29.38,77,181.4,5.49,15.29,2269.5,617.86,91.4,14.12,-10.5,-10.3
13-May-2023 11:17:51.911,29.4,29.38,77,181.4,5.49,15.29,2269.5,617.86,91.4,14.12,-10.5,-10.3
13-May-2023 11:17:52.011,29.4,29.38,77,181.4,5.49,16.08,2269.5,620.76,91.4,14.12,-10.5,-10.3
13-May-2023 11:17:52.112,29.4,29.38,77,181.4,5.49,16.08,2269.5,620.76,91.4,14.12,-10.5,-10.3
13-May-2023 11:17:52.211,29.4,29.38,77,181.4,5.49,16.08,2269.5,620.76,91.4,14.12,-10.5,-10.3
13-May-2023 11:17:52.311,29.4,29.38,77,181.4,5.49,16.08,2269.5,620.76,91.4,14.12,-10.5,-10.3
13-May-2023 11:17:52.412,29.4,29.38,77,181.4,5.49,16.08,2269.5,620.76,91.4,14.12,-10.5,-10.3
13-May-2023 11:17:52.512,29.4,29.38,77,181.4,5.49,16.08,2269.5,620.76,91.4,14.12,-10.5,-10.3
13-May-2023 11:17:52.612,29.4,29.38,77,181.4,5.49,16.08,2269.5,620.76,91.4,14.12,-10.5,-10.3
13-May-2023 11:17:52.711,29.4,29.38,77,181.4,5.49,16.08,2269.5,620.76,91.4,14.12,-10.5,-10.3
13-May-2023 11:17:52.811,29.4,29.38,77,181.4,5.49,16.08,2269.5,620.76,91.4,14.12,-10.5,-10.3
13-May-2023 11:17:52.911,29.4,29.38,77,181.4,5.49,16.08,2269.5,620.76,91.4,14.12,-10.5,-10.01
13-May-2023 11:17:53.011,29.4,29.38,77,181.4,5.49,16.08,2189,620.76,91.4,14.12,-10.5,-10.01
13-May-2023 11:17:53.111,29.4,29.38,77,181.4,6.67,16.08,2189,620.76,91.4,14.12,-10.5,-10.01
13-May-2023 11:17:53.211,29.4,29.38,77,181.4,6.67,16.08,2189,620.76,91.4,14.12,-10.5,-10.01
13-May-2023 11:17:53.311,29.4,29.38,77,181.4,6.67,15.29,2189,626.56,91.4,14.12,-10.5,-10.01
13-May-2023 11:17:53.412,29.4,29.38,77,181.4,6.67,15.29,2189,626.56,91.4,14.12,-10.5,-10.01
13-May-2023 11:17:53.512,29.4,29.38,77,181.4,6.67,15.29,2189,626.56,91.4,14.12,-10.5,-10.01
13-May-2023 11:17:53.612,29.4,29.38,77,181.4,6.67,15.29,2189,626.56,91.4,14.12,-10.5,-10.01
13-May-2023 11:17:53.712,29.4,29.38,77,181.4,6.67,15.29,2189,626.56,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:53.811,29.4,29.38,77,181.4,6.27,15.29,2135,626.56,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:53.911,29.4,29.38,77,181.4,6.27,15.29,2135,626.56,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:54.011,29.4,29.38,77,181.4,6.27,15.29,2135,626.56,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:54.112,29.4,29.38,77,181.4,6.27,15.29,2135,628.01,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:54.211,29.4,29.38,77,181.4,6.27,14.9,2135,628.01,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:54.311,29.4,29.38,77,181.4,6.27,14.9,2135,628.01,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:54.413,29.4,29.38,77,181.4,6.27,14.9,2135,628.01,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:54.512,29.4,29.38,77,177.8,6.27,14.9,2135,628.01,91.4,14.12,-10.5,-11.17
