Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Relative Throttle Position(%),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
12-Nov-2022 17:33:49.565,15.35,4.69,29.38,80.6,181.4,25.1,3054.5,2082.74,96.8,8.24,17.65,-12,-8.56
12-Nov-2022 17:33:49.665,15.35,4.69,29.38,80.6,181.4,25.1,3054.5,2082.74,96.8,8.24,17.65,-12,-8.56
12-Nov-2022 17:33:49.766,15.35,4.69,29.38,80.6,181.4,25.1,3054.5,2082.74,96.8,8.24,17.65,-12,-8.99
12-Nov-2022 17:33:49.866,15.35,4.69,29.38,80.6,181.4,25.1,3000,2082.74,96.8,8.24,18.04,-12,-8.99
12-Nov-2022 17:33:49.965,15.35,4.69,29.38,80.6,181.4,24.31,3000,2087.09,96.8,8.24,18.04,-12,-8.99
12-Nov-2022 17:33:50.065,15.35,4.69,29.38,80.6,181.4,24.31,3000,2087.09,96.8,8.24,18.04,-12,-8.99
12-Nov-2022 17:33:50.165,15.35,4.69,29.38,80.6,181.4,24.31,3000,2087.09,96.8,8.24,18.04,-12,-8.99
12-Nov-2022 17:33:50.265,15.35,4.69,29.38,80.6,181.4,24.31,2980,2087.09,96.8,8.24,18.04,-12,-9.14
12-Nov-2022 17:33:50.366,15.35,4.69,29.38,80.6,181.4,24.31,2980,2092.89,96.8,8.24,18.04,-12,-9.14
12-Nov-2022 17:33:50.465,15.35,4.69,29.38,80.6,181.4,24.31,2980,2092.89,96.8,8.24,18.04,-12,-9.14
12-Nov-2022 17:33:50.565,15.35,4.69,29.38,80.6,181.4,24.31,2980,2092.89,96.8,8.24,18.04,-12,-9.14
12-Nov-2022 17:33:50.665,15.35,4.69,29.38,80.6,181.4,24.31,2980,2092.89,96.8,8.24,18.04,-12,-8.99
12-Nov-2022 17:33:50.765,15.35,4.69,29.38,80.6,181.4,24.31,2944.5,2092.89,96.8,8.24,17.65,-12,-8.99
12-Nov-2022 17:33:50.866,15.35,4.69,29.38,80.6,181.4,23.92,2944.5,2100.15,96.8,8.24,17.65,-12,-8.99
12-Nov-2022 17:33:50.966,15.35,4.69,29.38,80.6,181.4,23.92,2944.5,2100.15,96.8,8.24,17.65,-12,-8.99
12-Nov-2022 17:33:51.065,15.35,4.69,29.38,80.6,181.4,23.92,2930.5,2100.15,96.8,8.24,17.65,-12,-9.14
12-Nov-2022 17:33:51.165,15.35,4.69,29.38,80.6,181.4,23.92,2930.5,2105.95,96.8,8.24,18.04,-12,-9.14
12-Nov-2022 17:33:51.266,15.35,4.69,29.38,80.6,181.4,30.98,2930.5,2105.95,96.8,8.24,18.04,-12,-9.14
12-Nov-2022 17:33:51.365,15.35,4.69,29.38,80.6,181.4,30.98,2930.5,2105.95,96.8,8.24,18.04,-12,-9.14
12-Nov-2022 17:33:51.465,15.35,4.69,29.38,80.6,181.4,30.98,2901.5,2105.95,96.8,8.24,18.04,-12,-8.85
12-Nov-2022 17:33:51.566,15.35,4.69,29.38,80.6,181.4,30.98,2901.5,2111.75,96.8,8.24,17.65,-12,-8.85
12-Nov-2022 17:33:51.665,15.35,4.69,29.38,80.6,181.4,23.53,2901.5,2111.75,96.8,7.84,17.65,-12,-8.85
12-Nov-2022 17:33:51.765,15.35,4.69,29.38,80.6,181.4,23.53,2901.5,2111.75,96.8,7.84,17.65,-12,-8.85
12-Nov-2022 17:33:51.865,15.35,4.69,29.38,80.6,181.4,23.53,2876,2111.75,96.8,7.84,17.65,-12,-9.14
12-Nov-2022 17:33:51.966,15.35,4.69,29.38,80.6,181.4,23.53,2876,2117.55,96.8,7.84,17.65,-12,-9.14
12-Nov-2022 17:33:52.066,15.35,4.69,29.38,80.6,181.4,24.31,2876,2117.55,96.8,8.24,17.65,-12,-9.14
12-Nov-2022 17:33:52.166,15.35,4.69,29.38,80.6,181.4,24.31,2876,2117.55,96.8,8.24,17.65,-12,-9.14
12-Nov-2022 17:33:52.266,15.35,4.69,29.38,80.6,179.6,24.31,2876,2117.55,96.8,8.24,17.65,-12,-9.57
12-Nov-2022 17:33:52.366,15.35,4.69,29.38,80.6,179.6,24.31,2861.5,2117.55,96.8,8.24,17.65,-12,-9.57
12-Nov-2022 17:33:52.466,15.35,4.69,13.7,80.6,179.6,49.8,2861.5,1898.54,96.8,11.37,21.18,42.5,-9.57
12-Nov-2022 17:33:52.565,15.35,4.69,13.7,80.6,179.6,49.8,2861.5,1898.54,96.8,11.37,21.18,42.5,-9.57
12-Nov-2022 17:33:52.665,15.35,4.69,13.7,80.6,179.6,49.8,2861.5,1898.54,96.8,11.37,21.18,42.5,-4.93
12-Nov-2022 17:33:52.766,15.35,4.69,13.7,80.6,179.6,49.8,2888,1898.54,96.8,11.37,21.18,42.5,-4.93
12-Nov-2022 17:33:52.866,15.35,4.69,12.17,80.6,179.6,56.47,2888,1660.68,96.8,13.33,23.14,38,-4.93
12-Nov-2022 17:33:52.965,15.35,4.69,12.17,80.6,179.6,56.47,2888,1660.68,96.8,13.33,23.14,38,-4.93
12-Nov-2022 17:33:53.065,15.35,4.69,12.17,80.6,179.6,56.47,2888,1660.68,96.8,13.33,23.14,38,-4.93
12-Nov-2022 17:33:53.165,16.8,4.69,12.17,80.6,179.6,56.47,2888,1660.68,96.8,13.33,23.14,38,-4.93
12-Nov-2022 17:33:53.266,16.8,4.69,12.78,80.6,179.6,56.47,2914.5,1376.41,96.8,13.33,22.75,39,-5.51
12-Nov-2022 17:33:53.365,16.8,4.69,12.78,80.6,179.6,36.86,2914.5,1376.41,96.8,7.45,22.75,39,-5.51
12-Nov-2022 17:33:53.466,16.8,4.69,12.78,80.6,179.6,36.86,2914.5,1376.41,96.8,7.45,22.75,39,-5.51
12-Nov-2022 17:33:53.565,16.8,4.69,12.78,80.6,179.6,36.86,2914.5,1376.41,96.8,7.45,22.75,39,-9.86
12-Nov-2022 17:33:53.665,16.8,4.69,13.77,80.6,179.6,17.65,2940,1338.7,96.8,7.45,16.86,54.5,-9.86
12-Nov-2022 17:33:53.766,16.8,4.69,13.77,80.6,179.6,17.65,2940,1338.7,96.8,7.45,16.86,54.5,-9.86
12-Nov-2022 17:33:53.866,15.93,4.69,13.77,80.6,179.6,17.65,2940,1338.7,96.8,7.45,16.86,54.5,-9.86
12-Nov-2022 17:33:53.966,15.93,4.69,13.77,80.6,179.6,17.65,2940,1338.7,96.8,7.45,16.86,54.5,-9.86
12-Nov-2022 17:33:54.066,15.93,4.69,13.77,80.6,179.6,17.65,2910.5,1277.78,96.8,7.45,16.47,55.5,-10.44
12-Nov-2022 17:33:54.166,15.93,4.69,13.25,80.6,179.6,16.47,2910.5,1277.78,96.8,7.06,16.47,55.5,-10.44
12-Nov-2022 17:33:54.265,15.93,4.69,13.25,80.6,179.6,16.47,2910.5,1277.78,96.8,7.06,16.47,55.5,-10.44
12-Nov-2022 17:33:54.366,15.35,4.69,13.25,80.6,179.6,16.47,2910.5,1277.78,96.8,7.06,16.47,55.5,-10.44
12-Nov-2022 17:33:54.465,15.35,4.69,13.25,80.6,179.6,16.47,2908.5,1209.61,96.8,7.06,16.86,55.5,-10.44
12-Nov-2022 17:33:54.566,15.35,4.69,12.92,80.6,179.6,16.08,2908.5,1209.61,96.8,7.06,16.86,55.5,-10.44
12-Nov-2022 17:33:54.666,15.35,4.69,12.92,80.6,179.6,16.08,2908.5,1209.61,96.8,7.06,16.86,55.5,-10.44
12-Nov-2022 17:33:54.766,15.35,4.69,12.92,80.6,179.6,16.08,2908.5,1209.61,96.8,7.06,16.86,55.5,-10.44
12-Nov-2022 17:33:54.866,15.06,4.69,12.92,80.6,179.6,16.08,2908.5,1209.61,96.8,7.06,16.86,55.5,-10.44
12-Nov-2022 17:33:54.966,15.06,4.69,12.92,80.6,179.6,16.08,2892,1209.61,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:55.065,15.06,4.69,12.92,80.6,179.6,16.08,2892,1135.65,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:55.165,15.06,4.69,13.28,80.6,179.6,16.08,2892,1135.65,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:55.266,15.06,4.69,13.28,80.6,179.6,16.08,2892,1135.65,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:55.366,15.06,4.69,13.28,80.6,179.6,16.08,2892,1135.65,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:55.466,15.06,4.69,13.28,80.6,179.6,16.08,2882,1077.63,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:55.565,15.06,4.69,14.2,80.6,179.6,16.08,2882,1077.63,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:55.666,15.06,4.69,14.2,80.6,179.6,16.08,2882,1077.63,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:55.766,15.06,4.69,14.2,80.6,179.6,16.08,2882,1077.63,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:55.866,15.06,4.69,14.2,80.6,179.6,16.08,2872.5,1022.52,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:55.966,15.06,4.69,14.55,80.6,179.6,15.69,2872.5,1022.52,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:56.065,15.06,4.69,14.55,80.6,179.6,15.69,2872.5,1022.52,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:56.165,15.06,4.69,14.55,80.6,179.6,15.69,2872.5,1022.52,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:56.265,15.06,4.69,14.55,80.6,179.6,15.69,2868.5,1022.52,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:56.366,15.06,4.69,14.67,80.6,179.6,15.69,2868.5,961.6,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:56.465,15.06,4.69,14.67,80.6,179.6,15.69,2868.5,961.6,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:56.565,15.06,4.69,14.67,80.6,179.6,15.69,2868.5,961.6,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:56.665,15.06,4.69,14.67,80.6,179.6,15.69,2868.5,961.6,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:56.766,15.06,4.69,14.78,80.6,179.6,15.69,2852,899.23,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:56.865,15.06,4.69,14.78,80.6,179.6,16.08,2852,899.23,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:56.965,14.77,4.69,14.78,80.6,179.6,16.08,2852,899.23,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:57.065,14.77,4.69,14.78,80.6,179.6,16.08,2846,899.23,96.8,7.06,16.86,54.5,-10.44
12-Nov-2022 17:33:57.165,14.77,4.69,14.72,80.6,179.6,25.1,2846,902.13,96.8,8.63,18.43,52.5,-10.44
12-Nov-2022 17:33:57.266,14.77,4.69,14.72,80.6,179.6,25.1,2846,902.13,96.8,8.63,18.43,52.5,-10.44
12-Nov-2022 17:33:57.366,14.77,4.69,14.72,80.6,179.6,25.1,2846,902.13,96.8,8.63,18.43,52.5,-10.44
12-Nov-2022 17:33:57.466,14.77,4.69,14.72,80.6,177.8,25.1,2878.5,902.13,96.8,8.63,18.43,52.5,-6.96
12-Nov-2022 17:33:57.565,14.77,4.69,14.21,80.6,177.8,25.1,2878.5,774.5,96.8,11.37,20.78,43.5,-6.96
12-Nov-2022 17:33:57.666,14.77,4.69,14.21,80.6,177.8,39.22,2878.5,774.5,96.8,11.37,20.78,43.5,-6.96
12-Nov-2022 17:33:57.766,14.77,4.69,14.21,80.6,177.8,39.22,2878.5,774.5,96.8,11.37,20.78,43.5,-6.96
12-Nov-2022 17:33:57.866,15.35,4.69,14.21,80.6,177.8,39.22,2878.5,774.5,96.8,11.37,20.78,43.5,-6.24
12-Nov-2022 17:33:57.966,15.35,4.69,14.21,80.6,177.8,39.22,2879,774.5,96.8,11.37,21.18,41,-6.24
12-Nov-2022 17:33:58.066,15.35,4.69,13.93,80.6,177.8,41.96,2879,760,96.8,11.37,21.18,41,-6.24
12-Nov-2022 17:33:58.166,15.35,4.69,13.93,80.6,177.8,41.96,2879,760,96.8,11.37,21.18,41,-6.24
12-Nov-2022 17:33:58.266,15.93,4.69,13.93,80.6,177.8,41.96,2879,760,96.8,11.37,21.18,41,-6.24
12-Nov-2022 17:33:58.366,15.93,4.69,14.43,80.6,177.8,41.96,2880,733.89,96.8,11.37,16.08,37.5,-7.98
12-Nov-2022 17:33:58.466,15.93,4.69,14.43,80.6,177.8,18.82,2880,733.89,96.8,6.27,16.08,37.5,-7.98
12-Nov-2022 17:33:58.566,15.93,4.69,14.43,80.6,177.8,18.82,2880,733.89,96.8,6.27,16.08,37.5,-7.98
12-Nov-2022 17:33:58.665,15.93,4.69,14.43,80.6,177.8,18.82,2880,733.89,96.8,6.27,16.08,37.5,-7.98
12-Nov-2022 17:33:58.766,15.93,4.69,14.43,80.6,177.8,18.82,2825,733.89,96.8,6.27,16.08,15.5,-10.88
12-Nov-2022 17:33:58.865,15.93,4.69,15.37,80.6,177.8,12.55,2825,771.6,96.8,5.88,15.69,15.5,-10.88
12-Nov-2022 17:33:58.966,15.93,4.69,15.37,80.6,177.8,12.55,2825,771.6,96.8,5.88,15.69,15.5,-10.88
12-Nov-2022 17:33:59.066,15.35,4.69,15.37,80.6,177.8,12.55,2825,771.6,96.8,5.88,15.69,15.5,-10.88
12-Nov-2022 17:33:59.166,15.35,4.69,15.37,80.6,177.8,12.55,2825,771.6,96.8,5.88,15.69,15.5,-10.88
12-Nov-2022 17:33:59.266,15.35,4.69,15.37,80.6,177.8,12.55,2845.5,771.6,96.8,5.88,15.69,15.5,-11.17
12-Nov-2022 17:33:59.366,15.35,4.69,15.37,80.6,177.8,12.55,2845.5,771.6,98.6,5.88,15.69,0,-11.17
12-Nov-2022 17:33:59.466,15.35,4.69,15.31,80.6,177.8,12.55,2845.5,758.55,98.6,6.27,15.69,0,-11.17
12-Nov-2022 17:33:59.566,15.35,4.69,15.31,80.6,177.8,12.55,2845.5,758.55,98.6,6.27,15.69,0,-11.17
12-Nov-2022 17:33:59.666,15.06,4.69,15.31,80.6,177.8,12.55,2845.5,758.55,98.6,6.27,15.69,0,-11.02
12-Nov-2022 17:33:59.766,15.06,4.69,15.31,80.6,177.8,12.55,2811,758.55,98.6,6.27,15.69,0,-11.02
12-Nov-2022 17:33:59.866,15.06,4.69,14.64,80.6,177.8,12.55,2811,755.65,98.6,6.27,16.08,0,-11.02
12-Nov-2022 17:33:59.965,15.06,4.69,14.64,80.6,177.8,12.55,2811,755.65,98.6,6.27,16.08,0,-11.02
12-Nov-2022 17:34:00.065,15.06,4.69,14.64,80.6,177.8,12.55,2811,755.65,98.6,6.27,16.08,0,-11.02
12-Nov-2022 17:34:00.166,15.06,4.69,14.64,80.6,177.8,12.55,2787,755.65,98.6,6.27,16.08,-1,-11.02
12-Nov-2022 17:34:00.266,15.06,4.69,14.25,80.6,177.8,12.94,2787,755.65,98.6,6.27,16.08,-1,-11.02
12-Nov-2022 17:34:00.365,15.06,4.69,14.25,80.6,177.8,12.94,2787,755.65,98.6,6.27,16.08,-1,-11.02
12-Nov-2022 17:34:00.465,15.06,4.69,14.25,80.6,177.8,12.94,2787,755.65,98.6,6.27,16.08,-1,-11.02
12-Nov-2022 17:34:00.565,15.06,4.69,14.25,80.6,177.8,12.94,2787,755.65,98.6,6.27,16.08,-1,-11.02
12-Nov-2022 17:34:00.666,15.06,4.69,14.25,80.6,177.8,12.94,2787,755.65,98.6,6.27,16.08,-1,-9.86
12-Nov-2022 17:34:00.766,15.06,4.69,29.38,80.6,177.8,12.94,2745,789.01,98.6,6.27,17.65,-12,-9.86
12-Nov-2022 17:34:00.866,15.06,4.69,29.38,80.6,177.8,23.92,2745,789.01,98.6,7.84,17.65,-12,-9.86
12-Nov-2022 17:34:00.965,15.06,4.69,29.38,80.6,177.8,23.92,2745,789.01,98.6,7.84,17.65,-12,-9.86
12-Nov-2022 17:34:01.066,15.06,4.69,29.38,80.6,177.8,23.92,2730,789.01,98.6,7.84,17.65,-12,-9.14
12-Nov-2022 17:34:01.167,15.06,4.69,29.38,80.6,177.8,23.92,2730,797.71,98.6,7.84,17.65,-12,-9.14
12-Nov-2022 17:34:01.268,15.06,4.69,29.38,80.6,177.8,23.92,2730,797.71,98.6,7.84,17.65,-12,-9.14
12-Nov-2022 17:34:01.365,15.06,4.69,29.38,80.6,177.8,23.92,2730,797.71,98.6,7.84,17.65,-12,-9.14
12-Nov-2022 17:34:01.466,15.06,4.69,29.38,80.6,177.8,23.92,2730,797.71,98.6,7.84,17.65,-12,-9.28
12-Nov-2022 17:34:01.565,15.06,4.69,29.38,80.6,177.8,23.92,2713.5,797.71,98.6,7.84,17.65,-12,-9.28
12-Nov-2022 17:34:01.666,15.06,4.69,29.38,80.6,177.8,29.8,2713.5,807.86,98.6,7.84,17.25,-12,-9.28
12-Nov-2022 17:34:01.766,15.06,4.69,29.38,80.6,177.8,29.8,2713.5,807.86,98.6,7.84,17.25,-12,-9.28
12-Nov-2022 17:34:01.866,15.06,4.69,29.38,80.6,177.8,29.8,2713.5,807.86,98.6,7.84,17.25,-12,-9.28
12-Nov-2022 17:34:01.965,15.06,4.69,29.38,80.6,177.8,29.8,2664.5,807.86,98.6,7.84,17.25,-12,-9.14
12-Nov-2022 17:34:02.065,15.06,4.69,29.38,80.6,177.8,24.31,2664.5,815.11,98.6,7.45,17.25,-12,-9.14
12-Nov-2022 17:34:02.166,15.06,4.69,29.38,80.6,177.8,24.31,2664.5,815.11,98.6,7.45,17.25,-12,-9.14
12-Nov-2022 17:34:02.265,15.06,4.69,29.38,80.6,177.8,24.31,2664.5,815.11,98.6,7.45,17.25,-12,-9.14
12-Nov-2022 17:34:02.366,15.06,4.69,29.38,80.6,177.8,24.31,2647,820.91,98.6,7.45,17.25,-12,-9.14
12-Nov-2022 17:34:02.478,15.06,4.69,29.38,80.6,177.8,23.53,2647,820.91,98.6,7.84,17.25,-12,-9.14
12-Nov-2022 17:34:02.566,15.06,4.69,29.38,80.6,177.8,23.53,2647,820.91,98.6,7.84,17.25,-12,-9.14
12-Nov-2022 17:34:02.666,15.06,4.69,29.38,80.6,177.8,23.53,2647,820.91,98.6,7.84,17.25,-12,-9.14
12-Nov-2022 17:34:02.765,15.06,4.69,29.38,80.6,177.8,23.53,2609,820.91,98.6,7.84,17.25,-12,-8.7
12-Nov-2022 17:34:02.865,15.06,4.69,29.38,80.6,177.8,27.84,2609,829.62,98.6,7.45,17.25,-12,-8.7
12-Nov-2022 17:34:02.966,15.06,4.69,29.38,80.6,177.8,27.84,2609,829.62,98.6,7.45,17.25,-12,-8.7
12-Nov-2022 17:34:03.066,15.06,4.69,29.38,80.6,177.8,27.84,2609,829.62,98.6,7.45,17.25,-12,-8.7
12-Nov-2022 17:34:03.165,15.06,4.69,29.38,80.6,177.8,27.84,2588.5,829.62,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:03.265,15.06,4.69,29.38,80.6,177.8,23.53,2588.5,836.87,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:03.366,15.06,4.69,29.38,80.6,177.8,23.53,2588.5,836.87,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:03.466,15.06,4.69,29.38,80.6,177.8,23.53,2588.5,836.87,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:03.565,15.06,4.69,29.38,80.6,177.8,23.53,2566,836.87,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:03.666,15.06,4.69,29.38,80.6,177.8,23.53,2566,842.67,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:03.765,15.06,4.69,29.38,80.6,177.8,23.53,2566,842.67,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:03.865,15.06,4.69,29.38,80.6,177.8,23.53,2566,842.67,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:03.966,15.06,4.69,29.38,80.6,177.8,23.53,2538,842.67,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:04.066,15.06,4.69,29.38,80.6,177.8,23.53,2538,848.47,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:04.165,15.06,4.69,29.38,80.6,177.8,23.53,2538,848.47,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:04.266,15.06,4.69,29.38,80.6,177.8,23.53,2538,848.47,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:04.366,15.06,4.69,29.38,80.6,177.8,23.53,2538,848.47,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:04.466,15.06,4.69,29.38,80.6,177.8,23.53,2516,848.47,98.6,7.45,17.25,-12,-9.28
12-Nov-2022 17:34:04.566,15.06,4.69,29.38,80.6,177.8,23.53,2516,857.17,98.6,7.45,16.86,-12,-9.28
12-Nov-2022 17:34:04.666,15.06,4.69,29.38,80.6,177.8,26.27,2516,857.17,98.6,7.45,16.86,-12,-9.28
12-Nov-2022 17:34:04.766,15.06,4.69,29.38,80.6,177.8,26.27,2516,857.17,98.6,7.45,16.86,-12,-9.28
12-Nov-2022 17:34:04.865,15.06,4.69,29.38,80.6,177.8,26.27,2516,857.17,98.6,7.45,16.86,-12,-9.28
12-Nov-2022 17:34:04.966,15.06,4.69,29.38,80.6,177.8,26.27,2516,857.17,98.6,7.45,16.86,-12,-8.41
12-Nov-2022 17:34:05.066,15.06,4.69,29.38,80.6,177.8,26.27,2491.5,865.88,98.6,7.45,16.86,-12,-8.41
12-Nov-2022 17:34:05.166,15.06,4.69,29.38,80.6,177.8,23.92,2491.5,865.88,98.6,7.06,16.86,-12,-8.41
12-Nov-2022 17:34:05.266,15.06,4.69,29.38,80.6,177.8,23.92,2491.5,865.88,98.6,7.06,16.86,-12,-8.41
12-Nov-2022 17:34:05.365,15.06,4.69,29.38,80.6,177.8,23.92,2447.5,865.88,98.6,7.06,16.86,-12,-9.28
12-Nov-2022 17:34:05.465,15.06,4.69,29.38,80.6,177.8,22.75,2447.5,870.23,98.6,7.45,16.86,-12,-9.28
12-Nov-2022 17:34:05.566,15.06,4.69,29.38,80.6,177.8,22.75,2447.5,870.23,98.6,7.45,16.86,-12,-9.28
12-Nov-2022 17:34:05.666,15.06,4.69,29.38,80.6,177.8,22.75,2447.5,870.23,98.6,7.45,16.86,-12,-9.28
12-Nov-2022 17:34:05.766,15.06,4.69,29.38,80.6,177.8,22.75,2447.5,870.23,98.6,7.45,16.86,-12,-8.56
12-Nov-2022 17:34:05.866,15.06,4.69,29.38,80.6,177.8,22.75,2433,870.23,98.6,7.45,16.86,-13,-8.56
12-Nov-2022 17:34:05.966,15.06,4.69,29.38,80.6,177.8,27.45,2433,878.93,98.6,7.06,16.86,-13,-8.56
12-Nov-2022 17:34:06.066,15.06,4.69,29.38,80.6,177.8,27.45,2433,878.93,98.6,7.06,16.86,-13,-8.56
12-Nov-2022 17:34:06.166,15.06,4.69,29.38,80.6,177.8,27.45,2433,878.93,98.6,7.06,16.86,-13,-8.56
12-Nov-2022 17:34:06.266,15.06,4.69,29.38,80.6,177.8,27.45,2433,878.93,98.6,7.06,16.86,-13,-8.56
12-Nov-2022 17:34:06.366,15.06,4.69,29.38,80.6,177.8,27.45,2400,878.93,98.6,7.06,16.86,-12,-9.28
12-Nov-2022 17:34:06.466,15.06,4.69,29.38,80.6,177.8,23.14,2400,884.73,98.6,7.06,16.86,-12,-9.28
12-Nov-2022 17:34:06.566,15.06,4.69,29.38,80.6,177.8,23.14,2400,884.73,98.6,7.06,16.86,-12,-9.28
12-Nov-2022 17:34:06.666,15.35,4.69,29.38,80.6,177.8,23.14,2400,884.73,98.6,7.06,16.86,-12,-9.28
12-Nov-2022 17:34:06.766,15.35,4.69,29.38,80.6,177.8,23.14,2368.5,884.73,98.6,7.06,16.86,-12,-9.43
12-Nov-2022 17:34:06.866,15.35,4.69,29.38,80.6,177.8,22.75,2368.5,891.98,98.6,7.06,16.86,-12,-9.43
12-Nov-2022 17:34:06.966,15.35,4.69,29.38,80.6,177.8,22.75,2368.5,891.98,98.6,7.06,16.86,-12,-9.43
12-Nov-2022 17:34:07.065,15.35,4.69,29.38,80.6,177.8,22.75,2358,891.98,98.6,7.06,16.86,-12,-9.43
12-Nov-2022 17:34:07.166,15.35,4.69,29.38,80.6,177.8,22.75,2358,894.88,98.6,7.06,16.86,-12,-9.43
12-Nov-2022 17:34:07.266,15.35,4.69,29.38,80.6,177.8,22.75,2358,894.88,98.6,7.06,16.86,-12,-9.43
12-Nov-2022 17:34:07.366,15.35,4.69,29.38,80.6,177.8,22.75,2358,894.88,98.6,7.06,16.86,-12,-9.43
12-Nov-2022 17:34:07.467,15.35,4.69,29.38,80.6,177.8,22.75,2358,894.88,98.6,7.06,16.86,-12,-9.43
12-Nov-2022 17:34:07.566,15.35,4.69,29.38,80.6,177.8,22.75,2333,900.68,98.6,7.06,16.86,-12,-9.43
12-Nov-2022 17:34:07.666,15.35,4.69,29.38,80.6,177.8,22.75,2333,900.68,98.6,7.06,16.86,-12,-9.43
12-Nov-2022 17:34:07.766,15.35,4.69,29.38,80.6,177.8,22.75,2333,900.68,98.6,7.06,16.86,-12,-9.43
12-Nov-2022 17:34:07.866,15.35,4.69,29.38,80.6,177.8,22.75,2307.5,900.68,98.6,7.06,16.47,-12,-9.43
12-Nov-2022 17:34:07.966,15.35,4.69,29.38,80.6,177.8,22.35,2307.5,906.49,98.6,7.06,16.47,-12,-9.43
12-Nov-2022 17:34:08.065,15.35,4.69,29.38,80.6,177.8,22.35,2307.5,906.49,98.6,7.06,16.47,-12,-9.43
12-Nov-2022 17:34:08.167,15.35,4.69,29.38,80.6,177.8,22.35,2274.5,906.49,98.6,7.06,16.47,-12,-9.43
12-Nov-2022 17:34:08.266,15.35,4.69,29.38,80.6,177.8,22.35,2274.5,906.49,98.6,7.06,16.47,-12,-9.43
12-Nov-2022 17:34:08.366,15.35,4.69,29.38,80.6,177.8,22.35,2274.5,910.84,98.6,7.06,16.47,-12,-9.43
12-Nov-2022 17:34:08.466,15.35,4.69,29.38,80.6,177.8,22.35,2274.5,910.84,98.6,7.06,16.47,-12,-9.43
12-Nov-2022 17:34:08.566,15.35,4.69,29.38,80.6,177.8,22.35,2257,910.84,98.6,7.06,16.47,-12,-9.43
12-Nov-2022 17:34:08.666,15.35,4.69,29.38,80.6,177.8,22.35,2257,916.64,98.6,7.06,16.47,-12,-9.43
12-Nov-2022 17:34:08.766,15.35,4.69,29.38,80.6,177.8,22.75,2257,916.64,98.6,7.06,16.47,-12,-9.43
12-Nov-2022 17:34:08.865,15.35,4.69,29.38,80.6,177.8,22.75,2241,916.64,98.6,7.06,16.47,-12,-9.43
12-Nov-2022 17:34:08.965,15.35,4.69,29.38,80.6,177.8,22.75,2241,920.99,98.6,7.06,16.47,-12,-9.43
12-Nov-2022 17:34:09.065,15.35,4.69,29.38,80.6,177.8,22.35,2241,920.99,98.6,6.67,16.47,-12,-9.43
12-Nov-2022 17:34:09.165,15.35,4.69,29.38,80.6,177.8,22.35,2241,920.99,98.6,6.67,16.47,-12,-9.43
12-Nov-2022 17:34:09.266,15.35,4.69,29.38,80.6,177.8,22.35,2241,920.99,98.6,6.67,16.47,-12,-9.43
12-Nov-2022 17:34:09.366,15.35,4.69,29.38,80.6,177.8,22.35,2208,920.99,98.6,6.67,16.47,-12,-9.43
