Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
08-Feb-2023 16:12:29.446,14.7,14.36,179.6,52.94,130.59,2063,2661.44,14.84,7.81,55.4,55.92,51.76,4.5,6.24
08-Feb-2023 16:12:29.547,14.7,14.36,179.6,52.94,130.59,2063,2661.44,14.84,7.81,55.4,55.92,51.76,4.5,6.24
08-Feb-2023 16:12:29.647,14.7,14.36,179.6,52.94,130.59,2063,2661.44,14.84,7.81,55.4,55.92,51.76,4.5,6.24
08-Feb-2023 16:12:29.746,14.7,14.36,179.6,52.94,130.59,2063,2661.44,14.84,7.81,55.4,55.92,51.76,4.5,6.24
08-Feb-2023 16:12:29.847,14.7,14.36,179.6,55.69,130.59,2084.5,2661.44,14.84,7.81,55.4,56.54,51.76,4.5,7.11
08-Feb-2023 16:12:29.946,14.7,14.36,179.6,55.69,130.59,2084.5,2661.44,14.84,7.03,55.4,56.54,52.16,3,7.11
08-Feb-2023 16:12:30.046,14.7,14.16,179.6,55.69,143.14,2084.5,2760.07,14.84,7.03,55.4,56.54,52.16,3,7.11
08-Feb-2023 16:12:30.146,14.7,14.16,179.6,55.69,143.14,2084.5,2760.07,14.84,7.03,55.4,56.54,52.16,3,7.11
08-Feb-2023 16:12:30.247,14.7,14.16,179.6,55.69,143.14,2084.5,2760.07,14.84,7.03,55.4,56.54,52.16,3,7.11
08-Feb-2023 16:12:30.348,14.7,14.16,179.6,55.69,143.14,2084.5,2760.07,14.84,7.03,55.4,56.54,52.16,3,7.11
08-Feb-2023 16:12:30.446,14.7,14.16,179.6,55.69,143.14,2084.5,2760.07,14.84,7.03,55.4,56.54,52.16,3,7.11
08-Feb-2023 16:12:30.546,14.7,14.16,181.4,56.08,143.14,2115.5,2760.07,14.84,3.12,55.4,57.17,52.16,3,7.11
08-Feb-2023 16:12:30.646,14.7,14.16,181.4,56.08,143.14,2115.5,2760.07,14.84,3.12,57.2,57.17,52.16,3.5,7.11
08-Feb-2023 16:12:30.747,14.7,14.23,181.4,56.08,143.14,2115.5,2757.17,14.84,3.12,57.2,57.17,52.16,3.5,7.11
08-Feb-2023 16:12:30.846,14.7,14.23,181.4,56.08,141.96,2115.5,2757.17,14.84,3.12,57.2,57.17,52.16,3.5,7.11
08-Feb-2023 16:12:30.946,14.7,14.23,181.4,56.08,141.96,2115.5,2757.17,14.84,3.12,57.2,57.17,52.16,3.5,7.11
08-Feb-2023 16:12:31.046,14.7,14.23,181.4,56.08,141.96,2115.5,2757.17,14.84,3.12,57.2,57.17,52.16,3.5,7.11
08-Feb-2023 16:12:31.146,14.7,14.23,181.4,56.08,141.96,2115.5,2757.17,14.84,3.12,57.2,57.17,52.16,3.5,6.53
08-Feb-2023 16:12:31.247,14.7,14.23,181.4,54.12,141.96,2140,2757.17,14.84,3.12,57.2,57.79,52.16,3.5,6.53
08-Feb-2023 16:12:31.347,14.7,14.23,181.4,54.12,141.96,2140,2757.17,14.84,-1.56,57.2,57.79,52.55,4.5,6.53
08-Feb-2023 16:12:31.446,14.7,14.48,181.4,54.12,140,2140,2696.25,14.84,-1.56,57.2,57.79,52.55,4.5,6.53
08-Feb-2023 16:12:31.546,14.7,14.48,181.4,54.12,140,2140,2696.25,14.84,-1.56,57.2,57.79,52.55,4.5,6.53
08-Feb-2023 16:12:31.647,14.7,14.48,181.4,54.12,140,2140,2696.25,14.84,-1.56,57.2,57.79,52.55,4.5,6.53
08-Feb-2023 16:12:31.747,14.7,14.48,181.4,54.12,140,2140,2696.25,14.84,-1.56,57.2,57.79,52.55,4.5,6.53
08-Feb-2023 16:12:31.847,14.7,14.48,181.4,54.12,140,2172.5,2696.25,14.84,-1.56,57.2,57.79,52.55,4.5,6.53
08-Feb-2023 16:12:31.946,14.7,14.48,181.4,53.73,140,2172.5,2696.25,14.84,-1.56,57.2,59.03,52.55,4.5,6.53
08-Feb-2023 16:12:32.047,14.7,14.48,181.4,53.73,140,2172.5,2696.25,14.84,-3.91,57.2,59.03,52.55,4.5,6.53
08-Feb-2023 16:12:32.146,14.7,14.7,181.4,53.73,138.43,2172.5,2699.15,14.84,-3.91,57.2,59.03,52.55,4.5,6.53
08-Feb-2023 16:12:32.246,14.7,14.7,181.4,53.73,138.43,2172.5,2699.15,14.84,-3.91,57.2,59.03,52.55,4.5,6.53
08-Feb-2023 16:12:32.347,14.7,14.7,181.4,53.73,138.43,2172.5,2699.15,14.84,-3.91,57.2,59.03,52.55,4.5,6.53
08-Feb-2023 16:12:32.447,14.7,14.7,183.2,53.73,138.43,2172.5,2699.15,14.84,-3.91,57.2,59.03,52.55,4.5,6.53
08-Feb-2023 16:12:32.546,14.7,14.7,183.2,53.73,138.43,2201,2699.15,14.84,-3.91,57.2,59.03,52.55,4.5,6.53
08-Feb-2023 16:12:32.647,14.7,14.7,183.2,53.73,138.43,2201,2699.15,14.84,-3.91,57.2,59.65,52.55,4.5,6.53
08-Feb-2023 16:12:32.746,14.7,14.7,183.2,53.33,138.43,2201,2699.15,14.84,-7.81,57.2,59.65,52.94,4.5,6.53
08-Feb-2023 16:12:32.846,14.7,14.7,183.2,53.33,138.43,2201,2699.15,14.84,-7.81,57.2,59.65,52.94,4.5,6.53
08-Feb-2023 16:12:32.946,14.7,14.81,183.2,53.33,138.43,2201,2733.96,14.84,-7.81,57.2,59.65,52.94,4.5,6.53
08-Feb-2023 16:12:33.046,14.7,14.81,183.2,53.33,141.96,2201,2733.96,14.84,-7.81,57.2,59.65,52.94,4.5,6.53
08-Feb-2023 16:12:33.147,14.7,14.81,183.2,53.33,141.96,2201,2733.96,14.84,-7.81,57.2,59.65,52.94,4.5,6.53
08-Feb-2023 16:12:33.247,14.7,14.81,183.2,53.33,141.96,2201,2733.96,14.84,-7.81,57.2,59.65,52.94,4.5,6.53
08-Feb-2023 16:12:33.346,14.7,14.81,183.2,53.33,141.96,2201,2733.96,14.84,-7.81,57.2,59.65,52.94,4.5,6.53
08-Feb-2023 16:12:33.447,14.7,14.81,183.2,53.33,141.96,2218.5,2733.96,14.84,-7.81,57.2,60.27,52.94,4.5,6.53
08-Feb-2023 16:12:33.547,14.7,14.81,183.2,52.94,141.96,2218.5,2733.96,14.84,-10.94,57.2,60.27,52.94,5,6.53
08-Feb-2023 16:12:33.647,14.7,14.81,183.2,52.94,141.96,2218.5,2703.5,14.84,-10.94,57.2,60.27,52.94,5,6.53
08-Feb-2023 16:12:33.746,14.7,14.84,183.2,52.94,138.82,2218.5,2703.5,14.84,-10.94,57.2,60.27,52.94,5,6.53
08-Feb-2023 16:12:33.846,14.7,14.84,183.2,52.94,138.82,2218.5,2703.5,14.84,-10.94,57.2,60.27,52.94,5,6.53
08-Feb-2023 16:12:33.947,14.7,14.84,183.2,52.94,138.82,2218.5,2703.5,14.84,-10.94,57.2,60.27,52.94,5,6.53
08-Feb-2023 16:12:34.047,14.7,14.84,183.2,52.94,138.82,2218.5,2703.5,14.84,-10.94,57.2,60.27,52.94,5,6.53
08-Feb-2023 16:12:34.146,14.7,14.84,183.2,52.94,138.82,2218.5,2703.5,14.84,-10.94,57.2,60.27,52.94,5,6.53
08-Feb-2023 16:12:34.245,14.7,14.84,183.2,53.33,138.82,2242,2703.5,14.84,-10.16,57.2,60.89,52.94,5,6.38
08-Feb-2023 16:12:34.345,14.7,14.47,183.2,53.33,138.82,2242,2783.27,14.84,-10.16,57.2,60.89,53.33,6,6.38
08-Feb-2023 16:12:34.446,14.7,14.47,183.2,53.33,135.29,2242,2783.27,14.84,-10.16,57.2,60.89,53.33,6,6.38
08-Feb-2023 16:12:34.545,14.7,14.47,183.2,53.33,135.29,2242,2783.27,14.84,-10.16,57.2,60.89,53.33,6,6.38
08-Feb-2023 16:12:34.645,14.7,14.47,183.2,53.33,135.29,2242,2783.27,14.84,-10.16,57.2,60.89,53.33,6,6.38
08-Feb-2023 16:12:34.746,14.7,14.47,183.2,53.33,135.29,2242,2783.27,14.84,-10.16,57.2,60.89,53.33,6,6.38
08-Feb-2023 16:12:34.847,14.7,14.47,183.2,53.33,135.29,2269.5,2783.27,14.84,-10.16,57.2,60.89,53.33,6,6.53
08-Feb-2023 16:12:34.946,14.7,14.47,183.2,54.12,135.29,2269.5,2783.27,14.84,-8.59,57.2,61.52,53.33,6,6.53
08-Feb-2023 16:12:35.046,14.7,14.47,183.2,54.12,135.29,2269.5,2783.27,14.84,-8.59,57.2,61.52,53.33,6,6.53
08-Feb-2023 16:12:35.147,14.7,14.97,183.2,54.12,135.29,2269.5,2758.62,14.84,-8.59,57.2,61.52,53.33,6,6.53
08-Feb-2023 16:12:35.247,14.7,14.97,183.2,54.12,137.25,2269.5,2758.62,14.84,-8.59,57.2,61.52,53.33,6,6.53
08-Feb-2023 16:12:35.346,14.7,14.97,183.2,54.12,137.25,2269.5,2758.62,14.84,-8.59,57.2,61.52,53.33,6,6.53
08-Feb-2023 16:12:35.446,14.7,14.97,183.2,54.12,137.25,2269.5,2758.62,14.84,-8.59,57.2,61.52,53.33,6,6.53
08-Feb-2023 16:12:35.546,14.7,14.97,183.2,54.12,137.25,2269.5,2758.62,14.84,-8.59,57.2,61.52,53.33,6,6.53
08-Feb-2023 16:12:35.646,14.7,14.97,183.2,54.51,137.25,2292,2758.62,14.84,-8.59,57.2,62.14,53.33,6,6.53
08-Feb-2023 16:12:35.746,14.7,14.97,183.2,54.51,137.25,2292,2758.62,14.84,-9.38,57.2,62.14,53.73,6,6.53
08-Feb-2023 16:12:35.846,14.7,14.06,183.2,54.51,137.25,2292,2755.72,14.84,-9.38,57.2,62.14,53.73,6,6.53
08-Feb-2023 16:12:35.946,14.7,14.06,183.2,54.51,136.47,2292,2755.72,14.84,-9.38,57.2,62.14,53.73,6,6.53
08-Feb-2023 16:12:36.046,14.7,14.06,183.2,54.51,136.47,2292,2755.72,14.84,-9.38,57.2,62.14,53.73,6,6.53
08-Feb-2023 16:12:36.147,14.7,14.06,183.2,54.51,136.47,2292,2755.72,14.84,-9.38,57.2,62.14,53.73,6,6.53
08-Feb-2023 16:12:36.246,14.7,14.06,183.2,54.51,136.47,2292,2755.72,14.84,-9.38,57.2,62.14,53.73,6,6.53
08-Feb-2023 16:12:36.345,14.7,14.06,183.2,55.29,136.47,2329.5,2755.72,14.84,-9.38,57.2,62.76,53.73,6,6.53
08-Feb-2023 16:12:36.446,14.7,14.06,183.2,55.29,136.47,2329.5,2755.72,14.84,-7.81,57.2,62.76,53.73,6,6.53
08-Feb-2023 16:12:36.546,14.7,15.01,183.2,55.29,136.47,2329.5,2728.16,14.84,-7.81,57.2,62.76,53.73,6,6.53
08-Feb-2023 16:12:36.646,14.7,15.01,183.2,55.29,137.65,2329.5,2728.16,14.84,-7.81,57.2,62.76,53.73,6,6.53
08-Feb-2023 16:12:36.747,14.7,15.01,183.2,55.29,137.65,2329.5,2728.16,14.84,-7.81,57.2,62.76,53.73,6,6.53
08-Feb-2023 16:12:36.846,14.7,15.01,185,55.29,137.65,2329.5,2728.16,14.84,-7.81,57.2,62.76,53.73,6,6.53
08-Feb-2023 16:12:36.946,14.7,15.01,185,55.29,137.65,2329.5,2728.16,14.84,-7.81,57.2,62.76,53.73,6,6.53
08-Feb-2023 16:12:37.047,14.7,15.01,185,55.29,137.65,2355,2728.16,14.84,-7.81,57.2,62.76,53.73,6,6.53
08-Feb-2023 16:12:37.146,14.7,15.01,185,56.86,137.65,2355,2728.16,14.84,-8.59,57.2,63.38,53.73,6,6.53
08-Feb-2023 16:12:37.246,14.7,15.01,185,56.86,137.65,2355,2728.16,14.84,-8.59,57.2,63.38,53.73,5,6.53
08-Feb-2023 16:12:37.346,14.7,14.42,185,56.86,141.18,2355,2851.44,14.84,-8.59,57.2,63.38,53.73,5,6.53
08-Feb-2023 16:12:37.446,14.7,14.42,185,56.86,141.18,2355,2851.44,14.84,-8.59,57.2,63.38,53.73,5,6.53
08-Feb-2023 16:12:37.547,14.7,14.42,185,56.86,141.18,2355,2851.44,14.84,-8.59,57.2,63.38,53.73,5,6.53
08-Feb-2023 16:12:37.646,14.7,14.42,185,56.86,141.18,2355,2851.44,14.84,-8.59,57.2,63.38,53.73,5,6.67
08-Feb-2023 16:12:37.747,14.7,14.42,185,56.86,141.18,2372,2851.44,14.84,-8.59,57.2,63.38,53.73,5,6.67
08-Feb-2023 16:12:37.846,14.7,14.42,185,56.08,141.18,2372,2851.44,14.84,-11.72,57.2,64,54.12,6,6.67
08-Feb-2023 16:12:37.947,14.7,15.01,185,56.08,141.18,2372,2781.82,14.84,-11.72,57.2,64,54.12,6,6.67
08-Feb-2023 16:12:38.047,14.7,15.01,185,56.08,138.82,2372,2781.82,14.84,-11.72,57.2,64,54.12,6,6.67
08-Feb-2023 16:12:38.146,14.7,15.01,185,56.08,138.82,2372,2781.82,14.84,-11.72,57.2,64,54.12,6,6.67
08-Feb-2023 16:12:38.247,14.7,15.01,185,56.08,138.82,2372,2781.82,14.84,-11.72,57.2,64,54.12,6,6.53
08-Feb-2023 16:12:38.347,14.7,15.01,185,56.08,138.82,2391,2781.82,14.84,-11.72,57.2,64,54.12,6,6.53
08-Feb-2023 16:12:38.447,14.7,15.01,185,56.08,138.82,2391,2781.82,14.84,-11.72,57.2,64.62,54.12,6,6.53
08-Feb-2023 16:12:38.546,14.7,15.01,185,56.47,138.82,2391,2781.82,14.84,-15.62,57.2,64.62,54.12,6,6.53
08-Feb-2023 16:12:38.647,14.7,15.04,185,56.47,138.82,2391,2889.15,14.06,-15.62,57.2,64.62,54.51,6,6.53
08-Feb-2023 16:12:38.746,14.7,15.04,185,56.47,141.18,2391,2889.15,14.06,-15.62,57.2,64.62,54.51,6,6.53
08-Feb-2023 16:12:38.847,14.7,15.04,185,56.47,141.18,2391,2889.15,14.06,-15.62,57.2,64.62,54.51,6,6.53
08-Feb-2023 16:12:38.946,14.7,15.04,185,56.47,141.18,2391,2889.15,14.06,-15.62,57.2,64.62,54.51,6,6.53
08-Feb-2023 16:12:39.046,14.7,15.04,185,56.47,141.18,2391,2889.15,14.06,-15.62,57.2,64.62,54.51,6,6.82
08-Feb-2023 16:12:39.146,14.7,15.04,185,56.47,141.18,2411,2889.15,14.06,-15.62,57.2,64.62,54.51,6,6.82
08-Feb-2023 16:12:39.246,14.7,15.04,185,56.47,141.18,2411,2889.15,14.06,-15.62,57.2,65.87,54.51,6,6.82
08-Feb-2023 16:12:39.346,14.7,15.04,185,56.86,141.18,2411,2889.15,14.06,-18.75,57.2,65.87,54.51,5,6.82
08-Feb-2023 16:12:39.446,14.7,15.16,185,56.86,141.18,2411,2903.66,14.06,-18.75,57.2,65.87,54.51,5,6.82
08-Feb-2023 16:12:39.546,14.7,15.16,185,56.86,141.57,2411,2903.66,14.06,-18.75,57.2,65.87,54.51,5,6.82
08-Feb-2023 16:12:39.647,14.7,15.16,185,56.86,141.57,2411,2903.66,14.06,-18.75,57.2,65.87,54.51,5,6.82
08-Feb-2023 16:12:39.747,14.7,15.16,185,56.86,141.57,2411,2903.66,14.06,-18.75,57.2,65.87,54.51,5,6.82
08-Feb-2023 16:12:39.846,14.7,15.16,185,56.86,141.57,2411,2903.66,14.06,-18.75,57.2,65.87,54.51,5,6.82
08-Feb-2023 16:12:39.947,14.7,15.16,185,56.86,141.57,2411,2903.66,14.06,-18.75,57.2,65.87,54.51,5,6.82
08-Feb-2023 16:12:40.046,14.7,15.16,185,56.86,141.57,2457,2903.66,14.06,-20.31,57.2,66.49,54.51,5,6.82
08-Feb-2023 16:12:40.146,14.7,15.16,185,56.86,141.57,2457,2903.66,14.06,-20.31,57.2,66.49,54.9,5,6.82
08-Feb-2023 16:12:40.246,14.7,15.09,185,56.86,141.57,2457,2854.34,14.06,-20.31,57.2,66.49,54.9,5,6.82
08-Feb-2023 16:12:40.346,14.7,15.09,185,56.86,141.57,2457,2854.34,14.06,-20.31,57.2,66.49,54.9,5,6.82
08-Feb-2023 16:12:40.447,14.7,15.09,185,56.86,141.57,2457,2854.34,14.06,-20.31,57.2,66.49,54.9,5,6.82
08-Feb-2023 16:12:40.547,14.7,15.09,185,56.86,141.57,2457,2854.34,14.06,-20.31,57.2,66.49,54.9,5,6.82
08-Feb-2023 16:12:40.647,14.7,15.09,185,56.86,141.57,2457,2854.34,14.06,-20.31,57.2,66.49,54.9,5,6.82
08-Feb-2023 16:12:40.746,14.7,15.09,185,56.86,141.57,2462,2854.34,14.06,-20.31,57.2,67.11,54.9,5,5.95
08-Feb-2023 16:12:40.847,14.7,15.09,185,50.2,141.57,2462,2854.34,14.06,-20.31,57.2,67.11,46.27,2,5.95
08-Feb-2023 16:12:40.947,14.7,14.66,185,50.2,141.57,2462,1989.92,14.84,-20.31,57.2,67.11,46.27,2,5.95
08-Feb-2023 16:12:41.049,14.7,14.66,185,50.2,111.37,2462,1989.92,14.84,-20.31,57.2,67.11,46.27,2,5.95
08-Feb-2023 16:12:41.147,14.7,14.66,185,50.2,111.37,2462,1989.92,14.84,-20.31,57.2,67.11,46.27,2,5.95
08-Feb-2023 16:12:41.246,14.7,14.66,185,50.2,111.37,2462,1989.92,14.84,-20.31,57.2,67.11,46.27,2,5.95
08-Feb-2023 16:12:41.347,14.7,14.66,185,50.2,111.37,2462,1989.92,14.84,-20.31,57.2,67.11,46.27,2,5.95
08-Feb-2023 16:12:41.448,14.7,14.66,185,50.2,111.37,2462,1989.92,14.84,-20.31,57.2,67.11,46.27,2,5.95
08-Feb-2023 16:12:41.547,14.7,14.66,185,25.88,111.37,2431,1989.92,14.84,-25,57.2,67.11,46.27,2,-1.74
08-Feb-2023 16:12:41.645,14.7,14.66,185,25.88,111.37,2431,1989.92,14.84,-25,57.2,67.11,23.14,18.5,-1.74
08-Feb-2023 16:12:41.748,14.7,11.48,185,25.88,53.33,2431,979,16.41,-25,57.2,67.11,23.14,18.5,-1.74
08-Feb-2023 16:12:41.847,14.7,11.48,185,25.88,53.33,2431,979,16.41,-25,57.2,67.11,23.14,18.5,-1.74
08-Feb-2023 16:12:41.946,14.7,11.48,185,25.88,53.33,2431,979,16.41,-25,57.2,67.11,23.14,18.5,-1.74
08-Feb-2023 16:12:42.046,14.7,11.48,185,25.88,53.33,2431,979,16.41,-25,57.2,67.11,23.14,18.5,-1.74
08-Feb-2023 16:12:42.147,14.7,11.48,185,25.88,53.33,2431,979,16.41,-25,57.2,67.11,23.14,18.5,-1.74
08-Feb-2023 16:12:42.247,14.7,11.48,185,10.2,53.33,2449,979,16.41,-25,57.2,65.87,23.14,18.5,-9.28
08-Feb-2023 16:12:42.347,14.7,11.48,185,10.2,53.33,2449,979,16.41,-25,57.2,65.87,14.51,-25.5,-9.28
08-Feb-2023 16:12:42.447,14.7,10.62,185,10.2,53.33,2449,594.65,19.53,-25,57.2,65.87,14.51,-25.5,-9.28
08-Feb-2023 16:12:42.547,14.7,10.62,185,10.2,22.35,2449,594.65,19.53,-25,57.2,65.87,14.51,-25.5,-9.28
08-Feb-2023 16:12:42.646,14.7,10.62,185,10.2,22.35,2449,594.65,19.53,-25,57.2,65.87,14.51,-25.5,-9.28
08-Feb-2023 16:12:42.746,14.7,10.62,185,10.2,22.35,2449,594.65,19.53,-25,57.2,65.87,14.51,-25.5,-9.28
08-Feb-2023 16:12:42.846,14.7,10.62,185,10.2,22.35,2449,594.65,19.53,-25,57.2,65.87,14.51,-25.5,-10.59
08-Feb-2023 16:12:42.946,14.7,10.62,185,7.45,22.35,2416,594.65,19.53,-25,57.2,65.24,14.51,-25.5,-10.59
08-Feb-2023 16:12:43.046,14.7,10.62,185,7.45,22.35,2416,565.65,21.88,-25,57.2,65.24,14.12,-16,-10.59
08-Feb-2023 16:12:43.147,14.7,10.11,185,7.45,19.22,2416,565.65,21.88,-25,57.2,65.24,14.12,-16,-10.59
08-Feb-2023 16:12:43.246,14.7,10.11,185,7.45,19.22,2416,565.65,21.88,-25,57.2,65.24,14.12,-16,-10.59
08-Feb-2023 16:12:43.347,14.7,10.11,185,7.45,19.22,2416,565.65,21.88,-25,57.2,65.24,14.12,-16,-10.59
08-Feb-2023 16:12:43.445,14.7,10.11,185,7.45,19.22,2391.5,565.65,21.88,-25,57.2,65.24,14.12,-16,-10.88
08-Feb-2023 16:12:43.546,14.7,10.11,185,7.45,19.22,2391.5,565.65,21.88,-25,57.2,64.62,14.12,-16,-10.88
08-Feb-2023 16:12:43.647,14.7,10.11,185,7.06,19.22,2391.5,565.65,21.88,-25,57.2,64.62,14.12,-16,-10.88
08-Feb-2023 16:12:43.746,14.7,10.11,185,7.06,19.22,2391.5,565.65,21.88,-25,55.4,64.62,14.12,-13.5,-10.88
08-Feb-2023 16:12:43.846,14.7,11.39,185,7.06,19.22,2391.5,565.65,22.66,-25,55.4,64.62,14.12,-13.5,-10.88
08-Feb-2023 16:12:43.946,14.7,11.39,185,7.06,17.65,2391.5,565.65,22.66,-25,55.4,64.62,14.12,-13.5,-10.88
08-Feb-2023 16:12:44.046,14.7,11.39,185,7.06,17.65,2391.5,565.65,22.66,-25,55.4,64.62,14.12,-13.5,-10.88
08-Feb-2023 16:12:44.146,14.7,11.39,185,7.06,17.65,2391.5,565.65,22.66,-25,55.4,64.62,14.12,-13.5,-11.17
08-Feb-2023 16:12:44.247,14.7,11.39,185,7.06,17.65,2391.5,565.65,22.66,-25,55.4,64.62,14.12,-13.5,-11.17
08-Feb-2023 16:12:44.347,14.7,11.39,185,7.06,17.65,2348,565.65,22.66,-25,55.4,64.62,14.12,-13.5,-11.17
08-Feb-2023 16:12:44.447,14.7,11.39,185,5.88,17.65,2348,565.65,22.66,0,55.4,62.76,13.73,-26.5,-11.17
08-Feb-2023 16:12:44.546,29.4,17.57,185,5.88,17.65,2348,610.61,24.22,0,55.4,62.76,13.73,-26.5,-11.17
08-Feb-2023 16:12:44.646,29.4,17.57,185,5.88,15.69,2348,610.61,24.22,0,55.4,62.76,13.73,-26.5,-11.17
08-Feb-2023 16:12:44.747,29.4,17.57,185,5.88,15.69,2348,610.61,24.22,0,55.4,62.76,13.73,-26.5,-11.17
08-Feb-2023 16:12:44.846,29.4,17.57,185,5.88,15.69,2320.5,610.61,24.22,0,55.4,62.14,13.73,-26.5,-11.46
08-Feb-2023 16:12:44.946,29.4,17.57,185,5.88,15.69,2320.5,610.61,24.22,0,55.4,62.14,13.73,-26.5,-11.46
08-Feb-2023 16:12:45.047,29.4,17.57,185,5.49,15.69,2320.5,610.61,24.22,0,55.4,62.14,13.73,-26.5,-11.46
08-Feb-2023 16:12:45.146,29.4,17.57,185,5.49,15.69,2320.5,610.61,24.22,0,55.4,62.14,13.33,-26.5,-11.46
08-Feb-2023 16:12:45.246,29.4,26.02,185,5.49,14.12,2320.5,632.36,25,0,55.4,62.14,13.33,-26.5,-11.46
08-Feb-2023 16:12:45.346,29.4,26.02,185,5.49,14.12,2320.5,632.36,25,0,55.4,62.14,13.33,-26.5,-11.46
08-Feb-2023 16:12:45.446,29.4,26.02,185,5.49,14.12,2320.5,632.36,25,0,55.4,62.14,13.33,-26.5,-11.46
08-Feb-2023 16:12:45.546,29.4,26.02,183.2,5.49,14.12,2283,632.36,25,0,55.4,61.52,13.33,-26.5,-11.6
08-Feb-2023 16:12:45.646,29.4,26.02,183.2,5.1,14.12,2283,632.36,25,0,55.4,61.52,13.33,-26.5,-11.6
08-Feb-2023 16:12:45.746,29.4,26.02,183.2,5.1,14.12,2283,632.36,25,0,55.4,61.52,13.33,-26.5,-11.6
08-Feb-2023 16:12:45.846,29.4,26.02,183.2,5.1,14.12,2283,632.36,25,0,51.8,61.52,13.33,-26.5,-11.6
08-Feb-2023 16:12:45.947,29.4,26.02,183.2,5.1,14.12,2283,632.36,25.78,0,51.8,61.52,13.73,-26.5,-11.6
08-Feb-2023 16:12:46.046,29.4,29.38,183.2,5.1,13.73,2283,651.22,25.78,0,51.8,61.52,13.73,-26.5,-11.6
08-Feb-2023 16:12:46.146,29.4,29.38,183.2,5.1,13.73,2283,651.22,25.78,0,51.8,61.52,13.73,-26.5,-11.6
08-Feb-2023 16:12:46.246,29.4,29.38,183.2,5.1,13.73,2283,651.22,25.78,0,51.8,61.52,13.73,-26.5,-11.6
08-Feb-2023 16:12:46.346,29.4,29.38,183.2,5.1,13.73,2244,651.22,25.78,0,51.8,61.52,13.73,-26.5,-11.6
08-Feb-2023 16:12:46.446,29.4,29.38,183.2,5.1,13.73,2244,651.22,25.78,0,51.8,60.89,13.73,-26.5,-11.6
08-Feb-2023 16:12:46.546,29.4,29.38,183.2,5.1,13.73,2244,651.22,25.78,0,51.8,60.89,13.73,-26.5,-11.6
08-Feb-2023 16:12:46.646,29.4,29.38,183.2,5.1,13.73,2244,668.62,26.56,0,51.8,60.89,13.73,-26.5,-11.6
08-Feb-2023 16:12:46.746,29.4,29.38,183.2,5.1,13.73,2244,668.62,26.56,0,51.8,60.89,13.73,-26.5,-11.6
08-Feb-2023 16:12:46.846,29.4,29.38,183.2,5.1,13.73,2244,668.62,26.56,0,51.8,60.89,13.73,-26.5,-11.6
08-Feb-2023 16:12:46.947,29.4,29.38,183.2,5.1,13.73,2244,668.62,26.56,0,51.8,60.89,13.73,-26.5,-11.6
08-Feb-2023 16:12:47.046,29.4,29.38,183.2,5.1,13.73,2216.5,668.62,26.56,0,51.8,59.65,13.73,-26.5,-11.75
08-Feb-2023 16:12:47.147,29.4,29.38,183.2,5.1,13.73,2216.5,668.62,26.56,0,51.8,59.65,13.73,-26.5,-11.75
08-Feb-2023 16:12:47.246,29.4,29.38,183.2,4.71,13.73,2216.5,668.62,26.56,0,51.8,59.65,13.73,-26.5,-11.75
08-Feb-2023 16:12:47.346,29.4,29.38,183.2,4.71,13.73,2216.5,668.62,26.56,0,51.8,59.65,13.33,-26.5,-11.75
08-Feb-2023 16:12:47.447,29.4,29.38,183.2,4.71,13.33,2216.5,684.58,27.34,0,51.8,59.65,13.33,-26.5,-11.75
08-Feb-2023 16:12:47.547,29.4,29.38,183.2,4.71,13.33,2216.5,684.58,27.34,0,51.8,59.65,13.33,-26.5,-11.75
08-Feb-2023 16:12:47.645,29.4,29.38,183.2,4.71,13.33,2216.5,684.58,27.34,0,51.8,59.65,13.33,-26.5,-11.75
08-Feb-2023 16:12:47.746,29.4,29.38,181.4,4.71,13.33,2179.5,684.58,27.34,0,51.8,59.65,13.33,-26.5,-11.75
08-Feb-2023 16:12:47.846,29.4,29.38,181.4,4.71,13.33,2179.5,684.58,27.34,0,51.8,58.41,13.33,-26.5,-11.75
08-Feb-2023 16:12:47.947,29.4,29.38,181.4,4.71,13.33,2179.5,684.58,27.34,0,51.8,58.41,13.33,-26.5,-11.75
08-Feb-2023 16:12:48.047,29.4,29.38,181.4,4.71,13.33,2179.5,684.58,27.34,0,50,58.41,13.33,-26.5,-11.75
08-Feb-2023 16:12:48.145,29.4,29.38,181.4,4.71,13.33,2179.5,699.08,27.34,0,50,58.41,13.33,-26.5,-11.75
08-Feb-2023 16:12:48.246,29.4,29.38,181.4,4.71,12.94,2179.5,699.08,27.34,0,50,58.41,13.33,-26.5,-11.75
08-Feb-2023 16:12:48.347,29.4,29.38,181.4,4.71,12.94,2179.5,699.08,27.34,0,50,58.41,13.33,-26.5,-11.75
08-Feb-2023 16:12:48.447,29.4,29.38,181.4,4.71,12.94,2150.5,699.08,27.34,0,50,58.41,13.33,-26.5,-11.75
