Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
14-Mar-2024 13:14:09.188,29.4,29.38,78.8,181.4,9.41,20.78,2315.5,162.5,812.21,3.91,0,95,14.9,-7,-9.43
14-Mar-2024 13:14:09.290,29.4,29.38,78.8,181.4,9.41,20.78,2315.5,162.5,815.11,3.91,0,95,14.9,-7,-9.43
14-Mar-2024 13:14:09.388,29.4,29.38,78.8,181.4,9.02,20.39,2308,146.25,815.11,3.91,0,95,14.9,-7,-9.57
14-Mar-2024 13:14:09.488,29.4,29.38,78.8,181.4,9.02,20.39,2308,130,816.56,3.91,0,95,14.9,-7,-9.57
14-Mar-2024 13:14:09.590,29.4,29.38,78.8,181.4,9.02,20.39,2310,130,816.56,3.91,0,95,14.9,-7,-9.57
14-Mar-2024 13:14:09.688,29.4,29.38,78.8,181.4,9.02,20.39,2310,113.75,818.01,3.91,0,95,14.9,-7,-9.57
14-Mar-2024 13:14:09.788,29.4,29.38,78.8,181.4,9.41,20.39,2299.5,113.75,819.46,3.91,0,95,14.9,-7,-9.57
14-Mar-2024 13:14:09.888,29.4,29.38,78.8,181.4,9.41,21.18,2288.5,162.5,819.46,3.91,0,95,14.9,-7,-9.43
14-Mar-2024 13:14:09.988,29.4,29.38,78.8,181.4,9.41,21.18,2288.5,162.5,820.91,3.91,0,95,14.9,-7,-9.43
14-Mar-2024 13:14:10.088,29.4,29.38,78.8,181.4,10.59,21.57,2296,146.25,820.91,3.91,0,95,14.9,-7,-9.14
14-Mar-2024 13:14:10.188,29.4,29.38,78.8,181.4,10.59,21.57,2296,146.25,822.36,3.91,0,95,14.9,-7,-9.14
14-Mar-2024 13:14:10.288,29.4,29.38,78.8,181.4,11.37,24.71,2280.5,146.25,822.36,3.91,0,95,14.9,-7,-8.7
14-Mar-2024 13:14:10.389,29.4,29.38,78.8,179.6,11.37,23.53,2280.5,195,822.36,3.91,0,95,14.9,-7,-9.14
14-Mar-2024 13:14:10.488,29.4,29.38,78.8,179.6,10.2,23.53,2280.5,195,823.81,3.91,0,95,14.9,-7,-9.14
14-Mar-2024 13:14:10.588,29.4,29.38,78.8,179.6,10.2,21.18,2280.5,146.25,823.81,3.91,0,95,14.9,-7,-9.43
14-Mar-2024 13:14:10.688,29.4,29.38,78.8,179.6,9.41,21.18,2274,146.25,826.72,3.91,0,95,14.9,-7,-9.43
14-Mar-2024 13:14:10.789,29.4,29.38,78.8,179.6,9.41,20.78,2274,130,826.72,3.91,0,95,14.9,-7,-9.43
14-Mar-2024 13:14:10.888,29.4,29.38,78.8,179.6,9.41,20.78,2274,130,826.72,3.91,0,95,14.9,-7,-9.43
14-Mar-2024 13:14:10.988,29.4,29.38,78.8,179.6,9.02,20.39,2263.5,146.25,826.72,3.91,0,95,14.9,-7,-9.43
14-Mar-2024 13:14:11.089,29.4,29.38,78.8,179.6,9.02,23.14,2263.5,162.5,829.62,3.91,0,95,14.9,-7,-9.43
14-Mar-2024 13:14:11.188,29.4,29.38,78.8,179.6,10.59,23.14,2263.5,162.5,829.62,3.91,0,95,14.9,-7,-8.99
14-Mar-2024 13:14:11.289,29.4,29.38,78.8,179.6,10.59,25.1,2263.5,130,831.07,3.91,0,95,14.9,-7,-8.7
14-Mar-2024 13:14:11.389,29.4,29.38,78.8,179.6,10.98,25.1,2254.5,130,832.52,3.91,0,95,14.9,-7,-8.7
14-Mar-2024 13:14:11.488,29.4,29.38,78.8,179.6,9.8,21.96,2250.5,130,832.52,3.91,0,95,14.9,-7,-9.28
14-Mar-2024 13:14:11.588,29.4,29.38,78.8,179.6,9.8,20.78,2250.5,162.5,833.97,3.91,0,95,14.9,-7,-9.28
14-Mar-2024 13:14:11.688,29.4,29.38,78.8,179.6,9.41,20.78,2242,162.5,833.97,3.91,0,95,14.9,-7,-9.43
14-Mar-2024 13:14:11.788,29.4,29.38,78.8,179.6,9.41,20.39,2242,130,833.97,3.91,0,95,14.9,-7,-9.57
14-Mar-2024 13:14:11.888,29.4,29.38,78.8,179.6,9.41,20.39,2242,130,836.87,3.91,0,95,14.9,-7,-9.57
14-Mar-2024 13:14:11.988,29.4,29.38,78.8,179.6,9.02,20.39,2242.5,146.25,836.87,3.91,0,95,14.9,-7,-9.57
14-Mar-2024 13:14:12.088,29.4,29.38,78.8,179.6,9.02,20.39,2242.5,146.25,836.87,3.91,0,95,14.9,-7,-9.57
14-Mar-2024 13:14:12.188,29.4,29.38,78.8,179.6,9.02,20.39,2235.5,113.75,838.32,3.91,0,95,14.9,-7,-9.57
14-Mar-2024 13:14:12.288,29.4,29.38,78.8,179.6,9.02,20.39,2229.5,113.75,886.18,3.91,0,95,14.9,-7,-9.57
14-Mar-2024 13:14:12.388,29.4,29.38,78.8,179.6,7.06,16.86,2229.5,162.5,886.18,3.91,0,95,14.9,-7,-10.3
14-Mar-2024 13:14:12.488,29.4,29.38,78.8,179.6,7.06,14.51,2249,178.75,849.92,3.91,0,95,14.9,-7,-10.73
14-Mar-2024 13:14:12.589,29.4,29.38,78.8,179.6,5.88,14.51,2249,178.75,816.56,3.91,0,95,12.94,54.5,-10.73
14-Mar-2024 13:14:12.688,29.4,23.71,78.8,179.6,10.59,20.78,2246.5,130,816.56,3.91,0,95,12.94,36.5,-9.28
14-Mar-2024 13:14:12.790,29.4,15.68,78.8,179.6,16.47,29.41,2246.5,146.25,826.72,3.91,0,95,16.47,36.5,-7.69
14-Mar-2024 13:14:12.888,15.16,12.87,78.8,179.6,16.47,41.57,2246.5,162.5,748.39,3.91,0,95,18.43,48,-7.69
14-Mar-2024 13:14:12.988,15.16,12.87,78.8,179.6,21.57,41.57,2227.5,162.5,748.39,3.91,0,95,18.43,48,-6.53
14-Mar-2024 13:14:13.089,15.16,12.87,78.8,179.6,21.57,41.57,2227.5,162.5,764.35,3.91,-3.12,95,20,36,-6.53
14-Mar-2024 13:14:13.189,13.42,12.98,78.8,179.6,23.92,50.98,2225.5,113.75,764.35,3.91,-3.12,95,20,36,-5.22
14-Mar-2024 13:14:13.289,13.42,12.94,78.8,179.6,23.92,50.98,2225.5,113.75,918.09,3.91,-3.91,95,20.78,37.5,-5.22
14-Mar-2024 13:14:13.389,13.34,12.94,78.8,179.6,23.92,55.29,2234,146.25,918.09,3.91,-3.91,95,20.78,37.5,-4.5
14-Mar-2024 13:14:13.488,13.34,13.24,77,179.6,26.27,55.29,2234,146.25,1052.97,3.91,-3.91,95,21.96,34.5,-4.5
14-Mar-2024 13:14:13.588,13.44,13.24,77,179.6,28.24,59.61,2233,178.75,1052.97,3.91,-3.91,95,21.96,34.5,-3.92
14-Mar-2024 13:14:13.688,13.44,13.24,77,179.6,28.24,59.61,2233,178.75,1052.97,3.91,-3.91,96.8,21.96,33.5,-3.92
14-Mar-2024 13:14:13.788,13.67,13.6,77,179.6,28.24,62.35,2248.5,146.25,1141.45,3.91,-3.91,96.8,21.96,33.5,-3.34
14-Mar-2024 13:14:13.888,13.67,13.76,77,179.6,30.2,62.35,2248.5,146.25,1232.82,3.91,-3.91,96.8,22.75,33,-3.34
14-Mar-2024 13:14:13.988,13.9,13.76,77,179.6,30.2,65.49,2244,146.25,1232.82,3.91,-3.91,96.8,22.75,33,-2.9
14-Mar-2024 13:14:14.088,14.51,14.52,77,179.6,30.98,65.49,2244,146.25,1300.99,3.91,-3.12,96.8,22.75,32,-2.9
14-Mar-2024 13:14:14.189,14.51,14.52,77,179.6,32.55,69.8,2253,146.25,1300.99,3.91,-3.12,96.8,22.75,30.5,-2.32
14-Mar-2024 13:14:14.288,14.69,14.49,77,179.6,32.55,74.9,2253,146.25,1417.02,3.91,-3.12,96.8,22.75,30.5,-2.32
14-Mar-2024 13:14:14.388,14.69,14.49,77,179.6,35.69,74.9,2261.5,146.25,1417.02,3.91,-3.12,96.8,22.75,28.5,-1.45
14-Mar-2024 13:14:14.488,14.7,14.89,77,179.6,35.69,82.35,2261.5,146.25,1528.7,3.91,-3.12,96.8,25.49,28.5,-0.44
14-Mar-2024 13:14:14.588,14.7,14.51,77,179.6,38.82,82.35,2261,146.25,1621.52,3.91,-2.34,96.8,25.49,27,-0.44
14-Mar-2024 13:14:14.688,14.7,14.51,77,179.6,40,85.1,2273.5,195,1621.52,3.91,-2.34,96.8,25.49,27,0
14-Mar-2024 13:14:14.788,14.7,14.61,77,179.6,40,85.1,2273.5,195,1680.99,3.91,-2.34,96.8,26.67,25.5,0
14-Mar-2024 13:14:14.887,14.7,14.61,77,179.6,40,88.63,2282.5,178.75,1680.99,3.91,-2.34,96.8,26.67,25.5,0.58
14-Mar-2024 13:14:14.988,14.7,14.62,77,179.6,41.96,88.63,2282.5,178.75,1731.75,3.91,-1.56,96.8,26.67,23,0.58
14-Mar-2024 13:14:15.089,14.7,14.62,77,179.6,41.96,88.63,2282.5,162.5,1731.75,3.91,-1.56,96.8,26.67,23,0.58
14-Mar-2024 13:14:15.188,14.7,14.62,77,177.8,43.53,91.37,2285,162.5,1731.75,3.91,-0.78,96.8,26.67,23,1.02
14-Mar-2024 13:14:15.288,14.7,14.67,77,177.8,43.53,91.37,2285,146.25,1794.12,3.91,-0.78,96.8,27.06,21.5,1.02
14-Mar-2024 13:14:15.389,14.7,14.67,77,177.8,44.31,93.73,2298.5,146.25,1794.12,3.91,0,96.8,27.06,21,1.31
14-Mar-2024 13:14:15.488,14.7,14.5,77,177.8,44.31,95.69,2298.5,130,1805.72,3.91,0,96.8,27.06,21,1.31
14-Mar-2024 13:14:15.588,14.7,14.5,77,177.8,45.1,95.69,2318,130,1805.72,3.91,0,96.8,27.06,18.5,1.6
14-Mar-2024 13:14:15.689,14.7,14.37,77,177.8,45.1,96.86,2318,178.75,1844.88,3.91,0,96.8,27.06,18.5,1.6
14-Mar-2024 13:14:15.788,14.7,14.37,77,177.8,45.88,96.86,2322,178.75,1844.88,3.91,0,96.8,27.06,17,1.74
14-Mar-2024 13:14:15.888,14.7,14.46,77,177.8,45.88,98.43,2335.5,130,1869.54,3.91,0,96.8,27.06,17,1.89
14-Mar-2024 13:14:15.988,14.7,14.46,77,177.8,46.27,98.43,2335.5,130,1863.73,3.91,-0.78,96.8,27.06,17,1.89
14-Mar-2024 13:14:16.088,14.7,14.57,77,177.8,46.27,99.22,2335.5,178.75,1863.73,3.91,-0.78,96.8,27.06,17,1.89
14-Mar-2024 13:14:16.188,14.7,14.57,77,177.8,47.06,99.22,2339.5,178.75,1863.73,3.91,0,96.8,27.06,18,2.18
14-Mar-2024 13:14:16.288,14.7,14.54,77,177.8,47.06,100,2339.5,130,1870.99,3.91,0,96.8,27.06,18,2.18
14-Mar-2024 13:14:16.389,14.7,14.54,77,177.8,47.45,100,2359,130,1875.34,3.91,0,96.8,27.06,18,2.18
14-Mar-2024 13:14:16.488,14.7,14.51,77,177.8,47.45,100.39,2359,178.75,1875.34,3.91,0,96.8,27.06,18,2.18
14-Mar-2024 13:14:16.588,14.7,14.51,77,179.6,47.45,100.39,2373,178.75,1875.34,3.91,0,96.8,27.06,17,2.32
14-Mar-2024 13:14:16.688,14.7,14.53,77,179.6,47.45,100.39,2373,146.25,1870.99,3.91,0,96.8,27.06,17,2.32
14-Mar-2024 13:14:16.788,14.7,14.53,77,179.6,47.45,100.39,2379,146.25,1870.99,3.91,0,96.8,27.06,17,2.32
14-Mar-2024 13:14:16.888,14.7,14.51,77,179.6,47.45,100.39,2379,195,1876.79,3.91,0,96.8,27.06,17,2.32
14-Mar-2024 13:14:16.988,14.7,14.51,77,179.6,47.45,100.39,2384.5,195,1876.79,3.91,0,96.8,27.06,17,2.32
14-Mar-2024 13:14:17.088,14.7,14.53,77,179.6,47.45,100.39,2384.5,146.25,1881.14,3.91,0,96.8,27.06,18,2.32
14-Mar-2024 13:14:17.188,14.7,14.53,77,179.6,47.06,100,2399,146.25,1881.14,3.91,0,96.8,27.06,18.5,2.32
14-Mar-2024 13:14:17.288,14.7,14.6,77,179.6,47.06,99.61,2399,113.75,1863.73,3.91,0,96.8,27.06,18.5,2.32
14-Mar-2024 13:14:17.389,14.7,14.6,77,179.6,47.06,99.61,2409,113.75,1863.73,3.91,0,96.8,27.06,18.5,2.32
14-Mar-2024 13:14:17.488,14.7,14.56,77,179.6,47.06,99.61,2409,178.75,1870.99,3.91,0,96.8,27.06,18.5,2.32
14-Mar-2024 13:14:17.589,14.7,14.56,77,179.6,46.67,98.82,2425.5,178.75,1870.99,3.91,0,96.8,27.06,18.5,2.32
14-Mar-2024 13:14:17.688,14.7,14.57,77,179.6,46.67,98.82,2425.5,113.75,1869.54,3.91,0,96.8,27.06,18.5,2.32
14-Mar-2024 13:14:17.788,14.7,14.57,77,179.6,46.67,98.82,2432,113.75,1868.09,3.91,0,96.8,27.06,18.5,2.32
14-Mar-2024 13:14:17.888,14.7,14.59,77,179.6,46.67,98.43,2440.5,130,1868.09,3.91,0,96.8,27.06,18.5,2.18
14-Mar-2024 13:14:17.989,14.7,14.59,77,179.6,46.67,98.43,2440.5,130,1865.19,3.91,-0.78,96.8,27.06,18.5,2.18
14-Mar-2024 13:14:18.089,14.7,14.49,77,179.6,46.67,98.04,2443.5,146.25,1865.19,3.91,-0.78,96.8,27.06,18.5,2.32
14-Mar-2024 13:14:18.190,14.7,14.49,77,179.6,46.27,98.04,2443.5,146.25,1865.19,3.91,-0.78,96.8,27.06,18.5,2.32
14-Mar-2024 13:14:18.288,14.7,14.52,77,179.6,46.27,98.04,2443.5,146.25,1869.54,3.91,-0.78,96.8,27.06,18.5,2.32
14-Mar-2024 13:14:18.388,14.7,14.52,77,179.6,46.27,98.04,2464,146.25,1869.54,3.91,0,96.8,27.06,19.5,2.32
14-Mar-2024 13:14:18.488,14.7,14.46,77,179.6,46.27,98.04,2475.5,146.25,1860.83,3.91,0,96.8,27.06,19.5,2.32
14-Mar-2024 13:14:18.588,14.7,14.46,77,179.6,46.27,98.04,2475.5,146.25,1860.83,3.91,0,96.8,27.06,21,2.32
14-Mar-2024 13:14:18.688,14.7,14.52,77,179.6,46.27,98.04,2475.5,162.5,1852.13,3.91,0,96.8,27.06,21,2.32
14-Mar-2024 13:14:18.788,14.7,14.52,77,179.6,46.27,97.65,2482,162.5,1852.13,3.91,0,96.8,27.06,21,2.32
14-Mar-2024 13:14:18.889,14.7,14.67,77,179.6,46.27,97.25,2482,97.5,1850.68,3.91,0,96.8,27.06,21,2.32
14-Mar-2024 13:14:18.988,14.7,14.67,77,181.4,45.88,97.25,2492.5,97.5,1850.68,3.91,0,96.8,27.06,21,2.18
14-Mar-2024 13:14:19.088,14.7,14.52,77,181.4,45.88,97.25,2492.5,97.5,1826.03,3.91,0,95,27.06,21,2.18
14-Mar-2024 13:14:19.190,14.7,14.52,77,181.4,45.88,96.86,2509.5,97.5,1826.03,3.91,0,95,27.06,21,2.18
14-Mar-2024 13:14:19.289,14.7,14.58,77,181.4,45.88,96.86,2509.5,162.5,1827.48,3.91,0,95,27.06,21,2.18
14-Mar-2024 13:14:19.388,14.7,14.58,77,181.4,45.88,96.86,2518.5,162.5,1821.67,3.91,0,95,27.06,21.5,2.18
14-Mar-2024 13:14:19.488,14.7,14.46,77,181.4,45.88,96.08,2518.5,146.25,1821.67,3.91,0,95,27.06,21.5,2.18
14-Mar-2024 13:14:19.588,14.7,14.46,77,181.4,45.49,96.08,2529,146.25,1821.67,3.91,0,95,27.06,22.5,2.18
14-Mar-2024 13:14:19.689,14.7,14.54,77,181.4,45.49,96.08,2529,146.25,1817.32,3.91,0,95,27.06,22.5,2.18
14-Mar-2024 13:14:19.788,14.7,14.54,77,181.4,44.71,95.69,2537,162.5,1817.32,3.91,0,95,27.06,22.5,2.03
14-Mar-2024 13:14:19.889,14.7,14.66,77,181.4,44.71,95.69,2537,97.5,1804.27,3.91,0,95,27.06,22.5,2.03
14-Mar-2024 13:14:19.988,14.7,14.66,77,181.4,44.71,95.69,2542.5,97.5,1804.27,3.91,0.78,95,27.06,22.5,2.03
14-Mar-2024 13:14:20.088,14.7,14.51,77,181.4,44.71,94.9,2554.5,113.75,1805.72,3.91,0.78,95,27.06,22.5,2.03
14-Mar-2024 13:14:20.194,14.7,14.74,77,181.4,44.31,94.9,2554.5,146.25,1799.92,3.91,0.78,95,27.06,22.5,2.03
14-Mar-2024 13:14:20.288,14.7,14.74,77,181.4,44.31,94.9,2554.5,146.25,1799.92,3.91,0.78,95,27.06,22.5,2.03
14-Mar-2024 13:14:20.389,14.7,14.74,77,181.4,44.31,94.9,2569,146.25,1791.22,3.91,1.56,95,27.06,23,2.03
14-Mar-2024 13:14:20.488,14.7,14.38,77,181.4,43.92,94.9,2578.5,178.75,1791.22,3.91,1.56,95,27.06,23,1.89
14-Mar-2024 13:14:20.589,14.7,14.59,77,181.4,43.92,94.9,2578.5,178.75,1797.02,3.91,0.78,95,27.06,23,1.89
14-Mar-2024 13:14:20.689,14.7,14.59,77,181.4,43.92,94.9,2591.5,130,1797.02,3.91,0.78,95,27.06,23,1.89
14-Mar-2024 13:14:20.788,14.7,14.36,77,181.4,43.92,94.9,2591.5,130,1795.57,3.91,0.78,95,27.06,23,1.89
14-Mar-2024 13:14:20.888,14.7,14.36,77,181.4,43.92,94.9,2597.5,113.75,1795.57,3.91,0.78,95,27.06,23,1.89
14-Mar-2024 13:14:20.989,14.7,14.6,78.8,181.4,43.92,94.9,2597.5,113.75,1792.67,3.91,0.78,95,27.06,23,1.89
14-Mar-2024 13:14:21.088,14.7,14.6,78.8,181.4,43.92,95.29,2604.5,113.75,1792.67,3.91,0.78,95,27.06,24,1.89
14-Mar-2024 13:14:21.188,14.7,14.51,78.8,181.4,43.92,94.9,2604.5,81.25,1789.77,3.91,0.78,95,27.06,24,1.89
14-Mar-2024 13:14:21.287,14.7,14.51,78.8,181.4,43.53,94.9,2604.5,81.25,1753.51,3.91,0.78,95,27.06,24,1.89
14-Mar-2024 13:14:21.389,14.7,14.43,78.8,181.4,43.53,87.84,2604.5,146.25,1753.51,3.91,0.78,95,27.06,24,0.73
14-Mar-2024 13:14:21.488,14.7,14.64,78.8,181.4,40.39,87.84,2611,97.5,1580.91,3.91,1.56,95,23.14,14,0.73
14-Mar-2024 13:14:21.588,14.7,14.64,78.8,183.2,30.98,74.9,2611,97.5,1580.91,3.91,2.34,95,23.14,14,-2.03
14-Mar-2024 13:14:21.688,14.7,15,78.8,183.2,30.98,74.9,2611,97.5,1495.34,3.91,2.34,95,16.86,9,-2.03
14-Mar-2024 13:14:21.790,14.7,15,78.8,183.2,12.16,39.22,2604.5,146.25,1495.34,3.91,2.34,95,16.86,9,-7.83
14-Mar-2024 13:14:21.888,14.7,14.66,78.8,183.2,12.16,19.22,2604.5,162.5,1424.27,3.91,6.25,95,13.33,0,-7.83
14-Mar-2024 13:14:21.988,14.7,14.66,78.8,183.2,7.45,19.22,2580,162.5,1424.27,3.91,6.25,95,13.33,-7,-10.01
14-Mar-2024 13:14:22.088,14.7,13.46,78.8,183.2,7.45,19.22,2580,97.5,1440.22,3.91,6.25,95,13.33,-7,-10.01
14-Mar-2024 13:14:22.188,14.7,13.46,78.8,183.2,5.88,14.51,2607.5,97.5,1440.22,3.91,0,95,13.73,-4,-10.59
14-Mar-2024 13:14:22.288,14.7,15.66,78.8,183.2,5.88,14.12,2603,146.25,1409.77,3.91,0,95,13.73,-4,-10.59
14-Mar-2024 13:14:22.389,14.7,15.66,78.8,183.2,5.88,14.12,2603,146.25,1409.77,3.91,5.47,95,13.73,-7,-10.59
14-Mar-2024 13:14:22.488,14.7,14.07,78.8,183.2,5.88,12.94,2603,130,1374.96,3.91,5.47,95,13.73,-7,-10.73
14-Mar-2024 13:14:22.589,14.7,14.07,78.8,183.2,5.88,12.94,2593.5,130,1353.2,3.91,5.47,95,13.73,-7,-10.73
14-Mar-2024 13:14:22.688,14.7,14.29,78.8,183.2,5.49,13.33,2590,130,1353.2,3.91,5.47,95,13.73,-7,-10.73
14-Mar-2024 13:14:22.788,14.7,14.51,78.8,183.2,5.49,13.33,2590,97.5,1330,3.91,1.56,95,13.73,-7,-10.73
14-Mar-2024 13:14:22.888,14.7,14.51,78.8,183.2,5.88,13.33,2585.5,97.5,1330,3.91,6.25,95,13.73,-7,-10.73
14-Mar-2024 13:14:22.989,14.7,14.46,78.8,183.2,5.88,13.33,2585.5,48.5,1299.54,3.91,6.25,95,13.73,-7,-10.73
14-Mar-2024 13:14:23.088,14.7,14.46,78.8,183.2,5.88,13.33,2577.5,48.5,1299.54,3.91,3.12,95,13.73,-7,-10.73
14-Mar-2024 13:14:23.188,14.7,13.98,78.8,183.2,5.88,13.33,2577.5,-16.25,1282.13,3.91,1.56,95,13.73,-7,-10.59
14-Mar-2024 13:14:23.287,14.7,13.79,78.8,183.2,5.88,13.33,2577.5,-65.25,1267.63,3.91,1.56,95,13.73,-7,-10.59
14-Mar-2024 13:14:23.388,14.7,13.79,78.8,183.2,5.88,13.33,2577.5,-65.25,1267.63,3.91,1.56,95,13.73,-7,-10.73
14-Mar-2024 13:14:23.488,14.7,13.79,78.8,183.2,5.88,13.33,2564,-65.25,1267.63,3.91,9.38,95,13.73,-7,-10.73
14-Mar-2024 13:14:23.588,14.7,13.53,78.8,183.2,5.88,12.94,2564,-81.5,1218.32,3.91,9.38,95,13.73,-7,-10.73
14-Mar-2024 13:14:23.689,14.7,13.53,78.8,183.2,5.49,12.94,2560.5,-81.5,1211.07,3.91,-0.78,95,13.73,-7,-10.73
14-Mar-2024 13:14:23.788,14.7,15.67,78.8,183.2,5.49,12.94,2560.5,-48.75,1211.07,3.91,-0.78,95,13.73,-7,-10.88
14-Mar-2024 13:14:23.888,14.7,15.67,78.8,183.2,5.49,12.94,2546,-48.75,1171.9,3.91,1.56,95,13.33,-7,-10.88
14-Mar-2024 13:14:23.988,14.7,14.89,78.8,183.2,5.88,12.94,2546,-97.75,1171.9,3.91,7.03,95,13.33,-7,-10.73
14-Mar-2024 13:14:24.088,14.7,15.1,78.8,183.2,5.88,12.94,2546,-114,1158.85,3.91,7.03,95,13.33,-7,-10.73
14-Mar-2024 13:14:24.187,14.7,15.1,78.8,185,5.49,12.94,2545.5,-114,1158.85,3.91,3.12,93.2,13.33,-7,-10.88
14-Mar-2024 13:14:24.289,14.7,13.06,78.8,185,5.49,12.94,2545.5,-114,1125.49,3.91,3.12,93.2,13.33,-7,-10.88
14-Mar-2024 13:14:24.390,14.7,13.06,78.8,185,5.49,12.94,2545.5,-114,1125.49,3.91,3.12,93.2,13.33,-7,-10.88
14-Mar-2024 13:14:24.488,14.7,13.06,78.8,185,5.49,12.94,2545.5,-114,1125.49,3.91,3.12,93.2,13.33,-7,-10.73
14-Mar-2024 13:14:24.588,14.7,13.06,78.8,185,5.88,12.94,2531.5,-114,1125.49,3.91,12.5,93.2,13.33,-7,-10.73
14-Mar-2024 13:14:24.688,14.7,13.06,78.8,185,5.88,12.94,2531.5,-114,1063.13,3.91,12.5,93.2,13.33,-7,-10.73
14-Mar-2024 13:14:24.788,14.7,13.97,78.8,185,5.88,12.94,2531.5,-114,1063.13,3.91,12.5,93.2,13.33,-7,-10.73
14-Mar-2024 13:14:24.888,14.7,13.97,78.8,185,5.88,12.94,2531.5,-114,1063.13,3.91,12.5,93.2,13.33,-7,-10.73
14-Mar-2024 13:14:24.988,14.7,13.97,78.8,185,5.88,12.55,2531.5,-97.75,1063.13,3.91,12.5,93.2,13.33,-7,-10.73
14-Mar-2024 13:14:25.088,14.7,13.97,78.8,185,5.49,12.55,2507.5,-97.75,1063.13,3.91,5.47,93.2,13.33,-7,-10.88
14-Mar-2024 13:14:25.188,14.7,14.06,78.8,185,5.49,12.55,2507.5,-97.75,1003.66,3.91,5.47,93.2,13.33,-7,-10.88
14-Mar-2024 13:14:25.289,14.7,14.06,78.8,185,5.88,12.55,2499.5,-146.5,1003.66,3.91,7.81,93.2,13.33,-7,-10.88
14-Mar-2024 13:14:25.388,14.7,13.85,78.8,185,5.88,12.16,2499.5,-130.25,964.5,3.91,7.81,93.2,13.33,-7,-11.02
14-Mar-2024 13:14:25.489,14.7,12.81,78.8,185,5.49,12.16,2495.5,-130.25,965.95,3.91,-3.91,93.2,13.33,-7,-11.02
14-Mar-2024 13:14:25.588,14.7,12.81,78.8,185,5.49,12.94,2495.5,-146.5,965.95,3.91,-0.78,93.2,13.33,-7,-10.88
14-Mar-2024 13:14:25.688,14.7,15.15,78.8,185,5.49,12.94,2495.5,-162.75,938.39,3.91,-0.78,93.2,13.33,-7,-10.88
14-Mar-2024 13:14:25.788,14.7,15.15,78.8,185,5.49,12.94,2487,-162.75,938.39,3.91,0,93.2,13.33,-7,-10.88
14-Mar-2024 13:14:25.889,14.7,14.74,78.8,185,5.49,12.94,2487,-48.75,935.49,3.91,0,93.2,13.33,-7,-10.88
14-Mar-2024 13:14:25.988,14.7,14.74,78.8,185,8.63,18.43,2480,-48.75,935.49,3.91,0,93.2,13.33,-7,-9.72
14-Mar-2024 13:14:26.091,14.7,29.38,78.8,185,8.63,20.78,2480,32.25,939.84,3.91,0,93.2,15.29,-7,-9.72
14-Mar-2024 13:14:26.187,14.7,29.38,78.8,185,9.41,20.78,2470.5,32.25,942.75,3.91,0,93.2,15.29,-7,-9.43
14-Mar-2024 13:14:26.288,29.4,29.38,78.8,185,9.41,20.78,2470.5,65,942.75,3.91,0,93.2,15.29,-7,-9.43
14-Mar-2024 13:14:26.388,29.4,29.38,78.8,185,9.41,20.78,2470,65,947.1,3.91,0,93.2,15.29,-7,-9.43
14-Mar-2024 13:14:26.488,29.4,29.38,78.8,185,9.41,20.78,2458.5,130,947.1,3.91,0,93.2,15.29,-7,-9.43
14-Mar-2024 13:14:26.588,29.4,29.38,78.8,185,9.41,20.78,2458.5,130,947.1,3.91,0,93.2,15.29,-7,-9.43
14-Mar-2024 13:14:26.689,29.4,29.38,78.8,185,9.41,20.78,2458.5,130,947.1,3.91,0,93.2,15.29,-7,-9.43
14-Mar-2024 13:14:26.790,29.4,29.38,78.8,185,9.41,20.78,2458.5,130,954.35,3.91,0,93.2,15.29,-7,-9.43
14-Mar-2024 13:14:26.888,29.4,29.38,78.8,185,9.41,20.78,2458.5,130,954.35,3.91,0,93.2,15.29,-7,-9.43
14-Mar-2024 13:14:26.988,29.4,29.38,78.8,183.2,11.37,22.35,2453.5,130,954.35,3.91,0,93.2,15.29,-7,-9.57
14-Mar-2024 13:14:27.090,29.4,29.38,78.8,183.2,11.37,22.35,2453.5,113.75,960.15,3.91,0,93.2,15.29,-7,-9.57
14-Mar-2024 13:14:27.188,29.4,29.38,78.8,183.2,12.16,25.88,2444.5,113.75,960.15,3.91,0,93.2,15.29,-7,-8.99
14-Mar-2024 13:14:27.288,29.4,29.38,78.8,183.2,12.16,25.88,2444.5,81.25,960.15,3.91,0,93.2,15.29,-7,-8.99
14-Mar-2024 13:14:27.388,29.4,29.38,78.8,183.2,10.59,25.49,2439.5,81.25,960.15,3.91,0,93.2,15.29,-7,-9.43
14-Mar-2024 13:14:27.488,29.4,29.38,78.8,183.2,9.02,20,2432,130,964.5,3.91,0,93.2,15.29,-7,-9.57
14-Mar-2024 13:14:27.588,29.4,29.38,78.8,183.2,9.02,20.39,2432,113.75,964.5,3.91,0,93.2,14.9,-7,-9.57
14-Mar-2024 13:14:27.688,29.4,29.38,78.8,183.2,9.41,20.39,2425,113.75,968.85,3.91,0,93.2,15.29,-7,-9.43
