Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Feb-2024 11:39:55.251,14.7,14.58,51.8,141.8,11.37,28.63,984,745.49,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:55.351,14.7,14.66,51.8,141.8,11.37,28.63,995,745.49,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:55.451,14.7,14.76,51.8,141.8,11.37,29.02,996,742.59,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:55.552,14.7,14.76,51.8,141.8,11.37,29.02,996,686.03,66.2,12.94,-1,-7.69
17-Feb-2024 11:39:55.651,14.7,14.65,51.8,141.8,11.37,29.02,997,686.03,66.2,12.94,-1,-7.54
17-Feb-2024 11:39:55.751,14.7,14.65,51.8,141.8,11.76,29.02,997,686.03,66.2,12.94,-1,-7.54
17-Feb-2024 11:39:55.851,14.7,14.65,51.8,141.8,11.76,29.02,997,686.03,66.2,12.94,-1,-7.54
17-Feb-2024 11:39:55.951,14.7,14.65,51.8,141.8,11.76,29.02,997,686.03,66.2,12.94,-2.5,-7.54
17-Feb-2024 11:39:56.052,14.7,14.87,51.8,141.8,11.76,29.02,997,761.45,66.2,12.94,-2.5,-7.54
17-Feb-2024 11:39:56.151,14.7,14.87,51.8,141.8,11.37,29.02,979,761.45,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:56.251,14.7,14.82,51.8,141.8,11.37,29.41,994,761.45,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:56.351,14.7,14.83,51.8,141.8,11.37,28.63,994,771.6,66.2,12.94,0.5,-7.69
17-Feb-2024 11:39:56.451,14.7,14.83,51.8,141.8,11.37,28.63,994,752.75,66.2,12.94,-4,-7.69
17-Feb-2024 11:39:56.552,14.7,14.7,51.8,141.8,11.76,29.41,1008,752.75,66.2,12.94,-1.5,-7.54
17-Feb-2024 11:39:56.652,14.7,14.7,51.8,141.8,11.76,29.41,1008,751.3,66.2,12.94,-1.5,-7.54
17-Feb-2024 11:39:56.751,14.7,14.7,51.8,141.8,11.76,29.41,1008,751.3,66.2,12.94,-1.5,-7.54
17-Feb-2024 11:39:56.851,14.7,14.7,51.8,141.8,11.76,29.41,1008,751.3,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:56.951,14.7,14.7,51.8,141.8,11.37,29.41,999.5,751.3,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:57.052,14.7,14.72,51.8,141.8,11.37,29.41,999.5,746.94,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:57.151,14.7,14.72,51.8,143.6,11.37,29.02,999.5,746.94,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:57.251,14.7,14.72,51.8,143.6,11.37,29.02,995.5,746.94,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:57.351,14.7,14.67,51.8,143.6,11.37,29.02,995.5,765.8,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:57.452,14.7,14.67,51.8,143.6,11.37,29.02,994,765.8,66.2,12.94,-1,-7.69
17-Feb-2024 11:39:57.552,14.7,14.63,51.8,143.6,11.37,28.63,994,745.49,66.2,12.94,-1,-7.69
17-Feb-2024 11:39:57.651,14.7,14.63,51.8,143.6,11.37,28.63,994,745.49,66.2,12.94,-1,-7.69
17-Feb-2024 11:39:57.753,14.7,14.63,51.8,143.6,11.37,28.63,994,745.49,66.2,12.94,-1,-7.69
17-Feb-2024 11:39:57.852,14.7,14.63,51.8,143.6,11.37,28.63,994,745.49,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:57.951,14.7,14.63,51.8,143.6,11.37,28.63,994,752.75,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:58.051,14.7,14.63,51.8,143.6,11.37,28.63,1007,752.75,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:58.152,14.7,14.55,51.8,143.6,10.98,28.63,1006,754.2,66.2,12.94,-3,-7.83
17-Feb-2024 11:39:58.252,14.7,14.54,51.8,143.6,10.98,28.63,1001.5,757.1,66.2,12.94,-1,-7.69
17-Feb-2024 11:39:58.351,14.7,14.58,51.8,143.6,11.37,28.63,1001.5,751.3,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:58.452,14.7,14.58,51.8,143.6,11.37,28.63,995.5,751.3,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:58.552,14.7,14.58,51.8,143.6,11.37,28.63,995.5,751.3,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:58.652,14.7,14.58,51.8,143.6,11.37,28.63,995.5,751.3,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:58.751,14.7,14.58,51.8,143.6,11.37,28.63,995.5,751.3,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:58.852,14.7,14.63,51.8,143.6,11.37,28.63,995.5,752.75,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:58.951,14.7,14.63,51.8,143.6,11.37,28.63,1008.5,752.75,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:59.052,14.7,14.54,51.8,143.6,11.37,28.63,1008.5,767.25,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:59.151,14.7,14.54,51.8,143.6,11.37,28.63,1010,767.25,66.2,12.94,-3,-7.83
17-Feb-2024 11:39:59.252,14.7,14.56,51.8,143.6,11.37,28.63,986.5,752.75,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:59.352,14.7,14.55,51.8,143.6,11.37,28.63,986.5,755.65,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:59.451,14.7,14.55,51.8,143.6,11.37,28.63,986.5,755.65,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:59.551,14.7,14.55,51.8,143.6,11.37,28.63,986.5,752.75,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:59.652,14.7,14.58,51.8,143.6,11.37,28.63,986.5,752.75,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:59.751,14.7,14.58,51.8,143.6,11.37,28.63,986.5,752.75,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:59.852,14.7,14.58,51.8,143.6,11.37,28.63,989,752.75,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:59.951,14.7,14.58,51.8,143.6,11.37,28.63,989,751.3,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:40:00.054,14.7,14.63,51.8,143.6,11.37,28.63,989,751.3,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:40:00.150,14.7,14.63,51.8,143.6,11.37,28.63,1005,751.3,66.2,12.94,-3,-7.69
17-Feb-2024 11:40:00.251,14.7,14.56,51.8,143.6,11.37,28.63,1005,767.25,66.2,12.94,-3,-7.69
17-Feb-2024 11:40:00.351,14.7,14.56,51.8,143.6,10.98,28.63,995.5,754.2,66.2,12.94,-1,-7.69
17-Feb-2024 11:40:00.452,14.7,14.58,51.8,143.6,11.37,28.63,982.5,754.2,66.2,12.94,-1,-7.69
17-Feb-2024 11:40:00.551,14.7,14.58,51.8,143.6,11.37,28.63,982.5,754.2,66.2,12.94,-1,-7.69
17-Feb-2024 11:40:00.651,14.7,14.58,51.8,143.6,11.37,28.63,982.5,754.2,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:40:00.751,14.7,14.58,51.8,143.6,11.37,28.63,982.5,764.35,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:40:00.851,14.7,14.6,51.8,143.6,11.37,29.02,994,764.35,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:40:00.950,14.7,14.59,51.8,143.6,11.37,29.02,994,765.8,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:40:01.051,14.7,14.67,51.8,143.6,11.37,29.02,994,749.85,66.2,12.94,1.5,-7.69
17-Feb-2024 11:40:01.151,14.7,14.67,51.8,143.6,11.37,29.02,972.5,749.85,66.2,12.94,1.5,-7.69
17-Feb-2024 11:40:01.251,14.7,14.74,51.8,143.6,11.37,29.02,972.5,762.9,66.2,12.94,-4,-7.69
17-Feb-2024 11:40:01.351,14.7,14.74,51.8,145.4,11.37,29.02,995.5,762.9,66.2,12.94,-3,-7.69
17-Feb-2024 11:40:01.451,14.7,14.74,51.8,145.4,11.37,28.63,995.5,761.45,66.2,12.94,-3,-7.69
17-Feb-2024 11:40:01.552,14.7,14.74,51.8,145.4,11.37,28.63,995.5,761.45,66.2,12.94,-3,-7.69
17-Feb-2024 11:40:01.652,14.7,14.74,51.8,145.4,11.37,28.63,1002,761.45,66.2,12.94,-3,-7.69
17-Feb-2024 11:40:01.750,14.7,14.74,51.8,145.4,11.37,28.63,1002,761.45,66.2,12.94,-4.5,-7.69
17-Feb-2024 11:40:01.851,14.7,14.59,51.8,145.4,11.37,28.63,1002,767.25,66.2,12.94,-4.5,-7.69
17-Feb-2024 11:40:01.951,14.7,14.63,51.8,145.4,11.37,29.02,996,745.49,66.2,12.94,0.5,-7.69
17-Feb-2024 11:40:02.052,14.7,14.63,51.8,145.4,11.37,29.02,996,745.49,66.2,12.94,-4.5,-7.69
17-Feb-2024 11:40:02.150,14.7,14.68,51.8,145.4,11.37,29.02,996,765.8,66.2,12.94,-4.5,-7.69
17-Feb-2024 11:40:02.252,14.7,14.68,51.8,145.4,11.37,29.02,1008,765.8,66.2,12.94,1.5,-7.69
17-Feb-2024 11:40:02.351,14.7,14.67,51.8,145.4,11.37,29.02,1008,764.35,66.2,12.94,1.5,-7.69
17-Feb-2024 11:40:02.451,14.7,14.67,51.8,145.4,11.37,29.02,980.5,764.35,66.2,12.94,1.5,-7.69
17-Feb-2024 11:40:02.552,14.7,14.67,51.8,145.4,11.37,29.02,980.5,764.35,66.2,12.94,1.5,-7.69
17-Feb-2024 11:40:02.651,14.7,14.67,51.8,145.4,11.37,29.02,980.5,764.35,66.2,12.94,0,-7.69
17-Feb-2024 11:40:02.751,14.7,14.59,51.8,145.4,11.37,29.02,982.5,761.45,66.2,12.94,0,-7.69
17-Feb-2024 11:40:02.851,14.7,14.64,51.8,145.4,11.37,29.02,982.5,761.45,66.2,12.94,-3,-7.69
17-Feb-2024 11:40:02.952,14.7,14.64,51.8,145.4,11.37,29.02,1003,761.45,66.2,12.94,-3,-7.69
17-Feb-2024 11:40:03.051,14.7,14.63,51.8,145.4,11.37,29.02,1003,764.35,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:40:03.152,14.7,14.63,51.8,145.4,11.37,29.02,1007.5,761.45,66.2,12.94,-4.5,-7.69
17-Feb-2024 11:40:03.251,14.7,14.58,51.8,145.4,11.37,28.63,1001,761.45,66.2,12.94,-4.5,-7.69
17-Feb-2024 11:40:03.351,14.7,14.59,51.8,145.4,11.37,28.63,1001,761.45,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:40:03.451,14.7,14.59,51.8,145.4,11.37,28.63,1001,761.45,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:40:03.551,14.7,14.59,51.8,145.4,11.37,28.63,1001,761.45,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:40:03.651,14.7,14.59,51.8,145.4,11.37,28.63,994,761.45,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:40:03.751,14.7,14.59,51.8,145.4,11.37,28.63,994,761.45,66.2,12.94,-3,-7.69
17-Feb-2024 11:40:03.851,14.7,14.58,51.8,145.4,11.37,29.02,996.5,760,66.2,12.94,-3,-7.69
17-Feb-2024 11:40:03.951,14.7,14.58,51.8,145.4,11.37,29.02,996.5,760,66.2,12.94,-4,-7.69
17-Feb-2024 11:40:04.051,14.7,14.62,51.8,145.4,11.37,28.63,996.5,749.85,66.2,12.94,-4,-7.69
17-Feb-2024 11:40:04.151,14.7,14.62,51.8,145.4,11.37,28.63,994,746.94,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:40:04.251,14.7,14.63,51.8,145.4,11.37,29.02,990,746.94,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:40:04.351,14.7,14.63,51.8,145.4,11.37,29.02,990,746.94,66.2,12.94,0.5,-7.69
17-Feb-2024 11:40:04.452,14.7,14.63,51.8,145.4,11.37,29.02,990,746.94,66.2,12.94,0.5,-7.69
17-Feb-2024 11:40:04.551,14.7,14.63,51.8,145.4,11.37,29.02,990,746.94,66.2,12.94,0.5,-7.69
17-Feb-2024 11:40:04.651,14.7,14.63,51.8,145.4,10.98,28.63,989,746.94,66.2,12.94,0.5,-7.83
17-Feb-2024 11:40:04.751,14.7,14.6,51.8,145.4,10.98,28.63,989,764.35,66.2,12.94,-1.5,-7.83
17-Feb-2024 11:40:04.852,14.7,14.6,51.8,145.4,11.37,28.63,989,748.39,66.2,12.94,-1,-7.83
17-Feb-2024 11:40:04.951,14.7,14.63,51.8,145.4,11.37,28.63,1002.5,748.39,66.2,12.94,-1,-7.83
17-Feb-2024 11:40:05.051,14.7,14.64,51.8,145.4,11.37,28.63,1002.5,761.45,66.2,12.94,-1.5,-7.83
17-Feb-2024 11:40:05.151,14.7,14.64,51.8,145.4,11.37,29.02,1000.5,761.45,64.4,12.94,-2.5,-7.69
17-Feb-2024 11:40:05.251,14.7,14.6,51.8,145.4,11.37,29.02,1000.5,764.35,64.4,12.94,-2.5,-7.69
17-Feb-2024 11:40:05.351,14.7,14.6,51.8,145.4,11.37,29.02,991,764.35,64.4,12.94,-2.5,-7.69
17-Feb-2024 11:40:05.451,14.7,14.6,51.8,145.4,11.37,29.02,991,764.35,64.4,12.94,-2.5,-7.69
17-Feb-2024 11:40:05.551,14.7,14.6,51.8,145.4,11.37,29.02,991,764.35,64.4,12.94,0,-7.69
17-Feb-2024 11:40:05.651,14.7,14.64,51.8,145.4,11.37,29.02,991,761.45,64.4,12.94,0,-7.69
17-Feb-2024 11:40:05.751,14.7,14.64,51.8,145.4,11.37,28.63,986.5,761.45,64.4,12.94,-2.5,-7.69
17-Feb-2024 11:40:05.852,14.7,14.64,51.8,145.4,11.37,28.63,997,762.9,64.4,12.94,-2.5,-7.83
17-Feb-2024 11:40:05.952,14.7,14.54,51.8,145.4,11.37,28.63,997,764.35,64.4,12.94,-1.5,-7.83
17-Feb-2024 11:40:06.052,14.7,14.54,51.8,145.4,10.98,28.63,997,764.35,64.4,12.94,-1,-7.83
17-Feb-2024 11:40:06.152,14.7,14.6,51.8,145.4,11.37,28.63,994.5,764.35,64.4,12.94,-4,-7.69
17-Feb-2024 11:40:06.251,14.7,14.6,51.8,145.4,11.37,28.63,994.5,764.35,64.4,12.94,-4,-7.69
17-Feb-2024 11:40:06.351,14.7,14.6,51.8,145.4,11.37,28.63,994.5,762.9,64.4,12.94,-4,-7.69
17-Feb-2024 11:40:06.452,14.7,14.57,51.8,145.4,11.37,28.63,994.5,762.9,64.4,12.94,-4,-7.69
17-Feb-2024 11:40:06.551,14.7,14.57,51.8,145.4,11.37,29.8,1002.5,762.9,64.4,12.94,-4,-7.69
17-Feb-2024 11:40:06.652,14.7,14.57,51.8,145.4,11.37,29.8,1002.5,762.9,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:06.752,14.7,14.64,51.8,145.4,11.37,28.63,997.5,752.75,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:06.851,14.7,14.66,51.8,145.4,11.37,28.63,1001.5,752.75,64.4,12.94,-1,-7.69
17-Feb-2024 11:40:06.951,14.7,14.68,51.8,145.4,11.37,28.63,1001.5,754.2,64.4,12.94,-2.5,-7.69
17-Feb-2024 11:40:07.051,14.7,14.68,51.8,145.4,11.37,28.63,1001.5,768.7,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:07.151,14.7,14.63,51.8,145.4,11.37,29.02,994.5,768.7,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:07.250,14.7,14.63,51.8,145.4,11.37,29.02,994.5,768.7,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:07.353,14.7,14.63,51.8,145.4,11.37,29.02,994.5,768.7,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:07.451,14.7,14.63,51.8,145.4,11.37,29.02,994.5,768.7,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:07.551,14.7,14.56,51.8,145.4,11.37,29.02,983.5,754.2,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:07.652,14.7,14.59,51.8,145.4,11.37,29.02,983.5,765.8,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:07.753,14.7,14.59,51.8,145.4,11.37,29.02,995,751.3,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:07.851,14.7,14.59,51.8,145.4,11.37,29.02,995,751.3,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:07.951,14.7,14.59,51.8,145.4,11.37,29.02,1003.5,751.3,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:08.051,14.7,14.67,51.8,145.4,11.37,29.02,1003.5,752.75,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:08.151,14.7,14.72,51.8,145.4,11.37,29.02,1003.5,765.8,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:08.251,14.7,14.72,51.8,145.4,11.37,29.02,1003.5,765.8,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:08.352,14.7,14.72,51.8,145.4,11.37,29.02,1003.5,765.8,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:08.452,14.7,14.72,51.8,145.4,11.37,29.02,992,765.8,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:08.551,14.7,14.63,51.8,145.4,11.37,29.02,992,767.25,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:08.651,14.7,14.63,51.8,145.4,11.37,29.02,1003.5,752.75,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:08.751,14.7,14.59,51.8,145.4,11.37,29.02,1009,752.75,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:08.852,14.7,14.62,51.8,145.4,11.37,29.02,1009,754.2,64.4,12.94,-2.5,-7.69
17-Feb-2024 11:40:08.952,14.7,14.62,51.8,145.4,11.37,29.02,1001,754.2,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:09.051,14.7,14.63,51.8,145.4,11.37,29.02,1001,752.75,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:09.152,14.7,14.63,51.8,145.4,11.37,29.02,1001,752.75,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:09.251,14.7,14.63,51.8,145.4,11.37,29.02,987,752.75,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:09.352,14.7,14.63,51.8,145.4,11.37,29.02,987,752.75,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:09.451,14.7,14.61,51.8,145.4,11.37,28.24,987,767.25,64.4,12.94,-1,-7.69
17-Feb-2024 11:40:09.551,14.7,14.61,51.8,145.4,11.37,28.24,987,767.25,64.4,12.94,0,-7.83
17-Feb-2024 11:40:09.652,14.7,14.6,51.8,145.4,11.37,29.02,1015,752.75,64.4,12.94,0,-7.69
17-Feb-2024 11:40:09.751,14.7,14.68,51.8,145.4,11.37,29.41,1015,752.75,64.4,12.94,-4,-7.69
17-Feb-2024 11:40:09.851,14.7,14.67,51.8,145.4,11.37,29.41,1015,757.1,64.4,12.94,0.5,-7.69
17-Feb-2024 11:40:09.951,14.7,14.68,51.8,145.4,11.37,29.41,982,764.35,64.4,12.94,-2.5,-7.69
17-Feb-2024 11:40:10.050,14.7,14.68,51.8,145.4,11.37,29.41,982,764.35,64.4,12.94,-2.5,-7.69
17-Feb-2024 11:40:10.151,14.7,14.68,51.8,145.4,11.37,29.41,982,764.35,64.4,12.94,0,-7.69
17-Feb-2024 11:40:10.252,14.7,14.68,51.8,145.4,11.37,29.41,982,764.35,64.4,12.94,0,-7.69
17-Feb-2024 11:40:10.351,14.7,14.7,51.8,145.4,11.37,29.41,982,764.35,64.4,12.94,0,-7.69
17-Feb-2024 11:40:10.451,14.7,14.7,51.8,145.4,11.37,28.63,1010,764.35,64.4,12.94,0,-7.69
17-Feb-2024 11:40:10.551,14.7,14.64,51.8,145.4,11.37,28.63,1010,765.8,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:10.651,14.7,14.64,51.8,147.2,11.37,28.63,1004,765.8,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:10.751,14.7,14.56,51.8,147.2,11.37,28.63,1004,746.94,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:10.851,14.7,14.56,51.8,147.2,11.37,28.63,1008.5,748.39,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:10.952,14.7,14.57,51.8,147.2,11.37,28.63,1008.5,748.39,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:11.051,14.7,14.57,51.8,147.2,10.98,28.63,1008.5,748.39,64.4,12.94,0,-7.69
17-Feb-2024 11:40:11.152,14.7,14.57,51.8,147.2,10.98,28.63,1008.5,748.39,64.4,12.94,0,-7.69
17-Feb-2024 11:40:11.251,14.7,14.57,51.8,147.2,10.98,28.63,1008.5,748.39,64.4,12.94,0,-7.69
17-Feb-2024 11:40:11.351,14.7,14.59,51.8,147.2,10.98,28.63,1008.5,761.45,64.4,12.94,0,-7.69
17-Feb-2024 11:40:11.452,14.7,14.59,51.8,147.2,11.37,29.02,985.5,761.45,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:11.551,14.7,14.63,51.8,147.2,11.37,29.02,985.5,764.35,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:11.652,14.7,14.63,51.8,147.2,11.37,29.02,985.5,762.9,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:11.751,14.7,14.63,51.8,147.2,11.37,29.02,991.5,762.9,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:11.851,14.7,14.57,51.8,147.2,11.37,28.63,991.5,758.55,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:11.952,14.7,14.57,51.8,147.2,11.37,28.63,996,758.55,64.4,12.94,-2.5,-7.69
17-Feb-2024 11:40:12.051,14.7,14.57,51.8,147.2,11.37,28.63,996,758.55,64.4,12.94,-2.5,-7.69
17-Feb-2024 11:40:12.152,14.7,14.57,51.8,147.2,11.37,28.63,996,758.55,64.4,12.94,-2.5,-7.69
17-Feb-2024 11:40:12.251,14.7,14.58,51.8,147.2,11.37,28.63,996,762.9,64.4,12.94,-2.5,-7.69
17-Feb-2024 11:40:12.352,14.7,14.58,51.8,147.2,11.37,28.63,997,762.9,64.4,12.94,-3,-7.83
17-Feb-2024 11:40:12.451,14.7,14.57,51.8,147.2,11.37,28.24,997,762.9,64.4,12.94,-3,-7.83
17-Feb-2024 11:40:12.552,14.7,14.57,51.8,147.2,11.37,28.24,997.5,762.9,64.4,12.94,1.5,-7.83
17-Feb-2024 11:40:12.652,14.7,14.6,51.8,147.2,11.37,29.02,997.5,764.35,64.4,12.94,1.5,-7.83
17-Feb-2024 11:40:12.751,14.7,14.6,51.8,147.2,11.37,29.02,990,764.35,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:12.850,14.7,14.55,51.8,147.2,11.37,29.02,990.5,757.1,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:12.952,14.7,14.55,51.8,147.2,11.37,29.02,990.5,755.65,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:13.050,14.7,14.6,51.8,147.2,11.37,29.02,990.5,755.65,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:13.151,14.7,14.6,51.8,147.2,11.37,29.02,990.5,755.65,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:13.251,14.7,14.6,51.8,147.2,11.76,30.2,979,755.65,64.4,12.94,-1,-7.54
17-Feb-2024 11:40:13.352,14.7,14.78,51.8,147.2,11.76,29.8,979,758.55,64.4,12.94,-1,-7.54
17-Feb-2024 11:40:13.452,14.7,14.78,51.8,147.2,11.76,29.8,979,758.55,64.4,12.94,-3,-7.54
17-Feb-2024 11:40:13.551,14.7,14.87,51.8,147.2,11.76,29.8,994,752.75,64.4,12.94,-3,-7.54
17-Feb-2024 11:40:13.652,14.7,14.85,51.8,147.2,11.76,29.8,994,748.39,64.4,12.94,-1,-7.54
17-Feb-2024 11:40:13.751,14.7,14.85,51.8,147.2,11.76,29.8,986.5,748.39,64.4,12.94,-2.5,-7.54
17-Feb-2024 11:40:13.850,14.7,14.86,51.8,147.2,11.76,29.41,986,767.25,64.4,12.94,-2.5,-7.54
17-Feb-2024 11:40:13.952,14.7,14.86,51.8,147.2,11.76,29.41,986,767.25,64.4,12.94,-2.5,-7.54
17-Feb-2024 11:40:14.051,14.7,14.86,51.8,147.2,11.76,29.41,986,767.25,64.4,12.94,-2.5,-7.54
17-Feb-2024 11:40:14.152,14.7,14.86,51.8,147.2,11.76,29.41,986,767.25,64.4,12.94,-1.5,-7.54
17-Feb-2024 11:40:14.251,14.7,14.82,51.8,147.2,11.76,29.02,986,764.35,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:14.351,14.7,14.6,51.8,147.2,11.37,29.02,1005.5,760,64.4,12.94,-3,-7.69
17-Feb-2024 11:40:14.452,14.7,14.6,51.8,147.2,11.76,29.41,997,760,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:14.550,14.7,14.58,51.8,147.2,11.76,29.8,997,748.39,64.4,12.94,-1.5,-7.69
17-Feb-2024 11:40:14.651,14.7,14.58,51.8,149,11.76,29.8,996,748.39,64.4,12.94,-1.5,-7.54
17-Feb-2024 11:40:14.751,14.7,14.74,51.8,149,11.76,29.41,996,748.39,64.4,12.94,-2.5,-7.54
17-Feb-2024 11:40:14.851,14.7,14.74,51.8,149,11.76,29.41,996,748.39,64.4,12.94,-2.5,-7.54
17-Feb-2024 11:40:14.951,14.7,14.74,51.8,149,11.76,29.41,996,748.39,64.4,12.94,-1.5,-7.54
17-Feb-2024 11:40:15.051,14.7,14.74,51.8,149,11.76,29.41,996,748.39,64.4,12.94,-1.5,-7.54
17-Feb-2024 11:40:15.151,14.7,14.77,51.8,149,11.76,29.41,996,752.75,64.4,12.94,-1.5,-7.54
17-Feb-2024 11:40:15.252,14.7,14.77,51.8,149,10.59,26.27,994.5,752.75,64.4,12.94,3.5,-8.12
17-Feb-2024 11:40:15.352,14.7,14.69,51.8,149,10.59,32.55,994.5,774.5,64.4,12.94,3.5,-6.82
17-Feb-2024 11:40:15.452,14.7,14.63,51.8,149,15.69,32.55,994.5,774.5,64.4,12.94,33,-6.82
17-Feb-2024 11:40:15.551,14.7,14.63,51.8,149,18.82,45.88,1154.5,774.5,64.4,12.94,35,-4.79
17-Feb-2024 11:40:15.651,14.7,14.94,51.8,149,16.86,40.39,1609.5,777.4,64.4,12.94,35,-6.09
17-Feb-2024 11:40:15.750,14.7,14.56,51.8,149,16.86,32.55,1609.5,762.9,64.4,14.9,40.5,-6.09
17-Feb-2024 11:40:15.852,14.7,14.56,51.8,149,16.86,32.55,1609.5,762.9,64.4,14.9,40.5,-7.54
17-Feb-2024 11:40:15.952,14.7,14.56,51.8,149,12.55,32.55,1609.5,762.9,64.4,14.9,40.5,-7.54
17-Feb-2024 11:40:16.051,14.7,14.56,51.8,149,12.55,32.55,1609.5,762.9,64.4,14.9,48,-7.54
17-Feb-2024 11:40:16.152,14.7,14.05,51.8,149,12.55,32.55,1609.5,770.15,64.4,14.9,48,-7.54
17-Feb-2024 11:40:16.252,14.7,14.05,51.8,149,12.16,26.67,1765,770.15,64.4,14.9,48,-8.41
17-Feb-2024 11:40:16.351,14.7,14.16,51.8,149,12.16,26.67,1765,751.3,64.4,14.9,45.5,-8.41
