Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 10:15:27.583,14.7,14.65,75.2,152.6,25.88,61.57,1995.5,813.66,84.2,21.96,10.5,-3.63
13-May-2023 10:15:27.683,14.7,14.65,75.2,152.6,23.92,61.57,1995.5,813.66,84.2,22.75,-2.5,-3.63
13-May-2023 10:15:27.784,14.7,14.96,75.2,152.6,23.92,50.2,1995.5,625.11,84.2,22.75,-2.5,-3.63
13-May-2023 10:15:27.883,14.7,14.96,75.2,152.6,23.92,50.2,1995.5,625.11,84.2,22.75,-2.5,-3.63
13-May-2023 10:15:27.983,14.7,14.96,75.2,152.6,23.92,50.2,1995.5,625.11,84.2,22.75,-2.5,-3.63
13-May-2023 10:15:28.083,14.7,14.96,75.2,152.6,23.92,50.2,1971,625.11,84.2,22.75,-2.5,-9.28
13-May-2023 10:15:28.183,14.7,14.96,75.2,152.6,10.59,50.2,1971,625.11,84.2,22.75,-2.5,-9.28
13-May-2023 10:15:28.283,14.7,14.96,75.2,152.6,10.59,50.2,1971,625.11,84.2,22.75,-2.5,-9.28
13-May-2023 10:15:28.384,14.7,14.96,75.2,152.6,10.59,50.2,1971,625.11,84.2,13.73,-10.5,-9.28
13-May-2023 10:15:28.484,14.7,14.88,75.2,152.6,10.59,15.29,1971,577.25,84.2,13.73,-10.5,-9.28
13-May-2023 10:15:28.583,14.7,14.88,75.2,152.6,10.59,15.29,1971,577.25,84.2,13.73,-10.5,-9.28
13-May-2023 10:15:28.683,14.7,14.88,75.2,152.6,10.59,15.29,1971,577.25,84.2,13.73,-10.5,-9.28
13-May-2023 10:15:28.783,14.7,14.88,75.2,152.6,10.59,15.29,1288.5,577.25,84.2,13.73,-10.5,-9.14
13-May-2023 10:15:28.884,14.7,14.88,75.2,152.6,10.59,15.29,1288.5,577.25,84.2,13.73,-10.5,-9.14
13-May-2023 10:15:28.984,14.7,14.88,75.2,152.6,16.86,15.29,1288.5,577.25,84.2,13.73,-10.5,-9.14
13-May-2023 10:15:29.083,14.7,14.88,75.2,152.6,16.86,15.29,1288.5,577.25,84.2,19.61,9,-9.14
13-May-2023 10:15:29.183,14.7,13.12,75.2,152.6,16.86,15.29,1288.5,897.78,84.2,19.61,9,-9.14
13-May-2023 10:15:29.283,14.7,13.12,75.2,152.6,16.86,61.96,1288.5,897.78,84.2,19.61,9,-9.14
13-May-2023 10:15:29.382,14.7,13.12,75.2,152.6,16.86,61.96,1288.5,897.78,84.2,19.61,9,-9.14
13-May-2023 10:15:29.484,14.7,13.12,75.2,152.6,28.63,61.96,1425,897.78,84.2,19.61,9,-2.47
13-May-2023 10:15:29.585,14.7,13.12,75.2,152.6,28.63,61.96,1425,897.78,84.2,19.61,6,-2.47
13-May-2023 10:15:29.684,14.7,13.12,75.2,152.6,28.63,61.96,1425,897.78,84.2,19.61,6,-2.47
13-May-2023 10:15:29.783,14.7,14.59,75.2,152.6,28.63,70.2,1425,965.95,84.2,23.14,6,-2.47
13-May-2023 10:15:29.884,14.7,14.59,75.2,152.6,28.63,70.2,1425,965.95,84.2,23.14,6,-2.47
13-May-2023 10:15:29.983,14.7,14.59,75.2,152.6,28.63,70.2,1574.5,965.95,84.2,23.14,6,-1.74
13-May-2023 10:15:30.083,14.7,14.59,75.2,152.6,30.59,70.2,1574.5,965.95,84.2,24.71,6,-1.74
13-May-2023 10:15:30.183,14.7,14.65,75.2,152.6,30.59,73.73,1574.5,1080.53,84.2,24.71,6,-1.74
13-May-2023 10:15:30.283,14.7,14.65,75.2,152.6,30.59,73.73,1574.5,1080.53,84.2,24.71,6,-1.74
13-May-2023 10:15:30.383,14.7,14.65,75.2,152.6,30.59,73.73,1574.5,1080.53,84.2,24.71,6,-1.74
13-May-2023 10:15:30.483,14.7,14.65,75.2,152.6,30.59,73.73,1574.5,1080.53,84.2,24.71,6,-1.74
13-May-2023 10:15:30.584,14.7,14.65,75.2,154.4,31.37,73.73,1757.5,1080.53,84.2,24.71,6,-1.6
13-May-2023 10:15:30.683,14.7,14.65,75.2,154.4,31.37,73.73,1757.5,1080.53,84.2,24.71,9,-1.6
13-May-2023 10:15:30.783,14.7,14.63,75.2,154.4,31.37,73.73,1757.5,1160.3,84.2,25.88,9,-1.6
13-May-2023 10:15:30.884,14.7,14.63,75.2,154.4,31.37,74.9,1757.5,1160.3,84.2,25.88,9,-1.6
13-May-2023 10:15:30.982,14.7,14.63,75.2,154.4,31.37,74.9,1757.5,1160.3,84.2,25.88,9,-1.6
13-May-2023 10:15:31.083,14.7,14.63,75.2,154.4,31.37,74.9,1757.5,1160.3,84.2,25.88,9,-1.6
13-May-2023 10:15:31.183,14.7,14.63,75.2,154.4,31.37,74.9,1757.5,1160.3,84.2,25.88,9,-1.89
13-May-2023 10:15:31.283,14.7,14.63,75.2,154.4,30.2,74.9,1931,1160.3,84.2,25.88,9.5,-1.89
13-May-2023 10:15:31.383,14.7,14.83,75.2,154.4,30.2,71.76,1931,1144.35,84.2,25.88,9.5,-1.89
13-May-2023 10:15:31.482,14.7,14.83,75.2,154.4,30.2,71.76,1931,1144.35,84.2,25.88,9.5,-1.89
13-May-2023 10:15:31.583,14.7,14.83,75.2,154.4,29.41,71.76,2047,1144.35,84.2,25.88,9.5,-2.18
13-May-2023 10:15:31.683,14.7,14.83,75.2,154.4,29.41,71.76,2047,1122.59,84.2,25.49,11,-2.18
13-May-2023 10:15:31.783,14.7,14.56,75.2,154.4,29.41,71.76,2047,1122.59,84.2,25.49,11,-2.18
13-May-2023 10:15:31.882,14.7,14.56,75.2,154.4,29.41,70.59,2047,1122.59,84.2,25.49,11,-2.18
13-May-2023 10:15:31.983,14.7,14.56,75.2,154.4,29.41,70.59,2047,1122.59,84.2,25.49,11,-2.18
13-May-2023 10:15:32.083,14.7,14.56,75.2,154.4,29.41,70.59,2047,1122.59,84.2,25.49,11,-2.18
13-May-2023 10:15:32.182,14.7,14.56,75.2,154.4,29.8,70.59,2229.5,1122.59,84.2,25.49,11,-2.03
13-May-2023 10:15:32.283,14.7,14.56,75.2,154.4,29.8,70.59,2229.5,1122.59,84.2,26.67,12,-2.03
13-May-2023 10:15:32.383,14.7,14.57,75.2,154.4,29.8,71.76,2229.5,1219.77,84.2,26.67,12,-2.03
13-May-2023 10:15:32.482,14.7,14.57,75.2,154.4,29.8,71.76,2229.5,1219.77,84.2,26.67,12,-2.03
13-May-2023 10:15:32.583,14.7,14.57,75.2,154.4,29.8,71.76,2229.5,1219.77,84.2,26.67,12,-2.03
13-May-2023 10:15:32.683,14.7,14.57,75.2,154.4,29.8,71.76,2293,1219.77,84.2,26.67,12,-8.85
13-May-2023 10:15:32.783,14.7,14.57,75.2,154.4,10.59,71.76,2293,1219.77,84.2,14.51,-10.5,-8.85
13-May-2023 10:15:32.883,14.7,14.78,75.2,154.4,10.59,18.82,2293,754.2,84.2,14.51,-10.5,-8.85
13-May-2023 10:15:32.983,14.7,14.78,75.2,154.4,10.59,18.82,2293,754.2,84.2,14.51,-10.5,-8.85
13-May-2023 10:15:33.083,14.7,14.78,75.2,154.4,10.59,18.82,2293,754.2,84.2,14.51,-10.5,-8.85
13-May-2023 10:15:33.183,14.7,14.78,75.2,154.4,10.59,18.82,2293,754.2,84.2,14.51,-10.5,-8.85
13-May-2023 10:15:33.282,14.7,14.78,75.2,154.4,10.59,18.82,2293,754.2,84.2,14.51,-10.5,-8.85
13-May-2023 10:15:33.384,14.7,14.78,75.2,154.4,10.59,18.82,2293,754.2,84.2,14.51,-10.5,-8.85
13-May-2023 10:15:33.484,14.7,14.78,75.2,154.4,10.59,18.82,2293,754.2,84.2,14.51,-10.5,-8.85
13-May-2023 10:15:33.583,14.7,14.78,75.2,154.4,10.59,18.82,2293,754.2,84.2,14.51,-10.5,-8.85
13-May-2023 10:15:33.684,14.7,14.78,75.2,154.4,14.51,18.82,1737.5,754.2,84.2,14.51,17,-8.12
13-May-2023 10:15:33.783,14.7,13.24,75.2,154.4,14.51,18.82,1737.5,654.12,84.2,18.04,17,-8.12
13-May-2023 10:15:33.883,14.7,13.24,75.2,154.4,14.51,46.67,1737.5,654.12,84.2,18.04,17,-8.12
13-May-2023 10:15:33.984,14.7,13.24,75.2,154.4,14.51,46.67,1737.5,654.12,84.2,18.04,17,-8.12
13-May-2023 10:15:34.084,14.7,13.24,75.2,154.4,14.51,46.67,1737.5,654.12,84.2,18.04,17,-8.12
13-May-2023 10:15:34.183,14.7,13.24,75.2,156.2,14.51,46.67,1737.5,654.12,84.2,18.04,17,-8.12
13-May-2023 10:15:34.283,14.7,13.24,75.2,156.2,23.92,46.67,1787.5,654.12,84.2,18.04,17,-4.06
13-May-2023 10:15:34.383,14.7,13.24,75.2,156.2,23.92,46.67,1787.5,654.12,84.2,21.57,12.5,-4.06
13-May-2023 10:15:34.483,14.7,14.67,75.2,156.2,23.92,59.22,1787.5,815.11,84.2,21.57,12.5,-4.06
13-May-2023 10:15:34.583,14.7,14.67,75.2,156.2,23.92,59.22,1787.5,815.11,84.2,21.57,12.5,-4.06
13-May-2023 10:15:34.683,14.7,14.67,75.2,156.2,23.92,59.22,1787.5,815.11,84.2,21.57,12.5,-4.06
13-May-2023 10:15:34.783,14.7,14.67,75.2,156.2,23.92,59.22,1787.5,815.11,84.2,21.57,12.5,-4.06
13-May-2023 10:15:34.883,14.7,14.67,75.2,156.2,25.1,59.22,1858.5,815.11,84.2,21.57,12.5,-3.63
13-May-2023 10:15:34.984,14.7,14.67,75.2,156.2,25.1,59.22,1858.5,815.11,84.2,22.35,12,-3.63
13-May-2023 10:15:35.083,14.7,14.95,75.2,156.2,25.1,59.61,1858.5,815.11,84.2,22.35,12,-3.63
13-May-2023 10:15:35.183,14.7,14.95,75.2,156.2,25.1,59.61,1858.5,815.11,84.2,22.35,12,-3.63
13-May-2023 10:15:35.283,14.7,14.95,75.2,156.2,25.1,59.61,1903,815.11,84.2,22.35,12,-3.63
13-May-2023 10:15:35.383,14.7,14.95,75.2,156.2,25.1,59.61,1903,815.11,84.2,22.35,12.5,-3.63
13-May-2023 10:15:35.483,14.7,14.95,75.2,156.2,25.1,59.61,1903,815.11,84.2,22.35,12.5,-3.63
13-May-2023 10:15:35.583,14.7,14.95,75.2,156.2,25.1,59.61,1903,815.11,84.2,22.35,12.5,-3.63
13-May-2023 10:15:35.683,14.7,14.42,75.2,156.2,25.1,59.61,1903,800.61,84.2,22.35,12.5,-3.63
13-May-2023 10:15:35.784,14.7,14.42,75.2,156.2,25.1,59.61,1903,800.61,84.2,22.35,12.5,-3.63
13-May-2023 10:15:35.883,14.7,14.42,75.2,156.2,25.1,59.61,1903,800.61,84.2,22.35,12.5,-3.63
13-May-2023 10:15:35.983,14.7,14.42,75.2,156.2,24.71,59.61,1997.5,800.61,84.2,22.35,12.5,-3.77
13-May-2023 10:15:36.084,14.7,14.42,75.2,156.2,24.71,59.61,1997.5,800.61,84.2,22.75,12.5,-3.77
13-May-2023 10:15:36.183,14.7,14.42,75.2,156.2,24.71,59.61,1997.5,800.61,84.2,22.75,12.5,-3.77
13-May-2023 10:15:36.283,14.7,14.42,75.2,156.2,24.71,59.61,1997.5,800.61,84.2,22.75,12.5,-3.77
13-May-2023 10:15:36.383,14.7,14.53,75.2,156.2,24.71,59.61,1997.5,974.65,84.2,22.75,12.5,-3.77
13-May-2023 10:15:36.483,14.7,14.53,75.2,156.2,24.71,62.35,1997.5,974.65,84.2,22.75,12.5,-3.77
13-May-2023 10:15:36.584,14.7,14.53,75.2,156.2,24.71,62.35,1997.5,974.65,84.2,22.75,12.5,-3.77
13-May-2023 10:15:36.683,14.7,14.53,75.2,156.2,26.27,62.35,2077.5,974.65,84.2,22.75,12.5,-3.19
13-May-2023 10:15:36.783,14.7,14.53,75.2,156.2,26.27,62.35,2077.5,1051.52,84.2,24.31,12,-3.19
13-May-2023 10:15:36.883,14.7,14.64,75.2,156.2,26.27,62.35,2077.5,1051.52,84.2,24.31,12,-3.19
13-May-2023 10:15:36.983,14.7,14.64,75.2,156.2,26.27,65.49,2077.5,1051.52,84.2,24.31,12,-3.19
13-May-2023 10:15:37.083,14.7,14.64,75.2,156.2,26.27,65.49,2077.5,1051.52,84.2,24.31,12,-3.19
13-May-2023 10:15:37.183,14.7,14.64,75.2,156.2,26.27,65.49,2077.5,1051.52,84.2,24.31,12,-3.19
13-May-2023 10:15:37.283,14.7,14.64,75.2,156.2,27.45,65.49,2165.5,1051.52,84.2,24.31,12,-2.9
13-May-2023 10:15:37.383,14.7,14.96,75.2,156.2,27.45,65.49,2165.5,1070.38,84.2,24.71,12,-2.9
13-May-2023 10:15:37.483,14.7,14.96,75.2,156.2,27.45,66.67,2165.5,1070.38,84.2,24.71,12,-2.9
13-May-2023 10:15:37.583,14.7,14.96,75.2,156.2,27.45,66.67,2165.5,1070.38,84.2,24.71,12,-2.9
13-May-2023 10:15:37.683,14.7,14.96,75.2,156.2,27.45,66.67,2165.5,1070.38,84.2,24.71,12,-2.9
13-May-2023 10:15:37.783,14.7,14.96,75.2,156.2,27.45,66.67,2165.5,1070.38,84.2,24.71,12,-2.9
13-May-2023 10:15:37.883,14.7,14.96,75.2,156.2,28.24,66.67,2257.5,1070.38,84.2,24.71,12,-2.47
13-May-2023 10:15:37.984,14.7,14.96,77,156.2,28.24,66.67,2257.5,1070.38,84.2,25.88,12.5,-2.47
13-May-2023 10:15:38.084,14.7,14.96,77,156.2,28.24,66.67,2257.5,1070.38,84.2,25.88,12.5,-2.47
13-May-2023 10:15:38.183,14.7,14.7,77,156.2,28.24,66.67,2257.5,1076.18,84.2,25.88,12.5,-2.47
13-May-2023 10:15:38.284,14.7,14.7,77,156.2,28.24,68.24,2257.5,1076.18,84.2,25.88,12.5,-2.47
13-May-2023 10:15:38.385,14.7,14.7,77,156.2,28.24,68.24,2257.5,1076.18,84.2,25.88,12.5,-2.47
13-May-2023 10:15:38.485,14.7,14.7,77,156.2,28.24,68.24,2257.5,1076.18,84.2,25.88,12.5,-2.47
13-May-2023 10:15:38.584,14.7,14.7,77,156.2,28.24,68.24,2257.5,1076.18,84.2,25.88,12.5,-9.72
13-May-2023 10:15:38.683,14.7,14.7,77,156.2,9.02,68.24,2347.5,1076.18,84.2,14.51,-7,-9.72
13-May-2023 10:15:38.783,14.7,14.28,77,156.2,9.02,17.65,2347.5,613.51,84.2,14.51,-7,-9.72
13-May-2023 10:15:38.883,14.7,14.28,77,156.2,9.02,17.65,2347.5,613.51,84.2,14.51,-7,-9.72
13-May-2023 10:15:38.983,14.7,14.28,77,156.2,6.27,17.65,2038.5,613.51,84.2,14.51,-7,-11.02
13-May-2023 10:15:39.083,14.7,14.28,77,156.2,6.27,17.65,2038.5,613.51,84.2,14.51,-7,-11.02
13-May-2023 10:15:39.185,14.7,14.28,77,156.2,6.27,17.65,2038.5,613.51,84.2,14.51,-10.5,-11.02
13-May-2023 10:15:39.284,14.7,14.28,77,156.2,6.27,17.65,2038.5,613.51,84.2,14.12,-10.5,-11.02
13-May-2023 10:15:39.383,14.7,15.86,77,156.2,6.27,14.51,2038.5,583.05,84.2,14.12,-10.5,-11.02
13-May-2023 10:15:39.483,14.7,15.86,77,156.2,6.27,14.51,2038.5,583.05,84.2,14.12,-10.5,-11.02
13-May-2023 10:15:39.584,14.7,15.86,77,156.2,6.27,14.51,2038.5,583.05,84.2,14.12,-10.5,-11.17
13-May-2023 10:15:39.683,14.7,15.86,77,156.2,7.45,14.51,1470,583.05,84.2,14.12,-10.5,-11.17
13-May-2023 10:15:39.783,14.7,15.86,77,156.2,7.45,14.51,1470,583.05,84.2,14.12,-10.5,-11.17
13-May-2023 10:15:39.883,14.7,15.86,77,156.2,7.45,14.51,1470,583.05,84.2,14.12,-10.5,-11.17
13-May-2023 10:15:39.983,14.7,15.86,77,156.2,7.45,14.51,1470,802.06,84.2,21.57,18.5,-11.17
13-May-2023 10:15:40.083,14.7,13.4,77,156.2,7.45,52.16,1470,802.06,84.2,21.57,18.5,-11.17
13-May-2023 10:15:40.183,14.7,13.4,77,156.2,7.45,52.16,1470,802.06,84.2,21.57,18.5,-11.17
13-May-2023 10:15:40.284,14.7,13.4,77,158,7.45,52.16,1470,802.06,84.2,21.57,18.5,-3.48
13-May-2023 10:15:40.383,14.7,13.4,77,158,26.27,52.16,1845,802.06,84.2,21.57,11,-3.48
13-May-2023 10:15:40.483,14.7,13.4,75.2,158,26.27,52.16,1845,802.06,84.2,22.75,11,-3.48
13-May-2023 10:15:40.584,14.7,13.4,75.2,158,26.27,52.16,1845,802.06,84.2,22.75,11,-3.48
13-May-2023 10:15:40.683,14.7,13.4,75.2,158,26.27,52.16,1845,960.15,84.2,22.75,11,-3.48
13-May-2023 10:15:40.783,14.7,14.78,75.2,158,26.27,64.71,1845,960.15,84.2,22.75,11,-3.48
13-May-2023 10:15:40.883,14.7,14.78,75.2,158,26.27,64.71,1845,960.15,84.2,22.75,11,-3.48
13-May-2023 10:15:40.984,14.7,14.78,75.2,158,27.06,64.71,1908,960.15,84.2,22.75,11,-3.05
13-May-2023 10:15:41.084,14.7,14.78,75.2,158,27.06,64.71,1908,967.4,84.2,23.53,10.5,-3.05
13-May-2023 10:15:41.185,14.7,14.77,75.2,158,27.06,65.1,1908,967.4,84.2,23.53,10.5,-3.05
13-May-2023 10:15:41.283,14.7,14.77,75.2,158,27.06,65.1,1908,967.4,84.2,23.53,10.5,-3.05
13-May-2023 10:15:41.385,14.7,14.77,75.2,158,27.06,65.1,1908,967.4,84.2,23.53,10.5,-3.05
13-May-2023 10:15:41.483,14.7,14.77,75.2,158,27.06,65.1,1908,967.4,84.2,23.53,10.5,-3.92
13-May-2023 10:15:41.583,14.7,14.77,75.2,158,23.92,65.1,1945,967.4,84.2,21.57,11,-3.92
13-May-2023 10:15:41.684,14.7,14.91,75.2,158,23.92,56.08,1945,754.2,84.2,21.57,11,-3.92
13-May-2023 10:15:41.784,14.7,14.91,75.2,158,23.92,56.08,1945,754.2,84.2,21.57,11,-3.92
13-May-2023 10:15:41.883,14.7,14.91,75.2,158,23.92,56.08,1945,754.2,84.2,21.57,11,-3.92
13-May-2023 10:15:41.983,14.7,14.91,75.2,158,23.92,56.08,1945,754.2,84.2,21.57,11,-3.92
13-May-2023 10:15:42.083,14.7,14.91,75.2,158,23.92,56.08,1945,754.2,84.2,21.57,11,-3.92
13-May-2023 10:15:42.183,14.7,14.91,75.2,158,23.92,56.08,1945,754.2,84.2,21.57,11,-3.92
13-May-2023 10:15:42.283,14.7,14.91,75.2,158,23.92,56.08,1945,754.2,84.2,21.57,11,-3.92
13-May-2023 10:15:42.384,14.7,14.91,75.2,159.8,23.92,56.08,1945,754.2,84.2,21.57,11,-3.63
13-May-2023 10:15:42.483,14.7,14.91,75.2,159.8,25.1,56.08,2012,754.2,84.2,21.57,13.5,-3.63
13-May-2023 10:15:42.583,14.7,14.91,75.2,159.8,25.1,56.08,2012,945.65,84.2,23.14,13.5,-3.63
13-May-2023 10:15:42.684,14.7,15.04,75.2,159.8,25.1,61.57,2012,945.65,84.2,23.14,13.5,-3.63
13-May-2023 10:15:42.784,14.7,15.04,75.2,159.8,25.1,61.57,2012,945.65,84.2,23.14,13.5,-3.63
13-May-2023 10:15:42.883,14.7,15.04,75.2,159.8,25.1,61.57,2012,945.65,84.2,23.14,13.5,-3.63
13-May-2023 10:15:42.983,14.7,15.04,75.2,159.8,25.1,61.57,2012,945.65,84.2,23.14,13.5,-3.63
13-May-2023 10:15:43.084,14.7,15.04,75.2,159.8,25.49,61.57,2059,945.65,84.2,23.14,13.5,-3.48
13-May-2023 10:15:43.183,14.7,15.04,75.2,159.8,25.49,61.57,2059,932.59,84.2,23.14,13.5,-3.48
13-May-2023 10:15:43.283,14.7,14.49,75.2,159.8,25.49,61.57,2059,932.59,84.2,23.14,13.5,-3.48
13-May-2023 10:15:43.384,14.7,14.49,75.2,159.8,25.49,61.57,2059,932.59,84.2,23.14,13.5,-3.48
13-May-2023 10:15:43.483,14.7,14.49,75.2,159.8,25.49,61.57,2059,932.59,84.2,23.14,13.5,-3.48
13-May-2023 10:15:43.583,14.7,14.49,75.2,159.8,25.49,61.57,2059,932.59,84.2,23.14,13.5,-3.48
13-May-2023 10:15:43.683,14.7,14.49,75.2,159.8,25.49,61.57,2104.5,932.59,84.2,23.14,13.5,-3.48
13-May-2023 10:15:43.783,14.7,14.49,75.2,159.8,25.49,61.57,2104.5,932.59,84.2,23.53,14,-3.48
13-May-2023 10:15:43.883,14.7,14.72,75.2,159.8,25.49,63.14,2104.5,1037.02,84.2,23.53,14,-3.48
13-May-2023 10:15:43.984,14.7,14.72,75.2,159.8,25.49,63.14,2104.5,1037.02,84.2,23.53,14,-3.48
13-May-2023 10:15:44.085,14.7,14.72,75.2,161.6,25.49,63.14,2104.5,1037.02,84.2,23.53,14,-3.48
13-May-2023 10:15:44.184,14.7,14.72,75.2,161.6,25.49,63.14,2104.5,1037.02,84.2,23.53,14,-2.9
13-May-2023 10:15:44.284,14.7,14.72,75.2,161.6,25.49,63.14,2155,1037.02,84.2,23.53,14,-2.9
13-May-2023 10:15:44.383,14.7,14.72,75.2,161.6,27.84,63.14,2155,1037.02,84.2,25.1,12,-2.9
13-May-2023 10:15:44.483,14.7,14.79,75.2,161.6,27.84,63.14,2155,1099.39,84.2,25.1,12,-2.9
13-May-2023 10:15:44.584,14.7,14.79,75.2,161.6,27.84,67.84,2155,1099.39,84.2,25.1,12,-2.9
13-May-2023 10:15:44.684,14.7,14.79,75.2,161.6,27.84,67.84,2155,1099.39,84.2,25.1,12,-2.9
13-May-2023 10:15:44.783,14.7,14.79,75.2,161.6,27.84,67.84,2214.5,1099.39,84.2,25.1,12,-2.32
13-May-2023 10:15:44.883,14.7,14.79,75.2,161.6,28.63,67.84,2214.5,1099.39,84.2,25.1,12,-2.32
13-May-2023 10:15:44.983,14.7,14.79,75.2,161.6,28.63,67.84,2214.5,1099.39,84.2,25.1,12,-2.32
13-May-2023 10:15:45.084,14.7,14.79,75.2,161.6,28.63,67.84,2214.5,1099.39,84.2,25.49,13.5,-2.32
13-May-2023 10:15:45.183,14.7,14.34,75.2,161.6,28.63,66.27,2214.5,1003.66,84.2,25.49,13.5,-2.32
13-May-2023 10:15:45.283,14.7,14.34,75.2,161.6,28.63,66.27,2214.5,1003.66,84.2,25.49,13.5,-2.32
13-May-2023 10:15:45.382,14.7,14.34,75.2,161.6,28.63,66.27,2239,1003.66,84.2,25.49,13.5,-7.69
13-May-2023 10:15:45.483,14.7,14.34,75.2,161.6,11.76,66.27,2239,1003.66,84.2,14.51,-7.5,-7.69
13-May-2023 10:15:45.584,14.7,15.27,75.2,161.6,11.76,20.39,2239,629.46,84.2,14.51,-7.5,-7.69
13-May-2023 10:15:45.684,14.7,15.27,75.2,161.6,11.76,20.39,2239,629.46,84.2,14.51,-7.5,-7.69
13-May-2023 10:15:45.784,14.7,15.27,75.2,161.6,11.76,20.39,2239,629.46,84.2,14.51,-7.5,-7.69
13-May-2023 10:15:45.883,14.7,15.27,75.2,161.6,11.76,20.39,2239,629.46,84.2,14.51,-7.5,-7.69
13-May-2023 10:15:45.983,14.7,15.27,75.2,161.6,11.76,20.39,2239,629.46,84.2,14.51,-7.5,-7.69
13-May-2023 10:15:46.084,14.7,15.27,75.2,161.6,8.63,20.39,1834,629.46,84.2,14.51,-7.5,-10.73
13-May-2023 10:15:46.183,14.7,15.27,75.2,161.6,8.63,20.39,1834,629.46,84.2,17.25,25.5,-10.73
13-May-2023 10:15:46.283,14.7,14.32,75.2,161.6,8.63,32.16,1834,570,84.2,17.25,25.5,-10.73
13-May-2023 10:15:46.383,14.7,14.32,75.2,161.6,8.63,32.16,1834,570,84.2,17.25,25.5,-10.73
13-May-2023 10:15:46.483,14.7,14.32,75.2,161.6,8.63,32.16,1834,570,84.2,17.25,25.5,-10.73
13-May-2023 10:15:46.584,14.7,14.32,75.2,161.6,8.63,32.16,1834,570,84.2,17.25,25.5,-10.73
13-May-2023 10:15:46.683,14.7,14.32,75.2,161.6,15.29,32.16,1819,570,84.2,17.25,25.5,-7.25
13-May-2023 10:15:46.783,14.7,14.45,75.2,161.6,15.29,32.16,1819,558.4,84.2,17.65,18.5,-7.25
13-May-2023 10:15:46.883,14.7,14.45,75.2,161.6,15.29,37.25,1819,558.4,84.2,17.65,18.5,-7.25
13-May-2023 10:15:46.983,14.7,14.45,75.2,161.6,15.29,37.25,1819,558.4,84.2,17.65,18.5,-7.25
13-May-2023 10:15:47.084,14.7,14.45,75.2,161.6,15.29,37.25,1819,558.4,84.2,17.65,18.5,-7.25
13-May-2023 10:15:47.185,14.7,14.45,75.2,161.6,15.29,37.25,1819,558.4,84.2,17.65,18.5,-7.25
13-May-2023 10:15:47.284,14.7,14.45,75.2,161.6,10.2,37.25,1823.5,558.4,84.2,17.65,18.5,-7.25
13-May-2023 10:15:47.384,14.7,14.45,75.2,161.6,10.2,37.25,1823.5,558.4,84.2,14.9,22.5,-7.25
13-May-2023 10:15:47.483,14.7,14.57,75.2,161.6,10.2,20.78,1823.5,568.55,84.2,14.9,22.5,-7.25
13-May-2023 10:15:47.583,14.7,14.57,75.2,161.6,10.2,20.78,1823.5,568.55,84.2,14.9,22.5,-7.25
13-May-2023 10:15:47.683,14.7,14.57,75.2,161.6,10.2,20.78,1823.5,568.55,84.2,14.9,22.5,-7.25
13-May-2023 10:15:47.784,14.7,14.57,75.2,161.6,7.84,20.78,1819,568.55,84.2,14.9,22.5,-10.3
13-May-2023 10:15:47.883,14.7,14.57,75.2,161.6,7.84,20.78,1819,568.55,84.2,14.9,22.5,-10.3
13-May-2023 10:15:47.983,14.7,14.57,75.2,161.6,7.84,20.78,1819,568.55,84.2,14.9,22.5,-10.3
13-May-2023 10:15:48.083,14.7,14.57,75.2,161.6,7.84,20.78,1819,568.55,84.2,15.29,27,-10.3
13-May-2023 10:15:48.183,14.7,14.95,75.2,161.6,7.84,21.18,1819,562.75,84.2,15.29,27,-10.3
13-May-2023 10:15:48.283,14.7,14.95,75.2,161.6,7.84,21.18,1819,562.75,84.2,15.29,27,-10.3
13-May-2023 10:15:48.384,14.7,14.95,75.2,161.6,7.84,21.18,1809,562.75,84.2,15.29,27,-10.01
13-May-2023 10:15:48.483,14.7,14.95,75.2,161.6,8.63,21.18,1809,562.75,84.2,15.29,27,-10.01
13-May-2023 10:15:48.584,14.7,14.95,75.2,161.6,8.63,21.18,1809,562.75,84.2,15.29,27,-10.01
13-May-2023 10:15:48.684,14.7,14.95,75.2,161.6,8.63,21.18,1809,562.75,84.2,15.29,27,-10.01
13-May-2023 10:15:48.783,14.7,14.79,75.2,161.6,8.63,21.18,1809,558.4,84.2,15.29,27,-10.01
13-May-2023 10:15:48.884,14.7,14.79,75.2,161.6,8.63,23.14,1809,558.4,84.2,15.29,27,-10.01
13-May-2023 10:15:48.983,14.7,14.79,75.2,161.6,8.63,23.14,1809,558.4,84.2,15.29,27,-10.01
13-May-2023 10:15:49.083,14.7,14.79,75.2,161.6,9.8,23.14,1803.5,558.4,84.2,15.29,27,-9.57
13-May-2023 10:15:49.184,14.7,14.24,75.2,161.6,9.8,23.14,1803.5,570,84.2,15.69,24.5,-9.57
13-May-2023 10:15:49.283,14.7,14.24,75.2,161.6,9.8,24.71,1803.5,570,84.2,15.69,24.5,-9.57
13-May-2023 10:15:49.383,14.7,14.24,75.2,161.6,9.8,24.71,1803.5,570,84.2,15.69,24.5,-9.57
