Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Apr-2024 14:08:02.308,14.7,13.91,86,181.4,48.63,103.14,1992.5,1637.48,53.6,25.49,19.5,2.61
17-Apr-2024 14:08:02.408,14.7,13.91,86,181.4,48.63,103.14,1992.5,1637.48,53.6,25.49,19.5,2.03
17-Apr-2024 14:08:02.508,14.7,13.91,86,181.4,47.84,103.14,2080,1637.48,53.6,25.1,19.5,2.03
17-Apr-2024 14:08:02.608,14.7,14.15,86,181.4,47.84,100.39,2080,1622.97,53.6,25.1,19.5,2.03
17-Apr-2024 14:08:02.708,14.7,14.15,86,181.4,47.84,100.39,2080,1622.97,53.6,25.1,19.5,1.74
17-Apr-2024 14:08:02.808,14.7,14.15,86,181.4,46.27,100.39,2165.5,1622.97,53.6,24.71,22.5,1.74
17-Apr-2024 14:08:02.908,14.7,14.22,86,181.4,46.27,98.43,2165.5,1633.12,53.6,24.71,22.5,1.74
17-Apr-2024 14:08:03.008,14.7,14.22,86,181.4,46.27,98.43,2165.5,1633.12,53.6,24.71,22.5,1.74
17-Apr-2024 14:08:03.110,14.7,14.22,86,181.4,46.27,98.43,2208.5,1633.12,53.6,24.71,22.5,1.6
17-Apr-2024 14:08:03.208,14.7,14.22,86,181.4,45.88,98.43,2208.5,1633.12,55.4,24.71,24,1.6
17-Apr-2024 14:08:03.308,14.7,14.22,86,181.4,45.88,98.43,2208.5,1633.12,55.4,24.71,24,1.6
17-Apr-2024 14:08:03.408,14.7,14.21,86,181.4,45.88,97.65,2208.5,1605.57,55.4,24.71,24,1.6
17-Apr-2024 14:08:03.508,14.7,14.21,86,181.4,45.88,97.65,2208.5,1605.57,55.4,24.71,24,1.6
17-Apr-2024 14:08:03.608,14.7,14.21,86,181.4,45.49,97.65,2324,1605.57,55.4,25.1,24.5,1.6
17-Apr-2024 14:08:03.709,14.7,14.21,86,181.4,45.49,97.65,2324,1605.57,55.4,25.1,24.5,1.6
17-Apr-2024 14:08:03.808,14.7,14.37,86,181.4,45.49,96.86,2324,1621.52,55.4,25.1,24.5,1.6
17-Apr-2024 14:08:03.908,14.7,14.37,86,181.4,45.49,96.86,2364,1621.52,55.4,25.1,24.5,1.6
17-Apr-2024 14:08:04.009,14.7,14.37,86,181.4,45.49,96.86,2364,1621.52,55.4,25.1,26,1.6
17-Apr-2024 14:08:04.109,14.7,14.41,86,181.4,45.49,97.25,2364,1624.42,55.4,25.1,26,1.6
17-Apr-2024 14:08:04.208,14.7,14.41,86,181.4,44.71,97.25,2124.5,1624.42,55.4,25.1,26,2.76
17-Apr-2024 14:08:04.309,14.7,14.41,86,181.4,44.71,97.25,2124.5,1624.42,55.4,25.1,23,2.76
17-Apr-2024 14:08:04.409,14.7,15.24,86,181.4,44.71,97.25,2124.5,1644.73,55.4,25.1,23,2.76
17-Apr-2024 14:08:04.508,14.7,15.24,86,181.4,44.71,92.16,2124.5,1644.73,55.4,25.1,23,2.76
17-Apr-2024 14:08:04.608,14.7,15.24,86,183.2,44.71,92.16,1848.5,1644.73,55.4,25.1,23,2.47
17-Apr-2024 14:08:04.708,14.7,15.24,86,183.2,46.27,92.16,1848.5,1644.73,55.4,25.1,23,2.47
17-Apr-2024 14:08:04.809,14.7,15.24,86,183.2,46.27,92.16,1848.5,1910.15,55.4,30.98,13.5,2.47
17-Apr-2024 14:08:04.909,14.7,15.03,86,183.2,46.27,127.45,1848.5,1910.15,55.4,30.98,13.5,2.47
17-Apr-2024 14:08:05.009,14.7,15.03,86,183.2,61.57,127.45,1860,1910.15,55.4,30.98,13.5,5.08
17-Apr-2024 14:08:05.109,14.7,15.03,86,183.2,61.57,127.45,1860,1910.15,55.4,32.94,12,5.08
17-Apr-2024 14:08:05.208,14.7,14.63,86,183.2,61.57,140.39,1860,2075.49,55.4,32.94,12,5.08
17-Apr-2024 14:08:05.308,14.7,14.63,86,183.2,61.57,140.39,1860,2075.49,55.4,32.94,12,5.8
17-Apr-2024 14:08:05.408,14.7,14.63,86,183.2,66.27,140.39,1904,2075.49,55.4,32.94,11,5.8
17-Apr-2024 14:08:05.508,14.7,14.28,86,183.2,66.27,142.75,1904,2098.7,55.4,31.37,11,5.8
17-Apr-2024 14:08:05.608,14.7,14.28,86,183.2,66.27,142.75,1904,2098.7,55.4,31.37,11,5.8
17-Apr-2024 14:08:05.708,14.7,14.28,86,183.2,66.27,142.75,1935.5,2098.7,55.4,31.37,11,5.8
17-Apr-2024 14:08:05.809,14.7,14.28,86,183.2,66.27,142.75,1935.5,2098.7,55.4,30.2,12,5.8
17-Apr-2024 14:08:05.908,14.7,13.91,86,183.2,66.27,141.18,1935.5,2121.9,55.4,30.2,12,5.8
17-Apr-2024 14:08:06.008,14.7,13.91,86,183.2,66.27,141.18,1935.5,2121.9,55.4,30.2,12,5.8
17-Apr-2024 14:08:06.109,14.7,13.91,86,183.2,66.27,141.18,1935.5,2121.9,55.4,30.2,12,5.51
17-Apr-2024 14:08:06.208,14.7,13.91,86,183.2,64.31,141.18,2014.5,2121.9,57.2,29.41,12.5,5.51
17-Apr-2024 14:08:06.308,14.7,14.33,86,183.2,64.31,141.18,2014.5,2117.55,57.2,29.41,12.5,5.51
17-Apr-2024 14:08:06.408,14.7,14.33,86,183.2,64.31,135.69,2014.5,2117.55,57.2,29.41,12.5,5.51
17-Apr-2024 14:08:06.508,14.7,14.33,86,183.2,61.96,135.69,2048.5,2117.55,57.2,29.41,12.5,5.22
17-Apr-2024 14:08:06.608,14.7,14.35,86,183.2,61.96,135.69,2048.5,2114.65,57.2,28.63,13.5,5.22
17-Apr-2024 14:08:06.708,14.7,14.35,86,183.2,61.96,130.98,2048.5,2114.65,57.2,28.63,13.5,5.22
17-Apr-2024 14:08:06.808,14.7,14.35,86,183.2,61.96,130.98,2107,2114.65,57.2,28.63,13.5,4.93
17-Apr-2024 14:08:06.908,14.7,14.35,86,183.2,60,130.98,2107,2114.65,57.2,28.24,15,4.93
17-Apr-2024 14:08:07.008,14.7,14.48,86,183.2,60,125.88,2107,2074.04,57.2,28.24,15,4.93
17-Apr-2024 14:08:07.108,14.7,14.48,86,183.2,60,125.88,2107,2074.04,57.2,28.24,15,4.93
17-Apr-2024 14:08:07.208,14.7,14.48,86,183.2,58.04,125.88,2151,2074.04,57.2,28.24,15,4.64
17-Apr-2024 14:08:07.308,14.7,14.28,86,183.2,58.04,125.88,2151,2068.24,57.2,28.24,16.5,4.64
17-Apr-2024 14:08:07.408,14.7,14.28,86,183.2,58.04,122.35,2151,2068.24,57.2,28.24,16.5,4.64
17-Apr-2024 14:08:07.508,14.7,14.28,86,183.2,56.86,122.35,2180.5,2068.24,57.2,28.24,16.5,4.5
17-Apr-2024 14:08:07.609,14.7,14.28,86,183.2,56.86,122.35,2180.5,2021.83,57.2,27.84,16.5,4.5
17-Apr-2024 14:08:07.708,14.7,14.25,86,183.2,56.86,120,2180.5,2021.83,57.2,27.84,16.5,4.5
17-Apr-2024 14:08:07.808,14.7,14.25,86,183.2,56.86,120,2180.5,2021.83,57.2,27.84,16.5,4.5
17-Apr-2024 14:08:07.908,14.7,14.25,86,183.2,55.29,120,2232,2021.83,57.2,27.84,16.5,4.35
17-Apr-2024 14:08:08.008,14.7,14.25,86,183.2,55.29,120,2232,2021.83,57.2,27.84,18,4.35
17-Apr-2024 14:08:08.108,14.7,14.26,86,183.2,55.29,117.25,2232,1966.71,57.2,27.84,18,4.35
17-Apr-2024 14:08:08.208,14.7,14.26,86,183.2,55.29,117.25,2273.5,1966.71,57.2,27.84,18,4.21
17-Apr-2024 14:08:08.308,14.7,14.26,86,183.2,54.9,117.25,2273.5,1966.71,57.2,27.84,18,4.21
17-Apr-2024 14:08:08.408,14.7,14.27,86,183.2,54.9,117.25,2273.5,1929,57.2,27.45,19.5,4.21
17-Apr-2024 14:08:08.508,14.7,14.27,86,183.2,54.9,116.08,2273.5,1929,57.2,27.45,19.5,4.21
17-Apr-2024 14:08:08.608,14.7,14.27,86,183.2,54.12,116.08,2328,1929,57.2,27.45,19.5,4.06
17-Apr-2024 14:08:08.708,14.7,14.27,86,183.2,54.12,116.08,2328,1931.9,57.2,27.45,20,4.06
17-Apr-2024 14:08:08.808,14.7,14.25,86,183.2,54.12,114.12,2328,1931.9,57.2,27.45,20,4.06
17-Apr-2024 14:08:08.909,14.7,14.25,86,183.2,53.33,114.12,2347.5,1931.9,57.2,27.45,20,3.92
17-Apr-2024 14:08:09.008,14.7,14.25,86,183.2,53.33,114.12,2347.5,1894.19,57.2,27.45,20,3.92
17-Apr-2024 14:08:09.108,14.7,14.25,86,183.2,53.33,112.16,2347.5,1894.19,57.2,27.45,20,3.92
17-Apr-2024 14:08:09.208,14.7,14.25,86,183.2,53.33,112.16,2347.5,1894.19,57.2,27.45,20,3.92
17-Apr-2024 14:08:09.309,14.7,14.25,86,183.2,52.16,112.16,2390.5,1894.19,57.2,27.45,20,3.77
17-Apr-2024 14:08:09.410,14.7,14.25,86,183.2,52.16,112.16,2390.5,1894.19,57.2,27.45,21.5,3.77
17-Apr-2024 14:08:09.509,14.7,14.25,86,183.2,52.16,112.16,2390.5,1894.19,57.2,27.06,21.5,3.77
17-Apr-2024 14:08:09.608,14.7,14.3,86,183.2,52.16,107.84,2390.5,1830.38,57.2,27.06,21.5,3.77
17-Apr-2024 14:08:09.708,14.7,14.3,86,183.2,52.16,107.84,2390.5,1830.38,57.2,27.06,21.5,3.77
17-Apr-2024 14:08:09.808,14.7,14.3,86,183.2,49.8,107.84,2454.5,1830.38,57.2,27.06,21.5,3.34
17-Apr-2024 14:08:09.908,14.7,14.3,86,183.2,49.8,104.71,2454.5,1754.96,57.2,26.67,24.5,3.34
17-Apr-2024 14:08:10.008,14.7,14.3,86,183.2,49.8,104.71,2454.5,1754.96,57.2,26.67,24.5,3.05
17-Apr-2024 14:08:10.108,14.7,14.3,86,183.2,48.24,104.71,2481,1754.96,57.2,26.67,24.5,3.05
17-Apr-2024 14:08:10.208,14.7,14.32,86,183.2,48.24,100,2481,1678.09,57.2,25.88,25.5,3.05
17-Apr-2024 14:08:10.309,14.7,14.32,86,183.2,48.24,100,2481,1678.09,57.2,25.88,25.5,2.32
17-Apr-2024 14:08:10.408,14.7,14.32,86,183.2,45.88,100,2518.5,1678.09,57.2,25.88,27.5,2.32
17-Apr-2024 14:08:10.508,14.7,14.06,86,183.2,45.88,100,2518.5,1599.77,57.2,25.49,27.5,2.32
17-Apr-2024 14:08:10.608,14.7,14.06,86,183.2,45.88,94.12,2518.5,1599.77,57.2,25.49,27.5,2.32
17-Apr-2024 14:08:10.708,14.7,14.06,86,183.2,42.75,94.12,2533.5,1599.77,57.2,25.49,27.5,1.6
17-Apr-2024 14:08:10.808,14.7,13.99,86,183.2,42.75,94.12,2533.5,1499.69,57.2,24.31,13.5,1.6
17-Apr-2024 14:08:10.908,14.7,13.99,86,183.2,42.75,90.2,2533.5,1499.69,57.2,24.31,13.5,1.6
17-Apr-2024 14:08:11.008,14.7,13.99,86,183.2,42.75,90.2,2156.5,1499.69,57.2,24.31,13.5,0.58
17-Apr-2024 14:08:11.109,14.7,13.99,86,183.2,39.61,90.2,2156.5,1499.69,57.2,24.31,28.5,0.58
17-Apr-2024 14:08:11.209,14.7,13.99,86,183.2,39.61,90.2,2156.5,1428.62,57.2,23.14,28.5,0.58
17-Apr-2024 14:08:11.308,14.7,14.44,86,183.2,39.61,89.8,2156.5,1428.62,57.2,23.14,28.5,0.58
17-Apr-2024 14:08:11.408,14.7,14.44,86,183.2,43.53,89.8,2105,1428.62,57.2,23.14,28.5,1.02
17-Apr-2024 14:08:11.509,14.7,14.44,86,183.2,43.53,89.8,2105,1430.07,57.2,24.71,24,1.02
17-Apr-2024 14:08:11.609,14.7,14.79,86,183.2,43.53,90.98,2105,1430.07,57.2,24.71,24,1.02
17-Apr-2024 14:08:11.708,14.7,14.79,86,183.2,39.61,90.98,2014,1430.07,57.2,24.71,24,0.15
17-Apr-2024 14:08:11.808,14.7,14.79,86,183.2,39.61,90.98,2014,1300.99,57.2,22.35,29,0.15
17-Apr-2024 14:08:11.908,14.7,14.05,86,183.2,39.61,78.43,2014,1300.99,57.2,22.35,29,0.15
17-Apr-2024 14:08:12.009,14.7,14.05,86,183.2,39.61,78.43,2030,1300.99,57.2,22.35,29,-1.16
17-Apr-2024 14:08:12.109,14.7,14.05,86,183.2,36.08,78.43,2030,1300.99,57.2,22.35,33,-1.16
17-Apr-2024 14:08:12.208,14.7,13.64,86,183.2,36.08,69.8,2030,1158.85,57.2,22.35,33,-1.16
17-Apr-2024 14:08:12.308,14.7,13.64,86,183.2,36.08,69.8,2030,1158.85,57.2,22.35,33,-2.9
17-Apr-2024 14:08:12.408,14.7,13.64,86,183.2,28.24,69.8,2035.5,1077.63,57.2,19.61,36.5,-2.9
17-Apr-2024 14:08:12.508,14.7,13.99,86,183.2,28.24,58.82,2035.5,1077.63,57.2,19.61,36.5,-2.9
17-Apr-2024 14:08:12.608,14.7,13.99,86,183.2,28.24,58.82,2035.5,1077.63,57.2,19.61,36.5,-2.9
17-Apr-2024 14:08:12.708,14.7,13.99,86,183.2,22.75,58.82,2044,1077.63,57.2,19.61,36.5,-4.79
17-Apr-2024 14:08:12.808,14.7,13.99,86,183.2,22.75,58.82,2044,1077.63,57.2,18.04,41,-4.79
17-Apr-2024 14:08:12.908,14.7,12.8,86,183.2,22.75,58.82,2044,987.71,57.2,18.04,41,-4.79
17-Apr-2024 14:08:13.007,14.7,12.8,86,183.2,22.75,41.18,2044,987.71,57.2,18.04,41,-4.79
17-Apr-2024 14:08:13.108,14.7,12.8,86,183.2,16.47,41.18,2051,987.71,57.2,16.47,47,-6.82
17-Apr-2024 14:08:13.208,14.7,11.52,86,183.2,16.47,34.12,2051,939.84,57.2,16.47,47,-6.82
17-Apr-2024 14:08:13.309,14.7,11.52,86,183.2,16.47,34.12,2051,939.84,57.2,16.47,47,-6.82
17-Apr-2024 14:08:13.408,14.7,11.52,86,183.2,12.55,34.12,2041.5,939.84,57.2,16.47,47,-8.27
17-Apr-2024 14:08:13.509,14.7,10.91,86,183.2,12.55,34.12,2041.5,884.73,57.2,15.29,48,-8.27
17-Apr-2024 14:08:13.608,14.7,10.91,86,183.2,12.55,24.31,2041.5,884.73,57.2,15.29,48,-8.27
17-Apr-2024 14:08:13.708,14.7,10.91,86,183.2,8.63,24.31,2036,884.73,57.2,15.29,48,-9.86
17-Apr-2024 14:08:13.807,14.7,10.91,86,183.2,8.63,24.31,2036,871.68,57.2,13.73,6.5,-9.86
17-Apr-2024 14:08:13.907,14.7,10.86,86,183.2,8.63,18.04,2036,871.68,57.2,13.73,6.5,-9.86
17-Apr-2024 14:08:14.008,14.7,10.86,86,183.2,7.45,18.04,2032.5,871.68,57.2,13.73,6.5,-10.3
17-Apr-2024 14:08:14.108,14.7,10.86,86,183.2,7.45,18.04,2032.5,841.22,57.2,13.73,-1.5,-10.3
17-Apr-2024 14:08:14.208,14.7,10.74,86,183.2,7.45,16.08,2032.5,841.22,57.2,13.73,-1.5,-10.3
17-Apr-2024 14:08:14.308,14.7,10.74,86,185,7.45,16.08,2032.5,841.22,57.2,13.73,-1.5,-10.3
17-Apr-2024 14:08:14.408,14.7,10.74,86,185,7.06,16.08,2037.5,841.22,55.4,13.73,-1.5,-10.59
17-Apr-2024 14:08:14.508,14.7,10.82,86,185,7.06,16.08,2037.5,815.11,55.4,13.73,-10,-10.59
17-Apr-2024 14:08:14.608,14.7,10.82,86,185,7.06,15.69,2037.5,815.11,55.4,13.73,-10,-10.59
17-Apr-2024 14:08:14.708,14.7,10.82,86,185,6.67,15.69,2030.5,815.11,55.4,13.73,-10,-10.59
17-Apr-2024 14:08:14.808,14.7,10.82,86,185,6.67,15.69,2030.5,815.11,55.4,13.73,-10,-10.59
17-Apr-2024 14:08:14.908,14.7,10.71,86,185,6.67,14.9,2030.5,803.51,55.4,13.73,-10,-10.59
17-Apr-2024 14:08:15.008,14.7,10.71,86,185,6.67,14.9,2020.5,803.51,55.4,13.73,-10,-10.73
17-Apr-2024 14:08:15.108,14.7,10.71,86,185,6.27,14.9,2020.5,791.91,55.4,13.73,-10,-10.73
17-Apr-2024 14:08:15.208,14.7,10.71,86,185,6.27,14.9,2020.5,791.91,55.4,13.73,-10,-10.73
17-Apr-2024 14:08:15.308,14.7,10.71,86,185,6.27,14.9,2022.5,791.91,55.4,13.73,-10,-10.73
17-Apr-2024 14:08:15.408,14.7,10.71,86,185,6.27,14.9,2022.5,786.1,55.4,13.73,-10,-10.73
17-Apr-2024 14:08:15.508,14.7,10.71,86,185,6.27,14.51,2022.5,786.1,55.4,13.73,-10,-10.73
17-Apr-2024 14:08:15.610,14.7,10.71,86,185,6.27,14.51,2013,786.1,55.4,13.73,-6,-10.73
17-Apr-2024 14:08:15.708,14.7,10.71,86,185,6.27,14.51,2013,773.05,55.4,13.73,-6,-10.73
17-Apr-2024 14:08:15.808,14.7,10.71,86,185,6.27,14.51,2013,773.05,55.4,13.73,-6,-10.73
17-Apr-2024 14:08:15.908,14.7,10.71,86,183.2,6.27,14.51,2011.5,773.05,55.4,13.73,-6,-10.73
17-Apr-2024 14:08:16.008,14.7,10.71,86,183.2,5.88,14.51,2011.5,773.05,53.6,13.73,6,-10.73
17-Apr-2024 14:08:16.108,14.7,10.71,86,183.2,5.88,14.51,2011.5,760,53.6,13.33,6,-10.73
17-Apr-2024 14:08:16.208,14.7,10.71,86,183.2,5.88,13.73,2011.5,760,53.6,13.33,6,-10.73
17-Apr-2024 14:08:16.308,14.7,10.71,86,183.2,5.88,13.73,1998,760,53.6,13.33,6,-10.88
17-Apr-2024 14:08:16.409,14.7,10.71,86,183.2,5.88,13.73,1998,760,53.6,13.73,14,-10.88
17-Apr-2024 14:08:16.508,14.7,10.71,86,183.2,5.88,13.33,1998,755.65,53.6,13.73,14,-10.88
17-Apr-2024 14:08:16.609,14.7,10.71,86,183.2,5.88,13.33,1997.5,755.65,53.6,13.73,14,-10.88
17-Apr-2024 14:08:16.708,14.7,10.71,86,183.2,5.88,13.33,1997.5,755.65,53.6,13.33,52.5,-10.88
17-Apr-2024 14:08:16.808,14.7,10.71,86,183.2,5.88,15.29,1997.5,752.75,53.6,13.33,52.5,-10.88
17-Apr-2024 14:08:16.908,14.7,10.71,86,183.2,5.88,15.29,1990,752.75,53.6,13.33,52.5,-10.44
17-Apr-2024 14:08:17.008,14.7,10.71,86,183.2,7.06,15.29,1990,752.75,53.6,14.51,51.5,-10.44
17-Apr-2024 14:08:17.108,14.7,10.71,86,183.2,7.06,17.25,1990,758.55,53.6,14.51,51.5,-10.44
17-Apr-2024 14:08:17.208,14.7,10.71,86,183.2,7.06,17.25,1990,758.55,53.6,14.51,51.5,-10.44
17-Apr-2024 14:08:17.308,14.7,10.71,86,183.2,8.63,17.25,1984.5,758.55,53.6,14.9,51.5,-10.01
17-Apr-2024 14:08:17.408,14.7,10.96,86,183.2,8.63,19.61,1984.5,775.95,53.6,14.9,51.5,-10.01
17-Apr-2024 14:08:17.508,14.7,10.96,86,183.2,8.63,19.61,1984.5,775.95,53.6,14.9,51.5,-10.01
17-Apr-2024 14:08:17.608,14.7,10.96,86,183.2,9.41,19.61,1993,775.95,53.6,14.9,51.5,-9.43
17-Apr-2024 14:08:17.708,14.7,10.96,86,183.2,9.41,19.61,1993,758.55,51.8,15.29,50,-9.43
17-Apr-2024 14:08:17.808,14.7,11.76,86,183.2,9.41,22.75,1993,758.55,51.8,15.29,50,-9.43
17-Apr-2024 14:08:17.908,14.7,11.76,86,183.2,9.41,22.75,1993,758.55,51.8,15.29,50,-8.99
17-Apr-2024 14:08:18.008,14.7,11.76,86,183.2,10.59,22.75,1992.5,758.55,51.8,15.69,51,-8.99
17-Apr-2024 14:08:18.108,14.7,11.76,86,183.2,10.59,22.75,1992.5,749.85,51.8,15.69,51,-8.99
17-Apr-2024 14:08:18.208,14.7,12.65,86,183.2,10.59,22.75,1992.5,749.85,51.8,15.69,51,-8.99
17-Apr-2024 14:08:18.308,14.7,12.65,86,183.2,10.59,24.31,1992.5,749.85,51.8,15.69,51,-8.99
17-Apr-2024 14:08:18.408,14.7,12.65,86,183.2,10.59,24.31,1990.5,749.85,51.8,15.69,51,-8.7
17-Apr-2024 14:08:18.508,14.7,12.65,86,183.2,11.37,24.31,1990.5,749.85,51.8,15.69,51,-8.7
17-Apr-2024 14:08:18.609,14.7,12.65,86,183.2,11.37,24.31,1990.5,749.85,51.8,15.69,51,-8.7
17-Apr-2024 14:08:18.708,14.7,12.65,86,183.2,11.37,24.31,1990.5,749.85,51.8,16.08,50,-8.7
17-Apr-2024 14:08:18.808,14.7,13.85,86,183.2,11.37,25.88,1990.5,760,51.8,16.08,50,-8.7
17-Apr-2024 14:08:18.908,14.7,13.85,86,183.2,11.37,25.88,1990.5,760,51.8,16.08,50,-8.7
17-Apr-2024 14:08:19.009,14.7,13.85,86,183.2,12.94,25.88,1994,760,50,16.86,49.5,-8.12
17-Apr-2024 14:08:19.108,14.7,14.34,86,183.2,12.94,27.45,1994,755.65,50,16.86,49.5,-8.12
17-Apr-2024 14:08:19.208,14.7,14.34,86,183.2,12.94,27.45,1996,755.65,50,16.86,49.5,-8.27
17-Apr-2024 14:08:19.308,14.7,14.34,86,183.2,12.16,27.45,1996,755.65,50,16.08,50,-8.27
17-Apr-2024 14:08:19.408,14.7,14.64,86,183.2,12.16,28.24,1996,761.45,50,16.08,50,-8.27
17-Apr-2024 14:08:19.509,14.7,14.64,86,183.2,12.94,28.24,1990.5,761.45,50,16.08,50,-8.12
17-Apr-2024 14:08:19.608,14.7,14.58,86,183.2,12.94,29.02,1990.5,755.65,50,16.47,50,-8.12
17-Apr-2024 14:08:19.708,14.7,14.58,86,183.2,12.94,29.02,1990.5,755.65,50,16.47,50,-8.12
17-Apr-2024 14:08:19.808,14.7,14.58,86,183.2,13.33,29.02,1993.5,755.65,50,16.47,50,-7.98
17-Apr-2024 14:08:19.908,14.7,14.77,86,183.2,13.33,29.02,1993.5,762.9,50,16.47,49.5,-7.98
17-Apr-2024 14:08:20.008,14.7,14.77,86,183.2,13.33,29.02,1993.5,762.9,50,16.47,49.5,-7.98
17-Apr-2024 14:08:20.108,14.7,14.77,86,183.2,13.33,29.02,1993,754.2,50,16.47,49.5,-7.98
17-Apr-2024 14:08:20.208,14.7,14.96,86,183.2,13.33,29.41,1993,754.2,50,16.47,49.5,-7.98
17-Apr-2024 14:08:20.308,14.7,14.96,86,181.4,13.33,29.41,1993,754.2,50,16.47,49.5,-7.98
17-Apr-2024 14:08:20.408,14.7,14.96,86,181.4,13.33,29.41,1993,754.2,50,16.47,49.5,-7.98
17-Apr-2024 14:08:20.508,14.7,14.96,86,181.4,13.33,29.41,1997.5,754.2,50,16.47,49.5,-7.98
17-Apr-2024 14:08:20.608,14.7,14.96,86,181.4,13.33,29.41,1997.5,754.2,48.2,16.47,49.5,-7.98
17-Apr-2024 14:08:20.709,14.7,14.86,86,181.4,13.33,29.02,1997.5,754.2,48.2,16.47,49.5,-7.98
17-Apr-2024 14:08:20.810,14.7,14.86,86,181.4,13.33,29.02,1999.5,754.2,48.2,16.47,49.5,-7.98
17-Apr-2024 14:08:20.907,14.7,14.86,86,181.4,12.94,29.02,1999.5,758.55,48.2,16.47,49.5,-7.98
17-Apr-2024 14:08:21.008,14.7,14.86,86,181.4,12.94,28.63,1999.5,758.55,48.2,16.47,49.5,-7.98
17-Apr-2024 14:08:21.108,14.7,14.86,86,181.4,12.94,28.63,1999.5,758.55,48.2,16.47,49.5,-8.12
17-Apr-2024 14:08:21.209,14.7,14.86,86,181.4,12.94,28.63,1998,758.55,48.2,16.47,51,-8.12
17-Apr-2024 14:08:21.310,14.7,14.73,86,181.4,12.94,28.24,1998,765.8,48.2,16.47,51,-8.12
17-Apr-2024 14:08:21.408,14.7,14.73,86,181.4,12.55,28.24,2001.5,765.8,48.2,16.47,51,-8.12
17-Apr-2024 14:08:21.508,14.7,14.86,86,181.4,12.55,28.24,2001.5,757.1,48.2,16.47,51,-8.12
17-Apr-2024 14:08:21.608,14.7,14.86,86,181.4,12.55,27.45,2001.5,757.1,48.2,16.47,51,-8.12
17-Apr-2024 14:08:21.708,14.7,14.86,86,181.4,12.55,27.45,2003.5,757.1,48.2,16.47,51,-8.12
17-Apr-2024 14:08:21.808,14.7,14.89,86,181.4,12.55,27.45,2003.5,757.1,48.2,16.47,51,-8.12
17-Apr-2024 14:08:21.908,14.7,14.89,86,181.4,12.55,27.45,2003.5,757.1,48.2,16.47,51,-8.27
17-Apr-2024 14:08:22.008,14.7,14.89,86,181.4,12.16,27.45,2000,757.1,48.2,16.47,50,-8.27
17-Apr-2024 14:08:22.108,14.7,14.89,86,181.4,12.16,27.45,2000,760,48.2,16.08,50,-8.27
17-Apr-2024 14:08:22.208,14.7,14.51,86,181.4,12.16,27.45,2000,760,48.2,16.08,50,-8.27
17-Apr-2024 14:08:22.308,14.7,14.51,86,181.4,12.16,26.67,2000,760,48.2,16.08,50,-8.27
17-Apr-2024 14:08:22.408,14.7,14.51,86,181.4,12.16,26.67,2000,760,48.2,16.08,50,-8.27
17-Apr-2024 14:08:22.509,14.7,14.51,86,181.4,12.16,26.67,2000,760,48.2,16.08,50,-8.41
17-Apr-2024 14:08:22.608,14.7,14.51,86,181.4,12.16,26.67,2002,760,48.2,16.08,51,-8.41
17-Apr-2024 14:08:22.708,14.7,14.51,86,181.4,12.16,26.67,2002,749.85,48.2,16.08,51,-8.41
17-Apr-2024 14:08:22.808,14.7,14.51,86,181.4,12.16,26.67,2004,749.85,48.2,16.08,51,-8.56
17-Apr-2024 14:08:22.908,14.7,14.51,86,181.4,11.76,26.67,2004,758.55,48.2,16.08,51,-8.56
17-Apr-2024 14:08:23.007,14.7,14.4,86,181.4,11.76,25.88,2004,758.55,48.2,16.08,51,-8.56
17-Apr-2024 14:08:23.108,14.7,14.4,86,181.4,11.76,25.88,2001.5,758.55,48.2,16.08,51,-8.56
17-Apr-2024 14:08:23.208,14.7,14.4,86,181.4,11.76,25.88,2001.5,758.55,48.2,16.08,51,-8.56
17-Apr-2024 14:08:23.308,14.7,14.17,86,181.4,11.76,25.88,2001.5,760,48.2,16.08,51,-8.56
17-Apr-2024 14:08:23.408,14.7,14.17,86,181.4,11.37,25.88,2003.5,760,48.2,16.08,51,-8.7
17-Apr-2024 14:08:23.508,14.7,14.17,86,181.4,11.37,25.88,2003.5,760,48.2,16.08,51,-8.7
17-Apr-2024 14:08:23.608,14.7,14.33,86,181.4,11.37,25.1,2003.5,755.65,48.2,16.08,51,-8.7
17-Apr-2024 14:08:23.708,14.7,14.33,86,181.4,11.37,25.1,2003.5,755.65,48.2,16.08,51,-8.7
17-Apr-2024 14:08:23.808,14.7,14.33,86,179.6,11.37,25.1,2002.5,755.65,48.2,16.08,51,-8.85
17-Apr-2024 14:08:23.909,14.7,14.33,86,179.6,10.98,25.1,2002.5,755.65,46.4,15.69,50,-8.85
17-Apr-2024 14:08:24.008,14.7,14.49,86,179.6,10.98,25.1,2002.5,760,46.4,15.69,50,-8.85
17-Apr-2024 14:08:24.108,14.7,14.49,86,179.6,10.98,23.92,2002.5,760,46.4,15.69,50,-8.85
17-Apr-2024 14:08:24.208,14.7,14.49,86,179.6,10.98,23.92,2002.5,760,46.4,15.69,50,-8.85
