Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 10:58:03.711,14.7,14.83,77,163.4,23.53,57.25,1735.5,828.17,87.8,21.96,16.5,-3.92
13-May-2023 10:58:03.810,14.7,14.83,77,163.4,23.53,57.25,1735.5,828.17,87.8,21.96,16.5,-3.92
13-May-2023 10:58:03.910,14.7,14.83,77,163.4,23.53,57.25,1735.5,828.17,87.8,21.96,16.5,-3.92
13-May-2023 10:58:04.011,14.7,14.83,77,163.4,34.9,57.25,2154,828.17,87.8,21.96,16.5,-0.87
13-May-2023 10:58:04.111,14.7,14.83,77,163.4,34.9,57.25,2154,828.17,87.8,32.16,13.5,-0.87
13-May-2023 10:58:04.211,14.7,14.83,77,163.4,34.9,57.25,2154,828.17,87.8,32.16,13.5,-0.87
13-May-2023 10:58:04.310,14.7,14.95,77,163.4,34.9,90.2,2154,1841.98,87.8,32.16,13.5,-0.87
13-May-2023 10:58:04.411,14.7,14.95,77,163.4,34.9,90.2,2154,1841.98,87.8,32.16,13.5,-0.87
13-May-2023 10:58:04.510,14.7,14.95,77,163.4,34.9,90.2,2154,1841.98,87.8,32.16,13.5,-0.87
13-May-2023 10:58:04.610,14.7,14.95,77,163.4,34.9,90.2,2154,1841.98,87.8,32.16,13.5,-0.87
13-May-2023 10:58:04.710,14.7,14.95,77,163.4,34.9,90.2,2672,1841.98,87.8,32.16,13.5,1.6
13-May-2023 10:58:04.810,14.7,14.95,77,163.4,40.78,90.2,2672,1841.98,87.8,40.39,3,1.6
13-May-2023 10:58:04.910,14.7,14.74,77,163.4,40.78,90.2,2672,1456.18,87.8,40.39,3,1.6
13-May-2023 10:58:05.010,14.7,14.74,77,163.4,40.78,58.04,2672,1456.18,87.8,40.39,3,1.6
13-May-2023 10:58:05.110,14.7,14.74,77,163.4,40.78,58.04,2672,1456.18,87.8,40.39,3,1.6
13-May-2023 10:58:05.210,14.7,14.74,77,163.4,40.78,58.04,2672,1456.18,87.8,40.39,3,1.6
13-May-2023 10:58:05.311,14.7,14.74,77,163.4,40.78,58.04,2503,1456.18,87.8,40.39,3,-10.88
13-May-2023 10:58:05.410,14.7,14.74,77,163.4,7.06,58.04,2503,1456.18,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:05.510,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:05.610,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:05.710,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:05.810,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:05.910,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:06.010,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:06.111,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:06.210,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:06.311,14.7,14.91,77,167,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-4.06
13-May-2023 10:58:06.410,14.7,14.91,77,167,25.1,16.86,2007.5,1028.32,87.8,14.9,15.5,-4.06
13-May-2023 10:58:06.511,14.7,14.91,77,167,25.1,16.86,2007.5,1028.32,87.8,22.35,15.5,-4.06
13-May-2023 10:58:06.611,14.7,14.91,77,167,25.1,16.86,2007.5,1028.32,87.8,22.35,15.5,-4.06
13-May-2023 10:58:06.711,14.7,14.91,77,167,25.1,16.86,2007.5,1028.32,87.8,22.35,15.5,-4.06
13-May-2023 10:58:06.811,14.7,14.8,77,167,25.1,60.39,2007.5,968.85,87.8,22.35,15.5,-4.06
13-May-2023 10:58:06.910,14.7,14.8,77,167,25.1,60.39,2007.5,968.85,87.8,22.35,15.5,-4.06
13-May-2023 10:58:07.010,14.7,14.8,77,167,25.1,60.39,2007.5,968.85,87.8,22.35,15.5,-2.61
13-May-2023 10:58:07.110,14.7,14.8,77,167,28.63,60.39,2144,968.85,87.8,22.35,14,-2.61
13-May-2023 10:58:07.209,14.7,14.8,77,167,28.63,60.39,2144,1369.16,87.8,27.45,14,-2.61
13-May-2023 10:58:07.310,14.7,15.13,77,167,28.63,73.33,2144,1369.16,87.8,27.45,14,-2.61
13-May-2023 10:58:07.410,14.7,15.13,77,167,28.63,73.33,2144,1369.16,87.8,27.45,14,-2.61
13-May-2023 10:58:07.509,14.7,15.13,77,167,28.63,73.33,2144,1369.16,87.8,27.45,14,-2.61
13-May-2023 10:58:07.610,14.7,15.13,77,167,28.63,73.33,2144,1369.16,87.8,27.45,14,-2.61
13-May-2023 10:58:07.710,14.7,15.13,77,167,34.9,73.33,2334,1369.16,87.8,27.45,14,-0.58
13-May-2023 10:58:07.810,14.7,15.13,77,167,34.9,73.33,2334,1369.16,87.8,32.94,15,-0.58
13-May-2023 10:58:07.910,14.7,14.89,77,167,34.9,80.78,2334,1521.45,87.8,32.94,15,-0.58
13-May-2023 10:58:08.010,14.7,14.89,77,167,34.9,80.78,2334,1521.45,87.8,32.94,15,-0.58
13-May-2023 10:58:08.110,14.7,14.89,77,167,34.9,80.78,2334,1521.45,87.8,32.94,15,-0.58
13-May-2023 10:58:08.211,14.7,14.89,77,167,34.9,80.78,2334,1521.45,87.8,32.94,15,-0.58
13-May-2023 10:58:08.310,14.7,14.89,77,167,34.9,80.78,2334,1521.45,87.8,32.94,15,-0.29
13-May-2023 10:58:08.410,14.7,14.89,77,167,36.08,80.78,2631,1521.45,86,32.94,15,-0.29
13-May-2023 10:58:08.510,14.7,14.89,77,167,36.08,80.78,2631,1521.45,86,35.69,16.5,-0.29
13-May-2023 10:58:08.610,14.7,14.64,77,167,36.08,83.53,2631,1533.05,86,35.69,16.5,-0.29
13-May-2023 10:58:08.711,14.7,14.64,77,167,36.08,83.53,2631,1533.05,86,35.69,16.5,-0.29
13-May-2023 10:58:08.811,14.7,14.64,77,167,36.08,83.53,2631,1533.05,86,35.69,16.5,-0.29
13-May-2023 10:58:08.910,14.7,14.64,77,167,36.08,83.53,2631,1533.05,86,35.69,16.5,-0.29
13-May-2023 10:58:09.010,14.7,14.64,77,167,36.08,83.53,2874,1533.05,86,35.69,16.5,-0.15
13-May-2023 10:58:09.110,14.7,14.64,77,167,35.69,83.53,2874,1533.05,86,40.39,-1.5,-0.15
13-May-2023 10:58:09.210,14.7,14.78,77,167,35.69,83.53,2874,1189.31,86,40.39,-1.5,-0.15
13-May-2023 10:58:09.310,14.7,14.78,77,167,35.69,24.31,2874,1189.31,86,40.39,-1.5,-0.15
13-May-2023 10:58:09.411,14.7,14.78,77,167,35.69,24.31,2874,1189.31,86,40.39,-1.5,-0.15
13-May-2023 10:58:09.510,14.7,14.78,77,167,35.69,24.31,2874,1189.31,86,40.39,-1.5,-10.88
13-May-2023 10:58:09.610,14.7,14.78,77,167,35.69,24.31,2874,1189.31,86,40.39,-1.5,-10.88
13-May-2023 10:58:09.710,14.7,14.78,77,167,7.06,24.31,2642.5,1189.31,86,40.39,-1.5,-10.88
13-May-2023 10:58:09.811,14.7,14.78,77,167,7.06,24.31,2642.5,1189.31,86,15.29,-10.5,-10.88
13-May-2023 10:58:09.910,14.7,13.96,77,167,7.06,17.25,2642.5,762.9,86,15.29,-10.5,-10.88
13-May-2023 10:58:10.010,14.7,13.96,77,167,7.06,17.25,2642.5,762.9,86,15.29,-10.5,-10.88
13-May-2023 10:58:10.109,14.7,13.96,77,167,7.06,17.25,2642.5,762.9,86,15.29,-10.5,-10.88
13-May-2023 10:58:10.210,14.7,13.96,77,167,7.06,17.25,2642.5,762.9,86,15.29,-10.5,-11.02
13-May-2023 10:58:10.310,14.7,13.96,77,167,7.06,17.25,2642.5,762.9,86,15.29,-10.5,-11.02
13-May-2023 10:58:10.410,14.7,13.96,77,167,7.06,17.25,2112,762.9,86,15.29,-10.5,-11.02
13-May-2023 10:58:10.510,14.7,13.96,77,167,7.06,17.25,2112,762.9,86,15.29,29,-11.02
13-May-2023 10:58:10.610,14.7,13.96,77,167,7.06,17.25,2112,556.94,86,16.47,29,-11.02
13-May-2023 10:58:10.710,14.7,14.21,77,167,7.06,24.31,2112,556.94,86,16.47,29,-11.02
13-May-2023 10:58:10.811,14.7,14.21,77,167,7.06,24.31,2112,556.94,86,16.47,29,-11.02
13-May-2023 10:58:10.910,14.7,14.21,77,167,7.06,24.31,2112,556.94,86,16.47,29,-11.02
13-May-2023 10:58:11.010,14.7,14.21,77,167,7.06,24.31,2112,556.94,86,16.47,29,-9.14
13-May-2023 10:58:11.110,14.7,14.21,77,167,7.06,24.31,2160,556.94,86,16.47,29,-9.14
13-May-2023 10:58:11.210,14.7,14.21,77,167,11.76,24.31,2160,556.94,86,16.47,29,-9.14
13-May-2023 10:58:11.311,14.7,14.21,77,167,11.76,24.31,2160,561.3,86,17.25,24.5,-9.14
13-May-2023 10:58:11.411,14.7,14.82,77,167,11.76,25.1,2160,561.3,86,17.25,24.5,-9.14
13-May-2023 10:58:11.510,14.7,14.82,77,167,11.76,25.1,2160,561.3,86,17.25,24.5,-9.14
13-May-2023 10:58:11.610,14.7,14.82,77,167,11.76,25.1,2160,561.3,86,17.25,24.5,-9.28
13-May-2023 10:58:11.710,14.7,14.82,77,167,11.76,25.1,2166.5,561.3,86,17.25,24.5,-9.28
13-May-2023 10:58:11.811,14.7,14.82,77,167,11.76,25.1,2166.5,561.3,86,17.25,24.5,-9.28
13-May-2023 10:58:11.910,14.7,14.82,77,167,10.59,25.1,2166.5,561.3,86,17.25,26,-9.28
13-May-2023 10:58:12.010,14.7,14.59,77,167,10.59,25.1,2166.5,567.1,86,16.08,26,-9.28
13-May-2023 10:58:12.111,14.7,14.59,77,167,10.59,21.96,2166.5,567.1,86,16.08,26,-9.28
13-May-2023 10:58:12.210,14.7,14.59,77,167,10.59,21.96,2166.5,567.1,86,16.08,26,-9.28
13-May-2023 10:58:12.310,14.7,14.59,77,168.8,10.59,21.96,2166.5,567.1,86,16.08,26,-9.28
13-May-2023 10:58:12.411,14.7,14.59,77,168.8,6.67,21.96,2143,567.1,86,16.08,26,-11.02
13-May-2023 10:58:12.511,14.7,14.59,77,168.8,6.67,21.96,2143,567.1,86,16.08,26,-11.02
13-May-2023 10:58:12.610,14.7,14.59,77,168.8,6.67,21.96,2143,567.1,86,16.08,26,-11.02
13-May-2023 10:58:12.711,14.7,14.59,77,168.8,6.67,21.96,2143,567.1,86,14.51,-9,-11.02
13-May-2023 10:58:12.810,14.7,14.59,77,168.8,6.67,21.96,2143,567.1,86,14.51,-9,-11.02
13-May-2023 10:58:12.910,14.7,16.27,77,168.8,6.67,14.9,2143,565.65,86,14.51,-9,-11.02
13-May-2023 10:58:13.010,14.7,16.27,77,168.8,6.67,14.9,2143,565.65,86,14.51,-9,-11.02
13-May-2023 10:58:13.111,14.7,16.27,77,168.8,6.67,14.9,2143,565.65,86,14.51,-9,-11.02
13-May-2023 10:58:13.211,14.7,16.27,77,168.8,6.67,14.9,2143,565.65,86,14.51,-9,-11.17
13-May-2023 10:58:13.310,14.7,16.27,77,168.8,6.67,14.9,2092.5,565.65,86,14.51,-9,-11.17
13-May-2023 10:58:13.411,14.7,16.27,77,168.8,5.88,14.9,2092.5,565.65,86,14.51,-10.5,-11.17
13-May-2023 10:58:13.510,14.7,16.27,77,168.8,5.88,14.9,2092.5,565.65,86,14.12,-10.5,-11.17
13-May-2023 10:58:13.610,14.7,14.96,77,168.8,5.88,14.51,2092.5,565.65,86,14.12,-10.5,-11.17
13-May-2023 10:58:13.710,14.7,14.96,77,168.8,5.88,14.51,2092.5,565.65,86,14.12,-10.5,-11.17
13-May-2023 10:58:13.810,14.7,14.96,77,168.8,5.88,14.51,2092.5,565.65,86,14.12,-10.5,-11.17
13-May-2023 10:58:13.910,14.7,14.96,77,168.8,5.88,14.51,2055,565.65,86,14.12,-10.5,-11.17
13-May-2023 10:58:14.011,14.7,14.96,77,168.8,5.88,14.51,2055,565.65,86,14.12,-10.5,-11.17
13-May-2023 10:58:14.111,14.7,14.96,77,168.8,5.88,14.51,2055,565.65,86,14.12,-10.5,-11.17
13-May-2023 10:58:14.211,14.7,14.96,77,168.8,5.88,14.51,2055,590.3,86,14.12,-10.5,-11.17
13-May-2023 10:58:14.310,18.17,14.79,77,168.8,5.88,13.33,2055,590.3,86,14.12,-10.5,-11.17
13-May-2023 10:58:14.410,18.17,14.79,77,168.8,5.88,13.33,2055,590.3,86,14.12,-10.5,-11.17
13-May-2023 10:58:14.511,18.17,14.79,77,168.8,5.88,13.33,2055,590.3,86,14.12,-10.5,-11.17
13-May-2023 10:58:14.610,18.17,14.79,77,168.8,5.88,13.33,2055,590.3,86,14.12,-10.5,-11.17
13-May-2023 10:58:14.711,18.17,14.79,77,168.8,5.88,13.33,2055,590.3,86,14.12,-10.5,-11.17
13-May-2023 10:58:14.811,18.17,14.79,77,168.8,5.88,13.33,2055,590.3,86,14.12,-10.5,-11.17
13-May-2023 10:58:14.911,18.17,14.79,77,168.8,5.88,13.33,2055,590.3,86,14.12,-10.5,-11.17
13-May-2023 10:58:15.010,18.17,14.79,77,168.8,5.88,13.33,2055,590.3,86,14.12,-10.5,-11.17
13-May-2023 10:58:15.110,18.17,14.79,77,170.6,5.88,13.33,1956.5,590.3,86,14.12,-10.5,-11.02
13-May-2023 10:58:15.210,18.17,14.79,77,170.6,6.67,13.33,1956.5,590.3,86,13.73,-10.5,-11.02
13-May-2023 10:58:15.311,18.17,14.79,77,170.6,6.67,13.33,1956.5,590.3,86,13.73,-10.5,-11.02
13-May-2023 10:58:15.410,18.17,14.79,77,170.6,6.67,13.33,1956.5,590.3,86,13.73,-10.5,-11.02
13-May-2023 10:58:15.509,18.17,14.79,77,170.6,6.67,13.33,1956.5,596.11,86,13.73,-10.5,-11.02
13-May-2023 10:58:15.610,29.4,29.38,77,170.6,6.67,16.47,1956.5,596.11,86,13.73,-10.5,-11.02
13-May-2023 10:58:15.710,29.4,29.38,77,170.6,6.67,16.47,1956.5,596.11,86,13.73,-10.5,-11.02
13-May-2023 10:58:15.811,29.4,29.38,77,170.6,6.67,16.47,1956.5,596.11,86,13.73,-10.5,-10.73
13-May-2023 10:58:15.910,29.4,29.38,77,170.6,7.06,16.47,1919,596.11,86,13.73,-10.5,-10.73
13-May-2023 10:58:16.012,29.4,29.38,77,170.6,7.06,16.47,1919,597.56,86,14.12,-10.5,-10.73
13-May-2023 10:58:16.110,29.4,29.38,77,170.6,7.06,16.47,1919,597.56,86,14.12,-10.5,-10.73
13-May-2023 10:58:16.210,29.4,29.38,77,170.6,7.06,16.47,1919,597.56,86,14.12,-10.5,-10.73
13-May-2023 10:58:16.310,29.4,29.38,77,170.6,7.06,15.29,1919,597.56,86,14.12,-10.5,-10.73
13-May-2023 10:58:16.412,29.4,29.38,77,170.6,7.06,15.29,1919,597.56,86,14.12,-10.5,-10.73
13-May-2023 10:58:16.510,29.4,29.38,77,170.6,7.06,15.29,1919,597.56,86,14.12,-10.5,-10.01
13-May-2023 10:58:16.610,29.4,29.38,77,170.6,6.67,15.29,1864,597.56,86,14.12,-10.5,-10.01
13-May-2023 10:58:16.711,29.4,29.38,77,170.6,6.67,15.29,1864,597.56,86,13.73,-10.5,-10.01
13-May-2023 10:58:16.810,29.4,29.38,77,170.6,6.67,15.29,1864,599.01,86,13.73,-10.5,-10.01
13-May-2023 10:58:16.910,29.4,29.38,77,170.6,6.67,15.29,1864,599.01,86,13.73,-10.5,-10.01
13-May-2023 10:58:17.009,29.4,29.38,77,170.6,6.67,16.86,1864,599.01,86,13.73,-10.5,-10.01
13-May-2023 10:58:17.109,29.4,29.38,77,170.6,6.67,16.86,1864,599.01,86,13.73,-10.5,-10.01
13-May-2023 10:58:17.210,29.4,29.38,77,170.6,6.67,16.86,1864,599.01,86,13.73,-10.5,-10.01
13-May-2023 10:58:17.310,29.4,29.38,77,170.6,5.49,16.86,1826.5,599.01,86,13.73,-10.5,-10.73
13-May-2023 10:58:17.410,29.4,29.38,77,170.6,5.49,16.86,1826.5,599.01,86,13.73,-10.5,-10.73
13-May-2023 10:58:17.510,29.4,29.38,77,170.6,5.49,16.86,1826.5,599.01,86,13.73,-10.5,-10.73
13-May-2023 10:58:17.610,29.4,29.38,77,170.6,5.49,16.86,1826.5,599.01,86,13.73,-10.5,-10.73
13-May-2023 10:58:17.712,29.4,29.38,77,170.6,5.49,16.86,1826.5,599.01,86,13.73,-10.5,-10.73
13-May-2023 10:58:17.811,29.4,29.38,77,170.6,5.49,16.86,1826.5,601.91,86,13.73,-10.5,-10.73
13-May-2023 10:58:17.914,29.4,29.38,77,170.6,5.49,17.65,1826.5,601.91,86,13.73,-10.5,-10.73
13-May-2023 10:58:18.010,29.4,29.38,77,170.6,5.49,17.65,1826.5,601.91,86,13.73,-10.5,-10.73
13-May-2023 10:58:18.109,29.4,29.38,77,170.6,5.88,17.65,1771.5,601.91,86,13.73,-10.5,-10.01
13-May-2023 10:58:18.210,29.4,29.38,77,170.6,5.88,17.65,1771.5,601.91,86,13.73,-10.5,-10.01
13-May-2023 10:58:18.311,29.4,29.38,77,170.6,5.88,17.65,1771.5,601.91,86,13.73,-10.5,-10.01
13-May-2023 10:58:18.410,29.4,29.38,77,170.6,5.88,17.65,1771.5,601.91,86,13.73,-10.5,-10.01
13-May-2023 10:58:18.510,29.4,29.38,77,170.6,5.88,16.08,1771.5,601.91,86,13.73,-10.5,-10.01
13-May-2023 10:58:18.610,29.4,29.38,77,170.6,5.88,16.08,1771.5,601.91,86,13.73,-10.5,-10.01
13-May-2023 10:58:18.711,29.4,29.38,77,170.6,7.06,16.08,1732,601.91,86,13.73,-10.5,-11.02
13-May-2023 10:58:18.811,29.4,29.38,77,170.6,7.06,16.08,1732,603.36,86,13.73,-10.5,-11.02
13-May-2023 10:58:18.910,29.4,29.38,77,170.6,7.06,11.76,1732,603.36,86,13.73,-10.5,-11.02
13-May-2023 10:58:19.010,29.4,29.38,77,170.6,7.06,11.76,1732,603.36,86,13.73,-10.5,-11.02
13-May-2023 10:58:19.109,29.4,29.38,77,170.6,7.06,11.76,1732,603.36,86,13.73,-10.5,-11.02
13-May-2023 10:58:19.210,29.4,29.38,77,170.6,7.06,11.76,1732,603.36,86,13.73,-10.5,-11.02
13-May-2023 10:58:19.310,29.4,29.38,77,170.6,7.06,11.76,1732,603.36,86,13.73,-10.5,-11.02
13-May-2023 10:58:19.410,29.4,29.38,77,170.6,6.67,11.76,1679.5,603.36,86,13.73,-10.5,-10.88
13-May-2023 10:58:19.510,29.4,29.38,77,170.6,6.67,11.76,1679.5,603.36,86,13.33,-10.5,-10.88
13-May-2023 10:58:19.610,29.4,29.38,77,170.6,6.67,11.76,1679.5,603.36,86,13.33,-10.5,-10.88
13-May-2023 10:58:19.710,29.4,29.38,77,170.6,6.67,11.76,1679.5,604.81,86,13.33,-10.5,-10.88
13-May-2023 10:58:19.811,29.4,29.38,77,170.6,6.67,16.08,1679.5,604.81,86,13.33,-10.5,-10.88
13-May-2023 10:58:19.910,29.4,29.38,77,170.6,6.67,16.08,1679.5,604.81,86,13.33,-10.5,-10.88
13-May-2023 10:58:20.010,29.4,29.38,77,170.6,6.67,16.08,1679.5,604.81,86,13.33,-10.5,-10.88
13-May-2023 10:58:20.110,29.4,29.38,77,170.6,6.67,16.08,1679.5,604.81,86,13.33,-10.5,-10.01
13-May-2023 10:58:20.211,29.4,29.38,77,170.6,5.1,16.08,1628,604.81,86,13.33,-10.5,-10.01
13-May-2023 10:58:20.310,29.4,29.38,77,170.6,5.1,16.08,1628,604.81,86,13.33,-10.5,-10.01
13-May-2023 10:58:20.410,29.4,29.38,77,170.6,5.1,16.08,1628,606.26,86,13.33,-10.5,-10.01
13-May-2023 10:58:20.511,29.4,29.38,77,170.6,5.1,15.69,1628,606.26,86,13.33,-10.5,-10.01
13-May-2023 10:58:20.610,29.4,29.38,77,170.6,5.1,15.69,1628,606.26,86,13.33,-10.5,-10.01
13-May-2023 10:58:20.710,29.4,29.38,77,170.6,5.1,15.69,1628,606.26,86,13.33,-10.5,-10.01
13-May-2023 10:58:20.810,29.4,29.38,77,170.6,5.1,15.69,1628,606.26,86,13.33,-10.5,-10.88
13-May-2023 10:58:20.910,29.4,29.38,77,170.6,7.45,15.69,1626,606.26,86,13.33,28.5,-10.88
13-May-2023 10:58:21.010,29.4,29.38,77,170.6,7.45,15.69,1626,625.11,86,15.69,28.5,-10.88
13-May-2023 10:58:21.110,28.59,29.38,77,170.6,7.45,23.92,1626,625.11,86,15.69,28.5,-10.88
13-May-2023 10:58:21.210,28.59,29.38,77,170.6,7.45,23.92,1626,625.11,86,15.69,28.5,-10.88
13-May-2023 10:58:21.310,28.59,29.38,77,170.6,7.45,23.92,1626,625.11,86,15.69,28.5,-10.88
13-May-2023 10:58:21.410,28.59,29.38,77,170.6,7.45,23.92,1626,625.11,86,15.69,28.5,-10.88
13-May-2023 10:58:21.510,28.59,29.38,77,170.6,12.16,23.92,1597.5,625.11,86,15.69,28.5,-8.12
13-May-2023 10:58:21.610,28.59,29.38,77,170.6,12.16,23.92,1597.5,625.11,86,16.47,28.5,-8.12
13-May-2023 10:58:21.714,28.59,14,77,170.6,12.16,23.92,1597.5,570,86,16.47,28.5,-8.12
13-May-2023 10:58:21.810,15.21,14,77,170.6,12.16,30.98,1597.5,570,86,16.47,28.5,-8.12
13-May-2023 10:58:21.911,15.21,14,77,170.6,12.16,30.98,1597.5,570,86,16.47,28.5,-8.12
13-May-2023 10:58:22.011,15.21,14,77,170.6,12.16,30.98,1597.5,570,86,16.47,28.5,-8.12
13-May-2023 10:58:22.110,15.21,14,77,170.6,12.16,30.98,1597.5,570,86,16.47,28.5,-8.12
13-May-2023 10:58:22.210,15.21,14,77,170.6,13.73,30.98,1619.5,570,86,16.47,28.5,-7.25
13-May-2023 10:58:22.311,15.21,14,77,170.6,13.73,30.98,1619.5,570,86,16.86,25.5,-7.25
13-May-2023 10:58:22.410,14.74,14.61,77,170.6,13.73,34.12,1619.5,565.65,86,16.86,25.5,-7.25
13-May-2023 10:58:22.511,14.74,14.61,77,170.6,13.73,34.12,1619.5,565.65,86,16.86,25.5,-7.25
13-May-2023 10:58:22.610,14.74,14.61,77,170.6,13.73,34.12,1619.5,565.65,86,16.86,25.5,-7.25
13-May-2023 10:58:22.710,14.74,14.61,77,170.6,13.73,34.12,1619.5,565.65,86,16.86,25.5,-7.25
13-May-2023 10:58:22.811,14.74,14.61,77,170.6,13.73,34.12,1619.5,565.65,86,16.86,25.5,-6.53
13-May-2023 10:58:22.910,14.74,14.61,77,170.6,15.69,34.12,1651.5,565.65,86,17.65,24.5,-6.53
13-May-2023 10:58:23.011,14.74,14.61,77,170.6,15.69,34.12,1651.5,570,86,17.65,24.5,-6.53
13-May-2023 10:58:23.111,14.7,14.67,77,170.6,15.69,37.65,1651.5,570,86,17.65,24.5,-6.53
13-May-2023 10:58:23.212,14.7,14.67,77,170.6,15.69,37.65,1651.5,570,86,17.65,24.5,-6.53
13-May-2023 10:58:23.310,14.7,14.67,77,170.6,15.69,37.65,1651.5,570,86,17.65,24.5,-6.53
13-May-2023 10:58:23.410,14.7,14.67,77,170.6,15.69,37.65,1651.5,570,86,17.65,24.5,-6.53
13-May-2023 10:58:23.510,14.7,14.67,77,170.6,15.69,37.65,1651.5,570,86,17.65,24.5,-6.53
13-May-2023 10:58:23.610,14.7,14.67,77,170.6,15.69,37.65,1651.5,570,86,17.65,24.5,-6.53
13-May-2023 10:58:23.711,14.7,14.67,77,170.6,15.69,37.65,1651.5,570,86,17.65,24.5,-6.53
13-May-2023 10:58:23.810,14.7,14.67,77,170.6,15.69,37.65,1651.5,570,86,17.65,24.5,-6.38
13-May-2023 10:58:23.911,14.7,14.67,77,170.6,15.69,37.65,1699.5,570,87.8,17.65,24.5,-6.38
13-May-2023 10:58:24.012,14.7,14.67,77,170.6,15.69,37.65,1699.5,570,87.8,17.65,24.5,-6.38
13-May-2023 10:58:24.110,14.7,14.67,77,170.6,15.69,37.65,1699.5,567.1,87.8,17.65,24.5,-6.38
13-May-2023 10:58:24.210,14.7,14.67,77,170.6,15.69,37.65,1699.5,567.1,87.8,17.65,24.5,-6.38
13-May-2023 10:58:24.311,14.7,14.54,77,170.6,15.69,37.65,1699.5,567.1,87.8,17.65,24.5,-6.38
13-May-2023 10:58:24.410,14.7,14.54,77,170.6,15.69,37.65,1699.5,567.1,87.8,17.65,24.5,-6.38
13-May-2023 10:58:24.512,14.7,14.54,77,170.6,15.69,37.65,1699.5,567.1,87.8,17.65,24.5,-6.38
13-May-2023 10:58:24.610,14.7,14.54,77,170.6,15.69,37.65,1745,567.1,87.8,17.65,24.5,-6.53
13-May-2023 10:58:24.710,14.7,14.54,77,170.6,15.69,37.65,1745,561.3,87.8,17.65,24,-6.53
13-May-2023 10:58:24.810,14.7,14.44,77,170.6,15.69,37.65,1745,561.3,87.8,17.65,24,-6.53
13-May-2023 10:58:24.910,14.7,14.44,77,170.6,15.69,37.25,1745,561.3,87.8,17.65,24,-6.53
13-May-2023 10:58:25.010,14.7,14.44,77,170.6,15.69,37.25,1745,561.3,87.8,17.65,24,-6.53
13-May-2023 10:58:25.110,14.7,14.44,77,170.6,15.69,37.25,1745,561.3,87.8,17.65,24,-6.53
13-May-2023 10:58:25.209,14.7,14.44,77,170.6,15.69,37.25,1772.5,561.3,87.8,17.65,24,-6.96
13-May-2023 10:58:25.310,14.7,14.44,77,170.6,14.51,37.25,1772.5,561.3,87.8,17.25,25.5,-6.96
13-May-2023 10:58:25.410,14.7,14.89,77,170.6,14.51,34.51,1772.5,561.3,87.8,17.25,25.5,-6.96
13-May-2023 10:58:25.511,14.7,14.89,77,170.6,14.51,34.51,1772.5,561.3,87.8,17.25,25.5,-6.96
13-May-2023 10:58:25.611,14.7,14.89,77,170.6,14.51,34.51,1772.5,561.3,87.8,17.25,25.5,-6.96
13-May-2023 10:58:25.711,14.7,14.89,77,170.6,14.51,34.51,1772.5,561.3,87.8,17.25,25.5,-6.96
13-May-2023 10:58:25.810,14.7,14.89,77,170.6,14.51,34.51,1772.5,561.3,87.8,17.25,25.5,-6.96
13-May-2023 10:58:25.910,14.7,14.89,77,172.4,13.73,34.51,1802,561.3,87.8,17.25,25.5,-7.4
13-May-2023 10:58:26.010,14.7,14.89,77,172.4,13.73,34.51,1802,561.3,87.8,16.86,24,-7.4
13-May-2023 10:58:26.111,14.7,14.89,77,172.4,13.73,34.51,1802,568.55,87.8,16.86,24,-7.4
13-May-2023 10:58:26.211,14.7,14.92,77,172.4,13.73,32.16,1802,568.55,87.8,16.86,24,-7.4
13-May-2023 10:58:26.311,14.7,14.92,77,172.4,13.73,32.16,1802,568.55,87.8,16.86,24,-7.4
13-May-2023 10:58:26.410,14.7,14.92,77,172.4,13.73,32.16,1802,568.55,87.8,16.86,24,-7.4
13-May-2023 10:58:26.510,14.7,14.92,77,172.4,13.73,32.16,1802,568.55,87.8,16.86,24,-7.83
13-May-2023 10:58:26.610,14.7,14.92,77,172.4,12.94,32.16,1827,568.55,87.8,16.86,24.5,-7.83
