Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 10:31:51.428,14.7,13.8,75.2,177.8,9.02,60.78,2917.5,620.76,95,16.08,-10.5,-9.57
13-May-2023 10:31:51.528,14.7,13.8,75.2,177.8,9.02,60.78,2917.5,620.76,95,16.08,-10.5,-9.57
13-May-2023 10:31:51.629,14.7,13.8,75.2,177.8,9.02,16.86,2917.5,620.76,95,16.08,-10.5,-9.57
13-May-2023 10:31:51.728,14.7,13.8,75.2,177.8,9.02,16.86,2917.5,620.76,95,16.08,-10.5,-9.57
13-May-2023 10:31:51.829,14.7,13.8,75.2,177.8,7.06,16.86,2406,620.76,95,16.08,-10.5,-10.73
13-May-2023 10:31:51.929,14.7,13.8,75.2,177.8,7.06,16.86,2406,620.76,95,16.08,30,-10.73
13-May-2023 10:31:52.028,14.7,13.63,75.2,177.8,7.06,22.75,2406,574.35,95,16.08,30,-10.73
13-May-2023 10:31:52.129,14.7,13.63,75.2,177.8,7.06,22.75,2406,574.35,95,16.08,30,-10.73
13-May-2023 10:31:52.229,14.7,13.63,75.2,177.8,7.06,22.75,2406,574.35,95,16.08,30,-10.73
13-May-2023 10:31:52.329,14.7,13.63,75.2,177.8,7.06,22.75,2406,574.35,95,16.08,30,-10.73
13-May-2023 10:31:52.428,14.7,13.63,75.2,177.8,17.25,22.75,2107.5,574.35,95,16.08,30,-5.8
13-May-2023 10:31:52.529,14.7,13.63,75.2,177.8,17.25,22.75,2107.5,574.35,95,19.61,16.5,-5.8
13-May-2023 10:31:52.629,14.7,14.37,75.2,177.8,17.25,42.35,2107.5,551.14,95,19.61,16.5,-5.8
13-May-2023 10:31:52.728,14.7,14.37,75.2,177.8,17.25,42.35,2107.5,551.14,95,19.61,16.5,-5.8
13-May-2023 10:31:52.828,14.7,14.37,75.2,177.8,17.25,42.35,2107.5,551.14,95,19.61,16.5,-5.8
13-May-2023 10:31:52.929,14.7,14.37,75.2,177.8,17.25,42.35,2107.5,551.14,95,19.61,16.5,-5.8
13-May-2023 10:31:53.028,14.7,14.37,75.2,177.8,17.25,42.35,2107.5,551.14,95,19.61,16.5,-5.8
13-May-2023 10:31:53.129,14.7,14.37,75.2,177.8,25.49,42.35,2148.5,551.14,95,19.61,16.5,-2.47
13-May-2023 10:31:53.228,14.7,14.37,75.2,177.8,25.49,42.35,2148.5,551.14,95,25.1,14,-2.47
13-May-2023 10:31:53.328,14.7,15.35,75.2,177.8,25.49,42.35,2148.5,1115.34,95,25.1,14,-2.47
13-May-2023 10:31:53.428,14.7,15.35,75.2,177.8,25.49,67.06,2148.5,1115.34,95,25.1,14,-2.47
13-May-2023 10:31:53.528,14.7,15.35,75.2,177.8,25.49,67.06,2148.5,1115.34,95,25.1,14,-2.47
13-May-2023 10:31:53.628,14.7,15.35,75.2,177.8,25.49,67.06,2148.5,1115.34,95,25.1,14,-2.47
13-May-2023 10:31:53.728,14.7,15.35,75.2,177.8,25.49,67.06,2148.5,1115.34,95,25.1,14,-2.47
13-May-2023 10:31:53.828,14.7,15.35,75.2,177.8,32.55,67.06,2308.5,1115.34,95,25.1,14,-0.58
13-May-2023 10:31:53.928,14.7,15.35,75.2,177.8,32.55,67.06,2308.5,1115.34,95,34.12,12,-0.58
13-May-2023 10:31:54.028,14.7,14.63,75.2,177.8,32.55,82.75,2308.5,1564.96,95,34.12,12,-0.58
13-May-2023 10:31:54.129,14.7,14.63,75.2,177.8,32.55,82.75,2308.5,1564.96,95,34.12,12,-0.58
13-May-2023 10:31:54.229,14.7,14.63,75.2,177.8,32.55,82.75,2308.5,1564.96,95,34.12,12,0.87
13-May-2023 10:31:54.329,14.7,14.63,75.2,177.8,32.55,82.75,2527,1564.96,95,34.12,12,0.87
13-May-2023 10:31:54.429,14.7,14.63,75.2,177.8,36.86,82.75,2527,1564.96,95,34.12,12,0.87
13-May-2023 10:31:54.528,14.7,14.63,75.2,177.8,36.86,82.75,2527,1564.96,95,34.12,12,0.87
13-May-2023 10:31:54.628,14.7,15.06,75.2,177.8,36.86,82.75,2527,1746.25,95,40.39,12,0.87
13-May-2023 10:31:54.728,14.7,15.06,75.2,177.8,36.86,91.37,2527,1746.25,95,40.39,12,0.87
13-May-2023 10:31:54.828,14.7,15.06,75.2,177.8,36.86,91.37,2527,1746.25,95,40.39,12,0.87
13-May-2023 10:31:54.928,14.7,15.06,75.2,177.8,40,91.37,2804.5,1746.25,95,40.39,12,1.74
13-May-2023 10:31:55.029,14.7,15.06,75.2,177.8,40,91.37,2804.5,1746.25,95,40.39,12,1.74
13-May-2023 10:31:55.129,14.7,15.06,75.2,177.8,40,91.37,2804.5,1746.25,95,40.39,11,1.74
13-May-2023 10:31:55.229,14.7,15.06,75.2,177.8,40,91.37,2804.5,1746.25,95,40.39,11,1.74
13-May-2023 10:31:55.328,14.7,15.06,75.2,177.8,40,91.37,2804.5,1746.25,95,43.14,11,1.74
13-May-2023 10:31:55.428,14.7,14.73,75.2,177.8,40,91.37,2804.5,1437.32,95,43.14,11,1.74
13-May-2023 10:31:55.528,14.7,14.73,75.2,177.8,40,65.1,2804.5,1437.32,95,43.14,11,1.74
13-May-2023 10:31:55.628,14.7,14.73,75.2,177.8,40,65.1,2804.5,1437.32,95,43.14,11,1.74
13-May-2023 10:31:55.729,14.7,14.73,75.2,177.8,40,65.1,2804.5,1437.32,95,43.14,11,1.74
13-May-2023 10:31:55.828,14.7,14.73,75.2,177.8,40,65.1,2804.5,1437.32,95,43.14,11,1.74
13-May-2023 10:31:55.928,14.7,14.73,75.2,177.8,40,65.1,2804.5,1437.32,95,43.14,11,1.74
13-May-2023 10:31:56.029,14.7,14.73,75.2,177.8,40,65.1,2804.5,1437.32,95,43.14,11,1.74
13-May-2023 10:31:56.128,14.7,14.73,75.2,177.8,40,65.1,2804.5,1437.32,95,43.14,11,1.74
13-May-2023 10:31:56.228,14.7,14.73,75.2,179.6,40,65.1,2395.5,1437.32,95,43.14,11,-10.88
13-May-2023 10:31:56.328,14.7,14.73,75.2,179.6,6.27,65.1,2395.5,1437.32,93.2,43.14,11,-10.88
13-May-2023 10:31:56.429,14.7,14.73,75.2,179.6,6.27,65.1,2395.5,1437.32,93.2,14.9,34.5,-10.88
13-May-2023 10:31:56.528,14.7,14.73,75.2,179.6,6.27,65.1,2395.5,707.78,93.2,14.9,34.5,-10.88
13-May-2023 10:31:56.628,14.7,14.73,75.2,179.6,6.27,65.1,2395.5,707.78,93.2,14.9,34.5,-10.88
13-May-2023 10:31:56.730,14.7,12.96,75.2,179.6,6.27,26.27,2395.5,707.78,93.2,14.9,34.5,-10.88
13-May-2023 10:31:56.829,14.7,12.96,75.2,179.6,6.27,26.27,2395.5,707.78,93.2,14.9,34.5,-10.88
13-May-2023 10:31:56.928,14.7,12.96,75.2,179.6,6.27,26.27,2395.5,707.78,93.2,14.9,34.5,-8.41
13-May-2023 10:31:57.028,14.7,12.96,75.2,179.6,11.76,26.27,2259.5,707.78,93.2,14.9,34.5,-8.41
13-May-2023 10:31:57.128,14.7,12.96,75.2,179.6,11.76,26.27,2259.5,556.94,93.2,17.65,27,-8.41
13-May-2023 10:31:57.228,14.7,14.15,75.2,179.6,11.76,26.27,2259.5,556.94,93.2,17.65,27,-8.41
13-May-2023 10:31:57.328,14.7,14.15,75.2,179.6,11.76,28.63,2259.5,556.94,93.2,17.65,27,-8.41
13-May-2023 10:31:57.428,14.7,14.15,75.2,179.6,11.76,28.63,2259.5,556.94,93.2,17.65,27,-8.41
13-May-2023 10:31:57.528,14.7,14.15,75.2,179.6,11.76,28.63,2259.5,556.94,93.2,17.65,27,-8.41
13-May-2023 10:31:57.629,14.7,14.15,75.2,179.6,11.76,28.63,2259.5,556.94,93.2,17.65,27,-8.41
13-May-2023 10:31:57.729,14.7,14.15,75.2,179.6,8.63,28.63,2258.5,556.94,93.2,17.65,28.5,-9.86
13-May-2023 10:31:57.828,14.7,14.15,75.2,179.6,8.63,28.63,2258.5,556.94,93.2,15.29,28.5,-9.86
13-May-2023 10:31:57.928,14.7,14.3,75.2,179.6,8.63,28.63,2258.5,574.35,93.2,15.29,28.5,-9.86
13-May-2023 10:31:58.030,14.7,14.3,75.2,179.6,8.63,28.63,2258.5,574.35,93.2,15.29,28.5,-9.86
13-May-2023 10:31:58.129,14.7,14.3,75.2,179.6,8.63,15.29,2258.5,574.35,93.2,15.29,28.5,-9.86
13-May-2023 10:31:58.230,14.7,14.3,75.2,179.6,8.63,15.29,2258.5,574.35,93.2,15.29,28.5,-9.86
13-May-2023 10:31:58.329,14.7,14.3,75.2,179.6,8.63,15.29,2258.5,574.35,93.2,15.29,28.5,-9.86
13-May-2023 10:31:58.428,14.7,14.3,75.2,181.4,5.88,15.29,2220.5,574.35,93.2,15.29,28.5,-11.17
13-May-2023 10:31:58.528,14.7,14.3,75.2,181.4,5.88,15.29,2220.5,574.35,93.2,14.51,-10,-11.17
13-May-2023 10:31:58.629,14.7,13.38,75.2,181.4,5.88,15.29,2220.5,570,93.2,14.51,-10,-11.17
13-May-2023 10:31:58.728,14.7,13.38,75.2,181.4,5.88,15.29,2220.5,570,93.2,14.51,-10,-11.17
13-May-2023 10:31:58.828,14.7,13.38,75.2,181.4,5.88,14.9,2220.5,570,93.2,14.51,-10,-11.17
13-May-2023 10:31:58.928,14.7,13.38,75.2,181.4,5.88,14.9,2220.5,570,93.2,14.51,-10,-11.17
13-May-2023 10:31:59.028,14.7,13.38,75.2,181.4,5.88,14.9,2220.5,570,93.2,14.51,-10,-11.17
13-May-2023 10:31:59.128,14.7,13.38,75.2,181.4,5.88,14.9,2177.5,570,93.2,14.51,-10,-11.17
13-May-2023 10:31:59.229,14.7,13.38,75.2,181.4,5.88,14.9,2177.5,570,93.2,14.51,-10.5,-11.17
13-May-2023 10:31:59.329,14.7,14.63,75.2,181.4,5.88,14.51,2177.5,564.2,93.2,14.51,-10.5,-11.17
13-May-2023 10:31:59.429,14.7,14.63,75.2,181.4,5.88,14.51,2177.5,564.2,93.2,14.51,-10.5,-11.17
13-May-2023 10:31:59.529,14.7,14.63,75.2,181.4,5.88,14.51,2177.5,564.2,93.2,14.51,-10.5,-11.17
13-May-2023 10:31:59.629,14.7,14.63,75.2,181.4,5.88,14.51,2177.5,564.2,93.2,14.51,-10.5,-11.17
13-May-2023 10:31:59.729,14.7,14.63,75.2,181.4,5.88,14.51,2138,564.2,93.2,14.51,-10.5,-11.17
13-May-2023 10:31:59.828,14.7,14.63,75.2,181.4,5.49,14.51,2138,564.2,93.2,14.12,-10.5,-11.17
13-May-2023 10:31:59.928,14.7,14.63,75.2,181.4,5.49,14.51,2138,564.2,93.2,14.12,-10.5,-11.17
13-May-2023 10:32:00.028,18.38,15.67,75.2,181.4,5.49,13.33,2138,580.15,93.2,14.12,-10.5,-11.17
13-May-2023 10:32:00.128,18.38,15.67,75.2,181.4,5.49,13.33,2138,580.15,93.2,14.12,-10.5,-11.17
13-May-2023 10:32:00.229,18.38,15.67,75.2,181.4,5.49,13.33,2138,580.15,93.2,14.12,-10.5,-11.17
13-May-2023 10:32:00.328,18.38,15.67,75.2,181.4,5.49,13.33,2138,580.15,93.2,14.12,-10.5,-11.17
13-May-2023 10:32:00.429,18.38,15.67,75.2,181.4,5.49,13.33,2138,580.15,93.2,14.12,-10.5,-11.17
13-May-2023 10:32:00.529,18.38,15.67,75.2,181.4,6.67,13.33,2082.5,580.15,93.2,14.12,-10.5,-10.73
13-May-2023 10:32:00.628,18.38,15.67,75.2,181.4,6.67,13.33,2082.5,580.15,93.2,14.12,-10.5,-10.73
13-May-2023 10:32:00.729,29.4,29.38,75.2,181.4,6.67,13.33,2082.5,584.5,93.2,14.12,-10.5,-10.73
13-May-2023 10:32:00.828,29.4,29.38,75.2,181.4,6.67,15.29,2082.5,584.5,93.2,14.12,-10.5,-10.73
13-May-2023 10:32:00.928,29.4,29.38,75.2,181.4,6.67,15.29,2082.5,584.5,93.2,14.12,-10.5,-10.73
13-May-2023 10:32:01.030,29.4,29.38,75.2,181.4,6.67,15.29,2082.5,584.5,93.2,14.12,-10.5,-10.73
13-May-2023 10:32:01.129,29.4,29.38,75.2,181.4,6.67,15.29,2082.5,584.5,93.2,14.12,-10.5,-10.44
13-May-2023 10:32:01.230,29.4,29.38,75.2,181.4,5.49,15.29,2046.5,584.5,93.2,14.12,-10.5,-10.44
13-May-2023 10:32:01.329,29.4,29.38,75.2,181.4,5.49,15.29,2046.5,585.95,93.2,14.12,-10.5,-10.44
13-May-2023 10:32:01.429,29.4,29.38,75.2,181.4,5.49,17.25,2046.5,585.95,93.2,14.12,-10.5,-10.44
13-May-2023 10:32:01.528,29.4,29.38,75.2,181.4,5.49,17.25,2046.5,585.95,93.2,14.12,-10.5,-10.44
13-May-2023 10:32:01.628,29.4,29.38,75.2,181.4,5.49,17.25,2046.5,585.95,93.2,14.12,-10.5,-10.44
13-May-2023 10:32:01.731,29.4,29.38,75.2,181.4,5.49,17.25,2046.5,585.95,93.2,14.12,-10.5,-10.44
13-May-2023 10:32:01.828,29.4,29.38,75.2,181.4,5.88,17.25,2008,585.95,93.2,14.12,-10.5,-11.02
13-May-2023 10:32:01.928,29.4,29.38,75.2,181.4,5.88,17.25,2008,585.95,93.2,14.12,-10.5,-11.02
13-May-2023 10:32:02.028,29.4,29.38,75.2,181.4,5.88,17.25,2008,588.85,93.2,14.12,-10.5,-11.02
13-May-2023 10:32:02.129,29.4,29.38,75.2,181.4,5.88,14.51,2008,588.85,93.2,14.12,-10.5,-11.02
13-May-2023 10:32:02.229,29.4,29.38,75.2,181.4,5.88,14.51,2008,588.85,93.2,14.12,-10.5,-11.02
13-May-2023 10:32:02.330,29.4,29.38,75.2,181.4,5.88,14.51,2008,588.85,93.2,14.12,-10.5,-11.02
13-May-2023 10:32:02.429,29.4,29.38,75.2,181.4,5.88,14.51,2008,588.85,93.2,14.12,-10.5,-11.02
13-May-2023 10:32:02.529,29.4,29.38,75.2,181.4,5.88,14.51,2008,588.85,93.2,14.12,-10.5,-10.44
13-May-2023 10:32:02.628,29.4,29.38,75.2,181.4,6.27,14.51,1956.5,588.85,93.2,14.12,-10.5,-10.44
13-May-2023 10:32:02.730,29.4,29.38,75.2,181.4,6.27,14.51,1956.5,588.85,93.2,13.73,-10.5,-10.44
13-May-2023 10:32:02.829,29.4,29.38,75.2,181.4,6.27,15.69,1956.5,590.3,93.2,13.73,-10.5,-10.44
13-May-2023 10:32:02.928,29.4,29.38,75.2,181.4,6.27,15.69,1956.5,590.3,93.2,13.73,-10.5,-10.44
13-May-2023 10:32:03.028,29.4,29.38,75.2,181.4,6.27,15.69,1956.5,590.3,93.2,13.73,-10.5,-10.88
13-May-2023 10:32:03.128,29.4,29.38,75.2,181.4,6.27,15.69,1915.5,590.3,93.2,13.73,-10.5,-10.88
13-May-2023 10:32:03.228,29.4,29.38,75.2,181.4,6.27,15.69,1915.5,590.3,93.2,13.73,-10.5,-10.88
13-May-2023 10:32:03.329,29.4,29.38,75.2,181.4,5.49,15.69,1915.5,590.3,93.2,13.73,-10.5,-10.88
13-May-2023 10:32:03.428,29.4,29.38,75.2,181.4,5.49,15.69,1915.5,591.75,93.2,13.73,-10.5,-10.88
13-May-2023 10:32:03.528,29.4,29.38,75.2,181.4,5.49,19.61,1915.5,591.75,93.2,13.73,-10.5,-10.88
13-May-2023 10:32:03.629,29.4,29.38,75.2,181.4,5.49,19.61,1915.5,591.75,93.2,13.73,-10.5,-10.88
13-May-2023 10:32:03.728,29.4,29.38,75.2,181.4,5.49,19.61,1878,591.75,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:03.828,29.4,29.38,75.2,181.4,5.49,19.61,1878,591.75,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:03.928,29.4,29.38,75.2,181.4,5.49,19.61,1878,591.75,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:04.028,29.4,29.38,75.2,181.4,5.49,19.61,1878,591.75,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:04.129,29.4,29.38,75.2,181.4,5.49,19.61,1878,593.2,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:04.229,29.4,29.38,75.2,181.4,5.49,15.69,1878,593.2,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:04.329,29.4,29.38,75.2,181.4,5.49,15.69,1878,593.2,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:04.429,29.4,29.38,75.2,181.4,5.49,15.69,1878,593.2,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:04.528,29.4,29.38,75.2,181.4,5.49,15.69,1878,593.2,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:04.629,29.4,29.38,75.2,181.4,5.49,15.69,1878,593.2,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:04.728,29.4,29.38,75.2,181.4,5.49,15.69,1878,593.2,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:04.828,29.4,29.38,75.2,181.4,5.49,15.69,1878,593.2,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:04.928,29.4,29.38,75.2,181.4,5.49,15.69,1878,593.2,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:05.029,29.4,29.38,75.2,183.2,5.49,15.69,1878,593.2,93.2,13.73,-10.5,-10.73
13-May-2023 10:32:05.129,29.4,29.38,75.2,183.2,6.27,15.69,1784,593.2,93.2,13.73,-10.5,-10.73
13-May-2023 10:32:05.228,29.4,29.38,75.2,183.2,6.27,15.69,1784,596.11,93.2,13.73,-10.5,-10.73
13-May-2023 10:32:05.328,29.4,29.38,75.2,183.2,6.27,15.69,1784,596.11,93.2,13.73,-10.5,-10.73
13-May-2023 10:32:05.428,29.4,29.38,75.2,183.2,6.27,15.69,1784,596.11,93.2,13.73,-10.5,-10.73
13-May-2023 10:32:05.528,29.4,29.38,75.2,183.2,6.27,14.9,1784,596.11,93.2,13.73,-10.5,-10.73
13-May-2023 10:32:05.628,29.4,29.38,75.2,183.2,6.27,14.9,1784,596.11,93.2,13.73,-10.5,-10.73
13-May-2023 10:32:05.728,29.4,29.38,75.2,183.2,4.71,14.9,1744.5,596.11,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:05.828,29.4,29.38,75.2,183.2,4.71,14.9,1744.5,596.11,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:05.928,29.4,29.38,75.2,183.2,4.71,14.9,1744.5,597.56,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:06.028,29.4,29.38,75.2,183.2,4.71,17.65,1744.5,597.56,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:06.128,29.4,29.38,75.2,183.2,4.71,17.65,1744.5,597.56,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:06.229,29.4,29.38,75.2,183.2,4.71,17.65,1744.5,597.56,93.2,13.73,-10.5,-10.3
13-May-2023 10:32:06.329,29.4,29.38,75.2,183.2,4.71,17.65,1744.5,597.56,93.2,13.73,-10.5,-11.02
13-May-2023 10:32:06.429,29.4,29.38,75.2,183.2,5.88,17.65,1706.5,597.56,93.2,13.33,-10.5,-11.02
13-May-2023 10:32:06.528,29.4,29.38,75.2,183.2,5.88,17.65,1706.5,597.56,93.2,13.33,-10.5,-11.02
13-May-2023 10:32:06.628,29.4,29.38,75.2,183.2,5.88,17.65,1706.5,597.56,93.2,13.33,-10.5,-11.02
13-May-2023 10:32:06.728,29.4,29.38,75.2,183.2,5.88,10.98,1706.5,597.56,93.2,13.33,-10.5,-11.02
13-May-2023 10:32:06.829,29.4,29.38,75.2,183.2,5.88,10.98,1706.5,597.56,93.2,13.33,-10.5,-11.02
13-May-2023 10:32:06.929,29.4,29.38,75.2,183.2,5.88,10.98,1706.5,597.56,93.2,13.33,-10.5,-11.02
13-May-2023 10:32:07.028,29.4,29.38,75.2,183.2,5.88,10.98,1706.5,597.56,93.2,13.33,-10.5,-11.02
13-May-2023 10:32:07.128,29.4,29.38,75.2,183.2,6.27,10.98,1659.5,597.56,93.2,13.33,-10.5,-10.73
13-May-2023 10:32:07.227,29.4,29.38,75.2,183.2,6.27,10.98,1659.5,597.56,93.2,13.33,-10.5,-10.73
13-May-2023 10:32:07.330,29.4,29.38,75.2,183.2,6.27,14.9,1659.5,599.01,93.2,13.33,-10.5,-10.73
13-May-2023 10:32:07.428,29.4,29.38,75.2,183.2,6.27,14.9,1659.5,599.01,93.2,13.33,-10.5,-10.73
13-May-2023 10:32:07.528,29.4,29.38,75.2,183.2,6.27,14.9,1659.5,599.01,93.2,13.33,-10.5,-10.73
13-May-2023 10:32:07.628,29.4,29.38,75.2,183.2,6.27,14.9,1659.5,599.01,93.2,13.33,-10.5,-10.73
13-May-2023 10:32:07.728,29.4,29.38,75.2,183.2,5.49,14.9,1617,599.01,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:07.828,29.4,29.38,75.2,183.2,5.49,14.9,1617,599.01,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:07.928,29.4,29.38,75.2,183.2,5.49,14.12,1617,599.01,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:08.029,29.4,29.38,75.2,183.2,5.49,14.12,1617,599.01,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:08.128,29.4,29.38,75.2,183.2,5.49,14.12,1617,599.01,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:08.228,29.4,29.38,75.2,183.2,5.49,14.12,1617,599.01,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:08.329,29.4,29.38,75.2,183.2,5.49,14.12,1617,599.01,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:08.429,29.4,29.38,75.2,183.2,5.49,14.12,1582.5,599.01,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:08.528,29.4,29.38,75.2,183.2,5.49,14.12,1582.5,599.01,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:08.628,29.4,29.38,75.2,183.2,5.49,14.12,1582.5,599.01,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:08.729,29.4,29.38,75.2,183.2,5.49,14.12,1582.5,600.46,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:08.829,29.4,29.38,75.2,183.2,5.49,14.12,1582.5,600.46,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:08.928,29.4,29.38,75.2,183.2,5.49,14.12,1582.5,600.46,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:09.029,29.4,29.38,75.2,183.2,5.49,14.12,1582.5,600.46,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:09.128,29.4,29.38,75.2,183.2,5.49,14.12,1582.5,600.46,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:09.228,29.4,29.38,75.2,183.2,5.49,14.12,1520,600.46,93.2,13.33,-10.5,-11.17
13-May-2023 10:32:09.328,29.4,29.38,75.2,183.2,5.49,14.12,1520,600.46,95,12.94,-10.5,-11.17
13-May-2023 10:32:09.428,29.4,29.38,75.2,183.2,5.49,14.12,1520,601.91,95,12.94,-10.5,-11.17
13-May-2023 10:32:09.529,29.4,29.38,75.2,183.2,5.49,13.73,1520,601.91,95,12.94,-10.5,-11.17
13-May-2023 10:32:09.628,29.4,29.38,75.2,183.2,5.49,13.73,1520,601.91,95,12.94,-10.5,-11.17
13-May-2023 10:32:09.728,29.4,29.38,75.2,183.2,5.49,13.73,1520,601.91,95,12.94,-10.5,-11.17
13-May-2023 10:32:09.828,29.4,29.38,75.2,183.2,5.49,13.73,1520,601.91,95,12.94,-10.5,-11.17
13-May-2023 10:32:09.929,29.4,29.38,75.2,183.2,5.88,13.73,1520,601.91,95,13.73,-10.5,-11.17
13-May-2023 10:32:10.029,29.4,29.38,75.2,183.2,5.88,13.73,1520,620.76,95,13.73,-10.5,-11.17
13-May-2023 10:32:10.128,29.4,29.38,75.2,183.2,5.88,20.78,1520,620.76,95,13.73,-10.5,-11.17
13-May-2023 10:32:10.228,29.4,29.38,75.2,183.2,5.88,20.78,1520,620.76,95,13.73,-10.5,-11.17
13-May-2023 10:32:10.328,29.4,29.38,75.2,183.2,5.88,20.78,1485.5,620.76,95,13.73,-10.5,-9.14
13-May-2023 10:32:10.428,29.4,29.38,75.2,183.2,9.8,20.78,1485.5,620.76,95,13.73,-10.5,-9.14
13-May-2023 10:32:10.528,29.4,29.38,75.2,183.2,9.8,20.78,1485.5,620.76,95,13.73,-10.5,-9.14
13-May-2023 10:32:10.629,29.4,29.38,75.2,183.2,9.8,20.78,1485.5,620.76,95,15.29,30.5,-9.14
13-May-2023 10:32:10.729,29.4,29.38,75.2,183.2,9.8,20.78,1485.5,620.76,95,15.29,30.5,-9.14
13-May-2023 10:32:10.829,15,13.31,75.2,183.2,9.8,27.06,1485.5,567.1,95,15.29,30.5,-9.14
13-May-2023 10:32:10.928,15,13.31,75.2,183.2,9.8,27.06,1485.5,567.1,95,15.29,30.5,-9.14
13-May-2023 10:32:11.028,15,13.31,75.2,183.2,9.8,27.06,1485.5,567.1,95,15.29,30.5,-9.14
13-May-2023 10:32:11.129,15,13.31,75.2,183.2,9.8,27.06,1485.5,567.1,95,15.29,30.5,-9.14
13-May-2023 10:32:11.228,15,13.31,75.2,183.2,9.8,27.06,1485.5,567.1,95,15.29,30.5,-9.14
13-May-2023 10:32:11.328,15,13.31,75.2,183.2,11.76,27.06,1503,567.1,95,15.29,30.5,-7.98
13-May-2023 10:32:11.429,15,13.31,75.2,183.2,11.76,27.06,1503,567.1,95,15.69,27.5,-7.98
13-May-2023 10:32:11.528,14.47,14.53,75.2,183.2,11.76,27.06,1503,558.4,95,15.69,27.5,-7.98
13-May-2023 10:32:11.629,14.47,14.53,75.2,183.2,11.76,29.02,1503,558.4,95,15.69,27.5,-7.98
13-May-2023 10:32:11.728,14.47,14.53,75.2,183.2,11.76,29.02,1503,558.4,95,15.69,27.5,-7.98
13-May-2023 10:32:11.828,14.47,14.53,75.2,183.2,11.76,29.02,1503,558.4,95,15.69,27.5,-5.8
13-May-2023 10:32:11.928,14.47,14.53,75.2,183.2,11.76,29.02,1516.5,558.4,95,15.69,27.5,-5.8
13-May-2023 10:32:12.029,14.47,14.53,75.2,183.2,20,29.02,1516.5,558.4,95,15.69,27.5,-5.8
13-May-2023 10:32:12.129,14.47,14.53,75.2,183.2,20,29.02,1516.5,558.4,95,21.57,19.5,-5.8
13-May-2023 10:32:12.230,14.7,13.78,75.2,183.2,20,60.39,1516.5,780.3,95,21.57,19.5,-5.8
13-May-2023 10:32:12.329,14.7,13.78,75.2,183.2,20,60.39,1516.5,780.3,95,21.57,19.5,-5.8
13-May-2023 10:32:12.428,14.7,13.78,75.2,183.2,20,60.39,1516.5,780.3,95,21.57,19.5,-5.8
13-May-2023 10:32:12.528,14.7,13.78,75.2,183.2,20,60.39,1516.5,780.3,95,21.57,19.5,-2.03
13-May-2023 10:32:12.628,14.7,13.78,75.2,183.2,20,60.39,1516.5,780.3,95,21.57,19.5,-2.03
13-May-2023 10:32:12.729,14.7,13.78,75.2,183.2,20,60.39,1591,780.3,95,21.57,19.5,-2.03
13-May-2023 10:32:12.829,14.7,13.78,75.2,183.2,22.35,60.39,1591,780.3,95,18.82,26,-2.03
13-May-2023 10:32:12.929,14.7,13.78,75.2,183.2,22.35,60.39,1591,780.3,95,18.82,26,-2.03
13-May-2023 10:32:13.028,14.7,15.2,75.2,183.2,22.35,60.39,1591,562.75,95,18.82,26,-2.03
13-May-2023 10:32:13.128,14.7,15.2,75.2,183.2,22.35,45.1,1591,562.75,95,18.82,26,-2.03
