Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
27-Apr-2024 13:53:30.536,14.7,14.58,75.2,179.6,35.69,61.96,2269.5,1086.33,98.6,20.78,34.5,-3.05
27-Apr-2024 13:53:30.636,14.7,14.58,75.2,179.6,35.69,61.96,2269.5,1076.18,98.6,20.78,34.5,-3.05
27-Apr-2024 13:53:30.736,14.7,14.45,75.2,179.6,35.69,61.96,2269.5,1076.18,98.6,20.78,34.5,-3.05
27-Apr-2024 13:53:30.838,14.7,14.45,75.2,179.6,35.69,61.57,2269.5,1076.18,98.6,20.78,34.5,-3.05
27-Apr-2024 13:53:30.938,14.7,14.45,75.2,179.6,35.69,61.57,2269.5,1076.18,98.6,20.78,34.5,-3.05
27-Apr-2024 13:53:31.037,14.7,14.45,75.2,179.6,35.29,61.57,2281.5,1076.18,98.6,20.78,34.5,-3.05
27-Apr-2024 13:53:31.137,14.7,14.45,75.2,179.6,35.29,61.57,2281.5,1076.18,98.6,20.78,34.5,-3.05
27-Apr-2024 13:53:31.236,14.7,14.74,75.2,179.6,35.29,58.43,2281.5,1012.36,98.6,20.78,34.5,-3.05
27-Apr-2024 13:53:31.336,14.7,14.74,75.2,179.6,33.33,58.43,2281.5,1012.36,98.6,20.78,35,-3.48
27-Apr-2024 13:53:31.436,14.7,14.54,75.2,179.6,33.33,57.25,2293,967.4,98.6,20.39,35,-3.63
27-Apr-2024 13:53:31.536,14.7,14.54,75.2,179.6,32.94,57.25,2293,957.25,98.6,20.39,35,-3.63
27-Apr-2024 13:53:31.637,14.7,14.5,75.2,179.6,32.94,56.86,2293,957.25,98.6,20.39,35,-3.63
27-Apr-2024 13:53:31.736,14.7,15.1,75.2,179.6,32.94,57.25,2292,955.8,98.6,20.39,35,-3.63
27-Apr-2024 13:53:31.837,14.7,15.1,75.2,179.6,32.94,57.25,2292,945.65,98.6,20.39,35,-3.63
27-Apr-2024 13:53:31.937,14.7,14.21,75.2,179.6,32.94,57.65,2299,945.65,98.6,20.39,35,-3.63
27-Apr-2024 13:53:32.036,14.7,14.77,75.2,179.6,32.94,57.65,2299,950,98.6,20.39,34.5,-3.63
27-Apr-2024 13:53:32.136,14.7,14.77,75.2,179.6,33.33,57.65,2295.5,950,98.6,20.39,34.5,-3.63
27-Apr-2024 13:53:32.236,14.7,14.26,75.2,179.6,32.94,57.65,2300.5,941.29,98.6,20.39,34.5,-3.63
27-Apr-2024 13:53:32.336,14.7,14.26,75.2,179.6,32.94,57.65,2300.5,952.9,98.6,20.39,34.5,-3.63
27-Apr-2024 13:53:32.436,14.7,14.17,75.2,181.4,33.33,57.65,2299.5,952.9,98.6,20.39,34.5,-3.63
27-Apr-2024 13:53:32.536,14.7,14.17,75.2,181.4,33.33,57.65,2299.5,952.9,98.6,20.39,34.5,-3.63
27-Apr-2024 13:53:32.636,14.7,14.17,75.2,181.4,33.33,57.65,2299.5,952.9,96.8,20.39,34.5,-3.63
27-Apr-2024 13:53:32.736,14.7,14.17,75.2,181.4,33.33,57.65,2299.5,952.9,96.8,20.39,34.5,-3.63
27-Apr-2024 13:53:32.836,14.7,14.74,75.2,181.4,33.33,58.04,2299.5,944.2,96.8,20.39,34.5,-3.63
27-Apr-2024 13:53:32.936,14.7,14.74,75.2,181.4,33.33,58.04,2302.5,944.2,96.8,20.39,34.5,-3.63
27-Apr-2024 13:53:33.038,14.7,14.68,75.2,181.4,33.33,57.65,2307.5,941.29,96.8,20.39,34.5,-3.63
27-Apr-2024 13:53:33.137,14.7,14.68,75.2,181.4,33.33,57.65,2307.5,941.29,96.8,20.39,35,-3.63
27-Apr-2024 13:53:33.237,14.7,14.62,75.2,181.4,33.33,56.47,2302,910.84,96.8,20.39,35,-3.92
27-Apr-2024 13:53:33.337,14.7,14.62,75.2,181.4,32.16,56.47,2302,910.84,96.8,20,36,-3.92
27-Apr-2024 13:53:33.436,14.7,14.91,75.2,181.4,32.16,55.69,2311.5,893.43,96.8,20,36,-4.06
27-Apr-2024 13:53:33.535,14.7,14.91,75.2,181.4,31.37,55.69,2311.5,893.43,96.8,19.61,36.5,-4.06
27-Apr-2024 13:53:33.636,14.7,15.17,75.2,181.4,31.37,53.73,2308,865.88,96.8,19.61,36.5,-4.21
27-Apr-2024 13:53:33.736,14.7,15.17,75.2,181.4,30.98,53.73,2308,865.88,96.8,20,36.5,-4.21
27-Apr-2024 13:53:33.837,14.7,15,75.2,181.4,29.41,52.16,2315,799.16,96.8,20,36.5,-4.5
27-Apr-2024 13:53:33.937,14.7,14.31,75.2,181.4,29.41,51.37,2315,768.7,96.8,19.61,37.5,-4.5
27-Apr-2024 13:53:34.036,14.7,14.31,75.2,179.6,29.02,51.37,2313,768.7,96.8,19.61,37.5,-4.64
27-Apr-2024 13:53:34.137,14.7,14.31,75.2,179.6,29.02,51.37,2313,765.8,96.8,19.22,37.5,-4.64
27-Apr-2024 13:53:34.237,14.7,14.36,75.2,179.6,29.02,50.2,2310,765.8,96.8,19.22,37.5,-4.79
27-Apr-2024 13:53:34.336,14.7,14.36,75.2,179.6,28.63,50.2,2310,765.8,96.8,19.22,37.5,-4.79
27-Apr-2024 13:53:34.436,14.7,14.36,75.2,179.6,28.63,50.2,2310,765.8,96.8,19.22,37.5,-4.79
27-Apr-2024 13:53:34.537,14.7,14.36,75.2,179.6,28.63,50.2,2310,765.8,96.8,19.22,37.5,-4.79
27-Apr-2024 13:53:34.636,14.7,14.24,75.2,179.6,28.63,50.2,2310,758.55,96.8,19.22,37.5,-4.79
27-Apr-2024 13:53:34.736,14.7,14.24,75.2,179.6,28.63,48.24,2300.5,758.55,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:34.837,14.7,14.24,75.2,179.6,27.84,48.24,2300.5,758.55,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:34.936,14.7,14.76,75.2,179.6,27.84,48.63,2299.5,761.45,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:35.036,14.7,14.76,75.2,179.6,27.84,48.63,2299.5,761.45,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:35.137,14.7,14.34,75.2,179.6,27.84,48.63,2300,760,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:35.236,14.7,14.34,75.2,179.6,27.84,48.63,2300,758.55,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:35.336,14.7,14.7,75.2,179.6,27.84,48.63,2293,758.55,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:35.435,14.7,14.7,75.2,179.6,27.84,48.63,2293,758.55,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:35.537,14.7,14.2,75.2,179.6,27.84,48.63,2293,755.65,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:35.636,14.7,14.2,75.2,179.6,27.84,48.63,2301.5,755.65,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:35.737,14.7,14.54,75.2,179.6,27.84,49.02,2301.5,757.1,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:35.836,14.7,14.54,75.2,179.6,28.24,49.02,2296.5,757.1,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:35.936,14.7,14.4,75.2,179.6,28.24,49.02,2296.5,760,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:36.037,14.7,14.4,75.2,179.6,27.84,48.63,2291,760,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:36.137,14.7,14.82,75.2,179.6,27.84,48.63,2291,755.65,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:36.236,14.7,14.82,75.2,179.6,27.84,48.63,2291,755.65,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:36.341,14.7,14.82,75.2,179.6,27.84,48.63,2291,755.65,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:36.436,14.7,14.82,75.2,179.6,27.84,48.63,2292.5,755.65,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:36.537,14.7,14.96,75.2,179.6,27.84,49.02,2292.5,751.3,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:36.635,14.7,14.96,75.2,179.6,28.24,49.02,2290.5,751.3,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:36.736,14.7,14.64,75.2,179.6,28.24,49.02,2286,758.55,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:36.836,14.7,14.64,75.2,179.6,27.84,49.02,2286,760,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:36.936,14.7,14.74,75.2,179.6,27.84,48.63,2281,760,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:37.036,14.7,14.74,75.2,179.6,27.84,48.63,2281,760,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:37.136,14.7,14.53,75.2,179.6,27.84,48.63,2281,755.65,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:37.236,14.7,14.53,75.2,179.6,27.84,48.63,2281.5,755.65,96.8,19.22,37.5,-5.08
27-Apr-2024 13:53:37.336,14.7,14.66,75.2,179.6,27.84,48.63,2281.5,757.1,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:37.436,14.7,14.66,75.2,179.6,27.84,48.63,2279.5,757.1,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:37.537,14.7,14.57,75.2,179.6,27.84,49.02,2279.5,760,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:37.636,14.7,14.57,75.2,179.6,27.84,49.02,2279.5,760,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:37.736,14.7,14.69,75.2,179.6,27.84,49.02,2274.5,755.65,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:37.836,14.7,14.69,75.2,179.6,27.84,49.02,2274.5,757.1,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:37.937,14.7,14.32,75.2,179.6,27.84,49.02,2269,757.1,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:38.037,14.7,14.32,75.2,179.6,27.84,49.02,2269,757.1,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:38.136,14.7,14.32,75.2,179.6,27.84,49.02,2269,760,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:38.236,14.7,14.63,75.2,179.6,27.84,49.02,2269,760,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:38.336,14.7,14.63,75.2,179.6,27.84,49.02,2266,760,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:38.436,14.7,14.63,75.2,179.6,27.84,49.02,2266,760,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:38.537,14.7,14.6,75.2,179.6,27.84,49.02,2266,755.65,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:38.636,14.7,14.6,75.2,179.6,27.84,49.02,2265,755.65,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:38.736,14.7,14.26,75.2,179.6,27.84,49.02,2264.5,757.1,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:38.836,14.7,14.8,75.2,179.6,27.84,49.02,2264.5,757.1,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:38.938,14.7,14.8,75.2,179.6,27.84,49.02,2255,751.3,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:39.037,14.7,14.72,75.2,179.6,27.84,49.02,2257.5,751.3,96.8,19.22,37.5,-4.93
27-Apr-2024 13:53:39.136,14.7,14.72,75.2,179.6,27.84,49.02,2257.5,754.2,96.8,18.82,39,-4.93
27-Apr-2024 13:53:39.237,14.7,14.38,75.2,179.6,27.06,47.84,2252.5,754.2,96.8,18.82,39,-5.08
27-Apr-2024 13:53:39.336,14.7,14.38,75.2,179.6,27.06,47.84,2252.5,758.55,96.8,18.82,39,-5.08
27-Apr-2024 13:53:39.436,14.7,14.88,75.2,179.6,27.06,47.84,2252,758.55,96.8,18.82,39,-5.08
27-Apr-2024 13:53:39.537,14.7,14.88,75.2,179.6,27.06,47.84,2252,758.55,96.8,18.82,39,-5.08
27-Apr-2024 13:53:39.636,14.7,14.54,75.2,179.6,27.06,47.84,2250,760,96.8,18.82,39,-5.22
27-Apr-2024 13:53:39.736,14.7,14.57,75.2,179.6,27.06,47.45,2250,757.1,96.8,19.22,39.5,-5.22
27-Apr-2024 13:53:39.836,14.7,14.57,75.2,179.6,27.06,47.45,2250,757.1,96.8,18.82,39,-5.22
27-Apr-2024 13:53:39.937,14.7,14.57,75.2,179.6,27.06,47.45,2250,761.45,96.8,18.82,39,-5.22
27-Apr-2024 13:53:40.037,14.7,14.52,75.2,179.6,27.06,47.45,2250,761.45,96.8,18.82,39,-5.22
27-Apr-2024 13:53:40.136,14.7,14.52,75.2,179.6,27.06,45.88,2250,761.45,96.8,18.82,39,-5.22
27-Apr-2024 13:53:40.237,14.7,14.52,75.2,179.6,25.88,45.88,2239.5,761.45,96.8,18.82,39,-5.51
27-Apr-2024 13:53:40.337,14.7,14.52,75.2,179.6,25.88,45.88,2239.5,761.45,96.8,18.82,39.5,-5.51
27-Apr-2024 13:53:40.436,14.7,14.51,75.2,179.6,25.88,43.53,2233.5,758.55,96.8,18.82,39.5,-5.8
27-Apr-2024 13:53:40.536,14.7,14.63,75.2,179.6,24.71,43.53,2233.5,760,96.8,18.04,40.5,-5.8
27-Apr-2024 13:53:40.637,14.7,14.63,75.2,179.6,24.71,43.14,2233.5,760,96.8,18.04,39.5,-5.8
27-Apr-2024 13:53:40.736,14.7,14.56,75.2,177.8,24.71,43.14,2236,761.45,96.8,18.43,39.5,-5.8
27-Apr-2024 13:53:40.836,14.7,14.56,75.2,177.8,24.71,43.14,2236,761.45,96.8,18.43,40.5,-5.8
27-Apr-2024 13:53:40.936,14.7,14.6,75.2,177.8,24.71,43.53,2229.5,760,96.8,18.43,40.5,-5.8
27-Apr-2024 13:53:41.036,14.7,14.6,75.2,177.8,24.71,43.53,2229.5,758.55,96.8,18.43,39.5,-5.8
27-Apr-2024 13:53:41.136,14.7,14.31,75.2,177.8,24.71,43.53,2228,758.55,96.8,18.43,40.5,-5.8
27-Apr-2024 13:53:41.236,14.7,14.55,75.2,177.8,24.71,43.53,2226,757.1,96.8,18.43,40.5,-5.8
27-Apr-2024 13:53:41.336,14.7,14.66,75.2,177.8,24.71,43.53,2226,751.3,96.8,18.43,41,-5.8
27-Apr-2024 13:53:41.436,14.7,14.66,75.2,177.8,24.71,43.53,2226,751.3,96.8,18.43,41,-5.8
27-Apr-2024 13:53:41.537,14.7,14.33,75.2,177.8,24.71,43.14,2221,757.1,96.8,18.43,41,-5.8
27-Apr-2024 13:53:41.636,14.7,14.43,75.2,177.8,24.71,43.53,2220.5,761.45,96.8,18.43,40.5,-5.8
27-Apr-2024 13:53:41.736,14.7,14.74,75.2,177.8,24.71,43.53,2220.5,758.55,96.8,18.43,41,-5.8
27-Apr-2024 13:53:41.837,14.7,14.74,75.2,177.8,24.71,43.53,2220.5,758.55,96.8,18.43,41,-5.8
27-Apr-2024 13:53:41.936,14.7,14.74,75.2,177.8,24.71,43.53,2221,758.55,96.8,18.43,41,-5.8
27-Apr-2024 13:53:42.037,14.7,14.74,75.2,177.8,24.71,43.53,2221,758.55,96.8,18.43,41,-5.8
27-Apr-2024 13:53:42.137,14.7,14.66,75.2,177.8,24.71,43.53,2221,755.65,96.8,18.43,41,-5.8
27-Apr-2024 13:53:42.236,14.7,14.66,75.2,177.8,24.71,43.53,2219,755.65,96.8,18.43,41,-5.8
27-Apr-2024 13:53:42.337,14.7,14.38,75.2,177.8,24.71,43.53,2219,758.55,96.8,18.43,41,-5.8
27-Apr-2024 13:53:42.436,14.7,14.38,75.2,177.8,24.31,43.53,2219,758.55,96.8,18.43,41,-5.8
27-Apr-2024 13:53:42.535,14.7,14.64,75.2,177.8,24.31,43.14,2217.5,758.55,96.8,18.43,41,-5.8
27-Apr-2024 13:53:42.636,14.7,14.4,75.2,177.8,24.31,43.14,2217.5,751.3,96.8,18.43,41,-5.8
27-Apr-2024 13:53:42.735,14.7,14.45,75.2,177.8,24.71,43.14,2216,762.9,96.8,18.43,41,-5.8
27-Apr-2024 13:53:42.836,14.7,14.45,75.2,177.8,23.92,42.35,2216,762.9,96.8,18.43,42,-5.95
27-Apr-2024 13:53:42.936,14.7,14.52,75.2,177.8,23.53,41.57,2211.5,762.9,96.8,18.04,42,-6.09
27-Apr-2024 13:53:43.037,14.7,14.54,75.2,177.8,22.75,40.78,2216.5,761.45,96.8,18.04,42,-6.24
27-Apr-2024 13:53:43.135,14.7,14.41,75.2,177.8,22.75,40.78,2216.5,755.65,96.8,17.65,42,-6.24
27-Apr-2024 13:53:43.236,14.7,14.41,75.2,177.8,21.96,39.22,2216.5,751.3,96.8,17.25,44,-6.38
27-Apr-2024 13:53:43.337,14.7,14.32,75.2,177.8,21.57,38.43,2213.5,751.3,96.8,17.25,44,-6.53
27-Apr-2024 13:53:43.436,14.7,14.17,75.2,177.8,21.57,38.04,2213.5,745.49,96.8,17.25,44,-6.53
27-Apr-2024 13:53:43.535,14.7,14.17,75.2,177.8,21.18,38.04,2212,755.65,96.8,17.25,44,-6.53
27-Apr-2024 13:53:43.636,14.7,13.97,75.2,177.8,20.39,36.86,2212,755.65,96.8,17.25,44,-6.67
27-Apr-2024 13:53:43.736,14.7,13.97,75.2,177.8,20.39,36.86,2212,755.65,96.8,17.25,44,-6.67
27-Apr-2024 13:53:43.836,14.7,13.97,75.2,177.8,20.39,36.86,2212,755.65,96.8,17.25,47,-6.67
27-Apr-2024 13:53:43.936,14.7,14.33,75.2,177.8,20.39,36.86,2212,761.45,96.8,16.47,47,-6.67
27-Apr-2024 13:53:44.039,14.7,14.33,75.2,177.8,18.04,32.55,2191,761.45,96.8,16.47,47,-7.25
27-Apr-2024 13:53:44.135,14.7,15.3,75.2,177.8,18.04,32.55,2191,758.55,96.8,16.47,48,-7.25
27-Apr-2024 13:53:44.236,14.7,15.3,75.2,177.8,18.04,32.55,2191,761.45,96.8,16.47,48.5,-7.4
27-Apr-2024 13:53:44.336,14.7,15.2,75.2,177.8,17.25,31.76,2199,761.45,96.8,16.47,48.5,-7.54
27-Apr-2024 13:53:44.436,14.7,15.1,75.2,177.8,16.86,30.98,2190.5,755.65,96.8,16.47,48.5,-7.69
27-Apr-2024 13:53:44.537,14.7,15.18,75.2,177.8,16.86,30.59,2190.5,752.75,96.8,16.08,48.5,-7.69
27-Apr-2024 13:53:44.636,14.7,15.18,75.2,177.8,16.86,30.59,2190.5,757.1,96.8,16.08,48.5,-7.69
27-Apr-2024 13:53:44.736,14.7,14.97,75.2,177.8,16.86,29.8,2190.5,757.1,96.8,16.08,48.5,-7.98
27-Apr-2024 13:53:44.836,14.7,14.97,75.2,177.8,16.08,29.8,2193.5,757.1,96.8,16.08,48.5,-7.98
27-Apr-2024 13:53:44.936,14.7,14.75,75.2,177.8,15.69,29.02,2185,755.65,96.8,16.08,48.5,-7.98
27-Apr-2024 13:53:45.036,14.7,14.66,75.2,177.8,15.69,28.63,2185,755.65,96.8,16.08,48.5,-8.12
27-Apr-2024 13:53:45.136,14.7,14.66,75.2,177.8,15.69,28.63,2184.5,755.65,96.8,16.08,48.5,-8.12
27-Apr-2024 13:53:45.236,14.7,14.51,75.2,177.8,15.69,28.63,2182,757.1,96.8,16.08,48.5,-8.12
27-Apr-2024 13:53:45.336,14.7,14.63,75.2,177.8,15.69,28.63,2182,755.65,96.8,16.08,48.5,-8.12
27-Apr-2024 13:53:45.436,14.7,14.63,75.2,177.8,15.69,28.63,2182,755.65,96.8,16.08,48.5,-8.12
27-Apr-2024 13:53:45.537,14.7,14.59,75.2,177.8,15.69,28.63,2182,758.55,96.8,16.08,48.5,-8.12
27-Apr-2024 13:53:45.636,14.7,14.59,75.2,177.8,15.69,28.24,2182,758.55,96.8,16.08,48.5,-8.12
27-Apr-2024 13:53:45.736,14.7,14.59,75.2,177.8,14.9,28.24,2179,758.55,96.8,16.08,48.5,-8.27
27-Apr-2024 13:53:45.836,14.7,14.55,75.2,177.8,14.9,26.67,2179,754.2,96.8,16.08,51,-8.27
27-Apr-2024 13:53:45.936,14.7,14.55,75.2,177.8,14.51,26.67,2177,754.2,96.8,16.08,50,-8.41
27-Apr-2024 13:53:46.036,14.7,14.83,75.2,177.8,14.51,26.67,2177,762.9,96.8,15.69,50,-8.41
27-Apr-2024 13:53:46.136,14.7,14.83,75.2,177.8,14.51,26.67,2177.5,762.9,96.8,15.69,50,-8.27
27-Apr-2024 13:53:46.236,14.7,15.44,75.2,177.8,14.51,26.67,2174.5,758.55,96.8,15.69,50,-8.27
27-Apr-2024 13:53:46.338,14.7,15.19,75.2,177.8,14.51,26.67,2174.5,761.45,96.8,15.69,50,-8.27
27-Apr-2024 13:53:46.436,14.7,15.19,75.2,177.8,14.51,26.67,2174.5,761.45,96.8,15.69,50,-8.27
27-Apr-2024 13:53:46.537,14.7,15.23,75.2,177.8,14.12,26.27,2176,758.55,96.8,15.69,50,-8.41
27-Apr-2024 13:53:46.637,14.7,15.23,75.2,177.8,14.12,26.27,2176,757.1,96.8,15.69,50,-8.41
27-Apr-2024 13:53:46.736,14.7,14.85,75.2,177.8,13.73,25.88,2173,757.1,96.8,15.69,50,-8.56
27-Apr-2024 13:53:46.837,14.7,14.57,75.2,177.8,13.73,25.49,2165.5,755.65,96.8,15.69,50,-8.56
27-Apr-2024 13:53:46.937,14.7,14.56,75.2,177.8,13.73,25.49,2165.5,757.1,96.8,15.69,50,-8.56
27-Apr-2024 13:53:47.037,14.7,14.56,75.2,177.8,13.33,25.1,2165.5,757.1,96.8,15.29,50,-8.56
27-Apr-2024 13:53:47.137,14.7,14.3,75.2,177.8,13.33,24.71,2165.5,760,96.8,15.29,50,-8.7
27-Apr-2024 13:53:47.236,14.7,14.3,75.2,177.8,13.33,24.71,2167.5,760,96.8,15.29,50,-8.7
27-Apr-2024 13:53:47.337,14.7,14.29,75.2,177.8,13.33,24.71,2167.5,754.2,96.8,15.29,50,-8.7
27-Apr-2024 13:53:47.437,14.7,14.29,75.2,177.8,13.33,24.71,2167.5,754.2,96.8,15.29,50,-8.7
27-Apr-2024 13:53:47.536,14.7,14.29,75.2,177.8,13.33,24.71,2167.5,754.2,96.8,15.29,50,-8.7
27-Apr-2024 13:53:47.636,14.7,14.29,75.2,177.8,13.33,24.31,2167.5,754.2,96.8,15.29,50,-8.85
27-Apr-2024 13:53:47.737,14.7,14.29,75.2,177.8,12.94,24.31,2163,754.2,96.8,15.29,51,-8.85
27-Apr-2024 13:53:47.837,14.7,14.46,75.2,177.8,12.94,24.31,2163,760,96.8,15.29,51,-8.85
27-Apr-2024 13:53:47.937,14.7,14.46,75.2,177.8,12.94,24.31,2158.5,760,96.8,15.29,50,-8.85
27-Apr-2024 13:53:48.038,14.7,14.33,75.2,177.8,12.94,24.31,2160.5,755.65,96.8,15.29,50,-8.85
27-Apr-2024 13:53:48.136,14.7,14.47,75.2,177.8,12.94,24.31,2160.5,755.65,96.8,15.29,50,-8.85
27-Apr-2024 13:53:48.237,14.7,14.47,75.2,177.8,12.94,24.31,2158,755.65,96.8,15.29,50,-8.85
27-Apr-2024 13:53:48.337,14.7,14.47,75.2,177.8,12.94,24.31,2158,760,96.8,15.29,51,-8.85
27-Apr-2024 13:53:48.436,14.7,14.35,75.2,177.8,12.94,24.31,2159,760,96.8,15.29,51,-8.85
27-Apr-2024 13:53:48.537,14.7,14.35,75.2,177.8,12.94,24.31,2159,758.55,96.8,15.29,51,-8.85
27-Apr-2024 13:53:48.636,14.7,14.46,75.2,177.8,12.94,24.31,2158,758.55,96.8,15.29,51,-8.85
27-Apr-2024 13:53:48.736,14.7,14.46,75.2,177.8,12.94,24.31,2158,758.55,96.8,15.29,51,-8.85
27-Apr-2024 13:53:48.836,14.7,14.36,75.2,177.8,12.94,24.31,2158,758.55,96.8,15.29,51,-8.85
27-Apr-2024 13:53:48.936,14.7,14.43,75.2,177.8,12.94,24.31,2158,758.55,96.8,15.29,51,-8.85
27-Apr-2024 13:53:49.037,14.7,14.43,75.2,177.8,12.94,24.31,2154,758.55,96.8,15.29,51,-8.85
27-Apr-2024 13:53:49.136,14.7,14.43,75.2,177.8,12.94,24.31,2154,758.55,96.8,15.29,51,-8.85
27-Apr-2024 13:53:49.236,14.7,14.43,75.2,177.8,12.94,24.31,2154,760,96.8,15.29,51,-8.85
27-Apr-2024 13:53:49.337,14.7,14.36,75.2,177.8,12.94,24.31,2154,760,96.8,15.29,51,-8.85
27-Apr-2024 13:53:49.436,14.7,14.36,75.2,177.8,12.94,24.31,2154,760,96.8,15.29,51,-8.85
27-Apr-2024 13:53:49.535,14.7,14.36,75.2,177.8,12.94,24.31,2155,760,96.8,15.29,51,-8.85
27-Apr-2024 13:53:49.637,14.7,14.35,75.2,177.8,12.94,23.92,2155,758.55,96.8,15.29,51,-8.85
27-Apr-2024 13:53:49.737,14.7,14.35,75.2,177.8,12.55,23.92,2155.5,758.55,96.8,15.29,51,-8.85
27-Apr-2024 13:53:49.836,14.7,14.37,75.2,177.8,12.55,23.14,2155.5,755.65,96.8,15.29,51,-8.85
27-Apr-2024 13:53:49.937,14.7,14.37,75.2,177.8,12.55,23.14,2155,755.65,96.8,15.29,51,-8.99
27-Apr-2024 13:53:50.036,14.7,14.19,75.2,177.8,12.55,23.14,2155.5,757.1,96.8,15.29,51,-8.99
27-Apr-2024 13:53:50.136,14.7,14.19,75.2,177.8,12.55,23.14,2155.5,755.65,96.8,15.29,51,-8.99
27-Apr-2024 13:53:50.237,14.7,14.29,75.2,177.8,12.55,23.14,2155.5,755.65,96.8,15.29,51,-8.99
27-Apr-2024 13:53:50.336,14.7,14.36,75.2,177.8,12.16,23.14,2153,758.55,96.8,15.29,51,-8.99
27-Apr-2024 13:53:50.436,14.7,14.21,75.2,177.8,12.16,23.14,2153,754.2,96.8,15.29,51,-8.99
27-Apr-2024 13:53:50.537,14.7,14.21,75.2,177.8,12.16,23.14,2151.5,754.2,96.8,15.29,51,-8.99
27-Apr-2024 13:53:50.636,14.7,14.21,75.2,177.8,12.16,23.14,2151.5,761.45,96.8,15.29,51,-8.99
27-Apr-2024 13:53:50.735,14.7,14.63,75.2,177.8,12.16,23.14,2154,761.45,96.8,15.29,51,-8.99
27-Apr-2024 13:53:50.836,14.7,14.38,75.2,177.8,12.16,23.14,2159.5,755.65,96.8,15.29,51,-8.99
27-Apr-2024 13:53:50.937,14.7,14.38,75.2,177.8,12.16,23.14,2159.5,755.65,96.8,15.29,51,-8.99
27-Apr-2024 13:53:51.036,14.7,14.69,75.2,177.8,12.16,23.14,2159.5,773.05,96.8,15.29,51,-8.99
27-Apr-2024 13:53:51.136,14.7,14.69,75.2,177.8,12.16,28.24,2159.5,773.05,96.8,15.29,51,-8.99
27-Apr-2024 13:53:51.236,14.7,14.69,75.2,177.8,12.16,28.24,2159.5,773.05,96.8,15.29,51,-7.54
27-Apr-2024 13:53:51.336,14.7,14.69,75.2,177.8,12.16,28.24,2158.5,773.05,96.8,15.29,51,-7.54
27-Apr-2024 13:53:51.435,14.7,14.69,75.2,177.8,19.22,28.24,2158.5,773.05,96.8,18.82,45,-7.54
27-Apr-2024 13:53:51.535,14.7,13.71,75.2,177.8,23.92,42.75,2184.5,741.14,96.8,18.82,45,-5.95
27-Apr-2024 13:53:51.636,14.7,13.95,75.2,177.8,23.92,45.88,2184.5,758.55,96.8,18.82,40.5,-5.95
27-Apr-2024 13:53:51.736,14.7,13.95,75.2,177.8,25.88,45.88,2188,758.55,96.8,19.22,39.5,-5.51
