Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-Mar-2024 15:15:19.784,14.7,14.52,62.6,183.2,5.1,12.16,1501,-195.25,758.55,19.53,-0.78,93.2,12.55,-8.5,-10.88
11-Mar-2024 15:15:19.884,14.7,14.52,62.6,183.2,5.1,12.16,1499.5,-195.25,758.55,19.53,-2.34,93.2,12.55,36,-10.73
11-Mar-2024 15:15:19.984,14.7,14.87,62.6,183.2,5.88,14.12,1531.5,-211.75,761.45,19.53,-2.34,93.2,12.55,36,-10.59
11-Mar-2024 15:15:20.084,14.7,14.32,62.6,183.2,5.88,19.61,1531.5,-211.75,791.91,19.53,-1.56,93.2,12.55,33.5,-10.59
11-Mar-2024 15:15:20.184,14.7,14.32,62.6,183.2,9.02,19.61,1531.5,-211.75,791.91,19.53,-5.47,93.2,12.55,33.5,-9.28
11-Mar-2024 15:15:20.284,14.7,13.97,62.6,183.2,9.02,19.61,1531.5,-211.75,765.8,19.53,-5.47,93.2,12.55,31.5,-9.28
11-Mar-2024 15:15:20.385,14.7,13.97,62.6,183.2,16.47,35.29,1502.5,-293,765.8,19.53,-5.47,93.2,12.55,31.5,-5.95
11-Mar-2024 15:15:20.484,14.7,14.13,62.6,183.2,16.47,41.57,1502.5,-423.25,733.89,19.53,-5.47,93.2,17.25,38,-5.08
11-Mar-2024 15:15:20.584,14.7,14.13,62.6,183.2,18.82,41.57,1502.5,-423.25,733.89,19.53,-7.81,93.2,17.25,37.5,-5.08
11-Mar-2024 15:15:20.685,14.7,14.13,62.6,183.2,18.82,41.57,1502.5,-423.25,746.94,21.88,-7.81,93.2,17.65,37.5,-5.08
11-Mar-2024 15:15:20.784,14.7,14.33,62.6,183.2,18.82,47.84,1497.5,-716.25,746.94,21.88,-7.81,93.2,17.65,37.5,-3.92
11-Mar-2024 15:15:20.884,14.7,14.33,62.6,183.2,21.57,47.84,1497.5,-716.25,746.94,21.88,-7.81,93.2,18.43,36,-3.92
11-Mar-2024 15:15:20.984,14.7,14.67,62.6,183.2,21.57,47.84,1497.5,-879,746.94,21.88,-7.81,93.2,18.43,36,-3.92
11-Mar-2024 15:15:21.084,14.7,14.67,62.6,183.2,22.35,49.8,1501.5,-879,746.94,21.88,-7.81,93.2,18.43,36,-3.48
11-Mar-2024 15:15:21.184,14.7,14.95,62.6,183.2,22.35,49.8,1501.5,-895.25,751.3,21.88,-7.03,93.2,19.22,34.5,-3.48
11-Mar-2024 15:15:21.284,14.7,14.95,62.6,183.2,23.14,51.37,1504.5,-895.25,751.3,21.88,-8.59,93.2,19.22,34.5,-3.34
11-Mar-2024 15:15:21.384,14.7,14.57,62.6,183.2,23.14,51.37,1504.5,-895.25,765.8,21.88,-8.59,93.2,19.22,34.5,-3.34
11-Mar-2024 15:15:21.484,14.7,14.57,62.6,183.2,23.53,52.55,1505.5,-895.25,765.8,21.88,-8.59,93.2,19.22,33,-3.05
11-Mar-2024 15:15:21.584,14.7,14.85,62.6,183.2,23.53,53.33,1505.5,-895.25,765.8,21.88,-8.59,93.2,19.22,33,-3.05
11-Mar-2024 15:15:21.684,14.7,14.85,62.6,183.2,23.92,53.33,1508.5,-895.25,765.8,21.88,-8.59,95,19.61,33,-3.05
11-Mar-2024 15:15:21.785,14.7,14.69,62.6,183.2,23.92,54.12,1510,-862.5,780.3,21.88,-8.59,95,19.61,33,-2.9
11-Mar-2024 15:15:21.884,14.7,14.69,62.6,183.2,24.31,54.12,1510,-862.5,796.26,21.88,-7.81,95,19.61,33,-2.9
11-Mar-2024 15:15:21.984,14.7,15.2,62.6,183.2,24.71,54.9,1512,-879,796.26,21.88,-7.03,95,19.61,33,-2.76
11-Mar-2024 15:15:22.084,14.7,14.92,62.6,183.2,24.71,54.9,1512,-879,807.86,21.88,-7.03,95,20,32,-2.76
11-Mar-2024 15:15:22.184,14.7,14.92,62.6,183.2,25.1,55.29,1513.5,-846.25,807.86,21.88,-7.03,95,20,32,-2.61
11-Mar-2024 15:15:22.285,14.7,15.18,62.6,183.2,25.1,55.29,1513.5,-846.25,831.07,21.88,-7.03,95,20,32,-2.61
11-Mar-2024 15:15:22.384,14.7,15.18,62.6,183.2,25.1,56.08,1513.5,-813.75,831.07,21.88,-7.03,95,20,32,-2.47
11-Mar-2024 15:15:22.485,14.7,15.18,62.6,183.2,25.49,56.08,1517.5,-813.75,865.88,21.88,-4.69,95,20.39,32,-2.47
11-Mar-2024 15:15:22.584,14.7,15.13,62.6,183.2,25.49,57.25,1519,-748.75,865.88,21.88,-4.69,95,20.39,32,-2.32
11-Mar-2024 15:15:22.683,14.7,15.13,62.6,183.2,25.49,57.25,1519,-748.75,873.13,21.88,-4.69,95,20.39,32,-2.32
11-Mar-2024 15:15:22.783,14.7,15.42,62.6,183.2,25.88,57.25,1526.5,-748.75,873.13,21.88,-3.91,95,20.39,32,-2.32
11-Mar-2024 15:15:22.884,14.7,14.84,62.6,183.2,25.88,57.25,1526.5,-732.5,868.78,21.88,-3.91,95,20.39,33,-2.32
11-Mar-2024 15:15:22.984,14.7,14.84,62.6,183.2,25.88,57.25,1519.5,-732.5,868.78,21.88,-3.91,95,20.39,33,-2.32
11-Mar-2024 15:15:23.084,14.7,15.32,62.6,183.2,25.88,57.25,1519.5,-716.25,893.43,21.88,-3.91,95,20.39,33,-2.32
11-Mar-2024 15:15:23.184,14.7,15.32,62.6,183.2,25.88,57.25,1519.5,-716.25,903.59,21.88,-2.34,95,20.39,33,-2.32
11-Mar-2024 15:15:23.284,14.7,14.97,62.6,183.2,25.88,57.65,1534.5,-716.25,903.59,21.88,-3.12,95,20.39,32,-2.32
11-Mar-2024 15:15:23.384,14.7,14.91,62.6,183.2,25.88,57.65,1534.5,-716.25,918.09,21.88,-3.12,95,20.39,32,-2.32
11-Mar-2024 15:15:23.484,14.7,14.91,62.6,183.2,25.88,58.04,1529.5,-683.5,918.09,21.88,-1.56,95,20.78,32,-2.18
11-Mar-2024 15:15:23.584,14.7,15.13,62.6,183.2,25.88,58.43,1529.5,-683.5,939.84,21.88,-1.56,95,20.78,32,-2.18
11-Mar-2024 15:15:23.684,14.7,15.13,62.6,183.2,26.27,58.43,1537,-683.5,939.84,21.88,-1.56,95,20.78,32,-2.18
11-Mar-2024 15:15:23.783,14.7,14.7,62.6,183.2,26.27,59.61,1537,-667.25,979,21.88,-1.56,95,20.78,32,-1.89
11-Mar-2024 15:15:23.884,14.7,14.7,62.6,183.2,26.67,59.61,1536,-667.25,1006.56,21.88,-1.56,95,21.18,32,-1.89
11-Mar-2024 15:15:23.984,14.7,14.9,62.6,183.2,27.06,60,1540.5,-651,1006.56,21.88,-2.34,95,21.57,31.5,-1.89
11-Mar-2024 15:15:24.084,14.7,14.74,62.6,183.2,27.06,60,1540.5,-618.5,1029.77,21.88,-2.34,95,21.57,31.5,-1.89
11-Mar-2024 15:15:24.183,14.7,14.74,62.6,183.2,27.45,60.78,1541.5,-618.5,1029.77,21.88,-2.34,95,21.57,31.5,-1.74
11-Mar-2024 15:15:24.284,14.7,14.74,62.6,183.2,27.45,60.78,1541.5,-618.5,1029.77,21.88,-1.56,95,21.96,30.5,-1.74
11-Mar-2024 15:15:24.384,14.7,14.74,62.6,183.2,27.45,60.78,1541.5,-618.5,1029.77,21.88,-1.56,95,21.96,30.5,-1.74
11-Mar-2024 15:15:24.485,14.7,14.74,62.6,183.2,27.45,60.78,1541.5,-618.5,1029.77,21.88,-1.56,95,21.96,30.5,-1.74
11-Mar-2024 15:15:24.583,14.7,14.56,62.6,183.2,27.45,64.31,1541.5,-521,1108.09,21.88,-1.56,95,21.96,30.5,-1.45
11-Mar-2024 15:15:24.684,14.7,14.56,62.6,183.2,29.02,64.31,1547.5,-521,1108.09,21.88,-1.56,95,21.96,30.5,-1.45
11-Mar-2024 15:15:24.784,14.7,14.56,62.6,183.2,29.02,64.31,1547.5,-521,1108.09,21.88,-1.56,95,21.96,30.5,-1.45
11-Mar-2024 15:15:24.884,14.7,14.56,62.6,183.2,29.02,64.31,1547.5,-521,1108.09,21.88,-1.56,95,21.96,29,-1.45
11-Mar-2024 15:15:24.985,14.7,14.55,62.6,183.2,29.02,64.31,1547.5,-521,1170.45,21.88,-1.56,95,23.14,29,-1.45
11-Mar-2024 15:15:25.084,14.7,14.55,62.6,183.2,29.02,67.45,1547.5,-325.5,1170.45,21.88,-1.56,95,23.14,29,-1.45
11-Mar-2024 15:15:25.184,14.7,14.55,62.6,183.2,30.98,67.45,1555,-325.5,1170.45,21.88,-3.12,95,23.92,27.5,-1.02
11-Mar-2024 15:15:25.285,14.7,14.47,62.6,183.2,30.98,68.24,1559.5,-211.75,1199.46,21.88,-3.12,95,23.92,27.5,-1.02
11-Mar-2024 15:15:25.384,14.7,14.54,62.6,183.2,30.98,69.02,1559.5,-195.25,1224.12,21.88,-3.12,95,23.92,27.5,-0.87
11-Mar-2024 15:15:25.485,14.7,14.54,62.6,183.2,31.37,69.02,1557.5,-195.25,1224.12,21.88,-3.12,95,23.92,27,-0.87
11-Mar-2024 15:15:25.584,14.7,14.76,62.6,183.2,31.37,69.41,1564.5,-130.25,1231.37,21.88,-3.12,95,23.92,27,-0.87
11-Mar-2024 15:15:25.684,14.7,14.54,62.6,183.2,31.37,70.2,1564.5,-97.75,1228.47,21.88,-3.12,95,23.92,26,-0.87
11-Mar-2024 15:15:25.784,14.7,14.54,62.6,183.2,31.76,70.2,1564.5,-97.75,1228.47,21.88,-3.91,93.2,24.31,26,-0.73
11-Mar-2024 15:15:25.884,14.7,14.79,62.6,183.2,31.76,71.37,1561.5,-81.5,1258.93,21.88,-3.91,93.2,24.31,26,-0.73
11-Mar-2024 15:15:25.984,14.7,14.57,62.6,183.2,32.16,71.37,1561.5,-81.5,1287.94,21.88,-3.91,93.2,24.31,24.5,-0.73
11-Mar-2024 15:15:26.084,14.7,14.57,62.6,183.2,32.55,71.37,1569,-32.5,1287.94,21.88,-3.91,93.2,24.31,24.5,-0.73
11-Mar-2024 15:15:26.184,14.7,14.5,62.6,183.2,32.55,72.55,1569,32.25,1306.79,21.88,-3.91,93.2,24.31,24.5,-0.58
11-Mar-2024 15:15:26.284,14.7,14.5,62.6,183.2,32.94,72.55,1573.5,32.25,1306.79,21.88,-3.91,93.2,24.71,24,-0.58
11-Mar-2024 15:15:26.384,14.7,14.89,62.6,183.2,32.94,73.73,1573.5,32.25,1337.25,21.88,-3.91,93.2,24.71,24,-0.58
11-Mar-2024 15:15:26.484,14.7,14.89,62.6,183.2,33.33,73.73,1576.5,32.25,1334.35,21.88,-3.91,93.2,25.1,24,-0.58
11-Mar-2024 15:15:26.585,14.7,14.89,62.6,183.2,33.33,73.73,1576.5,32.25,1334.35,21.88,-3.91,93.2,25.1,24,-0.58
11-Mar-2024 15:15:26.684,14.7,14.59,62.6,183.2,33.33,73.73,1576.5,32.25,1334.35,21.88,-3.91,93.2,25.1,24,-0.58
11-Mar-2024 15:15:26.784,14.7,14.59,62.6,183.2,33.33,73.73,1576.5,97.5,1334.35,21.88,-3.91,93.2,25.1,24,-0.58
11-Mar-2024 15:15:26.884,14.7,14.59,62.6,183.2,34.12,74.9,1581,97.5,1334.35,21.88,-5.47,93.2,25.1,24,-0.44
11-Mar-2024 15:15:26.984,14.7,14.56,62.6,183.2,34.12,75.69,1581,97.5,1411.22,21.88,-5.47,93.2,25.1,24,-0.44
11-Mar-2024 15:15:27.084,14.7,14.56,62.6,183.2,34.12,75.69,1579,97.5,1411.22,21.88,-4.69,93.2,25.49,23,-0.44
11-Mar-2024 15:15:27.184,14.7,14.9,62.6,183.2,34.51,76.08,1592.5,97.5,1399.61,21.88,-5.47,93.2,25.49,23,-0.29
11-Mar-2024 15:15:27.285,14.7,14.62,62.6,183.2,34.51,76.47,1592.5,113.75,1399.61,21.88,-5.47,93.2,25.88,21.5,-0.29
11-Mar-2024 15:15:27.384,14.7,14.62,62.6,183.2,34.51,76.47,1594,113.75,1399.61,21.88,-4.69,93.2,25.88,21.5,-0.29
11-Mar-2024 15:15:27.484,14.7,14.88,62.6,183.2,34.9,76.86,1594,130,1437.32,21.88,-4.69,93.2,25.88,21.5,-0.29
11-Mar-2024 15:15:27.585,14.7,14.8,62.6,183.2,34.9,76.86,1594,130,1450.38,21.88,-4.69,93.2,25.88,21.5,-0.29
11-Mar-2024 15:15:27.684,14.7,14.8,62.6,183.2,35.29,77.25,1596.5,130,1450.38,21.88,-4.69,93.2,26.27,21.5,-0.15
11-Mar-2024 15:15:27.784,14.7,14.65,62.6,183.2,35.29,77.65,1596.5,130,1440.22,21.88,-4.69,93.2,26.27,21.5,-0.15
11-Mar-2024 15:15:27.884,14.7,14.65,62.6,183.2,35.29,77.65,1596.5,130,1451.83,21.88,-3.91,93.2,26.27,21,-0.15
11-Mar-2024 15:15:27.984,14.7,14.95,62.6,183.2,35.29,78.04,1596.5,130,1451.83,21.88,-3.91,93.2,26.27,21,-0.15
11-Mar-2024 15:15:28.084,14.7,14.95,62.6,183.2,35.69,78.04,1607,130,1459.08,21.88,-3.91,93.2,26.27,21,-0.15
11-Mar-2024 15:15:28.185,14.7,14.57,62.6,183.2,35.69,78.04,1602,146.25,1459.08,21.88,-3.91,93.2,26.27,21,-0.15
11-Mar-2024 15:15:28.284,14.7,14.97,62.6,183.2,35.69,78.43,1602,113.75,1434.42,21.88,-3.91,93.2,26.27,21,-0.15
11-Mar-2024 15:15:28.384,14.7,14.97,62.6,183.2,35.69,78.43,1602,113.75,1434.42,21.88,-4.69,93.2,26.27,21,-0.15
11-Mar-2024 15:15:28.485,14.7,14.97,62.6,183.2,35.69,78.43,1602,113.75,1434.42,21.88,-4.69,93.2,26.27,21,-0.15
11-Mar-2024 15:15:28.584,14.7,14.97,62.6,183.2,35.69,78.43,1602,113.75,1434.42,21.88,-4.69,93.2,26.27,21,-0.15
11-Mar-2024 15:15:28.684,14.7,14.97,62.6,183.2,35.69,78.43,1602,113.75,1434.42,21.88,-4.69,93.2,26.27,21,-0.15
11-Mar-2024 15:15:28.783,14.7,14.57,62.6,183.2,35.69,78.82,1614,130,1486.64,21.88,-4.69,93.2,26.27,21,-0.15
11-Mar-2024 15:15:28.885,14.7,14.5,62.6,183.2,35.29,78.82,1614,130,1363.35,21.88,-5.47,93.2,26.27,6.5,-0.15
11-Mar-2024 15:15:28.984,14.7,14.5,62.6,183.2,28.24,70.59,1580.5,130,1363.35,21.88,-4.69,93.2,18.82,0.5,-1.31
11-Mar-2024 15:15:29.084,14.7,14.58,62.6,183.2,20.39,51.76,1580.5,130,1287.94,21.88,-5.47,93.2,18.82,0.5,-3.63
11-Mar-2024 15:15:29.184,14.7,14.98,62.6,183.2,20.39,37.25,1580.5,113.75,1150.15,21.88,-5.47,93.2,18.82,4.5,-3.63
11-Mar-2024 15:15:29.285,14.7,14.98,62.6,185,12.94,37.25,1578,113.75,1150.15,21.88,-5.47,93.2,18.82,4.5,-7.25
11-Mar-2024 15:15:29.384,14.7,15.85,62.6,185,12.94,37.25,1578,113.75,1193.66,21.88,0,93.2,12.55,-8.5,-7.25
11-Mar-2024 15:15:29.485,14.7,15.85,62.6,185,7.45,20,1594,113.75,1193.66,21.88,-2.34,93.2,12.55,-6,-9.57
11-Mar-2024 15:15:29.584,14.7,14.71,62.6,185,7.45,14.9,1594,130,1179.16,21.88,-2.34,93.2,12.55,-6,-10.44
11-Mar-2024 15:15:29.684,14.7,15.02,62.6,185,5.88,14.9,1585,146.25,1135.65,21.88,-3.12,93.2,12.55,-8.5,-10.44
11-Mar-2024 15:15:29.783,14.7,15.02,62.6,185,5.1,12.55,1574,146.25,1135.65,19.53,-4.69,93.2,12.55,-8.5,-10.73
11-Mar-2024 15:15:29.884,14.7,14.4,62.6,185,5.1,12.16,1574,113.75,1131.29,19.53,-4.69,93.2,12.55,-8.5,-10.88
11-Mar-2024 15:15:29.985,14.7,14.46,62.6,185,5.1,12.16,1574,113.75,1103.74,19.53,-4.69,91.4,12.55,-8.5,-10.88
11-Mar-2024 15:15:30.084,14.7,14.46,62.6,185,5.1,12.16,1568.5,113.75,1103.74,19.53,-3.12,91.4,12.55,-8.5,-10.88
11-Mar-2024 15:15:30.184,14.7,15.05,62.6,185,5.1,12.16,1554,81.25,1081.98,19.53,-3.12,91.4,12.55,-8.5,-10.88
11-Mar-2024 15:15:30.284,14.7,15.05,62.6,185,5.1,12.16,1554,81.25,1081.98,19.53,-2.34,91.4,12.55,-8.5,-10.88
11-Mar-2024 15:15:30.384,14.7,15.05,62.6,185,5.1,12.16,1554,81.25,1081.98,19.53,-2.34,91.4,12.55,-8.5,-10.88
11-Mar-2024 15:15:30.484,14.7,15.05,62.6,185,5.1,12.16,1554,81.25,1081.98,19.53,-2.34,91.4,12.55,-8.5,-10.88
11-Mar-2024 15:15:30.584,14.7,14.24,62.6,185,5.1,12.16,1554,81.25,1028.32,19.53,-2.34,91.4,12.55,-8.5,-10.88
11-Mar-2024 15:15:30.684,14.7,14.24,62.6,185,5.1,12.55,1554,0,1028.32,19.53,-2.34,91.4,12.55,-8.5,-10.88
11-Mar-2024 15:15:30.784,14.7,14.24,62.6,185,5.1,12.55,1278.5,0,1028.32,18.75,-6.25,91.4,12.55,6.5,-10.73
11-Mar-2024 15:15:30.884,14.7,14.14,62.6,185,5.1,16.47,1278.5,-81.5,990.61,18.75,-6.25,91.4,12.55,6.5,-9.86
11-Mar-2024 15:15:30.984,14.7,14.14,62.6,185,7.06,16.47,1168,-81.5,990.61,19.53,-7.03,91.4,13.73,0.5,-9.86
11-Mar-2024 15:15:31.084,14.7,14.01,62.6,185,7.06,20.78,1120,-81.5,961.6,19.53,-7.03,91.4,13.73,0.5,-9.14
11-Mar-2024 15:15:31.184,14.7,14.01,62.6,185,8.63,20.78,1120,-81.5,941.29,20.31,-7.81,91.4,13.33,-4,-9.14
11-Mar-2024 15:15:31.284,14.7,14.05,62.6,185,8.63,22.35,1120,-244.25,941.29,20.31,-7.81,91.4,13.33,-4,-8.85
11-Mar-2024 15:15:31.384,14.7,14.05,62.6,185,9.02,22.35,1081.5,-244.25,941.29,20.31,-7.81,91.4,13.33,-4.5,-8.85
11-Mar-2024 15:15:31.484,14.7,14.43,62.6,185,9.02,22.35,1081.5,-244.25,903.59,19.53,-7.81,91.4,12.94,-4.5,-8.85
11-Mar-2024 15:15:31.584,14.7,14.43,62.6,185,9.02,22.75,1002.5,-211.75,903.59,19.53,-7.03,91.4,12.94,-4,-8.7
11-Mar-2024 15:15:31.685,14.7,14.61,62.6,185,9.02,23.53,1002.5,-293,887.63,20.31,-7.03,91.4,12.94,-4,-8.7
11-Mar-2024 15:15:31.785,14.7,14.61,62.6,185,9.02,23.53,1002.5,-293,887.63,20.31,-6.25,91.4,12.94,-1.5,-8.7
11-Mar-2024 15:15:31.884,14.7,14.86,62.6,185,9.02,23.53,1002.5,-276.75,870.23,19.53,-6.25,91.4,12.94,-1.5,-8.7
11-Mar-2024 15:15:31.984,14.7,14.86,62.6,185,9.02,24.31,985.5,-276.75,870.23,19.53,-6.25,91.4,12.94,-1.5,-8.41
11-Mar-2024 15:15:32.084,14.7,14.86,62.6,185,9.8,24.31,985.5,-276.75,870.23,19.53,-5.47,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:32.184,14.7,14.86,62.6,185,9.8,24.31,985.5,-276.75,870.23,19.53,-5.47,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:32.284,14.7,14.86,62.6,185,9.8,24.31,985.5,-276.75,870.23,19.53,-5.47,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:32.384,14.7,15.16,62.6,185,9.8,24.31,985.5,-276.75,828.17,19.53,-5.47,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:32.484,14.7,15.16,62.6,185,9.41,25.1,982.5,-325.5,828.17,19.53,-5.47,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:32.584,14.7,15.16,62.6,185,9.41,25.1,982.5,-325.5,828.17,19.53,-3.91,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:32.684,14.7,15.26,62.6,185,9.41,25.1,982.5,-325.5,810.76,19.53,-3.91,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:32.784,14.7,15.26,62.6,185,9.8,25.1,987,-325.5,810.76,19.53,-3.12,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:32.885,14.7,15.26,62.6,185,9.8,25.1,987,-325.5,810.76,19.53,-3.12,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:32.984,14.7,15.2,62.6,185,9.8,25.49,987,-293,790.46,19.53,-3.12,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:33.084,14.7,15.2,62.6,185,9.8,25.49,991,-293,790.46,19.53,-3.12,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:33.184,14.7,15.15,62.6,185,9.8,25.49,991,-293,783.2,19.53,-3.12,91.4,12.94,-3,-8.41
11-Mar-2024 15:15:33.284,14.7,15.15,62.6,185,9.8,25.49,993,-325.5,783.2,19.53,-2.34,91.4,12.94,-3,-8.41
11-Mar-2024 15:15:33.385,14.7,15.15,62.6,185,9.8,25.49,993,-325.5,783.2,19.53,-2.34,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:33.485,14.7,15.05,62.6,185,9.8,25.49,993,-341.75,790.46,19.53,-2.34,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:33.585,14.7,15.05,62.6,186.8,9.8,25.49,988,-341.75,790.46,19.53,-2.34,91.4,12.94,-5.5,-8.27
11-Mar-2024 15:15:33.684,14.7,14.98,62.6,186.8,9.8,25.49,988,-325.5,773.05,19.53,-2.34,91.4,13.33,-6,-8.27
11-Mar-2024 15:15:33.784,14.7,14.98,62.6,186.8,9.8,25.49,1004,-325.5,773.05,19.53,-1.56,91.4,13.33,-6,-8.41
11-Mar-2024 15:15:33.884,14.7,14.95,62.6,186.8,9.8,25.49,1004,-374.5,771.6,20.31,-1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:33.984,14.7,14.95,62.6,186.8,9.8,25.1,1004,-374.5,771.6,20.31,-1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:34.083,14.7,14.95,62.6,186.8,9.8,25.1,1002.5,-374.5,771.6,20.31,-1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:34.185,14.7,14.95,62.6,186.8,9.8,25.1,1002.5,-374.5,771.6,20.31,-1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:34.284,14.7,14.95,62.6,186.8,9.8,25.1,1002.5,-374.5,771.6,20.31,-1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:34.384,14.7,14.85,62.6,186.8,9.8,24.31,1002.5,-309.25,765.8,20.31,-1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:34.484,14.7,14.85,62.6,186.8,9.41,24.31,1007.5,-309.25,765.8,20.31,-1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:34.584,14.7,14.8,62.6,186.8,9.41,24.71,1007.5,-341.75,757.1,20.31,-1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:15:34.684,14.7,14.8,62.6,186.8,9.8,24.71,1012,-341.75,757.1,20.31,-1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:15:34.784,14.7,14.79,62.6,186.8,9.8,24.71,1012,-325.5,749.85,20.31,-1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:34.884,14.7,14.79,62.6,186.8,9.8,24.71,1007,-325.5,749.85,20.31,-1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:34.984,14.7,14.8,62.6,186.8,9.41,24.71,1001.5,-341.75,757.1,20.31,-1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:15:35.084,14.7,14.84,62.6,186.8,9.41,24.71,1001.5,-341.75,761.45,20.31,-1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:15:35.185,14.7,14.84,62.6,186.8,9.41,24.31,998,-325.5,761.45,20.31,-0.78,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:35.284,14.7,14.89,62.6,186.8,9.41,24.31,998,-325.5,762.9,19.53,-0.78,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:35.385,14.7,14.89,62.6,186.8,9.8,24.71,990.5,-325.5,762.9,19.53,-0.78,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:15:35.483,14.7,14.89,62.6,186.8,9.8,24.31,990.5,-309.25,751.3,19.53,-0.78,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:35.584,14.7,14.88,62.6,186.8,9.41,24.31,990.5,-309.25,765.8,20.31,-0.78,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:35.685,14.7,14.88,62.6,186.8,9.8,25.1,1003.5,-341.75,765.8,20.31,-0.78,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:35.784,14.7,14.88,62.6,186.8,9.8,25.1,1003.5,-341.75,765.8,20.31,-0.78,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:35.884,14.7,14.88,62.6,186.8,9.8,25.1,1003.5,-341.75,761.45,20.31,-0.78,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:35.984,14.7,14.78,62.6,186.8,9.8,25.1,1003.5,-341.75,761.45,20.31,-0.78,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:36.085,14.7,14.78,62.6,186.8,9.8,25.1,1003.5,-341.75,761.45,20.31,-0.78,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:15:36.184,14.7,14.78,62.6,186.8,9.41,24.71,995.5,-341.75,761.45,20.31,-0.78,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:15:36.285,14.7,14.78,62.6,186.8,9.41,24.71,995.5,-341.75,760,19.53,-0.78,91.4,12.94,-4,-8.56
11-Mar-2024 15:15:36.384,14.7,14.74,62.6,186.8,9.8,24.71,993.5,-293,760,19.53,-0.78,91.4,12.94,-4,-8.41
11-Mar-2024 15:15:36.484,14.7,14.86,62.6,186.8,9.8,24.71,993.5,-293,778.85,19.53,-0.78,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:36.584,14.7,14.86,62.6,186.8,9.41,24.31,1002,-276.75,778.85,19.53,-0.78,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:15:36.685,14.7,14.79,62.6,186.8,9.41,24.31,1002,-276.75,784.65,20.31,-0.78,91.4,12.94,-6,-8.41
11-Mar-2024 15:15:36.784,14.7,14.79,62.6,186.8,9.41,24.71,990.5,-358.25,784.65,20.31,-0.78,91.4,12.94,-6,-8.41
11-Mar-2024 15:15:36.884,14.7,14.69,62.6,186.8,9.41,24.71,990.5,-358.25,765.8,19.53,-0.78,91.4,12.94,-4,-8.41
11-Mar-2024 15:15:36.984,14.7,14.69,62.6,186.8,9.8,24.71,999.5,-325.5,765.8,19.53,-0.78,91.4,12.94,-4,-8.56
11-Mar-2024 15:15:37.085,14.7,14.77,62.6,186.8,9.8,24.31,999.5,-358.25,751.3,19.53,-0.78,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:15:37.184,14.7,14.77,62.6,186.8,9.41,24.31,999.5,-358.25,751.3,19.53,0,91.4,12.94,-4.5,-8.56
