Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Jul-2022 05:44:15.405,14.48,14.84,10.29,73.4,186.8,9.8,27.84,881.5,2758.62,89.6,12.94,5,-7.98
19-Jul-2022 05:44:15.504,14.48,14.84,10.29,73.4,186.8,9.8,27.84,804,2758.62,89.6,12.94,5,-7.69
19-Jul-2022 05:44:15.605,14.48,14.84,10.46,73.4,186.8,10.59,30.2,804,2697.7,87.8,12.94,3.5,-7.69
19-Jul-2022 05:44:15.705,14.48,14.84,10.46,73.4,186.8,10.59,30.2,804,2697.7,87.8,12.94,3.5,-7.4
19-Jul-2022 05:44:15.805,14.48,14.84,10.56,73.4,186.8,10.98,30.59,821.5,2674.5,87.8,12.94,2,-7.4
19-Jul-2022 05:44:15.905,14.48,14.84,10.56,73.4,186.8,10.98,30.59,821.5,2674.5,87.8,12.94,2,-7.4
19-Jul-2022 05:44:16.005,14.48,14.84,10.56,73.4,186.8,10.98,30.59,821.5,2674.5,87.8,12.94,2,-7.4
19-Jul-2022 05:44:16.106,14.48,14.84,10.56,73.4,186.8,10.98,30.59,821.5,2674.5,87.8,12.94,2,-7.4
19-Jul-2022 05:44:16.205,14.48,14.84,10.56,73.4,186.8,11.37,30.59,904,2636.79,87.8,13.33,0.5,-7.4
19-Jul-2022 05:44:16.305,14.48,14.84,10.95,73.4,186.8,11.37,30.59,904,2636.79,87.8,13.33,0.5,-7.4
19-Jul-2022 05:44:16.405,14.48,14.84,10.95,73.4,186.8,11.37,30.59,962,2636.79,87.8,13.33,-1.5,-7.4
19-Jul-2022 05:44:16.506,14.48,14.84,11.49,73.4,186.8,11.37,30.2,962,2586.02,87.8,13.33,-1.5,-7.4
19-Jul-2022 05:44:16.605,14.48,14.84,11.49,73.4,186.8,10.98,30.2,993.5,2586.02,87.8,13.33,-2.5,-7.69
19-Jul-2022 05:44:16.705,14.48,14.84,11.49,73.4,186.8,10.98,30.2,993.5,2586.02,87.8,13.33,-2.5,-7.69
19-Jul-2022 05:44:16.805,14.48,14.84,11.49,73.4,186.8,10.98,30.2,993.5,2571.52,87.8,13.33,-2.5,-7.69
19-Jul-2022 05:44:16.905,14.48,14.84,12.08,73.4,186.8,10.98,27.84,993.5,2571.52,87.8,13.33,-2.5,-7.69
19-Jul-2022 05:44:17.005,14.48,14.84,12.08,73.4,186.8,10.98,27.84,993.5,2571.52,87.8,13.33,-2.5,-7.98
19-Jul-2022 05:44:17.105,14.48,14.84,12.08,73.4,186.8,10.2,27.84,1010.5,2571.52,86,12.94,0,-7.98
19-Jul-2022 05:44:17.205,14.48,14.84,12.61,73.4,186.8,10.2,27.06,1010.5,2499,86,12.94,0,-7.98
19-Jul-2022 05:44:17.305,14.48,14.84,12.61,73.4,186.8,10.2,27.06,1006.5,2499,86,12.94,0,-8.12
19-Jul-2022 05:44:17.405,14.48,14.84,12.61,73.4,186.8,10.2,27.06,1006.5,2499,86,13.33,1.5,-8.12
19-Jul-2022 05:44:17.505,14.48,14.84,12.61,73.4,186.8,10.2,27.06,1006.5,2472.89,86,13.33,1.5,-8.12
19-Jul-2022 05:44:17.605,14.48,14.84,13.36,73.4,186.8,10.2,26.67,1006.5,2472.89,86,13.33,1.5,-8.12
19-Jul-2022 05:44:17.705,14.48,14.84,13.36,73.4,186.8,10.2,26.67,1007,2472.89,86,13.33,1.5,-8.27
19-Jul-2022 05:44:17.805,14.48,14.84,13.74,73.4,186.8,9.8,26.27,1007,2414.88,86,12.94,2,-8.27
19-Jul-2022 05:44:17.905,14.48,14.84,13.74,73.4,186.8,9.8,26.27,992,2414.88,86,12.94,2,-8.27
19-Jul-2022 05:44:18.005,14.48,14.84,13.87,73.4,186.8,9.8,26.27,992,2410.53,86,12.94,3.5,-8.27
19-Jul-2022 05:44:18.105,14.48,14.84,13.87,73.4,186.8,9.8,26.27,992,2410.53,86,12.94,3.5,-8.27
19-Jul-2022 05:44:18.205,14.48,14.84,13.87,73.4,186.8,9.8,26.27,992,2410.53,86,12.94,3.5,-8.27
19-Jul-2022 05:44:18.305,14.48,14.84,13.87,73.4,186.8,9.8,26.27,992,2410.53,86,12.94,3.5,-8.27
19-Jul-2022 05:44:18.405,14.48,14.84,14.12,73.4,186.8,9.8,26.67,981,2346.71,86,13.33,5,-8.12
19-Jul-2022 05:44:18.505,14.19,14.84,14.12,73.4,186.8,9.8,26.67,981,2346.71,86,13.33,5,-8.12
19-Jul-2022 05:44:18.605,14.19,14.84,14.12,73.4,186.8,10.2,26.67,994.5,2346.71,86,13.33,3,-8.12
19-Jul-2022 05:44:18.705,14.19,14.84,14.36,73.4,186.8,10.2,27.06,994.5,2332.21,86,13.33,3,-8.12
19-Jul-2022 05:44:18.805,14.19,14.84,14.36,73.4,186.8,10.2,27.06,988,2332.21,86,13.33,3,-8.12
19-Jul-2022 05:44:18.905,14.19,14.84,14.36,73.4,186.8,10.2,27.06,988,2332.21,86,13.33,3,-8.12
19-Jul-2022 05:44:19.005,14.19,14.84,14.36,73.4,186.8,10.2,27.06,988,2332.21,86,13.33,4.5,-8.12
19-Jul-2022 05:44:19.105,14.19,14.84,14.61,73.4,186.8,10.2,26.67,988,2275.64,86,13.33,4.5,-8.12
19-Jul-2022 05:44:19.206,14.19,14.84,14.61,73.4,186.8,10.2,26.67,996.5,2275.64,86,13.33,4.5,-8.12
19-Jul-2022 05:44:19.305,14.19,14.84,14.67,73.4,186.8,10.2,26.67,996.5,2255.34,86,13.33,4.5,-8.12
19-Jul-2022 05:44:19.405,14.19,14.84,14.67,73.4,186.8,10.2,26.67,996.5,2255.34,86,13.33,4.5,-8.12
19-Jul-2022 05:44:19.506,14.19,14.84,14.72,73.4,186.8,10.2,27.84,982.5,2204.57,86,13.33,4.5,-7.98
19-Jul-2022 05:44:19.605,14.19,14.84,14.72,73.4,186.8,10.2,27.84,982.5,2204.57,86,13.33,4.5,-7.98
19-Jul-2022 05:44:19.706,14.19,14.84,14.72,73.4,186.8,10.2,27.84,982.5,2204.57,86,13.33,4.5,-7.98
19-Jul-2022 05:44:19.805,14.19,14.84,14.72,73.4,186.8,10.2,27.84,981,2204.57,86,13.33,4.5,-7.98
19-Jul-2022 05:44:19.905,14.19,14.84,15.14,73.4,186.8,10.2,27.84,981,2163.96,86,13.33,5,-7.98
19-Jul-2022 05:44:20.006,14.19,14.84,15.14,73.4,186.8,10.2,27.45,981,2163.96,86,13.33,5,-7.98
19-Jul-2022 05:44:20.105,14.19,14.84,15.14,73.4,188.6,10.2,27.45,986,2163.96,86,13.33,3.5,-7.98
19-Jul-2022 05:44:20.206,14.19,14.84,15.1,73.4,188.6,10.2,27.45,986,2139.31,86,13.33,3.5,-7.98
19-Jul-2022 05:44:20.305,14.19,14.84,15.1,73.4,188.6,10.2,27.45,990.5,2139.31,86,13.33,3.5,-7.98
19-Jul-2022 05:44:20.405,14.19,14.84,15.1,73.4,188.6,10.2,27.45,990.5,2139.31,86,13.33,3.5,-7.98
19-Jul-2022 05:44:20.505,14.19,14.84,15.1,73.4,188.6,10.2,27.45,990.5,2139.31,86,13.33,3.5,-7.98
19-Jul-2022 05:44:20.605,14.19,14.84,14.89,73.4,188.6,10.2,27.45,990.5,2081.29,86,13.33,3.5,-7.98
19-Jul-2022 05:44:20.705,14.19,14.84,14.89,73.4,188.6,10.2,27.45,1006.5,2081.29,86,13.33,3.5,-8.12
19-Jul-2022 05:44:20.805,14.19,14.84,14.96,73.4,188.6,10.2,27.06,1006.5,2058.09,86,13.33,3,-8.12
19-Jul-2022 05:44:20.904,14.19,14.84,14.96,73.4,188.6,10.2,27.06,1006.5,2058.09,86,13.33,3,-8.12
19-Jul-2022 05:44:21.005,14.19,14.84,14.96,73.4,188.6,10.2,27.06,1008,2011.67,86,13.33,3,-8.12
19-Jul-2022 05:44:21.105,14.19,14.84,14.96,73.4,188.6,10.2,27.06,1008,2011.67,86,13.33,3,-8.12
19-Jul-2022 05:44:21.205,14.19,14.84,14.96,73.4,188.6,10.2,27.06,1008,2011.67,86,13.33,3,-8.12
19-Jul-2022 05:44:21.305,14.19,14.84,14.96,73.4,188.6,10.2,27.06,1008,2011.67,86,13.33,3,-8.12
19-Jul-2022 05:44:21.405,14.19,14.84,14.96,73.4,186.8,9.8,27.06,1001.5,2011.67,84.2,13.33,4.5,-8.12
19-Jul-2022 05:44:21.505,14.19,14.84,14.74,73.4,186.8,9.8,26.67,1001.5,1975.41,84.2,13.33,4.5,-8.12
19-Jul-2022 05:44:21.605,14.19,14.84,14.74,73.4,186.8,10.2,26.67,999.5,1975.41,84.2,13.33,4.5,-8.12
19-Jul-2022 05:44:21.705,14.19,14.84,14.76,73.4,186.8,10.2,27.06,999.5,1943.51,84.2,13.33,2,-8.12
19-Jul-2022 05:44:21.804,14.19,14.84,14.76,73.4,186.8,10.2,27.06,999.5,1943.51,84.2,13.33,2,-8.12
19-Jul-2022 05:44:21.904,14.19,14.84,14.76,73.4,186.8,10.2,27.06,999.5,1943.51,84.2,13.33,2,-8.12
19-Jul-2022 05:44:22.005,14.19,14.84,14.76,73.4,186.8,10.2,27.06,1027.5,1943.51,84.2,13.33,0.5,-8.12
19-Jul-2022 05:44:22.105,14.19,14.84,14.67,73.4,186.8,10.2,26.67,1027.5,1904.35,84.2,13.33,0.5,-8.12
19-Jul-2022 05:44:22.205,14.19,14.84,14.67,73.4,186.8,9.8,26.67,1012,1904.35,84.2,13.33,3,-8.27
19-Jul-2022 05:44:22.306,14.19,14.84,14.74,73.4,186.8,9.8,26.27,1012,1872.44,84.2,13.33,3,-8.27
19-Jul-2022 05:44:22.406,14.19,14.84,14.74,73.4,186.8,9.8,26.27,1009.5,1872.44,84.2,13.33,3,-8.27
19-Jul-2022 05:44:22.506,14.19,14.84,14.77,73.4,186.8,9.8,26.27,1009.5,1840.53,84.2,13.33,3,-8.27
19-Jul-2022 05:44:22.605,14.19,14.84,14.77,73.4,186.8,9.8,26.27,1009.5,1840.53,84.2,13.33,3,-8.27
19-Jul-2022 05:44:22.706,14.19,14.84,14.77,73.4,186.8,9.8,26.27,1009.5,1840.53,84.2,13.33,3,-8.27
19-Jul-2022 05:44:22.805,14.19,14.84,14.77,73.4,186.8,9.8,26.27,1009.5,1840.53,84.2,13.33,3,-8.12
19-Jul-2022 05:44:22.905,14.19,14.84,14.7,73.4,186.8,9.8,26.27,1004.5,1791.22,84.2,13.33,3,-8.12
19-Jul-2022 05:44:23.005,14.19,14.84,14.7,73.4,186.8,9.8,26.27,1004.5,1791.22,84.2,13.33,3,-8.12
19-Jul-2022 05:44:23.106,14.19,14.84,14.67,73.4,186.8,9.8,26.67,1005,1763.66,84.2,13.33,3,-8.12
19-Jul-2022 05:44:23.205,14.19,14.84,14.67,73.4,186.8,9.8,26.67,1005,1763.66,84.2,13.33,3,-8.27
19-Jul-2022 05:44:23.305,14.19,14.84,14.67,73.4,186.8,9.8,26.67,996.5,1763.66,84.2,13.33,3,-8.27
19-Jul-2022 05:44:23.405,14.19,14.84,14.67,73.4,186.8,9.8,26.67,996.5,1763.66,84.2,13.33,3,-8.27
19-Jul-2022 05:44:23.506,14.19,14.84,14.63,73.4,186.8,9.8,26.27,996.5,1715.8,84.2,13.33,2,-8.27
19-Jul-2022 05:44:23.606,14.19,14.84,14.63,73.4,186.8,9.8,26.27,1020,1715.8,84.2,13.33,2,-8.27
19-Jul-2022 05:44:23.705,14.19,14.84,14.67,73.4,186.8,9.8,26.27,1020,1711.45,84.2,13.33,0.5,-8.27
19-Jul-2022 05:44:23.806,14.19,14.84,14.67,73.4,186.8,9.8,26.27,1011.5,1711.45,84.2,13.33,0.5,-8.27
19-Jul-2022 05:44:23.905,14.19,14.84,14.59,73.4,186.8,9.8,26.27,1011.5,1675.19,84.2,13.33,0.5,-8.27
19-Jul-2022 05:44:24.005,14.19,14.84,14.59,73.4,186.8,9.8,26.27,1011.5,1675.19,84.2,13.33,0.5,-8.27
19-Jul-2022 05:44:24.106,14.19,14.84,14.59,73.4,186.8,9.8,26.27,1011.5,1675.19,84.2,13.33,0.5,-8.27
19-Jul-2022 05:44:24.205,14.19,14.84,14.59,73.4,185,9.8,26.27,1016.5,1675.19,84.2,13.33,0.5,-8.27
19-Jul-2022 05:44:24.305,14.19,14.84,14.59,73.4,185,9.8,26.27,1016.5,1611.37,84.2,12.94,4.5,-8.27
19-Jul-2022 05:44:24.405,14.19,14.84,14.59,73.4,185,9.8,25.88,1016.5,1611.37,84.2,12.94,4.5,-8.27
19-Jul-2022 05:44:24.505,14.19,14.84,14.59,73.4,185,9.41,25.88,1007,1611.37,84.2,12.94,4.5,-8.41
19-Jul-2022 05:44:24.605,14.19,14.84,14.66,73.4,185,9.41,25.49,1007,1599.77,84.2,12.94,4.5,-8.41
19-Jul-2022 05:44:24.704,14.19,14.84,14.66,73.4,185,9.41,25.49,1008.5,1599.77,84.2,12.94,4.5,-8.41
19-Jul-2022 05:44:24.805,14.19,14.84,14.66,73.4,185,9.8,25.49,1008.5,1599.77,84.2,12.94,4.5,-8.41
19-Jul-2022 05:44:24.904,14.19,14.84,14.66,73.4,185,9.8,25.49,1008.5,1535.95,84.2,12.94,3,-8.41
19-Jul-2022 05:44:25.005,14.19,14.84,14.57,73.4,185,9.8,25.49,1008.5,1535.95,84.2,12.94,3,-8.41
19-Jul-2022 05:44:25.105,14.19,14.84,14.57,73.4,185,9.41,25.49,1022.5,1535.95,84.2,12.94,3.5,-8.41
19-Jul-2022 05:44:25.205,14.19,14.84,14.54,73.4,185,9.41,25.1,1022.5,1509.84,84.2,12.94,3.5,-8.41
19-Jul-2022 05:44:25.304,14.19,14.84,14.54,73.4,185,9.41,25.1,1015,1502.59,84.2,12.94,2,-8.56
19-Jul-2022 05:44:25.405,14.19,14.84,14.48,73.4,185,9.41,25.1,1015,1502.59,84.2,12.94,2,-8.56
19-Jul-2022 05:44:25.505,14.19,14.84,14.48,73.4,185,9.41,25.1,1015,1502.59,84.2,12.94,2,-8.56
19-Jul-2022 05:44:25.605,14.19,14.84,14.48,73.4,185,9.41,25.1,1015,1502.59,84.2,12.94,2,-8.56
19-Jul-2022 05:44:25.705,14.19,14.84,14.48,73.4,185,9.41,25.1,1015,1502.59,84.2,12.94,2,-8.56
19-Jul-2022 05:44:25.805,14.19,14.84,14.48,73.4,183.2,9.41,25.1,1005,1502.59,82.4,12.94,3,-8.56
19-Jul-2022 05:44:25.904,14.19,14.84,14.56,73.4,183.2,9.41,24.71,1005,1417.02,82.4,12.94,3,-8.56
19-Jul-2022 05:44:26.004,14.19,14.84,14.56,73.4,183.2,9.41,24.71,1007,1417.02,82.4,12.94,2,-8.56
19-Jul-2022 05:44:26.104,14.19,14.84,14.58,73.4,183.2,9.41,24.71,1007,1409.77,82.4,12.94,2,-8.56
19-Jul-2022 05:44:26.205,14.19,14.84,14.58,73.4,183.2,9.41,24.71,1007,1409.77,82.4,12.94,2,-8.56
19-Jul-2022 05:44:26.305,14.19,14.84,14.58,73.4,183.2,9.41,24.71,1007,1409.77,82.4,12.94,2,-8.56
19-Jul-2022 05:44:26.405,14.19,14.84,14.58,73.4,183.2,9.41,24.71,1003,1409.77,82.4,12.94,2,-8.56
19-Jul-2022 05:44:26.505,14.19,14.84,14.63,73.4,183.2,9.41,25.1,1003,1350.3,82.4,12.94,3.5,-8.56
19-Jul-2022 05:44:26.605,14.19,14.84,14.63,73.4,183.2,9.41,25.1,1000.5,1350.3,82.4,12.94,3,-8.56
19-Jul-2022 05:44:26.704,14.19,14.84,14.6,73.4,183.2,9.41,24.71,1000.5,1330,82.4,12.94,3,-8.56
19-Jul-2022 05:44:26.805,14.19,14.84,14.6,73.4,183.2,9.41,24.71,1013,1330,82.4,12.94,3,-8.56
19-Jul-2022 05:44:26.905,14.19,14.84,14.6,73.4,183.2,9.41,24.71,1013,1296.64,82.4,12.94,2,-8.56
19-Jul-2022 05:44:27.005,14.19,14.84,14.55,73.4,183.2,9.41,24.71,1013,1296.64,82.4,12.94,2,-8.56
