Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 05:48:32.879,14.48,14.84,10.58,75.2,181.4,11.76,28.63,929,2767.32,82.4,13.33,5,-7.4
18-Jul-2022 05:48:32.980,14.48,14.84,10.58,75.2,181.4,11.76,28.63,929,2767.32,82.4,13.73,5,-7.4
18-Jul-2022 05:48:33.079,14.48,14.84,10.37,75.2,181.4,11.76,33.73,929,2700.6,82.4,13.73,5,-7.4
18-Jul-2022 05:48:33.179,14.48,14.84,10.37,75.2,181.4,11.76,33.73,929,2700.6,82.4,13.73,5,-6.67
18-Jul-2022 05:48:33.279,14.48,14.84,10.47,75.2,181.4,12.94,34.9,858,2710.76,82.4,13.73,1.5,-6.67
18-Jul-2022 05:48:33.379,14.48,14.84,10.47,75.2,181.4,12.94,34.9,858,2710.76,82.4,13.73,1.5,-6.67
18-Jul-2022 05:48:33.479,14.48,14.84,10.47,75.2,181.4,13.33,34.9,881.5,2632.43,82.4,13.73,1.5,-6.53
18-Jul-2022 05:48:33.579,14.48,14.84,10.59,75.2,181.4,13.33,35.69,881.5,2632.43,82.4,13.73,1.5,-6.53
18-Jul-2022 05:48:33.679,14.48,14.84,10.59,75.2,181.4,13.33,35.69,881.5,2632.43,82.4,13.73,1.5,-6.53
18-Jul-2022 05:48:33.779,14.48,14.84,10.59,75.2,181.4,13.33,35.69,881.5,2632.43,82.4,13.73,1.5,-6.53
18-Jul-2022 05:48:33.879,14.48,14.84,10.59,75.2,181.4,12.94,35.69,947,2632.43,80.6,13.73,-1,-6.67
18-Jul-2022 05:48:33.979,14.48,14.84,11.54,75.2,181.4,12.94,34.12,947,2604.88,80.6,13.73,-1,-6.67
18-Jul-2022 05:48:34.079,14.48,14.84,11.54,75.2,181.4,12.94,34.12,986.5,2604.88,80.6,13.73,-1,-6.82
18-Jul-2022 05:48:34.179,14.48,14.84,12.26,75.2,181.4,12.94,32.94,986.5,2580.22,80.6,13.73,-1.5,-6.82
18-Jul-2022 05:48:34.279,14.48,14.84,12.26,75.2,181.4,12.94,32.94,986.5,2580.22,80.6,13.73,-1.5,-6.82
18-Jul-2022 05:48:34.379,14.48,14.84,12.26,75.2,181.4,12.94,32.94,986.5,2580.22,80.6,13.73,-1.5,-6.82
18-Jul-2022 05:48:34.479,14.48,14.84,12.26,75.2,181.4,12.94,32.94,986.5,2580.22,80.6,13.73,-1.5,-6.82
18-Jul-2022 05:48:34.579,14.48,14.84,12.89,75.2,181.4,12.16,32.94,999.5,2507.7,80.6,13.73,2,-7.25
18-Jul-2022 05:48:34.679,14.48,14.84,12.89,75.2,181.4,12.16,31.76,999.5,2507.7,80.6,13.73,2,-7.25
18-Jul-2022 05:48:34.779,14.48,14.84,12.89,75.2,181.4,11.76,31.76,994.5,2507.7,80.6,13.73,2,-7.25
18-Jul-2022 05:48:34.879,14.48,14.84,13.12,75.2,181.4,11.76,31.37,994.5,2496.1,80.6,13.73,2,-7.25
18-Jul-2022 05:48:34.978,14.48,14.84,13.12,75.2,181.4,11.76,31.37,991,2496.1,80.6,13.73,2,-7.25
18-Jul-2022 05:48:35.079,14.48,14.84,13.12,75.2,181.4,11.76,31.37,991,2496.1,80.6,13.73,2,-7.25
18-Jul-2022 05:48:35.179,14.48,14.84,13.12,75.2,181.4,11.76,31.37,991,2496.1,80.6,13.73,2,-7.25
18-Jul-2022 05:48:35.280,14.48,14.84,13.93,75.2,181.4,11.76,31.37,991,2423.58,80.6,13.73,2,-7.25
18-Jul-2022 05:48:35.379,14.19,14.84,13.93,75.2,181.4,11.76,31.37,998,2423.58,80.6,13.73,2,-7.25
18-Jul-2022 05:48:35.479,14.19,14.84,14.22,75.2,181.4,11.76,31.37,998,2384.42,80.6,13.73,3,-7.25
18-Jul-2022 05:48:35.579,14.19,14.84,14.22,75.2,181.4,11.76,31.37,998,2384.42,80.6,13.73,3,-7.25
18-Jul-2022 05:48:35.679,14.19,14.84,14.22,75.2,181.4,11.76,31.37,990.5,2384.42,80.6,13.73,3,-7.4
18-Jul-2022 05:48:35.779,14.19,14.84,14.44,75.2,181.4,11.76,31.37,990.5,2387.32,80.6,13.73,3,-7.4
18-Jul-2022 05:48:35.879,14.19,14.84,14.44,75.2,181.4,11.76,31.37,990.5,2387.32,80.6,13.73,3,-7.4
18-Jul-2022 05:48:35.979,14.19,14.84,14.44,75.2,181.4,11.76,31.37,990.5,2387.32,80.6,13.73,3,-7.4
18-Jul-2022 05:48:36.079,14.19,14.84,14.52,75.2,181.4,12.16,31.76,987,2340.91,80.6,13.73,3,-7.25
18-Jul-2022 05:48:36.179,14.19,14.84,14.52,75.2,181.4,12.16,31.76,987,2340.91,80.6,13.73,3,-7.25
18-Jul-2022 05:48:36.279,14.19,14.84,14.59,75.2,181.4,12.16,31.76,993,2291.6,80.6,13.73,3.5,-7.25
18-Jul-2022 05:48:36.379,14.19,14.84,14.59,75.2,181.4,12.16,31.76,991.5,2291.6,80.6,13.73,3.5,-7.25
18-Jul-2022 05:48:36.479,14.19,14.84,14.63,75.2,181.4,12.16,31.76,991.5,2271.29,80.6,13.73,3,-7.25
18-Jul-2022 05:48:36.579,14.19,14.84,14.63,75.2,181.4,12.16,31.76,991.5,2271.29,80.6,13.73,3,-7.25
18-Jul-2022 05:48:36.679,14.19,14.84,14.63,75.2,181.4,12.16,31.76,991.5,2271.29,80.6,13.73,3,-7.25
18-Jul-2022 05:48:36.778,14.19,14.84,14.63,75.2,183.2,12.16,31.76,991.5,2271.29,80.6,13.73,3,-7.25
18-Jul-2022 05:48:36.880,14.19,14.84,14.63,75.2,183.2,12.16,31.76,1004,2271.29,80.6,13.73,3,-7.25
18-Jul-2022 05:48:36.979,14.19,14.84,14.66,75.2,183.2,12.16,31.76,1004,2217.63,80.6,13.73,3,-7.25
18-Jul-2022 05:48:37.079,14.19,14.84,14.66,75.2,183.2,12.16,31.76,996,2206.02,80.6,14.12,6.5,-7.11
18-Jul-2022 05:48:37.179,14.19,14.84,14.83,75.2,183.2,12.16,32.94,996,2206.02,80.6,14.12,6.5,-7.11
18-Jul-2022 05:48:37.279,14.19,14.84,14.83,75.2,183.2,12.16,32.94,996,2206.02,80.6,14.12,6.5,-7.11
18-Jul-2022 05:48:37.379,14.19,14.84,14.83,75.2,183.2,12.16,32.94,996,2206.02,80.6,14.12,6.5,-6.96
18-Jul-2022 05:48:37.479,14.19,14.84,14.83,75.2,183.2,12.16,32.94,989,2206.02,80.6,14.12,3,-6.96
18-Jul-2022 05:48:37.579,14.19,14.84,15.23,75.2,183.2,12.16,32.55,989,2150.91,80.6,13.73,3,-6.96
18-Jul-2022 05:48:37.680,14.19,14.84,15.23,75.2,183.2,12.16,32.55,997,2114.65,80.6,13.73,3.5,-7.11
18-Jul-2022 05:48:37.779,14.19,14.84,15.08,75.2,183.2,12.16,32.55,997,2114.65,80.6,13.73,3.5,-7.11
18-Jul-2022 05:48:37.879,14.19,14.84,15.02,75.2,183.2,12.16,32.55,997,2100.15,80.6,13.73,3,-7.11
18-Jul-2022 05:48:37.979,14.19,14.84,15.02,75.2,183.2,12.16,32.16,997,2100.15,80.6,13.73,3,-7.11
18-Jul-2022 05:48:38.079,14.19,14.84,15.02,75.2,183.2,12.16,32.16,997,2100.15,80.6,13.73,3,-7.11
18-Jul-2022 05:48:38.179,14.19,14.84,15.02,75.2,183.2,12.16,32.16,997,2100.15,80.6,13.73,3,-7.11
18-Jul-2022 05:48:38.279,14.19,14.84,15.02,75.2,183.2,12.16,32.16,997,2100.15,80.6,13.73,3,-7.11
18-Jul-2022 05:48:38.379,14.19,14.84,15.02,75.2,183.2,12.16,32.16,1002,2100.15,80.6,13.73,3,-7.11
18-Jul-2022 05:48:38.479,14.19,14.84,15,75.2,183.2,12.16,32.16,1002,2031.98,80.6,13.73,3,-7.11
18-Jul-2022 05:48:38.579,14.19,14.84,15,75.2,183.2,12.16,32.16,998,2031.98,80.6,13.73,3,-7.11
18-Jul-2022 05:48:38.679,14.19,14.84,14.93,75.2,183.2,12.16,32.16,998,2007.32,80.6,13.73,3,-7.11
18-Jul-2022 05:48:38.779,14.19,14.84,14.93,75.2,183.2,12.16,32.16,998,2007.32,80.6,13.73,3,-7.11
18-Jul-2022 05:48:38.879,14.19,14.84,14.93,75.2,183.2,12.16,32.16,998,2007.32,80.6,13.73,3,-7.11
18-Jul-2022 05:48:38.979,14.19,14.84,14.93,75.2,183.2,12.16,32.16,1012,2007.32,80.6,13.73,3,-7.25
18-Jul-2022 05:48:39.079,14.19,14.84,14.85,75.2,183.2,12.16,31.76,1012,1972.51,80.6,13.73,2,-7.25
18-Jul-2022 05:48:39.179,14.19,14.84,14.85,75.2,183.2,12.16,31.76,1021,1972.51,80.6,13.73,2,-7.25
18-Jul-2022 05:48:39.280,14.19,14.84,14.94,75.2,183.2,12.16,31.76,1021,1926.1,80.6,13.73,3.5,-7.25
18-Jul-2022 05:48:39.379,14.19,14.84,14.94,75.2,183.2,12.16,31.76,1021,1926.1,80.6,13.73,3.5,-7.25
18-Jul-2022 05:48:39.479,14.19,14.84,14.94,75.2,183.2,12.16,31.76,1021,1926.1,80.6,13.73,3.5,-7.25
18-Jul-2022 05:48:39.579,14.19,14.84,14.94,75.2,183.2,12.16,31.76,1004,1926.1,80.6,13.73,3.5,-7.25
18-Jul-2022 05:48:39.679,14.19,14.84,14.89,75.2,183.2,11.76,31.37,1004,1881.14,80.6,13.73,4.5,-7.25
18-Jul-2022 05:48:39.779,14.19,14.84,14.89,75.2,183.2,11.76,31.37,1004,1881.14,80.6,13.73,4.5,-7.25
18-Jul-2022 05:48:39.879,14.19,14.84,14.89,75.2,183.2,12.16,31.37,993,1868.09,80.6,13.73,3.5,-7.25
18-Jul-2022 05:48:39.979,14.19,14.84,14.84,75.2,183.2,12.16,31.76,993,1868.09,80.6,13.73,3.5,-7.25
18-Jul-2022 05:48:40.079,14.19,14.84,14.84,75.2,183.2,12.16,31.76,1058,1868.09,80.6,13.73,3.5,-7.4
18-Jul-2022 05:48:40.180,14.19,14.84,14.84,75.2,183.2,12.16,31.76,1058,1868.09,80.6,13.73,-7,-7.4
18-Jul-2022 05:48:40.279,14.19,14.84,14.84,75.2,183.2,12.16,31.76,1058,1868.09,80.6,13.73,-7,-7.4
18-Jul-2022 05:48:40.379,14.19,14.84,14.74,75.2,183.2,12.16,25.1,1058,1807.17,80.6,13.73,-7,-7.4
18-Jul-2022 05:48:40.479,14.19,14.84,14.74,75.2,183.2,8.63,25.1,1739.5,1807.17,80.6,13.73,24,-9.43
18-Jul-2022 05:48:40.580,14.48,14.84,15.05,75.2,183.2,8.63,18.82,1739.5,1769.46,80.6,13.73,24,-9.43
18-Jul-2022 05:48:40.679,14.48,14.84,15.05,75.2,183.2,8.24,18.82,2223,1769.46,80.6,13.73,51,-10.01
18-Jul-2022 05:48:40.779,14.48,14.84,12.65,75.2,183.2,8.24,21.96,2223,1817.32,80.6,15.69,51,-10.01
18-Jul-2022 05:48:40.879,14.48,14.84,12.65,75.2,183.2,8.24,21.96,2223,1817.32,80.6,15.69,51,-10.01
18-Jul-2022 05:48:40.979,14.48,14.84,12.65,75.2,183.2,8.24,21.96,2223,1817.32,80.6,15.69,51,-10.01
18-Jul-2022 05:48:41.079,14.48,14.84,12.65,75.2,183.2,9.41,21.96,2260,1817.32,80.6,15.69,51,-9.28
18-Jul-2022 05:48:41.179,14.48,14.84,14.69,75.2,183.2,9.41,22.75,2260,1685.34,80.6,15.69,53,-9.28
18-Jul-2022 05:48:41.279,14.48,14.84,14.69,75.2,183.2,9.41,22.75,2256,1685.34,80.6,15.69,53,-9.28
18-Jul-2022 05:48:41.379,14.48,14.84,14.96,75.2,183.2,9.41,22.75,2256,1650.53,80.6,15.69,52.5,-9.28
18-Jul-2022 05:48:41.479,14.48,14.84,14.96,75.2,183.2,9.41,22.35,2256,1650.53,80.6,15.69,52.5,-9.28
18-Jul-2022 05:48:41.579,14.48,14.84,14.96,75.2,183.2,11.37,22.35,2246,1650.53,80.6,15.69,50,-8.85
18-Jul-2022 05:48:41.680,14.48,14.84,14.96,75.2,183.2,11.37,22.35,2246,1650.53,80.6,15.69,50,-8.85
18-Jul-2022 05:48:41.779,14.48,14.84,14.96,75.2,183.2,11.37,22.35,2246,1560.61,80.6,15.69,50,-8.85
18-Jul-2022 05:48:41.879,14.48,14.84,11.92,75.2,183.2,11.37,99.22,2246,1560.61,80.6,15.69,50,-8.85
18-Jul-2022 05:48:41.979,15.06,14.84,11.92,75.2,183.2,11.37,99.22,2246,1560.61,80.6,15.69,50,1.45
18-Jul-2022 05:48:42.079,15.06,14.84,12.77,75.2,183.2,49.41,117.25,2256,2060.99,80.6,47.45,15,1.45
18-Jul-2022 05:48:42.179,17.09,30.86,12.77,75.2,183.2,49.41,117.25,2256,2060.99,80.6,47.45,15,1.45
18-Jul-2022 05:48:42.280,17.09,30.86,13.46,75.2,183.2,56.86,117.25,2265,2367.02,80.6,82.35,12,3.92
18-Jul-2022 05:48:42.379,17.09,30.86,13.46,75.2,183.2,56.86,137.25,2265,2367.02,80.6,82.35,12,3.92
18-Jul-2022 05:48:42.479,17.09,30.86,13.46,75.2,183.2,56.86,137.25,2265,2367.02,80.6,82.35,12,3.92
18-Jul-2022 05:48:42.579,23.17,30.86,13.46,75.2,183.2,56.86,137.25,2265,2367.02,80.6,82.35,12,3.92
18-Jul-2022 05:48:42.679,23.17,31.64,13.46,75.2,183.2,75.69,137.25,2301.5,2367.02,78.8,82.35,0.5,10.15
18-Jul-2022 05:48:42.779,23.17,31.64,14.47,75.2,183.2,75.69,175.29,2301.5,2689,78.8,84.31,0.5,10.15
18-Jul-2022 05:48:42.880,25.2,33.6,14.47,75.2,183.2,78.43,175.29,2314.5,2689,78.8,84.31,0.5,11.02
18-Jul-2022 05:48:42.979,25.2,33.6,13.76,75.2,183.2,78.43,177.65,2314.5,2686.1,78.8,84.31,0,11.02
18-Jul-2022 05:48:43.079,25.49,33.99,13.76,75.2,183.2,78.43,177.65,2314.5,2686.1,78.8,84.31,0,11.02
18-Jul-2022 05:48:43.179,25.49,33.99,13.76,75.2,183.2,78.43,177.65,2314.5,2686.1,78.8,84.31,0,11.02
18-Jul-2022 05:48:43.279,25.49,33.99,13.76,75.2,183.2,78.43,177.65,2370.5,2686.1,78.8,84.31,0,10.73
18-Jul-2022 05:48:43.379,25.49,33.99,13.65,75.2,183.2,78.04,176.86,2370.5,2716.56,78.8,84.31,0.5,10.73
18-Jul-2022 05:48:43.479,25.2,29.3,13.65,75.2,183.2,78.04,176.86,2365,2716.56,78.8,84.31,0.5,10.73
18-Jul-2022 05:48:43.579,25.2,29.3,13.3,75.2,183.2,76.86,159.61,2365,2644.04,78.8,82.35,-20.5,10.73
18-Jul-2022 05:48:43.679,25.2,28.91,13.3,75.2,183.2,76.86,159.61,2365,2644.04,78.8,82.35,-20.5,-2.32
18-Jul-2022 05:48:43.779,25.2,28.91,13.3,75.2,183.2,21.18,159.61,2572,2644.04,78.8,12.16,-11.5,-2.32
18-Jul-2022 05:48:43.879,25.2,28.91,13.3,75.2,183.2,21.18,159.61,2572,2699.15,78.8,12.16,-11.5,-2.32
18-Jul-2022 05:48:43.979,25.2,28.91,12.5,75.2,183.2,21.18,159.61,2572,2699.15,78.8,12.16,-11.5,-2.32
18-Jul-2022 05:48:44.079,18.54,14.84,12.5,75.2,183.2,21.18,18.04,2572,2699.15,78.8,12.16,-11.5,-2.32
18-Jul-2022 05:48:44.179,18.54,14.84,12.5,75.2,183.2,7.06,18.04,2486.5,2699.15,78.8,12.94,-4.5,-10.3
18-Jul-2022 05:48:44.279,16.8,14.84,10.15,75.2,183.2,7.06,16.86,2486.5,2555.56,78.8,12.94,-4.5,-10.3
18-Jul-2022 05:48:44.379,16.8,14.84,10.15,75.2,183.2,6.27,16.86,2224,2517.86,78.8,12.55,-5.5,-10.59
18-Jul-2022 05:48:44.479,16.22,14.84,9.94,75.2,183.2,6.27,15.29,2224,2517.86,78.8,12.55,-5.5,-10.59
18-Jul-2022 05:48:44.580,16.22,14.84,9.94,75.2,183.2,6.27,15.29,2224,2517.86,78.8,12.55,-5.5,-10.59
18-Jul-2022 05:48:44.679,16.22,14.84,9.94,75.2,183.2,6.27,15.29,2224,2517.86,78.8,12.55,-5.5,-10.59
18-Jul-2022 05:48:44.779,16.22,14.84,9.94,75.2,183.2,6.27,15.29,2224,2517.86,78.8,12.55,-5.5,-10.59
18-Jul-2022 05:48:44.879,16.22,14.84,10.03,75.2,183.2,5.1,15.29,1722.5,2416.33,78.8,11.37,10.5,-10.88
18-Jul-2022 05:48:44.979,15.06,14.84,10.03,75.2,183.2,5.1,12.94,1722.5,2416.33,78.8,11.37,10.5,-10.88
18-Jul-2022 05:48:45.079,15.06,14.84,10.25,75.2,183.2,5.49,12.94,1493,2378.62,78.8,12.55,17,-10.59
18-Jul-2022 05:48:45.179,14.77,14.84,10.25,75.2,183.2,5.49,15.29,1493,2378.62,78.8,12.55,17,-10.59
18-Jul-2022 05:48:45.279,14.77,14.84,10.25,75.2,183.2,5.49,15.29,1493,2378.62,78.8,12.55,17,-10.59
18-Jul-2022 05:48:45.379,14.77,14.84,10.25,75.2,183.2,5.49,15.29,1493,2378.62,78.8,12.55,17,-9.28
18-Jul-2022 05:48:45.479,14.77,14.84,10.25,75.2,183.2,17.65,15.29,1202.5,2378.62,78.8,18.82,33.5,-9.28
18-Jul-2022 05:48:45.579,14.77,14.84,11.79,75.2,183.2,17.65,42.35,1202.5,2259.69,78.8,18.82,33.5,-9.28
18-Jul-2022 05:48:45.679,14.77,14.84,11.79,75.2,179.6,16.08,42.35,2661.5,2259.69,78.8,18.82,33.5,-6.82
18-Jul-2022 05:48:45.779,14.77,14.84,15.5,75.2,179.6,16.08,42.35,2661.5,2217.63,78.8,18.43,48.5,-6.82
18-Jul-2022 05:48:45.879,15.06,14.84,15.5,75.2,179.6,16.08,27.06,2661.5,2217.63,78.8,18.43,48.5,-6.82
18-Jul-2022 05:48:45.979,15.06,14.84,15.5,75.2,179.6,7.84,27.06,3595,2217.63,78.8,18.43,48.5,-9.14
18-Jul-2022 05:48:46.079,15.06,14.84,15.5,75.2,179.6,7.84,27.06,3595,2217.63,78.8,18.43,54.5,-9.14
18-Jul-2022 05:48:46.179,15.06,14.84,13.44,75.2,179.6,7.84,27.06,3595,2219.08,78.8,16.47,54.5,-9.14
18-Jul-2022 05:48:46.279,15.35,14.84,13.44,75.2,179.6,7.84,17.65,3595,2219.08,78.8,16.47,54.5,-9.14
18-Jul-2022 05:48:46.379,15.35,14.84,13.44,75.2,179.6,6.27,17.65,3466,2201.67,78.8,16.86,55.5,-10.01
18-Jul-2022 05:48:46.478,15.06,14.84,13.59,75.2,179.6,6.27,22.35,3466,2201.67,78.8,16.86,55.5,-10.01
18-Jul-2022 05:48:46.579,15.06,14.84,13.59,75.2,179.6,10.2,22.35,3455.5,2201.67,78.8,19.61,49.5,-8.41
18-Jul-2022 05:48:46.679,15.35,14.84,15.5,75.2,179.6,10.2,30.59,3455.5,2148.01,78.8,19.61,49.5,-8.41
18-Jul-2022 05:48:46.779,15.35,14.84,15.5,75.2,179.6,10.2,30.59,3455.5,2148.01,78.8,19.61,49.5,-8.41
18-Jul-2022 05:48:46.880,15.35,14.84,15.5,75.2,179.6,10.2,30.59,3455.5,2148.01,78.8,19.61,49.5,-8.41
18-Jul-2022 05:48:46.979,15.35,14.84,15.5,75.2,179.6,10.2,30.59,3455.5,2148.01,78.8,19.61,49.5,-8.41
18-Jul-2022 05:48:47.079,15.35,14.84,15.5,75.2,177.8,10.2,30.59,3415,2148.01,78.8,19.61,49.5,-10.3
18-Jul-2022 05:48:47.179,15.35,14.84,14.43,75.2,177.8,5.49,15.29,3415,2107.4,78.8,16.08,24.5,-10.3
18-Jul-2022 05:48:47.279,15.35,14.84,14.43,75.2,177.8,5.49,15.29,3415,2107.4,78.8,16.08,24.5,-10.59
18-Jul-2022 05:48:47.379,15.35,14.84,14.14,75.2,177.8,5.1,14.9,3434,2074.04,78.8,15.69,5,-10.59
18-Jul-2022 05:48:47.478,15.35,14.84,14.14,75.2,177.8,5.1,14.9,3434,2074.04,78.8,15.69,5,-10.59
18-Jul-2022 05:48:47.579,15.35,14.84,14.14,75.2,177.8,5.1,14.9,3434,2074.04,78.8,15.69,5,-10.59
18-Jul-2022 05:48:47.679,15.35,14.84,14.14,75.2,177.8,5.1,14.9,3434,2074.04,78.8,15.69,5,-10.59
18-Jul-2022 05:48:47.779,15.35,14.84,14.14,75.2,177.8,7.84,14.9,3386.5,2074.04,78.8,17.65,-2.5,-9.43
18-Jul-2022 05:48:47.879,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3386.5,2089.99,78.8,17.65,-2.5,-9.43
18-Jul-2022 05:48:47.979,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3369.5,2089.99,78.8,17.25,-2.5,-9.43
18-Jul-2022 05:48:48.079,15.35,14.84,29.38,75.2,177.8,7.84,21.96,3369.5,2094.34,78.8,17.25,-2.5,-9.43
18-Jul-2022 05:48:48.179,15.35,14.84,29.38,75.2,177.8,7.84,21.96,3369.5,2094.34,78.8,17.25,-2.5,-9.43
18-Jul-2022 05:48:48.279,15.35,14.84,29.38,75.2,177.8,7.84,21.96,3369.5,2094.34,78.8,17.25,-2.5,-9.43
18-Jul-2022 05:48:48.379,15.35,14.84,29.38,75.2,177.8,7.84,21.96,3334.5,2094.34,78.8,17.25,-2.5,-9.43
18-Jul-2022 05:48:48.479,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3334.5,2103.05,78.8,17.25,-2.5,-9.43
18-Jul-2022 05:48:48.579,15.35,14.84,29.38,75.2,176,7.84,22.35,3314,2103.05,78.8,17.25,-2.5,-9.43
18-Jul-2022 05:48:48.679,15.35,14.84,29.38,75.2,176,7.84,21.96,3314,2107.4,77,17.25,-2.5,-9.43
18-Jul-2022 05:48:48.779,15.35,14.84,29.38,75.2,176,7.84,21.96,3297.5,2107.4,77,17.25,-2.5,-9.43
18-Jul-2022 05:48:48.879,15.35,14.84,29.38,75.2,176,7.84,21.96,3297.5,2111.75,77,17.25,-2.5,-9.43
18-Jul-2022 05:48:48.980,15.35,14.84,29.38,75.2,176,7.84,21.96,3297.5,2111.75,77,17.25,-2.5,-9.43
18-Jul-2022 05:48:49.079,15.35,14.84,29.38,75.2,176,7.84,21.96,3297.5,2111.75,77,17.25,-2.5,-9.43
18-Jul-2022 05:48:49.180,15.64,14.84,29.38,75.2,176,7.84,21.96,3297.5,2111.75,77,17.25,-2.5,-9.43
18-Jul-2022 05:48:49.279,15.64,14.84,29.38,75.2,176,8.24,21.96,3249.5,2117.55,77,17.25,-3,-9.43
18-Jul-2022 05:48:49.379,15.35,14.84,29.38,75.2,176,8.24,21.96,3249.5,2117.55,77,17.25,-3,-9.43
18-Jul-2022 05:48:49.479,15.35,14.84,29.38,75.2,176,7.84,21.96,3236,2120.45,77,16.86,-3,-9.43
18-Jul-2022 05:48:49.579,15.64,14.84,29.38,75.2,176,7.84,21.96,3236,2120.45,77,16.86,-3,-9.43
18-Jul-2022 05:48:49.679,15.64,14.84,29.38,75.2,176,7.84,21.96,3236,2120.45,77,16.86,-3,-9.43
18-Jul-2022 05:48:49.779,15.64,14.84,29.38,75.2,176,7.84,21.96,3236,2120.45,77,16.86,-3,-9.43
18-Jul-2022 05:48:49.880,15.64,14.84,29.38,75.2,176,8.24,21.96,3192,2120.45,77,16.86,-3,-9.43
18-Jul-2022 05:48:49.979,15.64,14.84,29.38,75.2,176,8.24,21.96,3192,2126.25,77,16.86,-3,-9.43
18-Jul-2022 05:48:50.079,15.64,14.84,29.38,75.2,176,8.24,21.96,3190.5,2126.25,77,16.86,-3,-9.43
18-Jul-2022 05:48:50.179,15.64,14.84,29.38,75.2,176,8.24,21.96,3190.5,2129.15,75.2,16.86,-3,-9.43
18-Jul-2022 05:48:50.279,15.64,14.84,29.38,75.2,176,8.24,21.96,3190.5,2129.15,75.2,16.86,-3,-9.43
18-Jul-2022 05:48:50.379,15.64,14.84,29.38,75.2,176,8.24,21.96,3172,2129.15,75.2,16.86,-3,-9.43
18-Jul-2022 05:48:50.479,15.64,14.84,29.38,75.2,176,8.24,21.96,3172,2129.15,75.2,16.86,-3,-9.43
18-Jul-2022 05:48:50.579,15.64,14.84,29.38,75.2,176,8.24,21.96,3172,2134.96,75.2,16.86,-3,-9.43
18-Jul-2022 05:48:50.679,15.64,14.84,29.38,75.2,176,8.24,21.96,3172,2134.96,75.2,16.86,-3,-9.43
18-Jul-2022 05:48:50.780,15.64,14.84,29.38,75.2,176,8.24,21.96,3137,2139.31,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:50.879,15.64,14.84,29.38,75.2,176,8.24,21.96,3137,2139.31,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:50.979,15.64,14.84,29.38,75.2,176,8.24,21.96,3118,2139.31,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:51.079,15.64,14.84,29.38,75.2,176,8.24,22.35,3118,2139.31,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:51.179,15.64,14.84,29.38,75.2,176,8.24,22.35,3118,2139.31,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:51.279,15.64,14.84,29.38,75.2,176,8.24,22.35,3118,2139.31,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:51.379,15.64,14.84,29.38,75.2,176,8.24,22.35,3088.5,2146.56,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:51.479,15.35,14.84,29.38,75.2,176,8.24,21.96,3088.5,2146.56,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:51.579,15.35,14.84,29.38,75.2,174.2,8.63,21.96,3071,2146.56,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:51.679,15.35,14.84,29.38,75.2,174.2,8.63,21.96,3071,2149.46,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:51.779,15.64,14.84,29.38,75.2,174.2,8.63,21.96,3071,2149.46,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:51.879,15.64,14.84,29.38,75.2,174.2,8.63,21.96,3071,2149.46,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:51.979,15.64,14.84,29.38,75.2,174.2,8.63,21.96,3040,2149.46,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:52.079,15.64,14.84,29.38,75.2,174.2,8.63,21.96,3040,2153.81,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:52.179,15.35,14.84,29.38,75.2,174.2,8.63,22.35,3040,2153.81,75.2,16.86,-4,-9.43
18-Jul-2022 05:48:52.279,15.35,14.84,29.38,75.2,174.2,8.63,22.35,3023,2158.16,75.2,16.47,-4,-9.43
18-Jul-2022 05:48:52.380,15.35,14.84,29.38,75.2,174.2,8.63,21.96,3023,2158.16,75.2,16.47,-4,-9.43
18-Jul-2022 05:48:52.479,15.35,14.84,29.38,75.2,174.2,8.63,22.35,3006,2161.06,75.2,16.47,-4.5,-9.43
18-Jul-2022 05:48:52.579,15.35,14.84,29.38,75.2,174.2,8.63,22.35,3006,2161.06,75.2,16.47,-4.5,-9.43
18-Jul-2022 05:48:52.678,15.35,14.84,29.38,75.2,174.2,8.63,22.35,3006,2161.06,75.2,16.47,-4.5,-9.43
