Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Jul-2022 20:28:18.809,29.83,4.69,12.51,80.6,183.2,70.2,200,6123.5,2848.54,86,73.33,12.5,15.52
17-Jul-2022 20:28:18.909,29.83,4.69,12.51,80.6,183.2,70.59,200,6204.5,2848.54,87.8,73.33,12.5,15.37
17-Jul-2022 20:28:19.009,29.83,4.69,12.38,80.6,183.2,70.59,201.18,6204.5,2865.95,87.8,74.12,12.5,15.37
17-Jul-2022 20:28:19.108,29.83,4.69,12.38,80.6,183.2,70.59,201.18,6238,2865.95,87.8,74.12,12.5,15.37
17-Jul-2022 20:28:19.210,29.83,4.69,12.56,80.6,183.2,70.2,200,6238,2877.55,87.8,74.12,12.5,15.37
17-Jul-2022 20:28:19.309,29.83,58.21,12.56,80.6,183.2,70.2,200,6238,2877.55,87.8,74.12,12.5,15.37
17-Jul-2022 20:28:19.409,29.83,58.21,12.56,80.6,183.2,70.2,200,6238,2877.55,87.8,74.12,12.5,3.48
17-Jul-2022 20:28:19.509,29.83,58.21,12.56,80.6,183.2,70.2,200,6177.5,2877.55,87.8,74.12,12.5,3.48
17-Jul-2022 20:28:19.609,29.83,58.21,9.55,80.6,183.2,7.84,21.96,6177.5,2899.3,87.8,16.08,7.5,3.48
17-Jul-2022 20:28:19.709,21.43,14.84,9.55,80.6,183.2,7.84,21.96,6177.5,2899.3,87.8,16.08,7.5,-9.86
17-Jul-2022 20:28:19.809,21.43,14.84,9.55,80.6,183.2,6.67,20.39,5446.5,2899.3,87.8,16.86,7.5,-9.86
17-Jul-2022 20:28:19.909,19.11,14.84,9.55,80.6,183.2,6.67,20.39,5446.5,2899.3,87.8,16.86,7.5,-9.86
17-Jul-2022 20:28:20.009,19.11,14.84,9.55,80.6,183.2,6.67,19.61,5068.5,2867.4,87.8,16.86,7.5,-9.86
17-Jul-2022 20:28:20.109,19.11,14.84,9.55,80.6,183.2,6.67,19.61,5068.5,2867.4,87.8,16.86,7.5,-9.86
17-Jul-2022 20:28:20.209,17.67,14.84,9.55,80.6,183.2,6.67,19.61,5068.5,2867.4,87.8,16.86,7.5,-9.86
17-Jul-2022 20:28:20.309,17.67,14.84,9.55,80.6,183.2,6.67,19.61,5068.5,2867.4,87.8,16.86,7.5,-9.86
17-Jul-2022 20:28:20.409,17.67,14.84,9.55,80.6,183.2,6.27,19.61,4649.5,2867.4,89.6,16.47,6,-10.01
17-Jul-2022 20:28:20.509,16.22,14.84,9.55,80.6,183.2,6.27,18.04,4649.5,2742.66,89.6,16.47,6,-10.01
17-Jul-2022 20:28:20.609,16.22,14.84,9.55,80.6,183.2,5.88,18.04,4682,2700.6,89.6,16.86,6.5,-10.01
17-Jul-2022 20:28:20.709,15.93,14.84,9.55,80.6,183.2,5.88,17.65,4682,2700.6,89.6,16.86,6.5,-10.01
17-Jul-2022 20:28:20.809,15.93,14.84,9.55,80.6,183.2,5.88,17.65,4682,2700.6,89.6,16.86,6.5,-10.01
17-Jul-2022 20:28:20.909,15.93,14.84,9.55,80.6,183.2,5.88,17.65,4682,2700.6,89.6,16.86,6.5,-10.01
17-Jul-2022 20:28:21.009,15.93,14.84,9.55,80.6,183.2,5.49,17.65,4549.5,2700.6,89.6,16.86,6.5,-10.01
17-Jul-2022 20:28:21.109,16.22,14.84,11.15,80.6,183.2,5.49,16.86,4549.5,2604.88,89.6,16.86,6.5,-10.01
17-Jul-2022 20:28:21.209,16.22,14.84,11.15,80.6,183.2,5.49,16.86,4509,2604.88,89.6,16.86,6.5,-10.15
17-Jul-2022 20:28:21.309,16.22,14.84,11.26,80.6,183.2,5.49,16.47,4509,2568.62,89.6,16.47,6.5,-10.15
17-Jul-2022 20:28:21.409,16.22,14.84,11.26,80.6,183.2,5.49,16.47,4461.5,2568.62,89.6,16.47,6.5,-10.15
17-Jul-2022 20:28:21.509,16.22,14.84,11.26,80.6,183.2,5.49,16.47,4461.5,2568.62,89.6,16.47,7.5,-10.15
17-Jul-2022 20:28:21.609,16.22,14.84,11.26,80.6,183.2,5.49,16.47,4461.5,2523.66,89.6,16.47,7.5,-10.15
17-Jul-2022 20:28:21.709,16.22,14.84,11.5,80.6,183.2,5.49,16.86,4461.5,2523.66,89.6,16.47,7.5,-10.15
17-Jul-2022 20:28:21.809,16.22,14.84,11.5,80.6,183.2,5.49,16.86,4461.5,2523.66,89.6,16.47,7.5,-10.15
17-Jul-2022 20:28:21.909,16.22,14.84,11.72,80.6,183.2,5.49,16.86,4352,2458.39,87.8,16.47,7.5,-10.15
17-Jul-2022 20:28:22.009,15.93,14.84,11.72,80.6,183.2,5.49,16.47,4352,2458.39,87.8,16.47,7.5,-10.15
17-Jul-2022 20:28:22.108,15.93,14.84,11.72,80.6,183.2,5.1,16.47,4322.5,2458.39,87.8,16.47,8,-10.15
17-Jul-2022 20:28:22.209,15.93,14.84,12.63,80.6,183.2,5.1,16.08,4322.5,2411.98,87.8,16.47,8,-10.15
17-Jul-2022 20:28:22.308,15.93,14.84,12.63,80.6,183.2,5.1,16.08,4322.5,2411.98,87.8,16.47,8,-10.15
17-Jul-2022 20:28:22.409,15.93,14.84,12.63,80.6,183.2,5.1,16.08,4322.5,2411.98,87.8,16.47,8,-10.15
17-Jul-2022 20:28:22.509,15.93,14.84,12.63,80.6,183.2,7.06,16.08,4279.5,2414.88,87.8,16.47,4.5,-9.43
17-Jul-2022 20:28:22.609,15.64,14.84,29.38,80.6,183.2,7.06,21.96,4279.5,2414.88,87.8,16.47,4.5,-9.43
17-Jul-2022 20:28:22.709,15.64,14.84,29.38,80.6,183.2,7.45,21.96,4256,2414.88,87.8,16.47,3.5,-9.14
17-Jul-2022 20:28:22.809,15.93,14.84,29.38,80.6,183.2,7.45,21.18,4256,2398.92,87.8,18.04,3.5,-9.14
17-Jul-2022 20:28:22.909,15.93,14.84,29.38,80.6,183.2,5.49,21.18,4236.5,2398.92,87.8,18.04,10.5,-10.15
17-Jul-2022 20:28:23.009,15.93,14.84,14.25,80.6,183.2,5.49,21.18,4236.5,2353.96,87.8,16.08,10.5,-10.15
17-Jul-2022 20:28:23.109,15.93,14.84,14.25,80.6,183.2,5.49,16.86,4236.5,2353.96,87.8,16.08,10.5,-10.15
17-Jul-2022 20:28:23.208,15.93,14.84,14.25,80.6,183.2,5.49,16.86,4236.5,2353.96,87.8,16.08,10.5,-10.15
17-Jul-2022 20:28:23.309,15.93,14.84,14.25,80.6,183.2,5.49,16.86,4236.5,2353.96,87.8,16.08,10.5,-10.15
17-Jul-2022 20:28:23.408,15.93,14.84,14.25,80.6,183.2,5.49,16.86,4192.5,2353.96,86,16.47,30,-10.15
17-Jul-2022 20:28:23.508,15.64,14.84,11.68,80.6,183.2,5.49,16.47,4192.5,2293.05,86,16.47,30,-10.15
17-Jul-2022 20:28:23.609,15.64,14.84,11.68,80.6,183.2,5.1,16.47,4160,2311.9,86,16.47,48,-10.3
17-Jul-2022 20:28:23.709,15.64,14.84,11.48,80.6,183.2,5.1,15.29,4160,2311.9,86,16.47,48,-10.3
17-Jul-2022 20:28:23.809,15.64,14.84,11.48,80.6,183.2,5.1,15.29,4160,2311.9,86,16.47,48,-10.3
17-Jul-2022 20:28:23.909,15.64,14.84,11.48,80.6,183.2,5.1,15.29,4160,2311.9,86,16.47,48,-10.3
17-Jul-2022 20:28:24.009,15.64,14.84,17.16,80.6,183.2,12.94,15.29,4167.5,2210.38,86,22.75,42.5,-7.83
17-Jul-2022 20:28:24.109,15.64,14.84,17.16,80.6,183.2,12.94,42.75,4167.5,2210.38,86,22.75,42.5,-7.83
17-Jul-2022 20:28:24.209,15.64,14.84,17.16,80.6,183.2,18.43,42.75,4136.5,2059.54,86,26.27,39,-4.64
17-Jul-2022 20:28:24.308,17.38,14.84,15.55,80.6,183.2,18.43,58.82,4136.5,2059.54,86,26.27,39,-4.64
17-Jul-2022 20:28:24.409,17.38,14.84,15.55,80.6,183.2,23.14,58.82,4137,2059.54,86,26.27,38,-2.61
17-Jul-2022 20:28:24.509,17.38,14.84,15.55,80.6,183.2,23.14,58.82,4137,2059.54,86,27.45,38,-2.61
17-Jul-2022 20:28:24.609,17.38,14.84,14.94,80.6,183.2,23.14,58.82,4137,1894.19,86,27.45,38,-2.61
17-Jul-2022 20:28:24.709,17.38,14.84,14.94,80.6,183.2,23.14,77.25,4137,1894.19,86,27.45,38,-2.61
17-Jul-2022 20:28:24.809,23.46,14.84,14.94,80.6,183.2,23.14,77.25,4144,1894.19,86,27.45,38,2.61
17-Jul-2022 20:28:24.909,23.46,14.84,13.85,80.6,183.2,40,135.29,4144,2104.5,82.4,27.06,27.5,2.61
17-Jul-2022 20:28:25.009,24.91,83.99,13.85,80.6,183.2,40,135.29,4166,2104.5,82.4,27.06,27.5,12.47
17-Jul-2022 20:28:25.109,24.91,83.99,13.71,80.6,183.2,61.96,192.16,4166,2272.74,82.4,43.92,8,12.47
17-Jul-2022 20:28:25.209,24.91,83.99,13.71,80.6,183.2,61.96,192.16,4166,2272.74,82.4,43.92,8,12.47
17-Jul-2022 20:28:25.308,24.91,83.99,13.71,80.6,183.2,61.96,192.16,4166,2272.74,82.4,43.92,8,12.47
17-Jul-2022 20:28:25.409,30.99,83.99,13.71,80.6,183.2,61.96,192.16,4166,2272.74,82.4,43.92,8,12.47
17-Jul-2022 20:28:25.509,30.99,83.99,13.71,80.6,183.2,61.96,192.16,4166,2272.74,82.4,43.92,8,12.47
17-Jul-2022 20:28:25.608,30.99,4.69,13.71,80.6,183.2,92.55,192.16,4298,2272.74,82.4,60,9.5,22.63
17-Jul-2022 20:28:25.709,36.78,4.69,12.3,80.6,183.2,92.55,262.75,4298,2416.33,82.4,60,9.5,22.63
17-Jul-2022 20:28:25.808,36.78,4.69,12.3,80.6,183.2,78.04,262.75,4295.5,2416.33,82.4,62.35,9.5,19.73
17-Jul-2022 20:28:25.910,36.78,4.69,12.51,80.6,183.2,78.04,262.75,4295.5,2812.28,82.4,62.35,9.5,19.73
17-Jul-2022 20:28:26.009,36.78,4.69,12.51,80.6,183.2,78.04,207.06,4295.5,2812.28,82.4,62.35,9.5,19.73
17-Jul-2022 20:28:26.109,30.12,4.69,12.51,80.6,183.2,78.04,207.06,4295.5,2812.28,82.4,62.35,9.5,19.73
17-Jul-2022 20:28:26.210,30.12,4.69,12.51,80.6,181.4,64.71,207.06,4377,2812.28,82.4,62.35,9.5,14.65
17-Jul-2022 20:28:26.309,30.12,4.69,11.9,80.6,181.4,64.71,180.39,4377,2823.88,80.6,62.75,10.5,14.65
17-Jul-2022 20:28:26.409,28.67,4.69,11.9,80.6,181.4,64.71,180.39,4377,2823.88,80.6,62.75,10.5,13.78
17-Jul-2022 20:28:26.508,28.67,4.69,11.84,80.6,181.4,61.96,180.39,4394,2870.3,80.6,63.14,11,13.78
17-Jul-2022 20:28:26.609,28.09,4.69,11.84,80.6,181.4,61.96,175.69,4394,2870.3,80.6,63.14,11,13.78
17-Jul-2022 20:28:26.709,28.09,4.69,11.84,80.6,181.4,61.96,175.69,4394,2870.3,80.6,63.14,11,13.78
17-Jul-2022 20:28:26.809,28.09,4.69,11.84,80.6,181.4,61.96,175.69,4394,2870.3,80.6,63.14,11,13.78
17-Jul-2022 20:28:26.909,28.09,4.69,11.84,80.6,181.4,60.78,175.69,4441,2870.3,80.6,63.14,11,13.34
17-Jul-2022 20:28:27.009,27.8,4.69,11.76,80.6,181.4,60.78,173.33,4441,2860.14,80.6,63.14,11,13.34
17-Jul-2022 20:28:27.109,27.8,4.69,11.76,80.6,181.4,61.18,173.33,4465,2860.14,80.6,63.14,11,13.34
17-Jul-2022 20:28:27.209,27.8,4.69,12.52,80.6,181.4,61.18,174.12,4465,2874.65,80.6,63.53,11,13.34
17-Jul-2022 20:28:27.308,28.09,4.69,12.52,80.6,181.4,61.18,174.12,4502.5,2874.65,80.6,63.53,11,13.34
17-Jul-2022 20:28:27.409,28.09,4.69,12.52,80.6,181.4,61.18,174.12,4502.5,2874.65,80.6,63.53,11,13.34
17-Jul-2022 20:28:27.509,28.09,4.69,12.52,80.6,181.4,61.18,174.12,4502.5,2874.65,80.6,63.53,12,13.34
17-Jul-2022 20:28:27.609,28.09,4.69,12.44,80.6,181.4,61.18,174.51,4502.5,2863.04,80.6,63.53,12,13.34
17-Jul-2022 20:28:27.709,28.09,4.69,12.44,80.6,181.4,61.18,174.51,4546,2863.04,80.6,63.53,12,13.49
17-Jul-2022 20:28:27.809,28.09,4.69,12.44,80.6,181.4,61.18,174.51,4546,2863.04,80.6,63.92,12.5,13.49
17-Jul-2022 20:28:27.909,28.09,4.69,12.57,80.6,181.4,61.18,174.51,4546,2870.3,80.6,63.92,12.5,13.49
17-Jul-2022 20:28:28.009,28.09,4.69,12.57,80.6,181.4,61.57,174.51,4580,2870.3,80.6,63.92,12.5,13.49
17-Jul-2022 20:28:28.109,28.09,4.69,12.52,80.6,181.4,61.57,174.51,4580,2873.2,80.6,63.92,12.5,13.49
17-Jul-2022 20:28:28.209,28.09,4.69,12.52,80.6,181.4,61.57,175.29,4580,2873.2,80.6,63.92,12.5,13.49
17-Jul-2022 20:28:28.309,28.38,4.69,12.52,80.6,181.4,61.57,175.29,4580,2873.2,80.6,63.92,12.5,13.49
17-Jul-2022 20:28:28.409,28.38,4.69,12.52,80.6,181.4,62.35,175.29,4619,2873.2,80.6,63.92,12,13.63
17-Jul-2022 20:28:28.509,28.38,4.69,12.43,80.6,181.4,62.35,177.25,4619,2899.3,80.6,64.31,12,13.63
17-Jul-2022 20:28:28.609,28.38,4.69,12.43,80.6,181.4,62.35,177.25,4657,2899.3,80.6,64.31,12,13.63
17-Jul-2022 20:28:28.709,28.38,4.69,12.43,80.6,181.4,62.35,178.43,4657,2894.95,80.6,64.31,12,13.63
17-Jul-2022 20:28:28.810,28.38,4.69,12.43,80.6,181.4,62.35,178.43,4657,2894.95,80.6,64.31,12,13.63
17-Jul-2022 20:28:28.909,28.38,4.69,12.43,80.6,181.4,62.35,178.43,4657,2894.95,80.6,64.31,12,13.92
17-Jul-2022 20:28:29.009,28.38,4.69,12.43,80.6,181.4,63.14,178.43,4677,2894.95,80.6,64.31,12,13.92
17-Jul-2022 20:28:29.109,28.38,4.69,12.59,80.6,181.4,63.14,180,4677,2873.2,80.6,64.71,11,13.92
17-Jul-2022 20:28:29.209,28.67,4.69,12.59,80.6,181.4,63.14,180,4677,2873.2,80.6,64.71,11,13.92
17-Jul-2022 20:28:29.309,28.67,4.69,12.59,80.6,181.4,63.53,180,4711.5,2899.3,82.4,64.71,11,14.07
17-Jul-2022 20:28:29.409,28.67,4.69,12.7,80.6,181.4,63.53,181.18,4711.5,2899.3,82.4,64.71,11,14.07
17-Jul-2022 20:28:29.509,28.67,4.69,12.7,80.6,181.4,63.92,181.18,4734.5,2894.95,82.4,64.71,11,14.5
17-Jul-2022 20:28:29.609,28.67,4.69,12,80.6,181.4,63.92,181.18,4734.5,2894.95,82.4,64.71,11,14.5
17-Jul-2022 20:28:29.709,28.67,4.69,12,80.6,181.4,63.92,182.35,4734.5,2894.95,82.4,64.71,11,14.5
17-Jul-2022 20:28:29.809,28.96,4.69,12,80.6,181.4,63.92,182.35,4734.5,2894.95,82.4,64.71,11,14.5
17-Jul-2022 20:28:29.909,28.96,4.69,12,80.6,181.4,64.31,182.35,4789,2894.95,82.4,64.71,11,14.36
17-Jul-2022 20:28:30.009,28.96,4.69,12.71,80.6,181.4,64.31,182.35,4789,2865.95,82.4,65.1,11,14.36
17-Jul-2022 20:28:30.109,28.96,4.69,12.71,80.6,181.4,64.31,182.35,4788.5,2865.95,82.4,65.49,10.5,14.36
17-Jul-2022 20:28:30.209,29.25,4.69,12.54,80.6,181.4,64.31,183.14,4788.5,2879,82.4,65.49,10.5,14.36
17-Jul-2022 20:28:30.309,29.25,4.69,12.54,80.6,181.4,64.31,183.14,4788.5,2879,82.4,65.49,10.5,14.5
17-Jul-2022 20:28:30.409,29.25,4.69,12.54,80.6,181.4,64.31,183.14,4845,2879,82.4,65.49,10.5,14.5
17-Jul-2022 20:28:30.509,29.25,4.69,12.54,80.6,181.4,64.71,183.14,4845,2879,82.4,65.49,10.5,14.5
17-Jul-2022 20:28:30.609,29.25,4.69,12.71,80.6,181.4,64.71,185.1,4845,2877.55,82.4,65.49,10.5,14.5
17-Jul-2022 20:28:30.709,29.25,4.69,12.71,80.6,181.4,64.71,185.1,4886.5,2877.55,82.4,65.49,10.5,14.79
17-Jul-2022 20:28:30.809,29.25,4.69,11.96,80.6,181.4,65.1,185.88,4886.5,2887.7,84.2,65.88,10.5,14.79
17-Jul-2022 20:28:30.908,29.25,4.69,11.96,80.6,181.4,65.1,185.88,4886.5,2887.7,84.2,65.88,10.5,14.94
17-Jul-2022 20:28:31.008,29.25,4.69,11.96,80.6,181.4,65.1,185.88,4886.5,2887.7,84.2,65.88,10.5,14.94
17-Jul-2022 20:28:31.108,29.25,4.69,11.96,80.6,181.4,65.1,185.88,4886.5,2899.3,84.2,65.88,10.5,14.94
17-Jul-2022 20:28:31.209,29.25,4.69,12.72,80.6,181.4,65.1,185.88,4886.5,2899.3,84.2,65.88,10.5,14.94
17-Jul-2022 20:28:31.309,29.54,4.69,12.72,80.6,181.4,65.1,185.88,4886.5,2899.3,84.2,65.88,10.5,14.94
17-Jul-2022 20:28:31.409,29.54,4.69,12.52,80.6,181.4,65.49,186.27,4952,2899.3,84.2,66.27,10.5,14.94
17-Jul-2022 20:28:31.509,29.54,4.69,12.52,80.6,181.4,65.49,186.27,4952,2899.3,84.2,66.27,10.5,14.94
17-Jul-2022 20:28:31.609,29.54,4.69,12.52,80.6,181.4,65.49,186.27,4976,2867.4,84.2,66.27,10.5,14.94
17-Jul-2022 20:28:31.709,29.54,4.69,12.62,80.6,181.4,65.49,186.67,4976,2867.4,84.2,66.27,10.5,14.94
17-Jul-2022 20:28:31.809,29.54,4.69,12.62,80.6,181.4,65.49,186.67,4976,2867.4,84.2,66.27,10.5,14.94
17-Jul-2022 20:28:31.908,29.54,4.69,12.62,80.6,181.4,65.49,186.67,4976,2867.4,84.2,66.27,10.5,14.94
17-Jul-2022 20:28:32.008,29.54,4.69,12.62,80.6,181.4,65.49,186.67,5005,2893.5,84.2,66.27,11,15.08
17-Jul-2022 20:28:32.108,29.83,4.69,12.46,80.6,181.4,65.49,187.06,5005,2893.5,84.2,66.27,11,15.08
17-Jul-2022 20:28:32.208,29.83,4.69,12.46,80.6,181.4,65.88,187.06,5044.5,2893.5,86,66.67,11,15.23
17-Jul-2022 20:28:32.309,29.83,4.69,12.34,80.6,181.4,65.88,187.84,5044.5,2889.15,86,66.67,11,15.23
17-Jul-2022 20:28:32.409,29.83,4.69,12.34,80.6,181.4,65.88,187.84,5057,2889.15,86,66.67,11,15.23
17-Jul-2022 20:28:32.509,29.83,4.69,12.34,80.6,181.4,65.88,187.84,5057,2889.15,86,66.67,11,15.23
17-Jul-2022 20:28:32.609,29.83,4.69,12.34,80.6,181.4,65.88,187.84,5057,2889.15,86,66.67,11,15.23
17-Jul-2022 20:28:32.709,29.83,4.69,12.57,80.6,181.4,65.88,187.84,5057,2887.7,86,66.67,11,15.23
17-Jul-2022 20:28:32.809,29.83,4.69,12.57,80.6,181.4,65.88,187.84,5057,2887.7,86,66.67,11,15.23
17-Jul-2022 20:28:32.909,29.83,4.69,12.57,80.6,181.4,65.88,187.84,5088,2851.44,86,67.06,11,15.23
17-Jul-2022 20:28:33.009,29.83,4.69,12.64,80.6,181.4,65.88,187.45,5088,2851.44,86,67.06,11,15.23
17-Jul-2022 20:28:33.109,29.83,4.69,12.47,80.6,181.4,65.88,187.45,5100,2890.6,86,67.06,11,15.37
17-Jul-2022 20:28:33.209,29.83,4.69,12.47,80.6,181.4,65.88,187.84,5100,2890.6,86,67.06,11,15.37
17-Jul-2022 20:28:33.309,29.83,4.69,12.47,80.6,181.4,65.88,187.84,5100,2890.6,86,67.06,11,15.37
17-Jul-2022 20:28:33.409,29.83,4.69,12.47,80.6,183.2,65.88,187.84,5100,2890.6,86,67.06,11,15.37
17-Jul-2022 20:28:33.509,29.83,4.69,12.47,80.6,183.2,65.88,187.84,5137.5,2890.6,86,67.06,11,15.37
17-Jul-2022 20:28:33.609,29.83,4.69,12.63,80.6,183.2,65.88,187.45,5137.5,2899.3,86,67.06,11,15.37
17-Jul-2022 20:28:33.709,29.83,4.69,12.63,80.6,183.2,65.88,187.45,5156.5,2899.3,86,67.06,11,15.37
17-Jul-2022 20:28:33.809,29.83,4.69,12.6,80.6,183.2,65.88,188.24,5156.5,2874.65,86,67.45,11,15.37
17-Jul-2022 20:28:33.909,29.83,4.69,12.6,80.6,183.2,65.88,188.24,5186.5,2874.65,86,67.45,11,15.52
17-Jul-2022 20:28:34.009,29.83,4.69,12.6,80.6,183.2,65.88,188.24,5186.5,2874.65,86,67.45,11,15.52
17-Jul-2022 20:28:34.109,29.83,4.69,12.6,80.6,183.2,66.27,188.24,5186.5,2874.65,86,67.45,11,15.52
17-Jul-2022 20:28:34.209,29.83,4.69,12.46,80.6,183.2,66.27,189.02,5186.5,2899.3,86,67.45,11,15.52
17-Jul-2022 20:28:34.309,30.12,4.69,12.46,80.6,183.2,66.27,189.02,5239,2899.3,86,67.45,11,15.52
17-Jul-2022 20:28:34.409,30.12,4.69,12.26,80.6,183.2,66.27,189.41,5239,2899.3,86,67.45,11,15.52
17-Jul-2022 20:28:34.509,30.12,4.69,12.26,80.6,183.2,66.27,189.41,5250,2899.3,86,67.45,11,15.66
17-Jul-2022 20:28:34.609,30.12,4.69,12.46,80.6,183.2,66.67,189.8,5250,2899.3,86,67.84,11,15.66
17-Jul-2022 20:28:34.709,30.12,4.69,12.46,80.6,183.2,66.67,189.8,5250,2899.3,86,67.84,11,15.66
17-Jul-2022 20:28:34.809,30.12,4.69,12.46,80.6,183.2,66.67,189.8,5250,2899.3,86,67.84,11,15.66
17-Jul-2022 20:28:34.909,30.12,4.69,12.46,80.6,183.2,66.67,189.8,5250,2899.3,86,67.84,11,15.66
17-Jul-2022 20:28:35.009,30.12,4.69,12.46,80.6,183.2,66.67,189.8,5277,2899.3,86,67.84,11,15.52
17-Jul-2022 20:28:35.109,30.12,4.69,12.67,80.6,183.2,66.67,190.2,5277,2886.25,86,67.84,11,15.52
17-Jul-2022 20:28:35.209,30.41,4.69,12.67,80.6,183.2,66.67,190.2,5277,2886.25,86,67.84,11,15.52
17-Jul-2022 20:28:35.309,30.41,4.69,12.6,80.6,183.2,67.06,190.2,5312.5,2851.44,86,68.24,11,15.52
17-Jul-2022 20:28:35.409,30.41,4.69,12.6,80.6,183.2,67.06,190.2,5312.5,2851.44,86,68.24,11,15.52
17-Jul-2022 20:28:35.509,30.12,4.69,12.6,80.6,183.2,67.06,190.2,5312.5,2851.44,86,68.24,11,15.52
17-Jul-2022 20:28:35.609,30.12,4.69,12.6,80.6,183.2,67.06,190.2,5312.5,2851.44,86,68.24,11,15.52
17-Jul-2022 20:28:35.709,30.12,4.69,12.37,80.6,183.2,67.06,190.2,5327.5,2867.4,86,68.24,11,15.81
17-Jul-2022 20:28:35.809,30.41,4.69,12.37,80.6,183.2,67.06,190.98,5327.5,2867.4,86,68.24,11,15.81
17-Jul-2022 20:28:35.909,30.41,4.69,12.64,80.6,183.2,67.06,190.98,5339,2815.18,86,68.24,-3,15.81
17-Jul-2022 20:28:36.009,31.28,55.86,12.64,80.6,183.2,67.06,156.08,5339,2815.18,86,68.24,-3,15.81
17-Jul-2022 20:28:36.109,31.28,55.86,12.64,80.6,183.2,19.61,156.08,5314.5,2815.18,86,68.24,-3,-2.9
17-Jul-2022 20:28:36.209,31.28,55.86,12.64,80.6,183.2,19.61,156.08,5314.5,2815.18,86,68.24,13.5,-2.9
17-Jul-2022 20:28:36.309,31.28,55.86,12.64,80.6,183.2,19.61,156.08,5314.5,2758.62,86,14.12,13.5,-2.9
17-Jul-2022 20:28:36.409,24.91,55.86,10.63,80.6,183.2,19.61,139.61,5314.5,2758.62,86,14.12,13.5,-2.9
17-Jul-2022 20:28:36.509,24.91,99.62,10.63,80.6,183.2,78.82,139.61,5282.5,2758.62,87.8,14.12,13.5,17.69
17-Jul-2022 20:28:36.609,24.91,99.62,10.88,80.6,183.2,78.82,255.69,5282.5,2571.52,87.8,84.31,6.5,17.69
17-Jul-2022 20:28:36.709,38.23,86.33,10.88,80.6,183.2,78.82,255.69,5293.5,2571.52,87.8,84.31,6.5,22.63
17-Jul-2022 20:28:36.809,38.23,86.33,11.04,80.6,183.2,89.02,251.76,5293.5,2581.67,87.8,84.31,10.5,22.63
17-Jul-2022 20:28:36.909,38.23,86.33,11.04,80.6,183.2,89.02,251.76,5293.5,2581.67,87.8,84.31,10.5,22.63
17-Jul-2022 20:28:37.009,38.23,86.33,11.04,80.6,183.2,89.02,251.76,5293.5,2581.67,87.8,84.31,10.5,22.63
17-Jul-2022 20:28:37.109,37.65,89.46,11.04,80.6,183.2,89.02,251.76,5374.5,2581.67,87.8,84.31,10.5,22.63
17-Jul-2022 20:28:37.209,37.65,89.46,11.19,80.6,183.2,94.12,269.41,5374.5,2426.48,87.8,84.31,10.5,22.63
17-Jul-2022 20:28:37.309,40.55,4.69,11.19,80.6,183.2,94.12,269.41,5374.5,2426.48,87.8,84.31,10.5,22.63
17-Jul-2022 20:28:37.409,40.55,4.69,11.19,80.6,183.2,86.27,269.41,5388,2426.48,87.8,47.45,11,22.63
17-Jul-2022 20:28:37.509,35.91,4.69,12.49,80.6,183.2,86.27,240.39,5388,2899.3,87.8,47.45,11,22.63
17-Jul-2022 20:28:37.609,35.91,4.69,12.49,80.6,183.2,86.27,240.39,5388,2899.3,87.8,47.45,11,22.63
17-Jul-2022 20:28:37.709,35.91,4.69,12.49,80.6,183.2,86.27,240.39,5388,2899.3,87.8,47.45,11,22.63
17-Jul-2022 20:28:37.809,35.91,4.69,12.49,80.6,183.2,73.33,240.39,5437.5,2899.3,87.8,69.02,11,18.27
17-Jul-2022 20:28:37.909,32.15,4.69,12.64,80.6,183.2,73.33,206.67,5437.5,2899.3,87.8,69.02,11,18.27
17-Jul-2022 20:28:38.009,32.15,4.69,12.64,80.6,183.2,73.33,206.67,5460.5,2899.3,87.8,69.02,11,16.97
17-Jul-2022 20:28:38.109,32.15,4.69,12.46,82.4,183.2,70.98,199.22,5460.5,2899.3,87.8,69.02,11,16.97
17-Jul-2022 20:28:38.210,31.28,4.69,12.46,82.4,183.2,70.98,199.22,5460.5,2899.3,87.8,69.02,11,16.97
17-Jul-2022 20:28:38.309,31.28,4.69,12.46,82.4,183.2,69.02,199.22,5470.5,2899.3,87.8,69.02,11,16.24
17-Jul-2022 20:28:38.409,31.28,4.69,12.46,82.4,183.2,69.02,199.22,5470.5,2899.3,87.8,69.02,11,16.24
17-Jul-2022 20:28:38.509,31.28,4.69,12.51,82.4,183.2,69.02,194.12,5470.5,2899.3,87.8,69.02,11,16.24
17-Jul-2022 20:28:38.609,30.7,4.69,12.51,82.4,183.2,68.24,194.12,5519.5,2899.3,87.8,69.02,11,16.1
17-Jul-2022 20:28:38.709,30.7,4.69,12.4,82.4,183.2,68.24,193.73,5519.5,2899.3,87.8,69.41,11,16.1
17-Jul-2022 20:28:38.809,30.7,4.69,12.4,82.4,183.2,68.24,193.73,5519.5,2899.3,87.8,69.41,11,16.1
