Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Feb-2024 13:35:44.224,13.76,13.5,68,161.6,24.31,23.53,1991,760,69.8,15.29,40.5,-9.14
09-Feb-2024 13:35:44.325,13.83,13.6,68,161.6,25.88,23.53,1991,749.85,69.8,15.29,41,-9.14
09-Feb-2024 13:35:44.424,13.83,13.6,68,159.8,25.88,23.53,1990,749.85,69.8,15.29,41,-9.14
09-Feb-2024 13:35:44.524,13.83,13.72,68,159.8,25.88,23.53,1990,752.75,69.8,15.29,42,-9.14
09-Feb-2024 13:35:44.624,13.95,13.72,68,159.8,26.27,23.92,1993,752.75,69.8,15.29,41,-8.99
09-Feb-2024 13:35:44.724,14.03,13.83,68,159.8,26.27,23.92,1993,757.1,69.8,15.29,41,-8.99
09-Feb-2024 13:35:44.824,14.03,13.83,68,159.8,26.27,23.92,1993,757.1,69.8,15.29,41,-8.99
09-Feb-2024 13:35:44.924,14.03,13.83,68,159.8,26.27,23.92,1993,757.1,69.8,15.29,41,-8.99
09-Feb-2024 13:35:45.024,14.03,13.83,68,159.8,26.27,23.92,1993,757.1,69.8,15.29,41,-8.99
09-Feb-2024 13:35:45.126,14.6,14.35,68,159.8,26.27,23.92,1993,757.1,69.8,15.29,41,-9.14
09-Feb-2024 13:35:45.224,14.6,14.35,68,159.8,25.88,23.92,2013.5,757.1,69.8,15.29,42,-9.14
09-Feb-2024 13:35:45.324,14.67,14.61,68,159.8,25.88,23.14,2018,760,69.8,15.29,42,-9.14
09-Feb-2024 13:35:45.424,14.67,14.84,68,159.8,25.1,23.14,2018,760,69.8,15.29,44,-9.14
09-Feb-2024 13:35:45.524,14.69,14.84,68,159.8,24.31,22.35,2018,760,69.8,15.29,44,-9.28
09-Feb-2024 13:35:45.624,14.7,14.75,68,159.8,24.31,22.35,2018,762.9,69.8,14.9,42,-9.28
09-Feb-2024 13:35:45.724,14.7,14.75,68,159.8,25.1,22.35,2017.5,762.9,69.8,14.9,42,-9.28
09-Feb-2024 13:35:45.824,14.7,14.75,68,159.8,25.1,22.35,2017.5,762.9,69.8,14.9,42,-9.28
09-Feb-2024 13:35:45.924,14.7,14.75,68,159.8,25.1,22.35,2017.5,762.9,69.8,14.9,42,-9.28
09-Feb-2024 13:35:46.024,14.7,14.75,68,159.8,25.1,22.35,2017.5,762.9,69.8,15.29,42,-9.28
09-Feb-2024 13:35:46.124,14.7,14.36,68,159.8,25.1,23.14,2024,761.45,69.8,15.29,42,-9.14
09-Feb-2024 13:35:46.224,14.7,14.5,68,159.8,25.49,23.14,2024,758.55,69.8,15.29,42,-9.14
09-Feb-2024 13:35:46.324,14.7,14.5,68,159.8,25.49,23.14,2024,758.55,69.8,15.29,42,-9.14
09-Feb-2024 13:35:46.424,14.7,14.76,68,159.8,25.49,23.14,2024,760,69.8,15.29,42,-9.14
09-Feb-2024 13:35:46.524,14.7,14.76,68,159.8,25.49,23.14,2028,754.2,69.8,15.29,42,-9.14
09-Feb-2024 13:35:46.624,14.7,14.86,68,159.8,25.1,23.14,2033,754.2,69.8,15.29,42,-9.28
09-Feb-2024 13:35:46.724,14.7,14.46,68,159.8,25.1,23.14,2033,758.55,69.8,15.29,42,-9.28
09-Feb-2024 13:35:46.824,14.7,14.46,68,159.8,25.1,23.14,2033,758.55,69.8,15.29,42,-9.28
09-Feb-2024 13:35:46.924,14.7,14.46,68,159.8,25.1,23.14,2033,758.55,69.8,15.29,42,-9.28
09-Feb-2024 13:35:47.024,14.7,14.46,68,159.8,25.1,23.14,2042.5,758.55,69.8,15.29,42,-9.28
09-Feb-2024 13:35:47.124,14.7,14.74,68,159.8,25.1,23.14,2042.5,762.9,69.8,15.29,42,-9.28
09-Feb-2024 13:35:47.224,14.7,14.74,68,159.8,25.1,23.14,2047,762.9,69.8,15.29,42,-9.28
09-Feb-2024 13:35:47.324,14.7,14.74,68,159.8,25.1,23.14,2047,762.9,69.8,15.29,42.5,-9.28
09-Feb-2024 13:35:47.425,14.7,14.77,68,159.8,25.1,21.96,2046,754.2,69.8,15.29,42.5,-9.43
09-Feb-2024 13:35:47.524,14.7,14.77,68,159.8,23.53,21.96,2046,761.45,69.8,14.9,42.5,-9.43
09-Feb-2024 13:35:47.624,14.7,14.61,68,159.8,22.35,21.18,2046,761.45,69.8,14.9,42.5,-9.57
09-Feb-2024 13:35:47.726,14.7,14.61,68,159.8,22.35,21.18,2046,761.45,69.8,14.9,42,-9.57
09-Feb-2024 13:35:47.824,14.7,14.61,68,159.8,22.35,21.18,2046,761.45,69.8,14.51,42,-9.57
09-Feb-2024 13:35:47.924,14.7,14.81,68,159.8,22.35,21.18,2046,754.2,69.8,14.51,42,-9.57
09-Feb-2024 13:35:48.024,14.7,14.81,68,159.8,19.61,18.04,2047.5,754.2,69.8,14.51,40.5,-10.3
09-Feb-2024 13:35:48.125,14.7,14.74,68,159.8,19.61,17.65,2048,760,69.8,14.51,40.5,-10.3
09-Feb-2024 13:35:48.224,14.7,14.74,68,159.8,19.22,17.65,2048,762.9,69.8,14.51,42,-10.3
09-Feb-2024 13:35:48.324,14.7,14.54,68,159.8,19.22,17.65,2048,762.9,69.8,14.51,42,-10.3
09-Feb-2024 13:35:48.424,14.7,14.38,68,159.8,19.22,17.25,2048,745.49,69.8,14.51,42,-10.3
09-Feb-2024 13:35:48.524,14.7,14.38,68,159.8,18.82,17.25,2045.5,762.9,69.8,14.51,42.5,-10.3
09-Feb-2024 13:35:48.624,14.7,14.4,68,159.8,18.82,17.25,2045.5,762.9,69.8,14.51,42.5,-10.3
09-Feb-2024 13:35:48.724,14.7,14.4,68,159.8,18.82,17.25,2045.5,762.9,69.8,14.51,42.5,-10.3
09-Feb-2024 13:35:48.824,14.7,14.4,68,159.8,18.82,17.25,2045.5,762.9,69.8,14.51,42.5,-10.3
09-Feb-2024 13:35:48.924,14.7,14.4,68,159.8,21.96,17.25,2039,762.9,69.8,14.51,42.5,-10.01
09-Feb-2024 13:35:49.024,14.7,14.4,68,159.8,21.96,17.25,2039,783.2,69.8,14.9,-9,-10.01
09-Feb-2024 13:35:49.125,29.4,29.38,68,159.8,21.96,20,1973.5,783.2,69.8,14.9,-9,-9.86
09-Feb-2024 13:35:49.224,29.4,29.38,68,159.8,21.96,20,1973.5,787.55,69.8,14.51,-9,-9.86
09-Feb-2024 13:35:49.325,29.4,29.38,68,159.8,21.96,20,1968,787.55,69.8,14.9,-9,-9.86
09-Feb-2024 13:35:49.424,29.4,29.38,68,159.8,21.96,20.39,1968,787.55,69.8,14.9,-9,-9.72
09-Feb-2024 13:35:49.524,29.4,29.38,68,159.8,22.75,20.39,1963,787.55,69.8,14.9,-9,-9.72
09-Feb-2024 13:35:49.624,29.4,29.38,68,159.8,22.75,20.39,1963,787.55,69.8,14.9,-9,-9.72
09-Feb-2024 13:35:49.724,29.4,29.38,68,159.8,22.75,20.39,1963,787.55,69.8,14.9,-9,-9.72
09-Feb-2024 13:35:49.824,29.4,29.38,68,159.8,22.75,20.39,1963,794.81,69.8,14.9,-9,-9.72
09-Feb-2024 13:35:49.924,29.4,29.38,68,159.8,22.75,21.18,1930.5,794.81,69.8,14.9,-9,-9.72
09-Feb-2024 13:35:50.024,29.4,29.38,68,159.8,23.14,21.18,1930.5,809.31,69.8,14.9,-9,-9.72
09-Feb-2024 13:35:50.124,29.4,29.38,68,159.8,23.14,19.22,1930.5,809.31,69.8,14.9,-9,-10.3
09-Feb-2024 13:35:50.224,29.4,29.38,68,159.8,18.82,19.22,1968.5,809.31,69.8,14.51,41,-10.3
09-Feb-2024 13:35:50.324,21.49,20.99,68,159.8,18.82,20.39,1904.5,819.46,69.8,14.51,41,-9.86
09-Feb-2024 13:35:50.424,21.49,13.59,68,159.8,22.35,20.39,1904.5,794.81,69.8,15.29,41,-9.86
09-Feb-2024 13:35:50.523,15.78,13.59,68,159.8,23.53,21.57,1904.5,794.81,69.8,15.29,41,-9.57
09-Feb-2024 13:35:50.624,15.78,13.59,68,159.8,23.53,21.57,1904.5,794.81,69.8,15.29,41,-9.57
09-Feb-2024 13:35:50.724,15.78,13.59,68,159.8,23.53,21.57,1904.5,794.81,69.8,15.29,39.5,-9.57
09-Feb-2024 13:35:50.825,13.59,12.87,68,159.8,23.53,23.14,1904.5,774.5,69.8,15.29,39.5,-9.57
09-Feb-2024 13:35:50.924,13.59,12.87,68,159.8,25.49,23.14,1884,774.5,69.8,15.29,40.5,-9.28
09-Feb-2024 13:35:51.025,13.52,12.89,68,159.8,25.88,23.53,1905.5,773.05,69.8,15.29,40.5,-9.28
09-Feb-2024 13:35:51.124,13.52,12.92,68,159.8,25.88,23.53,1905.5,764.35,69.8,15.29,39.5,-9.28
09-Feb-2024 13:35:51.225,13.51,12.92,68,159.8,26.27,23.92,1916,764.35,69.8,15.29,39.5,-9.14
09-Feb-2024 13:35:51.324,13.51,12.98,68,159.8,26.27,23.92,1916,749.85,69.8,15.29,39.5,-9.14
09-Feb-2024 13:35:51.424,13.59,12.98,68,159.8,26.27,23.53,1920,749.85,69.8,15.29,39.5,-9.14
09-Feb-2024 13:35:51.524,13.59,12.98,68,159.8,25.88,23.53,1920,749.85,69.8,15.29,39.5,-9.14
09-Feb-2024 13:35:51.625,13.59,12.98,68,159.8,25.88,23.53,1920,749.85,69.8,15.29,39.5,-9.14
09-Feb-2024 13:35:51.724,13.59,12.98,68,159.8,25.88,23.53,1920,749.85,69.8,15.29,41,-9.14
09-Feb-2024 13:35:51.824,13.59,13.71,68,159.8,25.88,23.53,1920,765.8,69.8,15.29,41,-9.14
09-Feb-2024 13:35:51.924,13.89,13.71,68,159.8,26.27,23.53,1928.5,765.8,69.8,15.29,41,-9.14
09-Feb-2024 13:35:52.024,13.96,13.86,68,159.8,26.27,23.92,1928.5,754.2,69.8,15.29,40.5,-8.99
09-Feb-2024 13:35:52.125,13.96,13.86,68,159.8,26.67,23.92,1930,754.2,69.8,15.29,40.5,-8.99
09-Feb-2024 13:35:52.224,14.06,13.94,68,159.8,26.67,24.31,1930,754.2,69.8,15.29,40.5,-8.99
09-Feb-2024 13:35:52.325,14.06,14.05,68,159.8,26.67,24.31,1929.5,758.55,69.8,15.29,42,-8.99
09-Feb-2024 13:35:52.424,14.28,14.05,68,159.8,27.06,24.31,1933,758.55,69.8,15.29,42,-8.99
09-Feb-2024 13:35:52.525,14.28,14.05,68,159.8,27.06,24.31,1933,758.55,69.8,15.29,42.5,-8.99
09-Feb-2024 13:35:52.624,14.28,14.05,68,159.8,27.06,24.31,1933,758.55,69.8,15.29,42.5,-8.99
09-Feb-2024 13:35:52.725,14.28,14.05,68,159.8,27.06,24.31,1933,758.55,69.8,15.29,42.5,-8.99
09-Feb-2024 13:35:52.825,14.68,14.6,68,159.8,27.06,24.71,1933,760,69.8,15.29,42.5,-8.85
09-Feb-2024 13:35:52.924,14.68,14.6,68,159.8,27.45,24.71,1946,760,69.8,15.29,42,-8.85
09-Feb-2024 13:35:53.025,14.69,14.62,68,159.8,27.45,24.71,1946,760,69.8,15.29,42,-8.85
09-Feb-2024 13:35:53.125,14.69,14.62,68,159.8,27.45,24.71,1953.5,760,69.8,15.29,42.5,-8.85
09-Feb-2024 13:35:53.224,14.7,14.63,68,159.8,27.45,24.71,1953.5,754.2,69.8,15.29,42.5,-8.85
09-Feb-2024 13:35:53.324,14.7,14.63,68,159.8,27.06,24.71,1962,755.65,69.8,15.29,42.5,-8.85
09-Feb-2024 13:35:53.425,14.7,14.72,68,159.8,27.06,24.71,1962,755.65,69.8,15.29,42.5,-8.85
09-Feb-2024 13:35:53.524,14.7,14.72,68,159.8,27.06,24.71,1962,755.65,69.8,15.29,42.5,-8.85
09-Feb-2024 13:35:53.624,14.7,14.72,68,159.8,27.06,24.71,1962,755.65,69.8,15.29,42.5,-8.85
09-Feb-2024 13:35:53.724,14.7,14.72,68,159.8,26.67,24.71,1973.5,755.65,69.8,15.29,43.5,-8.85
09-Feb-2024 13:35:53.824,14.7,14.47,68,159.8,26.67,24.31,1973.5,760,69.8,15.29,43.5,-8.85
09-Feb-2024 13:35:53.924,14.7,14.47,68,159.8,26.67,24.31,1975.5,760,69.8,15.29,42.5,-8.85
09-Feb-2024 13:35:54.024,14.7,14.77,68,159.8,26.67,24.31,1978.5,762.9,69.8,15.29,42.5,-8.99
09-Feb-2024 13:35:54.125,14.7,14.74,68,159.8,26.67,24.31,1978.5,757.1,69.8,15.29,42.5,-8.99
09-Feb-2024 13:35:54.226,14.7,14.74,68,159.8,26.67,24.31,1980.5,757.1,69.8,15.29,42.5,-8.99
09-Feb-2024 13:35:54.324,14.7,14.48,68,159.8,26.67,24.31,1980.5,757.1,69.8,15.29,42.5,-8.99
09-Feb-2024 13:35:54.425,14.7,14.48,68,159.8,26.67,24.31,1980.5,757.1,69.8,15.29,42.5,-8.99
09-Feb-2024 13:35:54.524,14.7,14.48,68,159.8,26.67,24.31,1980.5,757.1,69.8,15.29,42.5,-8.99
09-Feb-2024 13:35:54.624,14.7,14.48,68,159.8,26.67,24.31,1996,757.1,69.8,15.29,42.5,-8.99
09-Feb-2024 13:35:54.724,14.7,14.48,68,159.8,26.27,24.31,1996,757.1,69.8,15.29,42,-8.99
09-Feb-2024 13:35:54.825,14.7,14.66,68,159.8,26.27,22.35,1996,755.65,69.8,15.29,42,-8.99
09-Feb-2024 13:35:54.927,14.7,14.66,68,159.8,23.92,22.35,1998.5,755.65,69.8,15.29,42,-9.43
09-Feb-2024 13:35:55.026,14.7,14.84,68,159.8,23.92,22.35,1998.5,761.45,69.8,14.9,42,-9.43
09-Feb-2024 13:35:55.124,14.7,14.84,68,159.8,23.14,21.18,2005.5,761.45,69.8,14.9,42.5,-9.57
09-Feb-2024 13:35:55.224,14.7,14.77,68,159.8,23.14,21.18,2005.5,757.1,69.8,14.9,42.5,-9.57
09-Feb-2024 13:35:55.324,14.7,14.77,68,159.8,22.75,21.18,2006.5,757.1,69.8,14.9,42.5,-9.57
09-Feb-2024 13:35:55.424,14.7,14.77,68,159.8,22.75,21.18,2006.5,757.1,69.8,14.9,42.5,-9.57
09-Feb-2024 13:35:55.524,14.7,14.77,68,159.8,22.75,21.18,2006.5,757.1,69.8,14.9,42.5,-9.57
09-Feb-2024 13:35:55.624,14.7,14.86,68,159.8,22.75,21.18,2006.5,751.3,69.8,14.9,42.5,-9.57
09-Feb-2024 13:35:55.724,14.7,14.86,68,159.8,22.35,20.39,2004,751.3,69.8,14.9,42.5,-9.72
09-Feb-2024 13:35:55.825,14.7,14.8,68,159.8,22.35,20.39,2004,755.65,69.8,14.9,42,-9.72
09-Feb-2024 13:35:55.924,14.7,14.8,68,159.8,21.96,20.39,2005.5,760,69.8,14.9,42,-9.72
09-Feb-2024 13:35:56.025,14.7,14.65,68,159.8,21.96,20.39,2005.5,760,69.8,14.9,42,-9.86
09-Feb-2024 13:35:56.124,14.7,14.65,68,159.8,21.96,20.39,2008,760,69.8,14.9,41,-9.86
09-Feb-2024 13:35:56.225,14.7,14.59,68,159.8,21.96,20.39,2008,761.45,69.8,14.9,41,-9.86
09-Feb-2024 13:35:56.324,14.7,14.59,68,159.8,21.96,20,2008,761.45,69.8,14.9,41,-9.86
09-Feb-2024 13:35:56.425,14.7,14.59,68,159.8,21.96,20,2008,761.45,69.8,14.9,41,-9.86
09-Feb-2024 13:35:56.525,14.7,14.59,68,159.8,21.96,20,2013,761.45,69.8,14.9,41,-9.86
09-Feb-2024 13:35:56.624,14.7,14.59,68,159.8,21.96,20,2013,761.45,69.8,14.9,42,-9.86
09-Feb-2024 13:35:56.724,14.7,14.63,68,159.8,21.96,19.22,2013,761.45,69.8,14.9,42,-10.01
09-Feb-2024 13:35:56.824,14.7,14.63,68,159.8,20.78,19.22,2009.5,761.45,69.8,14.51,41,-10.01
09-Feb-2024 13:35:56.924,14.7,14.45,68,159.8,20.78,18.43,2009.5,749.85,69.8,14.51,41,-10.3
09-Feb-2024 13:35:57.025,14.7,14.45,68,159.8,19.22,18.43,2006,765.8,69.8,13.33,-9,-10.3
09-Feb-2024 13:35:57.124,14.7,17.67,68,159.8,19.61,17.25,2006,765.8,69.8,13.33,-9,-10.15
09-Feb-2024 13:35:57.224,14.7,17.67,68,159.8,19.61,17.25,2006,765.8,69.8,14.9,-9,-10.15
09-Feb-2024 13:35:57.326,14.7,17.67,68,159.8,19.61,17.25,2006,770.15,69.8,14.9,-9,-10.15
09-Feb-2024 13:35:57.425,14.7,29.38,68,159.8,19.61,17.25,2006,770.15,69.8,14.9,-9,-10.15
09-Feb-2024 13:35:57.523,29.4,29.38,68,159.8,19.61,20,2006,770.15,69.8,14.9,-9,-10.15
09-Feb-2024 13:35:57.624,29.4,29.38,68,159.8,22.35,20,1947,770.15,69.8,14.9,-9,-9.86
09-Feb-2024 13:35:57.724,29.4,29.38,68,159.8,22.35,20,1947,823.81,69.8,14.9,40.5,-9.86
09-Feb-2024 13:35:57.824,29.4,29.38,68,159.8,19.61,17.25,1946,823.81,69.8,14.9,40.5,-10.3
09-Feb-2024 13:35:57.924,29.4,29.38,68,159.8,19.61,17.25,1946,823.81,69.8,14.12,40.5,-10.3
09-Feb-2024 13:35:58.024,16.09,13.35,68,159.8,19.61,18.43,1974,777.4,69.8,14.12,40.5,-10.15
09-Feb-2024 13:35:58.124,16.09,13.35,68,159.8,20.39,18.43,1974,765.8,69.8,14.9,41,-10.15
09-Feb-2024 13:35:58.224,14.14,12.76,68,159.8,20.39,18.82,1974,765.8,69.8,14.9,41,-10.15
09-Feb-2024 13:35:58.325,14.14,12.76,68,159.8,20.39,18.82,1974,765.8,69.8,14.9,41,-10.15
09-Feb-2024 13:35:58.424,14.14,12.76,68,159.8,21.57,18.82,1943,765.8,69.8,14.9,41,-10.01
09-Feb-2024 13:35:58.524,14.14,12.76,68,159.8,21.57,18.82,1943,762.9,69.8,14.9,40.5,-10.01
09-Feb-2024 13:35:58.625,13.52,12.77,68,159.8,23.14,20.78,1957.5,762.9,69.8,14.9,40.5,-9.72
09-Feb-2024 13:35:58.724,13.52,13.04,68,159.8,23.14,20.78,1957.5,761.45,69.8,15.29,40.5,-9.72
09-Feb-2024 13:35:58.825,13.53,13.04,68,159.8,23.14,21.18,1947,761.45,69.8,15.29,40.5,-9.57
09-Feb-2024 13:35:58.925,13.53,13.04,68,159.8,23.14,21.18,1947,762.9,69.8,14.9,40.5,-9.57
09-Feb-2024 13:35:59.024,13.64,13.4,68,161.6,23.14,21.18,1947,762.9,69.8,14.9,40.5,-9.57
09-Feb-2024 13:35:59.124,13.64,13.4,68,161.6,23.92,21.18,1941,762.9,69.8,14.9,40.5,-9.57
09-Feb-2024 13:35:59.225,13.64,13.4,68,161.6,23.92,21.18,1941,762.9,69.8,14.9,40.5,-9.57
09-Feb-2024 13:35:59.324,13.64,13.4,68,161.6,23.92,21.18,1941,762.9,69.8,14.9,40.5,-9.57
09-Feb-2024 13:35:59.424,13.64,13.4,68,161.6,23.92,21.18,1941,762.9,69.8,14.9,39.5,-9.57
09-Feb-2024 13:35:59.524,13.9,13.58,68,161.6,23.92,21.18,1941,754.2,69.8,14.9,39.5,-9.57
09-Feb-2024 13:35:59.625,13.9,13.58,68,161.6,24.31,22.35,1949.5,754.2,69.8,14.9,39.5,-9.43
09-Feb-2024 13:35:59.725,13.9,13.79,68,161.6,24.31,22.35,1949.5,761.45,69.8,14.9,39.5,-9.43
09-Feb-2024 13:35:59.824,14,13.79,68,161.6,24.31,21.96,1956,761.45,69.8,14.9,39.5,-9.43
09-Feb-2024 13:35:59.924,14.14,13.97,68,161.6,24.31,21.96,1956,762.9,69.8,14.9,41,-9.43
09-Feb-2024 13:36:00.024,14.14,13.97,68,161.6,24.31,21.96,1960,762.9,69.8,14.9,41,-9.43
09-Feb-2024 13:36:00.125,14.14,13.97,68,161.6,24.31,21.96,1960,762.9,69.8,14.9,40.5,-9.43
09-Feb-2024 13:36:00.224,14.14,13.97,68,161.6,24.31,21.96,1960,762.9,69.8,14.9,40.5,-9.43
09-Feb-2024 13:36:00.326,14.14,13.97,68,161.6,24.31,21.96,1960,762.9,69.8,14.9,40.5,-9.43
09-Feb-2024 13:36:00.424,14.67,14.61,68,161.6,24.31,23.92,1960,752.75,69.8,14.9,40.5,-9.43
09-Feb-2024 13:36:00.524,14.67,14.43,68,161.6,26.27,23.92,1966.5,752.75,69.8,15.29,42,-9.14
09-Feb-2024 13:36:00.624,14.69,14.43,68,161.6,26.67,24.31,1968.5,752.75,69.8,15.29,42,-8.99
09-Feb-2024 13:36:00.724,14.7,14.38,68,161.6,26.67,24.31,1968.5,758.55,69.8,15.29,42.5,-8.99
09-Feb-2024 13:36:00.824,14.7,14.38,68,161.6,26.67,24.31,1973.5,758.55,69.8,15.29,42.5,-8.99
09-Feb-2024 13:36:00.924,14.7,14.58,68,161.6,27.45,25.1,1982.5,751.3,69.8,15.29,42.5,-8.7
09-Feb-2024 13:36:01.024,14.7,14.58,68,161.6,27.45,25.1,1982.5,758.55,69.8,16.08,42.5,-8.7
09-Feb-2024 13:36:01.126,14.7,14.94,68,161.6,27.45,25.1,1982.5,758.55,69.8,16.08,42.5,-8.7
09-Feb-2024 13:36:01.224,14.7,14.94,68,161.6,27.45,25.1,1982.5,758.55,69.8,16.08,42.5,-8.7
09-Feb-2024 13:36:01.324,14.7,14.94,68,161.6,28.63,25.88,1990.5,758.55,69.8,16.08,42.5,-8.41
09-Feb-2024 13:36:01.424,14.7,14.51,68,161.6,28.63,26.27,1990.5,754.2,69.8,16.08,45.5,-8.41
09-Feb-2024 13:36:01.524,14.7,14.51,68,161.6,29.02,26.27,1995.5,751.3,69.8,16.08,45,-8.27
09-Feb-2024 13:36:01.624,14.7,14.91,68,161.6,29.02,26.27,2002.5,751.3,69.8,16.08,45,-8.27
09-Feb-2024 13:36:01.724,14.7,14.87,68,161.6,29.02,26.27,2002.5,755.65,69.8,15.69,45,-8.27
09-Feb-2024 13:36:01.824,14.7,14.87,68,161.6,29.02,26.27,2009.5,755.65,69.8,15.69,45,-8.27
09-Feb-2024 13:36:01.924,14.7,14.67,68,161.6,29.02,26.27,2018,760,69.8,15.69,45,-8.27
09-Feb-2024 13:36:02.024,14.7,14.67,68,161.6,29.02,26.27,2018,760,69.8,15.69,45,-8.27
09-Feb-2024 13:36:02.125,14.7,14.67,68,161.6,29.02,26.27,2018,760,69.8,15.69,45,-8.27
09-Feb-2024 13:36:02.225,14.7,14.67,68,161.6,29.02,26.27,2018,761.45,69.8,15.69,45,-8.27
09-Feb-2024 13:36:02.324,14.7,14.25,68,161.6,29.02,76.08,2018,761.45,69.8,15.69,45,-8.27
09-Feb-2024 13:36:02.424,14.7,14.25,68,161.6,85.49,76.08,2071,761.45,69.8,39.61,4.5,-0.15
09-Feb-2024 13:36:02.524,13.98,14.35,68,161.6,85.49,80.39,2071,970.3,69.8,39.61,4.5,0
09-Feb-2024 13:36:02.624,13.65,14.6,68,161.6,88.63,80.39,2151,1066.03,69.8,58.82,6,0
09-Feb-2024 13:36:02.724,13.65,14.6,68,161.6,88.63,83.14,2151,1066.03,69.8,58.82,6,0
09-Feb-2024 13:36:02.824,13.65,14.6,68,161.6,92.55,83.14,2151,1066.03,69.8,58.82,6.5,0
09-Feb-2024 13:36:02.924,13.11,13.62,68,161.6,92.55,88.24,2315,1311.14,69.8,77.25,6.5,0.15
09-Feb-2024 13:36:03.024,13.11,13.62,68,161.6,96.08,88.24,2315,1311.14,69.8,77.25,6.5,0.15
09-Feb-2024 13:36:03.124,13.11,13.62,68,161.6,96.08,88.24,2315,1311.14,69.8,77.25,6.5,0.15
09-Feb-2024 13:36:03.224,13.11,13.62,68,161.6,96.08,88.24,2315,1699.84,69.8,85.1,5,0.15
09-Feb-2024 13:36:03.326,12.78,12.51,68,161.6,96.47,89.8,2408,1699.84,69.8,85.49,5,0.15
09-Feb-2024 13:36:03.426,12.72,12.43,68,161.6,96.47,90.2,2502,1833.28,69.8,85.49,5,0.15
09-Feb-2024 13:36:03.524,12.67,12.43,68,161.6,96.47,90.2,2502,2034.88,69.8,85.49,7.5,0.15
09-Feb-2024 13:36:03.624,12.67,12.43,68,161.6,96.47,90.2,2597,2171.21,69.8,85.88,8,0
09-Feb-2024 13:36:03.724,12.62,12.5,68,161.6,95.69,90.2,2597,2171.21,69.8,85.88,9,0
09-Feb-2024 13:36:03.824,12.59,12.35,68,161.6,95.69,90.2,2685,2297.4,69.8,85.88,9,0.15
09-Feb-2024 13:36:03.924,12.59,12.35,68,161.6,95.29,90.2,2685,2297.4,69.8,85.88,10.5,0.15
09-Feb-2024 13:36:04.024,12.59,12.35,68,161.6,95.29,90.2,2685,2425.03,69.8,85.88,10.5,0.15
09-Feb-2024 13:36:04.127,12.59,12.41,68,161.6,95.29,90.2,2685,2425.03,69.8,85.88,10.5,0.15
09-Feb-2024 13:36:04.224,12.56,12.41,68,161.6,94.12,89.8,2874,2425.03,69.8,85.88,10.5,0
09-Feb-2024 13:36:04.324,12.54,12.37,68,161.6,94.12,89.8,2874,2780.37,69.8,85.88,12,0
09-Feb-2024 13:36:04.424,12.54,12.52,68,161.6,93.33,89.8,2955.5,2786.17,69.8,85.88,13.5,0
09-Feb-2024 13:36:04.524,12.54,12.52,68,161.6,92.55,89.8,2955.5,2786.17,69.8,85.88,15.5,0
09-Feb-2024 13:36:04.626,12.54,12.21,68,161.6,92.55,89.41,2955.5,2812.28,69.8,85.88,15.5,0
09-Feb-2024 13:36:04.724,12.54,12.21,68,161.6,91.76,89.41,3047,2812.28,69.8,85.88,16.5,0.15
09-Feb-2024 13:36:04.824,12.53,13,68,161.6,91.76,89.8,3047,2876.1,69.8,85.88,16.5,0.15
09-Feb-2024 13:36:04.925,12.53,13,68,161.6,91.76,89.8,3142.5,2876.1,69.8,85.88,16.5,0.15
09-Feb-2024 13:36:05.024,12.53,13,68,161.6,91.76,89.8,3142.5,2876.1,69.8,85.88,16.5,0.15
09-Feb-2024 13:36:05.124,12.53,13,68,161.6,91.76,89.8,3142.5,2876.1,69.8,85.88,17,0.15
09-Feb-2024 13:36:05.224,12.52,12.47,68,161.6,91.76,90.59,3142.5,2877.55,69.8,85.88,17,0.15
09-Feb-2024 13:36:05.324,12.52,12.47,68,161.6,90.98,90.59,3322.5,2877.55,69.8,85.88,18.5,0.15
09-Feb-2024 13:36:05.424,12.52,12.36,68,161.6,90.98,90.98,3413.5,2868.85,69.8,85.88,18.5,0
09-Feb-2024 13:36:05.524,12.52,12.39,68,161.6,90.98,90.98,3413.5,2873.2,69.8,85.88,19.5,0
09-Feb-2024 13:36:05.624,12.52,12.39,68,161.6,91.37,91.37,3507,2873.2,69.8,85.88,21.5,0.15
09-Feb-2024 13:36:05.724,12.52,12.34,68,161.6,91.37,92.16,3507,2870.3,69.8,85.88,21.5,0.15
09-Feb-2024 13:36:05.825,12.52,12.48,68,161.6,91.37,92.94,3507,2877.55,69.8,85.88,21.5,0.15
09-Feb-2024 13:36:05.924,12.52,12.48,68,161.6,91.37,92.94,3507,2877.55,69.8,85.88,21.5,0.15
09-Feb-2024 13:36:06.025,12.52,12.48,68,161.6,91.37,92.94,3683.5,2877.55,69.8,85.88,21.5,0.15
09-Feb-2024 13:36:06.124,12.52,12.48,68,161.6,92.55,92.94,3683.5,2877.55,69.8,85.88,23,0.15
09-Feb-2024 13:36:06.224,12.52,12.38,68,161.6,92.55,95.69,3683.5,2883.35,69.8,85.88,23,0.15
