Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 05:45:55.999,37.94,96.1,12.65,75.2,188.6,94.9,259.61,6074,2851.44,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:56.099,37.94,96.1,12.65,75.2,188.6,94.9,259.61,6074,2851.44,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:56.199,37.65,98.84,12.65,75.2,188.6,94.9,259.61,6074,2851.44,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:56.299,37.65,98.84,12.65,75.2,188.6,93.33,259.61,6155,2873.2,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:56.399,37.07,98.45,12.65,75.2,188.6,93.33,255.69,6155,2873.2,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:56.500,37.07,98.45,12.53,75.2,188.6,93.73,256.47,6197,2899.3,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:56.599,37.36,98.05,12.53,75.2,188.6,93.73,256.47,6197,2899.3,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:56.699,37.36,98.05,12.53,75.2,188.6,93.73,256.47,6233,2899.3,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:56.799,37.36,98.05,12.53,75.2,188.6,93.73,256.47,6233,2899.3,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:56.899,37.36,98.05,12.55,75.2,188.6,94.12,256.47,6233,2874.65,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:56.999,37.07,99.23,12.55,75.2,188.6,94.12,256.47,6233,2874.65,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:57.099,37.07,99.23,12.55,75.2,188.6,93.33,256.47,6321,2874.65,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:57.199,36.78,99.23,12.44,75.2,188.6,93.33,254.51,6321,2892.05,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:57.300,36.78,99.62,12.44,75.2,188.6,92.94,254.51,6354.5,2892.05,91.4,84.31,-1.5,22.34
18-Jul-2022 05:45:57.399,36.78,99.62,12.51,75.2,188.6,92.94,239.22,6354.5,2899.3,91.4,84.31,-1.5,22.34
18-Jul-2022 05:45:57.499,36.78,99.62,12.51,75.2,188.6,92.94,239.22,6354.5,2899.3,91.4,84.31,-1.5,22.34
18-Jul-2022 05:45:57.599,36.78,99.62,12.51,75.2,188.6,92.94,239.22,6354.5,2899.3,91.4,84.31,-1.5,22.34
18-Jul-2022 05:45:57.699,36.78,36.33,12.51,75.2,188.6,92.94,239.22,6354.5,2899.3,91.4,84.31,-1.5,-10.15
18-Jul-2022 05:45:57.799,36.78,36.33,13.66,75.2,188.6,7.45,26.67,6221.5,2899.3,91.4,14.51,7.5,-10.15
18-Jul-2022 05:45:57.899,22.59,14.84,13.66,75.2,188.6,7.45,26.67,6221.5,2899.3,91.4,14.51,7.5,-9.57
18-Jul-2022 05:45:57.999,22.59,14.84,19.86,75.2,188.6,8.63,24.71,6212.5,2899.3,91.4,18.43,6.5,-9.57
18-Jul-2022 05:45:58.099,19.98,14.84,19.86,75.2,188.6,8.63,24.71,6212.5,2899.3,91.4,18.43,6.5,-9.57
18-Jul-2022 05:45:58.199,19.98,14.84,19.86,75.2,188.6,8.63,24.71,6212.5,2899.3,91.4,18.43,6.5,-9.57
18-Jul-2022 05:45:58.299,19.98,14.84,19.86,75.2,188.6,8.63,24.71,6212.5,2899.3,91.4,18.43,6.5,-9.43
18-Jul-2022 05:45:58.399,19.98,14.84,27.5,75.2,188.6,8.24,23.92,5684,2899.3,91.4,19.22,6,-9.43
18-Jul-2022 05:45:58.499,17.67,14.84,27.5,75.2,188.6,8.24,23.92,5684,2899.3,91.4,19.22,6,-9.43
18-Jul-2022 05:45:58.599,17.67,14.84,27.5,75.2,188.6,8.24,23.92,5261,2899.3,93.2,18.82,4.5,-9.14
18-Jul-2022 05:45:58.699,17.09,14.84,29.38,75.2,188.6,8.24,24.31,5261,2899.3,93.2,18.82,4.5,-9.14
18-Jul-2022 05:45:58.799,17.09,14.84,29.38,75.2,188.6,8.24,24.31,4874.5,2899.3,93.2,18.82,3,-8.85
18-Jul-2022 05:45:58.899,17.09,14.84,29.38,75.2,188.6,8.24,24.31,4874.5,2899.3,93.2,18.82,3,-8.85
18-Jul-2022 05:45:58.999,17.09,14.84,29.38,75.2,188.6,8.24,24.31,4874.5,2899.3,93.2,18.82,3,-8.85
18-Jul-2022 05:45:59.099,16.51,14.84,29.38,75.2,188.6,8.24,23.92,4874.5,2899.3,93.2,18.82,3,-8.85
18-Jul-2022 05:45:59.198,16.51,14.84,29.38,75.2,188.6,8.24,23.92,4173,2899.3,93.2,18.04,-1.5,-8.85
18-Jul-2022 05:45:59.298,16.22,14.84,29.38,75.2,188.6,8.24,23.53,4173,2899.3,93.2,18.04,-1.5,-8.85
18-Jul-2022 05:45:59.398,16.22,14.84,29.38,75.2,188.6,7.84,23.53,3891.5,2899.3,93.2,18.04,-1.5,-8.99
18-Jul-2022 05:45:59.499,15.93,14.84,29.38,75.2,188.6,7.84,23.14,3891.5,2899.3,93.2,17.25,-1,-8.99
18-Jul-2022 05:45:59.599,15.93,14.84,29.38,75.2,188.6,7.84,23.14,3891.5,2899.3,93.2,17.25,-1,-8.99
18-Jul-2022 05:45:59.699,15.93,14.84,29.38,75.2,188.6,7.84,23.14,3891.5,2899.3,93.2,17.25,-1,-9.28
18-Jul-2022 05:45:59.798,15.93,14.84,29.38,75.2,188.6,8.24,23.14,3394.5,2899.3,93.2,17.25,-3,-9.28
18-Jul-2022 05:45:59.899,15.93,14.84,29.38,75.2,188.6,8.24,21.96,3394.5,2899.3,93.2,16.86,-3,-9.28
18-Jul-2022 05:45:59.999,15.93,14.84,29.38,75.2,188.6,8.63,21.96,3101,2899.3,93.2,16.86,-3,-9.28
18-Jul-2022 05:46:00.099,15.93,14.84,29.38,75.2,188.6,8.63,22.75,3101,2899.3,93.2,16.08,-4.5,-9.28
18-Jul-2022 05:46:00.199,15.64,14.84,29.38,75.2,188.6,8.63,22.75,2821.5,2899.3,93.2,16.08,-4.5,-9.14
18-Jul-2022 05:46:00.299,15.64,14.84,29.38,75.2,188.6,9.8,22.75,2821.5,2899.3,93.2,15.69,-5.5,-9.14
18-Jul-2022 05:46:00.399,15.64,14.84,29.38,75.2,188.6,9.8,23.53,2821.5,2899.3,93.2,15.69,-5.5,-9.14
18-Jul-2022 05:46:00.498,15.35,14.84,29.38,75.2,188.6,9.8,23.53,2821.5,2899.3,93.2,15.69,-5.5,-9.14
18-Jul-2022 05:46:00.598,15.35,14.84,29.38,75.2,188.6,9.02,23.53,2294.5,2899.3,93.2,15.69,-5.5,-9.43
18-Jul-2022 05:46:00.698,15.35,14.84,29.38,75.2,188.6,9.02,21.57,2294.5,2899.3,93.2,14.51,-6,-9.43
18-Jul-2022 05:46:00.799,15.35,14.84,29.38,75.2,188.6,9.02,21.57,2020.5,2899.3,93.2,14.51,-6,-9.28
18-Jul-2022 05:46:00.899,15.35,14.84,29.38,75.2,188.6,9.02,21.57,2020.5,2899.3,93.2,14.12,-9,-9.28
18-Jul-2022 05:46:00.999,15.06,14.84,29.38,75.2,188.6,9.02,21.57,1773,2899.3,93.2,14.12,-9,-9.43
18-Jul-2022 05:46:01.099,15.06,14.84,29.38,75.2,188.6,9.02,21.57,1773,2899.3,93.2,14.12,-9,-9.43
18-Jul-2022 05:46:01.199,15.06,14.84,29.38,75.2,188.6,6.67,21.57,1773,2899.3,93.2,14.12,-9,-9.43
18-Jul-2022 05:46:01.299,15.06,14.84,29.38,75.2,188.6,6.67,18.82,1773,2870.3,93.2,12.94,15,-9.43
18-Jul-2022 05:46:01.399,14.77,14.84,29.38,75.2,188.6,6.67,18.82,1348,2870.3,93.2,12.94,15,-9.28
18-Jul-2022 05:46:01.499,14.77,14.84,11.91,75.2,188.6,8.24,22.75,1348,2789.08,91.4,13.33,13.5,-9.28
18-Jul-2022 05:46:01.599,14.77,14.84,11.91,75.2,188.6,8.24,22.75,1348,2789.08,91.4,13.33,13.5,-9.28
18-Jul-2022 05:46:01.699,14.77,14.84,11.91,75.2,188.6,9.41,22.75,955,2790.53,91.4,13.73,18.5,-8.56
18-Jul-2022 05:46:01.799,14.77,14.84,10.8,75.2,188.6,9.41,27.06,955,2790.53,91.4,13.73,18.5,-8.56
18-Jul-2022 05:46:01.899,14.77,14.84,10.8,75.2,188.6,9.41,27.06,955,2790.53,91.4,13.73,18.5,-8.56
18-Jul-2022 05:46:01.999,14.48,14.84,10.8,75.2,188.6,9.41,27.06,955,2790.53,91.4,13.73,18.5,-8.56
18-Jul-2022 05:46:02.099,14.48,14.84,10.8,75.2,188.6,11.76,27.06,833.5,2790.53,91.4,13.33,9,-6.96
18-Jul-2022 05:46:02.199,14.48,14.84,10.13,75.2,188.6,11.76,33.73,833.5,2752.82,91.4,13.33,9,-6.96
18-Jul-2022 05:46:02.300,14.48,14.84,10.13,75.2,188.6,12.16,33.73,812.5,2752.82,91.4,13.33,11,-6.67
18-Jul-2022 05:46:02.398,14.48,14.84,10.16,75.2,188.6,12.16,34.12,812.5,2710.76,91.4,13.33,11,-6.67
18-Jul-2022 05:46:02.498,14.48,14.84,10.16,75.2,188.6,12.16,34.12,844.5,2710.76,91.4,13.33,11,-6.53
18-Jul-2022 05:46:02.598,14.48,14.84,10.16,75.2,188.6,12.16,34.12,844.5,2710.76,91.4,13.33,11,-6.53
18-Jul-2022 05:46:02.699,14.48,14.84,10.16,75.2,188.6,13.33,34.12,844.5,2710.76,91.4,13.73,6,-6.53
18-Jul-2022 05:46:02.800,14.48,14.84,10.49,75.2,188.6,13.33,36.08,844.5,2633.89,91.4,13.73,6,-6.53
18-Jul-2022 05:46:02.899,14.48,14.84,10.49,75.2,188.6,13.33,36.08,874,2633.89,89.6,13.73,3.5,-6.24
18-Jul-2022 05:46:02.999,14.48,14.84,10.73,75.2,188.6,13.33,36.08,874,2622.28,89.6,13.73,3.5,-6.24
18-Jul-2022 05:46:03.099,14.48,14.84,10.73,75.2,188.6,13.73,36.08,921.5,2622.28,89.6,13.73,0.5,-6.24
18-Jul-2022 05:46:03.199,14.48,14.84,11.05,75.2,188.6,13.73,36.08,921.5,2590.37,89.6,13.73,0.5,-6.24
18-Jul-2022 05:46:03.298,14.48,14.84,11.05,75.2,188.6,13.73,36.08,921.5,2590.37,89.6,13.73,0.5,-6.24
18-Jul-2022 05:46:03.398,14.48,14.84,11.05,75.2,188.6,13.73,36.08,921.5,2590.37,89.6,13.73,0.5,-6.24
18-Jul-2022 05:46:03.498,14.48,14.84,11.05,75.2,188.6,13.73,36.08,978,2590.37,89.6,13.73,0.5,-6.67
18-Jul-2022 05:46:03.598,14.48,14.84,12.88,75.2,188.6,12.94,34.12,978,2525.11,89.6,13.73,1.5,-6.67
18-Jul-2022 05:46:03.699,14.48,14.84,12.88,75.2,188.6,12.94,34.12,988,2525.11,89.6,13.73,1.5,-6.82
18-Jul-2022 05:46:03.798,14.48,14.84,13.27,75.2,188.6,12.55,33.33,988,2520.76,89.6,13.73,1.5,-6.82
18-Jul-2022 05:46:03.898,14.48,14.84,13.27,75.2,188.6,12.55,33.33,988,2520.76,89.6,13.73,1.5,-6.96
18-Jul-2022 05:46:03.998,14.48,14.84,13.27,75.2,188.6,12.55,33.33,986,2520.76,89.6,13.73,1.5,-6.96
18-Jul-2022 05:46:04.098,14.48,14.84,13.27,75.2,188.6,12.55,33.33,986,2520.76,89.6,13.73,1.5,-6.96
18-Jul-2022 05:46:04.199,14.48,14.84,13.27,75.2,188.6,12.16,33.33,986,2465.64,89.6,13.73,5,-6.96
18-Jul-2022 05:46:04.299,14.19,14.84,13.6,75.2,188.6,12.16,32.16,986,2465.64,89.6,13.73,5,-6.96
18-Jul-2022 05:46:04.399,14.19,14.84,13.6,75.2,188.6,12.16,32.16,1002.5,2465.64,87.8,13.73,4.5,-7.11
18-Jul-2022 05:46:04.499,14.19,14.84,13.83,75.2,188.6,12.16,32.16,1002.5,2436.63,87.8,13.73,4.5,-7.11
18-Jul-2022 05:46:04.599,14.19,14.84,13.83,75.2,188.6,12.16,32.16,986.5,2436.63,87.8,13.73,4.5,-6.96
18-Jul-2022 05:46:04.699,14.19,14.84,13.83,75.2,188.6,12.16,32.16,986.5,2436.63,87.8,14.12,5,-6.96
18-Jul-2022 05:46:04.799,14.19,14.84,13.83,75.2,188.6,12.16,32.16,986.5,2407.63,87.8,14.12,5,-6.96
18-Jul-2022 05:46:04.899,14.19,14.84,14.23,75.2,188.6,12.16,33.33,986.5,2407.63,87.8,14.12,5,-6.96
18-Jul-2022 05:46:04.999,14.19,14.84,14.23,75.2,188.6,12.16,33.33,980,2407.63,87.8,14.12,5,-6.96
18-Jul-2022 05:46:05.099,14.19,14.84,14.49,75.2,188.6,12.55,32.94,980,2358.31,87.8,14.12,3,-6.96
18-Jul-2022 05:46:05.199,14.19,14.84,14.49,75.2,188.6,12.55,32.94,980,2358.31,87.8,14.12,3,-6.96
18-Jul-2022 05:46:05.299,14.19,14.84,14.6,75.2,188.6,12.55,32.94,997,2307.55,87.8,14.12,3,-6.96
18-Jul-2022 05:46:05.399,14.19,14.84,14.6,75.2,188.6,12.55,32.94,997,2307.55,87.8,14.12,3,-6.96
18-Jul-2022 05:46:05.498,14.19,14.84,14.6,75.2,188.6,12.55,32.94,997,2307.55,87.8,14.12,3,-6.96
18-Jul-2022 05:46:05.598,14.19,14.84,14.6,75.2,188.6,12.55,32.94,997,2307.55,87.8,14.12,3,-6.96
18-Jul-2022 05:46:05.699,14.19,14.84,14.63,75.2,188.6,12.55,32.94,990,2285.79,87.8,14.12,3.5,-6.96
18-Jul-2022 05:46:05.799,14.19,14.84,14.63,75.2,188.6,12.55,32.94,990,2285.79,87.8,14.12,3.5,-6.96
18-Jul-2022 05:46:05.899,14.19,14.84,14.63,75.2,190.4,12.55,32.94,982,2285.79,86,14.12,3.5,-6.96
18-Jul-2022 05:46:05.999,14.19,14.84,14.72,75.2,190.4,12.55,33.33,982,2230.68,86,14.12,5,-6.96
18-Jul-2022 05:46:06.099,14.19,14.84,14.72,75.2,190.4,12.55,33.33,997.5,2230.68,86,14.12,5,-6.82
18-Jul-2022 05:46:06.199,14.19,14.84,14.72,75.2,190.4,12.94,33.33,997.5,2230.68,86,14.12,5,-6.82
18-Jul-2022 05:46:06.299,14.19,14.84,14.72,75.2,190.4,12.94,33.33,997.5,2230.68,86,14.12,4.5,-6.82
18-Jul-2022 05:46:06.399,14.19,14.84,15.07,75.2,190.4,12.94,33.73,997.5,2178.47,86,14.12,4.5,-6.82
18-Jul-2022 05:46:06.499,14.19,14.84,15.07,75.2,190.4,12.94,33.73,981.5,2178.47,86,14.12,4.5,-6.82
18-Jul-2022 05:46:06.599,14.19,14.84,15.14,75.2,190.4,12.94,34.12,981.5,2153.81,86,14.12,4.5,-6.82
18-Jul-2022 05:46:06.700,14.19,14.84,15.14,75.2,190.4,12.94,34.12,1002.5,2153.81,86,14.12,4.5,-6.82
18-Jul-2022 05:46:06.798,14.19,14.84,15.13,75.2,190.4,12.94,34.12,1002.5,2134.96,86,14.12,3.5,-6.82
18-Jul-2022 05:46:06.898,14.19,14.84,15.13,75.2,190.4,12.94,34.12,1002.5,2134.96,86,14.12,3.5,-6.82
18-Jul-2022 05:46:06.999,14.19,14.84,15.13,75.2,190.4,12.94,34.12,1002.5,2134.96,86,14.12,3.5,-6.82
18-Jul-2022 05:46:07.099,14.19,14.84,15.13,75.2,190.4,12.94,34.12,1002.5,2134.96,86,14.12,3.5,-6.82
18-Jul-2022 05:46:07.199,14.19,14.84,15.13,75.2,190.4,12.94,34.12,994,2134.96,86,14.12,3.5,-6.82
18-Jul-2022 05:46:07.299,14.19,14.84,15.04,75.2,190.4,12.94,33.73,994,2065.34,86,14.12,2,-6.82
18-Jul-2022 05:46:07.399,14.19,14.84,15.04,75.2,190.4,12.94,33.73,994,2065.34,86,14.12,2,-6.82
18-Jul-2022 05:46:07.499,14.19,14.84,15.04,75.2,190.4,12.94,33.73,1002.5,2056.64,86,14.12,2,-6.82
18-Jul-2022 05:46:07.599,14.19,14.84,15.03,75.2,190.4,12.94,33.73,1002.5,2056.64,86,14.12,2,-6.82
18-Jul-2022 05:46:07.699,14.19,14.84,15.03,75.2,190.4,12.94,33.73,1002.5,2056.64,86,14.12,2,-6.82
18-Jul-2022 05:46:07.798,14.19,14.84,15.03,75.2,190.4,12.94,33.73,1002.5,2056.64,86,14.12,2,-6.82
18-Jul-2022 05:46:07.898,14.19,14.84,15.03,75.2,190.4,12.55,33.73,1004.5,2056.64,86,14.12,3.5,-6.96
18-Jul-2022 05:46:07.998,14.19,14.84,15.01,75.2,190.4,12.55,33.33,1004.5,2001.52,86,14.12,3.5,-6.96
18-Jul-2022 05:46:08.098,14.19,14.84,15.01,75.2,190.4,12.94,33.33,1002,1985.57,86,14.12,3,-6.82
18-Jul-2022 05:46:08.198,14.19,14.84,14.87,75.2,190.4,12.94,33.73,1002,1985.57,86,14.12,3,-6.82
18-Jul-2022 05:46:08.298,14.19,14.84,14.87,75.2,190.4,12.94,33.73,1007.5,1985.57,86,14.12,2,-6.82
18-Jul-2022 05:46:08.399,14.19,14.84,14.87,75.2,190.4,12.94,33.73,1007.5,1939.15,86,14.12,2,-6.82
18-Jul-2022 05:46:08.499,14.19,14.84,14.9,75.2,190.4,12.94,33.33,1007.5,1939.15,86,14.12,2,-6.82
18-Jul-2022 05:46:08.599,14.19,14.84,14.9,75.2,190.4,12.94,33.33,1007.5,1939.15,86,14.12,2,-6.82
18-Jul-2022 05:46:08.699,14.19,14.84,14.9,75.2,190.4,12.55,33.33,1004.5,1939.15,86,14.12,3,-6.96
18-Jul-2022 05:46:08.799,14.19,14.84,14.84,75.2,190.4,12.55,33.33,1004.5,1873.89,86,14.12,3,-6.96
18-Jul-2022 05:46:08.899,14.19,14.84,14.84,75.2,190.4,12.55,33.33,1000.5,1873.89,86,14.12,1.5,-6.82
18-Jul-2022 05:46:08.999,14.19,14.84,14.94,75.2,190.4,12.55,33.73,1000.5,1857.93,86,14.12,1.5,-6.82
18-Jul-2022 05:46:09.099,14.19,14.84,14.94,75.2,190.4,12.55,33.73,1000.5,1857.93,86,14.12,1.5,-6.82
18-Jul-2022 05:46:09.199,14.19,14.84,14.94,75.2,190.4,12.55,33.73,1000.5,1857.93,86,14.12,1.5,-6.82
18-Jul-2022 05:46:09.299,14.19,14.84,14.94,75.2,190.4,12.55,33.73,1012,1857.93,86,14.12,1.5,-6.96
18-Jul-2022 05:46:09.399,14.19,14.84,14.77,75.2,190.4,12.55,32.94,1012,1811.52,86,14.12,0.5,-6.96
18-Jul-2022 05:46:09.499,14.19,14.84,14.77,75.2,190.4,12.55,32.94,1012.5,1808.62,86,14.12,2,-6.96
18-Jul-2022 05:46:09.599,14.19,14.84,14.72,75.2,190.4,12.55,32.94,1012.5,1808.62,86,14.12,2,-6.96
18-Jul-2022 05:46:09.699,14.19,14.84,14.93,75.2,190.4,12.55,32.94,1004,1757.86,86,14.12,3,-6.96
18-Jul-2022 05:46:09.799,14.19,14.84,14.93,75.2,190.4,12.55,32.94,1004,1757.86,86,14.12,3,-6.96
18-Jul-2022 05:46:09.899,14.19,14.84,14.93,75.2,190.4,12.55,32.94,1004,1757.86,86,14.12,3,-6.96
18-Jul-2022 05:46:09.998,14.19,14.84,14.93,75.2,190.4,12.55,32.94,1004,1757.86,86,14.12,3,-6.96
18-Jul-2022 05:46:10.098,14.19,14.84,14.93,75.2,188.6,12.55,32.94,1006,1757.86,86,14.12,3,-6.96
18-Jul-2022 05:46:10.199,14.19,14.84,14.67,75.2,188.6,12.55,32.94,1006,1727.4,86,14.12,0.5,-6.96
18-Jul-2022 05:46:10.299,14.19,14.84,14.67,75.2,188.6,12.55,32.94,1006,1727.4,86,14.12,0.5,-6.96
18-Jul-2022 05:46:10.399,14.19,14.84,14.63,75.2,188.6,12.55,32.94,1011,1699.84,86,14.12,0.5,-6.96
18-Jul-2022 05:46:10.499,14.19,14.84,14.63,75.2,188.6,12.55,32.94,1011,1699.84,86,14.12,0.5,-6.96
18-Jul-2022 05:46:10.599,14.19,14.84,14.63,75.2,188.6,12.55,32.94,1011,1699.84,86,14.12,0.5,-6.96
18-Jul-2022 05:46:10.699,14.19,14.84,14.63,75.2,188.6,12.55,32.94,1008.5,1699.84,86,14.12,0.5,-6.96
18-Jul-2022 05:46:10.799,14.19,14.84,14.56,75.2,188.6,12.55,32.55,1008.5,1647.63,86,14.12,2,-6.96
18-Jul-2022 05:46:10.899,14.19,14.84,14.56,75.2,188.6,12.55,32.55,1001,1647.63,86,14.12,2,-7.11
18-Jul-2022 05:46:10.999,14.19,14.84,14.63,75.2,188.6,12.55,32.55,1001,1621.52,86,14.12,2,-7.11
18-Jul-2022 05:46:11.099,14.19,14.84,14.63,75.2,188.6,12.16,32.55,1021,1621.52,86,14.12,1.5,-7.11
18-Jul-2022 05:46:11.199,14.19,14.84,14.54,75.2,188.6,12.16,32.16,1021,1592.51,86,14.12,1.5,-7.11
18-Jul-2022 05:46:11.299,14.19,14.84,14.54,75.2,188.6,12.16,32.16,1021,1592.51,86,14.12,1.5,-7.11
18-Jul-2022 05:46:11.399,14.19,14.84,14.54,75.2,188.6,12.16,32.16,1021,1592.51,86,14.12,1.5,-7.11
18-Jul-2022 05:46:11.499,14.19,14.84,14.54,75.2,188.6,12.16,32.16,1026,1592.51,86,14.12,1.5,-7.11
18-Jul-2022 05:46:11.599,14.19,14.84,14.65,75.2,188.6,12.16,32.16,1026,1546.1,86,14.12,2,-7.11
18-Jul-2022 05:46:11.699,14.19,14.84,14.65,75.2,188.6,12.16,32.16,1026,1546.1,86,14.12,2,-7.11
18-Jul-2022 05:46:11.799,14.19,14.84,14.81,75.2,188.6,12.16,32.16,1015.5,1502.59,86,14.12,1.5,-7.25
18-Jul-2022 05:46:11.899,14.19,14.84,14.81,75.2,188.6,12.16,31.76,1015.5,1502.59,86,14.12,1.5,-7.25
18-Jul-2022 05:46:11.999,14.19,14.84,14.81,75.2,188.6,12.16,31.76,1027,1502.59,86,14.12,1.5,-7.25
18-Jul-2022 05:46:12.099,14.19,14.84,14.81,75.2,188.6,12.16,31.76,1027,1502.59,86,14.12,2,-7.25
18-Jul-2022 05:46:12.199,14.19,14.84,14.81,75.2,188.6,12.16,31.76,1027,1479.38,86,13.73,2,-7.25
18-Jul-2022 05:46:12.299,14.19,14.84,14.64,75.2,188.6,12.16,30.98,1027,1479.38,86,13.73,2,-7.25
18-Jul-2022 05:46:12.399,14.19,14.84,14.64,75.2,188.6,11.76,30.98,1004,1446.03,86,13.73,2,-7.25
18-Jul-2022 05:46:12.499,14.19,14.84,14.54,75.2,188.6,11.76,31.37,1004,1446.03,86,13.73,2,-7.25
18-Jul-2022 05:46:12.599,14.19,14.84,14.54,75.2,188.6,11.76,31.37,998.5,1446.03,86,13.73,2,-7.25
18-Jul-2022 05:46:12.699,14.19,14.84,14.21,75.2,188.6,11.76,31.37,998.5,1415.57,86,13.73,1.5,-7.25
18-Jul-2022 05:46:12.798,14.19,14.84,14.21,75.2,188.6,11.76,31.37,998.5,1415.57,86,13.73,1.5,-7.25
18-Jul-2022 05:46:12.900,14.19,14.84,14.21,75.2,188.6,11.76,31.37,998.5,1415.57,86,13.73,1.5,-7.25
18-Jul-2022 05:46:12.999,14.19,14.84,14.21,75.2,188.6,11.76,31.37,998.5,1415.57,86,13.73,1.5,-7.25
18-Jul-2022 05:46:13.099,14.19,14.84,14.21,75.2,186.8,11.76,31.37,1020,1415.57,86,13.73,1.5,-7.4
18-Jul-2022 05:46:13.199,14.19,14.84,14.12,75.2,186.8,11.76,30.59,1020,1340.15,86,13.73,1.5,-7.4
18-Jul-2022 05:46:13.299,14.19,14.84,14.12,75.2,186.8,11.76,30.59,1015.5,1340.15,86,13.73,2,-7.4
18-Jul-2022 05:46:13.399,14.19,14.84,14.02,75.2,186.8,11.76,30.59,1015.5,1334.35,86,13.73,2,-7.4
18-Jul-2022 05:46:13.499,14.19,14.84,14.02,75.2,186.8,11.76,30.59,1015.5,1334.35,86,13.73,2,-7.4
18-Jul-2022 05:46:13.599,14.19,14.84,14.02,75.2,186.8,11.76,30.59,1015.5,1334.35,86,13.73,2,-7.4
18-Jul-2022 05:46:13.699,14.19,14.84,14.02,75.2,186.8,11.76,30.59,1506,1334.35,86,13.73,2,-9.28
18-Jul-2022 05:46:13.798,14.19,14.84,14.38,75.2,186.8,8.63,20.39,1506,1269.08,86,12.94,-1.5,-9.28
18-Jul-2022 05:46:13.898,14.19,14.84,14.38,75.2,186.8,8.63,20.39,2450,1269.08,86,12.94,-1.5,-10.3
18-Jul-2022 05:46:13.998,14.48,14.84,15.05,75.2,186.8,7.06,16.86,2450,1248.77,86,13.73,-2.5,-10.3
18-Jul-2022 05:46:14.099,14.48,14.84,15.05,75.2,186.8,7.06,16.86,2376,1248.77,86,13.73,-2.5,-10.44
18-Jul-2022 05:46:14.199,14.48,14.84,15.05,75.2,186.8,6.67,16.86,2376,1248.77,86,13.73,-4,-10.44
18-Jul-2022 05:46:14.299,14.48,14.84,15.05,75.2,186.8,6.67,16.86,2376,1248.77,86,14.12,-4,-10.44
18-Jul-2022 05:46:14.399,14.48,14.84,13,75.2,186.8,6.67,13.73,2376,1179.16,86,14.12,-4,-10.44
18-Jul-2022 05:46:14.499,14.77,14.84,13,75.2,185,6.67,13.73,2376,1179.16,86,14.12,-4,-10.44
18-Jul-2022 05:46:14.598,14.77,14.84,13,75.2,185,5.49,13.73,2348,1179.16,84.2,13.73,-4.5,-10.88
18-Jul-2022 05:46:14.699,14.77,14.84,13.67,75.2,185,5.49,13.73,2348,1187.86,84.2,13.73,-4.5,-10.88
18-Jul-2022 05:46:14.799,14.77,14.84,13.67,75.2,185,7.84,13.73,2327,1187.86,84.2,13.73,-5.5,-10.01
18-Jul-2022 05:46:14.899,14.77,14.84,29.38,75.2,185,7.84,18.82,2327,1193.66,84.2,15.29,-5.5,-10.01
18-Jul-2022 05:46:14.999,14.77,14.84,29.38,75.2,185,7.84,18.82,2327,1193.66,84.2,15.29,-5.5,-10.01
18-Jul-2022 05:46:15.098,14.77,14.84,29.38,75.2,185,7.84,18.82,2327,1193.66,84.2,15.29,-5.5,-10.01
18-Jul-2022 05:46:15.198,14.77,14.84,29.38,75.2,185,8.24,18.82,2279.5,1193.66,84.2,15.29,-5.5,-9.86
18-Jul-2022 05:46:15.298,14.77,14.84,29.38,75.2,185,8.24,19.61,2279.5,1205.26,84.2,15.29,-5.5,-9.86
18-Jul-2022 05:46:15.399,14.77,14.84,29.38,75.2,185,8.24,19.61,2262,1205.26,84.2,15.29,-5.5,-9.86
18-Jul-2022 05:46:15.499,14.77,14.84,29.38,75.2,185,8.24,19.61,2262,1208.16,84.2,14.9,-5.5,-9.86
18-Jul-2022 05:46:15.599,14.77,14.84,29.38,75.2,185,8.24,19.61,2238.5,1208.16,84.2,14.9,-5.5,-9.86
18-Jul-2022 05:46:15.699,14.77,14.84,29.38,75.2,185,8.24,19.61,2238.5,1208.16,84.2,14.9,-5.5,-9.86
18-Jul-2022 05:46:15.799,14.77,14.84,29.38,75.2,185,8.24,19.61,2238.5,1208.16,84.2,14.9,-5.5,-9.86
18-Jul-2022 05:46:15.899,14.77,14.84,29.38,75.2,185,8.24,19.22,2238.5,1218.32,84.2,14.9,-5.5,-9.86
