Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Feb-2024 13:57:10.427,14.1,14.1,66.2,159.8,35.69,31.76,1894,781.75,69.8,16.08,40.5,-7.25
09-Feb-2024 13:57:10.527,14.1,14.1,66.2,159.8,35.29,31.76,1926,791.91,69.8,16.47,42,-7.25
09-Feb-2024 13:57:10.627,14.48,14.4,66.2,159.8,34.9,31.76,1937.5,791.91,69.8,16.47,42,-7.25
09-Feb-2024 13:57:10.727,14.62,14.55,66.2,159.8,34.9,30.98,1945.5,783.2,69.8,16.47,42,-7.4
09-Feb-2024 13:57:10.827,14.67,14.6,66.2,159.8,34.12,30.98,1945.5,774.5,69.8,16.08,42,-7.4
09-Feb-2024 13:57:10.927,14.67,14.6,66.2,159.8,33.73,30.59,1945.5,775.95,69.8,16.08,42.5,-7.4
09-Feb-2024 13:57:11.028,14.69,14.53,66.2,159.8,33.73,30.2,1945.5,775.95,69.8,16.08,42.5,-7.4
09-Feb-2024 13:57:11.127,14.69,14.53,66.2,159.8,33.73,30.2,1945.5,775.95,69.8,16.08,42.5,-7.54
09-Feb-2024 13:57:11.227,14.69,14.53,66.2,159.8,29.41,30.2,1965,775.95,69.8,16.08,42.5,-7.54
09-Feb-2024 13:57:11.327,14.7,14.43,66.2,159.8,29.41,30.2,1965,751.3,69.8,14.9,45.5,-7.54
09-Feb-2024 13:57:11.428,14.7,14.43,66.2,159.8,29.41,24.71,1965,751.3,69.8,14.9,45.5,-7.54
09-Feb-2024 13:57:11.529,14.7,14.43,66.2,159.8,26.27,24.71,1976.5,751.3,69.8,14.9,42,-8.99
09-Feb-2024 13:57:11.627,14.7,14.72,66.2,159.8,25.88,23.53,1985,758.55,69.8,14.9,42,-9.14
09-Feb-2024 13:57:11.728,14.7,14.32,66.2,159.8,25.88,23.53,1985,764.35,69.8,14.9,40.5,-9.14
09-Feb-2024 13:57:11.830,14.7,14.32,66.2,159.8,25.1,23.14,1991.5,764.35,69.8,14.9,41,-9.28
09-Feb-2024 13:57:11.927,14.7,14.52,66.2,159.8,24.31,22.35,1994,765.8,69.8,14.9,41,-9.43
09-Feb-2024 13:57:12.027,14.7,14.52,66.2,159.8,24.31,22.35,1994,765.8,69.8,14.9,41,-9.43
09-Feb-2024 13:57:12.129,14.7,14.52,66.2,159.8,24.31,22.35,1994,765.8,69.8,14.9,40.5,-9.43
09-Feb-2024 13:57:12.228,14.7,14.52,66.2,159.8,24.31,22.35,1994,765.8,69.8,14.9,40.5,-9.43
09-Feb-2024 13:57:12.327,14.7,14.74,66.2,159.8,24.31,21.18,1996.5,762.9,69.8,14.9,40.5,-9.57
09-Feb-2024 13:57:12.428,14.7,14.74,66.2,159.8,23.14,21.18,1996.5,761.45,69.8,14.9,40.5,-9.57
09-Feb-2024 13:57:12.527,14.7,14.65,66.2,159.8,23.14,21.18,1997,761.45,69.8,14.9,40.5,-9.57
09-Feb-2024 13:57:12.627,14.7,14.74,66.2,159.8,23.14,20.78,1997,761.45,69.8,14.9,40.5,-9.57
09-Feb-2024 13:57:12.729,14.7,14.74,66.2,159.8,22.75,20.78,1997.5,761.45,69.8,14.9,40.5,-9.72
09-Feb-2024 13:57:12.826,14.7,14.7,66.2,159.8,22.75,20.78,1997.5,757.1,69.8,14.9,41,-9.72
09-Feb-2024 13:57:12.929,14.7,14.7,66.2,159.8,22.75,20.78,1998.5,757.1,69.8,14.9,41,-9.72
09-Feb-2024 13:57:13.028,14.7,14.7,66.2,159.8,22.75,20.78,1998.5,757.1,69.8,14.9,41,-9.72
09-Feb-2024 13:57:13.128,14.7,14.7,66.2,159.8,22.75,20.78,1998.5,757.1,69.8,14.9,41,-9.72
09-Feb-2024 13:57:13.228,14.7,14.7,66.2,159.8,22.75,20.78,1998.5,760,69.8,14.9,41,-9.72
09-Feb-2024 13:57:13.328,14.7,14.56,66.2,159.8,22.75,20.78,2003.5,760,69.8,14.9,41,-9.72
09-Feb-2024 13:57:13.429,14.7,14.67,66.2,159.8,22.75,20.78,2003.5,754.2,69.8,14.9,41,-9.72
09-Feb-2024 13:57:13.529,14.7,14.67,66.2,159.8,22.75,20.78,2005.5,754.2,69.8,14.9,41,-9.72
09-Feb-2024 13:57:13.628,14.7,14.67,66.2,159.8,22.75,20.78,2005.5,758.55,69.8,14.9,41,-9.72
09-Feb-2024 13:57:13.729,14.7,14.74,66.2,159.8,22.75,20.39,2004.5,758.55,69.8,14.9,41,-9.86
09-Feb-2024 13:57:13.828,14.7,14.74,66.2,159.8,21.57,20.39,2004.5,758.55,69.8,14.51,41,-9.86
09-Feb-2024 13:57:13.928,14.7,14.45,66.2,159.8,21.57,20.39,2004.5,762.9,69.8,14.51,41,-9.86
09-Feb-2024 13:57:14.027,14.7,14.45,66.2,159.8,21.57,20.39,2004.5,762.9,69.8,14.51,41,-9.86
09-Feb-2024 13:57:14.126,14.7,14.45,66.2,159.8,21.57,19.61,2004.5,762.9,69.8,14.51,41,-9.86
09-Feb-2024 13:57:14.227,14.7,14.45,66.2,159.8,21.57,19.61,2008,762.9,69.8,14.51,41,-9.86
09-Feb-2024 13:57:14.327,14.7,14.45,66.2,159.8,21.57,19.61,2008,755.65,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:14.427,14.7,14.64,66.2,159.8,21.57,19.61,2007.5,755.65,69.8,14.9,41,-9.86
09-Feb-2024 13:57:14.528,14.7,14.56,66.2,159.8,21.57,19.61,2007.5,761.45,69.8,14.9,41,-9.86
09-Feb-2024 13:57:14.627,14.7,14.58,66.2,159.8,21.57,19.61,2006,757.1,69.8,14.9,41,-9.86
09-Feb-2024 13:57:14.727,14.7,14.58,66.2,159.8,21.57,19.61,2006,758.55,69.8,14.9,41,-9.86
09-Feb-2024 13:57:14.827,14.7,14.53,66.2,159.8,21.57,19.61,2009,758.55,69.8,14.9,41,-9.86
09-Feb-2024 13:57:14.928,14.7,14.53,66.2,159.8,21.57,19.61,2009,758.55,69.8,14.9,41,-9.86
09-Feb-2024 13:57:15.027,14.7,14.53,66.2,159.8,21.57,19.61,2009,758.55,69.8,14.9,41,-9.86
09-Feb-2024 13:57:15.128,14.7,14.53,66.2,159.8,21.57,19.61,2009,761.45,69.8,14.9,41,-9.86
09-Feb-2024 13:57:15.227,14.7,14.69,66.2,159.8,21.57,19.61,2009,761.45,69.8,14.9,41,-9.86
09-Feb-2024 13:57:15.328,14.7,14.55,66.2,159.8,21.57,19.61,2009,762.9,69.8,14.9,41,-9.86
09-Feb-2024 13:57:15.427,14.7,14.55,66.2,159.8,21.57,19.61,2009,758.55,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:15.527,14.7,14.5,66.2,159.8,21.57,19.61,2008,758.55,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:15.627,14.7,14.5,66.2,159.8,21.57,19.61,2008,758.55,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:15.727,14.7,14.5,66.2,159.8,21.57,19.61,2011,748.39,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:15.827,14.7,14.5,66.2,159.8,21.57,19.61,2011,748.39,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:15.927,14.7,14.5,66.2,159.8,21.57,19.61,2011,748.39,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:16.027,14.7,14.5,66.2,159.8,21.57,19.61,2011,748.39,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:16.126,14.7,14.58,66.2,159.8,21.57,19.61,2011.5,758.55,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:16.226,14.7,14.55,66.2,159.8,21.57,19.61,2011.5,761.45,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:16.327,14.7,14.55,66.2,159.8,21.57,19.61,2011.5,761.45,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:16.427,14.7,14.53,66.2,159.8,21.57,19.61,2011.5,764.35,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:16.527,14.7,14.53,66.2,159.8,21.57,19.61,2011.5,764.35,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:16.628,14.7,14.62,66.2,159.8,21.57,19.61,2014,762.9,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:16.727,14.7,14.74,66.2,159.8,21.57,19.61,2014,751.3,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:16.827,14.7,14.74,66.2,159.8,21.57,19.61,2014,751.3,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:16.928,14.7,14.74,66.2,159.8,21.57,19.61,2014,751.3,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:17.027,14.7,14.74,66.2,159.8,21.57,19.61,2008,751.3,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:17.128,14.7,14.74,66.2,159.8,21.57,19.61,2008,751.3,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:17.227,14.7,14.43,66.2,159.8,21.57,19.61,2008,758.55,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:17.328,14.7,14.43,66.2,159.8,21.57,19.61,2009,758.55,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:17.427,14.7,14.61,66.2,159.8,21.57,19.61,2011.5,760,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:17.527,14.7,14.61,66.2,159.8,21.57,19.61,2011.5,758.55,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:17.627,14.7,14.65,66.2,159.8,21.57,19.61,2014.5,758.55,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:17.728,14.7,14.65,66.2,159.8,21.57,19.61,2014.5,752.75,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:17.828,14.7,14.6,66.2,159.8,21.57,19.61,2014.5,752.75,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:17.926,14.7,14.6,66.2,159.8,21.57,19.61,2014.5,752.75,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:18.027,14.7,14.6,66.2,159.8,21.57,19.61,2014.5,752.75,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:18.128,14.7,14.65,66.2,159.8,21.57,19.61,2014.5,764.35,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:18.227,14.7,14.7,66.2,159.8,21.57,19.61,2013.5,758.55,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:18.327,14.7,14.7,66.2,159.8,21.57,19.61,2012,758.55,69.8,14.9,41,-9.86
09-Feb-2024 13:57:18.429,14.7,14.66,66.2,159.8,21.57,19.61,2012,760,69.8,14.9,41,-9.86
09-Feb-2024 13:57:18.527,14.7,14.66,66.2,159.8,21.57,19.61,2012,760,69.8,14.9,41,-9.86
09-Feb-2024 13:57:18.628,14.7,14.64,66.2,159.8,21.57,19.61,2012.5,755.65,69.8,14.9,41,-9.86
09-Feb-2024 13:57:18.727,14.7,14.64,66.2,159.8,21.57,19.61,2012.5,755.65,69.8,14.9,41,-9.86
09-Feb-2024 13:57:18.827,14.7,14.64,66.2,159.8,21.57,19.61,2012.5,755.65,69.8,14.9,41,-9.86
09-Feb-2024 13:57:18.928,14.7,14.77,66.2,159.8,21.57,19.61,2012.5,765.8,69.8,14.9,41,-9.86
09-Feb-2024 13:57:19.028,14.7,14.77,66.2,159.8,21.57,19.61,2017,765.8,69.8,14.9,41,-9.86
09-Feb-2024 13:57:19.129,14.7,14.77,66.2,159.8,21.57,19.61,2017,765.8,69.8,14.9,41,-9.86
09-Feb-2024 13:57:19.228,14.7,14.66,66.2,159.8,21.57,19.61,2016,749.85,69.8,14.9,41,-9.86
09-Feb-2024 13:57:19.327,14.7,14.49,66.2,159.8,21.57,19.61,2016,757.1,69.8,14.9,41,-9.86
09-Feb-2024 13:57:19.427,14.7,14.49,66.2,159.8,21.57,19.61,2015.5,757.1,69.8,14.9,41,-9.86
09-Feb-2024 13:57:19.527,14.7,14.41,66.2,159.8,21.57,19.61,2015.5,764.35,69.8,14.9,41,-9.86
09-Feb-2024 13:57:19.629,14.7,14.41,66.2,159.8,21.57,19.61,2017,764.35,69.8,14.9,41,-9.86
09-Feb-2024 13:57:19.727,14.7,14.41,66.2,159.8,21.57,19.61,2017,764.35,69.8,14.9,41,-9.86
09-Feb-2024 13:57:19.827,14.7,14.41,66.2,159.8,21.57,19.61,2017,764.35,69.8,14.9,41,-9.86
09-Feb-2024 13:57:19.927,14.7,14.41,66.2,159.8,21.57,19.61,2017,749.85,69.8,14.9,41,-9.86
09-Feb-2024 13:57:20.027,14.7,14.69,66.2,159.8,21.96,20,2015,749.85,69.8,14.9,41,-9.86
09-Feb-2024 13:57:20.128,14.7,14.56,66.2,159.8,21.96,20,2015,762.9,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:20.227,14.7,14.56,66.2,159.8,21.96,20,2017.5,762.9,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:20.327,14.7,14.56,66.2,159.8,21.96,20,2017.5,758.55,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:20.427,14.7,14.42,66.2,159.8,22.75,20.78,2020.5,758.55,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:20.528,14.7,14.63,66.2,159.8,22.75,20.78,2020.5,748.39,69.8,14.9,41,-9.72
09-Feb-2024 13:57:20.627,14.7,14.63,66.2,159.8,22.75,20.78,2020.5,748.39,69.8,14.9,41,-9.72
09-Feb-2024 13:57:20.727,14.7,14.63,66.2,159.8,22.75,20.78,2020.5,748.39,69.8,14.9,41,-9.72
09-Feb-2024 13:57:20.827,14.7,14.63,66.2,159.8,22.75,20.78,2020.5,748.39,69.8,14.9,41,-9.72
09-Feb-2024 13:57:20.927,14.7,14.65,66.2,159.8,22.75,20.78,2020.5,761.45,69.8,14.9,41,-9.72
09-Feb-2024 13:57:21.027,14.7,14.65,66.2,159.8,22.75,20.78,2021.5,758.55,69.8,14.9,41,-9.72
09-Feb-2024 13:57:21.127,14.7,14.54,66.2,159.8,22.75,20.78,2023.5,758.55,69.8,14.9,41,-9.72
09-Feb-2024 13:57:21.227,14.7,14.54,66.2,159.8,22.75,20.78,2023.5,755.65,69.8,14.9,41,-9.72
09-Feb-2024 13:57:21.327,14.7,14.51,66.2,159.8,22.35,20.78,2023.5,755.65,69.8,14.9,41,-9.72
09-Feb-2024 13:57:21.428,14.7,14.66,66.2,159.8,22.35,20.78,2023.5,755.65,69.8,14.9,41,-9.72
09-Feb-2024 13:57:21.527,14.7,14.66,66.2,159.8,22.75,20.78,2023.5,755.65,69.8,14.9,41,-9.72
09-Feb-2024 13:57:21.627,14.7,14.66,66.2,159.8,22.75,20.78,2023.5,755.65,69.8,14.9,41,-9.72
09-Feb-2024 13:57:21.728,14.7,14.66,66.2,159.8,22.75,20.78,2023.5,755.65,69.8,14.9,41,-9.72
09-Feb-2024 13:57:21.827,14.7,14.44,66.2,159.8,22.75,20.78,2023.5,758.55,69.8,14.9,41,-9.72
09-Feb-2024 13:57:21.927,14.7,14.44,66.2,159.8,22.35,20.78,2028.5,758.55,69.8,14.9,41,-9.72
09-Feb-2024 13:57:22.027,14.7,14.43,66.2,159.8,22.35,20.78,2028.5,757.1,69.8,14.9,42,-9.72
09-Feb-2024 13:57:22.129,14.7,14.43,66.2,159.8,22.35,20.78,2028.5,757.1,69.8,14.9,42,-9.72
09-Feb-2024 13:57:22.227,14.7,14.61,66.2,159.8,22.35,20.78,2028.5,754.2,69.8,14.9,42,-9.72
09-Feb-2024 13:57:22.327,14.7,14.61,66.2,159.8,22.35,20.78,2028.5,754.2,69.8,14.9,41,-9.72
09-Feb-2024 13:57:22.427,14.7,14.74,66.2,159.8,22.35,20.78,2028.5,757.1,69.8,14.9,41,-9.72
09-Feb-2024 13:57:22.527,14.7,14.74,66.2,159.8,22.75,20.78,2028.5,757.1,69.8,14.9,41,-9.72
09-Feb-2024 13:57:22.627,14.7,14.74,66.2,159.8,22.75,20.78,2028.5,757.1,69.8,14.9,41,-9.72
09-Feb-2024 13:57:22.727,14.7,14.74,66.2,159.8,22.75,20.78,2028.5,757.1,69.8,14.9,42,-9.72
09-Feb-2024 13:57:22.827,14.7,14.5,66.2,159.8,22.75,20.78,2028.5,757.1,69.8,14.9,42,-9.72
09-Feb-2024 13:57:22.927,14.7,14.5,66.2,159.8,22.75,20.39,2036.5,757.1,69.8,14.9,42,-9.72
09-Feb-2024 13:57:23.027,14.7,14.5,66.2,159.8,22.35,20.39,2036.5,757.1,69.8,14.9,42,-9.72
09-Feb-2024 13:57:23.128,14.7,14.68,66.2,159.8,22.35,20.78,2036,751.3,69.8,14.9,42,-9.72
09-Feb-2024 13:57:23.228,14.7,14.68,66.2,159.8,22.35,20.78,2036,761.45,69.8,14.9,42.5,-9.72
09-Feb-2024 13:57:23.327,14.7,14.67,66.2,159.8,22.35,20.78,2036,761.45,69.8,14.9,42.5,-9.72
09-Feb-2024 13:57:23.427,14.7,14.51,66.2,159.8,22.35,20.39,2036,755.65,69.8,14.9,41,-9.72
09-Feb-2024 13:57:23.527,14.7,14.51,66.2,159.8,22.35,20.39,2036,755.65,69.8,14.9,41,-9.72
09-Feb-2024 13:57:23.628,14.7,14.51,66.2,159.8,22.35,20.39,2036.5,755.65,69.8,14.9,41,-9.86
09-Feb-2024 13:57:23.727,14.7,14.51,66.2,159.8,21.18,20.39,2036.5,755.65,69.8,14.9,41,-9.86
09-Feb-2024 13:57:23.827,14.7,14.72,66.2,159.8,21.18,20.39,2036.5,761.45,69.8,14.9,42,-9.86
09-Feb-2024 13:57:23.928,14.7,14.72,66.2,159.8,21.18,19.61,2038.5,761.45,69.8,14.9,42,-10.01
09-Feb-2024 13:57:24.027,14.7,14.59,66.2,159.8,21.18,19.61,2038.5,760,69.8,14.9,42,-10.01
09-Feb-2024 13:57:24.127,14.7,14.59,66.2,161.6,19.61,18.82,2040,760,69.8,14.9,42,-10.15
09-Feb-2024 13:57:24.227,14.7,14.59,66.2,161.6,19.61,18.82,2040,760,69.8,14.12,-9,-10.15
09-Feb-2024 13:57:24.327,14.7,19.58,66.2,161.6,19.61,18.04,2011.5,777.4,69.8,14.12,-9,-10.15
09-Feb-2024 13:57:24.427,14.7,19.58,66.2,161.6,20,18.04,2011.5,777.4,69.8,14.9,-9,-10.15
09-Feb-2024 13:57:24.528,14.7,19.58,66.2,161.6,20,18.04,2011.5,781.75,69.8,14.9,-9,-10.15
09-Feb-2024 13:57:24.627,14.7,29.38,66.2,161.6,20,18.04,2011.5,781.75,69.8,14.9,-9,-10.15
09-Feb-2024 13:57:24.727,29.4,29.38,66.2,161.6,21.57,19.61,1963,781.75,69.8,14.9,-9,-9.86
09-Feb-2024 13:57:24.828,29.4,29.38,66.2,161.6,21.57,20,1963,787.55,69.8,14.9,-9,-9.86
09-Feb-2024 13:57:24.927,29.4,29.38,66.2,161.6,21.96,20,1963,790.46,69.8,14.9,-9,-9.86
09-Feb-2024 13:57:25.028,29.4,29.38,66.2,161.6,21.96,20,1961,790.46,69.8,14.9,-9,-9.86
09-Feb-2024 13:57:25.128,29.4,29.38,66.2,161.6,21.96,17.65,1961,842.67,69.8,14.9,40.5,-9.86
09-Feb-2024 13:57:25.227,29.4,29.38,66.2,161.6,19.61,17.65,2036,842.67,69.8,14.12,39,-10.3
09-Feb-2024 13:57:25.327,20.65,18.32,66.2,161.6,19.61,19.22,1929.5,800.61,69.8,14.12,39,-10.01
09-Feb-2024 13:57:25.428,20.65,18.32,66.2,161.6,21.57,19.22,1929.5,800.61,69.8,14.12,39,-10.01
09-Feb-2024 13:57:25.528,20.65,18.32,66.2,161.6,21.57,19.22,1929.5,800.61,69.8,14.12,39,-10.01
09-Feb-2024 13:57:25.628,20.65,18.32,66.2,161.6,21.57,19.22,1929.5,800.61,69.8,14.12,39.5,-10.01
09-Feb-2024 13:57:25.727,13.68,12.74,66.2,161.6,21.57,21.18,1929.5,773.05,69.8,14.9,39.5,-10.01
09-Feb-2024 13:57:25.827,13.68,12.74,66.2,161.6,23.53,21.18,1981,773.05,69.8,14.9,40.5,-9.57
09-Feb-2024 13:57:25.928,13.52,12.8,66.2,161.6,23.53,22.35,1981,758.55,69.8,14.9,40.5,-9.28
09-Feb-2024 13:57:26.028,13.52,12.8,66.2,161.6,25.1,22.35,1973,758.55,69.8,15.29,39.5,-9.28
09-Feb-2024 13:57:26.126,13.51,13.14,66.2,161.6,26.67,24.31,1964.5,758.55,69.8,15.29,39.5,-8.99
09-Feb-2024 13:57:26.227,13.55,13.18,66.2,161.6,26.67,24.31,1964.5,758.55,69.8,15.69,40.5,-8.99
09-Feb-2024 13:57:26.328,13.55,13.18,66.2,161.6,27.45,24.71,1966,758.55,69.8,15.69,40.5,-8.85
09-Feb-2024 13:57:26.427,13.55,13.18,66.2,161.6,27.45,24.71,1966,758.55,69.8,15.69,40.5,-8.85
09-Feb-2024 13:57:26.528,13.55,13.18,66.2,161.6,27.45,24.71,1966,758.55,69.8,15.69,41,-8.85
09-Feb-2024 13:57:26.627,13.55,13.56,66.2,161.6,27.45,24.71,1966,752.75,69.8,15.69,41,-8.85
09-Feb-2024 13:57:26.727,13.78,13.56,66.2,161.6,27.45,25.1,1977.5,752.75,69.8,15.69,41,-8.7
09-Feb-2024 13:57:26.827,13.78,14.01,66.2,161.6,27.45,25.1,1977.5,752.75,69.8,15.69,43.5,-8.7
09-Feb-2024 13:57:26.928,13.9,14.01,66.2,161.6,27.06,24.71,1981.5,752.75,69.8,15.69,43.5,-8.7
09-Feb-2024 13:57:27.027,14,13.94,66.2,161.6,27.06,24.71,1981.5,761.45,69.8,15.69,44,-8.7
09-Feb-2024 13:57:27.128,14,13.94,66.2,161.6,27.45,24.71,1993.5,761.45,69.8,15.69,44,-8.56
09-Feb-2024 13:57:27.228,14.11,14.22,66.2,161.6,27.45,24.71,1993.5,755.65,69.8,15.69,42.5,-8.56
09-Feb-2024 13:57:27.327,14.11,14.22,66.2,161.6,27.45,24.71,1993.5,755.65,69.8,15.69,42.5,-8.56
09-Feb-2024 13:57:27.427,14.11,14.22,66.2,161.6,27.45,24.71,2004,755.65,69.8,15.69,42.5,-8.56
09-Feb-2024 13:57:27.526,14.11,14.22,66.2,161.6,27.06,24.71,2004,755.65,69.8,15.69,45,-8.56
09-Feb-2024 13:57:27.628,14.63,14.48,66.2,161.6,27.06,24.71,2004,760,69.8,15.69,45,-8.56
09-Feb-2024 13:57:27.728,14.63,14.48,66.2,161.6,27.45,24.71,2011.5,760,69.8,15.69,39,-8.56
09-Feb-2024 13:57:27.827,14.68,14.63,66.2,161.6,27.45,34.12,2016.5,754.2,69.8,15.69,39,-6.09
09-Feb-2024 13:57:27.927,14.68,15.13,66.2,161.6,52.55,34.12,2016.5,807.86,69.8,28.63,24,-6.09
09-Feb-2024 13:57:28.027,14.7,15.13,66.2,161.6,83.53,73.73,2059,807.86,69.8,28.63,24,-0.15
09-Feb-2024 13:57:28.129,14.03,14.63,66.2,161.6,83.53,73.73,2059,928.24,69.8,49.02,10.5,-0.15
09-Feb-2024 13:57:28.228,14.03,14.63,66.2,161.6,89.8,80.78,2106.5,928.24,69.8,49.02,12,0
09-Feb-2024 13:57:28.327,14.03,14.63,66.2,161.6,89.8,80.78,2106.5,928.24,69.8,68.24,12,0
09-Feb-2024 13:57:28.427,14.03,14.63,66.2,161.6,89.8,80.78,2106.5,928.24,69.8,68.24,12,0
09-Feb-2024 13:57:28.526,14.03,13.37,66.2,161.6,89.8,80.78,2106.5,1303.89,69.8,68.24,12,0
09-Feb-2024 13:57:28.627,13.1,13.37,66.2,161.6,89.8,87.84,2106.5,1303.89,69.8,68.24,12,0
09-Feb-2024 13:57:28.727,13.1,13.37,66.2,161.6,96.47,87.84,2274,1303.89,69.8,68.24,12,0
09-Feb-2024 13:57:28.827,13.1,12.75,66.2,161.6,96.47,87.84,2274,1621.52,69.8,84.31,12,0
09-Feb-2024 13:57:28.928,12.83,12.75,66.2,161.6,96.86,89.8,2460.5,1621.52,69.8,84.31,12,0.15
09-Feb-2024 13:57:29.027,12.72,12.59,66.2,161.6,96.86,89.8,2460.5,1849.23,69.8,85.49,11,0.15
09-Feb-2024 13:57:29.127,12.72,12.59,66.2,161.6,96.47,90.2,2551.5,1849.23,69.8,85.49,11,0.15
09-Feb-2024 13:57:29.227,12.72,12.59,66.2,161.6,96.47,90.2,2551.5,1849.23,69.8,85.88,13.5,0.15
09-Feb-2024 13:57:29.328,12.72,12.59,66.2,161.6,96.47,90.2,2551.5,1849.23,69.8,85.88,13.5,0.15
09-Feb-2024 13:57:29.427,12.72,12.59,66.2,161.6,96.47,90.2,2551.5,2303.2,69.8,85.88,13.5,0.15
09-Feb-2024 13:57:29.528,12.6,12.29,66.2,161.6,96.47,90.2,2743.5,2303.2,69.8,85.88,13.5,0.15
09-Feb-2024 13:57:29.628,12.6,12.29,66.2,161.6,95.29,90.2,2743.5,2303.2,69.8,85.88,15.5,0.15
09-Feb-2024 13:57:29.728,12.57,12.18,66.2,161.6,94.51,90.2,2835.5,2500.45,69.8,85.88,15.5,0
09-Feb-2024 13:57:29.829,12.55,12.42,66.2,161.6,94.51,89.8,2835.5,2665.79,69.8,85.88,17,0.15
09-Feb-2024 13:57:29.928,12.55,12.42,66.2,161.6,94.12,89.8,2835.5,2665.79,69.8,85.88,18.5,0.15
09-Feb-2024 13:57:30.028,12.54,12.36,66.2,161.6,94.12,89.8,2835.5,2778.92,69.8,85.88,18.5,0.15
09-Feb-2024 13:57:30.127,12.54,12.36,66.2,161.6,92.94,89.8,2932,2778.92,69.8,85.88,20,0.15
09-Feb-2024 13:57:30.227,12.54,12.36,66.2,161.6,92.94,89.8,2932,2778.92,69.8,85.88,20,0.15
09-Feb-2024 13:57:30.327,12.54,12.36,66.2,161.6,92.94,89.8,2932,2778.92,69.8,85.88,20,0.15
09-Feb-2024 13:57:30.428,12.53,12.81,66.2,161.6,92.94,89.8,2932,2864.5,69.8,85.88,20,0.15
09-Feb-2024 13:57:30.527,12.53,12.81,66.2,161.6,91.37,89.8,3203.5,2864.5,69.8,85.88,20,0.15
09-Feb-2024 13:57:30.627,12.53,12.81,66.2,161.6,91.37,89.8,3203.5,2864.5,69.8,85.88,22.5,0.15
09-Feb-2024 13:57:30.728,12.52,12.44,66.2,161.6,91.37,90.2,3203.5,2864.5,69.8,85.88,22.5,0.15
09-Feb-2024 13:57:30.827,12.52,12.44,66.2,161.6,90.98,90.2,3293,2864.5,69.8,85.88,23,0.15
09-Feb-2024 13:57:30.927,12.52,12.56,66.2,161.6,90.98,90.59,3384.5,2874.65,69.8,85.88,23,0
09-Feb-2024 13:57:31.028,12.52,12.56,66.2,161.6,90.98,90.59,3384.5,2864.5,69.8,85.88,24,0
09-Feb-2024 13:57:31.129,12.52,12.42,66.2,161.6,90.98,90.98,3384.5,2864.5,69.8,85.88,24,0.15
09-Feb-2024 13:57:31.228,12.52,12.42,66.2,161.6,90.98,90.98,3471.5,2864.5,69.8,85.88,24,0.15
09-Feb-2024 13:57:31.328,12.52,12.42,66.2,161.6,91.37,90.98,3471.5,2864.5,69.8,85.88,24,0.15
09-Feb-2024 13:57:31.428,12.52,12.37,66.2,161.6,91.37,90.98,3471.5,2861.59,69.8,85.88,25.5,0.15
09-Feb-2024 13:57:31.528,12.52,12.37,66.2,161.6,91.37,92.94,3653.5,2861.59,69.8,85.88,25.5,0.15
09-Feb-2024 13:57:31.627,12.52,12.37,66.2,161.6,91.76,92.94,3653.5,2861.59,69.8,85.88,26,0.15
