Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-May-2023 22:24:07.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:07.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:07.707,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:07.807,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:07.906,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:08.007,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:08.106,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:08.207,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:08.306,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:08.407,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:08.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:08.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:08.707,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:08.806,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:08.907,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:09.007,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:09.107,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:09.207,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:09.308,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:09.406,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:09.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:09.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:09.707,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:09.806,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:09.906,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:10.006,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:10.106,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:10.207,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:10.306,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:10.406,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:10.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:10.605,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:10.706,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:10.806,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:10.906,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:11.006,-,-,14.7,-,-,-,0,0,0,826.72,-,12.94,0,-0.73
11-May-2023 22:24:11.106,-,-,14.7,-,-,181.4,0,0,0,826.72,-,12.94,0,-0.73
11-May-2023 22:24:11.206,-,-,14.7,-,-,181.4,0,0,0,826.72,-,12.94,0,-10.44
11-May-2023 22:24:11.306,-,-,14.7,-,-,181.4,0,0,0,826.72,-,12.94,0,-10.44
11-May-2023 22:24:11.406,-,-,14.7,-,-,181.4,0,0,0,826.72,-,12.94,0,-10.44
11-May-2023 22:24:11.506,-,-,14.7,-,-,181.4,0,0,0,826.72,-,12.94,0,-10.44
11-May-2023 22:24:11.606,-,-,14.7,-,-,181.4,0,0,0,826.72,-,12.94,0,-10.44
11-May-2023 22:24:11.706,-,-,14.7,-,-,181.4,0,0,1883,826.72,-,12.94,0,-10.44
11-May-2023 22:24:11.806,-,-,14.7,-,-,181.4,5.88,0,1883,826.72,-,12.94,0,-10.44
11-May-2023 22:24:11.907,-,-,14.7,-,-,181.4,5.88,0,1883,826.72,111.2,12.94,0,-10.44
11-May-2023 22:24:12.006,-,-,14.7,-,75.2,181.4,5.88,0,1883,826.72,111.2,12.94,0,-10.44
11-May-2023 22:24:12.107,-,-,14.7,-,75.2,181.4,5.88,0,1883,826.72,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:12.206,-,-,14.7,-,75.2,181.4,5.88,0,1883,826.72,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:12.307,-,-,14.7,-,75.2,181.4,5.88,0,1883,826.72,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:12.405,-,-,14.7,-,75.2,181.4,5.88,0,1883,826.72,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:12.506,-,-,14.7,-,75.2,181.4,5.88,0,1883,1435.87,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:12.606,-,-,14.7,-,75.2,181.4,5.88,0,1883,1435.87,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:12.707,-,-,14.7,-,75.2,181.4,5.88,0,1883,1435.87,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:12.806,-,-,14.7,-,75.2,181.4,5.88,0,1883,1435.87,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:12.907,-,-,14.7,-,75.2,181.4,5.88,0,1883,1435.87,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:13.006,-,-,14.7,-,75.2,181.4,5.88,0,1883,1435.87,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:13.107,-,-,14.7,-,75.2,181.4,5.88,0,1883,1435.87,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:13.207,-,-,14.7,14.36,75.2,181.4,5.88,0,1883,1435.87,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:13.307,-,-,14.7,14.36,75.2,181.4,5.88,0,1883,1435.87,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:13.407,-,-,14.7,14.36,75.2,181.4,5.88,14.9,1883,1435.87,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:13.506,14.48,14.84,14.7,14.36,75.2,181.4,5.88,14.9,1883,1435.87,111.2,14.12,-8.5,-10.44
11-May-2023 22:24:13.607,14.48,14.84,14.7,14.36,75.2,181.4,5.88,14.9,1883,1435.87,111.2,14.12,-8.5,-10.15
11-May-2023 22:24:13.707,14.48,14.84,14.7,14.36,75.2,181.4,5.88,14.9,1883,1435.87,111.2,14.12,-8.5,-10.15
11-May-2023 22:24:13.807,14.48,14.84,14.7,14.36,75.2,181.4,5.88,14.9,1883,1435.87,111.2,14.12,-8.5,-10.15
11-May-2023 22:24:13.910,14.48,14.84,14.7,14.36,75.2,181.4,5.88,14.9,1883,1435.87,111.2,14.12,-8.5,-10.15
11-May-2023 22:24:14.006,14.48,14.84,14.7,14.36,75.2,181.4,5.88,14.9,1883,1435.87,111.2,14.12,-8.5,-10.15
11-May-2023 22:24:14.107,14.48,14.84,14.7,14.36,75.2,181.4,7.06,14.9,1440,1435.87,111.2,14.12,-8.5,-10.15
11-May-2023 22:24:14.207,14.48,14.84,14.7,14.36,75.2,181.4,7.06,14.9,1440,1435.87,111.2,14.12,1.5,-10.15
11-May-2023 22:24:14.307,14.48,14.84,14.7,14.36,75.2,181.4,7.06,14.9,1440,1435.87,111.2,14.12,1.5,-10.15
11-May-2023 22:24:14.406,14.48,14.84,14.7,14.36,75.2,181.4,7.06,14.9,1440,1435.87,111.2,14.12,1.5,-10.15
11-May-2023 22:24:14.505,14.48,14.84,14.7,14.36,75.2,181.4,7.06,14.9,1440,1184.96,111.2,14.12,1.5,-10.15
11-May-2023 22:24:14.606,14.48,14.84,14.7,14.36,75.2,181.4,7.06,14.9,1440,1184.96,111.2,14.12,1.5,-10.15
11-May-2023 22:24:14.707,14.48,14.84,14.7,14.36,75.2,181.4,7.06,14.9,1440,1184.96,111.2,14.12,1.5,-10.15
11-May-2023 22:24:14.808,14.48,14.84,14.7,14.36,75.2,181.4,7.06,14.9,1440,1184.96,111.2,14.12,1.5,-10.15
11-May-2023 22:24:14.906,14.48,14.84,14.7,14.36,75.2,181.4,7.06,14.9,1440,1184.96,111.2,14.12,1.5,-10.15
11-May-2023 22:24:15.007,14.48,14.84,14.7,14.34,75.2,181.4,7.06,14.9,1440,1184.96,111.2,14.12,1.5,-10.15
11-May-2023 22:24:15.107,14.19,14.84,14.7,14.34,75.2,181.4,7.06,17.25,1440,1184.96,111.2,14.12,1.5,-10.15
11-May-2023 22:24:15.206,14.19,14.84,14.7,14.34,75.2,181.4,7.06,17.25,1440,1184.96,111.2,14.12,1.5,-10.15
11-May-2023 22:24:15.307,14.19,14.84,14.7,14.34,75.2,181.4,7.06,17.25,1440,1184.96,111.2,14.12,1.5,-10.15
11-May-2023 22:24:15.407,14.19,14.84,14.7,14.34,75.2,181.4,7.06,17.25,1440,1184.96,111.2,14.12,1.5,-10.15
11-May-2023 22:24:15.506,14.19,14.84,14.7,14.34,75.2,181.4,7.06,17.25,1440,1184.96,111.2,14.12,1.5,-10.15
11-May-2023 22:24:15.606,14.19,14.84,14.7,14.34,75.2,181.4,7.06,17.25,1249.5,1184.96,111.2,14.12,1.5,-9.72
11-May-2023 22:24:15.706,14.19,14.84,14.7,14.34,75.2,181.4,7.06,17.25,1249.5,1184.96,109.4,14.12,1.5,-9.72
11-May-2023 22:24:15.806,14.19,14.84,14.7,14.34,75.2,181.4,7.06,17.25,1249.5,1184.96,109.4,13.73,0,-9.72
11-May-2023 22:24:15.907,14.19,14.84,14.7,14.34,75.2,181.4,7.06,17.25,1249.5,1184.96,109.4,13.73,0,-9.72
11-May-2023 22:24:16.006,14.19,14.84,14.7,14.34,75.2,181.4,7.06,17.25,1249.5,1184.96,109.4,13.73,0,-9.72
11-May-2023 22:24:16.108,14.19,14.84,14.7,14.34,75.2,181.4,7.06,17.25,1249.5,1184.96,109.4,13.73,0,-9.72
11-May-2023 22:24:16.207,14.19,14.84,14.7,14.03,75.2,181.4,7.06,17.25,1249.5,948.55,109.4,13.73,0,-9.72
11-May-2023 22:24:16.306,14.19,14.84,14.7,14.03,75.2,181.4,7.06,17.65,1249.5,948.55,109.4,13.73,0,-9.72
11-May-2023 22:24:16.407,14.19,14.84,14.7,14.03,75.2,181.4,7.06,17.65,1249.5,948.55,109.4,13.73,0,-9.72
11-May-2023 22:24:16.506,14.19,14.84,14.7,14.03,75.2,181.4,7.06,17.65,1171,948.55,109.4,13.73,0,-9.72
11-May-2023 22:24:16.606,14.19,14.84,14.7,14.03,75.2,181.4,7.06,17.65,1171,948.55,109.4,13.73,0,-9.72
11-May-2023 22:24:16.706,14.19,14.84,14.7,14.03,75.2,181.4,7.06,17.65,1171,948.55,109.4,13.73,0,-9.72
11-May-2023 22:24:16.806,14.19,14.84,14.7,14.03,75.2,181.4,7.06,17.65,1171,948.55,109.4,13.73,0,-9.72
11-May-2023 22:24:16.906,14.19,14.84,14.7,14.03,75.2,181.4,7.06,17.65,1171,948.55,109.4,12.94,0,-9.72
11-May-2023 22:24:17.006,14.19,14.84,14.7,14.03,75.2,181.4,7.06,17.65,1171,948.55,109.4,12.94,0,-9.72
11-May-2023 22:24:17.106,14.19,14.84,14.7,14.52,75.2,181.4,7.06,17.25,1171,855.72,109.4,12.94,0,-9.72
11-May-2023 22:24:17.206,14.19,14.84,14.7,14.52,75.2,181.4,7.06,17.25,1171,855.72,109.4,12.94,0,-9.72
11-May-2023 22:24:17.306,14.19,14.84,14.7,14.52,75.2,181.4,7.06,17.25,1171,855.72,109.4,12.94,0,-9.72
11-May-2023 22:24:17.406,14.19,14.84,14.7,14.52,75.2,181.4,7.06,17.25,1171,855.72,109.4,12.94,0,-9.72
11-May-2023 22:24:17.506,14.19,14.84,14.7,14.52,75.2,181.4,7.06,17.25,1078.5,855.72,109.4,12.94,0,-9.72
11-May-2023 22:24:17.606,14.19,14.84,14.7,14.52,75.2,181.4,7.06,17.25,1078.5,855.72,109.4,12.94,-1,-9.72
11-May-2023 22:24:17.706,14.19,14.84,14.7,14.52,75.2,181.4,7.06,17.25,1078.5,802.06,109.4,12.94,-1,-9.72
11-May-2023 22:24:17.806,14.19,14.84,14.7,14.43,75.2,181.4,7.06,18.04,1078.5,802.06,109.4,12.94,-1,-9.72
11-May-2023 22:24:17.906,14.19,14.84,14.7,14.43,75.2,181.4,7.06,18.04,1078.5,802.06,109.4,12.94,-1,-9.72
11-May-2023 22:24:18.007,14.19,14.84,14.7,14.43,75.2,181.4,7.06,18.04,1078.5,802.06,109.4,12.94,-1,-9.57
11-May-2023 22:24:18.107,14.19,14.84,14.7,14.43,75.2,181.4,7.06,18.04,1078.5,802.06,109.4,12.94,-1,-9.57
11-May-2023 22:24:18.207,14.19,14.84,14.7,14.43,75.2,181.4,7.06,18.04,1052,802.06,109.4,12.94,-1,-9.57
11-May-2023 22:24:18.306,14.19,14.84,14.7,14.43,75.2,181.4,7.06,18.04,1052,802.06,109.4,12.94,-1,-9.57
11-May-2023 22:24:18.406,14.19,14.84,14.7,14.43,75.2,181.4,7.06,18.04,1052,802.06,109.4,12.94,-7,-9.57
11-May-2023 22:24:18.506,14.19,14.84,14.7,14.43,75.2,181.4,7.06,18.04,1052,791.91,109.4,12.94,-7,-9.57
11-May-2023 22:24:18.607,14.19,14.84,14.7,14.35,75.2,181.4,7.06,18.04,1052,791.91,109.4,12.94,-7,-9.57
11-May-2023 22:24:18.706,14.19,14.84,14.7,14.35,75.2,181.4,7.06,16.47,1052,791.91,109.4,12.94,-7,-9.57
11-May-2023 22:24:18.806,14.19,14.84,14.7,14.35,75.2,181.4,7.06,16.47,1052,791.91,109.4,12.94,-7,-9.57
11-May-2023 22:24:18.906,14.19,14.84,14.7,14.35,75.2,181.4,7.06,16.47,1052,791.91,109.4,12.94,-7,-9.57
11-May-2023 22:24:19.007,14.19,14.84,14.7,14.35,75.2,181.4,7.06,16.47,1052,791.91,109.4,12.94,-7,-10.01
11-May-2023 22:24:19.107,14.19,14.84,14.7,14.35,75.2,181.4,6.67,16.47,1041,791.91,109.4,12.94,-7,-10.01
11-May-2023 22:24:19.206,14.19,14.84,14.7,14.35,75.2,181.4,6.67,16.47,1041,791.91,109.4,12.94,3.5,-10.01
11-May-2023 22:24:19.306,14.19,14.84,14.7,14.35,75.2,181.4,6.67,16.47,1041,791.91,109.4,12.94,3.5,-10.01
11-May-2023 22:24:19.406,14.19,14.84,14.7,14.74,75.2,181.4,6.67,16.47,1041,746.94,109.4,12.94,3.5,-10.01
11-May-2023 22:24:19.506,14.19,14.84,14.7,14.74,75.2,181.4,6.67,18.43,1041,746.94,109.4,12.94,3.5,-10.01
11-May-2023 22:24:19.606,14.19,14.84,14.7,14.74,75.2,181.4,6.67,18.43,1041,746.94,109.4,12.94,3.5,-10.01
11-May-2023 22:24:19.706,14.19,14.84,14.7,14.74,75.2,181.4,6.67,18.43,1041,746.94,109.4,12.94,3.5,-10.01
11-May-2023 22:24:19.806,14.19,14.84,14.7,14.74,75.2,181.4,7.45,18.43,970.5,746.94,109.4,12.94,3.5,-9.43
11-May-2023 22:24:19.906,14.19,14.84,14.7,14.74,75.2,181.4,7.45,18.43,970.5,746.94,109.4,12.94,1.5,-9.43
11-May-2023 22:24:20.006,14.19,14.84,14.7,14.74,75.2,181.4,7.45,18.43,970.5,765.8,109.4,13.33,1.5,-9.43
11-May-2023 22:24:20.106,14.19,14.84,14.7,13.79,75.2,181.4,7.45,20.39,970.5,765.8,109.4,13.33,1.5,-9.43
11-May-2023 22:24:20.206,14.19,14.84,14.7,13.79,75.2,181.4,7.45,20.39,970.5,765.8,109.4,13.33,1.5,-9.43
11-May-2023 22:24:20.306,14.19,14.84,14.7,13.79,75.2,181.4,7.45,20.39,970.5,765.8,109.4,13.33,1.5,-9.43
11-May-2023 22:24:20.405,14.19,14.84,14.7,13.79,75.2,181.4,7.45,20.39,970.5,765.8,109.4,13.33,1.5,-9.43
11-May-2023 22:24:20.506,14.19,14.84,14.7,13.79,75.2,181.4,7.45,20.39,970.5,765.8,109.4,13.33,1.5,-8.99
11-May-2023 22:24:20.605,14.19,14.84,14.7,13.79,75.2,181.4,8.24,20.39,955,765.8,109.4,13.33,1.5,-8.99
11-May-2023 22:24:20.706,14.19,14.84,14.7,13.79,75.2,181.4,8.24,20.39,955,765.8,109.4,13.33,0.5,-8.99
11-May-2023 22:24:20.806,14.19,14.84,14.7,13.79,75.2,181.4,8.24,20.39,955,765.8,109.4,13.33,0.5,-8.99
11-May-2023 22:24:20.906,14.19,14.84,14.7,14.21,75.2,181.4,8.24,20.39,955,767.25,109.4,13.33,0.5,-8.99
11-May-2023 22:24:21.007,14.19,14.84,14.7,14.21,75.2,181.4,8.24,20.39,955,767.25,109.4,13.33,0.5,-8.99
11-May-2023 22:24:21.106,14.19,14.84,14.7,14.21,75.2,181.4,8.24,20.39,955,767.25,109.4,13.33,0.5,-8.99
11-May-2023 22:24:21.206,14.19,14.84,14.7,14.21,75.2,181.4,8.24,21.57,955,767.25,109.4,13.33,0.5,-8.99
11-May-2023 22:24:21.306,14.19,14.84,14.7,14.21,75.2,181.4,8.24,21.57,955,767.25,109.4,13.33,0.5,-8.99
11-May-2023 22:24:21.407,14.19,14.84,14.7,14.21,75.2,181.4,8.24,21.57,973,767.25,109.4,13.33,0.5,-8.99
11-May-2023 22:24:21.507,14.19,14.84,14.7,14.21,75.2,181.4,8.24,21.57,973,767.25,109.4,13.33,2,-8.99
11-May-2023 22:24:21.606,14.19,14.84,14.7,14.39,75.2,181.4,8.24,21.57,973,751.3,109.4,13.33,2,-8.99
11-May-2023 22:24:21.706,14.19,14.84,14.7,14.39,75.2,181.4,8.24,21.57,973,751.3,109.4,13.33,2,-8.99
11-May-2023 22:24:21.807,14.19,14.84,14.7,14.39,75.2,181.4,8.24,21.57,973,751.3,109.4,13.33,2,-8.99
11-May-2023 22:24:21.906,14.19,14.84,14.7,14.39,75.2,181.4,8.24,21.57,973,751.3,109.4,13.33,2,-8.99
11-May-2023 22:24:22.006,14.19,14.84,14.7,14.39,75.2,181.4,8.24,21.57,973,751.3,109.4,13.33,2,-8.99
11-May-2023 22:24:22.106,14.19,14.84,14.7,14.39,75.2,181.4,8.24,21.57,983.5,751.3,109.4,13.33,2,-8.99
11-May-2023 22:24:22.206,14.19,14.84,14.7,14.39,75.2,181.4,8.24,21.57,983.5,751.3,109.4,19.22,26,-8.99
11-May-2023 22:24:22.307,14.19,14.84,14.7,14.39,75.2,181.4,8.24,21.57,983.5,815.11,109.4,19.22,26,-8.99
11-May-2023 22:24:22.406,14.19,14.84,14.7,14.56,75.2,181.4,8.24,45.1,983.5,815.11,109.4,19.22,26,-8.99
11-May-2023 22:24:22.507,14.19,14.84,14.7,14.56,75.2,181.4,8.24,45.1,983.5,815.11,109.4,19.22,26,-8.99
11-May-2023 22:24:22.606,14.19,14.84,14.7,14.56,75.2,181.4,8.24,45.1,983.5,815.11,109.4,19.22,26,-8.99
11-May-2023 22:24:22.706,14.48,14.84,14.7,14.56,75.2,181.4,8.24,45.1,983.5,815.11,109.4,19.22,26,-8.99
11-May-2023 22:24:22.809,14.48,14.84,14.7,14.56,75.2,181.4,8.24,45.1,1279,815.11,109.4,19.22,26,-8.85
11-May-2023 22:24:22.906,14.48,14.84,14.7,14.56,75.2,181.4,8.63,45.1,1279,815.11,109.4,19.22,26,-8.85
11-May-2023 22:24:23.008,14.48,14.84,14.7,14.56,75.2,181.4,8.63,45.1,1279,815.11,107.6,13.33,-2.5,-8.85
11-May-2023 22:24:23.108,14.48,14.84,14.7,15.52,75.2,181.4,8.63,45.1,1279,774.5,107.6,13.33,-2.5,-8.85
11-May-2023 22:24:23.207,14.48,14.84,14.7,15.52,75.2,181.4,8.63,45.1,1279,774.5,107.6,13.33,-2.5,-8.85
11-May-2023 22:24:23.306,14.48,14.84,14.7,15.52,75.2,181.4,8.63,18.82,1279,774.5,107.6,13.33,-2.5,-8.85
11-May-2023 22:24:23.406,14.19,14.84,14.7,15.52,75.2,181.4,8.63,18.82,1279,774.5,107.6,13.33,-2.5,-8.85
11-May-2023 22:24:23.507,14.19,14.84,14.7,15.52,75.2,181.4,8.63,18.82,1102.5,774.5,107.6,13.33,-2.5,-9.43
11-May-2023 22:24:23.606,14.19,14.84,14.7,15.52,75.2,181.4,7.45,18.82,1102.5,774.5,107.6,13.33,1.5,-9.43
11-May-2023 22:24:23.706,14.19,14.84,14.7,14.17,75.2,181.4,7.45,20,1102.5,757.1,107.6,13.33,1.5,-9.43
11-May-2023 22:24:23.807,14.19,14.84,14.7,14.17,75.2,181.4,7.45,20,1102.5,757.1,107.6,13.33,1.5,-9.43
11-May-2023 22:24:23.907,14.19,14.84,14.7,14.17,75.2,181.4,7.45,20,1102.5,757.1,107.6,13.33,1.5,-9.14
11-May-2023 22:24:24.007,14.19,14.84,14.7,14.17,75.2,181.4,7.45,20,1102.5,757.1,107.6,13.33,1.5,-9.14
11-May-2023 22:24:24.107,14.19,14.84,14.7,14.17,75.2,181.4,8.24,20,1006.5,757.1,107.6,13.33,1.5,-9.14
11-May-2023 22:24:24.207,14.19,14.84,14.7,14.17,75.2,181.4,8.24,20,1006.5,757.1,107.6,13.33,0.5,-9.14
11-May-2023 22:24:24.307,14.19,14.84,14.7,14.03,75.2,181.4,8.24,20,1006.5,761.45,107.6,13.33,0.5,-9.14
11-May-2023 22:24:24.407,14.19,14.84,14.7,14.03,75.2,181.4,8.24,21.57,1006.5,761.45,107.6,13.33,0.5,-9.14
11-May-2023 22:24:24.506,14.19,14.84,14.7,14.03,75.2,181.4,8.24,21.57,1006.5,761.45,107.6,13.33,0.5,-9.14
11-May-2023 22:24:24.606,14.19,14.84,14.7,14.03,75.2,181.4,8.24,21.57,1006.5,761.45,107.6,13.33,0.5,-9.14
11-May-2023 22:24:24.707,14.19,14.84,14.7,14.03,75.2,181.4,8.24,21.57,989.5,761.45,107.6,13.33,0.5,-8.99
11-May-2023 22:24:24.807,14.19,14.84,14.7,14.03,75.2,181.4,8.24,21.57,989.5,761.45,107.6,13.33,0.5,-8.99
11-May-2023 22:24:24.907,14.19,14.84,14.7,14.03,75.2,181.4,8.24,21.57,989.5,761.45,107.6,13.33,0.5,-8.99
11-May-2023 22:24:25.006,14.19,14.84,14.7,14.03,75.2,181.4,8.24,21.57,989.5,751.3,107.6,13.33,0.5,-8.99
11-May-2023 22:24:25.107,14.19,14.84,14.7,14.37,75.2,181.4,8.24,21.96,989.5,751.3,107.6,13.33,0.5,-8.99
11-May-2023 22:24:25.207,14.19,14.84,14.7,14.37,75.2,181.4,8.24,21.96,989.5,751.3,107.6,13.33,0.5,-8.99
11-May-2023 22:24:25.307,14.19,14.84,14.7,14.37,75.2,181.4,8.24,21.96,989.5,751.3,107.6,13.33,0.5,-8.85
11-May-2023 22:24:25.406,14.19,14.84,14.7,14.37,75.2,181.4,8.24,21.96,989.5,751.3,107.6,13.33,0.5,-8.85
11-May-2023 22:24:25.507,14.19,14.84,14.7,14.37,75.2,181.4,8.63,21.96,989.5,751.3,107.6,13.33,0.5,-8.85
11-May-2023 22:24:25.606,14.19,14.84,14.7,14.37,75.2,181.4,8.63,21.96,989.5,751.3,107.6,13.33,0,-8.85
11-May-2023 22:24:25.707,14.19,14.84,14.7,14.53,75.2,181.4,8.63,21.96,989.5,752.75,107.6,13.33,0,-8.85
11-May-2023 22:24:25.807,14.19,14.84,14.7,14.53,75.2,181.4,8.63,21.57,989.5,752.75,107.6,13.33,0,-8.85
11-May-2023 22:24:25.907,14.19,14.84,14.7,14.53,75.2,181.4,8.63,21.57,989.5,752.75,107.6,13.33,0,-8.85
11-May-2023 22:24:26.007,14.19,14.84,14.7,14.53,75.2,181.4,8.63,21.57,1005,752.75,107.6,13.33,0.5,-8.85
11-May-2023 22:24:26.106,14.19,14.84,14.7,14.53,75.2,181.4,8.63,21.57,1005,752.75,107.6,13.33,0.5,-8.85
11-May-2023 22:24:26.207,14.19,14.84,14.7,14.53,75.2,181.4,8.63,21.57,1005,752.75,107.6,13.33,0.5,-8.85
11-May-2023 22:24:26.307,14.19,14.84,14.7,14.53,75.2,181.4,8.63,21.57,1005,752.75,107.6,13.33,0.5,-8.85
11-May-2023 22:24:26.407,14.19,14.84,14.7,14.56,75.2,181.4,8.63,21.96,1005,754.2,107.6,13.33,0.5,-8.85
11-May-2023 22:24:26.507,14.19,14.84,14.7,14.56,75.2,181.4,8.63,21.96,1005,754.2,107.6,13.33,0.5,-8.85
11-May-2023 22:24:26.607,14.19,14.84,14.7,14.56,75.2,181.4,8.63,21.96,999,754.2,107.6,13.33,0.5,-8.85
11-May-2023 22:24:26.706,14.19,14.84,14.7,14.56,75.2,181.4,8.63,21.96,999,754.2,107.6,13.33,0.5,-8.85
11-May-2023 22:24:26.807,14.19,14.84,14.7,14.56,75.2,181.4,8.63,21.96,999,754.2,107.6,13.33,0,-8.85
11-May-2023 22:24:26.906,14.19,14.84,14.7,14.56,75.2,181.4,8.63,21.96,999,754.2,107.6,13.33,0,-8.85
11-May-2023 22:24:27.006,14.19,14.84,14.7,14.56,75.2,181.4,8.63,21.96,999,754.2,107.6,13.33,0,-8.85
11-May-2023 22:24:27.106,14.19,14.84,14.7,14.63,75.2,181.4,8.63,21.96,999,755.65,107.6,13.33,0,-8.85
11-May-2023 22:24:27.206,14.19,14.84,14.7,14.63,75.2,181.4,8.63,21.57,999,755.65,107.6,13.33,0,-8.85
11-May-2023 22:24:27.306,14.19,14.84,14.7,14.63,75.2,181.4,8.63,21.57,999,755.65,107.6,13.33,0,-8.85
11-May-2023 22:24:27.406,14.19,14.84,14.7,14.63,75.2,181.4,8.24,21.57,1008.5,755.65,107.6,13.33,0.5,-8.99
11-May-2023 22:24:27.506,14.19,14.84,14.7,14.63,75.2,181.4,8.24,21.57,1008.5,758.55,107.6,13.33,0.5,-8.99
11-May-2023 22:24:27.606,14.19,14.84,14.7,14.63,75.2,181.4,8.24,21.57,1008.5,758.55,107.6,13.33,0.5,-8.99
11-May-2023 22:24:27.707,14.19,14.84,14.7,14.57,75.2,181.4,8.24,21.57,1008.5,758.55,107.6,13.33,0.5,-8.99
