Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Aug-2022 18:28:10.133,15.35,14.84,29.38,86,186.8,7.84,22.35,3625,2440.99,93.2,18.43,-1,-9.28
30-Aug-2022 18:28:10.233,15.35,14.84,29.38,86,186.8,7.84,22.35,3625,2445.34,93.2,18.43,-1,-9.28
30-Aug-2022 18:28:10.334,15.35,14.84,29.38,86,186.8,7.84,22.35,3625,2445.34,93.2,18.43,-1,-9.28
30-Aug-2022 18:28:10.433,15.35,14.84,29.38,86,186.8,7.84,22.35,3625,2445.34,93.2,18.43,-1,-9.28
30-Aug-2022 18:28:10.533,15.35,14.84,29.38,86,186.8,7.45,22.35,3580,2445.34,93.2,18.43,-1,-9.28
30-Aug-2022 18:28:10.633,15.35,14.84,29.38,86,186.8,7.45,22.35,3580,2454.04,93.2,18.04,-1,-9.28
30-Aug-2022 18:28:10.733,15.35,14.84,29.38,86,185,7.45,22.35,3544.5,2454.04,93.2,18.04,-1,-9.28
30-Aug-2022 18:28:10.833,15.35,14.84,29.38,86,185,7.45,21.96,3544.5,2458.39,91.4,18.04,-1,-9.28
30-Aug-2022 18:28:10.933,15.35,14.84,29.38,86,185,7.45,21.96,3544.5,2458.39,91.4,18.04,-1,-9.43
30-Aug-2022 18:28:11.033,15.35,14.84,29.38,86,185,7.45,21.96,3538.5,2458.39,91.4,18.04,-1,-9.43
30-Aug-2022 18:28:11.133,15.35,14.84,29.38,86,185,7.45,21.96,3538.5,2458.39,91.4,18.04,-1,-9.43
30-Aug-2022 18:28:11.233,15.35,14.84,29.38,86,185,7.45,21.96,3538.5,2465.64,91.4,18.04,-1,-9.43
30-Aug-2022 18:28:11.333,15.35,14.84,29.38,86,185,7.45,21.96,3538.5,2465.64,91.4,18.04,-1,-9.43
30-Aug-2022 18:28:11.433,15.35,14.84,29.38,86,185,7.45,21.96,3495.5,2469.99,91.4,18.04,-1.5,-9.43
30-Aug-2022 18:28:11.533,15.35,14.84,29.38,86,185,7.45,21.96,3495.5,2469.99,91.4,18.04,-1.5,-9.43
30-Aug-2022 18:28:11.632,15.35,14.84,29.38,86,185,7.45,21.57,3477,2474.34,91.4,18.04,-1.5,-9.43
30-Aug-2022 18:28:11.733,15.35,14.84,29.38,86,185,7.45,21.57,3477,2474.34,91.4,18.04,-1.5,-9.43
30-Aug-2022 18:28:11.833,15.35,14.84,29.38,86,185,7.45,21.57,3477,2474.34,91.4,18.04,-1.5,-9.43
30-Aug-2022 18:28:11.934,15.35,14.84,29.38,86,185,7.45,21.57,3477,2474.34,91.4,18.04,-1.5,-9.43
30-Aug-2022 18:28:12.033,15.35,14.84,29.38,86,185,7.45,21.57,3438.5,2481.6,91.4,17.65,-1.5,-9.43
30-Aug-2022 18:28:12.133,15.35,14.84,29.38,86,185,7.45,21.57,3438.5,2481.6,91.4,17.65,-1.5,-9.43
30-Aug-2022 18:28:12.233,15.35,14.84,29.38,86,183.2,7.84,21.57,3416,2481.6,89.6,17.65,-1.5,-9.43
30-Aug-2022 18:28:12.333,15.35,14.84,29.38,86,183.2,7.84,21.96,3416,2485.95,89.6,17.65,-1.5,-9.43
30-Aug-2022 18:28:12.433,15.35,14.84,29.38,86,183.2,7.84,21.96,3398,2485.95,89.6,17.65,-1.5,-9.43
30-Aug-2022 18:28:12.534,15.35,14.84,29.38,86,183.2,7.84,21.96,3398,2485.95,89.6,17.65,-1.5,-9.43
30-Aug-2022 18:28:12.632,15.35,14.84,29.38,86,183.2,7.84,21.96,3398,2485.95,89.6,17.65,-2.5,-9.43
30-Aug-2022 18:28:12.733,15.35,14.84,29.38,86,183.2,7.84,21.96,3398,2493.2,89.6,17.65,-2.5,-9.43
30-Aug-2022 18:28:12.833,15.35,14.84,29.38,86,183.2,7.84,21.96,3360,2493.2,89.6,17.65,-2.5,-9.43
30-Aug-2022 18:28:12.934,15.35,14.84,29.38,86,183.2,7.84,21.96,3360,2497.55,89.6,17.65,-2.5,-9.43
30-Aug-2022 18:28:13.033,15.35,14.84,29.38,86,183.2,7.84,21.96,3360,2497.55,89.6,17.65,-2.5,-9.43
30-Aug-2022 18:28:13.133,15.35,14.84,29.38,86,183.2,7.84,21.57,3349,2500.45,89.6,17.65,-2.5,-9.43
30-Aug-2022 18:28:13.232,15.35,14.84,29.38,86,183.2,7.84,21.57,3349,2500.45,89.6,17.65,-2.5,-9.43
30-Aug-2022 18:28:13.332,15.35,14.84,29.38,86,183.2,7.84,21.57,3349,2500.45,89.6,17.65,-2.5,-9.43
30-Aug-2022 18:28:13.432,15.35,14.84,29.38,86,183.2,7.84,21.57,3311,2500.45,89.6,17.65,-2.5,-9.43
30-Aug-2022 18:28:13.532,15.35,14.84,29.38,86,183.2,7.84,21.96,3311,2507.7,89.6,17.65,-2.5,-9.43
30-Aug-2022 18:28:13.633,15.64,14.84,29.38,86,183.2,7.84,21.96,3295.5,2507.7,89.6,17.65,-2.5,-9.43
30-Aug-2022 18:28:13.733,15.64,14.84,29.38,86,183.2,7.84,21.57,3295.5,2513.5,89.6,17.65,-2.5,-9.43
30-Aug-2022 18:28:13.832,15.64,14.84,29.38,86,183.2,7.84,21.57,3295.5,2513.5,89.6,17.65,-2.5,-9.43
30-Aug-2022 18:28:13.932,15.64,14.84,29.38,86,183.2,7.84,21.57,3278,2513.5,89.6,17.25,-2.5,-9.43
30-Aug-2022 18:28:14.033,15.64,14.84,29.38,86,183.2,7.84,21.57,3278,2514.95,89.6,17.25,-2.5,-9.43
30-Aug-2022 18:28:14.133,15.64,14.84,29.38,86,183.2,7.84,21.96,3278,2514.95,89.6,17.25,-2.5,-9.43
30-Aug-2022 18:28:14.233,15.64,14.84,29.38,86,183.2,7.84,21.96,3278,2514.95,89.6,17.25,-2.5,-9.43
30-Aug-2022 18:28:14.332,15.64,14.84,29.38,86,183.2,7.84,21.96,3241,2514.95,89.6,17.25,-3,-9.43
30-Aug-2022 18:28:14.433,15.64,14.84,29.38,86,183.2,7.84,21.96,3241,2525.11,89.6,17.25,-3,-9.43
30-Aug-2022 18:28:14.532,15.64,14.84,29.38,86,183.2,7.84,21.96,3215,2525.11,89.6,17.25,-2.5,-9.57
30-Aug-2022 18:28:14.633,15.64,14.84,29.38,86,183.2,7.84,21.57,3215,2525.11,89.6,17.25,-2.5,-9.57
30-Aug-2022 18:28:14.732,15.64,14.84,29.38,86,183.2,7.84,21.57,3215,2525.11,89.6,17.25,-2.5,-9.57
30-Aug-2022 18:28:14.833,15.64,14.84,29.38,86,183.2,7.84,21.57,3215,2525.11,89.6,17.25,-2.5,-9.57
30-Aug-2022 18:28:14.933,15.64,14.84,29.38,86,183.2,8.24,21.57,3178,2525.11,89.6,17.25,-3,-9.43
30-Aug-2022 18:28:15.033,15.64,14.84,29.38,86,183.2,8.24,21.96,3178,2532.36,89.6,17.25,-3,-9.43
30-Aug-2022 18:28:15.133,15.64,14.84,29.38,86,181.4,8.24,21.96,3164.5,2532.36,87.8,17.25,-3,-9.43
30-Aug-2022 18:28:15.233,15.64,14.84,29.38,86,181.4,8.24,21.96,3164.5,2536.71,87.8,17.25,-3,-9.43
30-Aug-2022 18:28:15.333,15.64,14.84,29.38,86,181.4,8.24,21.96,3148,2536.71,87.8,17.25,-3,-9.43
30-Aug-2022 18:28:15.433,15.64,14.84,29.38,86,181.4,8.24,21.96,3148,2539.61,87.8,17.25,-3,-9.43
30-Aug-2022 18:28:15.533,15.64,14.84,29.38,86,181.4,8.24,21.96,3148,2539.61,87.8,17.25,-3,-9.43
30-Aug-2022 18:28:15.633,15.64,14.84,29.38,86,181.4,8.24,21.96,3148,2539.61,87.8,17.25,-3,-9.43
30-Aug-2022 18:28:15.733,15.64,14.84,29.38,86,181.4,8.24,21.96,3121.5,2539.61,87.8,17.25,-4,-9.43
30-Aug-2022 18:28:15.833,15.64,14.84,29.38,86,181.4,8.24,21.57,3121.5,2546.86,87.8,17.25,-4,-9.43
30-Aug-2022 18:28:15.933,15.64,14.84,29.38,86,181.4,8.24,21.57,3111,2546.86,87.8,17.25,-4,-9.43
30-Aug-2022 18:28:16.033,15.64,14.84,29.38,86,181.4,8.24,21.96,3111,2548.31,87.8,17.25,-4,-9.43
30-Aug-2022 18:28:16.133,15.64,14.84,29.38,86,181.4,8.24,21.96,3099,2548.31,87.8,17.25,-4,-9.43
30-Aug-2022 18:28:16.233,15.64,14.84,29.38,86,181.4,8.24,21.96,3099,2548.31,87.8,17.25,-4,-9.43
30-Aug-2022 18:28:16.333,15.64,14.84,29.38,86,181.4,8.24,21.96,3099,2548.31,87.8,17.25,-4,-9.43
30-Aug-2022 18:28:16.433,15.35,14.84,29.38,86,181.4,8.24,21.57,3099,2557.02,87.8,17.25,-4,-9.43
30-Aug-2022 18:28:16.533,15.35,14.84,29.38,86,181.4,8.24,21.57,3070.5,2557.02,87.8,16.86,-3,-9.43
30-Aug-2022 18:28:16.633,15.35,14.84,29.38,86,181.4,8.24,21.57,3070.5,2559.92,87.8,16.86,-3,-9.43
30-Aug-2022 18:28:16.733,15.35,14.84,29.38,86,181.4,8.24,21.57,3052,2562.82,87.8,17.25,-4,-9.43
30-Aug-2022 18:28:16.833,15.35,14.84,29.38,86,181.4,8.24,21.96,3052,2562.82,87.8,17.25,-4,-9.43
30-Aug-2022 18:28:16.933,15.35,14.84,29.38,86,181.4,8.24,21.96,3052,2562.82,87.8,17.25,-4,-9.43
30-Aug-2022 18:28:17.033,15.35,14.84,29.38,86,181.4,8.24,21.96,3052,2562.82,87.8,17.25,-4,-9.43
30-Aug-2022 18:28:17.132,15.35,14.84,29.38,86,181.4,8.63,21.96,3039.5,2568.62,87.8,16.86,-3,-9.43
30-Aug-2022 18:28:17.233,15.35,14.84,29.38,86,181.4,8.63,23.53,3039.5,2568.62,87.8,16.86,-3,-9.43
30-Aug-2022 18:28:17.333,15.35,14.84,29.38,86,181.4,9.41,23.53,3014,2571.52,87.8,16.86,-4,-8.7
30-Aug-2022 18:28:17.433,15.35,14.84,29.38,86,181.4,9.41,24.71,3014,2571.52,87.8,16.86,-4,-8.7
30-Aug-2022 18:28:17.532,15.35,14.84,29.38,86,181.4,9.02,24.71,3003.5,2571.52,87.8,16.86,-4,-8.99
30-Aug-2022 18:28:17.633,15.35,14.84,29.38,86,181.4,9.02,22.35,3003.5,2575.87,87.8,16.86,-4,-8.99
30-Aug-2022 18:28:17.733,15.35,14.84,29.38,86,181.4,9.02,22.35,3003.5,2575.87,87.8,16.86,-4,-8.99
30-Aug-2022 18:28:17.833,15.35,14.84,29.38,86,181.4,9.02,22.35,3003.5,2575.87,87.8,16.86,-4,-8.99
30-Aug-2022 18:28:17.933,15.35,14.84,29.38,86,179.6,8.63,22.35,2976,2575.87,87.8,16.86,-4.5,-9.43
30-Aug-2022 18:28:18.033,15.35,14.84,29.38,86,179.6,8.63,21.96,2976,2581.67,87.8,16.86,-4.5,-9.43
30-Aug-2022 18:28:18.133,15.35,14.84,29.38,86,179.6,8.63,21.96,2959.5,2581.67,87.8,16.86,-4.5,-8.99
30-Aug-2022 18:28:18.233,15.35,14.84,29.38,86,179.6,9.41,24.31,2959.5,2586.02,87.8,16.86,-4.5,-8.99
30-Aug-2022 18:28:18.333,15.35,14.84,29.38,86,179.6,9.41,24.31,2959.5,2586.02,87.8,16.86,-4.5,-8.99
30-Aug-2022 18:28:18.433,15.35,14.84,29.38,86,179.6,9.41,24.31,2959.5,2586.02,87.8,16.86,-4.5,-8.99
30-Aug-2022 18:29:56.045,14.77,14.84,13.72,86,176,4.71,12.55,2985.5,755.65,98.6,15.69,18.5,-10.88
30-Aug-2022 18:29:56.145,14.77,14.84,13.72,86,176,4.71,12.55,2961,755.65,98.6,15.69,18.5,-10.88
30-Aug-2022 18:29:56.246,14.77,14.84,13.52,86,176,4.71,12.55,2961,758.55,98.6,15.69,26,-10.88
30-Aug-2022 18:29:56.345,14.77,14.84,13.52,86,176,4.71,12.55,2961,758.55,98.6,15.69,26,-10.88
30-Aug-2022 18:29:56.446,14.77,14.84,13.52,86,176,4.71,12.55,2961,758.55,98.6,15.69,26,-10.88
30-Aug-2022 18:29:56.545,14.77,14.84,13.52,86,176,4.71,12.55,2961,758.55,98.6,15.69,26,-10.88
30-Aug-2022 18:29:56.645,14.77,14.84,13.52,86,176,7.84,12.55,2921,758.55,98.6,17.65,41,-9.72
30-Aug-2022 18:29:56.745,14.77,14.84,12.53,86,176,7.84,21.18,2921,762.9,98.6,17.65,41,-9.72
30-Aug-2022 18:29:56.845,14.77,14.84,12.53,86,176,7.84,21.18,2919.5,762.9,98.6,17.65,41,-9.57
30-Aug-2022 18:29:56.945,14.77,14.84,12.63,86,176,8.24,21.57,2919.5,745.49,98.6,17.65,52.5,-9.57
30-Aug-2022 18:29:57.045,14.77,14.84,12.63,86,176,8.24,21.57,2919.5,745.49,98.6,17.65,52.5,-9.57
30-Aug-2022 18:29:57.147,14.77,14.84,12.63,86,176,8.24,21.57,2919.5,745.49,98.6,17.65,52.5,-9.57
30-Aug-2022 18:29:57.245,14.77,14.84,12.63,86,176,8.24,21.57,2919.5,745.49,98.6,17.65,52.5,-10.15
30-Aug-2022 18:29:57.345,14.77,14.84,12.63,86,176,7.06,21.57,2902,745.49,98.6,17.65,54,-10.15
30-Aug-2022 18:29:57.445,14.77,14.84,13.2,86,176,7.06,18.04,2902,767.25,98.6,16.86,54,-10.15
30-Aug-2022 18:29:57.545,14.77,14.84,13.2,86,176,7.06,18.04,2882.5,767.25,98.6,16.86,54,-10.3
30-Aug-2022 18:29:57.646,14.77,14.84,13.36,86,176,6.27,15.69,2882.5,761.45,98.6,16.86,55.5,-10.3
30-Aug-2022 18:29:57.746,14.77,14.84,13.36,86,176,6.27,15.69,2882.5,761.45,98.6,16.86,55.5,-10.3
30-Aug-2022 18:29:57.845,14.77,14.84,13.36,86,176,6.27,15.69,2882.5,761.45,98.6,16.86,55.5,-10.3
30-Aug-2022 18:29:57.946,14.77,14.84,13.36,86,176,6.27,15.69,2882.5,761.45,98.6,16.86,55.5,-10.3
30-Aug-2022 18:29:58.046,14.77,14.84,13.36,86,176,6.27,15.69,2862,761.45,98.6,16.86,55.5,-10.44
30-Aug-2022 18:29:58.146,14.77,14.84,13.61,86,176,5.88,18.04,2862,804.96,98.6,17.25,55.5,-10.44
30-Aug-2022 18:29:58.246,14.77,14.84,13.61,86,176,5.88,18.04,2862,804.96,98.6,17.25,55.5,-10.44
30-Aug-2022 18:29:58.345,14.77,14.84,12.42,86,176,19.22,52.94,2854,748.39,98.6,23.53,39.5,-6.53
30-Aug-2022 18:29:58.445,14.77,14.84,12.42,86,176,19.22,52.94,2854,748.39,98.6,23.53,39.5,-6.53
30-Aug-2022 18:29:58.545,14.77,14.84,12.42,86,176,19.22,52.94,2854,748.39,98.6,23.53,39.5,-6.53
30-Aug-2022 18:29:58.645,14.77,14.84,12.42,86,176,19.22,52.94,2854,748.39,98.6,23.53,39.5,-6.53
30-Aug-2022 18:29:58.745,14.77,14.84,12.42,86,177.8,29.41,52.94,2882.5,748.39,98.6,23.53,35,-2.03
30-Aug-2022 18:29:58.845,14.77,14.84,14,86,177.8,29.41,83.92,2882.5,1134.2,98.6,27.06,35,-2.03
30-Aug-2022 18:29:58.945,16.8,14.84,14,86,177.8,29.41,83.92,2932,1134.2,98.6,27.06,35,2.61
30-Aug-2022 18:29:59.045,16.8,14.84,13.66,86,177.8,44.31,111.76,2932,1388.01,98.6,36.86,23,2.61
30-Aug-2022 18:29:59.145,20.56,14.84,13.66,86,177.8,44.31,111.76,2932,1388.01,98.6,36.86,23,2.61
30-Aug-2022 18:29:59.245,20.56,14.84,13.66,86,177.8,44.31,111.76,2932,1388.01,98.6,36.86,23,5.95
30-Aug-2022 18:29:59.346,20.56,14.84,13.66,86,177.8,44.31,111.76,2968.5,1388.01,98.6,36.86,23,5.95
30-Aug-2022 18:29:59.445,20.56,14.84,13.99,86,177.8,61.57,111.76,2968.5,1960.91,98.6,31.76,10.5,5.95
30-Aug-2022 18:29:59.545,27.8,30.08,13.99,86,177.8,61.57,159.61,2968.5,1960.91,98.6,31.76,10.5,5.95
30-Aug-2022 18:29:59.645,27.8,30.08,13.04,86,177.8,68.24,159.61,3113,2264.04,98.6,36.08,6.5,11.31
30-Aug-2022 18:29:59.746,28.67,30.08,13.04,86,177.8,68.24,177.25,3113,2264.04,98.6,36.08,6.5,11.31
30-Aug-2022 18:29:59.845,28.67,40.63,13.04,86,177.8,73.73,177.25,3202.5,2264.04,98.6,39.22,6.5,13.2
30-Aug-2022 18:29:59.946,28.67,40.63,12.71,86,177.8,73.73,177.25,3202.5,2581.67,98.6,39.22,6.5,13.2
30-Aug-2022 18:30:00.045,28.67,40.63,12.71,86,177.8,73.73,208.24,3202.5,2581.67,98.6,39.22,6.5,13.2
30-Aug-2022 18:30:00.145,28.67,40.63,12.71,86,177.8,73.73,208.24,3202.5,2581.67,98.6,39.22,6.5,13.2
30-Aug-2022 18:30:00.246,30.7,51.96,12.71,86,177.8,73.73,208.24,3416,2581.67,98.6,39.22,6.5,16.68
30-Aug-2022 18:30:00.346,30.7,51.96,12.73,86,177.8,80,221.96,3416,2690.45,98.6,84.31,6,16.68
30-Aug-2022 18:30:00.445,31.57,54.3,12.73,86,177.8,80,221.96,3416,2690.45,98.6,84.31,6,16.68
30-Aug-2022 18:30:00.545,31.57,54.3,12.73,86,177.8,81.18,221.96,3649.5,2690.45,98.6,84.31,6,17.26
30-Aug-2022 18:30:00.645,31.57,54.3,12.68,86,177.8,81.18,225.49,3649.5,2731.06,98.6,84.31,6,17.26
30-Aug-2022 18:30:00.746,31.57,54.3,12.68,86,177.8,81.18,225.49,3649.5,2731.06,98.6,84.31,6,17.26
30-Aug-2022 18:30:00.845,32.44,54.3,12.68,86,177.8,81.18,225.49,3649.5,2731.06,98.6,84.31,6,17.26
30-Aug-2022 18:30:00.945,32.44,54.3,12.68,86,177.8,81.18,225.49,3649.5,2731.06,98.6,84.31,6,17.26
30-Aug-2022 18:30:01.045,32.44,61.72,12.68,86,177.8,81.57,225.49,3889,2731.06,98.6,84.31,6,19.29
30-Aug-2022 18:30:01.145,34.17,61.72,12.38,86,177.8,81.57,233.73,3889,2789.08,98.6,84.31,6,19.29
30-Aug-2022 18:30:01.245,34.17,62.9,12.38,86,177.8,81.57,233.73,4004,2789.08,98.6,84.31,6,20.31
30-Aug-2022 18:30:01.346,34.17,62.9,12.32,86,177.8,82.75,235.29,4004,2796.33,98.6,84.31,6.5,20.31
30-Aug-2022 18:30:01.447,34.17,62.9,12.32,86,177.8,82.75,235.29,4004,2796.33,98.6,84.31,6.5,20.31
30-Aug-2022 18:30:01.545,34.17,62.9,12.32,86,177.8,82.75,235.29,4004,2796.33,98.6,84.31,6.5,20.31
30-Aug-2022 18:30:01.645,35.04,72.27,12.32,86,179.6,82.75,235.29,4004,2796.33,98.6,84.31,6.5,21.61
30-Aug-2022 18:30:01.745,35.04,72.27,12.32,86,179.6,83.53,235.29,4266,2823.88,98.6,84.31,8,21.61
30-Aug-2022 18:30:01.845,36.49,72.27,12.11,86,179.6,83.53,237.65,4266,2823.88,98.6,84.31,8,21.61
30-Aug-2022 18:30:01.945,36.49,75.79,12.11,86,179.6,83.92,237.65,4493.5,2823.88,98.6,84.31,9,22.34
30-Aug-2022 18:30:02.046,37.36,75.79,12.19,86,179.6,83.92,240.39,4493.5,2813.73,98.6,84.31,9,22.34
30-Aug-2022 18:30:02.145,37.36,75.01,12.19,86,179.6,83.92,240.39,4493.5,2813.73,98.6,84.31,9,22.34
30-Aug-2022 18:30:02.245,37.36,75.01,12.19,86,179.6,83.92,240.39,4493.5,2813.73,98.6,84.31,9,22.34
30-Aug-2022 18:30:02.346,37.36,75.01,12.19,86,179.6,85.88,240.39,4726.5,2813.73,98.6,84.31,9,22.63
30-Aug-2022 18:30:02.446,37.36,75.01,12.21,86,179.6,85.88,246.27,4726.5,2820.98,98.6,84.31,9,22.63
30-Aug-2022 18:30:02.545,38.23,72.27,12.21,86,179.6,85.88,246.27,4857.5,2820.98,98.6,84.31,9,22.63
30-Aug-2022 18:30:02.646,38.23,72.27,11.77,86,179.6,87.06,247.84,4857.5,2834.04,98.6,84.31,12,22.63
30-Aug-2022 18:30:02.746,38.52,69.93,11.77,86,179.6,87.06,247.84,4953,2834.04,98.6,84.31,12,22.63
30-Aug-2022 18:30:02.846,38.52,69.93,11.77,86,179.6,87.84,247.84,4953,2834.04,98.6,84.31,12.5,22.63
30-Aug-2022 18:30:02.945,38.52,69.93,11.77,86,179.6,87.84,247.84,4953,2831.14,98.6,84.31,12.5,22.63
30-Aug-2022 18:30:03.045,38.52,69.93,12.04,86,179.6,87.84,250.2,4953,2831.14,98.6,84.31,12.5,22.63
30-Aug-2022 18:30:03.145,38.81,65.24,12.04,86,179.6,87.84,250.2,4953,2831.14,98.6,84.31,12.5,22.63
30-Aug-2022 18:30:03.246,38.81,65.24,12.04,86,181.4,87.84,250.2,5195.5,2831.14,96.8,84.31,12.5,22.63
30-Aug-2022 18:30:03.345,38.81,65.24,12.21,86,181.4,87.84,249.41,5195.5,2848.54,96.8,84.31,12.5,22.63
30-Aug-2022 18:30:03.446,38.52,62.9,12.21,86,181.4,87.84,249.41,5291,2848.54,96.8,84.31,12.5,22.63
30-Aug-2022 18:30:03.545,38.52,62.9,11.96,86,181.4,87.84,249.41,5291,2836.94,96.8,84.31,12.5,22.63
30-Aug-2022 18:30:03.646,38.52,62.9,11.96,86,181.4,87.84,249.41,5291,2836.94,96.8,84.31,12.5,22.63
30-Aug-2022 18:30:03.746,38.52,62.9,11.96,86,181.4,87.84,249.8,5291,2836.94,96.8,84.31,12.5,22.63
30-Aug-2022 18:30:03.847,37.94,61.72,11.96,86,181.4,87.84,249.8,5291,2836.94,96.8,84.31,12.5,22.63
30-Aug-2022 18:30:03.946,37.94,61.72,11.96,86,181.4,87.84,249.8,5619,2870.3,96.8,84.31,13.5,22.63
30-Aug-2022 18:30:04.046,37.36,61.72,12.05,86,181.4,87.84,249.41,5619,2870.3,96.8,84.31,13.5,22.63
30-Aug-2022 18:30:04.145,37.36,62.5,12.05,86,181.4,87.45,249.41,5697,2873.2,96.8,84.31,13.5,22.63
30-Aug-2022 18:30:04.246,36.78,62.5,11.98,86,181.4,87.45,248.63,5697,2873.2,96.8,84.31,13.5,22.63
30-Aug-2022 18:30:04.345,36.78,64.85,11.98,86,181.4,87.45,248.63,5697,2873.2,96.8,84.31,13.5,22.63
30-Aug-2022 18:30:04.446,36.78,64.85,11.98,86,181.4,87.45,248.63,5697,2873.2,96.8,84.31,13.5,21.9
30-Aug-2022 18:30:04.546,36.78,64.85,11.98,86,181.4,85.88,248.63,5794.5,2873.2,96.8,84.31,13.5,21.9
30-Aug-2022 18:30:04.646,35.62,64.85,12.01,86,181.4,85.88,243.14,5794.5,2876.1,96.8,84.31,13.5,21.9
30-Aug-2022 18:30:04.746,35.62,67.58,12.01,86,181.4,85.1,243.14,5951,2876.1,96.8,84.31,14,21.18
30-Aug-2022 18:30:04.846,35.62,67.58,11.96,86,181.4,85.1,241.18,5951,2886.25,96.8,84.31,14,21.18
30-Aug-2022 18:30:04.945,35.33,69.93,11.96,86,181.4,85.1,241.18,6074,2886.25,96.8,84.31,14,20.74
30-Aug-2022 18:30:05.046,35.33,69.93,11.96,86,181.4,84.31,241.18,6074,2886.25,96.8,84.31,14,20.74
30-Aug-2022 18:30:05.146,35.33,69.93,11.96,86,181.4,84.31,241.18,6074,2886.25,96.8,84.31,15,20.74
30-Aug-2022 18:30:05.246,35.33,69.93,12.05,86,181.4,84.31,241.18,6074,2899.3,96.8,84.31,15,20.74
30-Aug-2022 18:30:05.346,34.17,75.4,12.05,86,181.4,84.31,236.08,6074,2899.3,96.8,84.31,15,20.74
30-Aug-2022 18:30:05.446,34.17,75.4,11.94,86,181.4,82.35,236.08,6264,2899.3,96.8,84.31,15,19.73
30-Aug-2022 18:30:05.546,33.88,79.3,11.94,86,181.4,82.35,234.51,6264,2899.3,96.8,84.31,15,19.73
30-Aug-2022 18:30:05.645,33.88,79.3,11.94,86,181.4,81.57,234.51,6341,2899.3,96.8,84.31,15,19
30-Aug-2022 18:30:05.746,33.31,79.3,12.02,86,181.4,81.57,232.94,6341,2899.3,96.8,84.31,15,19
30-Aug-2022 18:30:05.846,33.31,79.3,12.02,86,181.4,81.57,232.94,6341,2899.3,96.8,84.31,15,19
30-Aug-2022 18:30:05.945,33.31,86.73,12.02,86,181.4,81.57,232.94,6341,2899.3,96.8,84.31,15,19
30-Aug-2022 18:30:06.044,33.31,86.73,12.02,86,181.4,81.57,232.94,6341,2899.3,96.8,84.31,15,19
30-Aug-2022 18:30:06.145,33.31,86.73,12.02,86,181.4,80,232.94,6583,2899.3,96.8,84.31,16.5,18.13
30-Aug-2022 18:30:06.245,32.73,87.12,12.04,86,181.4,80,226.27,6583,2899.3,96.8,84.31,16.5,18.13
30-Aug-2022 18:30:06.346,32.73,87.12,12.2,86,181.4,79.22,226.27,6646,2879,96.8,84.31,16.5,17.84
30-Aug-2022 18:30:06.446,32.15,86.73,12.2,86,181.4,79.22,221.57,6646,2879,96.8,84.31,16.5,17.84
30-Aug-2022 18:30:06.546,32.15,86.73,12.2,86,181.4,79.22,221.57,6646,2879,96.8,84.31,16.5,17.84
30-Aug-2022 18:30:06.646,32.15,86.73,12.2,86,181.4,79.22,221.57,6646,2879,96.8,84.31,16.5,17.4
30-Aug-2022 18:30:06.746,32.15,86.73,23.1,86,181.4,74.9,221.57,6726.5,2461.29,96.8,84.31,-4.5,17.4
30-Aug-2022 18:30:06.846,33.59,4.69,23.1,86,181.4,74.9,202.75,6726.5,2461.29,96.8,84.31,-4.5,17.4
30-Aug-2022 18:30:06.945,33.59,4.69,23.1,86,181.4,31.37,202.75,6480.5,2020.38,96.8,84.31,16.5,2.03
30-Aug-2022 18:30:07.047,31.57,4.69,12.19,86,181.4,31.37,67.06,6480.5,2020.38,96.8,84.31,16.5,2.03
30-Aug-2022 18:30:07.146,31.57,28.91,23.04,86,181.4,8.63,67.06,6541.5,2253.89,96.8,17.25,8,-9.43
30-Aug-2022 18:30:07.246,31.57,28.91,23.04,86,181.4,8.63,24.71,6541.5,2253.89,96.8,17.25,8,-9.43
30-Aug-2022 18:30:07.345,31.57,28.91,23.04,86,181.4,8.63,24.71,6541.5,2253.89,96.8,17.25,8,-9.43
30-Aug-2022 18:30:07.445,22.01,28.91,23.04,86,181.4,8.63,24.71,6541.5,2253.89,96.8,17.25,8,-9.43
30-Aug-2022 18:30:07.545,22.01,14.84,23.04,86,183.2,8.63,24.71,5759,2253.89,96.8,17.25,8,-9.14
30-Aug-2022 18:30:07.646,22.01,14.84,23.04,86,183.2,8.24,24.71,5759,2281.44,96.8,20,5,-9.14
30-Aug-2022 18:30:07.746,17.67,14.84,29.38,86,183.2,8.24,25.88,5759,2281.44,96.8,20,5,-9.14
30-Aug-2022 18:30:07.845,17.67,14.84,29.38,86,183.2,8.63,25.88,5362,2290.15,96.8,20.39,3.5,-8.7
30-Aug-2022 18:30:07.945,17.09,14.84,29.38,86,183.2,8.63,26.67,5362,2290.15,96.8,20.39,3.5,-8.7
30-Aug-2022 18:30:08.045,17.09,14.84,29.38,86,183.2,8.63,26.67,5362,2290.15,96.8,20.39,3.5,-8.7
