Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
15-Mar-2023 21:21:59.324,36.78,44.53,11.97,37.4,177.8,92.55,220.78,5891.5,2868.85,48.2,42.75,20,17.26
15-Mar-2023 21:21:59.426,36.78,44.53,11.97,37.4,176,92.55,220.78,5891.5,2868.85,48.2,42.75,20,17.26
15-Mar-2023 21:21:59.525,36.78,44.53,11.97,37.4,176,87.45,220.78,6380,2868.85,48.2,42.75,20,15.95
15-Mar-2023 21:21:59.624,36.78,44.53,11.97,37.4,176,87.45,220.78,6380,2868.85,48.2,42.35,21,15.95
15-Mar-2023 21:21:59.725,36.78,44.53,11.97,37.4,176,87.45,220.78,6380,2897.85,48.2,42.35,21,15.95
15-Mar-2023 21:21:59.825,36.78,44.53,12,37.4,176,87.45,212.16,6380,2897.85,48.2,42.35,21,15.95
15-Mar-2023 21:21:59.924,36.78,44.53,12,37.4,176,87.45,212.16,6380,2897.85,48.2,42.35,21,15.95
15-Mar-2023 21:22:00.024,36.78,44.53,12,37.4,176,87.45,212.16,6380,2897.85,48.2,42.35,21,15.95
15-Mar-2023 21:22:00.124,35.62,36.72,12,37.4,176,87.45,212.16,6380,2897.85,48.2,42.35,21,21.47
15-Mar-2023 21:22:00.224,35.62,36.72,12,37.4,176,99.61,212.16,6086,2897.85,48.2,42.35,18.5,21.47
15-Mar-2023 21:22:00.324,35.62,36.72,12,37.4,176,99.61,212.16,6086,2899.3,48.2,38.04,18.5,21.47
15-Mar-2023 21:22:00.425,35.62,36.72,12.18,37.4,176,99.61,201.96,6086,2899.3,48.2,38.04,18.5,21.47
15-Mar-2023 21:22:00.525,36.2,47.27,12.18,37.4,176,99.61,201.96,6086,2899.3,48.2,38.04,18.5,21.47
15-Mar-2023 21:22:00.624,36.2,47.27,12.18,37.4,176,99.61,201.96,6086,2899.3,48.2,38.04,18.5,15.08
15-Mar-2023 21:22:00.725,36.2,47.27,12.18,37.4,176,99.61,201.96,6086,2899.3,48.2,38.04,18.5,15.08
15-Mar-2023 21:22:00.825,36.2,47.27,12.18,37.4,176,86.67,201.96,5103.5,2899.3,48.2,38.04,18.5,15.08
15-Mar-2023 21:22:00.925,36.2,47.27,12.18,37.4,176,86.67,201.96,5103.5,2899.3,50,40,18.5,15.08
15-Mar-2023 21:22:01.024,36.2,47.27,11.91,37.4,176,86.67,201.96,5103.5,2899.3,50,40,18.5,15.08
15-Mar-2023 21:22:01.124,36.2,47.27,11.91,37.4,176,86.67,210.59,5103.5,2899.3,50,40,18.5,15.08
15-Mar-2023 21:22:01.224,33.88,44.93,11.91,37.4,176,86.67,210.59,5103.5,2899.3,50,40,18.5,15.08
15-Mar-2023 21:22:01.325,33.88,44.93,11.91,37.4,176,86.67,210.59,5103.5,2899.3,50,40,18.5,15.08
15-Mar-2023 21:22:01.425,33.88,44.93,11.91,37.4,168.8,86.67,210.59,5103.5,2899.3,50,40,18.5,15.08
15-Mar-2023 21:22:01.525,33.88,44.93,11.91,37.4,168.8,86.67,210.59,5103.5,2899.3,50,40,18.5,17.69
15-Mar-2023 21:22:01.625,33.88,44.93,11.91,37.4,168.8,93.73,210.59,5281.5,2899.3,50,40,18.5,17.69
15-Mar-2023 21:22:01.725,33.88,44.93,11.91,37.4,168.8,93.73,210.59,5281.5,2899.3,50,45.1,18.5,17.69
15-Mar-2023 21:22:01.825,33.88,44.93,11.99,37.4,168.8,93.73,210.59,5281.5,2873.2,50,45.1,18.5,17.69
15-Mar-2023 21:22:01.925,35.62,44.93,11.99,37.4,168.8,93.73,227.84,5281.5,2873.2,50,45.1,18.5,17.69
15-Mar-2023 21:22:02.024,35.62,46.1,11.99,37.4,168.8,93.73,227.84,5446.5,2873.2,50,45.1,18.5,18.56
15-Mar-2023 21:22:02.125,35.62,46.1,11.99,37.4,168.8,93.73,227.84,5446.5,2873.2,50,45.1,18.5,18.56
15-Mar-2023 21:22:02.225,35.62,46.1,11.99,37.4,168.8,96.08,227.84,5446.5,2873.2,50,45.1,18.5,18.56
15-Mar-2023 21:22:02.324,35.62,46.1,11.99,37.4,168.8,96.08,227.84,5446.5,2873.2,50,44.71,18.5,18.56
15-Mar-2023 21:22:02.425,35.62,46.1,11.9,37.4,168.8,96.08,227.84,5446.5,2883.35,50,44.71,18.5,18.56
15-Mar-2023 21:22:02.525,36.2,46.1,11.9,37.4,168.8,96.08,232.16,5446.5,2883.35,50,44.71,18.5,18.56
15-Mar-2023 21:22:02.624,36.2,46.1,11.9,37.4,168.8,96.08,232.16,5446.5,2883.35,50,44.71,18.5,18.42
15-Mar-2023 21:22:02.724,36.2,46.1,11.9,37.4,168.8,96.47,232.16,5603,2883.35,53.6,44.71,18.5,18.42
15-Mar-2023 21:22:02.824,36.2,46.1,11.9,37.4,168.8,96.47,232.16,5603,2883.35,53.6,44.71,19.5,18.42
15-Mar-2023 21:22:02.924,36.2,46.1,11.9,37.4,168.8,96.47,232.16,5603,2883.35,53.6,44.71,19.5,18.42
15-Mar-2023 21:22:03.024,36.2,46.1,11.9,37.4,168.8,96.47,232.16,5603,2883.35,53.6,43.14,19.5,18.42
15-Mar-2023 21:22:03.124,36.2,46.1,11.9,37.4,168.8,96.47,232.16,5603,2883.35,53.6,43.14,19.5,18.42
15-Mar-2023 21:22:03.224,36.2,46.1,12.04,37.4,168.8,96.47,229.02,5603,2873.2,53.6,43.14,19.5,18.42
15-Mar-2023 21:22:03.324,37.07,46.49,12.04,37.4,168.8,96.47,229.02,5603,2873.2,53.6,43.14,19.5,18.42
15-Mar-2023 21:22:03.424,37.07,46.49,12.04,37.4,167,96.47,229.02,5603,2873.2,53.6,43.14,19.5,17.84
15-Mar-2023 21:22:03.525,37.07,46.49,12.04,37.4,167,94.12,229.02,5774.5,2873.2,53.6,43.14,19.5,17.84
15-Mar-2023 21:22:03.624,37.07,46.49,12.04,37.4,167,94.12,229.02,5774.5,2873.2,53.6,43.14,19.5,17.84
15-Mar-2023 21:22:03.725,37.07,46.49,12.04,37.4,167,94.12,229.02,5774.5,2873.2,53.6,41.96,19.5,17.84
15-Mar-2023 21:22:03.824,37.07,46.49,12.04,37.4,167,94.12,229.02,5774.5,2863.04,53.6,41.96,19.5,17.84
15-Mar-2023 21:22:03.924,37.07,46.49,12.1,37.4,167,94.12,225.1,5774.5,2863.04,53.6,41.96,19.5,17.84
15-Mar-2023 21:22:04.025,36.78,46.49,12.1,37.4,167,94.12,225.1,5774.5,2863.04,53.6,41.96,19.5,17.69
15-Mar-2023 21:22:04.124,36.78,46.49,12.1,37.4,167,94.12,225.1,5924,2863.04,53.6,41.96,19.5,17.69
15-Mar-2023 21:22:04.224,36.78,46.49,12.1,37.4,167,94.12,225.1,5924,2863.04,53.6,42.35,19.5,17.69
15-Mar-2023 21:22:04.325,36.78,46.49,12.1,37.4,167,94.12,225.1,5924,2863.04,53.6,42.35,19.5,17.69
15-Mar-2023 21:22:04.424,36.78,46.49,12.1,37.4,167,94.12,225.1,5924,2871.75,53.6,42.35,19.5,17.69
15-Mar-2023 21:22:04.524,37.07,46.49,11.85,37.4,167,94.12,229.41,5924,2871.75,53.6,42.35,19.5,17.69
15-Mar-2023 21:22:04.625,37.07,46.1,11.85,37.4,167,94.12,229.41,5924,2871.75,53.6,42.35,19.5,17.69
15-Mar-2023 21:22:04.726,37.07,46.1,11.85,37.4,167,94.9,229.41,6058,2871.75,59,42.35,19.5,17.84
15-Mar-2023 21:22:04.824,37.07,46.1,11.85,37.4,167,94.9,229.41,6058,2871.75,59,43.53,20,17.84
15-Mar-2023 21:22:04.925,37.07,46.1,11.85,37.4,167,94.9,229.41,6058,2835.49,59,43.53,20,17.84
15-Mar-2023 21:22:05.024,37.07,46.1,11.97,37.4,167,94.9,229.41,6058,2835.49,59,43.53,20,17.84
15-Mar-2023 21:22:05.125,37.07,46.1,11.97,37.4,167,94.9,229.41,6058,2835.49,59,43.53,20,17.84
15-Mar-2023 21:22:05.224,36.78,46.1,11.97,37.4,167,94.9,230.2,6058,2835.49,59,43.53,20,17.84
15-Mar-2023 21:22:05.324,36.78,46.1,11.97,37.4,167,94.9,230.2,6058,2835.49,59,43.53,20,17.84
15-Mar-2023 21:22:05.424,36.78,46.1,11.97,37.4,167,94.9,230.2,6058,2835.49,59,43.53,20,18.42
15-Mar-2023 21:22:05.525,36.78,46.1,11.97,37.4,167,94.9,230.2,6244.5,2835.49,59,43.53,20,18.42
15-Mar-2023 21:22:05.625,36.78,46.1,11.97,37.4,167,94.9,230.2,6244.5,2835.49,59,44.71,20,18.42
15-Mar-2023 21:22:05.725,36.78,46.1,11.97,37.4,167,94.9,230.2,6244.5,2835.49,59,44.71,20,18.42
15-Mar-2023 21:22:05.824,36.78,46.1,11.97,37.4,167,94.9,230.2,6244.5,2867.4,59,44.71,20,18.42
15-Mar-2023 21:22:05.925,36.78,46.1,11.99,37.4,167,94.9,230.2,6244.5,2867.4,59,44.71,20,18.42
15-Mar-2023 21:22:06.025,35.91,46.1,11.99,37.4,167,94.9,229.8,6244.5,2867.4,59,44.71,20,18.42
15-Mar-2023 21:22:06.126,35.91,46.49,11.99,37.4,167,94.9,229.8,6403,2867.4,59,44.71,20,15.66
15-Mar-2023 21:22:06.226,35.91,46.49,11.99,37.4,167,67.45,229.8,6403,2867.4,59,44.71,0.5,15.66
15-Mar-2023 21:22:06.324,35.91,46.49,11.99,37.4,167,67.45,229.8,6403,2867.4,59,35.29,0.5,15.66
15-Mar-2023 21:22:06.424,35.91,46.49,13.38,37.4,167,67.45,40.39,6403,2874.65,59,35.29,0.5,15.66
15-Mar-2023 21:22:06.525,35.91,46.49,13.38,37.4,167,67.45,40.39,6403,2874.65,59,35.29,0.5,15.66
15-Mar-2023 21:22:06.625,35.91,46.49,13.38,37.4,167,67.45,40.39,6403,2874.65,59,35.29,0.5,15.66
15-Mar-2023 21:22:06.725,20.85,14.84,13.38,37.4,167,67.45,40.39,6403,2874.65,59,35.29,0.5,15.66
15-Mar-2023 21:22:06.826,20.85,14.84,13.38,37.4,167,5.49,40.39,6131,2874.65,59,35.29,0.5,-11.31
15-Mar-2023 21:22:06.924,20.85,14.84,13.38,37.4,167,5.49,40.39,6131,2874.65,66.2,18.82,3.5,-11.31
15-Mar-2023 21:22:07.024,20.85,14.84,13.38,37.4,167,5.49,40.39,6131,2899.3,66.2,18.82,3.5,-11.31
15-Mar-2023 21:22:07.125,20.85,14.84,13.45,37.4,167,5.49,16.08,6131,2899.3,66.2,18.82,3.5,-11.31
15-Mar-2023 21:22:07.226,20.85,14.84,13.45,37.4,167,5.49,16.08,6131,2899.3,66.2,18.82,3.5,-11.31
15-Mar-2023 21:22:07.325,16.8,14.84,13.45,37.4,167,5.49,16.08,6131,2899.3,66.2,18.82,3.5,-11.31
15-Mar-2023 21:22:07.425,16.8,14.84,13.45,37.4,167,5.49,16.08,6131,2899.3,66.2,18.82,3.5,-11.31
15-Mar-2023 21:22:07.525,16.8,14.84,13.45,37.4,167,5.49,16.08,4834,2899.3,66.2,18.82,3.5,-10.44
15-Mar-2023 21:22:07.625,16.8,14.84,13.45,37.4,167,6.27,16.08,4834,2899.3,66.2,17.65,-8.5,-10.44
15-Mar-2023 21:22:07.725,16.8,14.84,13.45,37.4,167,6.27,16.08,4834,2899.3,66.2,17.65,-8.5,-10.44
15-Mar-2023 21:22:07.825,16.8,14.84,14.49,37.4,167,6.27,15.69,4834,2683.2,66.2,17.65,-8.5,-10.44
15-Mar-2023 21:22:07.925,16.8,14.84,14.49,37.4,167,6.27,15.69,4834,2683.2,66.2,17.65,-8.5,-10.44
15-Mar-2023 21:22:08.025,16.8,14.84,14.49,37.4,167,6.27,15.69,4834,2683.2,66.2,17.65,-8.5,-10.44
15-Mar-2023 21:22:08.124,15.64,14.84,14.49,37.4,167,6.27,15.69,4834,2683.2,66.2,17.65,-8.5,-10.44
15-Mar-2023 21:22:08.225,15.64,14.84,14.49,37.4,167,8.63,15.69,2804,2683.2,66.2,17.65,-8.5,-9.86
15-Mar-2023 21:22:08.325,15.64,14.84,14.49,37.4,167,8.63,15.69,2804,2683.2,66.2,17.65,12,-9.86
15-Mar-2023 21:22:08.424,15.64,14.84,14.49,37.4,167,8.63,15.69,2804,2471.44,66.2,17.65,12,-9.86
15-Mar-2023 21:22:08.525,15.64,14.84,14.94,37.4,167,8.63,21.96,2804,2471.44,66.2,17.65,12,-9.86
15-Mar-2023 21:22:08.624,15.35,14.84,14.94,37.4,167,8.63,21.96,2804,2471.44,66.2,17.65,12,-9.86
15-Mar-2023 21:22:08.725,15.35,14.84,14.94,37.4,167,8.63,21.96,2804,2471.44,66.2,17.65,12,-9.86
15-Mar-2023 21:22:08.824,15.35,14.84,14.94,37.4,167,8.63,21.96,2804,2471.44,66.2,17.65,12,-9.86
15-Mar-2023 21:22:08.924,15.35,14.84,14.94,37.4,167,9.41,21.96,2602.5,2471.44,66.2,17.65,12,-9.57
15-Mar-2023 21:22:09.023,15.35,14.84,14.94,37.4,167,9.41,21.96,2602.5,2471.44,69.8,17.65,12,-9.57
15-Mar-2023 21:22:09.125,15.35,14.84,14.94,37.4,167,9.41,21.96,2602.5,2471.44,69.8,16.86,11,-9.57
15-Mar-2023 21:22:09.224,15.35,14.84,14.94,37.4,167,9.41,21.96,2602.5,2314.8,69.8,16.86,11,-9.57
15-Mar-2023 21:22:09.324,15.35,14.84,15.13,37.4,167,9.41,21.57,2602.5,2314.8,69.8,16.86,11,-9.57
15-Mar-2023 21:22:09.425,15.35,14.84,15.13,37.4,167,9.41,21.57,2602.5,2314.8,69.8,16.86,11,-9.57
15-Mar-2023 21:22:09.524,15.35,14.84,15.13,37.4,167,9.41,21.57,2602.5,2314.8,69.8,16.86,11,-9.57
15-Mar-2023 21:22:09.624,15.06,14.84,15.13,37.4,167,9.41,21.57,2602.5,2314.8,69.8,16.86,11,-9.57
15-Mar-2023 21:22:09.725,15.06,14.84,15.13,37.4,167,9.41,21.57,2331.5,2314.8,69.8,16.86,11,-9.57
15-Mar-2023 21:22:09.825,15.06,14.84,15.13,37.4,167,9.8,21.57,2331.5,2314.8,69.8,16.08,9.5,-9.57
15-Mar-2023 21:22:09.924,15.06,14.84,15.13,37.4,167,9.8,21.57,2331.5,2314.8,69.8,16.08,9.5,-9.57
15-Mar-2023 21:22:10.024,15.06,14.84,15.63,37.4,167,9.8,20.78,2331.5,2211.83,69.8,16.08,9.5,-9.57
15-Mar-2023 21:22:10.124,14.77,14.84,15.63,37.4,167,9.8,20.78,2331.5,2211.83,69.8,16.08,9.5,-9.57
15-Mar-2023 21:22:10.224,14.77,14.84,15.63,37.4,167,9.8,20.78,2331.5,2211.83,69.8,16.08,9.5,-9.57
15-Mar-2023 21:22:10.324,14.77,14.84,15.63,37.4,167,9.8,20.78,2331.5,2211.83,69.8,16.08,9.5,-9.86
15-Mar-2023 21:22:10.425,14.77,14.84,15.63,37.4,167,9.02,20.78,2170,2211.83,69.8,16.08,9.5,-9.86
15-Mar-2023 21:22:10.524,14.77,14.84,15.63,37.4,167,9.02,20.78,2170,2211.83,69.8,15.29,3,-9.86
15-Mar-2023 21:22:10.625,14.77,14.84,15.44,37.4,167,9.02,17.25,2170,2126.25,69.8,15.29,3,-9.86
15-Mar-2023 21:22:10.724,14.77,14.84,15.44,37.4,167,9.02,17.25,2170,2126.25,69.8,15.29,3,-9.86
15-Mar-2023 21:22:10.824,14.77,14.84,15.44,37.4,167,9.02,17.25,2170,2126.25,69.8,15.29,3,-9.86
15-Mar-2023 21:22:10.924,14.77,14.84,15.44,37.4,167,9.02,17.25,2170,2126.25,69.8,15.29,3,-10.44
15-Mar-2023 21:22:11.024,14.77,14.84,15.44,37.4,167,6.27,17.25,1938.5,2126.25,69.8,15.29,3,-10.44
15-Mar-2023 21:22:11.124,14.77,14.84,15.44,37.4,167,6.27,17.25,1938.5,2126.25,71.6,15.29,3,-10.44
15-Mar-2023 21:22:11.225,14.77,14.84,15.44,37.4,167,6.27,17.25,1938.5,2126.25,71.6,13.73,-8.5,-10.44
15-Mar-2023 21:22:11.324,14.77,14.84,15.44,37.4,167,6.27,17.25,1938.5,2023.28,71.6,13.73,-8.5,-10.44
15-Mar-2023 21:22:11.424,14.77,14.84,14.31,37.4,167,6.27,12.94,1938.5,2023.28,71.6,13.73,-8.5,-10.44
15-Mar-2023 21:22:11.524,14.77,14.84,14.31,37.4,167,6.27,12.94,1938.5,2023.28,71.6,13.73,-8.5,-10.44
15-Mar-2023 21:22:11.625,14.77,14.84,14.31,37.4,167,6.27,12.94,1938.5,2023.28,71.6,13.73,-8.5,-10.44
15-Mar-2023 21:22:11.724,14.77,14.84,14.31,37.4,172.4,6.27,12.94,1938.5,2023.28,71.6,13.73,-8.5,-10.44
15-Mar-2023 21:22:11.824,14.77,14.84,14.31,37.4,172.4,5.1,12.94,1566,2023.28,71.6,13.73,-8.5,-11.02
15-Mar-2023 21:22:11.924,14.77,14.84,14.31,37.4,172.4,5.1,12.94,1566,2023.28,71.6,13.33,9.5,-11.02
15-Mar-2023 21:22:12.024,14.77,14.84,14.62,37.4,172.4,5.1,12.94,1566,1923.2,71.6,13.33,9.5,-11.02
15-Mar-2023 21:22:12.124,14.48,14.84,14.62,37.4,172.4,5.1,14.51,1566,1923.2,71.6,13.33,9.5,-11.02
15-Mar-2023 21:22:12.224,14.48,14.84,14.62,37.4,172.4,5.1,14.51,1566.5,1923.2,71.6,13.33,9.5,-10.88
15-Mar-2023 21:22:12.325,14.48,14.84,14.62,37.4,172.4,5.49,14.51,1566.5,1923.2,71.6,13.33,9.5,-10.88
15-Mar-2023 21:22:12.425,14.48,14.84,14.62,37.4,172.4,5.49,14.51,1566.5,1923.2,71.6,13.33,9.5,-10.88
15-Mar-2023 21:22:12.525,14.48,14.84,14.62,37.4,172.4,5.49,14.51,1566.5,1841.98,71.6,14.12,8,-10.88
15-Mar-2023 21:22:12.625,14.48,14.84,14.83,37.4,172.4,5.49,15.69,1566.5,1841.98,71.6,14.12,8,-10.88
15-Mar-2023 21:22:12.725,14.48,14.84,14.83,37.4,172.4,5.49,15.69,1566.5,1841.98,71.6,14.12,8,-10.88
15-Mar-2023 21:22:12.826,14.48,14.84,14.83,37.4,172.4,5.88,15.69,1588.5,1841.98,71.6,14.12,8,-10.73
15-Mar-2023 21:22:12.925,14.48,14.84,14.83,37.4,172.4,5.88,15.69,1588.5,1841.98,71.6,14.12,8,-10.73
15-Mar-2023 21:22:13.024,14.48,14.84,14.83,37.4,172.4,5.88,15.69,1588.5,1841.98,71.6,14.12,-2.5,-10.73
15-Mar-2023 21:22:13.125,14.48,14.84,14.83,37.4,172.4,5.88,15.69,1588.5,1841.98,71.6,14.12,-2.5,-10.73
15-Mar-2023 21:22:13.224,14.48,14.84,14.83,37.4,172.4,5.88,15.69,1588.5,1841.98,71.6,14.12,-2.5,-10.73
15-Mar-2023 21:22:13.324,14.48,14.84,14.64,37.4,172.4,5.88,16.08,1588.5,1747.7,71.6,14.12,-2.5,-10.73
15-Mar-2023 21:22:13.424,14.48,14.84,14.64,37.4,172.4,5.88,16.08,1588.5,1747.7,71.6,14.12,-2.5,-10.73
15-Mar-2023 21:22:13.525,14.48,14.84,14.64,37.4,172.4,5.88,16.08,1588.5,1747.7,71.6,14.12,-2.5,-10.73
15-Mar-2023 21:22:13.625,14.48,14.84,14.64,37.4,172.4,7.06,16.08,1563,1747.7,71.6,14.12,-2.5,-10.15
15-Mar-2023 21:22:13.724,14.48,14.84,14.64,37.4,172.4,7.06,16.08,1563,1747.7,71.6,14.12,1.5,-10.15
15-Mar-2023 21:22:13.825,14.48,14.84,14.64,37.4,172.4,7.06,16.08,1563,1747.7,71.6,13.73,1.5,-10.15
15-Mar-2023 21:22:13.924,14.48,14.84,14.64,37.4,172.4,7.06,16.08,1563,1747.7,71.6,13.73,1.5,-10.15
15-Mar-2023 21:22:14.024,14.48,14.84,14.7,37.4,172.4,7.06,16.08,1563,1649.08,71.6,13.73,1.5,-10.15
15-Mar-2023 21:22:14.124,14.48,14.84,14.7,37.4,172.4,7.06,16.47,1563,1649.08,71.6,13.73,1.5,-10.15
15-Mar-2023 21:22:14.224,14.48,14.84,14.7,37.4,172.4,7.06,16.47,1563,1649.08,71.6,13.73,1.5,-10.15
15-Mar-2023 21:22:14.325,14.48,14.84,14.7,37.4,172.4,7.45,16.47,1545,1649.08,71.6,13.73,1.5,-10.15
15-Mar-2023 21:22:14.425,14.48,14.84,14.7,37.4,172.4,7.45,16.47,1545,1582.36,71.6,14.12,-3,-10.15
15-Mar-2023 21:22:14.524,14.48,14.84,14.61,37.4,172.4,7.45,16.47,1545,1582.36,71.6,14.12,-3,-10.15
15-Mar-2023 21:22:14.624,14.48,14.84,14.61,37.4,172.4,7.45,16.86,1545,1582.36,71.6,14.12,-3,-10.15
15-Mar-2023 21:22:14.724,14.48,14.84,14.61,37.4,172.4,7.45,16.86,1545,1582.36,71.6,14.12,-3,-10.15
15-Mar-2023 21:22:14.824,14.48,14.84,14.61,37.4,172.4,7.45,16.86,1545,1582.36,71.6,14.12,-3,-10.15
15-Mar-2023 21:22:14.924,14.48,14.84,14.61,37.4,172.4,7.45,16.86,1512.5,1582.36,71.6,14.12,-2.5,-10.15
15-Mar-2023 21:22:15.024,14.48,14.84,14.61,37.4,172.4,7.45,16.86,1512.5,1582.36,71.6,13.73,-2.5,-10.15
15-Mar-2023 21:22:15.124,14.48,14.84,14.19,37.4,172.4,7.45,16.86,1512.5,1508.39,71.6,13.73,-2.5,-10.15
15-Mar-2023 21:22:15.225,14.48,14.84,14.19,37.4,172.4,7.45,16.86,1512.5,1508.39,71.6,13.73,-2.5,-10.15
15-Mar-2023 21:22:15.325,14.48,14.84,14.19,37.4,172.4,7.45,16.86,1512.5,1508.39,71.6,13.73,-2.5,-10.15
15-Mar-2023 21:22:15.425,14.48,14.84,14.19,37.4,172.4,7.45,16.86,1512.5,1508.39,71.6,13.73,-2.5,-10.15
15-Mar-2023 21:22:15.524,14.48,14.84,14.19,37.4,176,7.45,16.86,1512.5,1508.39,71.6,13.73,-2.5,-10.15
15-Mar-2023 21:22:15.625,14.48,14.84,14.19,37.4,176,7.06,16.86,1455.5,1508.39,71.6,13.73,-4,-10.15
15-Mar-2023 21:22:15.725,14.48,14.84,14.19,37.4,176,7.06,16.86,1455.5,1508.39,71.6,13.73,-4,-10.15
15-Mar-2023 21:22:15.825,14.48,14.84,14.22,37.4,176,7.06,16.86,1455.5,1411.22,71.6,13.73,-4,-10.15
15-Mar-2023 21:22:15.925,14.48,14.84,14.22,37.4,176,7.06,16.86,1455.5,1411.22,71.6,13.73,-4,-10.15
15-Mar-2023 21:22:16.024,14.48,14.84,14.22,37.4,176,7.06,16.86,1455.5,1411.22,71.6,13.73,-4,-10.15
15-Mar-2023 21:22:16.124,14.48,14.84,14.22,37.4,176,7.06,16.86,1455.5,1411.22,71.6,13.73,-4,-10.15
15-Mar-2023 21:22:16.225,14.48,14.84,14.22,37.4,176,7.06,16.86,1385,1411.22,71.6,13.73,-4,-10.01
15-Mar-2023 21:22:16.325,14.48,14.84,14.22,37.4,176,7.06,16.86,1385,1411.22,71.6,13.73,-4.5,-10.01
15-Mar-2023 21:22:16.425,14.48,14.84,14.22,37.4,176,7.06,16.86,1385,1328.55,71.6,13.33,-4.5,-10.01
15-Mar-2023 21:22:16.524,14.48,14.84,14.36,37.4,176,7.06,17.25,1385,1328.55,71.6,13.33,-4.5,-10.01
15-Mar-2023 21:22:16.624,14.19,14.84,14.36,37.4,176,7.06,17.25,1385,1328.55,71.6,13.33,-4.5,-10.01
15-Mar-2023 21:22:16.725,14.19,14.84,14.36,37.4,176,7.06,17.25,1385,1328.55,71.6,13.33,-4.5,-10.01
15-Mar-2023 21:22:16.825,14.19,14.84,14.36,37.4,176,7.06,17.25,1342.5,1328.55,71.6,13.33,-4.5,-10.01
15-Mar-2023 21:22:16.924,14.19,14.84,14.36,37.4,176,7.06,17.25,1342.5,1328.55,69.8,13.33,-4.5,-10.01
15-Mar-2023 21:22:17.024,14.19,14.84,14.36,37.4,176,7.06,17.25,1342.5,1328.55,69.8,13.33,-4,-10.01
15-Mar-2023 21:22:17.124,14.19,14.84,14.36,37.4,176,7.06,17.25,1342.5,1229.92,69.8,13.33,-4,-10.01
15-Mar-2023 21:22:17.225,14.19,14.84,14.49,37.4,176,7.06,17.25,1342.5,1229.92,69.8,13.33,-4,-10.01
15-Mar-2023 21:22:17.324,14.19,14.84,14.49,37.4,176,7.06,17.25,1342.5,1229.92,69.8,13.33,-4,-10.01
15-Mar-2023 21:22:17.424,14.19,14.84,14.49,37.4,176,7.06,17.25,1342.5,1229.92,69.8,13.33,-4,-10.01
15-Mar-2023 21:22:17.526,14.19,14.84,14.49,37.4,176,7.06,17.25,1342.5,1229.92,69.8,13.33,-4,-10.01
15-Mar-2023 21:22:17.625,14.19,14.84,14.49,37.4,176,7.06,17.25,1342.5,1229.92,69.8,13.33,-4,-10.01
15-Mar-2023 21:22:17.725,14.19,14.84,14.49,37.4,176,7.06,17.25,1342.5,1229.92,69.8,13.33,-4,-10.01
15-Mar-2023 21:22:17.825,14.19,14.84,14.49,37.4,176,7.06,17.25,1342.5,1229.92,69.8,13.33,-4,-10.01
15-Mar-2023 21:22:17.924,14.19,14.84,14.49,37.4,177.8,7.06,17.25,1342.5,1229.92,69.8,13.33,-4,-10.01
15-Mar-2023 21:22:18.024,14.19,14.84,14.49,37.4,177.8,7.06,17.25,1237,1229.92,69.8,13.33,-4,-10.3
15-Mar-2023 21:22:18.123,14.19,14.84,14.49,37.4,177.8,7.06,17.25,1237,1229.92,69.8,13.33,-4,-10.3
15-Mar-2023 21:22:18.225,14.19,14.84,14.49,37.4,177.8,7.06,17.25,1237,1229.92,69.8,13.33,-4,-10.3
15-Mar-2023 21:22:18.325,14.19,14.84,14.49,37.4,177.8,7.84,17.25,1237,1229.92,69.8,13.33,45,-10.3
15-Mar-2023 21:22:18.424,14.19,14.84,14.49,37.4,177.8,7.84,17.25,1237,1229.92,69.8,15.69,45,-10.3
15-Mar-2023 21:22:18.524,14.19,14.84,14.49,37.4,177.8,7.84,17.25,1237,1025.42,69.8,15.69,45,-10.3
15-Mar-2023 21:22:18.624,14.19,14.84,13.54,37.4,177.8,7.84,40,1237,1025.42,69.8,15.69,45,-10.3
15-Mar-2023 21:22:18.724,14.19,14.84,13.54,37.4,177.8,7.84,40,1237,1025.42,69.8,15.69,45,-10.3
15-Mar-2023 21:22:18.824,14.48,14.84,13.54,37.4,177.8,7.84,40,1237,1025.42,69.8,15.69,45,-10.3
15-Mar-2023 21:22:18.924,14.48,14.84,13.54,37.4,177.8,7.84,40,1777,1025.42,69.8,15.69,45,-5.51
15-Mar-2023 21:22:19.024,14.48,14.84,13.54,37.4,177.8,18.43,40,1777,1025.42,69.8,16.47,42.5,-5.51
15-Mar-2023 21:22:19.125,14.48,14.84,13.54,37.4,177.8,18.43,40,1777,1025.42,69.8,16.47,42.5,-5.51
15-Mar-2023 21:22:19.224,14.48,14.84,14.85,37.4,177.8,18.43,35.29,1777,886.18,69.8,16.47,42.5,-5.51
15-Mar-2023 21:22:19.325,14.48,14.84,14.85,37.4,177.8,18.43,35.29,1777,886.18,69.8,16.47,42.5,-5.51
15-Mar-2023 21:22:19.425,14.48,14.84,14.85,37.4,177.8,18.43,35.29,1777,886.18,69.8,16.47,42.5,-5.51
