Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
29-Aug-2022 20:02:21.446,14.48,14.84,13.89,77,181.4,5.1,12.94,2771,765.8,86,14.51,-3,-11.02
29-Aug-2022 20:02:21.546,14.48,14.84,13.89,77,181.4,5.1,12.94,2508.5,765.8,86,14.51,-3,-11.02
29-Aug-2022 20:02:21.647,14.48,14.84,18.71,77,181.4,5.49,12.94,2508.5,787.55,86,14.51,-4.5,-11.02
29-Aug-2022 20:02:21.746,14.77,14.84,18.71,77,181.4,5.49,18.43,2508.5,787.55,86,14.51,-4.5,-11.02
29-Aug-2022 20:02:21.847,14.77,14.84,18.71,77,181.4,5.49,18.43,2469,787.55,86,14.51,-4.5,-9.57
29-Aug-2022 20:02:21.946,14.77,14.84,18.71,77,181.4,9.02,18.43,2469,787.55,86,14.51,-4.5,-9.57
29-Aug-2022 20:02:22.046,14.77,14.84,18.71,77,181.4,9.02,18.43,2469,787.55,86,16.08,-5.5,-9.57
29-Aug-2022 20:02:22.147,14.77,14.84,18.71,77,181.4,9.02,18.43,2469,797.71,86,16.08,-5.5,-9.57
29-Aug-2022 20:02:22.247,14.77,14.84,29.38,77,181.4,9.02,21.57,2469,797.71,86,16.08,-5.5,-9.57
29-Aug-2022 20:02:22.346,14.77,14.84,29.38,77,181.4,9.02,21.57,2469,797.71,86,16.08,-5.5,-9.57
29-Aug-2022 20:02:22.447,14.77,14.84,29.38,77,181.4,9.02,21.57,2469,797.71,86,16.08,-5.5,-9.57
29-Aug-2022 20:02:22.547,14.77,14.84,29.38,77,181.4,9.02,21.57,2469,797.71,86,16.08,-5.5,-9.57
29-Aug-2022 20:02:22.647,14.77,14.84,29.38,77,181.4,9.02,21.57,2469,797.71,86,16.08,-5.5,-9.57
29-Aug-2022 20:02:22.746,14.77,14.84,29.38,77,181.4,9.02,21.57,2469,797.71,86,16.08,-5.5,-9.57
29-Aug-2022 20:02:22.847,14.77,14.84,29.38,77,181.4,9.02,21.57,2469,797.71,86,16.08,-5.5,-9.57
29-Aug-2022 20:02:22.946,15.06,14.84,29.38,77,181.4,9.02,21.57,2469,797.71,86,16.08,-5.5,-9.57
29-Aug-2022 20:02:23.047,15.06,14.84,29.38,77,181.4,9.02,21.57,2279.5,797.71,86,16.08,-5.5,-9.57
29-Aug-2022 20:02:23.147,15.06,14.84,29.38,77,181.4,9.02,21.57,2279.5,797.71,86,15.69,-5.5,-9.57
29-Aug-2022 20:02:23.247,15.06,14.84,29.38,77,181.4,9.02,21.18,2279.5,812.21,86,15.69,-5.5,-9.57
29-Aug-2022 20:02:23.347,15.06,14.84,29.38,77,181.4,9.02,21.18,2279.5,812.21,86,15.69,-5.5,-9.57
29-Aug-2022 20:02:23.446,15.06,14.84,29.38,77,181.4,9.02,21.18,2279.5,812.21,86,15.69,-5.5,-9.57
29-Aug-2022 20:02:23.547,15.06,14.84,29.38,77,181.4,9.02,21.18,2279.5,812.21,86,15.69,-5.5,-9.57
29-Aug-2022 20:02:23.647,15.06,14.84,29.38,77,181.4,9.02,21.18,2279.5,812.21,86,15.69,-5.5,-9.57
29-Aug-2022 20:02:23.747,15.06,14.84,29.38,77,181.4,6.67,21.18,2242.5,812.21,86,13.73,-3,-10.44
29-Aug-2022 20:02:23.846,15.06,14.84,29.38,77,181.4,6.67,14.12,2242.5,761.45,86,13.73,-3,-10.44
29-Aug-2022 20:02:23.946,15.06,14.84,29.38,77,181.4,6.67,14.12,2242.5,761.45,86,13.73,-3,-10.44
29-Aug-2022 20:02:24.047,15.06,14.84,29.38,77,181.4,5.49,14.12,2230.5,761.45,86,13.73,-3,-11.02
29-Aug-2022 20:02:24.147,15.06,14.84,29.38,77,181.4,5.49,14.12,2230.5,761.45,86,13.73,45,-11.02
29-Aug-2022 20:02:24.247,15.06,14.84,29.38,77,181.4,5.49,14.12,2230.5,761.45,86,14.9,45,-11.02
29-Aug-2022 20:02:24.346,15.06,14.84,14.38,77,181.4,5.49,27.06,2230.5,783.2,86,14.9,45,-11.02
29-Aug-2022 20:02:24.446,14.77,14.84,14.38,77,181.4,5.49,27.06,2230.5,783.2,86,14.9,45,-11.02
29-Aug-2022 20:02:24.547,14.77,14.84,14.38,77,181.4,16.86,27.06,2246,783.2,86,14.9,45,-7.11
29-Aug-2022 20:02:24.646,14.77,14.84,12.82,77,181.4,16.86,42.35,2246,739.69,86,19.22,30.5,-7.11
29-Aug-2022 20:02:24.746,14.77,14.84,12.82,77,181.4,16.86,42.35,2246,739.69,86,19.22,30.5,-7.11
29-Aug-2022 20:02:24.847,14.77,14.84,12.82,77,181.4,16.86,42.35,2246,739.69,86,19.22,30.5,-7.11
29-Aug-2022 20:02:24.947,14.77,14.84,12.82,77,181.4,16.86,42.35,2246,739.69,86,19.22,30.5,-7.11
29-Aug-2022 20:02:25.047,14.77,14.84,12.82,77,181.4,16.86,42.35,2246,739.69,86,19.22,30.5,-7.11
29-Aug-2022 20:02:25.147,14.77,14.84,12.82,77,181.4,16.86,42.35,2331.5,739.69,86,19.22,30.5,-2.18
29-Aug-2022 20:02:25.247,14.77,14.84,12.82,77,181.4,32.16,42.35,2331.5,739.69,86,25.49,35,-2.18
29-Aug-2022 20:02:25.346,14.77,14.84,13.02,77,181.4,32.16,76.86,2331.5,1161.75,86,25.49,35,-2.18
29-Aug-2022 20:02:25.447,16.8,14.84,13.02,77,181.4,32.16,76.86,2331.5,1161.75,86,25.49,35,-2.18
29-Aug-2022 20:02:25.547,16.8,14.84,13.02,77,181.4,32.16,76.86,2331.5,1161.75,86,25.49,35,-0.87
29-Aug-2022 20:02:25.647,16.8,14.84,13.02,77,181.4,32.16,76.86,2418.5,1161.75,86,25.49,35,-0.87
29-Aug-2022 20:02:25.747,16.8,14.84,13.02,77,181.4,32.16,76.86,2418.5,1161.75,86,25.49,35,-0.87
29-Aug-2022 20:02:25.847,16.8,14.84,13.5,77,181.4,38.04,76.86,2418.5,1657.78,86,26.27,30,-0.87
29-Aug-2022 20:02:25.947,16.8,14.84,13.5,77,181.4,38.04,92.94,2418.5,1657.78,86,26.27,30,-0.87
29-Aug-2022 20:02:26.047,19.11,14.84,13.5,77,181.4,38.04,92.94,2418.5,1657.78,86,26.27,30,-0.87
29-Aug-2022 20:02:26.147,19.11,14.84,13.5,77,181.4,45.1,92.94,2586,1657.78,86,29.41,27,2.47
29-Aug-2022 20:02:26.247,19.11,14.84,13.66,77,181.4,45.1,108.63,2586,1975.41,86,29.41,27,2.47
29-Aug-2022 20:02:26.347,19.11,14.84,13.66,77,181.4,45.1,108.63,2586,1975.41,86,29.41,27,2.47
29-Aug-2022 20:02:26.447,19.11,14.84,13.66,77,181.4,45.1,108.63,2586,1975.41,86,29.41,27,2.47
29-Aug-2022 20:02:26.547,22.01,14.84,13.66,77,181.4,45.1,108.63,2586,1975.41,86,29.41,27,2.47
29-Aug-2022 20:02:26.647,22.01,14.84,13.66,77,181.4,45.1,108.63,2586,1975.41,86,29.41,27,2.47
29-Aug-2022 20:02:26.747,22.01,14.84,13.66,77,181.4,61.96,108.63,2874,1975.41,86,29.41,27,8.41
29-Aug-2022 20:02:26.847,22.01,14.84,12.89,77,181.4,61.96,151.76,2874,2488.85,86,30.2,15,8.41
29-Aug-2022 20:02:26.947,27.51,14.84,12.89,77,181.4,61.96,151.76,2874,2488.85,86,30.2,15,8.41
29-Aug-2022 20:02:27.047,27.51,14.84,12.89,77,181.4,61.96,151.76,2874,2488.85,86,30.2,15,8.41
29-Aug-2022 20:02:27.147,27.51,14.84,12.89,77,181.4,61.96,151.76,2874,2488.85,86,30.2,15,8.41
29-Aug-2022 20:02:27.247,27.51,14.84,12.89,77,181.4,61.96,151.76,2874,2488.85,86,30.2,15,8.41
29-Aug-2022 20:02:27.347,27.51,14.84,12.89,77,181.4,61.96,151.76,3176.5,2488.85,86,30.2,15,10.44
29-Aug-2022 20:02:27.447,27.51,14.84,13.4,77,181.4,66.67,175.69,3176.5,2690.45,86,34.12,11,10.44
29-Aug-2022 20:02:27.547,28.67,14.84,13.4,77,181.4,66.67,175.69,3176.5,2690.45,86,34.12,11,10.44
29-Aug-2022 20:02:27.647,28.67,41.02,13.4,77,181.4,69.8,175.69,3292.5,2690.45,86,34.12,11,12.47
29-Aug-2022 20:02:27.747,28.67,41.02,13.4,77,181.4,69.8,175.69,3292.5,2690.45,86,40.39,10.5,12.47
29-Aug-2022 20:02:27.846,28.67,41.02,13.4,77,181.4,69.8,175.69,3292.5,2736.86,86,40.39,10.5,12.47
29-Aug-2022 20:02:27.946,28.67,41.02,12.87,77,181.4,69.8,175.69,3292.5,2736.86,86,40.39,10.5,12.47
29-Aug-2022 20:02:28.046,28.67,41.02,12.87,77,181.4,69.8,209.41,3292.5,2736.86,86,40.39,10.5,12.47
29-Aug-2022 20:02:28.146,30.41,50,12.87,77,181.4,69.8,209.41,3292.5,2736.86,86,40.39,10.5,16.68
29-Aug-2022 20:02:28.247,30.41,50,12.94,77,181.4,77.25,216.47,3677.5,2805.03,86,84.71,11,16.68
29-Aug-2022 20:02:28.347,31.57,50,12.94,77,181.4,77.25,216.47,3677.5,2805.03,86,84.71,11,16.68
29-Aug-2022 20:02:28.447,31.57,51.96,12.94,77,179.6,77.25,216.47,3677.5,2805.03,86,84.71,11,16.68
29-Aug-2022 20:02:28.547,31.57,51.96,12.94,77,179.6,77.25,216.47,3677.5,2805.03,86,84.71,11,17.69
29-Aug-2022 20:02:28.647,31.57,51.96,12.94,77,179.6,77.25,216.47,3941.5,2805.03,86,84.71,11,17.69
29-Aug-2022 20:02:28.747,31.57,51.96,12.94,77,179.6,80,216.47,3941.5,2805.03,86,84.71,11,17.69
29-Aug-2022 20:02:28.847,31.57,51.96,12.67,77,179.6,80,227.84,3941.5,2802.13,86,84.31,12.5,17.69
29-Aug-2022 20:02:28.947,34.17,51.96,12.67,77,179.6,80,227.84,3941.5,2802.13,86,84.31,12.5,17.69
29-Aug-2022 20:02:29.047,34.17,55.08,12.67,77,179.6,80,227.84,4223.5,2802.13,86,84.31,12.5,20.02
29-Aug-2022 20:02:29.147,34.17,55.08,12.6,77,179.6,80,227.84,4223.5,2836.94,86,84.31,13.5,20.02
29-Aug-2022 20:02:29.247,34.17,55.08,12.6,77,179.6,80,227.84,4223.5,2836.94,86,84.31,13.5,20.02
29-Aug-2022 20:02:29.347,34.17,55.08,12.6,77,179.6,80,227.84,4223.5,2836.94,86,84.31,13.5,20.02
29-Aug-2022 20:02:29.447,34.17,55.08,12.6,77,179.6,80,227.84,4223.5,2836.94,86,84.31,13.5,20.02
29-Aug-2022 20:02:29.547,35.91,55.08,12.6,77,179.6,80,227.84,4223.5,2836.94,86,84.31,13.5,20.02
29-Aug-2022 20:02:29.646,35.91,55.08,12.6,77,179.6,82.75,227.84,4657.5,2834.04,86,84.31,15,21.76
29-Aug-2022 20:02:29.747,35.91,55.08,12.09,77,179.6,82.75,236.86,4657.5,2834.04,86,84.31,15,21.76
29-Aug-2022 20:02:29.847,36.78,52.35,12.09,77,179.6,82.75,236.86,4657.5,2834.04,86,84.31,15,21.76
29-Aug-2022 20:02:29.947,36.78,52.35,12.09,77,179.6,82.75,236.86,4657.5,2834.04,86,84.31,15,22.63
29-Aug-2022 20:02:30.046,36.78,52.35,12.09,77,179.6,82.75,236.86,4914,2834.04,86,84.31,15,22.63
29-Aug-2022 20:02:30.146,36.78,52.35,12.09,77,179.6,82.75,236.86,4914,2834.04,86,84.31,15,22.63
29-Aug-2022 20:02:30.246,36.78,52.35,11.73,77,179.6,86.67,236.86,4914,2825.34,86,84.31,15.5,22.63
29-Aug-2022 20:02:30.347,36.78,52.35,11.73,77,179.6,86.67,247.45,4914,2825.34,86,84.31,15.5,22.63
29-Aug-2022 20:02:30.447,38.52,38.67,11.73,77,179.6,86.67,247.45,4914,2825.34,86,84.31,15.5,22.63
29-Aug-2022 20:02:30.547,38.52,38.67,11.73,77,179.6,84.31,247.45,5336,2825.34,86,84.31,15.5,21.9
29-Aug-2022 20:02:30.647,38.52,38.67,11.73,77,179.6,84.31,247.45,5336,2825.34,86,45.49,15.5,21.9
29-Aug-2022 20:02:30.746,38.52,38.67,11.73,77,179.6,84.31,247.45,5336,2876.1,86,45.49,15.5,21.9
29-Aug-2022 20:02:30.846,38.52,38.67,11.86,77,179.6,84.31,247.45,5336,2876.1,86,45.49,15.5,21.9
29-Aug-2022 20:02:30.947,38.52,38.67,11.86,77,179.6,84.31,236.86,5336,2876.1,86,45.49,15.5,21.9
29-Aug-2022 20:02:31.047,38.52,38.67,11.86,77,179.6,84.31,236.86,5336,2876.1,86,45.49,15.5,21.9
29-Aug-2022 20:02:31.147,38.52,38.67,11.86,77,179.6,84.31,236.86,5336,2876.1,86,45.49,15.5,21.9
29-Aug-2022 20:02:31.247,38.52,38.67,11.86,77,179.6,84.31,236.86,5336,2876.1,86,45.49,15.5,21.9
29-Aug-2022 20:02:31.347,38.52,38.67,11.86,77,179.6,84.31,236.86,5336,2876.1,86,45.49,15.5,21.9
29-Aug-2022 20:02:31.447,38.52,38.67,11.86,77,179.6,84.31,236.86,5336,2876.1,86,45.49,15.5,21.9
29-Aug-2022 20:02:31.547,38.52,38.67,11.86,77,179.6,84.31,236.86,5336,2876.1,86,45.49,15.5,21.9
29-Aug-2022 20:02:31.646,39.1,38.67,11.86,77,179.6,84.31,236.86,5336,2876.1,86,45.49,15.5,21.9
29-Aug-2022 20:02:31.747,39.1,36.72,11.86,77,179.6,84.31,236.86,5336,2876.1,86,45.49,15.5,21.9
29-Aug-2022 20:02:31.847,39.1,36.72,11.86,77,179.6,81.18,236.86,5995,2876.1,86,41.96,18,19.58
29-Aug-2022 20:02:31.947,39.1,36.72,11.99,77,179.6,81.18,232.16,5995,2890.6,86,41.96,18,19.58
29-Aug-2022 20:02:32.047,37.07,36.72,11.99,77,179.6,81.18,232.16,5995,2890.6,86,41.96,18,19.58
29-Aug-2022 20:02:32.146,37.07,36.72,11.99,77,179.6,81.18,232.16,5995,2890.6,86,41.96,18,19.58
29-Aug-2022 20:02:32.247,37.07,36.72,11.99,77,179.6,81.18,232.16,5995,2890.6,86,41.96,18,19.87
29-Aug-2022 20:02:32.346,37.07,36.72,11.99,77,179.6,81.18,232.16,6322.5,2890.6,86,41.96,18,19.87
29-Aug-2022 20:02:32.446,37.07,36.72,11.99,77,179.6,83.92,232.16,6322.5,2899.3,86,67.84,18.5,19.87
29-Aug-2022 20:02:32.547,37.07,36.72,11.96,77,179.6,83.92,238.04,6322.5,2899.3,86,67.84,18.5,19.87
29-Aug-2022 20:02:32.647,33.59,42.19,11.96,77,179.6,83.92,238.04,6414,2899.3,86,67.84,18.5,18.85
29-Aug-2022 20:02:32.747,33.59,42.19,11.89,77,179.6,81.57,232.55,6414,2899.3,86,84.31,19.5,18.85
29-Aug-2022 20:02:32.846,33.59,42.19,11.89,77,179.6,81.57,232.55,6414,2899.3,86,84.31,19.5,18.85
29-Aug-2022 20:02:32.946,33.59,42.19,11.89,77,179.6,81.57,232.55,6414,2899.3,86,84.31,19.5,18.85
29-Aug-2022 20:02:33.047,33.59,42.19,11.89,77,179.6,81.57,232.55,6414,2899.3,86,84.31,19.5,18.85
29-Aug-2022 20:02:33.147,32.73,42.19,11.89,77,179.6,81.57,232.55,6414,2899.3,86,84.31,19.5,18.85
29-Aug-2022 20:02:33.246,32.73,45.32,11.89,77,179.6,81.57,232.55,6414,2899.3,86,84.31,19.5,18.85
29-Aug-2022 20:02:33.346,32.73,45.32,11.89,77,177.8,78.82,232.55,6801,2899.3,86,84.31,19.5,17.4
29-Aug-2022 20:02:33.447,32.73,45.32,29.38,77,177.8,78.82,187.45,6801,2899.3,86,84.31,19.5,17.4
29-Aug-2022 20:02:33.547,29.54,45.32,29.38,77,177.8,78.82,187.45,6801,2899.3,86,84.31,19.5,17.4
29-Aug-2022 20:02:33.647,29.54,45.32,29.38,77,177.8,78.82,187.45,6801,2899.3,86,84.31,19.5,17.4
29-Aug-2022 20:02:33.747,29.54,45.32,29.38,77,177.8,78.82,187.45,6801,2899.3,86,84.31,19.5,17.4
29-Aug-2022 20:02:33.847,29.54,4.69,29.38,77,177.8,78.82,187.45,6801,2899.3,86,84.31,19.5,17.4
29-Aug-2022 20:02:33.946,29.54,4.69,29.38,77,177.8,78.82,187.45,6345,2899.3,86,84.31,19.5,-9.43
29-Aug-2022 20:02:34.047,29.54,4.69,29.38,77,177.8,8.63,26.27,6345,2092.89,86,18.04,6,-9.43
29-Aug-2022 20:02:34.147,18.54,4.69,29.38,77,177.8,8.63,26.27,6345,2092.89,86,18.04,6,-9.43
29-Aug-2022 20:02:34.246,18.54,14.84,29.38,77,177.8,8.63,26.27,5890.5,2092.89,86,18.04,6,-9.14
29-Aug-2022 20:02:34.347,18.54,14.84,29.38,77,177.8,8.63,26.27,5890.5,2092.89,86,18.04,6,-9.14
29-Aug-2022 20:02:34.447,18.54,14.84,29.38,77,177.8,8.63,26.27,5890.5,2092.89,86,20,5,-9.14
29-Aug-2022 20:02:34.547,18.54,14.84,29.38,77,177.8,8.63,26.27,5890.5,2124.8,86,20,5,-9.14
29-Aug-2022 20:02:34.647,18.54,14.84,29.38,77,177.8,8.63,25.88,5890.5,2124.8,86,20,5,-9.14
29-Aug-2022 20:02:34.747,17.09,14.84,29.38,77,177.8,8.63,25.88,5890.5,2124.8,86,20,5,-8.56
29-Aug-2022 20:02:34.846,17.09,14.84,29.38,77,177.8,8.63,25.88,4776,2139.31,86,19.22,2,-8.56
29-Aug-2022 20:02:34.946,17.09,14.84,29.38,77,177.8,8.63,25.88,4776,2139.31,86,19.22,2,-8.56
29-Aug-2022 20:02:35.046,16.8,14.84,29.38,77,177.8,8.63,25.88,4776,2139.31,86,19.22,2,-8.56
29-Aug-2022 20:02:35.147,16.8,14.84,29.38,77,177.8,8.63,25.88,4776,2139.31,86,19.22,2,-8.56
29-Aug-2022 20:02:35.247,16.8,14.84,29.38,77,177.8,8.63,25.88,4776,2139.31,86,19.22,2,-8.56
29-Aug-2022 20:02:35.347,16.8,14.84,29.38,77,177.8,8.63,25.88,3840.5,2139.31,86,19.22,2,-8.7
29-Aug-2022 20:02:35.446,16.8,14.84,29.38,77,177.8,8.63,25.88,3840.5,2163.96,87.8,18.04,-1.5,-8.7
29-Aug-2022 20:02:35.547,16.8,14.84,29.38,77,177.8,8.63,24.31,3840.5,2163.96,87.8,18.04,-1.5,-8.7
29-Aug-2022 20:02:35.647,15.93,14.84,29.38,77,177.8,8.63,24.31,3840.5,2163.96,87.8,18.04,-1.5,-8.7
29-Aug-2022 20:02:35.747,15.93,14.84,29.38,77,177.8,8.63,24.31,3275.5,2163.96,87.8,18.04,-1.5,-8.99
29-Aug-2022 20:02:35.847,15.93,14.84,29.38,77,177.8,9.02,24.31,3275.5,2163.96,87.8,18.04,-1.5,-8.99
29-Aug-2022 20:02:35.946,15.93,14.84,29.38,77,177.8,9.02,24.31,3275.5,2163.96,87.8,18.04,-4,-8.99
29-Aug-2022 20:02:36.047,15.93,14.84,29.38,77,177.8,9.02,27.45,3275.5,2185.72,87.8,16.86,-4,-8.99
29-Aug-2022 20:02:36.147,15.64,14.84,29.38,77,177.8,9.02,27.45,3275.5,2185.72,87.8,16.86,-4,-8.99
29-Aug-2022 20:02:36.246,15.64,14.84,29.38,77,177.8,9.02,27.45,2769,2185.72,87.8,16.86,-4,-8.41
29-Aug-2022 20:02:36.346,15.64,14.84,29.38,77,177.8,11.76,27.45,2769,2194.42,87.8,16.08,-5.5,-8.41
29-Aug-2022 20:02:36.447,15.64,14.84,29.38,77,177.8,11.76,26.27,2769,2194.42,87.8,16.08,-5.5,-8.41
29-Aug-2022 20:02:36.547,15.64,14.84,29.38,77,177.8,11.76,26.27,2769,2194.42,87.8,16.08,-5.5,-8.41
29-Aug-2022 20:02:36.646,15.64,14.84,29.38,77,177.8,11.76,26.27,2769,2194.42,87.8,16.08,-5.5,-8.41
29-Aug-2022 20:02:36.747,15.64,14.84,29.38,77,177.8,11.76,26.27,2769,2194.42,87.8,16.08,-5.5,-8.41
29-Aug-2022 20:02:36.847,15.64,14.84,29.38,77,177.8,11.76,26.27,2769,2194.42,87.8,16.08,-5.5,-8.41
29-Aug-2022 20:02:36.946,15.64,14.84,29.38,77,179.6,11.76,26.27,1822.5,2194.42,86,16.08,-11.5,-8.27
29-Aug-2022 20:02:37.047,15.64,14.84,29.38,77,179.6,11.76,30.2,1822.5,2217.63,86,14.9,-11.5,-8.27
29-Aug-2022 20:02:37.147,15.06,14.84,29.38,77,179.6,11.76,30.2,1822.5,2217.63,86,14.9,-11.5,-8.27
29-Aug-2022 20:02:37.247,15.06,14.84,29.38,77,179.6,11.76,30.2,1822.5,2217.63,86,14.9,-11.5,-8.27
29-Aug-2022 20:02:37.346,15.06,14.84,29.38,77,179.6,11.76,30.2,1822.5,2217.63,86,14.9,-11.5,-8.27
29-Aug-2022 20:02:37.446,15.06,14.84,29.38,77,179.6,11.76,30.2,1412,2217.63,86,14.9,-11.5,-8.27
29-Aug-2022 20:02:37.547,15.06,14.84,29.38,77,179.6,6.67,30.2,1412,2217.63,86,14.9,1.5,-8.27
29-Aug-2022 20:02:37.647,15.06,14.84,28.08,77,179.6,6.67,17.65,1412,2195.87,86,11.76,1.5,-8.27
29-Aug-2022 20:02:37.747,14.77,14.84,28.08,77,179.6,6.67,17.65,1412,2195.87,86,11.76,1.5,-8.27
29-Aug-2022 20:02:37.847,14.77,14.84,28.08,77,179.6,7.06,17.65,1152.5,2195.87,86,12.94,6,-9.72
29-Aug-2022 20:02:37.947,14.77,14.84,12.89,77,179.6,7.06,17.65,1152.5,2148.01,86,12.94,6,-9.72
29-Aug-2022 20:02:38.047,14.77,14.84,12.89,77,179.6,7.06,21.96,1152.5,2148.01,86,12.94,6,-9.72
29-Aug-2022 20:02:38.147,14.77,14.84,12.89,77,179.6,7.06,21.96,1152.5,2148.01,86,12.94,6,-9.72
29-Aug-2022 20:02:38.246,14.77,14.84,12.89,77,179.6,7.06,21.96,1152.5,2148.01,86,12.94,6,-9.72
29-Aug-2022 20:02:38.346,14.48,14.84,12.89,77,181.4,7.06,21.96,1152.5,2148.01,86,12.94,6,-8.41
29-Aug-2022 20:02:38.447,14.48,14.84,12.89,77,181.4,9.41,21.96,897,2148.01,84.2,13.33,4.5,-8.41
29-Aug-2022 20:02:38.547,14.48,14.84,11.11,77,181.4,9.41,25.88,897,2076.94,84.2,13.33,4.5,-8.41
29-Aug-2022 20:02:38.646,14.48,14.84,11.11,77,181.4,9.41,25.88,897,2076.94,84.2,13.33,4.5,-8.41
29-Aug-2022 20:02:38.747,14.48,14.84,11.11,77,181.4,9.41,25.88,897,2076.94,84.2,13.33,4.5,-8.41
29-Aug-2022 20:02:38.847,14.48,14.84,11.11,77,181.4,9.41,25.88,897,2076.94,84.2,13.33,4.5,-8.41
29-Aug-2022 20:02:38.946,14.48,14.84,11.11,77,181.4,9.41,25.88,897,2076.94,84.2,13.33,4.5,-8.12
29-Aug-2022 20:02:39.046,14.48,14.84,11.11,77,181.4,10.2,25.88,919.5,2076.94,84.2,13.33,-1.5,-8.12
29-Aug-2022 20:02:39.146,14.48,14.84,11.49,77,181.4,10.2,27.06,919.5,1994.27,84.2,13.33,-1.5,-8.12
29-Aug-2022 20:02:39.247,14.48,14.84,11.49,77,181.4,10.2,27.06,919.5,1994.27,84.2,13.33,-1.5,-8.12
29-Aug-2022 20:02:39.347,14.48,14.84,11.49,77,181.4,9.8,27.06,956.5,1965.26,84.2,12.94,0,-8.27
29-Aug-2022 20:02:39.447,14.48,14.84,12.06,77,181.4,9.8,27.06,956.5,1965.26,84.2,12.94,0,-8.27
29-Aug-2022 20:02:39.547,14.48,14.84,12.06,77,181.4,9.8,25.88,956.5,1965.26,84.2,12.94,0,-8.27
29-Aug-2022 20:02:39.646,14.48,14.84,12.06,77,181.4,9.8,25.88,956.5,1965.26,84.2,12.94,0,-8.27
29-Aug-2022 20:02:39.747,14.48,14.84,12.06,77,181.4,9.8,25.88,956.5,1965.26,84.2,12.94,0,-8.27
29-Aug-2022 20:02:39.847,14.48,14.84,12.06,77,181.4,9.8,25.88,956.5,1965.26,84.2,12.94,0,-8.27
29-Aug-2022 20:02:39.946,14.48,14.84,12.06,77,181.4,9.8,25.88,956.5,1965.26,84.2,12.94,0,-8.27
29-Aug-2022 20:02:40.046,14.48,14.84,12.06,77,181.4,9.8,25.88,956.5,1965.26,84.2,12.94,0,-8.27
29-Aug-2022 20:02:40.147,14.48,14.84,12.06,77,181.4,9.8,25.88,956.5,1965.26,84.2,12.94,0,-8.27
29-Aug-2022 20:02:40.247,14.48,14.84,12.06,77,181.4,9.8,25.88,956.5,1965.26,84.2,12.94,0,-8.27
29-Aug-2022 20:02:40.347,14.48,14.84,12.06,77,181.4,9.8,25.88,956.5,1965.26,84.2,12.94,0,-8.27
29-Aug-2022 20:02:40.447,14.48,14.84,12.06,77,181.4,9.8,25.88,956.5,1965.26,84.2,12.94,0,-8.27
29-Aug-2022 20:02:40.547,14.48,14.84,12.06,77,181.4,9.02,25.88,983.5,1965.26,82.4,12.94,0,-8.7
29-Aug-2022 20:02:40.647,14.48,14.84,13,77,181.4,9.02,23.92,983.5,1789.77,82.4,13.33,3,-8.7
29-Aug-2022 20:02:40.747,14.48,14.84,13,77,181.4,9.02,23.92,983.5,1789.77,82.4,13.33,3,-8.7
29-Aug-2022 20:02:40.847,14.48,14.84,13,77,181.4,9.02,23.92,983.5,1789.77,82.4,13.33,3,-8.7
29-Aug-2022 20:02:40.946,14.48,14.84,13,77,181.4,9.02,23.92,983.5,1789.77,82.4,13.33,3,-8.7
29-Aug-2022 20:02:41.047,14.48,14.84,13,77,181.4,9.02,23.92,983.5,1789.77,82.4,13.33,3,-8.56
29-Aug-2022 20:02:41.147,14.48,14.84,13,77,181.4,9.41,23.92,978,1789.77,82.4,13.33,2,-8.56
29-Aug-2022 20:02:41.246,14.48,14.84,13.45,77,181.4,9.41,24.71,978,1736.1,82.4,13.33,2,-8.56
29-Aug-2022 20:02:41.347,14.48,14.84,13.45,77,181.4,9.41,24.71,978,1736.1,82.4,13.33,2,-8.56
29-Aug-2022 20:02:41.447,14.48,14.84,13.45,77,181.4,9.41,24.71,1001,1736.1,82.4,13.33,2,-8.7
29-Aug-2022 20:02:41.546,14.48,14.84,13.63,77,181.4,9.02,24.31,1001,1675.19,82.4,13.33,4.5,-8.7
29-Aug-2022 20:02:41.647,14.48,14.84,13.63,77,181.4,9.02,24.31,1001,1675.19,82.4,13.33,4.5,-8.7
29-Aug-2022 20:02:41.747,14.48,14.84,13.63,77,181.4,9.02,24.31,1001,1675.19,82.4,13.33,4.5,-8.7
29-Aug-2022 20:02:41.847,14.48,14.84,13.63,77,181.4,9.02,24.31,1001,1675.19,82.4,13.33,4.5,-8.7
29-Aug-2022 20:02:41.946,14.48,14.84,13.63,77,181.4,9.02,24.31,1001,1675.19,82.4,13.33,4.5,-8.7
29-Aug-2022 20:02:42.047,14.48,14.84,13.63,77,183.2,9.02,24.31,1000,1675.19,82.4,13.33,4.5,-8.7
29-Aug-2022 20:02:42.146,14.48,14.84,13.67,77,183.2,9.02,24.31,1000,1609.92,80.6,13.33,3,-8.7
29-Aug-2022 20:02:42.246,14.48,14.84,13.67,77,183.2,9.02,24.31,1000,1609.92,80.6,13.33,3,-8.7
