Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Feb-2024 13:01:02.818,14.7,14.66,53.6,177.8,31.37,69.02,2720.5,1312.59,64.4,22.75,35,-1.16
17-Feb-2024 13:01:02.917,14.7,14.54,53.6,177.8,31.37,62.75,2720.5,1312.59,64.4,22.75,35,-1.16
17-Feb-2024 13:01:03.017,14.7,14.54,53.6,177.8,31.37,62.75,2720.5,1312.59,64.4,22.75,35,-1.16
17-Feb-2024 13:01:03.117,14.7,14.54,53.6,177.8,31.37,62.75,2720.5,1312.59,64.4,22.75,35,-1.16
17-Feb-2024 13:01:03.217,14.7,14.54,53.6,177.8,31.37,62.75,2720.5,1312.59,64.4,22.75,35,-1.16
17-Feb-2024 13:01:03.317,14.7,14.54,53.6,177.8,31.37,62.75,2720.5,1312.59,64.4,22.75,35,-1.16
17-Feb-2024 13:01:03.417,14.7,14.54,53.6,177.8,31.37,62.75,2720.5,1312.59,64.4,22.75,35,-1.16
17-Feb-2024 13:01:03.516,14.7,14.54,53.6,177.8,31.37,62.75,2720.5,1312.59,64.4,22.75,35,-1.16
17-Feb-2024 13:01:03.618,14.7,14.54,53.6,176,31.37,62.75,2270.5,1312.59,64.4,22.75,35,-10.73
17-Feb-2024 13:01:03.717,14.7,14.54,53.6,176,5.88,62.75,2270.5,1312.59,64.4,12.16,-7,-10.73
17-Feb-2024 13:01:03.817,14.7,14.54,53.6,176,5.88,62.75,2270.5,1071.83,64.4,12.16,-7,-10.73
17-Feb-2024 13:01:03.918,14.7,14.26,53.6,176,5.88,12.94,2270.5,1071.83,64.4,12.16,-7,-10.73
17-Feb-2024 13:01:04.019,14.7,14.26,53.6,176,5.88,12.94,2270.5,1071.83,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:04.117,14.7,14.26,53.6,176,5.88,12.94,2270.5,1071.83,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:04.217,14.7,14.26,53.6,176,5.88,12.94,1677,1071.83,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:04.319,14.7,14.26,53.6,176,4.71,12.94,1677,1071.83,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:04.417,14.7,14.26,53.6,176,4.71,12.94,1677,1071.83,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:04.517,14.7,17.36,53.6,176,4.71,12.94,1677,968.85,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:04.618,14.7,17.36,53.6,176,4.71,12.55,1677,968.85,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:04.718,14.7,17.36,53.6,176,5.1,12.55,2100,968.85,64.4,12.55,-7,-11.02
17-Feb-2024 13:01:04.817,14.7,12.82,53.6,176,5.1,12.16,2100,948.55,64.4,12.55,-7,-11.02
17-Feb-2024 13:01:04.917,14.7,12.82,53.6,176,5.1,12.16,2100,948.55,64.4,12.55,-7,-11.02
17-Feb-2024 13:01:05.017,14.7,12.82,53.6,176,5.1,12.16,2100,948.55,64.4,12.55,-7,-11.02
17-Feb-2024 13:01:05.117,14.7,12.82,53.6,176,5.1,12.16,2100,948.55,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:05.219,14.7,12.82,53.6,176,5.49,12.16,2050,948.55,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:05.317,14.7,12.82,53.6,176,5.49,12.16,2050,877.48,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:05.417,14.7,14.13,53.6,176,5.49,12.16,2050,877.48,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:05.517,14.7,14.13,53.6,176,5.49,12.16,2050,877.48,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:05.617,14.7,14.13,53.6,176,5.1,12.16,2019,877.48,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:05.717,14.7,14.13,53.6,176,5.1,12.16,2019,841.22,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:05.817,14.7,14.86,53.6,176,5.1,12.16,2019,841.22,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:05.918,14.7,14.86,53.6,176,5.1,12.16,2019,841.22,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:06.017,14.7,14.86,53.6,176,5.1,12.16,2019,841.22,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:06.117,14.7,14.86,53.6,176,5.1,12.16,1981,841.22,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:06.218,14.7,14.86,53.6,176,5.1,12.16,1981,841.22,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:06.317,14.7,14.67,53.6,176,5.1,12.16,1981,809.31,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:06.419,14.7,14.67,53.6,176,5.1,12.16,1981,809.31,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:06.517,14.7,14.67,53.6,176,5.1,12.16,1953,809.31,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:06.618,14.7,14.67,53.6,176,5.1,12.16,1953,796.26,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:06.717,14.7,14.15,53.6,176,5.1,12.16,1953,796.26,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:06.817,14.7,14.15,53.6,176,5.1,12.16,1953,796.26,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:06.917,14.7,14.15,53.6,176,5.1,12.16,1953,796.26,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:07.017,14.7,14.15,53.6,176,5.1,12.16,1953,796.26,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:07.117,14.7,14.15,53.6,176,5.49,12.16,1914,796.26,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:07.218,14.7,14.15,53.6,176,5.49,12.16,1914,796.26,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:07.317,14.7,14.15,53.6,176,5.49,12.16,1914,796.26,64.4,12.55,-7,-10.88
17-Feb-2024 13:01:07.417,14.7,14.15,53.6,176,5.49,12.16,1914,796.26,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:07.517,14.7,14.15,53.6,176,5.49,12.16,1914,796.26,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:07.618,14.7,14.15,53.6,176,5.49,12.16,1914,796.26,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:07.718,14.7,14.69,53.6,176,5.49,12.16,1914,773.05,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:07.817,14.7,14.69,53.6,176,5.49,12.16,1914,773.05,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:07.917,14.7,14.69,53.6,176,5.49,12.16,1914,773.05,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:08.017,14.7,14.69,53.6,176,5.49,12.16,1858,773.05,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:08.117,14.7,14.69,53.6,176,5.49,12.16,1858,773.05,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:08.217,14.7,14.69,53.6,176,5.49,12.16,1858,773.05,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:08.317,14.7,14.69,53.6,176,5.49,12.16,1858,773.05,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:08.417,14.7,14.69,53.6,176,5.49,12.16,1858,758.55,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:08.517,14.7,13.93,53.6,176,5.49,12.16,1858,758.55,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:08.617,14.7,13.93,53.6,176,5.49,12.16,1858,758.55,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:08.717,14.7,13.93,53.6,176,5.1,12.16,1818.5,758.55,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:08.818,14.7,14.26,53.6,176,5.1,12.16,1818.5,760,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:08.917,14.7,14.26,53.6,176,5.1,12.16,1818.5,760,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:09.017,14.7,14.26,53.6,176,5.1,12.16,1789.5,760,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:09.117,14.7,14.26,53.6,176,5.1,12.16,1789.5,760,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:09.217,14.7,14.26,53.6,176,5.1,12.16,1789.5,760,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:09.317,14.7,14.26,53.6,176,5.1,12.16,1789.5,760,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:09.417,14.7,14.26,53.6,176,5.1,12.16,1789.5,760,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:09.517,14.7,14.26,53.6,176,5.1,12.16,1789.5,760,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:09.617,14.7,14.48,53.6,176,5.1,12.16,1789.5,760,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:09.717,14.7,14.48,53.6,176,5.1,12.16,1789.5,760,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:09.817,14.7,14.48,53.6,176,5.1,12.16,1741.5,760,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:09.919,14.7,14.51,53.6,176,5.1,11.76,1741.5,755.65,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:10.017,14.7,14.51,53.6,176,5.1,11.76,1741.5,755.65,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:10.116,14.7,14.51,53.6,176,5.1,11.76,1741.5,755.65,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:10.218,14.7,14.51,53.6,176,5.1,11.76,1741.5,755.65,64.4,12.16,-7,-10.88
17-Feb-2024 13:01:10.317,14.7,14.51,53.6,176,5.1,11.76,1734,755.65,64.4,12.16,-7,-9.86
17-Feb-2024 13:01:10.417,14.7,14.51,53.6,176,7.84,11.76,1734,755.65,64.4,14.12,30.5,-9.86
17-Feb-2024 13:01:10.519,14.7,14.51,53.6,176,7.84,11.76,1734,755.65,64.4,14.12,30.5,-9.86
17-Feb-2024 13:01:10.620,14.7,14.51,53.6,176,7.84,11.76,1734,751.3,64.4,14.12,30.5,-9.86
17-Feb-2024 13:01:10.716,14.7,14.24,53.6,176,7.84,21.18,1734,751.3,64.4,14.12,30.5,-9.86
17-Feb-2024 13:01:10.817,14.7,14.24,53.6,176,7.84,21.18,1709.5,751.3,64.4,14.12,30.5,-9.28
17-Feb-2024 13:01:10.918,14.7,14.24,53.6,176,9.41,21.18,1709.5,751.3,64.4,14.12,30.5,-9.28
17-Feb-2024 13:01:11.018,14.7,14.16,53.6,176,9.41,21.18,1709.5,752.75,64.4,14.12,45,-9.28
17-Feb-2024 13:01:11.117,14.7,14.16,53.6,176,9.41,21.96,1709.5,752.75,64.4,14.12,45,-9.28
17-Feb-2024 13:01:11.217,14.7,14.16,53.6,176,9.41,21.96,1709.5,752.75,64.4,14.12,45,-9.28
17-Feb-2024 13:01:11.317,14.7,14.16,53.6,176,9.8,21.96,1701,752.75,64.4,14.12,45,-9.14
17-Feb-2024 13:01:11.417,14.7,14.16,53.6,176,9.8,21.96,1701,752.75,64.4,14.12,45,-9.14
17-Feb-2024 13:01:11.516,14.7,14.16,53.6,176,9.8,21.96,1701,752.75,64.4,14.12,45,-9.14
17-Feb-2024 13:01:11.617,14.7,14.16,53.6,176,9.8,21.96,1701,752.75,64.4,14.12,45,-9.14
17-Feb-2024 13:01:11.717,14.7,14.39,53.6,176,9.8,25.1,1701,761.45,64.4,14.12,45,-9.14
17-Feb-2024 13:01:11.819,14.7,14.39,53.6,176,9.8,25.1,1701,761.45,64.4,14.12,45,-9.14
17-Feb-2024 13:01:11.917,14.7,14.39,53.6,176,9.8,25.1,1701,761.45,64.4,14.12,45,-9.14
17-Feb-2024 13:01:12.018,14.7,14.39,53.6,176,9.8,25.1,1701,761.45,64.4,14.12,45,-9.14
17-Feb-2024 13:01:12.117,14.7,14.39,53.6,176,9.8,25.1,1701,761.45,64.4,14.12,45,-9.14
17-Feb-2024 13:01:12.217,14.7,14.39,53.6,176,9.8,25.1,1701,761.45,64.4,14.12,45,-9.14
17-Feb-2024 13:01:12.317,14.7,14.39,53.6,176,9.8,25.1,1701,761.45,64.4,14.12,45,-9.14
17-Feb-2024 13:01:12.417,14.7,14.39,53.6,176,9.8,25.1,1701,761.45,64.4,14.12,45,-9.14
17-Feb-2024 13:01:12.517,14.7,14.39,53.6,176,9.8,25.1,1701,761.45,64.4,14.12,45,-9.14
17-Feb-2024 13:01:12.618,14.7,14.39,53.6,176,16.86,25.1,1731.5,761.45,64.4,14.12,45,-6.09
17-Feb-2024 13:01:12.718,14.7,14.39,53.6,176,16.86,25.1,1731.5,761.45,66.2,16.86,40.5,-6.09
17-Feb-2024 13:01:12.817,14.7,14.64,53.6,176,16.86,39.22,1731.5,755.65,66.2,16.86,40.5,-6.09
17-Feb-2024 13:01:12.918,14.7,14.64,53.6,176,16.86,39.22,1750,755.65,66.2,16.86,40.5,-5.51
17-Feb-2024 13:01:13.019,14.7,14.64,53.6,176,18.04,39.22,1750,755.65,66.2,17.25,39.5,-5.51
17-Feb-2024 13:01:13.118,14.7,15,53.6,176,18.04,39.22,1750,751.3,66.2,17.25,39.5,-5.51
17-Feb-2024 13:01:13.217,14.7,15,53.6,176,18.04,39.22,1750,751.3,66.2,17.25,39.5,-5.51
17-Feb-2024 13:01:13.316,14.7,15,53.6,176,18.04,41.18,1750,751.3,66.2,17.25,39.5,-5.51
17-Feb-2024 13:01:13.417,14.7,15,53.6,176,18.04,41.18,1750,751.3,66.2,17.25,39.5,-5.51
17-Feb-2024 13:01:13.517,14.7,15,53.6,176,19.22,41.18,1788.5,751.3,66.2,17.25,39.5,-5.08
17-Feb-2024 13:01:13.617,14.7,15,53.6,176,19.22,41.18,1788.5,754.2,66.2,17.25,39.5,-5.08
17-Feb-2024 13:01:13.717,14.7,14.63,53.6,176,19.22,42.35,1788.5,754.2,66.2,17.25,39.5,-5.08
17-Feb-2024 13:01:13.818,14.7,14.63,53.6,176,19.22,42.35,1797,754.2,66.2,17.25,39.5,-4.93
17-Feb-2024 13:01:13.917,14.7,14.63,53.6,176,19.22,42.35,1797,754.2,66.2,17.65,40.5,-4.93
17-Feb-2024 13:01:14.017,14.7,14.63,53.6,176,19.22,42.35,1797,751.3,66.2,17.65,40.5,-4.93
17-Feb-2024 13:01:14.117,14.7,14.46,53.6,176,19.22,42.35,1797,751.3,66.2,17.65,40.5,-4.93
17-Feb-2024 13:01:14.217,14.7,14.46,53.6,176,19.22,43.14,1797,751.3,66.2,17.65,40.5,-4.93
17-Feb-2024 13:01:14.317,14.7,14.46,53.6,176,19.22,43.14,1797,751.3,66.2,17.65,40.5,-4.93
17-Feb-2024 13:01:14.419,14.7,14.46,53.6,176,19.22,43.14,1797,751.3,66.2,17.65,40.5,-4.93
17-Feb-2024 13:01:14.517,14.7,14.46,53.6,176,19.22,43.14,1797,751.3,66.2,17.65,40.5,-4.93
17-Feb-2024 13:01:14.617,14.7,14.46,53.6,176,20.39,43.14,1854,751.3,66.2,17.65,40.5,-4.64
17-Feb-2024 13:01:14.718,14.7,14.46,53.6,176,20.39,43.14,1854,751.3,66.2,18.43,39,-4.64
17-Feb-2024 13:01:14.818,14.7,14.77,53.6,176,20.39,45.88,1854,761.45,66.2,18.43,39,-4.64
17-Feb-2024 13:01:14.917,14.7,14.77,53.6,176,20.39,45.88,1854,761.45,66.2,18.43,39,-4.21
17-Feb-2024 13:01:15.018,14.7,14.77,53.6,176,20.39,45.88,1883,761.45,66.2,18.43,39,-4.21
17-Feb-2024 13:01:15.117,14.7,14.77,53.6,176,21.96,45.88,1883,761.45,66.2,18.43,39,-4.21
17-Feb-2024 13:01:15.218,14.7,14.77,53.6,176,21.96,45.88,1883,761.45,66.2,18.43,38,-4.21
17-Feb-2024 13:01:15.317,14.7,14.93,53.6,176,21.96,48.24,1883,761.45,66.2,18.43,38,-4.21
17-Feb-2024 13:01:15.417,14.7,14.93,53.6,176,22.35,48.24,1916,761.45,66.2,18.43,38,-3.92
17-Feb-2024 13:01:15.516,14.7,14.93,53.6,176,22.35,48.24,1916,761.45,66.2,18.82,38,-3.92
17-Feb-2024 13:01:15.617,14.7,14.48,53.6,176,22.35,48.24,1916,751.3,66.2,18.82,38,-3.92
17-Feb-2024 13:01:15.719,14.7,14.48,53.6,176,22.35,48.63,1916,751.3,66.2,18.82,38,-3.92
17-Feb-2024 13:01:15.817,14.7,14.48,53.6,176,22.75,48.63,1942,751.3,66.2,18.82,38,-3.92
17-Feb-2024 13:01:15.917,14.7,14.48,53.6,176,22.75,48.63,1942,751.3,66.2,18.82,39,-3.92
17-Feb-2024 13:01:16.018,14.7,14.48,53.6,176,22.75,48.63,1942,751.3,66.2,18.82,39,-3.92
17-Feb-2024 13:01:16.118,14.7,14.48,53.6,176,22.75,48.63,1942,751.3,66.2,18.82,39,-3.92
17-Feb-2024 13:01:16.218,14.7,14.35,53.6,176,22.75,48.63,1942,723.74,66.2,18.82,39,-3.92
17-Feb-2024 13:01:16.317,14.7,14.35,53.6,176,22.75,49.41,1942,723.74,66.2,18.82,39,-3.92
17-Feb-2024 13:01:16.417,14.7,14.35,53.6,177.8,23.14,49.41,2007.5,723.74,66.2,18.82,39,-4.06
17-Feb-2024 13:01:16.517,14.7,14.35,53.6,177.8,23.14,49.41,2007.5,723.74,66.2,18.43,39,-4.06
17-Feb-2024 13:01:16.617,14.7,14.35,53.6,177.8,23.14,49.41,2007.5,723.74,66.2,18.43,39,-4.06
17-Feb-2024 13:01:16.717,14.7,14.28,53.6,177.8,23.14,49.8,2007.5,749.85,66.2,18.43,39,-4.06
17-Feb-2024 13:01:16.818,14.7,14.28,53.6,177.8,23.14,49.8,2007.5,749.85,66.2,18.43,39,-4.06
17-Feb-2024 13:01:16.918,14.7,14.28,53.6,177.8,23.14,49.8,2007.5,749.85,66.2,18.43,39,-4.06
17-Feb-2024 13:01:17.017,14.7,14.28,53.6,177.8,23.14,49.8,2007.5,749.85,66.2,18.43,39,-4.06
17-Feb-2024 13:01:17.117,14.7,14.28,53.6,177.8,23.14,49.8,2071,749.85,66.2,18.43,39,-4.64
17-Feb-2024 13:01:17.217,14.7,14.28,53.6,177.8,22.35,49.8,2071,749.85,66.2,18.43,39,-4.64
17-Feb-2024 13:01:17.319,14.7,14.28,53.6,177.8,22.35,49.8,2071,754.2,66.2,18.43,39,-4.64
17-Feb-2024 13:01:17.418,14.7,14.8,53.6,177.8,22.35,48.24,2071,754.2,66.2,18.43,39,-4.64
17-Feb-2024 13:01:17.517,14.7,14.8,53.6,177.8,22.75,48.24,2102.5,754.2,66.2,18.43,39,-4.64
17-Feb-2024 13:01:17.618,14.7,14.8,53.6,177.8,22.75,48.24,2102.5,761.45,66.2,18.82,39,-4.64
17-Feb-2024 13:01:17.718,14.7,14.74,53.6,177.8,22.75,48.24,2102.5,761.45,66.2,18.82,39,-4.64
17-Feb-2024 13:01:17.817,14.7,14.74,53.6,177.8,22.75,48.63,2102.5,761.45,66.2,18.82,39,-4.64
17-Feb-2024 13:01:17.918,14.7,14.74,53.6,177.8,22.75,48.63,2102.5,761.45,66.2,18.82,39,-4.64
17-Feb-2024 13:01:18.017,14.7,14.74,53.6,177.8,22.75,48.63,2135,761.45,66.2,18.82,39,-4.79
17-Feb-2024 13:01:18.116,14.7,14.74,53.6,177.8,22.35,48.63,2135,761.45,66.2,18.82,39,-4.79
17-Feb-2024 13:01:18.218,14.7,14.74,53.6,177.8,22.35,48.63,2135,758.55,66.2,18.82,39,-4.79
17-Feb-2024 13:01:18.317,14.7,14.62,53.6,177.8,22.35,48.24,2135,758.55,66.2,18.82,39,-4.79
17-Feb-2024 13:01:18.417,14.7,14.62,53.6,177.8,22.35,48.24,2135,758.55,66.2,18.82,39,-4.79
17-Feb-2024 13:01:18.518,14.7,14.62,53.6,177.8,22.35,48.24,2180,758.55,66.2,18.82,39,-4.79
17-Feb-2024 13:01:18.617,14.7,14.62,53.6,177.8,22.35,48.24,2180,758.55,66.2,18.82,39,-4.79
17-Feb-2024 13:01:18.719,14.7,14.62,53.6,177.8,22.35,48.24,2180,758.55,66.2,18.82,39,-4.79
17-Feb-2024 13:01:18.817,14.7,14.62,53.6,177.8,22.35,48.24,2180,758.55,66.2,18.82,39,-4.79
17-Feb-2024 13:01:18.919,14.7,14.62,53.6,177.8,22.35,48.24,2180,758.55,66.2,18.82,40.5,-4.79
17-Feb-2024 13:01:19.017,14.7,14.62,53.6,177.8,22.35,48.24,2180,758.55,66.2,18.82,40.5,-4.79
17-Feb-2024 13:01:19.117,14.7,14.51,53.6,177.8,22.35,48.24,2180,760,66.2,18.82,40.5,-4.79
17-Feb-2024 13:01:19.217,14.7,14.51,53.6,177.8,22.35,47.84,2180,760,66.2,18.82,40.5,-4.79
17-Feb-2024 13:01:19.317,14.7,14.51,53.6,177.8,22.35,47.84,2180,760,66.2,18.82,40.5,-4.79
17-Feb-2024 13:01:19.417,14.7,14.51,53.6,177.8,22.35,47.84,2243.5,760,66.2,18.82,40.5,-4.79
17-Feb-2024 13:01:19.518,14.7,14.51,53.6,177.8,22.35,47.84,2243.5,760,66.2,18.82,40.5,-4.79
17-Feb-2024 13:01:19.617,14.7,14.51,53.6,177.8,22.35,47.84,2243.5,760,66.2,18.82,38,-4.79
17-Feb-2024 13:01:19.718,14.7,14.51,53.6,177.8,22.35,47.84,2243.5,760,66.2,19.22,38,-4.79
17-Feb-2024 13:01:19.817,14.7,14.51,53.6,177.8,22.35,47.84,2243.5,760,66.2,19.22,38,-4.79
17-Feb-2024 13:01:19.916,14.7,14.11,53.6,177.8,22.35,47.84,2243.5,755.65,66.2,19.22,38,-4.79
17-Feb-2024 13:01:20.016,14.7,14.11,53.6,177.8,22.35,47.84,2243.5,755.65,66.2,19.22,38,-4.79
17-Feb-2024 13:01:20.118,14.7,14.11,53.6,177.8,22.35,49.41,2243.5,755.65,66.2,19.22,38,-4.79
17-Feb-2024 13:01:20.217,14.7,14.11,53.6,177.8,22.75,49.41,2312,755.65,66.2,19.22,38,-4.79
17-Feb-2024 13:01:20.317,14.7,14.11,53.6,177.8,22.75,49.41,2312,755.65,66.2,19.22,39,-4.79
17-Feb-2024 13:01:20.417,14.7,14.11,53.6,177.8,22.75,49.41,2312,836.87,66.2,19.22,39,-4.79
17-Feb-2024 13:01:20.518,14.7,14.39,53.6,177.8,22.75,49.41,2312,836.87,66.2,19.22,39,-4.79
17-Feb-2024 13:01:20.617,14.7,14.39,53.6,177.8,22.75,49.41,2312,836.87,66.2,19.22,39,-4.79
17-Feb-2024 13:01:20.718,14.7,14.39,53.6,177.8,22.75,110.59,2312,836.87,66.2,19.22,39,-4.79
17-Feb-2024 13:01:20.817,14.7,14.39,53.6,177.8,22.75,110.59,2312,836.87,66.2,19.22,39,-4.79
17-Feb-2024 13:01:20.917,14.7,14.39,53.6,177.8,22.75,110.59,2312,836.87,66.2,19.22,39,-4.79
17-Feb-2024 13:01:21.017,14.7,14.39,53.6,177.8,22.75,110.59,2312,836.87,66.2,19.22,39,-4.79
17-Feb-2024 13:01:21.117,14.7,14.39,53.6,177.8,22.75,110.59,2312,836.87,66.2,19.22,39,-4.79
17-Feb-2024 13:01:21.218,14.7,14.39,53.6,177.8,22.75,110.59,2312,836.87,66.2,19.22,39,-4.79
17-Feb-2024 13:01:21.317,14.7,14.39,53.6,177.8,22.75,110.59,2312,836.87,66.2,19.22,39,-4.79
17-Feb-2024 13:01:21.418,14.7,14.39,53.6,177.8,67.84,110.59,2642,836.87,66.2,19.22,39,8.41
17-Feb-2024 13:01:21.518,14.7,14.39,53.6,177.8,67.84,110.59,2642,836.87,66.2,19.22,13.5,8.41
17-Feb-2024 13:01:21.619,14.7,14.39,53.6,177.8,67.84,110.59,2642,836.87,66.2,83.92,13.5,8.41
17-Feb-2024 13:01:21.718,14.7,14.39,53.6,177.8,67.84,110.59,2642,836.87,66.2,83.92,13.5,8.41
17-Feb-2024 13:01:21.817,13.03,12.92,53.6,177.8,67.84,153.73,2642,2625.18,66.2,83.92,13.5,8.41
17-Feb-2024 13:01:21.918,13.03,12.92,53.6,177.8,67.84,153.73,2642,2625.18,66.2,83.92,13.5,8.99
17-Feb-2024 13:01:22.018,13.03,12.92,53.6,177.8,70.2,153.73,2894,2625.18,66.2,83.92,11,8.99
17-Feb-2024 13:01:22.117,13.03,12.92,53.6,177.8,70.2,153.73,2894,2625.18,66.2,83.92,11,8.99
17-Feb-2024 13:01:22.217,13.03,12.79,53.6,177.8,70.2,153.73,2894,2738.31,66.2,84.31,11,8.99
17-Feb-2024 13:01:22.317,12.8,12.79,53.6,177.8,70.2,166.27,2894,2738.31,66.2,84.31,11,8.99
17-Feb-2024 13:01:22.417,12.8,12.79,53.6,177.8,70.2,166.27,2894,2738.31,66.2,84.31,11,8.99
17-Feb-2024 13:01:22.517,12.8,12.79,53.6,177.8,70.2,166.27,2894,2738.31,66.2,84.31,11,8.99
17-Feb-2024 13:01:22.617,12.8,12.79,53.6,177.8,70.2,166.27,2894,2738.31,66.2,84.31,11,8.99
17-Feb-2024 13:01:22.718,12.8,12.79,53.6,177.8,76.47,166.27,3269,2738.31,66.2,84.31,11,12.33
17-Feb-2024 13:01:22.817,12.8,12.79,53.6,177.8,76.47,166.27,3269,2738.31,66.2,83.92,9,12.33
17-Feb-2024 13:01:22.917,12.46,12.45,53.6,177.8,76.47,166.27,3269,2867.4,66.2,83.92,9,12.33
17-Feb-2024 13:01:23.017,12.46,12.45,53.6,177.8,76.47,208.63,3269,2867.4,66.2,83.92,9,12.33
17-Feb-2024 13:01:23.119,12.46,12.45,53.6,177.8,76.47,208.63,3269,2867.4,66.2,83.92,9,12.33
17-Feb-2024 13:01:23.217,12.46,12.45,53.6,177.8,90.59,208.63,3616.5,2867.4,66.2,83.92,10.5,18.85
17-Feb-2024 13:01:23.318,12.46,12.45,53.6,177.8,90.59,208.63,3616.5,2867.4,66.2,83.92,10.5,18.85
17-Feb-2024 13:01:23.418,12.46,12.45,53.6,177.8,90.59,208.63,3616.5,2899.3,66.2,83.92,10.5,18.85
17-Feb-2024 13:01:23.517,12.46,11.87,53.6,177.8,90.59,208.63,3616.5,2899.3,66.2,83.92,10.5,18.85
17-Feb-2024 13:01:23.617,11.96,11.87,53.6,177.8,90.59,233.73,3616.5,2899.3,66.2,83.92,10.5,18.85
17-Feb-2024 13:01:23.718,11.96,11.87,53.6,177.8,90.59,233.73,4295.5,2899.3,66.2,83.92,10.5,20.16
17-Feb-2024 13:01:23.817,11.96,11.87,53.6,177.8,87.06,233.73,4295.5,2899.3,66.2,83.92,12,20.16
17-Feb-2024 13:01:23.917,11.72,11.84,53.6,177.8,87.06,226.67,4295.5,2899.3,66.2,83.92,12,20.16
17-Feb-2024 13:01:24.017,11.72,11.84,53.6,177.8,87.06,226.67,4431,2899.3,66.2,83.92,12,20.16
17-Feb-2024 13:01:24.117,11.72,11.84,53.6,177.8,86.27,226.67,4431,2899.3,66.2,84.31,12.5,20.16
17-Feb-2024 13:01:24.218,11.72,11.84,53.6,177.8,86.27,226.67,4431,2899.3,66.2,84.31,12.5,20.16
17-Feb-2024 13:01:24.318,11.72,11.84,53.6,177.8,86.27,226.67,4431,2899.3,66.2,84.31,12.5,20.16
17-Feb-2024 13:01:24.417,11.72,11.84,53.6,177.8,86.27,226.67,4431,2899.3,66.2,84.31,12.5,20.16
17-Feb-2024 13:01:24.516,11.57,11.47,53.6,177.8,86.27,229.41,4431,2899.3,66.2,84.31,12.5,20.16
17-Feb-2024 13:01:24.617,11.57,11.47,53.6,177.8,86.27,229.41,4431,2899.3,66.2,84.31,12.5,20.45
