Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 09:49:22.198,14.7,14.62,75.2,140,8.24,20.78,1004,558.4,84.2,13.73,0,-9.86
13-May-2023 09:49:22.298,14.7,14.62,75.2,141.8,8.24,20.78,1004,558.4,84.2,13.73,0,-9.86
13-May-2023 09:49:22.398,14.7,14.62,75.2,141.8,8.24,20.78,994.5,558.4,86,13.73,0.5,-9.86
13-May-2023 09:49:22.498,14.7,14.62,75.2,141.8,8.24,20.78,994.5,558.4,86,13.73,0.5,-9.86
13-May-2023 09:49:22.598,14.7,14.87,75.2,141.8,8.24,20.78,994.5,570,86,13.73,0.5,-9.86
13-May-2023 09:49:22.699,14.7,14.87,75.2,141.8,8.24,20.78,994.5,570,86,13.73,0.5,-9.86
13-May-2023 09:49:22.798,14.7,14.87,75.2,141.8,8.24,20.78,994.5,570,86,13.73,0.5,-9.86
13-May-2023 09:49:22.898,14.7,14.87,75.2,141.8,8.24,20.78,994.5,570,86,13.73,0.5,-9.86
13-May-2023 09:49:22.999,14.7,14.87,75.2,141.8,8.24,20.78,994.5,570,86,13.73,0.5,-9.86
13-May-2023 09:49:23.099,14.7,14.87,75.2,141.8,8.24,20.78,993,570,86,13.73,0.5,-9.86
13-May-2023 09:49:23.199,14.7,14.87,75.2,141.8,8.24,20.78,993,570,86,13.73,0.5,-9.86
13-May-2023 09:49:23.299,14.7,14.72,75.2,141.8,8.24,20.78,993,562.75,86,13.73,0.5,-9.86
13-May-2023 09:49:23.399,14.7,14.72,75.2,141.8,8.24,20.78,993,562.75,86,13.73,0.5,-9.86
13-May-2023 09:49:23.499,14.7,14.72,75.2,141.8,8.24,20.78,993,562.75,86,13.73,0.5,-9.86
13-May-2023 09:49:23.599,14.7,14.72,75.2,141.8,8.24,20.78,993,562.75,86,13.73,0.5,-9.86
13-May-2023 09:49:23.700,14.7,14.72,75.2,141.8,8.24,20.78,1004,562.75,86,13.73,0.5,-9.86
13-May-2023 09:49:23.799,14.7,14.72,75.2,141.8,8.24,20.78,1004,562.75,86,13.73,1.5,-9.86
13-May-2023 09:49:23.899,14.7,14.72,75.2,141.8,8.24,20.78,1004,562.75,86,13.73,1.5,-9.86
13-May-2023 09:49:23.998,14.7,14.59,75.2,141.8,8.24,20.78,1004,562.75,86,13.73,1.5,-9.86
13-May-2023 09:49:24.099,14.7,14.59,75.2,141.8,8.24,20.78,1004,562.75,86,13.73,1.5,-9.86
13-May-2023 09:49:24.198,14.7,14.59,75.2,141.8,8.24,20.78,1004,562.75,86,13.73,1.5,-9.86
13-May-2023 09:49:24.299,14.7,14.59,75.2,141.8,8.24,20.78,1004,562.75,86,13.73,1.5,-9.86
13-May-2023 09:49:24.399,14.7,14.59,75.2,141.8,8.24,20.78,1004,562.75,86,13.73,1.5,-9.86
13-May-2023 09:49:24.499,14.7,14.59,75.2,141.8,8.24,20.78,1002.5,562.75,86,13.73,1.5,-10.01
13-May-2023 09:49:24.598,14.7,14.59,75.2,141.8,8.24,20.78,1002.5,562.75,84.2,13.33,0.5,-10.01
13-May-2023 09:49:24.698,14.7,14.59,75.2,141.8,8.24,20.78,1002.5,570,84.2,13.33,0.5,-10.01
13-May-2023 09:49:24.799,14.7,14.63,75.2,141.8,8.24,20.78,1002.5,570,84.2,13.33,0.5,-10.01
13-May-2023 09:49:24.899,14.7,14.63,75.2,141.8,8.24,20.78,1002.5,570,84.2,13.33,0.5,-10.01
13-May-2023 09:49:25.000,14.7,14.63,75.2,141.8,8.24,20.78,1002.5,570,84.2,13.33,0.5,-10.01
13-May-2023 09:49:25.099,14.7,14.63,75.2,141.8,8.24,20.78,1002.5,570,84.2,13.33,0.5,-10.01
13-May-2023 09:49:25.198,14.7,14.63,75.2,141.8,8.24,20.78,990,570,84.2,13.33,0.5,-9.86
13-May-2023 09:49:25.299,14.7,14.63,75.2,141.8,8.24,20.78,990,570,84.2,13.33,1.5,-9.86
13-May-2023 09:49:25.399,14.7,14.65,75.2,141.8,8.24,20.78,990,570,84.2,13.33,1.5,-9.86
13-May-2023 09:49:25.498,14.7,14.65,75.2,141.8,8.24,21.18,990,570,84.2,13.33,1.5,-9.86
13-May-2023 09:49:25.599,14.7,14.65,75.2,141.8,8.24,21.18,990,570,84.2,13.33,1.5,-9.86
13-May-2023 09:49:25.699,14.7,14.65,75.2,141.8,8.24,21.18,990,570,84.2,13.33,1.5,-9.86
13-May-2023 09:49:25.800,14.7,14.65,75.2,141.8,8.24,21.18,990,570,84.2,13.33,1.5,-9.86
13-May-2023 09:49:25.899,14.7,14.65,75.2,141.8,8.24,21.18,994,570,84.2,13.33,1.5,-9.86
13-May-2023 09:49:25.998,14.7,14.65,75.2,141.8,8.24,21.18,994,570,84.2,13.33,0,-9.86
13-May-2023 09:49:26.098,14.7,14.72,75.2,141.8,8.24,21.18,994,568.55,84.2,13.33,0,-9.86
13-May-2023 09:49:26.198,14.7,14.72,75.2,141.8,8.24,20.78,994,568.55,84.2,13.33,0,-9.86
13-May-2023 09:49:26.299,14.7,14.72,75.2,141.8,8.24,20.78,994,568.55,84.2,13.33,0,-9.86
13-May-2023 09:49:26.398,14.7,14.72,75.2,141.8,8.24,20.78,994,568.55,84.2,13.33,0,-9.86
13-May-2023 09:49:26.499,14.7,14.72,75.2,141.8,8.24,20.78,994,568.55,84.2,13.33,0,-9.86
13-May-2023 09:49:26.598,14.7,14.72,75.2,141.8,8.24,20.78,994,568.55,84.2,13.33,0,-9.86
13-May-2023 09:49:26.700,14.7,14.72,75.2,141.8,8.24,20.78,994,568.55,84.2,13.33,0,-9.86
13-May-2023 09:49:26.798,14.7,14.72,75.2,141.8,8.24,20.78,994,568.55,84.2,13.33,0,-9.86
13-May-2023 09:49:26.897,14.7,14.72,75.2,141.8,8.24,20.78,994,568.55,84.2,13.33,0,-9.86
13-May-2023 09:49:26.999,14.7,14.72,75.2,141.8,8.24,20.78,1006,568.55,84.2,13.33,0,-9.86
13-May-2023 09:49:27.098,14.7,14.72,75.2,141.8,8.24,20.78,1006,568.55,86,13.73,0,-9.86
13-May-2023 09:49:27.198,14.7,14.72,75.2,141.8,8.24,20.78,1006,568.55,86,13.73,0,-9.86
13-May-2023 09:49:27.298,14.7,14.72,75.2,141.8,8.24,20.78,1006,568.55,86,13.73,0,-9.86
13-May-2023 09:49:27.398,14.7,14.72,75.2,141.8,8.24,20.78,1006,561.3,86,13.73,0,-9.86
13-May-2023 09:49:27.499,14.7,14.62,75.2,141.8,8.24,21.18,1006,561.3,86,13.73,0,-9.86
13-May-2023 09:49:27.598,14.7,14.62,75.2,141.8,8.24,21.18,1006,561.3,86,13.73,0,-9.86
13-May-2023 09:49:27.699,14.7,14.62,75.2,141.8,8.24,21.18,1002.5,561.3,86,13.73,0,-9.86
13-May-2023 09:49:27.799,14.7,14.62,75.2,141.8,8.63,21.18,1002.5,561.3,86,13.73,-1,-9.86
13-May-2023 09:49:27.899,14.7,14.63,75.2,141.8,8.63,21.18,1002.5,571.45,86,13.73,-1,-9.86
13-May-2023 09:49:27.998,14.7,14.63,75.2,141.8,8.63,21.18,1002.5,571.45,86,13.73,-1,-9.86
13-May-2023 09:49:28.098,14.7,14.63,75.2,141.8,8.63,21.18,1002.5,571.45,86,13.73,-1,-9.86
13-May-2023 09:49:28.198,14.7,14.63,75.2,141.8,8.63,21.18,1002.5,571.45,86,13.73,-1,-9.86
13-May-2023 09:49:28.299,14.7,14.63,75.2,141.8,8.63,21.18,1002.5,571.45,86,13.73,-1,-9.86
13-May-2023 09:49:28.398,14.7,14.63,75.2,141.8,8.63,21.18,1002.5,571.45,86,13.73,-1,-9.86
13-May-2023 09:49:28.499,14.7,14.63,75.2,141.8,8.24,21.18,997.5,571.45,86,13.73,-1,-9.86
13-May-2023 09:49:28.598,14.7,14.63,75.2,141.8,8.24,21.18,997.5,571.45,86,13.73,0.5,-9.86
13-May-2023 09:49:28.698,14.7,14.63,75.2,141.8,8.24,21.18,997.5,571.45,86,13.73,0.5,-9.86
13-May-2023 09:49:28.799,14.7,14.63,75.2,141.8,8.24,21.18,997.5,571.45,86,13.73,0.5,-9.86
13-May-2023 09:49:28.899,14.7,14.68,75.2,141.8,8.24,21.18,997.5,570,86,13.73,0.5,-9.86
13-May-2023 09:49:28.999,14.7,14.68,75.2,141.8,8.24,21.18,997.5,570,86,13.73,0.5,-9.86
13-May-2023 09:49:29.098,14.7,14.68,75.2,141.8,8.24,21.18,997.5,570,86,13.73,0.5,-9.86
13-May-2023 09:49:29.198,14.7,14.68,75.2,143.6,9.02,21.18,993.5,570,86,13.73,0.5,-9.57
13-May-2023 09:49:29.298,14.7,14.68,75.2,143.6,9.02,21.18,993.5,570,86,13.73,-2.5,-9.57
13-May-2023 09:49:29.398,14.7,14.68,75.2,143.6,9.02,21.18,993.5,570,86,13.73,-2.5,-9.57
13-May-2023 09:49:29.499,14.7,14.68,75.2,143.6,9.02,21.18,993.5,570,86,13.73,-2.5,-9.57
13-May-2023 09:49:29.598,14.7,14.52,75.2,143.6,9.02,21.18,993.5,567.1,86,13.73,-2.5,-9.57
13-May-2023 09:49:29.698,14.7,14.52,75.2,143.6,9.02,21.18,993.5,567.1,86,13.73,-2.5,-9.57
13-May-2023 09:49:29.799,14.7,14.52,75.2,143.6,9.02,21.18,993.5,567.1,86,13.73,-2.5,-9.57
13-May-2023 09:49:29.898,14.7,14.52,75.2,143.6,9.02,21.18,1000,567.1,86,13.73,-2.5,-9.86
13-May-2023 09:49:29.999,14.7,14.52,75.2,143.6,8.63,21.18,1000,567.1,86,13.73,1.5,-9.86
13-May-2023 09:49:30.098,14.7,14.52,75.2,143.6,8.63,21.18,1000,567.1,86,13.73,1.5,-9.86
13-May-2023 09:49:30.198,14.7,14.52,75.2,143.6,8.63,21.18,1000,556.94,86,13.73,1.5,-9.86
13-May-2023 09:49:30.298,14.7,14.71,75.2,143.6,8.63,21.18,1000,556.94,86,13.73,1.5,-9.86
13-May-2023 09:49:30.398,14.7,14.71,75.2,143.6,8.63,21.18,1000,556.94,86,13.73,1.5,-9.86
13-May-2023 09:49:30.499,14.7,14.71,75.2,143.6,8.63,21.18,1000,556.94,86,13.73,1.5,-9.86
13-May-2023 09:49:30.598,14.7,14.71,75.2,143.6,8.63,21.18,996.5,556.94,86,13.73,1.5,-9.86
13-May-2023 09:49:30.698,14.7,14.71,75.2,143.6,8.63,21.18,996.5,556.94,86,13.73,0.5,-9.86
13-May-2023 09:49:30.798,14.7,14.85,75.2,143.6,8.63,21.18,996.5,567.1,86,13.73,0.5,-9.86
13-May-2023 09:49:30.899,14.7,14.85,75.2,143.6,8.63,21.18,996.5,567.1,86,13.73,0.5,-9.86
13-May-2023 09:49:30.999,14.7,14.85,75.2,143.6,8.63,21.18,996.5,567.1,86,13.73,0.5,-9.86
13-May-2023 09:49:31.098,14.7,14.85,75.2,143.6,8.63,21.18,996.5,567.1,86,13.73,0.5,-9.86
13-May-2023 09:49:31.198,14.7,14.85,75.2,143.6,8.63,21.18,996.5,567.1,86,13.73,0.5,-9.86
13-May-2023 09:49:31.299,14.7,14.85,75.2,143.6,8.63,21.18,996.5,567.1,86,13.73,0.5,-10.01
13-May-2023 09:49:31.398,14.7,14.85,75.2,143.6,8.24,21.18,1007,567.1,86,13.73,0,-10.01
13-May-2023 09:49:31.498,14.7,14.85,75.2,143.6,8.24,21.18,1007,567.1,86,13.73,0,-10.01
13-May-2023 09:49:31.598,14.7,14.85,75.2,143.6,8.24,21.18,1007,570,86,13.73,0,-10.01
13-May-2023 09:49:31.700,14.7,14.85,75.2,143.6,8.24,21.18,1007,570,86,13.73,0,-10.01
13-May-2023 09:49:31.798,14.7,14.57,75.2,143.6,8.24,20.78,1007,570,86,13.73,0,-10.01
13-May-2023 09:49:31.898,14.7,14.57,75.2,143.6,8.24,20.78,1007,570,86,13.73,0,-10.01
13-May-2023 09:49:31.998,14.7,14.57,75.2,143.6,8.24,20.78,1007,570,86,13.73,0,-10.01
13-May-2023 09:49:32.098,14.7,14.57,75.2,143.6,8.24,20.78,997,570,86,13.73,0,-9.86
13-May-2023 09:49:32.198,14.7,14.78,75.2,143.6,8.24,20.78,997,570,86,13.73,0,-9.86
13-May-2023 09:49:32.300,14.7,14.78,75.2,143.6,8.24,20.78,997,570,86,13.73,0,-9.86
13-May-2023 09:49:32.398,14.7,14.78,75.2,143.6,8.24,20.78,997,570,86,13.73,0,-9.86
13-May-2023 09:49:32.498,14.7,14.78,75.2,143.6,8.24,20.78,997,570,86,13.73,0,-9.86
13-May-2023 09:49:32.598,14.7,14.78,75.2,143.6,8.24,20.78,1001.5,570,86,13.73,0,-9.86
13-May-2023 09:49:32.698,14.7,14.78,75.2,143.6,8.24,20.78,1001.5,570,86,13.33,1.5,-9.86
13-May-2023 09:49:32.799,14.7,14.67,75.2,143.6,8.24,20.78,1001.5,567.1,86,13.33,1.5,-9.86
13-May-2023 09:49:32.898,14.7,14.67,75.2,143.6,8.24,20.78,1001.5,567.1,86,13.33,1.5,-9.86
13-May-2023 09:49:32.998,14.7,14.67,75.2,143.6,8.24,20.78,1001.5,567.1,86,13.33,1.5,-9.86
13-May-2023 09:49:33.099,14.7,14.67,75.2,143.6,8.24,20.78,1001.5,567.1,86,13.33,1.5,-9.86
13-May-2023 09:49:33.199,14.7,14.67,75.2,143.6,8.24,20.78,1001.5,567.1,86,13.33,1.5,-9.86
13-May-2023 09:49:33.298,14.7,14.67,75.2,145.4,8.24,20.78,1001.5,567.1,86,13.33,1.5,-9.86
13-May-2023 09:49:33.398,14.7,14.67,75.2,145.4,8.24,20.78,1002,567.1,86,13.33,1.5,-9.86
13-May-2023 09:49:33.499,14.7,14.67,75.2,145.4,8.24,20.78,1002,567.1,86,13.33,-1,-9.86
13-May-2023 09:49:33.598,14.7,14.67,75.2,145.4,8.24,20.78,1002,567.1,86,13.33,-1,-9.86
13-May-2023 09:49:33.698,14.7,14.59,75.2,145.4,8.24,20.78,1002,565.65,86,13.33,-1,-9.86
13-May-2023 09:49:33.798,14.7,14.59,75.2,145.4,8.24,20.78,1002,565.65,86,13.33,-1,-9.86
13-May-2023 09:49:33.899,14.7,14.59,75.2,145.4,8.24,20.78,1002,565.65,86,13.33,-1,-9.86
13-May-2023 09:49:33.999,14.7,14.59,75.2,145.4,8.24,20.78,1002,565.65,86,13.33,-1,-9.86
13-May-2023 09:49:34.098,14.7,14.59,75.2,145.4,8.24,20.78,1008,565.65,86,13.33,-1,-10.01
13-May-2023 09:49:34.198,14.7,14.59,75.2,145.4,8.24,20.78,1008,565.65,86,13.33,0.5,-10.01
13-May-2023 09:49:34.298,14.7,14.64,75.2,145.4,8.24,20.78,1008,559.85,86,13.33,0.5,-10.01
13-May-2023 09:49:34.398,14.7,14.64,75.2,145.4,8.24,20.78,1008,559.85,86,13.33,0.5,-10.01
13-May-2023 09:49:34.498,14.7,14.64,75.2,145.4,8.24,20.78,1008,559.85,86,13.33,0.5,-10.01
13-May-2023 09:49:34.599,14.7,14.64,75.2,145.4,8.24,20.78,1008,559.85,86,13.33,0.5,-10.01
13-May-2023 09:49:34.699,14.7,14.64,75.2,145.4,8.24,20.78,1008,559.85,86,13.33,0.5,-10.01
13-May-2023 09:49:34.799,14.7,14.64,75.2,145.4,8.24,20.78,994,559.85,86,13.33,0.5,-10.01
13-May-2023 09:49:34.899,14.7,14.64,75.2,145.4,8.24,20.78,994,559.85,86,13.33,0.5,-10.01
13-May-2023 09:49:34.998,14.7,14.64,75.2,145.4,8.24,20.78,994,559.85,86,13.33,1.5,-10.01
13-May-2023 09:49:35.099,14.7,14.62,75.2,145.4,8.24,20.78,994,561.3,86,13.33,1.5,-10.01
13-May-2023 09:49:35.198,14.7,14.62,75.2,145.4,8.24,20.78,994,561.3,86,13.33,1.5,-10.01
13-May-2023 09:49:35.299,14.7,14.62,75.2,145.4,8.24,20.78,994,561.3,86,13.33,1.5,-10.01
13-May-2023 09:49:35.399,14.7,14.62,75.2,145.4,8.24,20.78,994,561.3,86,13.33,1.5,-10.01
13-May-2023 09:49:35.500,14.7,14.62,75.2,145.4,8.24,20.78,994,561.3,86,13.33,1.5,-10.01
13-May-2023 09:49:35.599,14.7,14.62,75.2,145.4,8.24,20.78,994,561.3,86,13.33,1.5,-10.01
13-May-2023 09:49:35.699,14.7,14.62,75.2,145.4,8.24,20.78,994,561.3,86,13.33,1.5,-10.01
13-May-2023 09:49:35.798,14.7,14.62,75.2,145.4,8.24,20.78,994,561.3,86,13.33,1.5,-10.01
13-May-2023 09:49:35.898,14.7,14.62,75.2,145.4,8.24,20.78,1003.5,561.3,86,13.33,1.5,-10.01
13-May-2023 09:49:35.998,14.7,14.62,75.2,145.4,8.24,20.78,1003.5,561.3,86,13.33,0.5,-10.01
13-May-2023 09:49:36.099,14.7,14.62,75.2,145.4,8.24,20.78,1003.5,561.3,86,13.33,0.5,-10.01
13-May-2023 09:49:36.199,14.7,14.62,75.2,145.4,8.24,20.78,1003.5,561.3,86,13.33,0.5,-10.01
13-May-2023 09:49:36.298,14.7,14.62,75.2,145.4,8.24,20.78,1003.5,558.4,86,13.33,0.5,-10.01
13-May-2023 09:49:36.398,14.7,14.62,75.2,145.4,8.24,20.78,1003.5,558.4,86,13.33,0.5,-10.01
13-May-2023 09:49:36.500,14.7,14.62,75.2,145.4,8.24,20.78,1003.5,558.4,86,13.33,0.5,-10.01
13-May-2023 09:49:36.598,14.7,14.62,75.2,145.4,8.24,20.78,994.5,558.4,86,13.33,0.5,-9.86
13-May-2023 09:49:36.698,14.7,14.62,75.2,145.4,8.24,20.78,994.5,558.4,86,13.33,0.5,-9.86
13-May-2023 09:49:36.799,14.7,14.62,75.2,145.4,8.24,20.78,994.5,558.4,86,13.33,0.5,-9.86
13-May-2023 09:49:36.898,14.7,14.62,75.2,145.4,8.24,20.78,994.5,558.4,86,13.33,0.5,-9.86
13-May-2023 09:49:36.998,14.7,14.64,75.2,145.4,8.24,20.78,994.5,571.45,86,13.33,0.5,-9.86
13-May-2023 09:49:37.099,14.7,14.64,75.2,145.4,8.24,20.78,994.5,571.45,86,13.33,0.5,-9.86
13-May-2023 09:49:37.198,14.7,14.64,75.2,145.4,8.24,20.78,994.5,571.45,86,13.33,0.5,-9.86
13-May-2023 09:49:37.298,14.7,14.64,75.2,145.4,8.24,20.78,1006.5,571.45,86,13.33,0.5,-9.86
13-May-2023 09:49:37.399,14.7,14.64,75.2,145.4,8.24,20.78,1006.5,571.45,86,13.33,-1,-9.86
13-May-2023 09:49:37.500,14.7,14.64,75.2,145.4,8.24,20.78,1006.5,571.45,86,13.73,-1,-9.86
13-May-2023 09:49:37.598,14.7,14.64,75.2,145.4,8.24,20.78,1006.5,568.55,86,13.73,-1,-9.86
13-May-2023 09:49:37.699,14.7,14.64,75.2,145.4,8.24,20.78,1006.5,568.55,86,13.73,-1,-9.86
13-May-2023 09:49:37.798,14.7,14.64,75.2,145.4,8.24,20.78,1006.5,568.55,86,13.73,-1,-9.86
13-May-2023 09:49:37.898,14.7,14.64,75.2,145.4,8.24,20.78,1006.5,568.55,86,13.73,-1,-9.86
13-May-2023 09:49:37.998,14.7,14.64,75.2,145.4,8.24,20.78,998.5,568.55,86,13.73,-1,-9.86
13-May-2023 09:49:38.098,14.7,14.64,75.2,145.4,8.24,20.78,998.5,568.55,86,13.73,1.5,-9.86
13-May-2023 09:49:38.199,14.7,14.64,75.2,145.4,8.24,20.78,998.5,568.55,86,13.73,1.5,-9.86
13-May-2023 09:49:38.298,14.7,14.64,75.2,145.4,8.24,20.78,998.5,568.55,86,13.73,1.5,-9.86
13-May-2023 09:49:38.398,14.7,14.68,75.2,145.4,8.24,20.78,998.5,559.85,86,13.73,1.5,-9.86
13-May-2023 09:49:38.498,14.7,14.68,75.2,145.4,8.24,21.18,998.5,559.85,86,13.73,1.5,-9.86
13-May-2023 09:49:38.598,14.7,14.68,75.2,145.4,8.24,21.18,998.5,559.85,86,13.73,1.5,-9.86
13-May-2023 09:49:38.698,14.7,14.68,75.2,145.4,8.24,21.18,1005.5,559.85,86,13.73,1.5,-9.86
13-May-2023 09:49:38.798,14.7,14.68,75.2,145.4,8.24,21.18,1005.5,559.85,86,13.33,0,-9.86
13-May-2023 09:49:38.898,14.7,14.68,75.2,145.4,8.24,21.18,1005.5,559.85,86,13.33,0,-9.86
13-May-2023 09:49:38.999,14.7,14.68,75.2,145.4,8.24,21.18,1005.5,559.85,86,13.33,0,-9.86
13-May-2023 09:49:39.099,14.7,14.61,75.2,145.4,8.24,21.18,1005.5,561.3,86,13.33,0,-9.86
13-May-2023 09:49:39.198,14.7,14.61,75.2,145.4,8.24,21.18,1005.5,561.3,86,13.33,0,-9.86
13-May-2023 09:49:39.300,14.7,14.61,75.2,145.4,8.24,21.18,1005.5,561.3,86,13.33,0,-9.86
13-May-2023 09:49:39.398,14.7,14.61,75.2,145.4,8.63,21.18,1003,561.3,86,13.33,0,-9.86
13-May-2023 09:49:39.499,14.7,14.61,75.2,145.4,8.63,21.18,1003,561.3,86,13.33,0.5,-9.86
13-May-2023 09:49:39.599,14.7,14.61,75.2,145.4,8.63,21.18,1003,561.3,86,13.33,0.5,-9.86
13-May-2023 09:49:39.698,14.7,14.61,75.2,145.4,8.63,21.18,1003,561.3,86,13.33,0.5,-9.86
13-May-2023 09:49:39.800,14.7,14.63,75.2,145.4,8.63,21.18,1003,561.3,86,13.33,0.5,-9.86
13-May-2023 09:49:39.898,14.7,14.63,75.2,145.4,8.63,20.78,1003,561.3,86,13.33,0.5,-9.86
13-May-2023 09:49:39.998,14.7,14.63,75.2,145.4,8.63,20.78,1003,561.3,86,13.33,0.5,-9.86
13-May-2023 09:49:40.099,14.7,14.63,75.2,145.4,8.63,20.78,1000.5,561.3,86,13.33,0.5,-9.86
13-May-2023 09:49:40.199,14.7,14.63,75.2,145.4,8.24,20.78,1000.5,561.3,86,13.33,0.5,-9.86
13-May-2023 09:49:40.299,14.7,14.63,75.2,145.4,8.24,20.78,1000.5,561.3,86,13.73,-2.5,-9.86
13-May-2023 09:49:40.398,14.7,14.63,75.2,145.4,8.24,20.78,1000.5,561.3,86,13.73,-2.5,-9.86
13-May-2023 09:49:40.499,14.7,14.63,75.2,145.4,8.24,20.78,1000.5,561.3,86,13.73,-2.5,-9.86
13-May-2023 09:49:40.599,14.7,14.67,75.2,145.4,8.24,20.78,1000.5,570,86,13.73,-2.5,-9.86
13-May-2023 09:49:40.698,14.7,14.67,75.2,145.4,8.24,21.57,1000.5,570,86,13.73,-2.5,-9.86
13-May-2023 09:49:40.798,14.7,14.67,75.2,145.4,8.24,21.57,1000.5,570,86,13.73,-2.5,-9.86
13-May-2023 09:49:40.898,14.7,14.67,75.2,145.4,8.63,21.57,1003,570,86,13.73,-2.5,-9.86
13-May-2023 09:49:40.998,14.7,14.67,75.2,145.4,8.63,21.57,1003,570,86,13.33,-1.5,-9.86
13-May-2023 09:49:41.099,14.7,14.67,75.2,145.4,8.63,21.57,1003,565.65,86,13.33,-1.5,-9.86
13-May-2023 09:49:41.198,14.7,14.53,75.2,145.4,8.63,20.39,1003,565.65,86,13.33,-1.5,-9.86
13-May-2023 09:49:41.298,14.7,14.53,75.2,145.4,8.63,20.39,1003,565.65,86,13.33,-1.5,-9.86
13-May-2023 09:49:41.399,14.7,14.53,75.2,145.4,8.63,20.39,1003,565.65,86,13.33,-1.5,-9.86
13-May-2023 09:49:41.498,14.7,14.53,75.2,145.4,8.24,20.39,999,565.65,86,13.33,-1.5,-10.01
13-May-2023 09:49:41.597,14.7,14.79,75.2,145.4,8.24,20.39,999,559.85,86,13.33,3,-10.01
13-May-2023 09:49:41.698,14.7,14.79,75.2,145.4,8.24,20.39,999,559.85,86,13.33,3,-10.01
13-May-2023 09:49:41.799,14.7,14.79,75.2,145.4,8.24,20.39,999,559.85,86,13.33,3,-10.01
13-May-2023 09:49:41.898,14.7,14.79,75.2,145.4,8.24,20.39,999,559.85,86,13.33,3,-10.01
13-May-2023 09:49:41.999,14.7,14.79,75.2,145.4,8.24,20.39,999,559.85,86,13.33,3,-10.01
13-May-2023 09:49:42.098,14.7,14.79,75.2,145.4,8.24,20.39,999,559.85,86,13.33,3,-9.86
13-May-2023 09:49:42.197,14.7,14.79,75.2,145.4,8.63,20.39,980.5,559.85,86,13.33,5,-9.86
13-May-2023 09:49:42.298,14.7,14.79,75.2,145.4,8.63,20.39,980.5,559.85,86,13.73,5,-9.86
13-May-2023 09:49:42.398,14.7,14.67,75.2,145.4,8.63,20.39,980.5,565.65,86,13.73,5,-9.86
13-May-2023 09:49:42.498,14.7,14.67,75.2,145.4,8.63,22.35,980.5,565.65,86,13.73,5,-9.86
13-May-2023 09:49:42.598,14.7,14.67,75.2,145.4,8.63,22.35,980.5,565.65,86,13.73,5,-9.86
13-May-2023 09:49:42.698,14.7,14.67,75.2,145.4,8.63,22.35,980.5,565.65,86,13.73,5,-9.86
13-May-2023 09:49:42.798,14.7,14.67,75.2,145.4,8.63,22.35,980.5,565.65,86,13.73,5,-8.99
13-May-2023 09:49:42.898,14.7,14.67,75.2,145.4,10.98,22.35,889,565.65,86,13.73,5,-8.99
13-May-2023 09:49:42.999,14.7,14.67,75.2,145.4,10.98,22.35,889,565.65,86,14.51,20,-8.99
13-May-2023 09:49:43.099,14.7,14.67,75.2,145.4,10.98,22.35,889,572.9,86,14.51,20,-8.99
13-May-2023 09:49:43.198,14.7,14.57,75.2,145.4,10.98,40.78,889,572.9,86,14.51,20,-8.99
13-May-2023 09:49:43.299,14.7,14.57,75.2,145.4,10.98,40.78,889,572.9,86,14.51,20,-8.99
13-May-2023 09:49:43.399,14.7,14.57,75.2,145.4,10.98,40.78,889,572.9,86,14.51,20,-8.99
13-May-2023 09:49:43.499,14.7,14.57,75.2,145.4,10.98,40.78,889,572.9,86,14.51,20,-8.99
13-May-2023 09:49:43.599,14.7,14.57,75.2,145.4,10.98,40.78,889,572.9,86,14.51,20,-6.24
13-May-2023 09:49:43.698,14.7,14.57,75.2,145.4,16.86,40.78,833.5,572.9,86,14.9,13.5,-6.24
13-May-2023 09:49:43.799,14.7,15.02,75.2,145.4,16.86,40.78,833.5,554.04,86,14.9,13.5,-6.24
13-May-2023 09:49:43.899,14.7,15.02,75.2,145.4,16.86,39.22,833.5,554.04,86,14.9,13.5,-6.24
13-May-2023 09:49:43.999,14.7,15.02,75.2,145.4,16.86,39.22,833.5,554.04,86,14.9,13.5,-6.24
13-May-2023 09:49:44.098,14.7,15.02,75.2,145.4,16.86,39.22,833.5,554.04,86,14.9,13.5,-6.24
13-May-2023 09:49:44.199,14.7,15.02,75.2,145.4,16.86,39.22,833.5,554.04,86,14.9,13.5,-6.24
13-May-2023 09:49:44.299,14.7,15.02,75.2,145.4,16.86,39.22,833.5,554.04,86,14.9,13.5,-6.24
13-May-2023 09:49:44.399,14.7,15.02,75.2,145.4,16.86,39.22,833.5,554.04,86,14.9,13.5,-6.24
13-May-2023 09:49:44.499,14.7,15.02,75.2,145.4,16.86,39.22,833.5,554.04,86,14.9,13.5,-6.24
13-May-2023 09:49:44.599,14.7,15.02,75.2,145.4,16.86,39.22,1162,554.04,86,14.9,13.5,-7.54
13-May-2023 09:49:44.699,14.7,15.02,75.2,145.4,14.12,39.22,1162,554.04,86,14.9,13.5,-7.54
13-May-2023 09:49:44.799,14.7,15.02,75.2,145.4,14.12,39.22,1162,554.04,86,14.9,13.5,-7.54
