Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Relative Throttle Position(%),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Nov-2022 10:45:05.335,17.09,14.84,14.94,82.4,190.4,18.04,2511.5,880.38,75.2,4.71,14.12,10.5,-10.01
13-Nov-2022 10:45:05.434,17.09,14.84,14.94,82.4,190.4,18.04,2511.5,880.38,75.2,4.71,14.12,10.5,-10.01
13-Nov-2022 10:45:05.537,16.22,14.84,14.94,82.4,190.4,18.04,2511.5,880.38,75.2,4.71,14.12,10.5,-10.01
13-Nov-2022 10:45:05.634,16.22,14.84,14.94,82.4,190.4,18.04,2530.5,880.38,75.2,4.71,14.12,10.5,-10.88
13-Nov-2022 10:45:05.733,16.22,14.84,14.74,80.6,190.4,18.04,2530.5,831.07,75.2,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:05.833,16.22,14.84,14.74,80.6,190.4,14.9,2530.5,831.07,75.2,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:05.934,16.22,14.84,14.74,80.6,190.4,14.9,2530.5,831.07,75.2,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:06.033,16.22,14.84,14.74,80.6,190.4,14.9,2530.5,831.07,75.2,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:06.134,16.22,14.84,14.74,80.6,190.4,14.9,2530.5,831.07,75.2,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:06.233,16.22,14.84,14.74,80.6,190.4,14.9,2530.5,831.07,75.2,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:06.333,15.35,14.84,14.74,80.6,190.4,14.9,2530.5,831.07,75.2,4.71,14.12,-4,-11.02
13-Nov-2022 10:45:06.434,15.35,14.84,14.25,80.6,190.4,14.9,2492,791.91,75.2,4.71,14.12,-4,-11.02
13-Nov-2022 10:45:06.533,15.35,14.84,14.25,80.6,190.4,14.9,2492,791.91,75.2,4.71,14.12,-4,-11.02
13-Nov-2022 10:45:06.633,15.35,14.84,14.25,80.6,190.4,14.9,2468.5,791.91,75.2,4.71,14.12,-4,-11.02
13-Nov-2022 10:45:06.734,15.35,14.84,14.08,80.6,190.4,14.51,2468.5,789.01,75.2,4.71,14.12,-4,-11.02
13-Nov-2022 10:45:06.833,15.35,14.84,14.08,80.6,190.4,14.51,2468.5,789.01,75.2,4.71,14.12,-4,-11.02
13-Nov-2022 10:45:06.933,15.06,14.84,14.08,80.6,190.4,14.51,2468.5,789.01,75.2,4.71,14.12,-4,-11.02
13-Nov-2022 10:45:07.034,15.06,14.84,14.08,80.6,190.4,14.51,2455.5,770.15,75.2,4.71,14.12,-4,-11.02
13-Nov-2022 10:45:07.134,15.06,14.84,14.36,80.6,190.4,14.51,2455.5,770.15,75.2,4.71,14.12,-4,-11.02
13-Nov-2022 10:45:07.234,15.06,14.84,14.36,80.6,190.4,14.51,2455.5,770.15,75.2,4.71,14.12,-4,-11.02
13-Nov-2022 10:45:07.333,15.06,14.84,14.36,80.6,190.4,14.51,2435.5,770.15,75.2,4.71,14.12,-4,-11.02
13-Nov-2022 10:45:07.434,15.06,14.84,14.57,80.6,190.4,14.51,2435.5,765.8,75.2,4.71,14.12,-4,-11.02
13-Nov-2022 10:45:07.534,15.06,14.84,14.57,80.6,190.4,14.51,2435.5,765.8,75.2,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:07.634,15.06,14.84,14.57,80.6,190.4,14.51,2432,755.65,75.2,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:07.735,15.06,14.84,15.05,80.6,190.4,14.9,2432,755.65,75.2,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:07.834,15.06,14.84,15.05,80.6,190.4,14.9,2432,755.65,75.2,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:07.933,15.06,14.84,15.05,80.6,190.4,14.9,2401.5,755.65,75.2,4.71,14.12,21,-11.02
13-Nov-2022 10:45:08.033,15.06,14.84,14.2,80.6,190.4,14.51,2401.5,764.35,75.2,4.71,14.12,21,-11.02
13-Nov-2022 10:45:08.134,15.06,14.84,14.2,80.6,190.4,14.51,2401.5,764.35,75.2,4.71,14.12,21,-11.02
13-Nov-2022 10:45:08.234,15.06,14.84,14.45,80.6,190.4,14.51,2440.5,733.89,75.2,4.71,17.65,31.5,-7.4
13-Nov-2022 10:45:08.334,14.77,14.84,14.45,80.6,190.4,42.35,2440.5,733.89,75.2,8.24,17.65,31.5,-7.4
13-Nov-2022 10:45:08.433,14.77,14.84,14.45,80.6,190.4,42.35,2419,733.89,75.2,8.24,17.65,31.5,-4.79
13-Nov-2022 10:45:08.534,14.77,14.84,13.6,80.6,190.4,42.35,2419,742.59,75.2,12.55,21.57,34.5,-4.79
13-Nov-2022 10:45:08.633,14.77,14.84,13.6,80.6,190.4,58.04,2419,742.59,75.2,12.55,21.57,34.5,-4.79
13-Nov-2022 10:45:08.734,15.06,14.84,13.6,80.6,190.4,58.04,2419,742.59,75.2,12.55,21.57,34.5,-3.34
13-Nov-2022 10:45:08.834,15.06,14.84,14.57,80.6,190.4,62.75,2434,809.31,75.2,13.33,22.75,42,-3.34
13-Nov-2022 10:45:08.934,15.64,14.84,14.57,80.6,190.4,62.75,2434,809.31,75.2,13.33,22.75,42,-3.34
13-Nov-2022 10:45:09.034,15.64,14.84,14.57,80.6,190.4,62.75,2427.5,809.31,75.2,13.33,22.75,42,-3.05
13-Nov-2022 10:45:09.134,15.64,14.84,14.94,80.6,190.4,62.75,2427.5,907.94,75.2,13.33,22.75,42,-3.05
13-Nov-2022 10:45:09.234,16.22,14.84,14.94,80.6,190.4,66.27,2427.5,907.94,75.2,13.73,22.75,42,-3.05
13-Nov-2022 10:45:09.333,16.22,14.84,14.79,80.6,190.4,66.27,2459,970.3,75.2,13.73,23.53,41,-2.47
13-Nov-2022 10:45:09.434,16.22,14.84,14.79,80.6,190.4,68.24,2459,970.3,75.2,14.12,23.53,41,-2.47
13-Nov-2022 10:45:09.534,16.22,14.84,14.79,80.6,190.4,68.24,2459,970.3,75.2,14.12,23.53,41,-2.47
13-Nov-2022 10:45:09.634,16.51,14.84,14.79,80.6,190.4,68.24,2477,970.3,75.2,14.12,23.53,41,-1.74
13-Nov-2022 10:45:09.734,16.51,14.84,14.69,80.6,190.4,71.37,2477,1029.77,75.2,14.51,23.92,40.5,-1.74
13-Nov-2022 10:45:09.834,16.8,14.84,14.69,80.6,190.4,71.37,2477,1029.77,75.2,14.51,23.92,40.5,-1.74
13-Nov-2022 10:45:09.935,16.8,14.84,14.69,80.6,190.4,71.37,2509,1029.77,75.2,14.51,23.92,41,-1.45
13-Nov-2022 10:45:10.035,16.8,14.84,14.63,80.6,190.4,72.16,2509,1045.72,75.2,14.51,23.92,41,-1.45
13-Nov-2022 10:45:10.134,17.38,14.84,14.63,80.6,190.4,72.16,2535.5,1045.72,75.2,14.51,23.92,41,-1.31
13-Nov-2022 10:45:10.234,17.38,14.84,14.36,80.6,190.4,72.16,2535.5,1070.38,75.2,14.51,23.92,41,-1.31
13-Nov-2022 10:45:10.334,17.38,14.84,14.36,80.6,190.4,72.55,2535.5,1070.38,75.2,14.51,23.92,41,-1.31
13-Nov-2022 10:45:10.434,17.38,14.84,14.36,80.6,190.4,72.55,2548,1070.38,75.2,14.51,23.92,41,-1.31
13-Nov-2022 10:45:10.533,17.38,14.84,14.5,80.6,190.4,72.16,2548,1058.78,75.2,14.51,23.92,40.5,-1.31
13-Nov-2022 10:45:10.633,17.67,14.84,14.5,80.6,190.4,72.16,2548,1058.78,75.2,14.51,23.92,40.5,-1.31
13-Nov-2022 10:45:10.734,17.67,14.84,14.5,80.6,190.4,72.16,2573,1058.78,75.2,14.51,23.92,41,-1.31
13-Nov-2022 10:45:10.834,17.67,14.84,14.58,80.6,190.4,72.16,2573,1051.52,75.2,14.51,23.53,41,-1.31
13-Nov-2022 10:45:10.934,17.67,14.84,14.58,80.6,190.4,72.16,2573,1051.52,75.2,14.51,23.53,41,-1.31
13-Nov-2022 10:45:11.034,17.67,14.84,14.58,80.6,190.4,72.16,2573,1051.52,75.2,14.51,23.53,41,-1.31
13-Nov-2022 10:45:11.135,17.67,14.84,14.58,80.6,190.4,72.16,2625.5,1051.52,75.2,14.51,23.53,41,-1.45
13-Nov-2022 10:45:11.234,17.67,14.84,14.59,80.6,190.4,72.16,2625.5,1048.62,75.2,14.12,23.53,41,-1.45
13-Nov-2022 10:45:11.334,17.96,14.84,14.59,80.6,190.4,72.16,2635.5,1048.62,75.2,14.12,23.53,41,-1.45
13-Nov-2022 10:45:11.434,17.96,14.84,14.51,80.6,190.4,71.76,2635.5,1048.62,75.2,14.51,23.53,41,-1.45
13-Nov-2022 10:45:11.533,17.96,14.84,14.51,80.6,190.4,71.76,2635.5,1048.62,75.2,14.51,23.53,41,-1.45
13-Nov-2022 10:45:11.634,17.96,14.84,14.51,80.6,190.4,71.76,2663,979,75.2,14.51,23.53,9,-1.45
13-Nov-2022 10:45:11.734,18.25,14.84,14.63,80.6,190.4,68.63,2663,979,75.2,14.12,23.53,9,-1.45
13-Nov-2022 10:45:11.836,18.25,14.84,14.63,80.6,190.4,68.63,2639,979,75.2,14.12,23.53,9,-7.11
13-Nov-2022 10:45:11.933,18.25,14.84,14.63,80.6,190.4,68.63,2639,979,77,14.12,14.9,-7.5,-7.11
13-Nov-2022 10:45:12.034,18.25,14.84,15.23,80.6,190.4,21.57,2639,960.15,77,5.49,14.9,-7.5,-7.11
13-Nov-2022 10:45:12.134,16.8,14.84,15.23,80.6,190.4,21.57,2639,960.15,77,5.49,14.9,-7.5,-7.11
13-Nov-2022 10:45:12.234,16.8,14.84,15.23,80.6,190.4,21.57,2626,960.15,77,5.49,14.12,-3,-10.59
13-Nov-2022 10:45:12.334,16.8,14.84,14.99,80.6,190.4,15.29,2626,897.78,77,4.71,14.12,-3,-10.59
13-Nov-2022 10:45:12.434,15.93,14.84,14.99,80.6,190.4,15.29,2626,897.78,77,4.71,14.12,-3,-10.59
13-Nov-2022 10:45:12.533,15.93,14.84,14.99,80.6,190.4,15.29,2623,897.78,77,4.71,14.12,-6,-10.88
13-Nov-2022 10:45:12.634,15.93,14.84,14.5,80.6,190.4,14.9,2623,852.82,77,4.71,14.12,-6,-10.88
13-Nov-2022 10:45:12.734,15.64,14.84,14.5,80.6,190.4,14.9,2623,852.82,77,4.71,14.12,-6,-10.88
13-Nov-2022 10:45:12.834,15.64,14.84,14.15,80.6,190.4,14.9,2604.5,820.91,77,4.71,14.12,-5.5,-10.88
13-Nov-2022 10:45:12.933,15.35,14.84,14.15,80.6,190.4,14.9,2604.5,820.91,77,4.71,14.12,-5.5,-10.88
13-Nov-2022 10:45:13.034,15.35,14.84,14.15,80.6,190.4,14.9,2602,820.91,77,4.71,14.12,-5.5,-10.88
13-Nov-2022 10:45:13.134,15.35,14.84,13.92,80.6,190.4,14.9,2602,813.66,77,4.71,14.12,-5.5,-10.88
13-Nov-2022 10:45:13.234,15.35,14.84,13.92,80.6,190.4,14.9,2602,813.66,77,4.71,14.12,-5.5,-10.88
13-Nov-2022 10:45:13.333,15.35,14.84,13.92,80.6,190.4,14.9,2576.5,813.66,77,4.71,14.12,-5.5,-10.88
13-Nov-2022 10:45:13.435,15.35,14.84,13.92,80.6,190.4,14.9,2576.5,807.86,77,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:45:13.534,15.35,14.84,14.28,80.6,190.4,14.9,2576.5,807.86,77,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:45:13.634,15.35,14.84,14.28,80.6,190.4,14.9,2576.5,807.86,77,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:45:13.734,15.35,14.84,14.82,80.6,190.4,14.9,2551.5,789.01,77,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:45:13.834,15.35,14.84,14.82,80.6,190.4,14.9,2551.5,789.01,77,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:45:13.934,15.06,14.84,14.82,80.6,190.4,14.9,2551.5,789.01,77,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:45:14.037,15.06,14.84,14.65,80.6,190.4,14.9,2545,781.75,77,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:14.134,15.06,14.84,14.65,80.6,190.4,14.9,2545,781.75,77,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:14.234,15.06,14.84,14.65,80.6,190.4,14.9,2528,781.75,77,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:14.334,15.06,14.84,14.65,80.6,190.4,14.9,2528,778.85,77,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:14.434,15.06,14.84,14.65,80.6,190.4,14.9,2528,778.85,77,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:14.534,15.06,14.84,14.65,80.6,190.4,14.9,2528,778.85,77,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:14.634,15.06,14.84,14.65,80.6,190.4,14.9,2528,778.85,77,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:14.734,15.06,14.84,14.65,80.6,190.4,14.9,2528,778.85,77,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:14.833,15.06,14.84,14.65,80.6,190.4,14.9,2528,778.85,77,4.71,14.12,-4,-10.88
13-Nov-2022 10:45:14.934,15.06,14.84,14.65,80.6,188.6,14.9,2483.5,778.85,77,4.71,16.08,-1.5,-9.28
13-Nov-2022 10:45:15.034,15.06,14.84,29.38,80.6,188.6,14.9,2483.5,720.84,77,6.67,16.08,-1.5,-9.28
13-Nov-2022 10:45:15.134,15.06,14.84,29.38,80.6,188.6,18.43,2483.5,720.84,77,6.67,16.08,-1.5,-9.28
13-Nov-2022 10:45:15.233,15.06,14.84,29.38,80.6,188.6,18.43,2483.5,720.84,77,6.67,16.08,-1.5,-9.28
13-Nov-2022 10:45:15.334,15.06,14.84,16.9,80.6,188.6,18.43,2501.5,651.22,77,6.67,20.39,27,-6.82
13-Nov-2022 10:45:15.434,15.06,14.84,16.9,80.6,188.6,49.02,2501.5,651.22,77,10.98,20.39,27,-6.82
13-Nov-2022 10:45:15.534,15.06,14.84,16.9,80.6,188.6,49.02,2501.5,651.22,77,10.98,20.39,27,-6.82
13-Nov-2022 10:45:15.634,15.06,14.84,16.9,80.6,188.6,49.02,2485,651.22,77,10.98,20.39,27,-2.61
13-Nov-2022 10:45:15.734,15.06,14.84,14.35,80.6,188.6,69.02,2485,960.15,77,15.69,23.53,41,-2.61
13-Nov-2022 10:45:15.834,15.64,14.84,14.35,80.6,188.6,69.02,2485,960.15,77,15.69,23.53,41,-1.74
13-Nov-2022 10:45:15.933,15.64,14.84,14.35,80.6,188.6,69.02,2513,960.15,77,15.69,23.53,41,-1.74
13-Nov-2022 10:45:16.035,15.64,14.84,14.86,80.6,188.6,72.94,2513,1041.37,77,16.08,25.49,41,-1.74
13-Nov-2022 10:45:16.135,16.51,14.84,14.86,80.6,188.6,72.94,2542,1041.37,77,16.08,25.49,41,-1.31
13-Nov-2022 10:45:16.233,16.51,14.84,14.77,80.6,188.6,72.94,2542,1048.62,77,15.69,25.1,41,-1.31
13-Nov-2022 10:45:16.334,16.51,14.84,14.77,80.6,188.6,72.94,2542,1048.62,77,15.69,25.1,41,-1.31
13-Nov-2022 10:45:16.434,17.09,14.84,14.77,80.6,188.6,72.94,2542,1048.62,77,15.69,25.1,41,-1.45
13-Nov-2022 10:45:16.535,17.09,14.84,14.8,80.6,188.6,72.94,2555.5,1052.97,77,14.51,23.92,21.5,-1.45
13-Nov-2022 10:45:16.635,17.09,14.84,14.8,80.6,188.6,70.98,2555.5,1052.97,77,14.51,23.92,21.5,-1.45
13-Nov-2022 10:45:16.734,17.67,14.84,14.8,80.6,188.6,70.98,2555.5,1052.97,77,14.51,23.92,21.5,-1.45
13-Nov-2022 10:45:16.833,17.67,14.84,15.54,80.6,188.6,70.98,2555,952.9,77,6.67,16.08,-3,-7.83
13-Nov-2022 10:45:16.935,17.09,14.84,15.54,80.6,188.6,27.06,2555,952.9,77,6.67,16.08,-3,-7.83
13-Nov-2022 10:45:17.034,17.09,14.84,15.54,80.6,188.6,27.06,2538,952.9,77,6.67,16.08,-3,-10.15
13-Nov-2022 10:45:17.134,17.09,14.84,15.54,80.6,188.6,27.06,2538,919.54,77,6.67,13.73,-5.5,-10.15
13-Nov-2022 10:45:17.235,17.09,14.84,14.47,80.6,188.6,15.29,2538,919.54,77,4.31,13.73,-5.5,-10.15
13-Nov-2022 10:45:17.333,16.22,14.84,14.47,80.6,188.6,15.29,2544,919.54,77,4.31,13.73,-5.5,-10.88
13-Nov-2022 10:45:17.435,16.22,14.84,14.53,80.6,188.6,14.51,2544,878.93,77,4.71,13.73,-4,-10.88
13-Nov-2022 10:45:17.533,16.22,14.84,14.53,80.6,188.6,14.51,2544,878.93,77,4.71,13.73,-4,-10.88
13-Nov-2022 10:45:17.635,15.64,14.84,14.53,80.6,188.6,14.51,2527.5,878.93,77,4.71,13.73,-3,-10.88
13-Nov-2022 10:45:17.734,15.64,14.84,14.14,80.6,188.6,14.51,2527.5,839.77,77,4.71,14.12,-3,-10.88
13-Nov-2022 10:45:17.834,15.64,14.84,14.14,80.6,188.6,14.51,2527.5,839.77,77,4.71,14.12,-3,-10.88
13-Nov-2022 10:45:17.934,15.64,14.84,14.14,80.6,188.6,14.51,2499,839.77,77,4.71,14.12,21,-10.88
13-Nov-2022 10:45:18.041,15.64,14.84,13.83,80.6,188.6,14.9,2499,826.72,77,4.71,14.12,21,-10.88
13-Nov-2022 10:45:18.133,15.35,14.84,13.83,80.6,188.6,14.9,2499,826.72,77,4.71,14.12,21,-10.88
13-Nov-2022 10:45:18.234,15.35,14.84,13.83,80.6,188.6,14.9,2527,826.72,77,4.71,17.65,37.5,-7.69
13-Nov-2022 10:45:18.336,15.35,14.84,13.42,80.6,188.6,56.86,2527,729.54,77,12.55,17.65,37.5,-7.69
13-Nov-2022 10:45:18.434,15.06,14.84,13.42,80.6,188.6,56.86,2527,729.54,77,12.55,17.65,37.5,-7.69
13-Nov-2022 10:45:18.534,15.06,14.84,13.64,80.6,188.6,56.86,2494.5,980.46,77,12.55,25.49,39.5,-2.47
13-Nov-2022 10:45:18.634,15.06,14.84,13.64,80.6,188.6,73.33,2494.5,980.46,77,16.47,25.49,39.5,-2.47
13-Nov-2022 10:45:18.734,15.93,14.84,13.64,80.6,188.6,73.33,2494.5,980.46,77,16.47,25.49,39.5,-2.47
13-Nov-2022 10:45:18.833,15.93,14.84,14.7,80.6,188.6,73.33,2518.5,1200.91,77,16.47,28.24,36.5,-0.15
13-Nov-2022 10:45:18.933,16.51,14.84,14.7,80.6,188.6,85.1,2518.5,1200.91,77,18.82,28.24,36.5,-0.15
13-Nov-2022 10:45:19.038,16.51,14.84,14.7,80.6,188.6,85.1,2536.5,1200.91,77,18.82,28.24,35,0.73
13-Nov-2022 10:45:19.133,16.51,14.84,15.16,80.6,188.6,85.1,2536.5,1276.33,77,18.82,28.63,35,0.73
13-Nov-2022 10:45:19.233,17.96,14.84,15.16,80.6,188.6,88.63,2536.5,1276.33,77,19.61,28.63,35,0.73
13-Nov-2022 10:45:19.333,17.96,14.84,15.16,80.6,188.6,88.63,2583.5,1276.33,77,19.61,27.45,35,1.16
13-Nov-2022 10:45:19.433,17.96,14.84,14.84,80.6,188.6,89.8,2583.5,1325.64,77,18.43,27.45,35,1.16
13-Nov-2022 10:45:19.535,17.96,14.84,14.84,80.6,188.6,89.8,2583.5,1325.64,77,18.43,27.45,35,1.16
13-Nov-2022 10:45:19.633,18.82,14.84,14.84,80.6,188.6,89.8,2583.5,1325.64,77,18.43,27.45,35,1.02
13-Nov-2022 10:45:19.733,18.82,14.84,14.37,80.6,188.6,89.8,2598.5,1377.86,77,16.47,25.88,36,1.02
13-Nov-2022 10:45:19.833,19.11,14.84,14.37,80.6,188.6,87.06,2598.5,1377.86,77,16.47,25.88,36,1.02
13-Nov-2022 10:45:19.934,19.11,14.84,14.37,80.6,188.6,87.06,2598.5,1377.86,77,16.47,25.88,36,1.02
13-Nov-2022 10:45:20.034,19.11,14.84,14.37,80.6,188.6,87.06,2660.5,1377.86,77,16.47,25.1,38,0.58
13-Nov-2022 10:45:20.134,19.11,14.84,14.32,80.6,188.6,85.49,2660.5,1408.32,77,15.69,25.1,38,0.58
13-Nov-2022 10:45:20.234,19.11,14.84,14.32,80.6,188.6,85.49,2660.5,1408.32,77,15.69,25.1,38,0.58
13-Nov-2022 10:45:20.333,19.11,14.84,14.32,80.6,188.6,85.49,2696,1408.32,77,15.69,25.1,38,0.44
13-Nov-2022 10:45:20.433,19.11,14.84,14.55,80.6,188.6,86.67,2696,1430.07,77,16.08,25.1,38,0.44
13-Nov-2022 10:45:20.534,19.4,14.84,14.55,80.6,188.6,86.67,2714,1430.07,77,16.08,25.1,38,0.73
13-Nov-2022 10:45:20.634,19.4,14.84,14.57,80.6,188.6,86.67,2714,1440.22,77,16.08,25.49,37.5,0.73
13-Nov-2022 10:45:20.734,19.4,14.84,14.57,80.6,188.6,89.41,2714,1440.22,77,16.08,25.49,37.5,0.73
13-Nov-2022 10:45:20.834,19.4,14.84,14.57,80.6,188.6,89.41,2714,1440.22,77,16.08,25.49,37.5,1.31
13-Nov-2022 10:45:20.934,19.4,14.84,14.57,80.6,188.6,89.41,2734,1454.73,77,16.08,26.27,36.5,1.31
13-Nov-2022 10:45:21.034,19.4,14.84,14.53,80.6,188.6,91.37,2734,1454.73,77,16.86,26.27,36.5,1.31
13-Nov-2022 10:45:21.133,19.4,14.84,14.53,80.6,188.6,91.37,2734,1454.73,77,16.86,26.27,36.5,1.31
13-Nov-2022 10:45:21.234,19.98,14.84,14.53,80.6,188.6,91.37,2778,1454.73,77,16.86,26.27,36.5,1.45
13-Nov-2022 10:45:21.334,19.98,14.84,14.57,80.6,188.6,92.55,2778,1464.88,77,16.86,26.27,37.5,1.45
13-Nov-2022 10:45:21.434,19.98,14.84,14.57,80.6,188.6,92.55,2778,1464.88,77,16.86,26.27,37.5,1.45
13-Nov-2022 10:45:21.534,19.98,14.84,14.57,80.6,188.6,92.55,2834.5,1464.88,77,16.86,26.27,37.5,1.6
13-Nov-2022 10:45:21.635,19.98,14.84,14.49,80.6,188.6,92.16,2834.5,1467.78,77,16.86,25.88,37.5,1.6
13-Nov-2022 10:45:21.734,20.27,14.84,14.49,80.6,188.6,92.16,2855.5,1467.78,77,16.86,25.88,37.5,1.31
13-Nov-2022 10:45:21.834,20.27,14.84,14.49,80.6,188.6,92.16,2855.5,1482.29,77,16.86,25.88,38,1.31
13-Nov-2022 10:45:21.934,20.27,14.84,14.49,80.6,188.6,92.16,2855.5,1482.29,77,16.47,25.88,38,1.31
13-Nov-2022 10:45:22.033,20.56,14.84,14.49,80.6,188.6,92.16,2855.5,1482.29,77,16.47,25.88,38,1.45
13-Nov-2022 10:45:22.133,20.56,14.84,14.44,80.6,188.6,93.73,2877,1485.19,77,16.47,25.88,38,1.45
13-Nov-2022 10:45:22.233,20.56,14.84,14.44,80.6,188.6,93.73,2877,1485.19,77,16.47,25.88,38,1.45
13-Nov-2022 10:45:22.333,20.56,14.84,14.44,80.6,188.6,93.73,2877,1485.19,77,16.47,25.88,38,1.45
13-Nov-2022 10:45:22.434,20.56,14.84,14.44,80.6,188.6,93.73,2922.5,1496.79,78.8,16.47,25.88,39,1.6
13-Nov-2022 10:45:22.534,20.56,14.84,14.55,80.6,188.6,94.9,2922.5,1496.79,78.8,16.86,25.88,39,1.6
13-Nov-2022 10:45:22.634,20.85,14.84,14.55,80.6,188.6,94.9,2922.5,1496.79,78.8,16.86,25.88,39,1.6
13-Nov-2022 10:45:22.734,20.85,14.84,14.55,80.6,188.6,94.9,2922.5,1496.79,78.8,16.86,25.88,39,1.74
13-Nov-2022 10:45:22.834,20.85,14.84,14.29,80.6,188.6,94.9,2973,1525.8,78.8,16.86,26.27,39.5,1.74
13-Nov-2022 10:45:22.933,20.85,14.84,14.29,80.6,188.6,96.08,2973,1525.8,78.8,16.86,26.27,39.5,1.74
13-Nov-2022 10:45:23.034,20.85,14.84,14.29,80.6,188.6,96.08,2973,1525.8,78.8,16.86,26.27,39.5,1.74
13-Nov-2022 10:45:23.134,20.85,14.84,14.29,80.6,188.6,96.08,2973,1525.8,78.8,16.86,26.27,39.5,1.74
13-Nov-2022 10:45:23.234,20.85,14.84,14.29,80.6,188.6,96.08,2973,1525.8,78.8,16.86,26.27,39.5,1.74
13-Nov-2022 10:45:23.333,20.85,14.84,14.29,80.6,188.6,96.08,2973,1525.8,78.8,16.86,26.27,39.5,1.74
13-Nov-2022 10:45:23.433,21.43,14.84,14.29,80.6,188.6,96.08,2973,1525.8,78.8,16.86,26.27,39.5,1.74
13-Nov-2022 10:45:23.534,21.43,14.84,14.29,80.6,188.6,96.08,3057.5,1525.8,78.8,16.86,26.27,39.5,1.74
13-Nov-2022 10:45:23.634,21.43,14.84,12.9,80.6,188.6,95.69,3057.5,1549,78.8,16.47,25.88,39.5,1.74
13-Nov-2022 10:45:23.733,21.43,14.84,12.9,80.6,188.6,95.69,3057.5,1549,78.8,16.47,25.88,39.5,1.74
13-Nov-2022 10:45:23.833,21.43,14.84,12.9,80.6,188.6,95.69,3084,1549,78.8,16.47,25.88,39.5,1.6
13-Nov-2022 10:45:23.933,21.43,14.84,12.57,80.6,188.6,95.69,3084,1551.9,78.8,16.47,25.88,39.5,1.6
13-Nov-2022 10:45:24.036,21.43,14.84,12.57,80.6,188.6,94.9,3084,1551.9,78.8,16.47,25.88,39.5,1.6
13-Nov-2022 10:45:24.133,21.72,14.84,12.57,80.6,188.6,94.9,3133.5,1551.9,78.8,16.47,25.88,40.5,1.74
13-Nov-2022 10:45:24.234,21.72,14.84,12.38,80.6,188.6,96.86,3133.5,1633.12,78.8,16.86,25.88,40.5,1.74
13-Nov-2022 10:45:24.334,21.72,14.84,12.38,80.6,188.6,96.86,3133.5,1633.12,78.8,16.86,25.88,40.5,1.74
13-Nov-2022 10:45:24.433,21.72,14.84,12.38,80.6,188.6,96.86,3162,1633.12,78.8,16.86,26.67,38,2.76
13-Nov-2022 10:45:24.534,22.3,14.84,12.38,80.6,188.6,103.53,3162,1695.49,78.8,18.04,26.67,38,2.76
13-Nov-2022 10:45:24.633,22.3,14.84,12.38,80.6,188.6,103.53,3162,1695.49,78.8,18.04,26.67,38,3.63
13-Nov-2022 10:45:24.734,22.3,14.84,12.38,80.6,188.6,103.53,3177,1875.34,78.8,18.04,29.02,33,3.63
13-Nov-2022 10:45:24.835,22.3,14.84,12.35,80.6,188.6,116.47,3177,1875.34,78.8,19.61,29.02,33,3.63
13-Nov-2022 10:45:24.933,23.46,14.84,12.35,80.6,188.6,116.47,3252,1875.34,78.8,19.61,29.02,33,5.66
13-Nov-2022 10:45:25.035,23.46,14.84,12.2,80.6,188.6,116.47,3252,2066.79,78.8,20.39,29.8,30.5,5.66
13-Nov-2022 10:45:25.135,24.33,14.84,12.2,80.6,188.6,130.98,3252,2066.79,78.8,20.39,29.8,30.5,5.66
13-Nov-2022 10:45:25.234,24.33,14.84,12.2,80.6,188.6,130.98,3297.5,2066.79,78.8,20.39,29.8,30.5,8.41
13-Nov-2022 10:45:25.334,24.33,14.84,11.88,80.6,188.6,157.65,3297.5,2414.88,80.6,36.47,45.88,22.5,8.41
13-Nov-2022 10:45:25.434,24.33,14.84,11.88,80.6,188.6,157.65,3297.5,2414.88,80.6,36.47,45.88,22.5,8.41
